createdAt,value
2022-11-03T00:00:39.971Z,10.95
2022-11-03T00:03:07.667Z,10.93
2022-11-03T00:05:52.675Z,10.89
2022-11-03T00:08:20.043Z,10.96
2022-11-03T00:10:47.435Z,10.97
2022-11-03T00:13:15.085Z,10.91
2022-11-03T00:15:50.255Z,11.02
2022-11-03T00:18:17.631Z,11.07
2022-11-03T00:20:45.078Z,11.05
2022-11-03T00:23:12.435Z,11.04
2022-11-03T00:25:39.808Z,11.12
2022-11-03T00:28:07.158Z,11.10
2022-11-03T00:30:34.527Z,11.11
2022-11-03T00:33:03.314Z,11.12
2022-11-03T00:35:30.927Z,11.11
2022-11-03T00:37:58.287Z,11.15
2022-11-03T00:40:27.847Z,11.16
2022-11-03T00:42:55.280Z,11.03
2022-11-03T00:45:22.628Z,11.06
2022-11-03T00:48:04.088Z,11.15
2022-11-03T00:50:34.322Z,11.03
2022-11-03T00:53:01.687Z,10.94
2022-11-03T00:55:29.268Z,10.92
2022-11-03T00:57:56.909Z,10.92
2022-11-03T01:00:24.508Z,10.97
2022-11-03T01:02:51.903Z,10.84
2022-11-03T01:05:33.296Z,10.84
2022-11-03T01:08:02.833Z,10.94
2022-11-03T01:10:30.184Z,10.90
2022-11-03T01:12:57.607Z,10.94
2022-11-03T01:15:25.072Z,10.90
2022-11-03T01:17:52.452Z,11.02
2022-11-03T01:20:19.872Z,11.00
2022-11-03T01:22:47.279Z,10.88
2022-11-03T01:25:16.155Z,10.84
2022-11-03T01:27:43.755Z,10.95
2022-11-03T01:30:12.314Z,10.85
2022-11-03T01:32:39.721Z,10.91
2022-11-03T01:35:07.864Z,10.89
2022-11-03T01:37:35.303Z,10.87
2022-11-03T01:40:02.714Z,10.89
2022-11-03T01:42:31.457Z,10.87
2022-11-03T01:44:58.937Z,10.74
2022-11-03T01:47:28.646Z,10.85
2022-11-03T01:50:00.352Z,10.87
2022-11-03T01:52:33.868Z,10.77
2022-11-03T01:55:03.516Z,10.70
2022-11-03T01:57:35.781Z,10.62
2022-11-03T02:00:04.776Z,10.75
2022-11-03T02:02:39.940Z,10.67
2022-11-03T02:05:08.692Z,10.50
2022-11-03T02:07:38.227Z,10.53
2022-11-03T02:10:09.923Z,10.52
2022-11-03T02:12:38.926Z,10.54
2022-11-03T02:15:08.628Z,10.46
2022-11-03T02:17:36.912Z,10.47
2022-11-03T02:20:06.880Z,10.54
2022-11-03T02:22:45.708Z,10.54
2022-11-03T02:25:17.900Z,10.45
2022-11-03T02:27:46.910Z,10.54
2022-11-03T02:30:14.429Z,10.59
2022-11-03T02:32:49.671Z,10.56
2022-11-03T02:35:22.925Z,10.63
2022-11-03T02:37:53.027Z,10.64
2022-11-03T02:40:24.801Z,10.65
2022-11-03T02:42:54.352Z,10.51
2022-11-03T02:45:23.667Z,10.66
2022-11-03T02:47:52.772Z,10.61
2022-11-03T02:50:22.215Z,10.69
2022-11-03T02:52:52.431Z,10.69
2022-11-03T02:55:26.888Z,10.70
2022-11-03T02:57:59.255Z,10.80
2022-11-03T03:00:26.976Z,10.74
2022-11-03T03:03:00.195Z,10.72
2022-11-03T03:05:31.014Z,10.57
2022-11-03T03:08:02.877Z,10.70
2022-11-03T03:10:32.525Z,10.77
2022-11-03T03:13:02.907Z,10.79
2022-11-03T03:15:39.408Z,10.77
2022-11-03T03:18:13.319Z,10.77
2022-11-03T03:20:43.199Z,10.83
2022-11-03T03:23:14.504Z,10.79
2022-11-03T03:25:47.869Z,10.88
2022-11-03T03:28:19.475Z,10.88
2022-11-03T03:30:48.658Z,10.85
2022-11-03T03:33:17.098Z,10.80
2022-11-03T03:35:49.173Z,10.72
2022-11-03T03:38:20.036Z,10.71
2022-11-03T03:40:51.168Z,10.78
2022-11-03T03:43:20.786Z,10.79
2022-11-03T03:45:49.979Z,10.76
2022-11-03T03:48:17.680Z,10.78
2022-11-03T03:50:45.860Z,10.74
2022-11-03T03:53:13.958Z,10.80
2022-11-03T03:55:43.328Z,10.76
2022-11-03T03:58:13.336Z,10.77
2022-11-03T04:00:42.793Z,10.79
2022-11-03T04:03:16.727Z,10.72
2022-11-03T04:05:44.419Z,10.77
2022-11-03T04:08:12.358Z,10.68
2022-11-03T04:10:39.968Z,10.77
2022-11-03T04:13:25.319Z,10.68
2022-11-03T04:16:11.895Z,10.75
2022-11-03T04:18:57.108Z,10.62
2022-11-03T04:21:42.148Z,10.63
2022-11-03T04:24:09.588Z,10.64
2022-11-03T04:26:37.012Z,10.58
2022-11-03T04:29:07.161Z,10.59
2022-11-03T04:31:37.053Z,10.66
2022-11-03T04:34:05.423Z,10.53
2022-11-03T04:36:33.155Z,10.54
2022-11-03T04:39:00.512Z,10.54
2022-11-03T04:41:30.552Z,10.52
2022-11-03T04:43:58.107Z,10.58
2022-11-03T04:46:26.906Z,10.52
2022-11-03T04:48:58.042Z,10.49
2022-11-03T04:51:26.285Z,10.49
2022-11-03T04:53:55.472Z,10.50
2022-11-03T04:56:24.399Z,10.39
2022-11-03T04:58:52.748Z,10.45
2022-11-03T05:01:24.221Z,10.41
2022-11-03T05:03:54.612Z,10.34
2022-11-03T05:06:25.301Z,10.36
2022-11-03T05:08:54.537Z,10.36
2022-11-03T05:11:23.875Z,10.34
2022-11-03T05:13:52.092Z,10.39
2022-11-03T05:16:19.731Z,10.39
2022-11-03T05:18:49.797Z,10.32
2022-11-03T05:21:19.425Z,10.38
2022-11-03T05:23:50.045Z,10.37
2022-11-03T05:26:19.799Z,10.38
2022-11-03T05:28:50.245Z,10.24
2022-11-03T05:31:23.280Z,10.30
2022-11-03T05:33:52.457Z,10.28
2022-11-03T05:36:21.681Z,10.26
2022-11-03T05:38:51.168Z,10.28
2022-11-03T05:41:23.483Z,10.22
2022-11-03T05:43:55.763Z,10.15
2022-11-03T05:46:23.696Z,10.20
2022-11-03T05:48:51.252Z,10.19
2022-11-03T05:51:21.548Z,10.09
2022-11-03T05:53:51.757Z,10.06
2022-11-03T05:56:21.480Z,10.02
2022-11-03T05:58:50.115Z,10.05
2022-11-03T06:01:21.076Z,10.10
2022-11-03T06:03:48.968Z,10.03
2022-11-03T06:06:20.004Z,10.08
2022-11-03T06:08:47.774Z,10.07
2022-11-03T06:11:25.935Z,10.14
2022-11-03T06:13:53.502Z,10.02
2022-11-03T06:16:37.444Z,10.13
2022-11-03T06:19:16.497Z,10.13
2022-11-03T06:21:44.831Z,10.04
2022-11-03T06:24:14.035Z,10.09
2022-11-03T06:26:44.219Z,10.06
2022-11-03T06:29:15.801Z,10.11
2022-11-03T06:31:43.880Z,10.06
2022-11-03T06:34:32.711Z,10.12
2022-11-03T06:37:10.959Z,10.20
2022-11-03T06:39:41.130Z,10.18
2022-11-03T06:42:15.114Z,10.21
2022-11-03T06:44:43.729Z,10.23
2022-11-03T06:47:22.497Z,10.27
2022-11-03T06:49:51.444Z,10.30
2022-11-03T06:52:26.594Z,10.42
2022-11-03T06:54:56.727Z,10.55
2022-11-03T06:57:25.521Z,10.57
2022-11-03T07:00:06.632Z,10.60
2022-11-03T07:02:56.555Z,10.57
2022-11-03T07:05:25.147Z,10.70
2022-11-03T07:07:55.420Z,10.71
2022-11-03T07:10:24.277Z,10.69
2022-11-03T07:12:53.256Z,10.81
2022-11-03T07:15:25.590Z,10.90
2022-11-03T07:17:53.787Z,10.90
2022-11-03T07:20:21.784Z,10.95
2022-11-03T07:22:49.983Z,10.98
2022-11-03T07:25:20.099Z,11.01
2022-11-03T07:27:48.568Z,11.04
2022-11-03T07:30:20.679Z,11.02
2022-11-03T07:32:49.248Z,11.05
2022-11-03T07:35:27.127Z,11.07
2022-11-03T07:37:55.009Z,11.28
2022-11-03T07:40:24.525Z,11.37
2022-11-03T07:42:52.155Z,11.44
2022-11-03T07:45:50.671Z,11.43
2022-11-03T07:48:21.200Z,11.48
2022-11-03T07:50:49.357Z,11.55
2022-11-03T07:53:25.849Z,11.64
2022-11-03T07:55:56.368Z,11.55
2022-11-03T07:58:26.225Z,11.75
2022-11-03T08:00:58.545Z,11.76
2022-11-03T08:03:37.707Z,11.66
2022-11-03T08:06:07.542Z,11.89
2022-11-03T08:08:37.311Z,11.98
2022-11-03T08:11:04.956Z,12.01
2022-11-03T08:13:32.382Z,12.14
2022-11-03T08:16:01.300Z,12.22
2022-11-03T08:18:28.860Z,12.05
2022-11-03T08:20:56.329Z,12.14
2022-11-03T08:23:26.273Z,12.23
2022-11-03T08:25:54.292Z,12.22
2022-11-03T08:28:21.968Z,12.26
2022-11-03T08:30:49.341Z,12.55
2022-11-03T08:33:18.336Z,12.59
2022-11-03T08:35:45.831Z,12.56
2022-11-03T08:38:13.270Z,12.57
2022-11-03T08:40:40.713Z,12.53
2022-11-03T08:43:08.133Z,12.57
2022-11-03T08:45:35.664Z,12.75
2022-11-03T08:48:03.140Z,12.76
2022-11-03T08:50:31.941Z,12.86
2022-11-03T08:52:59.317Z,12.96
2022-11-03T08:55:26.810Z,13.13
2022-11-03T08:57:54.283Z,13.25
2022-11-03T09:00:22.461Z,13.24
2022-11-03T09:02:49.881Z,13.28
2022-11-03T09:05:17.463Z,13.32
2022-11-03T09:10:36.894Z,13.06
2022-11-03T09:13:06.628Z,13.00
2022-11-03T09:15:34.686Z,12.95
2022-11-03T09:18:02.255Z,13.15
2022-11-03T09:20:30.658Z,13.18
2022-11-03T09:22:59.368Z,13.24
2022-11-03T09:25:26.805Z,13.29
2022-11-03T09:27:54.208Z,13.23
2022-11-03T09:30:21.935Z,13.43
2022-11-03T09:32:49.465Z,13.46
2022-11-03T09:35:17.384Z,13.47
2022-11-03T09:37:45.225Z,13.64
2022-11-03T09:40:15.983Z,13.53
2022-11-03T09:42:43.650Z,13.75
2022-11-03T09:45:11.572Z,13.80
2022-11-03T09:47:40.572Z,14.00
2022-11-03T09:50:11.367Z,14.13
2022-11-03T09:52:38.735Z,14.30
2022-11-03T09:55:16.646Z,14.14
2022-11-03T09:57:44.463Z,13.89
2022-11-03T10:00:18.341Z,14.08
2022-11-03T10:02:46.190Z,14.15
2022-11-03T10:07:43.577Z,14.08
2022-11-03T10:10:17.144Z,14.16
2022-11-03T10:12:44.695Z,14.32
2022-11-03T10:15:15.371Z,14.21
2022-11-03T10:17:43.071Z,14.20
2022-11-03T10:20:12.315Z,14.31
2022-11-03T10:22:41.377Z,14.21
2022-11-03T10:25:32.084Z,14.21
2022-11-03T10:28:19.540Z,14.26
2022-11-03T10:31:10.708Z,14.18
2022-11-03T10:33:40.673Z,14.17
2022-11-03T10:36:24.225Z,13.94
2022-11-03T10:38:51.624Z,13.93
2022-11-03T10:41:21.411Z,14.12
2022-11-03T10:44:01.485Z,14.07
2022-11-03T10:46:49.652Z,14.17
2022-11-03T10:49:18.338Z,14.13
2022-11-03T10:51:48.480Z,14.27
2022-11-03T10:54:17.275Z,14.17
2022-11-03T10:56:46.746Z,14.22
2022-11-03T10:59:17.928Z,14.27
2022-11-03T11:01:45.575Z,14.46
2022-11-03T11:04:16.009Z,14.46
2022-11-03T11:06:43.447Z,14.62
2022-11-03T11:09:13.572Z,14.74
2022-11-03T11:11:41.046Z,14.79
2022-11-03T11:14:23.725Z,14.90
2022-11-03T11:16:52.691Z,14.72
2022-11-03T11:19:20.272Z,14.73
2022-11-03T11:22:02.079Z,14.77
2022-11-03T11:24:58.378Z,14.96
2022-11-03T11:28:02.467Z,15.05
2022-11-03T11:31:39.431Z,15.04
2022-11-03T11:34:42.143Z,14.94
2022-11-03T11:37:33.545Z,14.63
2022-11-03T11:40:01.249Z,14.56
2022-11-03T11:42:30.500Z,14.61
2022-11-03T11:45:02.881Z,14.49
2022-11-03T11:47:44.855Z,14.56
2022-11-03T11:50:23.360Z,14.57
2022-11-03T11:52:54.332Z,14.50
2022-11-03T11:55:28.111Z,14.35
2022-11-03T11:57:55.903Z,14.44
2022-11-03T12:00:25.318Z,14.41
2022-11-03T12:02:53.850Z,14.41
2022-11-03T12:05:26.168Z,14.59
2022-11-03T12:07:53.564Z,14.68
2022-11-03T12:10:23.564Z,14.52
2022-11-03T12:12:50.978Z,14.56
2022-11-03T12:15:50.619Z,14.59
2022-11-03T12:18:39.924Z,14.64
2022-11-03T12:21:13.875Z,14.69
2022-11-03T12:23:42.655Z,14.69
2022-11-03T12:26:18.174Z,14.57
2022-11-03T12:28:45.833Z,14.52
2022-11-03T12:31:13.563Z,14.35
2022-11-03T12:33:41.311Z,14.31
2022-11-03T12:36:10.883Z,14.19
2022-11-03T12:38:38.366Z,14.23
2022-11-03T12:41:19.781Z,14.21
2022-11-03T12:43:47.285Z,14.11
2022-11-03T12:46:14.896Z,13.96
2022-11-03T12:48:43.883Z,14.09
2022-11-03T12:51:17.167Z,14.22
2022-11-03T12:53:45.076Z,14.14
2022-11-03T12:56:13.504Z,14.11
2022-11-03T12:58:41.322Z,14.05
2022-11-03T13:01:08.885Z,14.08
2022-11-03T13:03:37.405Z,13.99
2022-11-03T13:06:09.897Z,13.87
2022-11-03T13:08:39.090Z,13.94
2022-11-03T13:11:26.803Z,14.12
2022-11-03T13:13:54.248Z,14.52
2022-11-03T13:16:22.103Z,14.84
2022-11-03T13:18:49.763Z,14.78
2022-11-03T13:21:17.752Z,14.89
2022-11-03T13:23:46.491Z,14.85
2022-11-03T13:26:13.901Z,14.69
2022-11-03T13:28:42.639Z,14.44
2022-11-03T13:31:10.645Z,14.22
2022-11-03T13:33:38.152Z,14.01
2022-11-03T13:36:06.515Z,14.05
2022-11-03T13:38:34.260Z,14.16
2022-11-03T13:41:08.444Z,14.11
2022-11-03T13:43:36.379Z,14.21
2022-11-03T13:46:05.276Z,14.13
2022-11-03T13:51:21.401Z,13.98
2022-11-03T13:59:25.152Z,14.31
2022-11-03T14:07:12.901Z,14.10
2022-11-03T14:09:40.487Z,14.02
2022-11-03T14:12:27.303Z,13.91
2022-11-03T14:14:54.894Z,13.91
2022-11-03T14:17:22.322Z,14.08
2022-11-03T14:19:52.610Z,13.94
2022-11-03T14:22:20.912Z,13.99
2022-11-03T14:24:48.695Z,13.78
2022-11-03T14:27:17.591Z,13.87
2022-11-03T14:29:45.242Z,13.77
2022-11-03T14:32:48.308Z,13.61
2022-11-03T14:35:15.975Z,13.50
2022-11-03T14:37:43.467Z,13.44
2022-11-03T14:40:32.026Z,13.54
2022-11-03T14:43:00.741Z,13.47
2022-11-03T14:45:28.195Z,13.49
2022-11-03T14:47:55.616Z,13.50
2022-11-03T14:50:23.000Z,13.50
2022-11-03T14:52:50.395Z,13.52
2022-11-03T14:55:17.781Z,13.53
2022-11-03T14:57:45.230Z,13.45
2022-11-03T15:00:14.643Z,13.49
2022-11-03T15:02:42.120Z,13.49
2022-11-03T15:05:30.165Z,13.41
2022-11-03T15:07:57.576Z,13.45
2022-11-03T15:10:25.010Z,13.45
2022-11-03T15:12:52.395Z,13.37
2022-11-03T15:15:21.149Z,13.42
2022-11-03T15:17:48.517Z,13.35
2022-11-03T15:20:16.235Z,13.33
2022-11-03T15:25:33.760Z,13.32
2022-11-03T15:28:04.017Z,13.36
2022-11-03T15:30:33.147Z,13.37
2022-11-03T15:33:01.080Z,13.34
2022-11-03T15:35:28.582Z,13.34
2022-11-03T15:37:58.796Z,13.42
2022-11-03T15:40:26.748Z,13.44
2022-11-03T15:42:57.841Z,13.47
2022-11-03T15:45:27.919Z,13.42
2022-11-03T15:47:58.517Z,13.39
2022-11-03T15:50:26.667Z,13.39
2022-11-03T15:52:54.269Z,13.39
2022-11-03T15:55:23.147Z,13.38
2022-11-03T15:57:52.391Z,13.37
2022-11-03T16:00:20.194Z,13.31
2022-11-03T16:02:47.850Z,13.34
2022-11-03T16:05:20.967Z,13.29
2022-11-03T16:07:51.350Z,13.37
2022-11-03T16:10:18.756Z,13.34
2022-11-03T16:12:46.202Z,13.24
2022-11-03T16:15:13.628Z,13.24
2022-11-03T16:17:45.417Z,13.30
2022-11-03T16:20:13.292Z,13.28
2022-11-03T16:22:42.170Z,13.24
2022-11-03T16:25:13.447Z,13.25
2022-11-03T16:27:43.073Z,13.33
2022-11-03T16:30:12.477Z,13.27
2022-11-03T16:32:39.904Z,13.17
2022-11-03T16:35:08.102Z,13.12
2022-11-03T16:37:35.459Z,13.23
2022-11-03T16:40:04.924Z,13.22
2022-11-03T16:42:38.236Z,13.20
2022-11-03T16:45:07.900Z,13.19
2022-11-03T16:47:35.276Z,13.15
2022-11-03T16:50:02.653Z,13.21
2022-11-03T16:52:30.027Z,13.18
2022-11-03T16:54:58.991Z,13.16
2022-11-03T16:57:27.701Z,13.17
2022-11-03T16:59:56.100Z,13.13
2022-11-03T17:02:24.152Z,13.21
2022-11-03T17:04:51.758Z,13.14
2022-11-03T17:07:19.180Z,13.20
2022-11-03T17:09:46.611Z,13.17
2022-11-03T17:12:14.115Z,13.16
2022-11-03T17:14:42.854Z,13.21
2022-11-03T17:17:10.220Z,13.04
2022-11-03T17:19:37.623Z,13.12
2022-11-03T17:22:05.688Z,13.03
2022-11-03T17:24:34.059Z,13.08
2022-11-03T17:27:03.726Z,13.11
2022-11-03T17:29:35.799Z,13.10
2022-11-03T17:32:06.532Z,13.16
2022-11-03T17:34:34.098Z,13.09
2022-11-03T17:37:01.659Z,13.15
2022-11-03T17:39:32.164Z,13.18
2022-11-03T17:42:11.599Z,13.20
2022-11-03T17:44:38.964Z,13.10
2022-11-03T17:47:07.731Z,13.06
2022-11-03T17:49:35.103Z,13.03
2022-11-03T17:52:02.775Z,12.97
2022-11-03T17:54:31.237Z,12.93
2022-11-03T17:56:58.719Z,12.93
2022-11-03T17:59:26.323Z,12.84
2022-11-03T18:01:54.006Z,12.64
2022-11-03T18:04:22.821Z,12.64
2022-11-03T18:06:50.215Z,12.55
2022-11-03T18:09:17.618Z,12.45
2022-11-03T18:12:02.806Z,12.43
2022-11-03T18:14:30.485Z,12.37
2022-11-03T18:16:58.149Z,12.38
2022-11-03T18:19:26.952Z,12.22
2022-11-03T18:21:54.311Z,12.32
2022-11-03T18:24:22.248Z,12.32
2022-11-03T18:26:49.642Z,12.26
2022-11-03T18:29:16.978Z,12.23
2022-11-03T18:31:47.277Z,12.18
2022-11-03T18:34:17.056Z,12.10
2022-11-03T18:36:45.760Z,12.16
2022-11-03T18:39:16.955Z,12.05
2022-11-03T18:41:44.571Z,11.89
2022-11-03T18:44:15.827Z,11.90
2022-11-03T18:46:43.546Z,11.88
2022-11-03T18:49:11.104Z,11.79
2022-11-03T18:51:38.778Z,11.75
2022-11-03T18:54:09.636Z,11.68
2022-11-03T18:56:38.323Z,11.59
2022-11-03T18:59:06.062Z,11.60
2022-11-03T19:01:33.529Z,11.59
2022-11-03T19:04:04.112Z,11.58
2022-11-03T19:06:31.512Z,11.56
2022-11-03T19:09:00.287Z,11.58
2022-11-03T19:11:29.006Z,11.53
2022-11-03T19:13:56.430Z,11.52
2022-11-03T19:16:24.867Z,11.41
2022-11-03T19:18:52.670Z,11.48
2022-11-03T19:21:21.549Z,11.54
2022-11-03T19:23:50.943Z,11.48
2022-11-03T19:26:23.263Z,11.50
2022-11-03T19:28:56.163Z,11.48
2022-11-03T19:31:25.547Z,11.57
2022-11-03T19:33:54.971Z,11.54
2022-11-03T19:36:22.386Z,11.56
2022-11-03T19:38:50.049Z,11.50
2022-11-03T19:41:35.997Z,11.55
2022-11-03T19:44:09.839Z,11.59
2022-11-03T19:46:37.415Z,11.61
2022-11-03T19:49:04.894Z,11.60
2022-11-03T19:51:36.643Z,11.62
2022-11-03T19:54:05.122Z,11.60
2022-11-03T19:56:32.977Z,11.60
2022-11-03T19:59:02.530Z,11.65
2022-11-03T20:01:31.363Z,11.67
2022-11-03T20:03:58.831Z,11.72
2022-11-03T20:06:26.167Z,11.67
2022-11-03T20:08:53.701Z,11.68
2022-11-03T20:11:21.243Z,11.68
2022-11-03T20:13:48.694Z,11.73
2022-11-03T20:16:17.543Z,11.67
2022-11-03T20:18:48.232Z,11.77
2022-11-03T20:21:16.916Z,11.78
2022-11-03T20:23:44.861Z,11.74
2022-11-03T20:26:15.416Z,11.73
2022-11-03T20:28:43.072Z,11.77
2022-11-03T20:31:11.610Z,11.80
2022-11-03T20:33:39.218Z,11.89
2022-11-03T20:36:14.393Z,11.89
2022-11-03T20:38:41.773Z,11.89
2022-11-03T20:41:13.913Z,11.82
2022-11-03T20:43:43.488Z,11.73
2022-11-03T20:46:20.431Z,11.62
2022-11-03T20:48:47.847Z,11.56
2022-11-03T20:51:16.736Z,11.58
2022-11-03T20:53:44.160Z,11.57
2022-11-03T20:56:19.371Z,11.52
2022-11-03T20:58:47.340Z,11.52
2022-11-03T21:01:17.905Z,11.51
2022-11-03T21:03:58.890Z,11.54
2022-11-03T21:06:29.175Z,11.59
2022-11-03T21:08:56.605Z,11.41
2022-11-03T21:11:27.192Z,11.34
2022-11-03T21:13:56.075Z,11.35
2022-11-03T21:16:41.004Z,11.40
2022-11-03T21:19:35.887Z,11.48
2022-11-03T21:22:30.781Z,11.36
2022-11-03T21:25:00.196Z,11.36
2022-11-03T21:27:27.548Z,11.32
2022-11-03T21:29:59.392Z,11.32
2022-11-03T21:32:27.483Z,11.35
2022-11-03T21:34:54.944Z,11.24
2022-11-03T21:37:23.595Z,11.26
2022-11-03T21:39:50.935Z,11.34
2022-11-03T21:42:36.086Z,11.28
2022-11-03T21:45:03.512Z,11.27
2022-11-03T21:47:30.892Z,11.29
2022-11-03T21:49:57.350Z,11.32
2022-11-03T21:52:32.395Z,11.35
2022-11-03T21:55:00.257Z,11.37
2022-11-03T21:57:28.247Z,11.40
2022-11-03T21:59:58.520Z,11.39
2022-11-03T22:02:26.547Z,11.44
2022-11-03T22:04:55.355Z,11.43
2022-11-03T22:07:22.836Z,11.42
2022-11-03T22:09:51.527Z,11.44
2022-11-03T22:12:18.875Z,11.46
2022-11-03T22:15:04.476Z,11.49
2022-11-03T22:17:31.792Z,11.51
2022-11-03T22:20:16.963Z,11.52
2022-11-03T22:23:02.070Z,11.54
2022-11-03T22:25:48.240Z,11.47
2022-11-03T22:28:15.990Z,11.54
2022-11-03T22:31:01.019Z,11.52
2022-11-03T22:33:28.368Z,11.60
2022-11-03T22:36:17.400Z,11.64
2022-11-03T22:39:05.447Z,11.60
2022-11-03T22:41:51.722Z,11.53
2022-11-03T22:44:36.716Z,11.59
2022-11-03T22:47:06.804Z,11.65
2022-11-03T22:49:35.785Z,11.59
2022-11-03T22:52:04.044Z,11.67
2022-11-03T22:54:30.391Z,11.67
2022-11-03T22:56:59.043Z,11.63
2022-11-03T22:59:26.375Z,11.68
2022-11-03T23:01:53.903Z,11.80
2022-11-03T23:04:21.517Z,11.65
2022-11-03T23:06:48.821Z,11.71
2022-11-03T23:09:16.187Z,11.68
2022-11-03T23:11:43.521Z,11.52
2022-11-03T23:14:12.458Z,11.51
2022-11-03T23:16:41.170Z,11.58
2022-11-03T23:19:28.031Z,11.64
2022-11-03T23:21:55.443Z,11.59
2022-11-03T23:24:44.145Z,11.66
2022-11-03T23:27:13.868Z,11.56
2022-11-03T23:29:42.555Z,11.50
2022-11-03T23:32:09.923Z,11.54
2022-11-03T23:34:37.277Z,11.49
2022-11-03T23:37:04.591Z,11.51
2022-11-03T23:39:32.042Z,11.73
2022-11-03T23:41:59.440Z,11.63
2022-11-03T23:44:46.767Z,11.51
2022-11-03T23:47:32.850Z,11.56
2022-11-03T23:50:00.206Z,11.41
2022-11-03T23:52:27.546Z,11.57
2022-11-03T23:54:54.846Z,11.63
2022-11-03T23:57:39.642Z,11.58
