createdAt,value
2018-10-09T00:02:30.277Z,98602.77
2018-10-09T00:05:02.657Z,98600.09
2018-10-09T00:07:35.049Z,98602.30
2018-10-09T00:10:07.404Z,98607.89
2018-10-09T00:12:39.790Z,98608.69
2018-10-09T00:15:12.196Z,98600.30
2018-10-09T00:17:44.589Z,98595.89
2018-10-09T00:20:27.030Z,98605.70
2018-10-09T00:23:00.320Z,98607.19
2018-10-09T00:25:32.586Z,98612.98
2018-10-09T00:28:04.947Z,98603.23
2018-10-09T00:30:37.239Z,98603.63
2018-10-09T00:33:09.474Z,98599.31
2018-10-09T00:35:41.721Z,98599.11
2018-10-09T00:38:13.992Z,98600.95
2018-10-09T00:40:46.300Z,98609.15
2018-10-09T00:43:18.580Z,98608.95
2018-10-09T00:45:50.872Z,98606.95
2018-10-09T00:48:23.185Z,98608.35
2018-10-09T00:50:55.453Z,98599.00
2018-10-09T00:53:27.730Z,98605.91
2018-10-09T00:56:00.516Z,98608.87
2018-10-09T00:58:33.007Z,98605.50
2018-10-09T01:01:05.849Z,98591.75
2018-10-09T01:03:38.197Z,98599.53
2018-10-09T01:06:10.619Z,98592.14
2018-10-09T01:08:43.006Z,98594.11
2018-10-09T01:11:15.393Z,98595.55
2018-10-09T01:13:47.694Z,98593.67
2018-10-09T01:16:20.309Z,98592.11
2018-10-09T01:18:52.593Z,98582.95
2018-10-09T01:21:24.848Z,98594.98
2018-10-09T01:23:57.215Z,98590.86
2018-10-09T01:26:29.448Z,98588.09
2018-10-09T01:29:01.713Z,98585.05
2018-10-09T01:31:33.951Z,98589.08
2018-10-09T01:34:06.427Z,98585.55
2018-10-09T01:36:38.666Z,98587.22
2018-10-09T01:39:10.994Z,98589.28
2018-10-09T01:41:43.277Z,98587.95
2018-10-09T01:44:15.596Z,98582.02
2018-10-09T01:46:47.837Z,98583.69
2018-10-09T01:49:20.221Z,98586.15
2018-10-09T01:51:52.637Z,98581.10
2018-10-09T01:54:25.045Z,98579.62
2018-10-09T01:56:57.297Z,98585.16
2018-10-09T01:59:29.657Z,98574.92
2018-10-09T02:02:02.064Z,98570.30
2018-10-09T02:04:34.397Z,98576.95
2018-10-09T02:07:07.040Z,98570.57
2018-10-09T02:09:39.324Z,98566.33
2018-10-09T02:12:11.560Z,98572.64
2018-10-09T02:14:43.822Z,98572.34
2018-10-09T02:17:16.136Z,98565.03
2018-10-09T02:19:48.399Z,98562.33
2018-10-09T02:22:20.780Z,98558.56
2018-10-09T02:24:53.037Z,98564.18
2018-10-09T02:27:25.321Z,98560.23
2018-10-09T02:29:57.592Z,98557.77
2018-10-09T02:32:29.894Z,98548.33
2018-10-09T02:35:02.294Z,98542.88
2018-10-09T02:37:34.665Z,98542.02
2018-10-09T02:40:07.094Z,98537.86
2018-10-09T02:42:39.462Z,98527.63
2018-10-09T02:45:11.717Z,98526.82
2018-10-09T02:47:44.014Z,98537.09
2018-10-09T02:50:16.290Z,98532.75
2018-10-09T02:52:48.597Z,98539.27
2018-10-09T02:55:20.851Z,98537.49
2018-10-09T02:57:53.240Z,98542.42
2018-10-09T03:00:25.721Z,98542.11
2018-10-09T03:02:58.106Z,98541.80
2018-10-09T03:05:30.348Z,98541.62
2018-10-09T03:08:02.669Z,98548.22
2018-10-09T03:10:34.928Z,98550.98
2018-10-09T03:13:07.311Z,98559.23
2018-10-09T03:15:39.560Z,98564.06
2018-10-09T03:18:11.827Z,98563.39
2018-10-09T03:20:44.266Z,98561.91
2018-10-09T03:23:16.545Z,98568.97
2018-10-09T03:25:48.921Z,98568.37
2018-10-09T03:28:21.168Z,98563.37
2018-10-09T03:30:53.473Z,98560.69
2018-10-09T03:33:25.892Z,98555.49
2018-10-09T03:35:58.225Z,98564.45
2018-10-09T03:38:30.651Z,98557.13
2018-10-09T03:41:02.905Z,98558.13
2018-10-09T03:43:35.280Z,98560.30
2018-10-09T03:46:07.616Z,98555.45
2018-10-09T03:48:40.021Z,98562.34
2018-10-09T03:51:12.238Z,98551.42
2018-10-09T03:53:44.664Z,98555.73
2018-10-09T03:56:17.177Z,98549.42
2018-10-09T03:58:49.436Z,98555.41
2018-10-09T04:01:21.736Z,98564.08
2018-10-09T04:03:54.256Z,98559.73
2018-10-09T04:06:26.845Z,98567.40
2018-10-09T04:08:59.156Z,98573.98
2018-10-09T04:11:31.408Z,98575.27
2018-10-09T04:14:03.825Z,98579.50
2018-10-09T04:16:36.087Z,98575.87
2018-10-09T04:19:08.737Z,98575.66
2018-10-09T04:21:41.032Z,98583.22
2018-10-09T04:24:13.400Z,98580.97
2018-10-09T04:26:45.724Z,98579.75
2018-10-09T04:29:18.016Z,98582.33
2018-10-09T04:31:50.328Z,98580.98
2018-10-09T04:34:22.668Z,98576.34
2018-10-09T04:36:54.976Z,98580.43
2018-10-09T04:39:27.260Z,98583.52
2018-10-09T04:41:59.569Z,98598.36
2018-10-09T04:44:31.873Z,98600.22
2018-10-09T04:47:04.132Z,98596.69
2018-10-09T04:49:36.411Z,98595.87
2018-10-09T04:52:08.888Z,98592.45
2018-10-09T04:54:41.209Z,98601.19
2018-10-09T04:57:13.561Z,98598.97
2018-10-09T04:59:45.853Z,98596.75
2018-10-09T05:02:18.141Z,98599.09
2018-10-09T05:04:50.426Z,98602.83
2018-10-09T05:07:22.733Z,98602.12
2018-10-09T05:09:55.030Z,98590.23
2018-10-09T05:12:27.325Z,98596.08
2018-10-09T05:14:59.589Z,98597.36
2018-10-09T05:17:31.880Z,98600.25
2018-10-09T05:20:05.977Z,98602.41
2018-10-09T05:22:38.692Z,98600.66
2018-10-09T05:25:10.960Z,98600.48
2018-10-09T05:27:43.261Z,98610.80
2018-10-09T05:30:15.564Z,98605.78
2018-10-09T05:32:47.812Z,98612.98
2018-10-09T05:35:20.133Z,98610.41
2018-10-09T05:37:52.553Z,98611.41
2018-10-09T05:40:24.846Z,98619.75
2018-10-09T05:42:57.098Z,98624.31
2018-10-09T05:45:29.405Z,98630.30
2018-10-09T05:48:01.657Z,98630.79
2018-10-09T05:50:33.958Z,98630.30
2018-10-09T05:53:06.260Z,98630.73
2018-10-09T05:55:38.610Z,98634.22
2018-10-09T05:58:10.914Z,98631.20
2018-10-09T06:00:43.200Z,98643.38
2018-10-09T06:03:15.548Z,98641.83
2018-10-09T06:05:47.857Z,98634.19
2018-10-09T06:08:20.162Z,98643.67
2018-10-09T06:10:52.717Z,98650.83
2018-10-09T06:13:25.888Z,98652.48
2018-10-09T06:15:58.454Z,98652.17
2018-10-09T06:18:30.708Z,98647.57
2018-10-09T06:21:03.032Z,98647.51
2018-10-09T06:23:35.580Z,98635.03
2018-10-09T06:26:07.992Z,98638.67
2018-10-09T06:28:40.309Z,98638.06
2018-10-09T06:31:12.669Z,98635.38
2018-10-09T06:33:45.125Z,98642.96
2018-10-09T06:36:17.454Z,98639.36
2018-10-09T06:38:49.853Z,98637.86
2018-10-09T06:41:22.165Z,98628.77
2018-10-09T06:43:54.461Z,98627.78
2018-10-09T06:46:26.796Z,98627.09
2018-10-09T06:48:59.138Z,98624.33
2018-10-09T06:51:31.484Z,98625.75
2018-10-09T06:54:03.893Z,98626.48
2018-10-09T06:56:36.125Z,98636.28
2018-10-09T06:59:08.512Z,98635.59
2018-10-09T07:01:40.893Z,98638.14
2018-10-09T07:04:13.166Z,98635.27
2018-10-09T07:06:45.648Z,98634.09
2018-10-09T07:09:18.184Z,98639.13
2018-10-09T07:11:50.503Z,98634.97
2018-10-09T07:14:22.813Z,98640.03
2018-10-09T07:16:55.126Z,98640.05
2018-10-09T07:19:27.396Z,98635.09
2018-10-09T07:21:59.777Z,98632.16
2018-10-09T07:24:32.018Z,98629.95
2018-10-09T07:27:04.377Z,98627.47
2018-10-09T07:29:36.677Z,98625.48
2018-10-09T07:32:09.018Z,98626.77
2018-10-09T07:34:41.279Z,98617.22
2018-10-09T07:37:13.632Z,98620.52
2018-10-09T07:39:45.889Z,98621.55
2018-10-09T07:42:18.217Z,98621.45
2018-10-09T07:44:50.514Z,98625.79
2018-10-09T07:47:22.852Z,98634.95
2018-10-09T07:49:55.128Z,98639.48
2018-10-09T07:52:27.503Z,98645.51
2018-10-09T07:54:59.790Z,98643.87
2018-10-09T07:57:32.145Z,98656.12
2018-10-09T08:00:04.597Z,98657.50
2018-10-09T08:02:37.034Z,98651.85
2018-10-09T08:05:09.401Z,98657.82
2018-10-09T08:07:41.845Z,98656.52
2018-10-09T08:10:14.396Z,98654.52
2018-10-09T08:12:46.845Z,98652.30
2018-10-09T08:15:19.152Z,98650.90
2018-10-09T08:17:51.485Z,98649.24
2018-10-09T08:20:23.780Z,98644.37
2018-10-09T08:22:56.201Z,98650.97
2018-10-09T08:25:28.413Z,98653.40
2018-10-09T08:28:00.692Z,98657.88
2018-10-09T08:30:32.981Z,98658.22
2018-10-09T08:33:05.317Z,98653.80
2018-10-09T08:35:37.634Z,98648.36
2018-10-09T08:38:09.966Z,98643.14
2018-10-09T08:40:42.263Z,98646.66
2018-10-09T08:43:14.547Z,98645.44
2018-10-09T08:45:46.868Z,98646.00
2018-10-09T08:48:19.164Z,98649.67
2018-10-09T08:50:51.433Z,98650.73
2018-10-09T08:53:23.746Z,98650.64
2018-10-09T08:55:56.046Z,98651.98
2018-10-09T08:58:28.477Z,98659.82
2018-10-09T09:01:00.840Z,98662.82
2018-10-09T09:03:33.178Z,98659.22
2018-10-09T09:06:05.768Z,98653.47
2018-10-09T09:08:38.621Z,98649.27
2018-10-09T09:11:10.978Z,98645.91
2018-10-09T09:13:43.228Z,98651.09
2018-10-09T09:16:15.549Z,98659.20
2018-10-09T09:18:47.792Z,98650.48
2018-10-09T09:21:20.124Z,98650.69
2018-10-09T09:23:52.413Z,98654.85
2018-10-09T09:26:24.719Z,98647.00
2018-10-09T09:28:57.081Z,98652.64
2018-10-09T09:31:29.777Z,98645.60
2018-10-09T09:34:02.109Z,98649.94
2018-10-09T09:36:34.436Z,98647.16
2018-10-09T09:39:07.683Z,98643.55
2018-10-09T09:41:39.969Z,98640.15
2018-10-09T09:44:12.258Z,98631.06
2018-10-09T09:46:44.566Z,98625.58
2018-10-09T09:49:16.828Z,98618.50
2018-10-09T09:51:49.146Z,98617.97
2018-10-09T09:54:21.455Z,98611.42
2018-10-09T09:56:53.841Z,98612.33
2018-10-09T09:59:26.323Z,98607.77
2018-10-09T10:01:58.386Z,98598.59
2018-10-09T10:04:30.661Z,98601.22
2018-10-09T10:07:03.078Z,98594.80
2018-10-09T10:09:35.411Z,98593.93
2018-10-09T10:12:07.762Z,98594.47
2018-10-09T10:14:40.086Z,98590.39
2018-10-09T10:17:12.351Z,98595.16
2018-10-09T10:19:44.781Z,98596.55
2018-10-09T10:22:17.040Z,98589.47
2018-10-09T10:24:49.339Z,98589.16
2018-10-09T10:27:21.623Z,98590.53
2018-10-09T10:29:53.896Z,98594.31
2018-10-09T10:32:26.208Z,98593.48
2018-10-09T10:34:58.489Z,98585.20
2018-10-09T10:37:30.803Z,98576.67
2018-10-09T10:40:03.190Z,98581.73
2018-10-09T10:42:35.548Z,98577.97
2018-10-09T10:45:07.973Z,98567.03
2018-10-09T10:47:40.250Z,98562.26
2018-10-09T10:50:12.548Z,98559.16
2018-10-09T10:52:44.919Z,98559.16
2018-10-09T10:55:17.246Z,98550.70
2018-10-09T10:57:49.562Z,98555.42
2018-10-09T11:00:21.932Z,98547.70
2018-10-09T11:02:54.237Z,98553.91
2018-10-09T11:05:26.600Z,98547.25
2018-10-09T11:07:58.932Z,98547.42
2018-10-09T11:10:31.190Z,98536.31
2018-10-09T11:13:03.554Z,98534.95
2018-10-09T11:15:35.855Z,98539.06
2018-10-09T11:18:08.845Z,98540.81
2018-10-09T11:20:41.337Z,98536.63
2018-10-09T11:23:13.862Z,98534.61
2018-10-09T11:25:46.190Z,98529.09
2018-10-09T11:28:18.434Z,98526.02
2018-10-09T11:30:50.702Z,98516.65
2018-10-09T11:33:23.137Z,98523.03
2018-10-09T11:35:55.461Z,98513.66
2018-10-09T11:38:27.823Z,98520.27
2018-10-09T11:41:00.157Z,98505.02
2018-10-09T11:43:32.476Z,98507.11
2018-10-09T11:46:04.798Z,98495.05
2018-10-09T11:48:37.173Z,98494.81
2018-10-09T11:51:09.455Z,98500.59
2018-10-09T11:53:41.785Z,98504.03
2018-10-09T11:56:14.201Z,98495.59
2018-10-09T11:58:46.575Z,98497.50
2018-10-09T12:01:18.891Z,98494.51
2018-10-09T12:03:51.207Z,98497.06
2018-10-09T12:06:23.499Z,98492.45
2018-10-09T12:08:55.832Z,98484.42
2018-10-09T12:11:28.068Z,98481.44
2018-10-09T12:14:00.421Z,98478.23
2018-10-09T12:16:32.708Z,98473.55
2018-10-09T12:19:05.051Z,98471.83
2018-10-09T12:21:37.415Z,98465.52
2018-10-09T12:24:09.745Z,98476.16
2018-10-09T12:26:42.075Z,98473.02
2018-10-09T12:29:14.450Z,98469.77
2018-10-09T12:31:46.760Z,98471.99
2018-10-09T12:34:19.115Z,98464.27
2018-10-09T12:36:51.394Z,98463.50
2018-10-09T12:39:23.771Z,98465.36
2018-10-09T12:41:56.036Z,98462.09
2018-10-09T12:44:28.401Z,98462.48
2018-10-09T12:47:00.722Z,98463.89
2018-10-09T12:49:33.057Z,98460.13
2018-10-09T12:52:05.407Z,98461.23
2018-10-09T12:54:37.688Z,98457.27
2018-10-09T12:57:10.310Z,98450.47
2018-10-09T12:59:42.585Z,98454.54
2018-10-09T13:02:14.961Z,98448.25
2018-10-09T13:04:47.299Z,98450.31
2018-10-09T13:07:20.105Z,98444.83
2018-10-09T13:09:52.409Z,98462.15
2018-10-09T13:12:24.764Z,98447.27
2018-10-09T13:14:57.087Z,98453.80
2018-10-09T13:17:29.454Z,98446.66
2018-10-09T13:20:01.779Z,98449.88
2018-10-09T13:22:34.239Z,98454.18
2018-10-09T13:25:06.732Z,98449.93
2018-10-09T13:27:39.062Z,98459.26
2018-10-09T13:30:11.398Z,98457.31
2018-10-09T13:32:43.720Z,98450.70
2018-10-09T13:35:15.993Z,98452.11
2018-10-09T13:37:48.359Z,98442.49
2018-10-09T13:40:20.662Z,98447.33
2018-10-09T13:42:53.013Z,98439.55
2018-10-09T13:45:25.321Z,98445.26
2018-10-09T13:47:57.619Z,98447.32
2018-10-09T13:50:30.026Z,98451.23
2018-10-09T13:53:02.345Z,98442.05
2018-10-09T13:55:34.686Z,98440.38
2018-10-09T13:58:07.077Z,98439.24
2018-10-09T14:00:39.528Z,98441.91
2018-10-09T14:03:11.865Z,98452.34
2018-10-09T14:05:44.132Z,98445.44
2018-10-09T14:08:16.421Z,98442.23
2018-10-09T14:10:48.781Z,98440.83
2018-10-09T14:13:21.746Z,98446.51
2018-10-09T14:15:54.101Z,98445.16
2018-10-09T14:18:26.425Z,98445.73
2018-10-09T14:20:58.739Z,98448.81
2018-10-09T14:23:31.058Z,98444.84
2018-10-09T14:26:03.399Z,98441.56
2018-10-09T14:28:35.812Z,98445.42
2018-10-09T14:31:08.342Z,98440.03
2018-10-09T14:33:40.840Z,98443.36
2018-10-09T14:36:13.289Z,98447.19
2018-10-09T14:38:45.682Z,98446.78
2018-10-09T14:41:18.021Z,98454.75
2018-10-09T14:43:50.411Z,98447.84
2018-10-09T14:46:22.739Z,98448.47
2018-10-09T14:48:55.012Z,98442.34
2018-10-09T14:51:27.556Z,98452.36
2018-10-09T14:53:59.925Z,98444.09
2018-10-09T14:56:32.347Z,98450.22
2018-10-09T14:59:04.645Z,98444.86
2018-10-09T15:01:37.063Z,98450.79
2018-10-09T15:04:09.413Z,98462.20
2018-10-09T15:06:41.755Z,98449.95
2018-10-09T15:09:14.122Z,98464.44
2018-10-09T15:11:46.500Z,98459.05
2018-10-09T15:14:18.902Z,98462.42
2018-10-09T15:16:51.272Z,98457.06
2018-10-09T15:19:23.541Z,98462.34
2018-10-09T15:21:55.866Z,98449.42
2018-10-09T15:24:28.208Z,98454.68
2018-10-09T15:27:00.498Z,98449.87
2018-10-09T15:29:32.890Z,98455.85
2018-10-09T15:32:05.317Z,98454.36
2018-10-09T15:34:37.706Z,98469.44
2018-10-09T15:37:10.167Z,98464.89
2018-10-09T15:39:42.509Z,98462.37
2018-10-09T15:42:14.828Z,98463.83
2018-10-09T15:44:47.178Z,98467.69
2018-10-09T15:47:19.532Z,98473.61
2018-10-09T15:49:51.824Z,98476.50
2018-10-09T15:52:24.157Z,98470.22
2018-10-09T15:54:56.496Z,98474.47
2018-10-09T15:57:28.847Z,98477.13
2018-10-09T16:00:01.229Z,98474.89
2018-10-09T16:02:33.591Z,98484.44
2018-10-09T16:05:05.968Z,98489.91
2018-10-09T16:07:38.386Z,98485.04
2018-10-09T16:10:10.785Z,98491.34
2018-10-09T16:12:43.239Z,98488.33
2018-10-09T16:15:15.853Z,98490.84
2018-10-09T16:17:48.153Z,98498.03
2018-10-09T16:20:20.466Z,98502.45
2018-10-09T16:22:53.043Z,98500.09
2018-10-09T16:25:25.378Z,98502.83
2018-10-09T16:27:57.717Z,98500.55
2018-10-09T16:30:30.058Z,98498.48
2018-10-09T16:33:02.428Z,98505.09
2018-10-09T16:35:34.841Z,98505.09
2018-10-09T16:38:07.187Z,98513.98
2018-10-09T16:40:39.637Z,98511.84
2018-10-09T16:43:12.037Z,98513.70
2018-10-09T16:45:44.340Z,98515.60
2018-10-09T16:48:16.710Z,98515.91
2018-10-09T16:50:49.046Z,98514.33
2018-10-09T16:53:21.471Z,98513.45
2018-10-09T16:55:53.709Z,98519.16
2018-10-09T16:58:26.083Z,98521.08
2018-10-09T17:00:58.398Z,98523.21
2018-10-09T17:03:30.781Z,98526.23
2018-10-09T17:06:03.279Z,98531.33
2018-10-09T17:08:36.097Z,98531.94
2018-10-09T17:11:08.445Z,98533.44
2018-10-09T17:13:40.888Z,98540.09
2018-10-09T17:16:13.298Z,98534.17
2018-10-09T17:18:45.713Z,98540.49
2018-10-09T17:21:18.042Z,98548.02
2018-10-09T17:23:50.545Z,98544.76
2018-10-09T17:26:22.852Z,98533.98
2018-10-09T17:28:55.216Z,98537.85
2018-10-09T17:31:27.560Z,98536.42
2018-10-09T17:33:59.950Z,98545.89
2018-10-09T17:36:32.270Z,98552.62
2018-10-09T17:39:07.464Z,98551.69
2018-10-09T17:41:40.021Z,98555.47
2018-10-09T17:44:12.402Z,98555.66
2018-10-09T17:46:44.827Z,98555.24
2018-10-09T17:49:17.268Z,98557.12
2018-10-09T17:51:49.922Z,98550.59
2018-10-09T17:54:22.301Z,98559.63
2018-10-09T17:56:54.630Z,98549.38
2018-10-09T17:59:27.132Z,98552.94
2018-10-09T18:01:59.469Z,98555.78
2018-10-09T18:04:31.896Z,98556.55
2018-10-09T18:07:04.422Z,98551.25
2018-10-09T18:09:36.862Z,98554.50
2018-10-09T18:12:09.203Z,98561.00
2018-10-09T18:14:41.738Z,98565.83
2018-10-09T18:17:14.133Z,98563.02
2018-10-09T18:19:46.539Z,98559.94
2018-10-09T18:22:19.098Z,98558.01
2018-10-09T18:24:51.721Z,98552.33
2018-10-09T18:27:24.064Z,98557.23
2018-10-09T18:29:56.485Z,98548.39
2018-10-09T18:32:28.999Z,98554.20
2018-10-09T18:35:01.292Z,98554.98
2018-10-09T18:37:33.753Z,98551.69
2018-10-09T18:40:06.589Z,98555.49
2018-10-09T18:42:39.297Z,98553.90
2018-10-09T18:45:11.647Z,98564.35
2018-10-09T18:47:44.818Z,98561.53
2018-10-09T18:50:17.251Z,98564.20
2018-10-09T18:52:49.820Z,98565.34
2018-10-09T18:55:22.180Z,98564.20
2018-10-09T18:57:54.651Z,98560.97
2018-10-09T19:00:26.951Z,98560.03
2018-10-09T19:02:59.374Z,98560.03
2018-10-09T19:05:31.743Z,98564.61
2018-10-09T19:08:04.154Z,98563.95
2018-10-09T19:10:36.654Z,98565.58
2018-10-09T19:13:09.266Z,98561.77
2018-10-09T19:15:41.641Z,98566.41
2018-10-09T19:18:13.987Z,98564.95
2018-10-09T19:20:46.457Z,98570.09
2018-10-09T19:23:18.773Z,98576.29
2018-10-09T19:25:51.293Z,98569.74
2018-10-09T19:28:23.698Z,98575.96
2018-10-09T19:30:56.171Z,98570.33
2018-10-09T19:33:28.669Z,98568.72
2018-10-09T19:36:01.171Z,98573.77
2018-10-09T19:38:33.704Z,98578.18
2018-10-09T19:41:06.882Z,98575.02
2018-10-09T19:43:39.296Z,98576.91
2018-10-09T19:46:11.904Z,98578.19
2018-10-09T19:48:44.498Z,98580.12
2018-10-09T19:51:17.101Z,98588.13
2018-10-09T19:53:49.487Z,98591.52
2018-10-09T19:56:21.816Z,98592.13
2018-10-09T19:58:54.434Z,98588.27
2018-10-09T20:01:26.817Z,98592.59
2018-10-09T20:03:59.242Z,98591.88
2018-10-09T20:06:32.030Z,98589.86
2018-10-09T20:09:08.211Z,98589.41
2018-10-09T20:11:40.642Z,98589.88
2018-10-09T20:14:13.823Z,98599.57
2018-10-09T20:16:46.499Z,98596.83
2018-10-09T20:19:18.996Z,98601.56
2018-10-09T20:21:51.363Z,98599.65
2018-10-09T20:24:23.709Z,98597.25
2018-10-09T20:26:56.144Z,98597.94
2018-10-09T20:29:28.479Z,98594.69
2018-10-09T20:32:00.920Z,98596.20
2018-10-09T20:34:33.308Z,98591.13
2018-10-09T20:37:06.141Z,98595.16
2018-10-09T20:39:38.602Z,98595.48
2018-10-09T20:42:11.063Z,98592.14
2018-10-09T20:44:43.534Z,98590.11
2018-10-09T20:47:20.370Z,98590.11
2018-10-09T20:49:52.703Z,98590.04
2018-10-09T20:52:25.025Z,98595.88
2018-10-09T20:54:57.357Z,98594.30
2018-10-09T20:57:29.653Z,98590.84
2018-10-09T21:00:02.506Z,98583.74
2018-10-09T21:02:34.943Z,98588.11
2018-10-09T21:05:07.300Z,98581.11
2018-10-09T21:07:39.713Z,98584.37
2018-10-09T21:10:12.018Z,98591.31
2018-10-09T21:12:44.363Z,98587.09
2018-10-09T21:15:16.682Z,98584.94
2018-10-09T21:17:49.073Z,98591.65
2018-10-09T21:20:21.391Z,98595.90
2018-10-09T21:22:53.664Z,98594.36
2018-10-09T21:25:26.017Z,98593.48
2018-10-09T21:27:58.393Z,98593.08
2018-10-09T21:30:30.742Z,98593.66
2018-10-09T21:33:03.156Z,98588.53
2018-10-09T21:35:35.777Z,98592.09
2018-10-09T21:38:08.079Z,98593.48
2018-10-09T21:40:40.399Z,98589.16
2018-10-09T21:43:12.670Z,98584.95
2018-10-09T21:45:45.006Z,98581.42
2018-10-09T21:48:17.286Z,98580.22
2018-10-09T21:50:49.607Z,98576.23
2018-10-09T21:53:22.013Z,98575.45
2018-10-09T21:55:54.326Z,98580.22
2018-10-09T21:58:26.630Z,98580.73
2018-10-09T22:01:12.391Z,98576.62
2018-10-09T22:03:44.689Z,98569.52
2018-10-09T22:06:17.147Z,98566.77
2018-10-09T22:08:49.449Z,98572.51
2018-10-09T22:11:21.793Z,98568.37
2018-10-09T22:13:54.085Z,98572.20
2018-10-09T22:16:26.450Z,98572.53
2018-10-09T22:18:58.805Z,98571.05
2018-10-09T22:21:31.141Z,98566.94
2018-10-09T22:24:03.481Z,98559.73
2018-10-09T22:26:35.901Z,98559.94
2018-10-09T22:29:08.222Z,98560.05
2018-10-09T22:31:40.550Z,98563.30
2018-10-09T22:34:12.862Z,98562.61
2018-10-09T22:36:45.170Z,98564.97
2018-10-09T22:39:17.497Z,98565.17
2018-10-09T22:41:49.960Z,98556.11
2018-10-09T22:44:22.271Z,98559.56
2018-10-09T22:46:54.661Z,98557.30
2018-10-09T22:49:27.079Z,98556.88
2018-10-09T22:51:59.392Z,98561.41
2018-10-09T22:54:31.673Z,98556.47
2018-10-09T22:57:03.992Z,98563.21
2018-10-09T22:59:36.710Z,98560.64
2018-10-09T23:02:09.056Z,98555.92
2018-10-09T23:04:41.454Z,98550.58
2018-10-09T23:07:13.766Z,98551.86
2018-10-09T23:09:46.121Z,98543.26
2018-10-09T23:12:18.397Z,98541.09
2018-10-09T23:14:50.692Z,98539.91
2018-10-09T23:17:22.973Z,98539.27
2018-10-09T23:19:55.243Z,98538.95
2018-10-09T23:22:27.499Z,98534.83
2018-10-09T23:24:59.750Z,98538.75
2018-10-09T23:27:32.095Z,98533.53
2018-10-09T23:30:05.701Z,98525.84
2018-10-09T23:32:38.116Z,98530.70
2018-10-09T23:35:10.574Z,98526.56
2018-10-09T23:37:43.125Z,98530.30
2018-10-09T23:40:15.474Z,98528.03
2018-10-09T23:42:47.851Z,98522.13
2018-10-09T23:45:20.048Z,98521.24
2018-10-09T23:47:57.682Z,98522.30
2018-10-09T23:50:29.961Z,98514.06
2018-10-09T23:53:02.233Z,98516.00
2018-10-09T23:55:34.816Z,98504.80
2018-10-09T23:58:07.361Z,98498.97
