createdAt,value
2018-12-03T00:03:18.868Z,10.90
2018-12-03T00:04:54.617Z,11.00
2018-12-03T00:06:30.299Z,11.00
2018-12-03T00:08:06.619Z,11.00
2018-12-03T00:09:42.889Z,11.00
2018-12-03T00:11:18.835Z,11.00
2018-12-03T00:12:55.146Z,10.90
2018-12-03T00:14:31.175Z,10.90
2018-12-03T00:16:07.175Z,10.90
2018-12-03T00:17:43.105Z,10.90
2018-12-03T00:19:19.190Z,11.00
2018-12-03T00:20:55.081Z,10.90
2018-12-03T00:22:30.936Z,10.90
2018-12-03T00:24:06.849Z,10.90
2018-12-03T00:25:43.175Z,10.90
2018-12-03T00:27:19.067Z,10.90
2018-12-03T00:28:55.228Z,10.90
2018-12-03T00:30:31.289Z,10.80
2018-12-03T00:32:07.069Z,10.90
2018-12-03T00:33:42.997Z,10.90
2018-12-03T00:35:19.756Z,10.90
2018-12-03T00:36:55.525Z,10.90
2018-12-03T00:38:31.576Z,10.90
2018-12-03T00:40:07.931Z,10.90
2018-12-03T00:41:43.794Z,10.90
2018-12-03T00:43:19.955Z,10.90
2018-12-03T00:44:55.956Z,11.00
2018-12-03T00:46:31.556Z,11.00
2018-12-03T00:48:07.794Z,10.90
2018-12-03T00:49:43.506Z,10.90
2018-12-03T00:51:19.491Z,10.90
2018-12-03T00:52:55.688Z,10.90
2018-12-03T00:54:31.315Z,10.90
2018-12-03T00:56:08.047Z,10.90
2018-12-03T00:57:44.434Z,10.90
2018-12-03T00:59:20.707Z,10.90
2018-12-03T01:00:57.101Z,11.00
2018-12-03T01:02:33.098Z,11.00
2018-12-03T01:04:08.881Z,10.90
2018-12-03T01:05:45.302Z,10.90
2018-12-03T01:07:21.281Z,11.00
2018-12-03T01:08:57.241Z,10.90
2018-12-03T01:10:33.320Z,10.90
2018-12-03T01:12:10.018Z,11.00
2018-12-03T01:13:46.287Z,11.00
2018-12-03T01:15:22.949Z,11.00
2018-12-03T01:16:59.305Z,11.00
2018-12-03T01:18:35.495Z,11.00
2018-12-03T01:20:11.244Z,11.00
2018-12-03T01:21:47.006Z,11.00
2018-12-03T01:23:23.227Z,11.00
2018-12-03T01:24:59.499Z,11.00
2018-12-03T01:26:35.505Z,11.10
2018-12-03T01:28:11.946Z,11.10
2018-12-03T01:29:47.698Z,11.10
2018-12-03T01:31:23.797Z,11.10
2018-12-03T01:33:00.029Z,11.10
2018-12-03T01:36:16.031Z,11.10
2018-12-03T01:37:52.427Z,11.10
2018-12-03T01:39:28.857Z,11.20
2018-12-03T01:42:42.416Z,11.20
2018-12-03T01:44:25.637Z,11.20
2018-12-03T01:46:10.260Z,11.20
2018-12-03T01:49:56.770Z,11.20
2018-12-03T01:51:39.623Z,11.20
2018-12-03T01:53:35.697Z,11.20
2018-12-03T01:55:07.635Z,11.20
2018-12-03T01:56:50.581Z,11.20
2018-12-03T01:58:33.586Z,11.20
2018-12-03T02:00:18.356Z,11.10
2018-12-03T02:02:01.233Z,11.10
2018-12-03T02:03:44.036Z,11.10
2018-12-03T02:05:27.113Z,11.20
2018-12-03T02:07:24.427Z,11.20
2018-12-03T02:08:54.598Z,11.10
2018-12-03T02:10:37.524Z,11.10
2018-12-03T02:12:22.276Z,11.10
2018-12-03T02:18:09.031Z,11.20
2018-12-03T02:20:06.528Z,11.10
2018-12-03T02:21:36.726Z,11.10
2018-12-03T02:23:34.282Z,11.10
2018-12-03T02:27:08.526Z,11.10
2018-12-03T02:28:51.465Z,11.10
2018-12-03T02:30:34.476Z,11.10
2018-12-03T02:32:31.975Z,11.10
2018-12-03T02:34:16.612Z,11.10
2018-12-03T02:38:14.808Z,11.10
2018-12-03T02:42:08.105Z,11.10
2018-12-03T02:43:52.774Z,11.10
2018-12-03T02:45:51.914Z,11.10
2018-12-03T02:47:21.963Z,11.00
2018-12-03T02:49:04.888Z,11.00
2018-12-03T02:51:06.178Z,11.00
2018-12-03T02:52:48.956Z,11.10
2018-12-03T02:54:44.704Z,11.00
2018-12-03T02:58:18.788Z,11.00
2018-12-03T03:00:01.913Z,10.90
2018-12-03T03:02:01.315Z,10.90
2018-12-03T03:07:49.763Z,10.70
2018-12-03T03:09:20.092Z,10.70
2018-12-03T03:13:00.294Z,10.50
2018-12-03T03:14:37.006Z,10.50
2018-12-03T03:16:13.131Z,10.50
2018-12-03T03:17:49.426Z,10.40
2018-12-03T03:19:26.003Z,10.40
2018-12-03T03:21:01.874Z,10.40
2018-12-03T03:22:38.335Z,10.40
2018-12-03T03:24:14.275Z,10.40
2018-12-03T03:25:50.144Z,10.40
2018-12-03T03:27:26.478Z,10.40
2018-12-03T03:29:02.822Z,10.40
2018-12-03T03:30:38.583Z,10.40
2018-12-03T03:32:14.893Z,10.40
2018-12-03T03:33:50.789Z,10.40
2018-12-03T03:35:26.825Z,10.40
2018-12-03T03:37:02.945Z,10.40
2018-12-03T03:38:38.613Z,10.40
2018-12-03T03:40:13.104Z,10.40
2018-12-03T03:41:49.294Z,10.40
2018-12-03T03:43:25.487Z,10.50
2018-12-03T03:45:02.092Z,10.50
2018-12-03T03:46:38.450Z,10.50
2018-12-03T03:48:15.030Z,10.50
2018-12-03T03:49:50.892Z,10.50
2018-12-03T03:51:26.950Z,10.50
2018-12-03T03:53:02.956Z,10.50
2018-12-03T03:54:39.102Z,10.50
2018-12-03T03:56:15.040Z,10.50
2018-12-03T03:57:51.099Z,10.50
2018-12-03T03:59:27.076Z,10.60
2018-12-03T04:01:03.361Z,10.60
2018-12-03T04:02:39.011Z,10.60
2018-12-03T04:04:14.660Z,10.60
2018-12-03T04:05:50.640Z,10.60
2018-12-03T04:07:26.850Z,10.60
2018-12-03T04:09:02.661Z,10.70
2018-12-03T04:10:38.920Z,10.70
2018-12-03T04:12:15.330Z,10.70
2018-12-03T04:13:51.810Z,10.70
2018-12-03T04:15:28.090Z,10.70
2018-12-03T04:17:04.180Z,10.70
2018-12-03T04:18:40.318Z,10.70
2018-12-03T04:20:16.285Z,10.70
2018-12-03T04:21:52.720Z,10.70
2018-12-03T04:24:47.649Z,10.70
2018-12-03T04:26:23.859Z,10.80
2018-12-03T04:27:59.948Z,10.80
2018-12-03T04:29:35.688Z,10.80
2018-12-03T04:31:11.408Z,10.80
2018-12-03T04:32:47.419Z,10.80
2018-12-03T04:34:23.039Z,10.80
2018-12-03T04:35:58.938Z,10.80
2018-12-03T04:37:34.798Z,10.90
2018-12-03T04:39:10.694Z,10.90
2018-12-03T04:40:47.079Z,10.90
2018-12-03T04:42:23.190Z,10.90
2018-12-03T04:43:59.145Z,10.90
2018-12-03T04:45:34.690Z,11.00
2018-12-03T04:47:10.767Z,11.00
2018-12-03T04:48:46.422Z,11.00
2018-12-03T04:50:22.723Z,11.00
2018-12-03T04:51:58.950Z,11.10
2018-12-03T04:53:34.593Z,11.00
2018-12-03T04:55:10.748Z,11.10
2018-12-03T04:56:47.140Z,11.20
2018-12-03T04:58:23.141Z,11.20
2018-12-03T04:59:58.809Z,11.10
2018-12-03T05:01:35.394Z,11.10
2018-12-03T05:03:11.734Z,11.20
2018-12-03T05:04:35.035Z,11.20
2018-12-03T05:05:57.259Z,11.20
2018-12-03T05:07:19.333Z,11.20
2018-12-03T05:08:40.861Z,11.20
2018-12-03T05:10:03.849Z,11.20
2018-12-03T05:11:25.423Z,11.20
2018-12-03T05:12:47.170Z,11.20
2018-12-03T05:14:09.301Z,11.20
2018-12-03T05:15:31.335Z,11.20
2018-12-03T05:16:53.345Z,11.20
2018-12-03T05:18:15.309Z,11.20
2018-12-03T05:19:37.252Z,11.20
2018-12-03T05:20:59.090Z,11.30
2018-12-03T05:22:21.082Z,11.30
2018-12-03T05:23:42.697Z,11.30
2018-12-03T05:25:05.231Z,11.30
2018-12-03T05:26:27.183Z,11.30
2018-12-03T05:27:48.856Z,11.30
2018-12-03T05:29:10.925Z,11.30
2018-12-03T05:30:33.002Z,11.30
2018-12-03T05:31:54.982Z,11.30
2018-12-03T05:33:17.043Z,11.30
2018-12-03T05:34:38.812Z,11.30
2018-12-03T05:36:00.860Z,11.30
2018-12-03T05:37:23.362Z,11.30
2018-12-03T05:38:45.004Z,11.30
2018-12-03T05:40:07.289Z,11.30
2018-12-03T05:41:28.842Z,11.30
2018-12-03T05:42:50.643Z,11.30
2018-12-03T05:44:12.801Z,11.30
2018-12-03T05:45:34.504Z,11.30
2018-12-03T05:46:56.228Z,11.30
2018-12-03T05:48:17.944Z,11.30
2018-12-03T05:49:39.763Z,11.20
2018-12-03T05:51:01.884Z,11.30
2018-12-03T05:52:23.736Z,11.30
2018-12-03T05:53:45.489Z,11.30
2018-12-03T05:55:07.616Z,11.30
2018-12-03T05:56:29.214Z,11.30
2018-12-03T05:57:51.761Z,11.30
2018-12-03T05:59:13.585Z,11.30
2018-12-03T06:00:35.768Z,11.30
2018-12-03T06:01:57.321Z,11.30
2018-12-03T06:03:19.488Z,11.30
2018-12-03T06:04:41.465Z,11.30
2018-12-03T06:06:03.909Z,11.30
2018-12-03T06:07:25.649Z,11.30
2018-12-03T06:08:47.080Z,11.30
2018-12-03T06:10:08.687Z,11.30
2018-12-03T06:11:30.559Z,11.30
2018-12-03T06:12:52.719Z,11.30
2018-12-03T06:14:15.399Z,11.30
2018-12-03T06:15:37.530Z,11.30
2018-12-03T06:16:59.640Z,11.30
2018-12-03T06:18:21.990Z,11.40
2018-12-03T06:19:43.984Z,11.40
2018-12-03T06:21:05.904Z,11.40
2018-12-03T06:22:27.591Z,11.40
2018-12-03T06:23:49.704Z,11.40
2018-12-03T06:25:12.314Z,11.40
2018-12-03T06:26:34.306Z,11.40
2018-12-03T06:27:55.830Z,11.40
2018-12-03T06:29:17.844Z,11.40
2018-12-03T06:30:39.923Z,11.40
2018-12-03T06:32:01.801Z,11.40
2018-12-03T06:33:23.888Z,11.30
2018-12-03T06:34:46.116Z,11.40
2018-12-03T06:36:08.094Z,11.30
2018-12-03T06:37:30.155Z,11.40
2018-12-03T06:38:52.081Z,11.30
2018-12-03T06:40:14.012Z,11.30
2018-12-03T06:41:36.261Z,11.30
2018-12-03T06:42:58.180Z,11.30
2018-12-03T06:44:20.092Z,11.40
2018-12-03T06:45:42.156Z,11.40
2018-12-03T06:47:04.559Z,11.30
2018-12-03T06:48:26.200Z,11.40
2018-12-03T06:49:48.211Z,11.40
2018-12-03T06:51:10.472Z,11.30
2018-12-03T06:52:32.340Z,11.40
2018-12-03T06:53:54.681Z,11.30
2018-12-03T06:55:16.903Z,11.30
2018-12-03T06:56:38.597Z,11.40
2018-12-03T06:58:00.861Z,11.40
2018-12-03T06:59:22.966Z,11.40
2018-12-03T07:00:44.435Z,11.40
2018-12-03T07:02:06.861Z,11.40
2018-12-03T07:03:28.668Z,11.40
2018-12-03T07:04:50.156Z,11.40
2018-12-03T07:06:11.910Z,11.50
2018-12-03T07:07:33.990Z,11.50
2018-12-03T07:08:55.945Z,11.50
2018-12-03T07:10:17.869Z,11.50
2018-12-03T07:11:39.941Z,11.50
2018-12-03T07:13:01.885Z,11.50
2018-12-03T07:14:24.558Z,11.50
2018-12-03T07:15:46.396Z,11.60
2018-12-03T07:17:08.558Z,11.60
2018-12-03T07:18:30.503Z,11.60
2018-12-03T07:19:52.398Z,11.60
2018-12-03T07:21:14.314Z,11.70
2018-12-03T07:22:36.424Z,11.60
2018-12-03T07:23:58.588Z,11.70
2018-12-03T07:25:21.070Z,11.60
2018-12-03T07:26:43.278Z,11.60
2018-12-03T07:28:05.388Z,11.60
2018-12-03T07:29:27.239Z,11.60
2018-12-03T07:30:49.099Z,11.60
2018-12-03T07:32:11.006Z,11.60
2018-12-03T07:33:32.508Z,11.70
2018-12-03T07:34:54.066Z,11.70
2018-12-03T07:36:16.045Z,11.70
2018-12-03T07:37:37.780Z,11.60
2018-12-03T07:38:59.648Z,11.70
2018-12-03T07:40:21.684Z,11.70
2018-12-03T07:41:43.107Z,11.60
2018-12-03T07:43:05.201Z,11.70
2018-12-03T07:44:27.366Z,11.70
2018-12-03T07:45:49.486Z,11.70
2018-12-03T07:47:11.016Z,11.70
2018-12-03T07:48:32.862Z,11.70
2018-12-03T07:49:54.691Z,11.70
2018-12-03T07:51:16.639Z,11.70
2018-12-03T07:52:38.408Z,11.70
2018-12-03T07:54:00.100Z,11.70
2018-12-03T07:55:22.452Z,11.80
2018-12-03T07:56:44.728Z,11.80
2018-12-03T07:58:06.702Z,11.80
2018-12-03T07:59:28.322Z,11.80
2018-12-03T08:00:50.420Z,11.90
2018-12-03T08:02:12.285Z,11.90
2018-12-03T08:03:34.085Z,11.90
2018-12-03T08:04:55.725Z,12.00
2018-12-03T08:06:17.930Z,12.00
2018-12-03T08:07:39.926Z,11.90
2018-12-03T08:09:01.779Z,12.00
2018-12-03T08:10:23.574Z,12.00
2018-12-03T08:11:45.046Z,12.00
2018-12-03T08:13:07.499Z,12.00
2018-12-03T08:14:30.001Z,12.10
2018-12-03T08:15:51.824Z,12.00
2018-12-03T08:17:13.354Z,12.00
2018-12-03T08:18:35.054Z,12.10
2018-12-03T08:19:57.317Z,12.10
2018-12-03T08:21:19.662Z,12.10
2018-12-03T08:22:41.323Z,12.10
2018-12-03T08:24:03.497Z,12.10
2018-12-03T08:25:25.810Z,12.10
2018-12-03T08:26:47.777Z,12.10
2018-12-03T08:28:09.578Z,12.10
2018-12-03T08:29:31.590Z,12.20
2018-12-03T08:30:53.622Z,12.20
2018-12-03T08:32:15.866Z,12.20
2018-12-03T08:33:38.469Z,12.20
2018-12-03T08:35:00.168Z,12.20
2018-12-03T08:36:22.864Z,12.20
2018-12-03T08:37:45.036Z,12.20
2018-12-03T08:39:07.534Z,12.20
2018-12-03T08:40:29.534Z,12.20
2018-12-03T08:41:51.667Z,12.20
2018-12-03T08:43:13.504Z,12.30
2018-12-03T08:44:35.933Z,12.20
2018-12-03T08:45:58.135Z,12.20
2018-12-03T08:47:20.272Z,12.20
2018-12-03T08:48:42.173Z,12.20
2018-12-03T08:50:10.055Z,12.30
2018-12-03T08:51:32.544Z,12.30
2018-12-03T08:52:54.412Z,12.30
2018-12-03T08:54:16.543Z,12.30
2018-12-03T08:55:38.690Z,12.30
2018-12-03T08:57:00.597Z,12.30
2018-12-03T08:58:22.409Z,12.40
2018-12-03T08:59:44.219Z,12.40
2018-12-03T09:01:07.931Z,12.40
2018-12-03T09:02:30.100Z,12.40
2018-12-03T09:03:52.114Z,12.40
2018-12-03T09:05:14.168Z,12.30
2018-12-03T09:06:36.257Z,12.30
2018-12-03T09:07:57.973Z,12.40
2018-12-03T09:09:19.467Z,12.30
2018-12-03T09:10:41.475Z,12.30
2018-12-03T09:12:03.504Z,12.40
2018-12-03T09:13:25.246Z,12.40
2018-12-03T09:14:47.318Z,12.40
2018-12-03T09:16:09.208Z,12.50
2018-12-03T09:17:31.676Z,12.50
2018-12-03T09:18:53.556Z,12.50
2018-12-03T09:20:15.082Z,12.50
2018-12-03T09:21:36.554Z,12.60
2018-12-03T09:22:58.352Z,12.60
2018-12-03T09:24:20.384Z,12.60
2018-12-03T09:25:42.246Z,12.60
2018-12-03T09:27:04.300Z,12.70
2018-12-03T09:28:26.038Z,12.70
2018-12-03T09:29:48.181Z,12.70
2018-12-03T09:31:15.256Z,12.70
2018-12-03T09:32:37.597Z,12.70
2018-12-03T09:33:59.724Z,12.70
2018-12-03T09:35:21.883Z,12.70
2018-12-03T09:36:43.403Z,12.70
2018-12-03T09:38:06.031Z,12.70
2018-12-03T09:39:27.798Z,12.70
2018-12-03T09:40:49.892Z,12.70
2018-12-03T09:42:11.637Z,12.70
2018-12-03T09:43:33.977Z,12.80
2018-12-03T09:44:55.639Z,12.70
2018-12-03T09:46:19.379Z,12.70
2018-12-03T09:47:41.763Z,12.70
2018-12-03T09:49:03.832Z,12.80
2018-12-03T09:50:26.081Z,12.80
2018-12-03T09:51:47.636Z,12.80
2018-12-03T09:53:09.723Z,12.90
2018-12-03T09:54:31.993Z,12.90
2018-12-03T09:55:54.103Z,12.90
2018-12-03T09:57:15.903Z,12.90
2018-12-03T09:58:37.949Z,12.90
2018-12-03T09:59:59.707Z,13.00
2018-12-03T10:01:22.076Z,13.00
2018-12-03T10:02:43.802Z,13.10
2018-12-03T10:04:07.069Z,13.20
2018-12-03T10:05:29.042Z,13.20
2018-12-03T10:06:50.900Z,13.20
2018-12-03T10:08:12.576Z,13.20
2018-12-03T10:09:34.635Z,13.20
2018-12-03T10:10:56.542Z,13.30
2018-12-03T10:12:18.588Z,13.30
2018-12-03T10:13:40.089Z,13.20
2018-12-03T10:15:02.386Z,13.30
2018-12-03T10:16:24.517Z,13.40
2018-12-03T10:17:47.997Z,13.40
2018-12-03T10:19:09.704Z,13.30
2018-12-03T10:20:31.661Z,13.40
2018-12-03T10:21:54.507Z,13.30
2018-12-03T10:23:16.871Z,13.40
2018-12-03T10:24:39.447Z,13.50
2018-12-03T10:26:04.846Z,13.50
2018-12-03T10:27:26.608Z,13.50
2018-12-03T10:28:48.098Z,13.60
2018-12-03T10:30:12.441Z,13.70
2018-12-03T10:31:34.134Z,13.70
2018-12-03T10:32:56.213Z,13.70
2018-12-03T10:34:18.470Z,13.80
2018-12-03T10:35:40.279Z,13.80
2018-12-03T10:37:02.376Z,13.80
2018-12-03T10:38:23.962Z,13.80
2018-12-03T10:39:45.976Z,13.80
2018-12-03T10:41:07.825Z,13.90
2018-12-03T10:42:30.231Z,13.90
2018-12-03T10:43:52.427Z,13.90
2018-12-03T10:45:14.381Z,14.00
2018-12-03T10:46:36.262Z,14.00
2018-12-03T10:47:57.622Z,14.00
2018-12-03T10:49:20.014Z,14.00
2018-12-03T10:50:41.724Z,14.00
2018-12-03T10:52:03.652Z,14.00
2018-12-03T10:53:25.175Z,14.00
2018-12-03T10:54:47.333Z,14.00
2018-12-03T10:56:09.753Z,14.00
2018-12-03T10:57:35.046Z,14.00
2018-12-03T10:58:56.674Z,13.90
2018-12-03T11:00:20.608Z,14.00
2018-12-03T11:01:46.258Z,14.00
2018-12-03T11:03:11.396Z,14.00
2018-12-03T11:04:46.717Z,13.90
2018-12-03T11:06:17.816Z,13.90
2018-12-03T11:07:40.093Z,13.90
2018-12-03T11:09:01.627Z,13.90
2018-12-03T11:10:23.257Z,13.90
2018-12-03T11:11:47.192Z,13.90
2018-12-03T11:13:08.911Z,13.90
2018-12-03T11:14:30.542Z,13.90
2018-12-03T11:15:52.892Z,13.90
2018-12-03T11:17:15.148Z,13.80
2018-12-03T11:18:38.349Z,13.80
2018-12-03T11:20:00.837Z,13.90
2018-12-03T11:21:22.779Z,13.90
2018-12-03T11:22:44.769Z,13.90
2018-12-03T11:24:06.633Z,13.90
2018-12-03T11:25:28.804Z,13.90
2018-12-03T11:26:50.796Z,13.90
2018-12-03T11:28:12.731Z,13.90
2018-12-03T11:29:38.075Z,14.00
2018-12-03T11:31:00.223Z,14.00
2018-12-03T11:32:22.492Z,14.00
2018-12-03T11:33:43.982Z,14.00
2018-12-03T11:35:06.355Z,14.00
2018-12-03T11:36:28.300Z,14.10
2018-12-03T11:37:50.620Z,14.10
2018-12-03T11:39:12.589Z,14.10
2018-12-03T11:40:34.706Z,14.10
2018-12-03T11:41:56.669Z,14.10
2018-12-03T11:43:18.930Z,14.10
2018-12-03T11:44:41.078Z,14.10
2018-12-03T11:46:03.152Z,14.10
2018-12-03T11:47:25.149Z,14.10
2018-12-03T11:48:46.814Z,14.20
2018-12-03T11:50:09.285Z,14.20
2018-12-03T11:51:31.017Z,14.20
2018-12-03T11:52:52.950Z,14.20
2018-12-03T11:54:14.946Z,14.30
2018-12-03T11:55:36.526Z,14.20
2018-12-03T11:56:58.484Z,14.30
2018-12-03T11:58:20.357Z,14.30
2018-12-03T11:59:42.261Z,14.30
2018-12-03T12:01:04.948Z,14.40
2018-12-03T12:02:26.415Z,14.30
2018-12-03T12:03:48.246Z,14.30
2018-12-03T12:05:10.719Z,14.30
2018-12-03T12:06:32.654Z,14.30
2018-12-03T12:07:54.866Z,14.20
2018-12-03T12:09:21.025Z,14.30
2018-12-03T12:10:41.016Z,14.40
2018-12-03T12:12:02.954Z,14.50
2018-12-03T12:13:24.740Z,14.50
2018-12-03T12:14:46.478Z,14.50
2018-12-03T12:16:08.094Z,14.50
2018-12-03T12:17:29.776Z,14.40
2018-12-03T12:18:51.414Z,14.40
2018-12-03T12:20:13.085Z,14.40
2018-12-03T12:21:35.273Z,14.40
2018-12-03T12:22:57.369Z,14.40
2018-12-03T12:24:19.734Z,14.40
2018-12-03T12:25:41.442Z,14.30
2018-12-03T12:27:04.455Z,14.30
2018-12-03T12:28:26.435Z,14.30
2018-12-03T12:29:48.681Z,14.30
2018-12-03T12:31:11.109Z,14.50
2018-12-03T12:32:32.684Z,14.50
2018-12-03T12:33:54.783Z,14.60
2018-12-03T12:35:18.722Z,14.60
2018-12-03T12:36:40.882Z,14.60
2018-12-03T12:38:02.934Z,14.60
2018-12-03T12:39:24.921Z,14.70
2018-12-03T12:40:47.090Z,14.70
2018-12-03T12:42:08.921Z,14.70
2018-12-03T12:43:31.053Z,14.70
2018-12-03T12:44:52.615Z,14.70
2018-12-03T12:46:14.852Z,14.70
2018-12-03T12:47:36.970Z,14.60
2018-12-03T12:48:58.689Z,14.50
2018-12-03T12:50:21.120Z,14.50
2018-12-03T12:51:42.859Z,14.50
2018-12-03T12:53:05.082Z,14.50
2018-12-03T12:54:26.699Z,14.40
2018-12-03T12:55:48.925Z,14.40
2018-12-03T12:57:11.040Z,14.30
2018-12-03T12:58:32.778Z,14.30
2018-12-03T12:59:54.330Z,14.40
2018-12-03T13:01:16.388Z,14.40
2018-12-03T13:02:38.508Z,14.30
2018-12-03T13:04:00.514Z,14.40
2018-12-03T13:05:28.550Z,14.40
2018-12-03T13:06:46.587Z,14.30
2018-12-03T13:08:08.977Z,14.30
2018-12-03T13:09:31.188Z,14.20
2018-12-03T13:10:52.915Z,14.20
2018-12-03T13:12:15.494Z,14.20
2018-12-03T13:13:37.335Z,14.20
2018-12-03T13:14:59.711Z,14.20
2018-12-03T13:16:21.309Z,14.20
2018-12-03T13:17:43.770Z,14.20
2018-12-03T13:19:05.890Z,14.20
2018-12-03T13:20:27.367Z,14.20
2018-12-03T13:21:49.608Z,14.20
2018-12-03T13:23:11.447Z,14.20
2018-12-03T13:24:33.236Z,14.20
2018-12-03T13:25:55.230Z,14.20
2018-12-03T13:27:17.158Z,14.20
2018-12-03T13:28:38.927Z,14.20
2018-12-03T13:30:00.737Z,14.20
2018-12-03T13:31:22.568Z,14.20
2018-12-03T13:32:45.207Z,14.20
2018-12-03T13:34:07.546Z,14.10
2018-12-03T13:35:29.646Z,14.10
2018-12-03T13:36:52.006Z,14.10
2018-12-03T13:38:13.501Z,14.10
2018-12-03T13:39:35.444Z,14.10
2018-12-03T13:40:57.205Z,14.10
2018-12-03T13:42:19.268Z,14.10
2018-12-03T13:43:41.315Z,14.10
2018-12-03T13:45:02.837Z,14.10
2018-12-03T13:46:24.749Z,14.10
2018-12-03T13:47:47.297Z,14.10
2018-12-03T13:49:08.930Z,14.10
2018-12-03T13:50:31.021Z,14.20
2018-12-03T13:51:52.513Z,14.10
2018-12-03T13:53:14.307Z,14.10
2018-12-03T13:54:36.021Z,14.10
2018-12-03T13:55:58.400Z,14.10
2018-12-03T13:57:20.522Z,14.10
2018-12-03T13:58:42.563Z,14.20
2018-12-03T14:00:07.924Z,14.20
2018-12-03T14:01:30.085Z,14.10
2018-12-03T14:02:51.700Z,14.10
2018-12-03T14:04:13.780Z,14.10
2018-12-03T14:05:35.657Z,14.10
2018-12-03T14:06:58.218Z,14.10
2018-12-03T14:08:19.938Z,14.10
2018-12-03T14:09:41.932Z,14.10
2018-12-03T14:11:03.855Z,14.10
2018-12-03T14:12:25.868Z,14.10
2018-12-03T14:13:47.951Z,14.10
2018-12-03T14:15:14.210Z,14.10
2018-12-03T14:16:42.442Z,14.10
2018-12-03T14:18:00.910Z,14.10
2018-12-03T14:19:23.049Z,14.00
2018-12-03T14:20:44.927Z,14.00
2018-12-03T14:22:06.757Z,14.00
2018-12-03T14:23:28.406Z,14.10
2018-12-03T14:24:50.374Z,14.10
2018-12-03T14:26:12.372Z,14.00
2018-12-03T14:27:34.537Z,14.00
2018-12-03T14:28:57.085Z,14.00
2018-12-03T14:30:19.049Z,13.90
2018-12-03T14:31:41.141Z,14.00
2018-12-03T14:33:03.066Z,14.00
2018-12-03T14:34:25.073Z,13.90
2018-12-03T14:35:46.744Z,14.00
2018-12-03T14:37:08.136Z,13.90
2018-12-03T14:38:30.748Z,13.90
2018-12-03T14:39:52.383Z,13.90
2018-12-03T14:41:14.151Z,13.90
2018-12-03T14:42:35.899Z,13.90
2018-12-03T14:43:57.527Z,13.90
2018-12-03T14:45:19.105Z,13.90
2018-12-03T14:46:40.379Z,13.80
2018-12-03T14:48:02.566Z,13.80
2018-12-03T14:49:24.743Z,13.80
2018-12-03T14:50:47.104Z,13.80
2018-12-03T14:52:08.466Z,13.80
2018-12-03T14:53:30.509Z,13.80
2018-12-03T14:54:51.987Z,13.80
2018-12-03T14:56:13.453Z,13.70
2018-12-03T14:57:35.852Z,13.70
2018-12-03T14:58:57.506Z,13.70
2018-12-03T15:00:19.626Z,13.80
2018-12-03T15:01:41.886Z,13.80
2018-12-03T15:03:03.865Z,13.70
2018-12-03T15:04:25.894Z,13.70
2018-12-03T15:05:47.351Z,13.70
2018-12-03T15:07:09.185Z,13.70
2018-12-03T15:08:31.147Z,13.70
2018-12-03T15:09:53.367Z,13.70
2018-12-03T15:11:15.298Z,13.70
2018-12-03T15:12:37.729Z,13.60
2018-12-03T15:14:00.143Z,13.60
2018-12-03T15:15:22.119Z,13.70
2018-12-03T15:16:44.105Z,13.70
2018-12-03T15:18:05.810Z,13.70
2018-12-03T15:19:28.130Z,13.70
2018-12-03T15:20:50.360Z,13.60
2018-12-03T15:22:11.818Z,13.60
2018-12-03T15:23:33.824Z,13.60
2018-12-03T15:24:56.043Z,13.60
2018-12-03T15:26:18.123Z,13.60
2018-12-03T15:27:39.626Z,13.70
2018-12-03T15:29:01.384Z,13.60
2018-12-03T15:30:23.664Z,13.60
2018-12-03T15:31:45.854Z,13.60
2018-12-03T15:33:07.690Z,13.60
2018-12-03T15:34:29.385Z,13.60
2018-12-03T15:35:51.495Z,13.60
2018-12-03T15:37:13.561Z,13.60
2018-12-03T15:38:35.736Z,13.60
2018-12-03T15:39:57.544Z,13.60
2018-12-03T15:41:19.546Z,13.60
2018-12-03T15:42:41.394Z,13.60
2018-12-03T15:44:03.332Z,13.60
2018-12-03T15:45:24.829Z,13.60
2018-12-03T15:46:47.031Z,13.60
2018-12-03T15:48:09.146Z,13.60
2018-12-03T15:49:30.980Z,13.60
2018-12-03T15:50:52.668Z,13.60
2018-12-03T15:52:14.102Z,13.60
2018-12-03T15:53:35.780Z,13.60
2018-12-03T15:54:57.663Z,13.60
2018-12-03T15:56:19.624Z,13.60
2018-12-03T15:57:41.387Z,13.50
2018-12-03T15:59:04.327Z,13.60
2018-12-03T16:00:25.999Z,13.50
2018-12-03T16:01:47.473Z,13.50
2018-12-03T16:03:09.230Z,13.50
2018-12-03T16:04:30.880Z,13.50
2018-12-03T16:05:53.162Z,13.50
2018-12-03T16:07:14.893Z,13.50
2018-12-03T16:08:36.639Z,13.50
2018-12-03T16:09:58.791Z,13.50
2018-12-03T16:11:20.442Z,13.50
2018-12-03T16:12:42.351Z,13.50
2018-12-03T16:14:04.482Z,13.50
2018-12-03T16:15:26.812Z,13.50
2018-12-03T16:16:48.737Z,13.50
2018-12-03T16:18:10.673Z,13.50
2018-12-03T16:19:32.464Z,13.50
2018-12-03T16:20:54.316Z,13.50
2018-12-03T16:22:16.671Z,13.50
2018-12-03T16:23:38.834Z,13.50
2018-12-03T16:25:00.687Z,13.50
2018-12-03T16:26:22.597Z,13.50
2018-12-03T16:27:44.439Z,13.50
2018-12-03T16:29:05.877Z,13.40
2018-12-03T16:30:27.680Z,13.40
2018-12-03T16:31:49.699Z,13.40
2018-12-03T16:33:11.557Z,13.40
2018-12-03T16:34:33.539Z,13.40
2018-12-03T16:35:55.838Z,13.40
2018-12-03T16:37:18.090Z,13.40
2018-12-03T16:38:39.918Z,13.40
2018-12-03T16:40:01.982Z,13.40
2018-12-03T16:41:24.091Z,13.40
2018-12-03T16:42:45.921Z,13.40
2018-12-03T16:44:07.705Z,13.40
2018-12-03T16:45:29.776Z,13.40
2018-12-03T16:46:51.403Z,13.40
2018-12-03T16:48:13.002Z,13.40
2018-12-03T16:49:35.033Z,13.40
2018-12-03T16:50:56.923Z,13.40
2018-12-03T16:52:18.873Z,13.40
2018-12-03T16:53:41.185Z,13.30
2018-12-03T16:55:03.044Z,13.40
2018-12-03T16:56:25.454Z,13.40
2018-12-03T16:57:47.780Z,13.40
2018-12-03T16:59:09.379Z,13.40
2018-12-03T17:00:31.251Z,13.40
2018-12-03T17:01:53.438Z,13.40
2018-12-03T17:03:15.303Z,13.30
2018-12-03T17:04:36.921Z,13.30
2018-12-03T17:05:59.016Z,13.30
2018-12-03T17:07:20.836Z,13.30
2018-12-03T17:08:42.535Z,13.30
2018-12-03T17:10:06.027Z,13.30
2018-12-03T17:11:28.265Z,13.30
2018-12-03T17:12:49.969Z,13.30
2018-12-03T17:14:11.947Z,13.30
2018-12-03T17:15:33.644Z,13.30
2018-12-03T17:16:55.940Z,13.30
2018-12-03T17:18:18.202Z,13.40
2018-12-03T17:19:40.213Z,13.30
2018-12-03T17:21:02.249Z,13.30
2018-12-03T17:22:24.167Z,13.40
2018-12-03T17:23:45.732Z,13.30
2018-12-03T17:25:08.102Z,13.40
2018-12-03T17:26:30.142Z,13.40
2018-12-03T17:27:52.018Z,13.40
2018-12-03T17:29:13.634Z,13.30
2018-12-03T17:30:35.482Z,13.30
2018-12-03T17:31:57.050Z,13.30
2018-12-03T17:33:19.341Z,13.40
2018-12-03T17:34:40.874Z,13.40
2018-12-03T17:36:02.732Z,13.40
2018-12-03T17:37:24.272Z,13.30
2018-12-03T17:38:46.700Z,13.30
2018-12-03T17:40:08.640Z,13.30
2018-12-03T17:41:30.753Z,13.30
2018-12-03T17:42:52.808Z,13.30
2018-12-03T17:44:15.273Z,13.30
2018-12-03T17:45:37.668Z,13.40
2018-12-03T17:46:59.732Z,13.40
2018-12-03T17:48:21.604Z,13.40
2018-12-03T17:49:43.713Z,13.30
2018-12-03T17:51:05.466Z,13.30
2018-12-03T17:52:27.861Z,13.30
2018-12-03T17:53:50.096Z,13.30
2018-12-03T17:55:11.684Z,13.30
2018-12-03T17:56:34.363Z,13.30
2018-12-03T17:57:56.264Z,13.30
2018-12-03T17:59:17.858Z,13.30
2018-12-03T18:00:40.241Z,13.20
2018-12-03T18:02:02.267Z,13.20
2018-12-03T18:03:24.307Z,13.20
2018-12-03T18:04:46.424Z,13.20
2018-12-03T18:06:08.494Z,13.20
2018-12-03T18:07:30.545Z,13.20
2018-12-03T18:08:52.399Z,13.20
2018-12-03T18:10:15.537Z,13.20
2018-12-03T18:11:37.778Z,13.10
2018-12-03T18:12:59.486Z,13.10
2018-12-03T18:14:21.456Z,13.20
2018-12-03T18:15:43.716Z,13.20
2018-12-03T18:17:05.774Z,13.20
2018-12-03T18:18:27.825Z,13.20
2018-12-03T18:19:49.763Z,13.10
2018-12-03T18:21:11.975Z,13.10
2018-12-03T18:22:33.840Z,13.10
2018-12-03T18:23:55.896Z,13.10
2018-12-03T18:25:18.024Z,13.10
2018-12-03T18:26:40.268Z,13.10
2018-12-03T18:28:02.187Z,13.10
2018-12-03T18:29:24.145Z,13.10
2018-12-03T18:30:46.315Z,13.10
2018-12-03T18:32:08.435Z,13.10
2018-12-03T18:33:30.427Z,13.20
2018-12-03T18:34:52.448Z,13.20
2018-12-03T18:36:14.684Z,13.20
2018-12-03T18:37:37.375Z,13.10
2018-12-03T18:38:59.259Z,13.10
2018-12-03T18:40:20.871Z,13.20
2018-12-03T18:41:43.344Z,13.20
2018-12-03T18:43:05.726Z,13.30
2018-12-03T18:44:27.463Z,13.30
2018-12-03T18:45:49.321Z,13.30
2018-12-03T18:47:11.441Z,13.40
2018-12-03T18:48:33.720Z,13.40
2018-12-03T18:49:56.172Z,13.40