createdAt,value
2023-01-13T16:02:45.558Z,17.00
2023-01-13T16:03:45.440Z,15.10
2023-01-13T16:04:45.392Z,13.70
2023-01-13T16:05:45.338Z,16.30
2023-01-13T16:06:45.304Z,18.10
2023-01-13T16:07:45.254Z,13.10
2023-01-13T16:08:45.217Z,16.50
2023-01-13T16:09:45.175Z,15.70
2023-01-13T16:10:45.134Z,17.40
2023-01-13T16:11:45.116Z,16.30
2023-01-13T16:12:45.039Z,15.00
2023-01-13T16:13:44.998Z,16.40
2023-01-13T16:14:45.171Z,17.40
2023-01-13T16:15:44.911Z,15.10
2023-01-13T16:16:53.695Z,13.90
2023-01-13T16:17:44.826Z,13.60
2023-01-13T16:18:44.786Z,15.60
2023-01-13T16:19:44.748Z,15.90
2023-01-13T16:20:44.722Z,17.70
2023-01-13T16:21:44.672Z,18.50
2023-01-13T16:22:44.621Z,15.70
2023-01-13T16:23:44.578Z,15.70
2023-01-13T16:24:44.541Z,18.60
2023-01-13T16:25:44.500Z,12.30
2023-01-13T16:26:44.471Z,12.40
2023-01-13T16:27:44.419Z,13.50
2023-01-13T16:28:44.376Z,14.10
2023-01-13T16:29:44.335Z,15.50
2023-01-13T16:30:44.307Z,14.20
2023-01-13T16:31:44.283Z,15.40
2023-01-13T16:32:44.232Z,16.30
2023-01-13T16:33:44.176Z,14.20
2023-01-13T16:34:44.138Z,12.70
2023-01-13T16:36:09.692Z,12.50
2023-01-13T16:36:44.055Z,16.80
2023-01-13T16:37:44.011Z,14.90
2023-01-13T16:38:44.010Z,16.60
2023-01-13T16:39:43.934Z,17.10
2023-01-13T16:40:43.895Z,18.60
2023-01-13T16:41:43.851Z,14.50
2023-01-13T16:42:43.813Z,12.70
2023-01-13T16:43:43.770Z,15.60
2023-01-13T16:44:43.739Z,16.70
2023-01-13T16:45:43.697Z,16.30
2023-01-13T16:46:43.650Z,15.80
2023-01-13T16:47:43.606Z,14.50
2023-01-13T16:48:43.568Z,14.60
2023-01-13T16:49:43.528Z,14.20
2023-01-13T16:50:43.495Z,15.30
2023-01-13T16:51:43.441Z,16.40
2023-01-13T16:52:43.409Z,16.20
2023-01-13T16:53:43.360Z,14.80
2023-01-13T16:54:43.326Z,13.20
2023-01-13T16:55:43.284Z,12.90
2023-01-13T16:56:43.263Z,14.50
2023-01-13T16:57:43.196Z,14.70
2023-01-13T16:58:43.153Z,13.20
2023-01-13T16:59:43.120Z,15.90
2023-01-13T17:00:43.093Z,12.10
2023-01-13T17:01:43.152Z,14.40
2023-01-13T17:02:43.003Z,13.70
2023-01-13T17:03:42.997Z,13.50
2023-01-13T17:04:42.913Z,12.60
2023-01-13T17:05:42.865Z,15.10
2023-01-13T17:06:42.912Z,14.40
2023-01-13T17:07:42.779Z,15.80
2023-01-13T17:08:42.763Z,17.50
2023-01-13T17:09:42.694Z,12.90
2023-01-13T17:10:42.656Z,17.60
2023-01-13T17:11:42.612Z,16.20
2023-01-13T17:12:42.574Z,13.30
2023-01-13T17:13:42.534Z,14.80
2023-01-13T17:14:42.500Z,14.20
2023-01-13T17:15:42.457Z,13.80
2023-01-13T17:16:42.548Z,12.60
2023-01-13T17:17:42.356Z,16.40
2023-01-13T17:18:42.320Z,16.40
2023-01-13T17:19:42.278Z,16.70
2023-01-13T17:20:42.238Z,14.20
2023-01-13T17:21:42.212Z,14.30
2023-01-13T17:22:42.426Z,13.80
2023-01-13T17:23:42.111Z,12.00
2023-01-13T17:24:42.071Z,11.10
2023-01-13T17:25:42.053Z,15.20
2023-01-13T17:26:41.990Z,14.40
2023-01-13T17:27:41.950Z,14.30
2023-01-13T17:28:41.903Z,14.70
2023-01-13T17:29:41.862Z,15.80
2023-01-13T17:30:42.129Z,14.30
2023-01-13T17:31:41.850Z,15.20
2023-01-13T17:32:41.734Z,13.40
2023-01-13T17:33:41.700Z,14.30
2023-01-13T17:34:41.660Z,13.40
2023-01-13T17:35:41.610Z,15.50
2023-01-13T17:36:41.568Z,14.40
2023-01-13T17:37:41.518Z,15.70
2023-01-13T17:38:41.494Z,15.50
2023-01-13T17:39:41.447Z,16.20
2023-01-13T17:40:41.400Z,14.30
2023-01-13T17:41:41.349Z,15.40
2023-01-13T17:42:41.319Z,12.30
2023-01-13T17:43:41.269Z,15.50
2023-01-13T17:44:41.230Z,15.30
2023-01-13T17:45:41.228Z,17.10
2023-01-13T17:46:41.147Z,14.90
2023-01-13T17:47:41.096Z,16.20
2023-01-13T17:48:41.060Z,14.80
2023-01-13T17:49:41.013Z,14.60
2023-01-13T17:50:40.986Z,14.40
2023-01-13T17:51:40.941Z,20.20
2023-01-13T17:52:40.890Z,15.40
2023-01-13T17:53:40.849Z,15.50
2023-01-13T17:54:40.801Z,13.10
2023-01-13T17:55:40.762Z,17.80
2023-01-13T17:56:40.737Z,14.40
2023-01-13T17:57:40.683Z,15.20
2023-01-13T17:58:40.640Z,13.00
2023-01-13T17:59:40.590Z,14.10
2023-01-13T18:00:40.550Z,16.80
2023-01-13T18:01:40.580Z,13.20
2023-01-13T18:02:40.545Z,16.20
2023-01-13T18:03:40.460Z,14.40
2023-01-13T18:04:40.383Z,12.80
2023-01-13T18:05:40.340Z,15.10
2023-01-13T18:06:40.309Z,12.90
2023-01-13T18:07:40.260Z,14.80
2023-01-13T18:08:40.211Z,14.70
2023-01-13T18:09:40.193Z,14.50
2023-01-13T18:10:40.140Z,18.90
2023-01-13T18:11:40.080Z,15.80
2023-01-13T18:12:40.053Z,14.40
2023-01-13T18:13:40.014Z,13.70
2023-01-13T18:14:39.974Z,16.20
2023-01-13T18:15:39.923Z,14.80
2023-01-13T18:16:39.895Z,14.50
2023-01-13T18:17:39.827Z,13.60
2023-01-13T18:18:39.791Z,13.50
2023-01-13T18:19:39.747Z,15.40
2023-01-13T18:20:39.703Z,14.10
2023-01-13T18:21:39.676Z,13.40
2023-01-13T18:22:39.622Z,14.40
2023-01-13T18:23:39.578Z,11.40
2023-01-13T18:24:39.537Z,12.90
2023-01-13T18:25:39.492Z,14.60
2023-01-13T18:26:39.495Z,12.80
2023-01-13T18:27:39.421Z,16.50
2023-01-13T18:28:39.365Z,13.20
2023-01-13T18:29:39.335Z,15.20
2023-01-13T18:30:39.285Z,12.20
2023-01-13T18:31:39.241Z,12.70
2023-01-13T18:32:39.222Z,12.20
2023-01-13T18:33:39.169Z,13.00
2023-01-13T18:34:39.127Z,15.90
2023-01-13T18:35:39.071Z,14.20
2023-01-13T18:36:39.041Z,12.80
2023-01-13T18:37:39.002Z,16.30
2023-01-13T18:38:38.946Z,14.90
2023-01-13T18:39:38.930Z,15.20
2023-01-13T18:40:38.864Z,13.00
2023-01-13T18:41:38.826Z,15.10
2023-01-13T18:42:38.777Z,14.80
2023-01-13T18:43:38.737Z,11.50
2023-01-13T18:44:38.697Z,11.90
2023-01-13T18:45:38.697Z,12.70
2023-01-13T18:46:38.606Z,12.50
2023-01-13T18:47:38.567Z,15.30
2023-01-13T18:48:38.535Z,11.60
2023-01-13T18:49:38.500Z,15.50
2023-01-13T18:50:38.443Z,11.00
2023-01-13T18:51:38.421Z,14.50
2023-01-13T18:52:38.361Z,16.40
2023-01-13T18:53:38.317Z,13.50
2023-01-13T18:54:38.272Z,15.20
2023-01-13T18:55:38.250Z,13.20
2023-01-13T18:56:38.198Z,14.00
2023-01-13T18:57:38.161Z,13.80
2023-01-13T18:58:38.111Z,16.80
2023-01-13T18:59:38.071Z,15.80
2023-01-13T19:00:38.022Z,12.80
2023-01-13T19:01:38.176Z,15.40
2023-01-13T19:02:38.024Z,15.30
2023-01-13T19:03:37.912Z,15.00
2023-01-13T19:04:37.852Z,13.50
2023-01-13T19:05:37.818Z,14.10
2023-01-13T19:06:37.774Z,13.90
2023-01-13T19:07:37.733Z,12.50
2023-01-13T19:08:37.690Z,10.60
2023-01-13T19:09:37.678Z,15.70
2023-01-13T19:10:37.600Z,12.90
2023-01-13T19:11:37.580Z,12.40
2023-01-13T19:12:37.525Z,10.60
2023-01-13T19:13:37.490Z,14.50
2023-01-13T19:14:37.603Z,11.10
2023-01-13T19:15:37.474Z,15.00
2023-01-13T19:16:37.365Z,13.60
2023-01-13T19:17:37.321Z,14.00
2023-01-13T19:18:37.267Z,14.80
2023-01-13T19:19:37.238Z,13.10
2023-01-13T19:20:37.184Z,13.10
2023-01-13T19:21:37.159Z,13.70
2023-01-13T19:22:37.112Z,12.50
2023-01-13T19:23:37.064Z,14.50
2023-01-13T19:24:37.022Z,14.10
2023-01-13T19:25:36.977Z,13.70
2023-01-13T19:26:36.934Z,11.90
2023-01-13T19:27:36.907Z,11.60
2023-01-13T19:28:36.850Z,15.00
2023-01-13T19:29:36.813Z,14.20
2023-01-13T19:30:36.769Z,12.20
2023-01-13T19:31:36.735Z,13.30
2023-01-13T19:32:36.687Z,12.70
2023-01-13T19:33:36.676Z,15.40
2023-01-13T19:34:36.605Z,14.60
2023-01-13T19:35:36.557Z,11.50
2023-01-13T19:36:36.516Z,13.80
2023-01-13T19:37:36.472Z,12.40
2023-01-13T19:38:36.434Z,13.80
2023-01-13T19:39:36.411Z,14.00
2023-01-13T19:40:36.351Z,14.10
2023-01-13T19:41:36.311Z,14.00
2023-01-13T19:42:36.266Z,12.50
2023-01-13T19:43:36.235Z,14.00
2023-01-13T19:44:36.183Z,10.40
2023-01-13T19:45:36.157Z,16.60
2023-01-13T19:46:36.129Z,13.20
2023-01-13T19:47:36.060Z,12.60
2023-01-13T19:48:36.011Z,14.70
2023-01-13T19:49:35.977Z,17.40
2023-01-13T19:50:35.931Z,13.10
2023-01-13T19:51:35.900Z,12.40
2023-01-13T19:52:35.843Z,15.20
2023-01-13T19:53:35.808Z,14.10
2023-01-13T19:54:35.766Z,15.70
2023-01-13T19:55:35.735Z,14.80
2023-01-13T19:56:35.682Z,13.10
2023-01-13T19:57:35.652Z,15.50
2023-01-13T19:58:35.595Z,15.10
2023-01-13T19:59:35.580Z,17.20
2023-01-13T20:00:35.518Z,15.90
2023-01-13T20:01:35.583Z,14.20
2023-01-13T20:02:35.513Z,14.60
2023-01-13T20:03:35.405Z,16.50
2023-01-13T20:04:35.350Z,14.40
2023-01-13T20:05:35.306Z,19.40
2023-01-13T20:06:35.262Z,14.60
2023-01-13T20:07:35.365Z,17.60
2023-01-13T20:08:35.175Z,15.80
2023-01-13T20:09:35.147Z,15.10
2023-01-13T20:10:35.086Z,17.70
2023-01-13T20:11:35.051Z,15.60
2023-01-13T20:12:35.012Z,16.50
2023-01-13T20:13:35.825Z,14.50
2023-01-13T20:14:34.921Z,14.10
2023-01-13T20:15:35.825Z,19.20
2023-01-13T20:16:34.837Z,18.00
2023-01-13T20:17:34.804Z,19.90
2023-01-13T20:18:34.754Z,18.00
2023-01-13T20:19:34.722Z,18.10
2023-01-13T20:20:34.668Z,17.50
2023-01-13T20:21:34.648Z,15.60
2023-01-13T20:22:34.587Z,15.40
2023-01-13T20:23:34.574Z,17.50
2023-01-13T20:24:34.500Z,15.20
2023-01-13T20:25:34.544Z,20.50
2023-01-13T20:26:34.429Z,16.20
2023-01-13T20:27:34.396Z,19.20
2023-01-13T20:28:34.350Z,19.50
2023-01-13T20:29:34.300Z,20.00
2023-01-13T20:30:34.252Z,15.20
2023-01-13T20:31:34.261Z,18.70
2023-01-13T20:32:34.166Z,21.10
2023-01-13T20:33:34.126Z,18.30
2023-01-13T20:34:34.091Z,17.80
2023-01-13T20:35:34.043Z,19.10
2023-01-13T20:36:33.997Z,19.40
2023-01-13T20:37:33.956Z,17.10
2023-01-13T20:38:33.912Z,20.00
2023-01-13T20:39:33.904Z,19.40
2023-01-13T20:40:33.827Z,18.20
2023-01-13T20:41:33.787Z,17.60
2023-01-13T20:42:33.744Z,17.80
2023-01-13T20:43:33.703Z,17.20
2023-01-13T20:44:33.662Z,18.60
2023-01-13T20:45:33.637Z,18.30
2023-01-13T20:46:33.598Z,18.20
2023-01-13T20:47:33.542Z,21.50
2023-01-13T20:48:33.489Z,17.20
2023-01-13T20:49:33.448Z,17.80
2023-01-13T20:50:33.404Z,19.90
2023-01-13T20:51:33.378Z,18.90
2023-01-13T20:52:33.338Z,20.50
2023-01-13T20:53:33.296Z,20.40
2023-01-13T20:54:33.248Z,18.90
2023-01-13T20:55:33.226Z,18.00
2023-01-13T20:56:33.151Z,20.40
2023-01-13T20:57:33.117Z,18.10
2023-01-13T20:58:33.070Z,21.40
2023-01-13T20:59:33.027Z,19.30
2023-01-13T21:00:33.033Z,16.60
2023-01-13T21:01:33.022Z,20.30
2023-01-13T21:02:32.898Z,17.90
2023-01-13T21:03:32.905Z,18.30
2023-01-13T21:04:32.813Z,18.30
2023-01-13T21:05:32.775Z,18.60
2023-01-13T21:06:32.737Z,16.80
2023-01-13T21:07:32.711Z,22.60
2023-01-13T21:08:32.659Z,20.00
2023-01-13T21:09:32.606Z,17.40
2023-01-13T21:10:32.567Z,17.40
2023-01-13T21:11:32.519Z,21.10
2023-01-13T21:12:32.482Z,20.00
2023-01-13T21:13:32.437Z,16.90
2023-01-13T21:14:32.400Z,21.40
2023-01-13T21:15:32.360Z,20.30
2023-01-13T21:16:32.357Z,17.60
2023-01-13T21:17:32.280Z,20.00
2023-01-13T21:18:32.221Z,21.90
2023-01-13T21:19:32.182Z,21.10
2023-01-13T21:20:32.158Z,16.30
2023-01-13T21:21:32.099Z,21.30
2023-01-13T21:22:32.060Z,20.30
2023-01-13T21:23:32.012Z,15.50
2023-01-13T21:24:31.964Z,20.20
2023-01-13T21:25:33.938Z,19.90
2023-01-13T21:26:31.889Z,18.80
2023-01-13T21:27:31.850Z,24.90
2023-01-13T21:28:31.804Z,19.70
2023-01-13T21:29:31.762Z,22.30
2023-01-13T21:30:31.721Z,19.80
2023-01-13T21:31:31.701Z,19.80
2023-01-13T21:32:31.631Z,19.90
2023-01-13T21:33:31.595Z,21.10
2023-01-13T21:34:31.546Z,18.50
2023-01-13T21:35:31.530Z,21.60
2023-01-13T21:36:31.462Z,19.60
2023-01-13T21:37:31.438Z,19.10
2023-01-13T21:38:31.392Z,20.10
2023-01-13T21:39:31.337Z,21.30
2023-01-13T21:40:31.304Z,17.80
2023-01-13T21:41:31.255Z,17.10
2023-01-13T21:42:31.811Z,19.30
2023-01-13T21:43:31.244Z,21.60
2023-01-13T21:44:31.143Z,20.50
2023-01-13T21:45:31.121Z,19.90
2023-01-13T21:46:31.041Z,21.40
2023-01-13T21:47:31.016Z,23.70
2023-01-13T21:48:30.966Z,22.50
2023-01-13T21:49:30.912Z,20.80
2023-01-13T21:50:30.876Z,24.00
2023-01-13T21:51:30.831Z,20.80
2023-01-13T21:52:30.794Z,20.40
2023-01-13T21:53:30.760Z,21.20
2023-01-13T21:54:30.698Z,22.70
2023-01-13T21:55:30.662Z,22.70
2023-01-13T21:56:30.626Z,24.60
2023-01-13T21:57:30.585Z,24.10
2023-01-13T21:58:30.547Z,23.40
2023-01-13T21:59:30.508Z,22.80
2023-01-13T22:00:30.468Z,19.30
2023-01-13T22:01:30.472Z,19.40
2023-01-13T22:02:30.444Z,21.60
2023-01-13T22:03:30.333Z,23.60
2023-01-13T22:04:30.279Z,23.00
2023-01-13T22:05:30.238Z,21.50
2023-01-13T22:06:30.255Z,19.00
2023-01-13T22:07:30.153Z,25.80
2023-01-13T22:08:30.108Z,21.40
2023-01-13T22:09:30.071Z,19.90
2023-01-13T22:10:30.052Z,20.10
2023-01-13T22:11:29.988Z,26.10
2023-01-13T22:12:29.949Z,25.20
2023-01-13T22:13:29.914Z,21.40
2023-01-13T22:14:29.858Z,24.30
2023-01-13T22:15:29.814Z,18.00
2023-01-13T22:16:29.788Z,20.90
2023-01-13T22:17:39.410Z,24.10
2023-01-13T22:18:29.694Z,21.90
2023-01-13T22:19:29.663Z,23.30
2023-01-13T22:20:29.605Z,22.30
2023-01-13T22:21:29.566Z,26.20
2023-01-13T22:22:29.517Z,20.00
2023-01-13T22:23:29.474Z,24.00
2023-01-13T22:24:29.451Z,24.60
2023-01-13T22:25:29.416Z,24.40
2023-01-13T22:26:29.347Z,26.70
2023-01-13T22:27:29.309Z,25.20
2023-01-13T22:28:29.261Z,22.10
2023-01-13T22:29:29.223Z,22.60
2023-01-13T22:30:29.192Z,20.90
2023-01-13T22:31:29.157Z,26.70
2023-01-13T22:32:29.096Z,20.10
2023-01-13T22:33:29.066Z,28.00
2023-01-13T22:34:29.009Z,28.60
2023-01-13T22:35:28.973Z,26.10
2023-01-13T22:36:28.942Z,22.90
2023-01-13T22:37:28.891Z,24.70
2023-01-13T22:38:28.841Z,26.60
2023-01-13T22:39:28.796Z,24.20
2023-01-13T22:40:28.756Z,26.50
2023-01-13T22:41:28.723Z,28.10
2023-01-13T22:42:28.674Z,27.20
2023-01-13T22:43:28.632Z,22.00
2023-01-13T22:44:28.586Z,26.20
2023-01-13T22:45:28.550Z,24.10
2023-01-13T22:46:28.503Z,23.20
2023-01-13T22:47:28.466Z,22.60
2023-01-13T22:48:28.419Z,27.90
2023-01-13T22:49:28.370Z,22.30
2023-01-13T22:50:28.334Z,26.70
2023-01-13T22:51:28.302Z,27.20
2023-01-13T22:52:28.246Z,27.20
2023-01-13T22:53:28.202Z,24.60
2023-01-13T22:54:28.159Z,26.70
2023-01-13T22:55:28.117Z,24.90
2023-01-13T22:56:28.085Z,22.10
2023-01-13T22:57:35.524Z,25.50
2023-01-13T22:58:27.994Z,23.80
2023-01-13T22:59:27.993Z,24.30
2023-01-13T23:00:27.909Z,24.80
2023-01-13T23:01:27.919Z,24.30
2023-01-13T23:02:27.833Z,23.80
2023-01-13T23:03:27.803Z,28.60
2023-01-13T23:04:27.772Z,25.60
2023-01-13T23:05:27.701Z,22.40
2023-01-13T23:06:27.653Z,24.80
2023-01-13T23:07:27.615Z,26.20
2023-01-13T23:08:27.936Z,23.70
2023-01-13T23:09:27.527Z,25.60
2023-01-13T23:10:27.522Z,28.90
2023-01-13T23:11:27.451Z,22.60
2023-01-13T23:12:27.427Z,25.70
2023-01-13T23:13:27.360Z,24.10
2023-01-13T23:14:27.346Z,25.60
2023-01-13T23:15:27.295Z,26.60
2023-01-13T23:16:27.263Z,24.20
2023-01-13T23:17:27.195Z,24.90
2023-01-13T23:18:27.148Z,23.30
2023-01-13T23:19:27.106Z,23.70
2023-01-13T23:20:27.063Z,26.60
2023-01-13T23:21:27.033Z,27.50
2023-01-13T23:22:26.997Z,23.50
2023-01-13T23:23:26.933Z,23.60
2023-01-13T23:24:26.892Z,24.60
2023-01-13T23:25:26.849Z,24.30
2023-01-13T23:26:26.811Z,23.10
2023-01-13T23:27:26.777Z,26.10
2023-01-13T23:28:26.724Z,26.30
2023-01-13T23:29:26.681Z,27.10
2023-01-13T23:30:26.641Z,25.60
2023-01-13T23:31:26.593Z,24.80
2023-01-13T23:32:26.559Z,28.40
2023-01-13T23:33:26.527Z,28.30
2023-01-13T23:34:26.485Z,29.60
2023-01-13T23:35:26.451Z,20.50
2023-01-13T23:36:26.388Z,27.90
2023-01-13T23:37:26.341Z,25.10
2023-01-13T23:38:26.301Z,27.40
2023-01-13T23:39:26.255Z,24.60
2023-01-13T23:40:26.221Z,27.10
2023-01-13T23:41:26.202Z,26.10
2023-01-13T23:42:26.148Z,25.10
2023-01-13T23:43:26.087Z,21.20
2023-01-13T23:44:26.052Z,24.70
2023-01-13T23:45:26.896Z,26.70
2023-01-13T23:46:26.061Z,26.20
2023-01-13T23:47:25.928Z,24.30
2023-01-13T23:48:25.883Z,28.50
2023-01-13T23:49:25.848Z,26.70
2023-01-13T23:50:25.794Z,23.50
2023-01-13T23:51:25.748Z,20.80
2023-01-13T23:52:25.734Z,26.00
2023-01-13T23:53:25.668Z,25.00
2023-01-13T23:54:25.628Z,26.30
2023-01-13T23:55:25.597Z,23.60
2023-01-13T23:56:25.554Z,30.20
2023-01-13T23:57:25.553Z,25.70
2023-01-13T23:58:25.474Z,28.50
2023-01-13T23:59:25.407Z,29.70
