createdAt,value
2017-01-29T00:00:25.516Z,0
2017-01-29T00:00:51.111Z,0
2017-01-29T00:01:16.698Z,0
2017-01-29T05:00:58.397Z,0
2017-01-29T05:01:24.135Z,0
2017-01-29T05:01:49.806Z,0
2017-01-29T05:02:15.411Z,0
2017-01-29T05:02:40.956Z,0
2017-01-29T05:03:54.444Z,0
2017-01-29T05:04:19.951Z,0
2017-01-29T05:04:45.563Z,0
2017-01-29T05:05:11.143Z,0
2017-01-29T05:05:36.800Z,0
2017-01-29T05:06:02.360Z,0
2017-01-29T05:06:27.980Z,0
2017-01-29T05:06:53.629Z,0
2017-01-29T05:07:19.227Z,0
2017-01-29T05:07:44.807Z,0
2017-01-29T05:08:10.373Z,0
2017-01-29T05:08:36.192Z,0
2017-01-29T05:09:01.980Z,0
2017-01-29T05:09:27.589Z,0
2017-01-29T05:09:53.194Z,0
2017-01-29T05:10:18.864Z,0
2017-01-29T05:10:44.419Z,0
2017-01-29T05:11:09.980Z,0
2017-01-29T05:11:35.657Z,0
2017-01-29T05:12:01.268Z,0
2017-01-29T05:12:26.835Z,0
2017-01-29T05:12:52.389Z,0
2017-01-29T05:13:18.124Z,0
2017-01-29T05:13:43.792Z,0
2017-01-29T05:14:09.461Z,0
2017-01-29T05:14:35.115Z,0
2017-01-29T05:15:00.696Z,0
2017-01-29T05:15:26.270Z,0
2017-01-29T05:15:51.923Z,0
2017-01-29T05:16:17.488Z,0
2017-01-29T05:16:43.180Z,0
2017-01-29T05:17:08.851Z,0
2017-01-29T05:17:34.739Z,0
2017-01-29T05:18:00.359Z,0
2017-01-29T05:18:25.934Z,0
2017-01-29T05:18:51.618Z,0
2017-01-29T05:19:17.269Z,0
2017-01-29T05:19:42.862Z,0
2017-01-29T05:20:08.404Z,0
2017-01-29T05:20:34.026Z,0
2017-01-29T05:20:59.596Z,0
2017-01-29T05:21:25.252Z,0
2017-01-29T05:21:50.880Z,0
2017-01-29T05:22:16.439Z,0
2017-01-29T05:22:42.014Z,0
2017-01-29T05:23:07.580Z,0
2017-01-29T05:23:33.209Z,0
2017-01-29T05:23:59.776Z,0
2017-01-29T05:24:25.340Z,0
2017-01-29T05:24:50.937Z,0
2017-01-29T05:25:16.503Z,0
2017-01-29T05:25:42.075Z,0
2017-01-29T05:26:07.626Z,0
2017-01-29T05:26:33.230Z,0
2017-01-29T05:26:58.764Z,0
2017-01-29T05:27:24.333Z,0
2017-01-29T05:27:50.025Z,0
2017-01-29T05:28:15.594Z,0
2017-01-29T05:28:41.173Z,0
2017-01-29T05:29:06.745Z,0
2017-01-29T05:29:32.380Z,0
2017-01-29T05:29:58.066Z,0
2017-01-29T05:30:23.619Z,0
2017-01-29T05:30:49.219Z,0
2017-01-29T05:31:14.745Z,0
2017-01-29T05:31:40.468Z,0
2017-01-29T05:32:06.160Z,0
2017-01-29T05:32:31.787Z,0
2017-01-29T05:32:57.449Z,0
2017-01-29T05:33:23.143Z,0
2017-01-29T05:33:48.718Z,0
2017-01-29T05:34:14.377Z,0
2017-01-29T05:34:40.008Z,0
2017-01-29T05:35:05.608Z,0
2017-01-29T05:35:31.282Z,0
2017-01-29T05:35:56.826Z,0
2017-01-29T05:36:22.459Z,0
2017-01-29T05:36:48.089Z,0
2017-01-29T05:37:13.735Z,0
2017-01-29T05:37:39.574Z,0
2017-01-29T05:38:05.296Z,0
2017-01-29T05:38:31.053Z,0
2017-01-29T05:38:56.662Z,0
2017-01-29T05:39:22.274Z,0
2017-01-29T05:39:47.873Z,0
2017-01-29T05:40:13.471Z,0
2017-01-29T05:40:39.104Z,0
2017-01-29T05:41:04.669Z,0
2017-01-29T05:41:30.299Z,0
2017-01-29T05:41:55.866Z,0
2017-01-29T05:42:21.595Z,0
2017-01-29T05:42:47.263Z,0
2017-01-29T05:43:12.873Z,0
2017-01-29T05:43:38.496Z,0
2017-01-29T05:44:04.137Z,0
2017-01-29T05:44:29.724Z,0
2017-01-29T05:44:55.380Z,0
2017-01-29T05:45:20.947Z,0
2017-01-29T05:45:46.547Z,0
2017-01-29T05:46:12.230Z,0
2017-01-29T05:46:37.813Z,0
2017-01-29T05:47:03.482Z,0
2017-01-29T05:47:29.044Z,0
2017-01-29T05:47:54.717Z,0
2017-01-29T05:48:20.342Z,0
2017-01-29T05:48:45.936Z,0
2017-01-29T05:49:11.581Z,0
2017-01-29T05:49:37.226Z,0
2017-01-29T05:50:03.909Z,0
2017-01-29T05:50:29.584Z,0
2017-01-29T05:50:55.208Z,0
2017-01-29T05:51:20.736Z,0
2017-01-29T05:51:46.395Z,0
2017-01-29T05:52:11.968Z,0
2017-01-29T05:52:38.120Z,0
2017-01-29T05:53:03.722Z,0
2017-01-29T05:53:29.402Z,0
2017-01-29T05:53:54.941Z,0
2017-01-29T05:54:20.519Z,0
2017-01-29T05:54:46.088Z,0
2017-01-29T05:55:11.650Z,0
2017-01-29T05:55:37.291Z,0
2017-01-29T05:56:02.845Z,0
2017-01-29T05:56:28.735Z,0
2017-01-29T05:56:54.363Z,0
2017-01-29T05:57:19.923Z,0
2017-01-29T05:57:45.566Z,0
2017-01-29T05:58:11.130Z,0
2017-01-29T05:58:36.732Z,0
2017-01-29T05:59:02.293Z,0
2017-01-29T05:59:27.847Z,0
2017-01-29T05:59:53.507Z,0
2017-01-29T06:00:19.071Z,0
2017-01-29T06:00:44.628Z,0
2017-01-29T06:01:10.411Z,0
2017-01-29T06:01:35.904Z,0
2017-01-29T06:02:01.523Z,0
2017-01-29T06:02:27.092Z,0
2017-01-29T06:02:52.917Z,0
2017-01-29T06:03:18.578Z,0
2017-01-29T06:03:44.154Z,0
2017-01-29T06:04:09.796Z,0
2017-01-29T06:04:35.404Z,0
2017-01-29T06:05:00.978Z,0
2017-01-29T06:05:26.535Z,0
2017-01-29T06:05:52.151Z,0
2017-01-29T06:06:17.852Z,0
2017-01-29T06:06:43.502Z,0
2017-01-29T06:07:09.076Z,0
2017-01-29T06:07:36.255Z,0
2017-01-29T06:08:01.870Z,0
2017-01-29T06:08:27.518Z,0
2017-01-29T06:08:53.107Z,0
2017-01-29T06:09:18.771Z,0
2017-01-29T06:09:44.342Z,0
2017-01-29T06:10:10.040Z,0
2017-01-29T06:10:35.692Z,0
2017-01-29T06:11:01.264Z,0
2017-01-29T06:11:26.941Z,0
2017-01-29T06:11:52.508Z,0
2017-01-29T06:12:18.064Z,0
2017-01-29T06:12:43.715Z,0
2017-01-29T06:13:09.355Z,0
2017-01-29T06:13:35.013Z,0
2017-01-29T06:14:00.592Z,0
2017-01-29T06:14:26.175Z,0
2017-01-29T06:14:51.902Z,0
2017-01-29T06:15:17.454Z,0
2017-01-29T06:15:43.087Z,0
2017-01-29T06:16:08.803Z,0
2017-01-29T06:16:34.413Z,0
2017-01-29T06:17:00.051Z,0
2017-01-29T06:17:25.671Z,0
2017-01-29T06:17:51.254Z,0
2017-01-29T06:18:16.917Z,0
2017-01-29T06:18:42.464Z,0
2017-01-29T06:19:08.027Z,0
2017-01-29T06:19:33.702Z,0
2017-01-29T06:19:59.266Z,0
2017-01-29T06:20:24.892Z,0
2017-01-29T06:20:50.456Z,0
2017-01-29T06:21:16.143Z,0
2017-01-29T06:21:41.772Z,0
2017-01-29T06:22:07.454Z,0
2017-01-29T06:22:33.112Z,0
2017-01-29T06:22:58.726Z,0
2017-01-29T06:23:24.344Z,0
2017-01-29T06:23:50.461Z,0
2017-01-29T06:24:16.164Z,0
2017-01-29T06:24:41.813Z,0
2017-01-29T06:25:07.383Z,0
2017-01-29T06:25:33.035Z,0
2017-01-29T06:25:58.602Z,0
2017-01-29T06:26:24.232Z,0
2017-01-29T06:26:49.820Z,0
2017-01-29T06:27:15.421Z,0
2017-01-29T06:27:41.040Z,0
2017-01-29T06:28:06.622Z,0
2017-01-29T06:28:32.290Z,0
2017-01-29T06:28:57.946Z,0
2017-01-29T06:29:23.525Z,0
2017-01-29T06:29:49.171Z,0
2017-01-29T06:30:14.880Z,0
2017-01-29T06:30:40.439Z,0
2017-01-29T06:31:06.689Z,0
2017-01-29T06:31:32.326Z,0
2017-01-29T06:31:58.011Z,0
2017-01-29T06:32:23.605Z,0
2017-01-29T06:32:49.287Z,0
2017-01-29T06:33:14.949Z,0
2017-01-29T06:33:40.492Z,0
2017-01-29T06:34:06.131Z,0
2017-01-29T06:34:31.689Z,0
2017-01-29T06:34:57.338Z,0
2017-01-29T06:35:22.959Z,0
2017-01-29T06:35:48.518Z,0
2017-01-29T06:36:15.028Z,0
2017-01-29T06:36:40.590Z,0
2017-01-29T06:37:06.231Z,0
2017-01-29T06:37:31.804Z,0
2017-01-29T06:37:57.410Z,0
2017-01-29T06:38:23.086Z,0
2017-01-29T06:38:48.647Z,0
2017-01-29T06:39:14.201Z,0
2017-01-29T06:39:39.832Z,0
2017-01-29T06:40:05.567Z,0
2017-01-29T06:40:31.207Z,0
2017-01-29T06:40:56.779Z,0
2017-01-29T06:41:22.346Z,0
2017-01-29T06:41:47.985Z,0
2017-01-29T06:42:13.510Z,0
2017-01-29T06:42:39.141Z,0
2017-01-29T06:43:04.852Z,0
2017-01-29T06:43:30.574Z,0
2017-01-29T06:43:56.258Z,0
2017-01-29T06:44:21.816Z,0
2017-01-29T06:44:47.419Z,0
2017-01-29T06:45:13.228Z,0
2017-01-29T06:45:38.863Z,0
2017-01-29T06:46:04.427Z,0
2017-01-29T06:46:30.012Z,0
2017-01-29T06:46:55.594Z,0
2017-01-29T06:47:21.239Z,0
2017-01-29T06:47:46.784Z,0
2017-01-29T06:48:12.338Z,0
2017-01-29T06:48:37.908Z,0
2017-01-29T06:49:03.583Z,0
2017-01-29T06:49:29.276Z,0
2017-01-29T06:49:54.850Z,0
2017-01-29T06:50:20.560Z,0
2017-01-29T06:50:46.200Z,0
2017-01-29T06:51:11.788Z,0
2017-01-29T06:51:37.396Z,0
2017-01-29T06:52:02.953Z,0
2017-01-29T06:52:28.640Z,0
2017-01-29T06:52:54.336Z,0
2017-01-29T06:53:19.995Z,0
2017-01-29T06:53:45.620Z,0
2017-01-29T06:54:11.213Z,0
2017-01-29T06:54:36.814Z,0
2017-01-29T06:55:02.438Z,0
2017-01-29T06:55:28.015Z,0
2017-01-29T06:55:53.604Z,0
2017-01-29T06:56:19.444Z,0
2017-01-29T06:56:45.040Z,0
2017-01-29T06:57:10.618Z,0
2017-01-29T06:57:36.272Z,0
2017-01-29T06:58:01.837Z,0
2017-01-29T06:58:27.485Z,0
2017-01-29T06:58:53.043Z,0
2017-01-29T06:59:18.680Z,0
2017-01-29T06:59:44.492Z,0
2017-01-29T07:00:10.080Z,0
2017-01-29T07:01:38.219Z,0
2017-01-29T07:02:03.781Z,0
2017-01-29T07:02:29.461Z,0
2017-01-29T07:02:55.032Z,0
2017-01-29T07:03:20.610Z,0
2017-01-29T07:03:46.147Z,0
2017-01-29T07:04:12.400Z,0
2017-01-29T07:04:38.012Z,0
2017-01-29T07:05:03.707Z,0
2017-01-29T07:05:29.734Z,0
2017-01-29T07:05:55.290Z,0
2017-01-29T07:06:21.472Z,0
2017-01-29T07:06:47.041Z,0
2017-01-29T07:07:12.595Z,0
2017-01-29T07:07:38.908Z,0
2017-01-29T07:08:04.467Z,0
2017-01-29T07:08:30.668Z,0
2017-01-29T07:08:56.315Z,0
2017-01-29T07:09:22.434Z,0
2017-01-29T07:09:48.032Z,0
2017-01-29T07:10:13.625Z,0
2017-01-29T07:10:39.811Z,0
2017-01-29T07:11:05.362Z,0
2017-01-29T07:11:31.633Z,0
2017-01-29T07:11:57.203Z,0
2017-01-29T07:12:22.852Z,0
2017-01-29T07:12:48.931Z,0
2017-01-29T07:13:14.555Z,0
2017-01-29T07:13:40.722Z,0
2017-01-29T07:14:06.316Z,0
2017-01-29T07:14:32.578Z,0
2017-01-29T07:14:58.182Z,0
2017-01-29T07:15:23.741Z,0
2017-01-29T07:15:49.874Z,0
2017-01-29T07:16:15.476Z,0
2017-01-29T07:16:41.694Z,0
2017-01-29T07:17:07.265Z,0
2017-01-29T07:17:32.841Z,0
2017-01-29T07:17:59.023Z,0
2017-01-29T07:18:24.575Z,0
2017-01-29T07:18:50.790Z,0
2017-01-29T07:19:16.345Z,0
2017-01-29T07:19:42.583Z,0
2017-01-29T07:20:08.185Z,0
2017-01-29T07:20:33.763Z,0
2017-01-29T07:21:00.022Z,0
2017-01-29T07:21:25.586Z,0
2017-01-29T07:21:51.740Z,0
2017-01-29T07:22:17.330Z,0
2017-01-29T07:22:42.949Z,0
2017-01-29T07:23:09.103Z,0
2017-01-29T07:23:34.734Z,0
2017-01-29T07:24:00.865Z,0
2017-01-29T07:24:26.422Z,0
2017-01-29T07:24:52.729Z,0
2017-01-29T07:25:18.313Z,0
2017-01-29T07:25:43.883Z,0
2017-01-29T07:26:10.150Z,0
2017-01-29T07:26:35.753Z,0
2017-01-29T07:27:01.830Z,0
2017-01-29T07:27:27.394Z,0
2017-01-29T07:27:52.964Z,0
2017-01-29T07:28:19.157Z,0
2017-01-29T07:28:44.745Z,0
2017-01-29T07:29:10.943Z,0
2017-01-29T07:30:29.773Z,0
2017-01-29T07:30:55.345Z,0
2017-01-29T07:31:20.984Z,0
2017-01-29T07:31:46.577Z,0
2017-01-29T07:32:12.697Z,0
2017-01-29T07:32:38.335Z,0
2017-01-29T07:33:03.876Z,0
2017-01-29T07:33:29.460Z,0
2017-01-29T07:33:55.015Z,5
2017-01-29T07:34:20.574Z,5
2017-01-29T07:34:46.151Z,5
2017-01-29T07:35:11.732Z,5
2017-01-29T07:35:37.289Z,5
2017-01-29T07:36:02.886Z,5
2017-01-29T07:36:28.457Z,5
2017-01-29T07:36:54.054Z,5
2017-01-29T07:37:19.662Z,5
2017-01-29T07:37:45.290Z,5
2017-01-29T07:38:10.848Z,5
2017-01-29T07:38:36.400Z,5
2017-01-29T07:39:02.053Z,5
2017-01-29T07:39:27.633Z,5
2017-01-29T07:39:53.193Z,5
2017-01-29T07:40:18.851Z,5
2017-01-29T07:40:45.179Z,5
2017-01-29T07:41:10.757Z,5
2017-01-29T07:41:36.318Z,5
2017-01-29T07:42:01.895Z,5
2017-01-29T07:42:27.466Z,5
2017-01-29T07:42:53.060Z,5
2017-01-29T07:43:18.626Z,5
2017-01-29T07:43:44.177Z,5
2017-01-29T07:44:09.812Z,5
2017-01-29T07:44:35.415Z,5
2017-01-29T07:45:00.992Z,5
2017-01-29T07:45:26.540Z,5
2017-01-29T07:45:52.118Z,5
2017-01-29T07:46:17.686Z,5
2017-01-29T07:46:43.250Z,5
2017-01-29T07:47:08.804Z,5
2017-01-29T07:47:34.369Z,5
2017-01-29T07:48:00.002Z,5
2017-01-29T07:48:25.578Z,5
2017-01-29T07:48:51.143Z,5
2017-01-29T07:49:16.714Z,5
2017-01-29T07:49:42.364Z,5
2017-01-29T07:50:07.945Z,5
2017-01-29T07:50:33.523Z,5
2017-01-29T07:50:59.182Z,5
2017-01-29T07:51:24.711Z,5
2017-01-29T07:51:50.285Z,5
2017-01-29T07:52:15.913Z,5
2017-01-29T07:52:41.548Z,5
2017-01-29T07:53:07.078Z,5
2017-01-29T07:53:32.766Z,5
2017-01-29T07:53:58.336Z,5
2017-01-29T07:54:23.883Z,5
2017-01-29T07:54:49.584Z,5
2017-01-29T07:55:15.204Z,5
2017-01-29T07:55:40.764Z,5
2017-01-29T07:56:06.315Z,5
2017-01-29T07:56:32.022Z,5
2017-01-29T07:56:57.600Z,5
2017-01-29T07:57:23.175Z,5
2017-01-29T07:57:48.750Z,5
2017-01-29T07:58:14.404Z,5
2017-01-29T07:58:39.971Z,5
2017-01-29T07:59:05.552Z,10
2017-01-29T07:59:31.212Z,10
2017-01-29T07:59:56.770Z,10
2017-01-29T08:00:22.383Z,10
2017-01-29T08:00:48.033Z,10
2017-01-29T08:01:13.631Z,10
2017-01-29T08:01:39.203Z,10
2017-01-29T08:02:04.802Z,10
2017-01-29T08:02:30.430Z,10
2017-01-29T08:02:56.021Z,10
2017-01-29T08:03:21.624Z,10
2017-01-29T08:03:47.255Z,10
2017-01-29T08:04:12.855Z,10
2017-01-29T08:04:38.467Z,10
2017-01-29T08:05:04.084Z,10
2017-01-29T08:05:29.877Z,10
2017-01-29T08:05:55.515Z,10
2017-01-29T08:06:21.074Z,10
2017-01-29T08:06:46.681Z,10
2017-01-29T08:07:12.251Z,10
2017-01-29T08:07:37.801Z,10
2017-01-29T08:08:03.423Z,10
2017-01-29T08:08:29.003Z,10
2017-01-29T08:08:54.573Z,10
2017-01-29T08:09:20.154Z,10
2017-01-29T08:09:45.711Z,10
2017-01-29T08:10:11.275Z,10
2017-01-29T08:10:36.895Z,10
2017-01-29T08:11:02.493Z,10
2017-01-29T08:11:28.052Z,10
2017-01-29T08:11:53.662Z,10
2017-01-29T08:12:19.224Z,10
2017-01-29T08:12:44.796Z,10
2017-01-29T08:13:10.644Z,10
2017-01-29T08:13:36.216Z,10
2017-01-29T08:14:01.765Z,10
2017-01-29T08:14:27.440Z,10
2017-01-29T08:14:52.991Z,10
2017-01-29T08:15:18.559Z,10
2017-01-29T08:15:44.171Z,10
2017-01-29T08:16:09.774Z,10
2017-01-29T08:16:35.338Z,10
2017-01-29T08:17:00.909Z,10
2017-01-29T08:17:26.474Z,10
2017-01-29T08:17:52.142Z,10
2017-01-29T08:18:17.715Z,10
2017-01-29T08:18:43.290Z,10
2017-01-29T08:19:08.851Z,10
2017-01-29T08:19:34.421Z,10
2017-01-29T08:19:59.988Z,10
2017-01-29T08:20:25.571Z,10
2017-01-29T08:20:51.137Z,10
2017-01-29T08:21:16.702Z,10
2017-01-29T08:21:42.262Z,10
2017-01-29T08:22:07.835Z,10
2017-01-29T08:22:33.459Z,10
2017-01-29T08:22:59.044Z,10
2017-01-29T08:23:24.606Z,15
2017-01-29T08:23:50.166Z,15
2017-01-29T08:24:15.943Z,15
2017-01-29T08:24:41.519Z,15
2017-01-29T08:25:07.082Z,15
2017-01-29T08:25:32.619Z,15
2017-01-29T08:25:58.264Z,15
2017-01-29T08:26:23.853Z,15
2017-01-29T08:26:49.431Z,15
2017-01-29T08:27:15.111Z,15
2017-01-29T08:27:40.715Z,15
2017-01-29T08:28:06.273Z,15
2017-01-29T08:28:31.869Z,15
2017-01-29T08:28:57.450Z,15
2017-01-29T08:29:23.023Z,15
2017-01-29T08:29:48.635Z,15
2017-01-29T08:30:14.260Z,15
2017-01-29T08:30:39.843Z,15
2017-01-29T08:31:05.458Z,15
2017-01-29T08:31:31.092Z,15
2017-01-29T08:31:56.654Z,15
2017-01-29T08:32:22.233Z,15
2017-01-29T08:32:47.817Z,15
2017-01-29T08:33:13.385Z,15
2017-01-29T08:33:38.942Z,15
2017-01-29T08:34:04.532Z,15
2017-01-29T08:34:30.279Z,15
2017-01-29T08:34:55.942Z,15
2017-01-29T08:35:21.533Z,15
2017-01-29T08:35:47.169Z,15
2017-01-29T08:36:12.740Z,15
2017-01-29T08:36:38.292Z,15
2017-01-29T08:37:03.882Z,15
2017-01-29T08:37:29.494Z,15
2017-01-29T08:37:55.099Z,15
2017-01-29T08:38:20.710Z,15
2017-01-29T08:38:46.352Z,15
2017-01-29T08:39:11.934Z,15
2017-01-29T08:39:37.510Z,15
2017-01-29T08:40:03.131Z,15
2017-01-29T08:40:28.700Z,15
2017-01-29T08:40:54.316Z,15
2017-01-29T08:41:19.860Z,15
2017-01-29T08:41:45.634Z,15
2017-01-29T08:42:11.201Z,15
2017-01-29T08:42:36.778Z,15
2017-01-29T08:43:02.385Z,15
2017-01-29T08:43:27.933Z,15
2017-01-29T08:43:53.510Z,15
2017-01-29T08:44:19.110Z,15
2017-01-29T08:44:44.730Z,15
2017-01-29T08:45:10.303Z,15
2017-01-29T08:45:35.904Z,15
2017-01-29T08:46:01.559Z,15
2017-01-29T08:46:27.136Z,15
2017-01-29T08:46:52.715Z,15
2017-01-29T08:47:18.346Z,15
2017-01-29T08:47:43.914Z,15
2017-01-29T08:48:09.539Z,15
2017-01-29T08:48:35.100Z,15
2017-01-29T08:49:00.697Z,15
2017-01-29T08:49:26.314Z,15
2017-01-29T08:49:51.968Z,15
2017-01-29T08:50:17.537Z,20
2017-01-29T08:50:43.103Z,20
2017-01-29T08:51:08.675Z,20
2017-01-29T08:51:34.254Z,20
2017-01-29T08:51:59.831Z,20
2017-01-29T08:52:25.452Z,20
2017-01-29T08:52:51.009Z,20
2017-01-29T08:53:16.707Z,20
2017-01-29T08:53:42.270Z,20
2017-01-29T08:54:07.869Z,20
2017-01-29T08:54:33.432Z,20
2017-01-29T08:54:59.010Z,20
2017-01-29T08:55:24.610Z,20
2017-01-29T08:55:50.202Z,20
2017-01-29T08:56:15.761Z,20
2017-01-29T08:56:41.523Z,20
2017-01-29T08:57:07.123Z,20
2017-01-29T08:57:32.696Z,20
2017-01-29T08:57:58.282Z,20
2017-01-29T08:58:23.844Z,20
2017-01-29T08:58:49.423Z,20
2017-01-29T08:59:15.030Z,20
2017-01-29T08:59:40.724Z,20
2017-01-29T09:00:06.403Z,20
2017-01-29T09:00:31.981Z,20
2017-01-29T09:00:57.606Z,20
2017-01-29T09:01:23.200Z,20
2017-01-29T09:01:48.782Z,20
2017-01-29T09:02:14.341Z,20
2017-01-29T09:02:39.999Z,20
2017-01-29T09:03:05.659Z,20
2017-01-29T09:03:31.224Z,20
2017-01-29T09:03:57.017Z,20
2017-01-29T09:04:22.573Z,20
2017-01-29T09:04:48.219Z,20
2017-01-29T09:05:13.833Z,20
2017-01-29T09:05:39.421Z,20
2017-01-29T09:06:05.007Z,20
2017-01-29T09:06:30.599Z,20
2017-01-29T09:06:56.251Z,20
2017-01-29T09:07:22.052Z,20
2017-01-29T09:07:47.715Z,20
2017-01-29T09:08:13.330Z,20
2017-01-29T09:08:38.909Z,20
2017-01-29T09:09:04.490Z,20
2017-01-29T09:09:30.109Z,20
2017-01-29T09:09:55.696Z,20
2017-01-29T09:10:21.329Z,20
2017-01-29T09:10:47.063Z,20
2017-01-29T09:11:12.661Z,20
2017-01-29T09:11:38.277Z,20
2017-01-29T09:12:03.835Z,20
2017-01-29T09:12:29.396Z,20
2017-01-29T09:12:55.011Z,20
2017-01-29T09:13:20.585Z,20
2017-01-29T09:13:46.172Z,20
2017-01-29T09:14:11.902Z,20
2017-01-29T09:14:37.496Z,20
2017-01-29T09:15:51.479Z,20
2017-01-29T09:16:17.089Z,20
2017-01-29T09:16:42.655Z,20
2017-01-29T09:17:08.203Z,25
2017-01-29T09:17:33.872Z,25
2017-01-29T09:18:52.398Z,25
2017-01-29T09:19:17.948Z,25
2017-01-29T09:19:43.520Z,25
2017-01-29T09:20:09.191Z,25
2017-01-29T09:20:34.812Z,25
2017-01-29T09:21:00.375Z,25
2017-01-29T09:21:25.980Z,25
2017-01-29T09:21:51.590Z,25
2017-01-29T09:22:17.170Z,25
2017-01-29T09:22:42.760Z,25
2017-01-29T09:23:08.336Z,25
2017-01-29T09:23:33.966Z,25
2017-01-29T09:23:59.517Z,25
2017-01-29T09:24:25.102Z,25
2017-01-29T09:24:51.538Z,25
2017-01-29T09:25:17.318Z,25
2017-01-29T09:25:42.906Z,25
2017-01-29T09:26:08.459Z,25
2017-01-29T09:26:34.186Z,25
2017-01-29T09:26:59.762Z,25
2017-01-29T09:27:25.329Z,25
2017-01-29T09:27:50.905Z,25
2017-01-29T09:28:16.469Z,25
2017-01-29T09:28:42.031Z,25
2017-01-29T09:29:07.691Z,25
2017-01-29T09:29:33.259Z,25
2017-01-29T09:29:58.805Z,25
2017-01-29T09:30:24.375Z,25
2017-01-29T09:30:49.922Z,25
2017-01-29T09:31:15.482Z,30
2017-01-29T09:31:41.129Z,30
2017-01-29T09:32:06.822Z,30
2017-01-29T09:32:32.377Z,30
2017-01-29T09:32:57.920Z,30
2017-01-29T09:33:23.541Z,30
2017-01-29T09:33:49.212Z,30
2017-01-29T09:34:14.756Z,30
2017-01-29T09:34:40.309Z,30
2017-01-29T09:35:05.870Z,30
2017-01-29T09:35:31.441Z,30
2017-01-29T09:35:57.039Z,30
2017-01-29T09:36:22.601Z,35
2017-01-29T09:36:48.232Z,35
2017-01-29T09:37:13.869Z,35
2017-01-29T09:37:39.521Z,35
2017-01-29T09:38:05.093Z,35
2017-01-29T09:38:30.656Z,35
2017-01-29T09:38:56.226Z,35
2017-01-29T09:39:21.835Z,35
2017-01-29T09:39:47.439Z,35
2017-01-29T09:40:13.051Z,35
2017-01-29T09:40:38.622Z,40
2017-01-29T09:41:04.211Z,40
2017-01-29T09:42:12.848Z,40
2017-01-29T09:42:38.443Z,40
2017-01-29T09:43:04.118Z,40
2017-01-29T09:43:29.692Z,40
2017-01-29T09:43:55.254Z,40
2017-01-29T09:44:20.857Z,40
2017-01-29T09:44:46.465Z,40
2017-01-29T09:45:12.043Z,40
2017-01-29T09:45:37.587Z,40
2017-01-29T09:46:03.296Z,40
2017-01-29T09:46:28.872Z,40
2017-01-29T09:46:54.427Z,40
2017-01-29T09:47:20.116Z,40
2017-01-29T09:47:45.690Z,40
2017-01-29T09:48:11.252Z,40
2017-01-29T09:48:36.926Z,40
2017-01-29T09:49:02.515Z,40
2017-01-29T09:49:28.061Z,40
2017-01-29T09:49:53.646Z,40
2017-01-29T09:50:19.301Z,40
2017-01-29T09:50:44.861Z,40
2017-01-29T09:51:10.425Z,40
2017-01-29T09:51:35.996Z,40
2017-01-29T09:52:01.542Z,40
2017-01-29T09:52:27.117Z,40
2017-01-29T09:52:52.665Z,40
2017-01-29T09:54:21.728Z,40
2017-01-29T09:54:49.309Z,40
2017-01-29T09:58:06.305Z,40
2017-01-29T09:58:31.886Z,35
2017-01-29T09:58:59.578Z,35
2017-01-29T09:59:25.167Z,35
2017-01-29T09:59:50.854Z,35
2017-01-29T10:00:16.435Z,35
2017-01-29T10:00:42.020Z,35
2017-01-29T10:01:07.588Z,35
2017-01-29T10:01:33.178Z,35
2017-01-29T10:01:58.731Z,35
2017-01-29T10:02:24.285Z,35
2017-01-29T10:02:49.856Z,30
2017-01-29T10:03:15.436Z,30
2017-01-29T10:03:41.005Z,30
2017-01-29T10:04:06.561Z,30
2017-01-29T10:04:32.120Z,30
2017-01-29T10:04:57.719Z,30
2017-01-29T10:05:23.315Z,30
2017-01-29T10:05:48.881Z,30
2017-01-29T10:06:14.435Z,30
2017-01-29T10:06:40.028Z,30
2017-01-29T10:07:05.592Z,30
2017-01-29T10:07:31.187Z,25
2017-01-29T10:07:56.743Z,25
2017-01-29T10:08:22.299Z,25
2017-01-29T10:08:48.034Z,25
2017-01-29T10:09:13.617Z,25
2017-01-29T10:09:39.179Z,25
2017-01-29T10:10:04.763Z,25
2017-01-29T10:10:30.317Z,25
2017-01-29T10:10:55.882Z,25
2017-01-29T10:11:21.455Z,25
2017-01-29T10:11:47.020Z,25
2017-01-29T10:12:12.695Z,25
2017-01-29T10:12:38.296Z,25
2017-01-29T10:13:03.866Z,25
2017-01-29T10:13:29.438Z,25
2017-01-29T10:13:55.013Z,25
2017-01-29T10:14:20.588Z,20
2017-01-29T10:14:46.163Z,20
2017-01-29T10:15:11.759Z,20
2017-01-29T10:15:37.378Z,20
2017-01-29T10:16:02.955Z,15
2017-01-29T10:16:28.535Z,15
2017-01-29T10:16:54.193Z,15
2017-01-29T10:17:19.838Z,15
2017-01-29T10:17:45.388Z,20
2017-01-29T10:18:10.958Z,15
2017-01-29T10:18:36.597Z,15
2017-01-29T10:19:02.164Z,15
2017-01-29T10:19:27.797Z,15
2017-01-29T10:19:53.448Z,10
2017-01-29T10:20:19.010Z,10
2017-01-29T10:20:44.578Z,15
2017-01-29T10:21:10.226Z,15
2017-01-29T10:21:35.795Z,15
2017-01-29T10:22:01.359Z,20
2017-01-29T10:22:26.946Z,20
2017-01-29T10:22:52.610Z,20
2017-01-29T10:23:18.176Z,25
2017-01-29T10:23:43.792Z,25
2017-01-29T10:24:09.434Z,25
2017-01-29T10:24:34.988Z,25
2017-01-29T10:25:00.563Z,25
2017-01-29T10:25:26.140Z,30
2017-01-29T10:25:51.780Z,30
2017-01-29T10:26:17.359Z,30
2017-01-29T10:26:42.939Z,30
2017-01-29T10:27:08.607Z,30
2017-01-29T10:27:34.157Z,30
2017-01-29T10:27:59.826Z,30
2017-01-29T10:28:25.449Z,30
2017-01-29T10:28:51.027Z,30
2017-01-29T10:29:16.608Z,30
2017-01-29T10:29:42.278Z,30
2017-01-29T10:30:07.858Z,30
2017-01-29T10:30:33.679Z,30
2017-01-29T10:30:59.276Z,30
2017-01-29T10:31:24.949Z,30
2017-01-29T10:31:50.526Z,35
2017-01-29T10:32:16.098Z,35
2017-01-29T10:32:41.710Z,35
2017-01-29T10:33:07.340Z,35
2017-01-29T10:33:32.912Z,40
2017-01-29T10:33:58.479Z,40
2017-01-29T10:34:24.135Z,40
2017-01-29T10:34:49.705Z,40
2017-01-29T10:35:15.263Z,40
2017-01-29T10:35:41.479Z,40
2017-01-29T10:36:07.047Z,40
2017-01-29T10:36:32.628Z,35
2017-01-29T10:36:58.242Z,35
2017-01-29T10:37:23.823Z,30
2017-01-29T10:37:49.400Z,30
2017-01-29T10:38:15.007Z,30
2017-01-29T10:38:40.626Z,30
2017-01-29T10:39:06.200Z,30
2017-01-29T10:39:31.789Z,25
2017-01-29T10:39:57.395Z,25
2017-01-29T10:41:11.149Z,25
2017-01-29T10:41:36.727Z,25
2017-01-29T10:42:02.302Z,25
2017-01-29T10:42:28.419Z,25
2017-01-29T10:42:53.972Z,25
2017-01-29T10:43:19.533Z,25
2017-01-29T10:43:45.146Z,20
2017-01-29T10:44:10.713Z,15
2017-01-29T10:44:36.265Z,10
2017-01-29T10:45:01.846Z,10
2017-01-29T10:45:27.417Z,10
2017-01-29T10:45:52.998Z,10
2017-01-29T10:46:18.580Z,5
2017-01-29T10:46:44.136Z,5
2017-01-29T10:47:09.743Z,5
2017-01-29T10:47:35.321Z,5
2017-01-29T10:48:00.896Z,5
2017-01-29T10:48:26.441Z,5
2017-01-29T10:48:52.090Z,5
2017-01-29T10:49:17.665Z,5
2017-01-29T10:49:43.229Z,10
2017-01-29T10:50:08.867Z,10
2017-01-29T10:50:34.535Z,10
2017-01-29T10:51:00.124Z,10
2017-01-29T10:51:25.693Z,10
2017-01-29T10:51:51.332Z,10
2017-01-29T10:53:05.146Z,10
2017-01-29T10:53:30.718Z,10
2017-01-29T10:53:56.310Z,10
2017-01-29T10:54:21.869Z,10
2017-01-29T10:54:47.440Z,10
2017-01-29T10:55:13.051Z,10
2017-01-29T10:55:38.610Z,10
2017-01-29T10:56:04.386Z,10
2017-01-29T10:56:30.034Z,10
2017-01-29T10:56:55.604Z,10
2017-01-29T10:57:21.191Z,10
2017-01-29T10:57:46.721Z,10
2017-01-29T10:58:12.414Z,10
2017-01-29T10:58:37.958Z,10
2017-01-29T10:59:03.527Z,15
2017-01-29T10:59:29.234Z,15
2017-01-29T10:59:54.798Z,15
2017-01-29T11:00:20.357Z,15
2017-01-29T11:00:45.982Z,15
2017-01-29T11:01:11.572Z,15
2017-01-29T11:01:37.135Z,10
2017-01-29T11:02:02.751Z,10
2017-01-29T11:02:28.309Z,10
2017-01-29T11:02:53.929Z,10
2017-01-29T11:03:19.455Z,10
2017-01-29T11:03:45.034Z,10
2017-01-29T11:04:10.594Z,10
2017-01-29T11:04:36.247Z,15
2017-01-29T11:05:01.867Z,15
2017-01-29T11:05:27.412Z,15
2017-01-29T11:05:53.057Z,15
2017-01-29T11:06:18.644Z,15
2017-01-29T11:06:44.486Z,15
2017-01-29T11:07:10.063Z,15
2017-01-29T11:07:35.676Z,15
2017-01-29T11:08:01.281Z,15
2017-01-29T11:08:26.851Z,20
2017-01-29T11:08:52.440Z,20
2017-01-29T11:09:18.004Z,20
2017-01-29T11:09:43.714Z,25
2017-01-29T11:10:09.349Z,25
2017-01-29T11:10:34.933Z,30
2017-01-29T11:11:00.533Z,30
2017-01-29T11:11:26.139Z,30
2017-01-29T11:12:55.135Z,25
2017-01-29T11:13:20.712Z,25
2017-01-29T11:13:46.306Z,25
2017-01-29T11:14:11.897Z,25
2017-01-29T11:14:37.489Z,25
2017-01-29T11:15:03.058Z,20
2017-01-29T11:15:28.625Z,20
2017-01-29T11:15:54.177Z,20
2017-01-29T11:16:19.722Z,20
2017-01-29T11:16:45.274Z,20
2017-01-29T11:17:10.863Z,20
2017-01-29T11:17:36.522Z,20
2017-01-29T11:18:02.086Z,20
2017-01-29T11:18:27.737Z,20
2017-01-29T11:20:30.160Z,0
2017-01-29T11:20:55.963Z,0
2017-01-29T11:21:21.550Z,0
2017-01-29T11:21:47.116Z,0
2017-01-29T11:22:12.689Z,0
2017-01-29T11:22:38.249Z,0
2017-01-29T11:23:03.812Z,0
2017-01-29T11:23:29.395Z,0
2017-01-29T11:23:54.953Z,0
2017-01-29T11:24:20.527Z,0
2017-01-29T11:24:46.098Z,0
2017-01-29T11:25:11.665Z,0