createdAt,value
2022-10-19T00:01:04.775Z,75.65
2022-10-19T00:03:31.881Z,75.18
2022-10-19T00:05:58.755Z,76.68
2022-10-19T00:08:25.362Z,78.12
2022-10-19T00:10:52.005Z,77.31
2022-10-19T00:13:18.685Z,76.96
2022-10-19T00:15:45.282Z,76.59
2022-10-19T00:18:12.037Z,77.97
2022-10-19T00:20:38.728Z,79.07
2022-10-19T00:23:05.316Z,79.27
2022-10-19T00:25:31.897Z,81.36
2022-10-19T00:27:58.544Z,84.54
2022-10-19T00:30:25.182Z,83.32
2022-10-19T00:32:51.775Z,83.31
2022-10-19T00:35:18.349Z,81.90
2022-10-19T00:37:44.934Z,82.09
2022-10-19T00:40:11.817Z,80.56
2022-10-19T00:42:38.392Z,81.31
2022-10-19T00:45:15.656Z,82.04
2022-10-19T00:47:43.771Z,82.33
2022-10-19T00:50:13.659Z,80.84
2022-10-19T00:52:40.344Z,80.54
2022-10-19T00:55:09.117Z,81.38
2022-10-19T00:57:36.074Z,80.40
2022-10-19T01:00:06.656Z,79.13
2022-10-19T01:02:33.378Z,81.35
2022-10-19T01:05:01.697Z,80.21
2022-10-19T01:07:28.470Z,83.90
2022-10-19T01:09:56.041Z,84.66
2022-10-19T01:12:41.678Z,85.26
2022-10-19T01:15:27.251Z,85.20
2022-10-19T01:18:10.831Z,85.93
2022-10-19T01:21:02.063Z,84.96
2022-10-19T01:23:47.358Z,81.43
2022-10-19T01:26:46.031Z,79.78
2022-10-19T01:29:21.782Z,80.11
2022-10-19T01:32:06.588Z,81.62
2022-10-19T01:35:07.495Z,82.95
2022-10-19T01:38:09.766Z,80.52
2022-10-19T01:40:48.590Z,80.65
2022-10-19T01:43:40.222Z,83.14
2022-10-19T01:46:12.170Z,83.05
2022-10-19T01:48:43.575Z,84.85
2022-10-19T01:51:30.623Z,84.94
2022-10-19T01:54:01.334Z,82.56
2022-10-19T01:56:30.716Z,82.25
2022-10-19T01:59:02.578Z,81.75
2022-10-19T02:01:33.946Z,82.88
2022-10-19T02:04:02.479Z,82.79
2022-10-19T02:06:29.071Z,82.09
2022-10-19T02:08:55.855Z,82.34
2022-10-19T02:11:23.298Z,81.88
2022-10-19T02:13:55.054Z,82.83
2022-10-19T02:16:34.999Z,83.74
2022-10-19T02:19:03.293Z,85.30
2022-10-19T02:21:31.650Z,84.85
2022-10-19T02:23:58.226Z,81.34
2022-10-19T02:26:25.102Z,81.41
2022-10-19T02:28:54.760Z,82.59
2022-10-19T02:31:21.833Z,82.97
2022-10-19T02:33:48.552Z,84.62
2022-10-19T02:36:15.205Z,84.31
2022-10-19T02:38:42.065Z,84.51
2022-10-19T02:41:28.374Z,83.33
2022-10-19T02:44:06.313Z,83.96
2022-10-19T02:49:13.536Z,84.49
2022-10-19T02:51:56.796Z,85.18
2022-10-19T02:54:24.199Z,85.39
2022-10-19T02:56:50.916Z,87.14
2022-10-19T02:59:17.699Z,88.90
2022-10-19T03:01:44.622Z,89.28
2022-10-19T03:04:11.309Z,87.28
2022-10-19T03:06:37.897Z,88.23
2022-10-19T03:09:04.604Z,89.32
2022-10-19T03:11:31.211Z,88.57
2022-10-19T03:13:57.802Z,86.09
2022-10-19T03:16:24.397Z,86.32
2022-10-19T03:18:51.239Z,88.55
2022-10-19T03:21:18.990Z,89.25
2022-10-19T03:23:45.699Z,89.54
2022-10-19T03:26:16.134Z,87.89
2022-10-19T03:28:43.054Z,91.61
2022-10-19T03:31:09.684Z,90.21
2022-10-19T03:33:36.355Z,90.34
2022-10-19T03:36:28.316Z,94.18
2022-10-19T03:38:57.268Z,94.66
2022-10-19T03:41:26.615Z,91.24
2022-10-19T03:43:53.843Z,90.93
2022-10-19T03:46:20.973Z,89.13
2022-10-19T03:48:47.917Z,89.28
2022-10-19T03:51:17.452Z,89.65
2022-10-19T03:53:45.016Z,89.45
2022-10-19T03:56:14.630Z,90.25
2022-10-19T03:58:42.871Z,91.31
2022-10-19T04:01:12.888Z,91.51
2022-10-19T04:03:39.517Z,89.37
2022-10-19T04:06:14.819Z,90.67
2022-10-19T04:08:45.163Z,89.80
2022-10-19T04:11:14.172Z,90.62
2022-10-19T04:13:41.309Z,92.58
2022-10-19T04:16:08.407Z,90.69
2022-10-19T04:18:34.993Z,91.37
2022-10-19T04:21:04.025Z,92.32
2022-10-19T04:23:34.950Z,90.96
2022-10-19T04:26:04.351Z,94.55
2022-10-19T04:28:31.591Z,92.17
2022-10-19T04:31:02.191Z,91.54
2022-10-19T04:33:28.771Z,92.43
2022-10-19T04:36:02.863Z,91.21
2022-10-19T04:38:29.934Z,90.85
2022-10-19T04:40:59.164Z,91.56
2022-10-19T04:43:25.748Z,92.42
2022-10-19T04:45:52.310Z,92.78
2022-10-19T04:48:18.891Z,92.51
2022-10-19T04:50:45.505Z,91.62
2022-10-19T04:53:12.117Z,91.22
2022-10-19T04:55:42.328Z,89.91
2022-10-19T04:58:09.122Z,90.52
2022-10-19T05:00:38.275Z,89.87
2022-10-19T05:03:05.025Z,91.55
2022-10-19T05:05:32.360Z,91.03
2022-10-19T05:07:58.957Z,91.60
2022-10-19T05:10:25.618Z,91.47
2022-10-19T05:12:52.566Z,91.07
2022-10-19T05:15:19.450Z,89.46
2022-10-19T05:17:46.055Z,90.11
2022-10-19T05:20:12.663Z,89.14
2022-10-19T05:22:39.318Z,89.48
2022-10-19T05:25:07.257Z,88.97
2022-10-19T05:27:34.214Z,90.08
2022-10-19T05:30:01.011Z,93.69
2022-10-19T05:32:28.273Z,92.38
2022-10-19T05:34:54.838Z,92.15
2022-10-19T05:37:21.411Z,91.99
2022-10-19T05:39:48.107Z,93.67
2022-10-19T05:42:14.748Z,94.28
2022-10-19T05:44:41.333Z,92.00
2022-10-19T05:47:07.936Z,91.44
2022-10-19T05:49:34.639Z,93.76
2022-10-19T05:52:01.232Z,93.08
2022-10-19T05:54:28.687Z,94.55
2022-10-19T05:56:55.961Z,96.14
2022-10-19T05:59:24.137Z,95.34
2022-10-19T06:01:50.804Z,95.99
2022-10-19T06:06:48.975Z,95.41
2022-10-19T06:09:15.570Z,96.45
2022-10-19T06:11:42.862Z,95.32
2022-10-19T06:14:13.838Z,96.00
2022-10-19T06:16:40.421Z,96.70
2022-10-19T06:19:07.086Z,96.47
2022-10-19T06:21:33.979Z,97.27
2022-10-19T06:24:03.457Z,96.47
2022-10-19T06:26:31.981Z,96.35
2022-10-19T06:29:00.200Z,96.12
2022-10-19T06:31:28.631Z,97.71
2022-10-19T06:33:56.022Z,97.94
2022-10-19T06:36:25.191Z,97.15
2022-10-19T06:38:52.258Z,96.80
2022-10-19T06:41:19.199Z,97.48
2022-10-19T06:43:50.527Z,95.52
2022-10-19T06:46:17.785Z,95.81
2022-10-19T06:48:44.355Z,94.97
2022-10-19T06:51:10.970Z,94.08
2022-10-19T06:53:37.555Z,94.50
2022-10-19T06:56:06.275Z,93.13
2022-10-19T06:58:37.339Z,94.19
2022-10-19T07:01:05.573Z,93.54
2022-10-19T07:03:32.160Z,90.48
2022-10-19T07:06:01.281Z,89.96
2022-10-19T07:08:30.238Z,90.94
2022-10-19T07:10:59.871Z,91.45
2022-10-19T07:13:27.500Z,91.29
2022-10-19T07:15:58.823Z,91.86
2022-10-19T07:18:26.417Z,91.19
2022-10-19T07:21:00.925Z,91.26
2022-10-19T07:23:29.819Z,90.03
2022-10-19T07:25:56.510Z,88.23
2022-10-19T07:28:23.105Z,88.43
2022-10-19T07:30:49.700Z,88.86
2022-10-19T07:35:47.967Z,88.03
2022-10-19T07:38:14.579Z,89.11
2022-10-19T07:40:44.840Z,89.51
2022-10-19T07:43:13.916Z,87.85
2022-10-19T07:45:40.535Z,86.58
2022-10-19T07:48:07.218Z,86.03
2022-10-19T07:50:33.801Z,85.64
2022-10-19T07:53:00.370Z,85.32
2022-10-19T07:55:26.979Z,84.46
2022-10-19T07:57:53.634Z,84.31
2022-10-19T08:00:20.221Z,84.22
2022-10-19T08:03:05.112Z,82.22
2022-10-19T08:05:34.311Z,81.21
2022-10-19T08:08:01.034Z,82.46
2022-10-19T08:10:27.621Z,80.60
2022-10-19T08:12:54.209Z,81.08
2022-10-19T08:15:20.815Z,79.58
2022-10-19T08:17:47.455Z,78.91
2022-10-19T08:20:14.011Z,78.30
2022-10-19T08:22:40.629Z,79.28
2022-10-19T08:25:07.563Z,78.96
2022-10-19T08:27:34.148Z,76.32
2022-10-19T08:30:00.714Z,76.60
2022-10-19T08:32:27.310Z,76.57
2022-10-19T08:34:53.901Z,73.95
2022-10-19T08:37:40.199Z,71.84
2022-10-19T08:40:12.249Z,71.87
2022-10-19T08:42:59.021Z,71.59
2022-10-19T08:48:34.223Z,72.41
2022-10-19T08:51:01.401Z,72.92
2022-10-19T08:53:30.622Z,70.95
2022-10-19T08:56:26.967Z,68.46
2022-10-19T08:59:47.017Z,68.97
2022-10-19T09:02:29.918Z,69.17
2022-10-19T09:05:06.963Z,64.98
2022-10-19T09:07:37.774Z,69.42
2022-10-19T09:10:13.491Z,67.75
2022-10-19T09:12:59.727Z,68.00
2022-10-19T09:15:34.816Z,67.21
2022-10-19T09:18:02.071Z,68.08
2022-10-19T09:20:41.811Z,66.81
2022-10-19T09:23:26.789Z,65.00
2022-10-19T09:25:53.931Z,64.88
2022-10-19T09:28:39.923Z,64.49
2022-10-19T09:31:14.999Z,64.59
2022-10-19T09:33:43.532Z,63.68
2022-10-19T09:36:14.994Z,63.48
2022-10-19T09:38:50.173Z,64.31
2022-10-19T09:41:20.091Z,65.14
2022-10-19T09:43:54.777Z,62.60
2022-10-19T09:47:07.974Z,65.07
2022-10-19T09:49:44.914Z,64.28
2022-10-19T09:52:38.987Z,62.59
2022-10-19T09:55:21.960Z,61.31
2022-10-19T09:57:51.266Z,63.96
2022-10-19T10:00:24.311Z,60.95
2022-10-19T10:02:55.840Z,60.17
2022-10-19T10:05:41.324Z,61.55
2022-10-19T10:08:24.218Z,60.17
2022-10-19T10:11:07.059Z,59.82
2022-10-19T10:13:38.774Z,60.65
2022-10-19T10:16:09.600Z,62.40
2022-10-19T10:18:50.021Z,62.14
2022-10-19T10:21:29.161Z,61.02
2022-10-19T10:24:11.033Z,60.67
2022-10-19T10:26:49.858Z,61.92
2022-10-19T10:29:19.504Z,62.96
2022-10-19T10:32:01.144Z,59.89
2022-10-19T10:34:45.522Z,58.49
2022-10-19T10:37:28.542Z,59.31
2022-10-19T10:40:00.317Z,56.82
2022-10-19T10:42:37.559Z,55.37
2022-10-19T10:45:05.292Z,56.35
2022-10-19T10:47:32.162Z,55.35
2022-10-19T10:50:12.894Z,56.54
2022-10-19T10:52:40.301Z,57.16
2022-10-19T10:55:10.026Z,56.87
2022-10-19T10:57:45.109Z,58.61
2022-10-19T11:00:23.021Z,57.11
2022-10-19T11:03:14.756Z,55.79
2022-10-19T11:05:45.058Z,54.88
2022-10-19T11:08:23.884Z,55.12
2022-10-19T11:11:11.763Z,57.32
2022-10-19T11:13:59.265Z,57.39
2022-10-19T11:16:31.539Z,57.20
2022-10-19T11:19:18.316Z,55.38
2022-10-19T11:21:47.596Z,51.04
2022-10-19T11:24:32.461Z,51.57
2022-10-19T11:27:17.760Z,48.15
2022-10-19T11:30:07.126Z,48.01
2022-10-19T11:32:33.848Z,48.43
2022-10-19T11:35:32.914Z,48.27
2022-10-19T11:38:19.748Z,48.75
2022-10-19T11:41:13.115Z,49.37
2022-10-19T11:44:03.261Z,49.76
2022-10-19T11:46:44.751Z,47.13
2022-10-19T11:49:32.753Z,45.92
2022-10-19T11:52:01.308Z,44.93
2022-10-19T11:54:55.840Z,45.07
2022-10-19T11:57:32.944Z,45.82
2022-10-19T12:00:13.914Z,45.23
2022-10-19T12:03:12.759Z,45.49
2022-10-19T12:06:03.207Z,46.50
2022-10-19T12:08:38.963Z,46.63
2022-10-19T12:11:42.512Z,47.73
2022-10-19T12:14:18.074Z,48.21
2022-10-19T12:16:49.529Z,46.55
2022-10-19T12:19:29.574Z,45.06
2022-10-19T12:22:03.481Z,45.27
2022-10-19T12:24:32.864Z,46.10
2022-10-19T12:27:01.232Z,45.55
2022-10-19T12:29:37.643Z,45.66
2022-10-19T12:32:06.082Z,44.79
2022-10-19T12:34:52.517Z,45.30
2022-10-19T12:37:33.006Z,44.84
2022-10-19T12:40:36.270Z,44.76
2022-10-19T12:43:15.173Z,43.68
2022-10-19T12:45:56.863Z,43.62
2022-10-19T12:48:23.914Z,43.94
2022-10-19T12:50:50.539Z,44.21
2022-10-19T12:53:36.302Z,44.08
2022-10-19T12:56:05.500Z,42.96
2022-10-19T12:58:53.486Z,43.27
2022-10-19T13:01:21.692Z,42.32
2022-10-19T13:03:53.240Z,42.00
2022-10-19T13:06:32.047Z,43.21
2022-10-19T13:09:38.801Z,42.91
2022-10-19T13:12:17.690Z,43.68
2022-10-19T13:14:54.355Z,41.70
2022-10-19T13:17:35.983Z,41.96
2022-10-19T13:20:14.654Z,42.92
2022-10-19T13:23:11.444Z,41.97
2022-10-19T13:25:41.928Z,39.68
2022-10-19T13:28:08.493Z,40.35
2022-10-19T13:30:38.266Z,42.02
2022-10-19T13:33:23.078Z,41.39
2022-10-19T13:35:49.991Z,41.13
2022-10-19T13:38:16.535Z,42.73
2022-10-19T13:41:03.392Z,42.11
2022-10-19T13:43:34.090Z,41.56
2022-10-19T13:46:05.527Z,40.98
2022-10-19T13:48:58.083Z,41.22
2022-10-19T13:51:33.604Z,41.62
2022-10-19T13:54:26.775Z,41.45
2022-10-19T13:57:05.158Z,40.50
2022-10-19T13:59:59.431Z,41.42
2022-10-19T14:02:37.887Z,42.19
2022-10-19T14:08:40.903Z,43.38
2022-10-19T14:11:27.147Z,43.07
2022-10-19T14:14:11.807Z,43.72
2022-10-19T14:16:48.555Z,45.13
2022-10-19T14:19:26.673Z,45.67
2022-10-19T14:21:59.133Z,45.73
2022-10-19T14:24:35.082Z,46.41
2022-10-19T14:27:06.944Z,45.92
2022-10-19T14:29:49.722Z,45.86
2022-10-19T14:32:19.314Z,46.70
2022-10-19T14:34:48.385Z,45.53
2022-10-19T14:37:22.257Z,45.55
2022-10-19T14:40:00.923Z,47.04
2022-10-19T14:42:45.488Z,46.88
2022-10-19T14:45:32.616Z,46.69
2022-10-19T14:48:00.342Z,46.90
2022-10-19T14:50:42.447Z,47.15
2022-10-19T14:53:08.985Z,48.26
2022-10-19T14:55:39.753Z,48.57
2022-10-19T14:58:13.205Z,49.15
2022-10-19T15:00:40.729Z,49.30
2022-10-19T15:03:12.329Z,49.08
2022-10-19T15:05:47.492Z,48.20
2022-10-19T15:08:33.679Z,48.11
2022-10-19T15:11:00.370Z,49.29
2022-10-19T15:13:41.481Z,48.54
2022-10-19T15:16:40.652Z,49.12
2022-10-19T15:19:35.427Z,48.75
2022-10-19T15:22:23.289Z,48.16
2022-10-19T15:25:08.292Z,49.20
2022-10-19T15:27:43.109Z,48.11
2022-10-19T15:30:18.740Z,48.91
2022-10-19T15:32:48.658Z,48.11
2022-10-19T15:35:36.397Z,48.38
2022-10-19T15:38:17.352Z,49.22
2022-10-19T15:40:46.162Z,50.14
2022-10-19T15:43:30.654Z,49.27
2022-10-19T15:46:01.322Z,49.23
2022-10-19T15:48:29.040Z,48.79
2022-10-19T15:50:56.856Z,49.18
2022-10-19T15:53:23.454Z,49.67
2022-10-19T15:55:50.051Z,49.91
2022-10-19T15:58:16.616Z,49.63
2022-10-19T16:00:43.393Z,50.04
2022-10-19T16:03:09.968Z,49.59
2022-10-19T16:05:36.731Z,50.22
2022-10-19T16:08:08.847Z,49.84
2022-10-19T16:10:38.253Z,50.01
2022-10-19T16:13:04.823Z,50.81
2022-10-19T16:15:31.392Z,50.41
2022-10-19T16:18:01.189Z,50.62
2022-10-19T16:20:29.868Z,52.63
2022-10-19T16:22:56.973Z,51.16
2022-10-19T16:25:23.571Z,52.20
2022-10-19T16:27:50.152Z,52.67
2022-10-19T16:30:16.787Z,53.72
2022-10-19T16:32:43.377Z,53.14
2022-10-19T16:35:10.088Z,52.47
2022-10-19T16:37:36.986Z,51.77
2022-10-19T16:40:04.181Z,52.53
2022-10-19T16:42:31.199Z,53.03
2022-10-19T16:44:57.869Z,52.89
2022-10-19T16:47:24.443Z,52.53
2022-10-19T16:49:58.400Z,52.46
2022-10-19T16:52:24.951Z,52.62
2022-10-19T16:55:00.774Z,52.21
2022-10-19T16:57:27.572Z,52.49
2022-10-19T16:59:54.542Z,53.11
2022-10-19T17:02:22.224Z,52.36
2022-10-19T17:04:48.811Z,52.56
2022-10-19T17:07:16.215Z,53.58
2022-10-19T17:09:43.367Z,53.74
2022-10-19T17:12:10.655Z,53.54
2022-10-19T17:14:39.679Z,53.97
2022-10-19T17:17:06.642Z,54.26
2022-10-19T17:19:33.495Z,53.88
2022-10-19T17:22:00.087Z,53.55
2022-10-19T17:24:26.665Z,53.90
2022-10-19T17:26:54.822Z,54.66
2022-10-19T17:29:22.945Z,54.64
2022-10-19T17:31:50.095Z,55.33
2022-10-19T17:34:17.350Z,55.49
2022-10-19T17:36:45.121Z,55.01
2022-10-19T17:39:15.626Z,55.85
2022-10-19T17:41:42.214Z,55.20
2022-10-19T17:44:08.785Z,55.87
2022-10-19T17:46:35.635Z,56.36
2022-10-19T17:49:02.271Z,56.47
2022-10-19T17:51:31.623Z,57.05
2022-10-19T17:54:00.544Z,56.96
2022-10-19T17:56:27.945Z,56.14
2022-10-19T17:58:56.193Z,55.82
2022-10-19T18:01:24.302Z,56.35
2022-10-19T18:03:50.939Z,56.39
2022-10-19T18:06:22.037Z,56.02
2022-10-19T18:08:51.659Z,57.06
2022-10-19T18:11:36.093Z,57.22
2022-10-19T18:14:04.085Z,58.16
2022-10-19T18:16:42.150Z,58.66
2022-10-19T18:19:10.711Z,58.88
2022-10-19T18:21:41.287Z,58.83
2022-10-19T18:24:14.365Z,59.36
2022-10-19T18:26:42.937Z,59.52
2022-10-19T18:29:16.624Z,60.28
2022-10-19T18:31:43.211Z,59.56
2022-10-19T18:34:14.828Z,60.51
2022-10-19T18:36:42.003Z,60.66
2022-10-19T18:39:09.038Z,60.24
2022-10-19T18:41:35.617Z,59.74
2022-10-19T18:44:04.230Z,59.59
2022-10-19T18:46:32.892Z,59.46
2022-10-19T18:49:00.347Z,59.50
2022-10-19T18:51:27.421Z,60.54
2022-10-19T18:53:55.235Z,61.74
2022-10-19T18:56:24.832Z,62.06
2022-10-19T18:58:51.433Z,63.01
2022-10-19T19:01:20.100Z,63.54
2022-10-19T19:03:48.571Z,62.39
2022-10-19T19:06:17.992Z,64.83
2022-10-19T19:11:18.990Z,64.17
2022-10-19T19:14:11.435Z,65.91
2022-10-19T19:16:39.547Z,65.13
2022-10-19T19:19:07.310Z,66.31
2022-10-19T19:21:35.060Z,65.50
2022-10-19T19:24:03.919Z,65.54
2022-10-19T19:26:33.641Z,65.39
2022-10-19T19:29:00.224Z,65.87
2022-10-19T19:31:26.844Z,64.67
2022-10-19T19:33:53.518Z,64.98
2022-10-19T19:36:20.896Z,64.01
2022-10-19T19:38:47.605Z,63.84
2022-10-19T19:41:15.457Z,63.99
2022-10-19T19:43:42.842Z,63.16
2022-10-19T19:46:13.447Z,63.11
2022-10-19T19:48:41.938Z,62.03
2022-10-19T19:51:10.738Z,62.50
2022-10-19T19:53:39.742Z,62.72
2022-10-19T19:56:08.474Z,62.60
2022-10-19T19:58:35.553Z,63.36
2022-10-19T20:01:12.304Z,62.32
2022-10-19T20:03:40.779Z,62.11
2022-10-19T20:06:07.782Z,62.64
2022-10-19T20:08:34.585Z,61.88
2022-10-19T20:11:04.006Z,62.23
2022-10-19T20:13:30.705Z,62.94
2022-10-19T20:15:57.726Z,62.51
2022-10-19T20:18:24.516Z,63.06
2022-10-19T20:20:51.113Z,62.76
2022-10-19T20:23:17.695Z,62.82
2022-10-19T20:25:44.356Z,63.39
2022-10-19T20:28:10.947Z,62.86
2022-10-19T20:30:37.513Z,63.36
2022-10-19T20:33:04.149Z,63.70
2022-10-19T20:35:30.732Z,63.20
2022-10-19T20:37:57.310Z,63.88
2022-10-19T20:40:23.940Z,63.53
2022-10-19T20:42:50.592Z,65.00
2022-10-19T20:45:17.206Z,63.71
2022-10-19T20:47:43.789Z,64.90
2022-10-19T20:50:10.460Z,65.39
2022-10-19T20:52:37.406Z,65.05
2022-10-19T20:55:05.395Z,64.75
2022-10-19T20:57:31.994Z,65.74
2022-10-19T20:59:58.634Z,65.77
2022-10-19T21:02:25.192Z,65.39
2022-10-19T21:04:51.775Z,65.85
2022-10-19T21:07:18.343Z,65.66
2022-10-19T21:09:44.911Z,65.97
2022-10-19T21:12:11.561Z,65.39
2022-10-19T21:14:38.205Z,66.85
2022-10-19T21:17:04.764Z,65.53
2022-10-19T21:19:31.485Z,67.90
2022-10-19T21:22:00.789Z,67.44
2022-10-19T21:24:30.710Z,66.49
2022-10-19T21:26:57.293Z,66.83
2022-10-19T21:29:23.990Z,66.09
2022-10-19T21:31:52.384Z,65.19
2022-10-19T21:34:24.501Z,66.65
2022-10-19T21:36:51.695Z,66.99
2022-10-19T21:39:18.560Z,67.19
2022-10-19T21:41:45.341Z,66.06
2022-10-19T21:44:12.570Z,67.44
2022-10-19T21:46:39.167Z,66.56
2022-10-19T21:49:05.874Z,67.39
2022-10-19T21:51:47.322Z,67.12
2022-10-19T21:54:17.552Z,67.98
2022-10-19T21:56:45.074Z,66.98
2022-10-19T21:59:11.864Z,67.97
2022-10-19T22:01:41.304Z,68.04
2022-10-19T22:04:16.287Z,68.88
2022-10-19T22:06:43.468Z,69.48
2022-10-19T22:09:13.935Z,69.47
2022-10-19T22:11:40.635Z,69.99
2022-10-19T22:14:07.511Z,68.92
2022-10-19T22:16:34.654Z,68.59
2022-10-19T22:19:01.262Z,71.37
2022-10-19T22:21:30.468Z,70.80
2022-10-19T22:24:03.410Z,70.61
2022-10-19T22:26:36.252Z,70.73
2022-10-19T22:29:03.720Z,70.91
2022-10-19T22:31:32.086Z,71.02
2022-10-19T22:34:01.431Z,71.34
2022-10-19T22:36:28.396Z,70.81
2022-10-19T22:38:54.998Z,71.92
2022-10-19T22:41:21.600Z,71.01
2022-10-19T22:43:48.180Z,70.82
2022-10-19T22:46:14.743Z,70.57
2022-10-19T22:48:41.319Z,70.21
2022-10-19T22:51:07.937Z,70.51
2022-10-19T22:53:34.551Z,70.18
2022-10-19T22:56:01.302Z,70.17
2022-10-19T22:58:27.945Z,70.54
2022-10-19T23:01:02.773Z,70.90
2022-10-19T23:03:29.436Z,70.19
2022-10-19T23:05:56.102Z,70.51
2022-10-19T23:08:22.910Z,69.58
2022-10-19T23:10:49.576Z,69.66
2022-10-19T23:13:16.146Z,70.08
2022-10-19T23:15:44.039Z,70.31
2022-10-19T23:18:11.166Z,69.17
2022-10-19T23:20:37.849Z,70.07
2022-10-19T23:23:04.544Z,70.57
2022-10-19T23:27:58.613Z,69.88
2022-10-19T23:30:25.201Z,70.10
2022-10-19T23:32:51.830Z,69.95
2022-10-19T23:35:18.385Z,70.25
2022-10-19T23:37:45.000Z,70.11
2022-10-19T23:40:11.969Z,70.83
2022-10-19T23:42:38.589Z,70.98
2022-10-19T23:45:05.647Z,71.47
2022-10-19T23:47:32.310Z,70.35
2022-10-19T23:49:58.952Z,71.63
2022-10-19T23:52:25.540Z,70.74
2022-10-19T23:54:52.096Z,71.15
2022-10-19T23:57:18.645Z,70.14
2022-10-19T23:59:45.217Z,71.43
