createdAt,value
2022-11-29T00:00:53.435Z,90.11
2022-11-29T00:02:07.046Z,90.15
2022-11-29T00:03:08.661Z,90.15
2022-11-29T00:04:11.858Z,90.25
2022-11-29T00:05:13.463Z,90.20
2022-11-29T00:06:18.367Z,90.26
2022-11-29T00:07:19.984Z,90.09
2022-11-29T00:08:24.432Z,90.15
2022-11-29T00:09:27.643Z,90.14
2022-11-29T00:10:30.187Z,90.26
2022-11-29T00:11:52.265Z,90.51
2022-11-29T00:12:54.813Z,90.25
2022-11-29T00:13:56.317Z,90.43
2022-11-29T00:14:58.811Z,90.55
2022-11-29T00:16:04.451Z,90.39
2022-11-29T00:17:06.951Z,90.58
2022-11-29T00:18:08.765Z,90.46
2022-11-29T00:19:13.168Z,90.58
2022-11-29T00:20:15.642Z,90.65
2022-11-29T00:21:17.164Z,90.47
2022-11-29T00:22:19.739Z,90.58
2022-11-29T00:23:21.503Z,90.66
2022-11-29T00:24:24.254Z,90.53
2022-11-29T00:25:27.409Z,90.65
2022-11-29T00:26:29.912Z,90.57
2022-11-29T00:27:31.663Z,90.76
2022-11-29T00:28:34.936Z,90.43
2022-11-29T00:29:36.433Z,90.51
2022-11-29T00:30:38.991Z,90.53
2022-11-29T00:31:41.343Z,90.69
2022-11-29T00:32:43.910Z,90.57
2022-11-29T00:33:45.590Z,90.65
2022-11-29T00:34:48.367Z,90.58
2022-11-29T00:35:50.299Z,90.68
2022-11-29T00:36:53.219Z,90.81
2022-11-29T00:37:54.942Z,90.48
2022-11-29T00:38:57.815Z,90.54
2022-11-29T00:40:00.278Z,90.67
2022-11-29T00:41:03.390Z,90.59
2022-11-29T00:42:06.006Z,90.66
2022-11-29T00:43:07.550Z,90.80
2022-11-29T00:44:13.933Z,90.80
2022-11-29T00:45:19.373Z,90.74
2022-11-29T00:46:20.942Z,90.64
2022-11-29T00:47:23.591Z,90.39
2022-11-29T00:48:25.455Z,90.52
2022-11-29T00:49:27.905Z,90.74
2022-11-29T00:50:29.407Z,90.98
2022-11-29T00:51:31.943Z,90.84
2022-11-29T00:52:34.466Z,90.88
2022-11-29T00:53:36.554Z,90.98
2022-11-29T00:54:39.035Z,90.86
2022-11-29T00:55:40.660Z,90.94
2022-11-29T00:56:44.503Z,91.01
2022-11-29T00:57:46.034Z,91.04
2022-11-29T00:58:49.323Z,90.80
2022-11-29T00:59:51.782Z,90.96
2022-11-29T01:00:54.420Z,90.82
2022-11-29T01:01:57.204Z,90.78
2022-11-29T01:02:58.767Z,91.02
2022-11-29T01:04:01.385Z,90.93
2022-11-29T01:05:02.978Z,90.93
2022-11-29T01:06:07.533Z,91.11
2022-11-29T01:07:10.050Z,91.03
2022-11-29T01:08:12.277Z,91.04
2022-11-29T01:09:14.772Z,91.10
2022-11-29T01:10:17.143Z,91.03
2022-11-29T01:11:22.347Z,90.99
2022-11-29T01:12:25.214Z,91.07
2022-11-29T01:13:27.688Z,91.11
2022-11-29T01:14:30.260Z,91.20
2022-11-29T01:15:31.899Z,91.20
2022-11-29T01:16:34.820Z,91.17
2022-11-29T01:17:38.760Z,90.75
2022-11-29T01:18:41.707Z,91.10
2022-11-29T01:19:49.341Z,91.46
2022-11-29T01:20:58.019Z,91.02
2022-11-29T01:22:00.518Z,91.22
2022-11-29T01:23:02.047Z,91.13
2022-11-29T01:24:05.074Z,91.22
2022-11-29T01:25:07.947Z,91.28
2022-11-29T01:26:12.799Z,91.37
2022-11-29T01:27:14.410Z,91.21
2022-11-29T01:28:18.252Z,91.37
2022-11-29T01:29:19.758Z,91.41
2022-11-29T01:30:22.294Z,91.36
2022-11-29T01:31:26.069Z,91.18
2022-11-29T01:32:28.600Z,91.12
2022-11-29T01:33:30.123Z,91.08
2022-11-29T01:34:32.626Z,91.33
2022-11-29T01:35:34.114Z,91.25
2022-11-29T01:36:36.577Z,91.18
2022-11-29T01:37:38.079Z,91.15
2022-11-29T01:38:42.231Z,91.17
2022-11-29T01:39:43.759Z,91.44
2022-11-29T01:40:46.802Z,91.47
2022-11-29T01:41:49.280Z,91.45
2022-11-29T01:42:50.764Z,91.43
2022-11-29T01:44:01.112Z,91.38
2022-11-29T01:45:19.463Z,91.43
2022-11-29T01:46:22.277Z,91.44
2022-11-29T01:47:23.855Z,91.51
2022-11-29T01:48:30.746Z,91.54
2022-11-29T01:49:35.795Z,91.29
2022-11-29T01:50:38.935Z,91.39
2022-11-29T01:51:44.993Z,91.42
2022-11-29T01:52:48.640Z,91.50
2022-11-29T01:53:50.257Z,91.59
2022-11-29T01:54:57.642Z,91.35
2022-11-29T01:56:03.976Z,91.40
2022-11-29T01:57:08.346Z,91.38
2022-11-29T01:58:09.939Z,91.39
2022-11-29T01:59:16.625Z,91.55
2022-11-29T02:00:19.662Z,91.43
2022-11-29T02:01:22.259Z,91.46
2022-11-29T02:02:35.404Z,91.68
2022-11-29T02:03:38.128Z,91.58
2022-11-29T02:04:43.253Z,91.57
2022-11-29T02:05:49.806Z,91.59
2022-11-29T02:06:51.347Z,91.52
2022-11-29T02:07:57.473Z,91.51
2022-11-29T02:08:59.127Z,91.68
2022-11-29T02:10:02.901Z,91.58
2022-11-29T02:11:31.249Z,91.76
2022-11-29T02:12:44.425Z,91.56
2022-11-29T02:13:57.631Z,91.53
2022-11-29T02:15:15.800Z,91.59
2022-11-29T02:16:24.525Z,91.70
2022-11-29T02:17:33.914Z,91.75
2022-11-29T02:18:51.745Z,91.84
2022-11-29T02:20:35.886Z,92.07
2022-11-29T02:21:47.056Z,91.72
2022-11-29T02:22:56.508Z,91.80
2022-11-29T02:24:24.222Z,92.01
2022-11-29T02:25:44.914Z,91.92
2022-11-29T02:27:26.274Z,91.86
2022-11-29T02:28:49.788Z,92.11
2022-11-29T02:30:14.001Z,92.03
2022-11-29T02:31:45.855Z,91.85
2022-11-29T02:33:13.740Z,91.97
2022-11-29T02:34:50.854Z,92.03
2022-11-29T02:36:11.256Z,91.98
2022-11-29T02:37:42.449Z,91.77
2022-11-29T02:39:15.244Z,92.10
2022-11-29T02:40:38.347Z,92.04
2022-11-29T02:41:55.339Z,92.08
2022-11-29T02:43:19.288Z,92.03
2022-11-29T02:44:45.964Z,92.19
2022-11-29T02:46:03.213Z,92.08
2022-11-29T02:47:17.494Z,92.06
2022-11-29T02:48:35.266Z,92.13
2022-11-29T02:49:57.999Z,92.15
2022-11-29T02:51:06.943Z,92.28
2022-11-29T02:52:18.214Z,92.28
2022-11-29T02:53:27.928Z,92.31
2022-11-29T02:54:37.494Z,92.13
2022-11-29T02:55:47.288Z,91.84
2022-11-29T02:59:52.448Z,92.05
2022-11-29T03:01:02.833Z,92.06
2022-11-29T03:02:15.239Z,92.13
2022-11-29T03:03:23.868Z,92.16
2022-11-29T03:04:32.601Z,92.09
2022-11-29T03:05:41.771Z,92.24
2022-11-29T03:06:52.281Z,92.24
2022-11-29T03:08:00.664Z,92.17
2022-11-29T03:09:12.527Z,92.30
2022-11-29T03:10:28.511Z,92.25
2022-11-29T03:11:38.975Z,92.29
2022-11-29T03:12:43.638Z,92.23
2022-11-29T03:13:56.792Z,92.17
2022-11-29T03:15:11.935Z,92.26
2022-11-29T03:16:24.374Z,92.31
2022-11-29T03:17:35.390Z,92.27
2022-11-29T03:18:50.771Z,92.27
2022-11-29T03:20:05.920Z,92.22
2022-11-29T03:21:23.754Z,92.20
2022-11-29T03:22:38.145Z,92.24
2022-11-29T03:23:47.391Z,92.24
2022-11-29T03:24:56.876Z,92.26
2022-11-29T03:26:07.343Z,92.32
2022-11-29T03:27:13.255Z,92.37
2022-11-29T03:28:20.167Z,92.09
2022-11-29T03:29:28.006Z,92.25
2022-11-29T03:30:32.341Z,92.39
2022-11-29T03:31:38.076Z,92.39
2022-11-29T03:32:47.349Z,92.33
2022-11-29T03:34:14.371Z,92.16
2022-11-29T03:35:22.311Z,92.35
2022-11-29T03:36:34.551Z,92.36
2022-11-29T03:37:45.934Z,92.21
2022-11-29T03:38:48.792Z,92.10
2022-11-29T03:39:52.997Z,92.23
2022-11-29T03:41:04.094Z,92.24
2022-11-29T03:42:11.231Z,92.28
2022-11-29T03:43:20.163Z,92.42
2022-11-29T03:44:27.671Z,92.34
2022-11-29T03:45:35.883Z,92.53
2022-11-29T03:46:44.179Z,92.44
2022-11-29T03:47:56.787Z,92.36
2022-11-29T03:49:03.078Z,92.23
2022-11-29T03:50:11.802Z,92.39
2022-11-29T03:51:17.938Z,92.32
2022-11-29T03:52:32.729Z,92.31
2022-11-29T03:53:41.850Z,92.45
2022-11-29T03:54:54.441Z,92.43
2022-11-29T03:56:00.338Z,92.50
2022-11-29T03:57:03.393Z,92.18
2022-11-29T03:58:21.071Z,92.39
2022-11-29T03:59:45.557Z,92.32
2022-11-29T04:01:07.505Z,92.21
2022-11-29T04:02:26.994Z,92.60
2022-11-29T04:03:46.259Z,92.47
2022-11-29T04:05:37.978Z,92.47
2022-11-29T04:06:49.641Z,92.45
2022-11-29T04:08:04.851Z,92.46
2022-11-29T04:09:32.509Z,92.46
2022-11-29T04:11:01.067Z,92.55
2022-11-29T04:12:30.050Z,92.50
2022-11-29T04:14:05.646Z,92.49
2022-11-29T04:15:33.600Z,92.52
2022-11-29T04:17:00.116Z,92.51
2022-11-29T04:18:33.828Z,92.68
2022-11-29T04:20:11.650Z,92.30
2022-11-29T04:21:31.364Z,92.42
2022-11-29T04:22:57.580Z,92.54
2022-11-29T04:24:22.066Z,92.50
2022-11-29T04:25:41.164Z,92.18
2022-11-29T04:27:16.420Z,92.62
2022-11-29T04:28:57.200Z,92.56
2022-11-29T04:30:06.619Z,92.57
2022-11-29T04:31:18.246Z,92.76
2022-11-29T04:32:41.795Z,92.49
2022-11-29T04:34:09.877Z,92.64
2022-11-29T04:35:29.691Z,92.65
2022-11-29T04:36:49.720Z,92.69
2022-11-29T04:38:14.450Z,92.52
2022-11-29T04:39:57.478Z,92.55
2022-11-29T04:41:19.785Z,92.55
2022-11-29T04:42:41.357Z,92.61
2022-11-29T04:44:02.564Z,92.62
2022-11-29T04:45:26.157Z,92.76
2022-11-29T04:46:53.083Z,92.65
2022-11-29T04:48:09.190Z,92.53
2022-11-29T04:49:26.723Z,92.70
2022-11-29T04:50:46.468Z,92.84
2022-11-29T04:52:02.455Z,92.61
2022-11-29T04:53:25.297Z,92.67
2022-11-29T04:54:34.512Z,93.10
2022-11-29T04:55:46.620Z,92.68
2022-11-29T04:56:53.623Z,92.49
2022-11-29T04:58:00.193Z,92.47
2022-11-29T04:59:08.639Z,92.65
2022-11-29T05:00:12.461Z,92.58
2022-11-29T05:01:24.093Z,92.53
2022-11-29T05:02:34.987Z,92.76
2022-11-29T05:03:41.794Z,92.77
2022-11-29T05:04:52.939Z,92.70
2022-11-29T05:06:02.695Z,92.58
2022-11-29T05:07:12.591Z,92.44
2022-11-29T05:08:27.478Z,92.55
2022-11-29T05:09:44.355Z,92.40
2022-11-29T05:10:56.287Z,92.45
2022-11-29T05:12:09.500Z,92.20
2022-11-29T05:13:18.897Z,92.26
2022-11-29T05:14:32.973Z,92.29
2022-11-29T05:15:49.737Z,92.11
2022-11-29T05:17:01.847Z,92.38
2022-11-29T05:18:15.048Z,92.52
2022-11-29T05:19:34.249Z,92.55
2022-11-29T05:20:46.095Z,92.27
2022-11-29T05:21:59.760Z,92.51
2022-11-29T05:23:18.826Z,92.43
2022-11-29T05:24:35.734Z,92.37
2022-11-29T05:25:45.773Z,92.27
2022-11-29T05:26:57.555Z,92.33
2022-11-29T05:28:10.371Z,92.37
2022-11-29T05:29:21.279Z,92.32
2022-11-29T05:30:24.739Z,92.36
2022-11-29T05:31:41.796Z,92.17
2022-11-29T05:32:57.534Z,92.16
2022-11-29T05:34:17.456Z,92.18
2022-11-29T05:35:47.408Z,92.22
2022-11-29T05:37:00.154Z,92.04
2022-11-29T05:38:12.507Z,92.02
2022-11-29T05:39:37.650Z,92.23
2022-11-29T05:40:46.324Z,92.21
2022-11-29T05:42:11.765Z,92.13
2022-11-29T05:43:37.727Z,92.10
2022-11-29T05:44:46.588Z,92.15
2022-11-29T05:45:55.649Z,92.16
2022-11-29T05:47:01.801Z,92.15
2022-11-29T05:48:09.042Z,92.14
2022-11-29T05:49:21.921Z,92.15
2022-11-29T05:50:29.681Z,92.11
2022-11-29T05:51:41.434Z,92.43
2022-11-29T05:52:51.767Z,92.07
2022-11-29T05:54:04.119Z,92.14
2022-11-29T05:55:20.510Z,92.12
2022-11-29T05:56:28.996Z,92.04
2022-11-29T05:57:42.522Z,92.08
2022-11-29T05:58:51.238Z,91.94
2022-11-29T05:59:54.153Z,92.20
2022-11-29T06:01:02.685Z,92.13
2022-11-29T06:02:22.740Z,92.08
2022-11-29T06:03:33.700Z,92.10
2022-11-29T06:04:55.938Z,92.05
2022-11-29T06:06:02.659Z,92.12
2022-11-29T06:07:14.161Z,92.06
2022-11-29T06:08:21.062Z,92.19
2022-11-29T06:09:29.266Z,92.03
2022-11-29T06:10:34.603Z,92.36
2022-11-29T06:11:43.252Z,92.15
2022-11-29T06:13:00.239Z,92.10
2022-11-29T06:14:09.631Z,92.22
2022-11-29T06:15:28.685Z,92.07
2022-11-29T06:16:51.327Z,92.13
2022-11-29T06:18:03.170Z,92.29
2022-11-29T06:19:33.255Z,92.07
2022-11-29T06:21:00.019Z,91.99
2022-11-29T06:22:20.786Z,92.05
2022-11-29T06:23:36.536Z,92.07
2022-11-29T06:24:52.507Z,91.99
2022-11-29T06:26:10.303Z,92.13
2022-11-29T06:27:35.181Z,92.16
2022-11-29T06:28:51.297Z,91.99
2022-11-29T06:30:03.095Z,92.08
2022-11-29T06:31:13.064Z,92.15
2022-11-29T06:32:25.144Z,91.88
2022-11-29T06:33:35.505Z,91.98
2022-11-29T06:34:46.133Z,91.90
2022-11-29T06:35:57.663Z,91.90
2022-11-29T06:37:04.737Z,91.75
2022-11-29T06:38:14.754Z,91.82
2022-11-29T06:39:16.723Z,91.83
2022-11-29T06:40:19.358Z,91.66
2022-11-29T06:41:23.680Z,91.85
2022-11-29T06:42:26.163Z,91.80
2022-11-29T06:43:28.338Z,91.90
2022-11-29T06:44:32.999Z,91.75
2022-11-29T06:45:34.987Z,91.83
2022-11-29T06:46:46.313Z,91.88
2022-11-29T06:47:55.046Z,91.85
2022-11-29T06:49:06.949Z,91.76
2022-11-29T06:50:27.756Z,91.82
2022-11-29T06:51:34.441Z,91.66
2022-11-29T06:52:44.727Z,91.79
2022-11-29T06:53:52.413Z,91.66
2022-11-29T06:55:07.559Z,91.72
2022-11-29T06:56:22.212Z,91.80
2022-11-29T06:57:32.113Z,91.60
2022-11-29T06:58:46.450Z,91.71
2022-11-29T07:00:03.492Z,91.78
2022-11-29T07:01:14.273Z,91.67
2022-11-29T07:02:40.832Z,91.68
2022-11-29T07:03:59.863Z,91.72
2022-11-29T07:05:12.300Z,91.61
2022-11-29T07:06:21.169Z,91.60
2022-11-29T07:07:24.898Z,91.78
2022-11-29T07:08:27.970Z,91.66
2022-11-29T07:09:34.103Z,91.74
2022-11-29T07:10:39.365Z,91.58
2022-11-29T07:11:42.358Z,91.57
2022-11-29T07:12:46.297Z,91.75
2022-11-29T07:13:48.374Z,91.62
2022-11-29T07:14:52.844Z,91.57
2022-11-29T07:16:04.160Z,91.65
2022-11-29T07:17:16.002Z,91.62
2022-11-29T07:18:29.159Z,91.49
2022-11-29T07:19:42.868Z,91.52
2022-11-29T07:20:57.559Z,91.65
2022-11-29T07:22:06.290Z,91.50
2022-11-29T07:23:19.027Z,91.55
2022-11-29T07:24:33.993Z,91.40
2022-11-29T07:25:44.242Z,91.50
2022-11-29T07:26:59.330Z,91.50
2022-11-29T07:28:10.894Z,91.52
2022-11-29T07:29:27.869Z,91.31
2022-11-29T07:30:38.770Z,91.29
2022-11-29T07:31:55.464Z,91.34
2022-11-29T07:33:09.042Z,91.24
2022-11-29T07:34:19.423Z,91.29
2022-11-29T07:35:30.280Z,91.25
2022-11-29T07:36:40.943Z,91.18
2022-11-29T07:37:57.726Z,91.13
2022-11-29T07:39:16.278Z,91.31
2022-11-29T07:40:25.103Z,91.28
2022-11-29T07:41:35.414Z,91.21
2022-11-29T07:42:46.207Z,91.44
2022-11-29T07:43:55.374Z,91.30
2022-11-29T07:45:07.266Z,91.30
2022-11-29T07:46:11.177Z,91.36
2022-11-29T07:47:13.411Z,91.38
2022-11-29T07:48:18.142Z,91.41
2022-11-29T07:49:20.611Z,91.35
2022-11-29T07:50:22.335Z,91.37
2022-11-29T07:51:24.909Z,91.46
2022-11-29T07:52:26.660Z,91.49
2022-11-29T07:53:30.244Z,91.38
2022-11-29T07:54:31.818Z,91.28
2022-11-29T07:55:36.018Z,91.20
2022-11-29T07:56:37.514Z,91.26
2022-11-29T07:57:39.951Z,91.26
2022-11-29T07:58:42.682Z,91.23
2022-11-29T07:59:44.470Z,91.04
2022-11-29T08:00:47.311Z,91.17
2022-11-29T08:01:50.323Z,91.23
2022-11-29T08:02:53.122Z,91.11
2022-11-29T08:03:54.631Z,91.17
2022-11-29T08:04:57.308Z,91.38
2022-11-29T08:05:59.957Z,91.20
2022-11-29T08:07:02.496Z,91.06
2022-11-29T08:08:04.272Z,91.03
2022-11-29T08:09:07.536Z,91.04
2022-11-29T08:10:12.018Z,91.32
2022-11-29T08:11:15.833Z,91.08
2022-11-29T08:12:18.396Z,91.11
2022-11-29T08:13:21.544Z,91.15
2022-11-29T08:14:24.482Z,91.14
2022-11-29T08:15:26.032Z,91.12
2022-11-29T08:16:28.672Z,91.23
2022-11-29T08:17:31.539Z,91.23
2022-11-29T08:18:34.256Z,91.13
2022-11-29T08:19:35.971Z,91.12
2022-11-29T08:20:39.135Z,91.16
2022-11-29T08:21:46.729Z,90.95
2022-11-29T08:22:54.213Z,91.03
2022-11-29T08:23:56.813Z,90.83
2022-11-29T08:24:59.787Z,91.04
2022-11-29T08:26:02.991Z,90.94
2022-11-29T08:27:05.475Z,90.97
2022-11-29T08:28:07.199Z,90.90
2022-11-29T08:29:09.775Z,90.88
2022-11-29T08:30:11.677Z,90.78
2022-11-29T08:31:14.704Z,90.73
2022-11-29T08:32:16.594Z,90.84
2022-11-29T08:33:20.608Z,90.86
2022-11-29T08:34:23.069Z,91.00
2022-11-29T08:35:25.659Z,90.79
2022-11-29T08:36:27.319Z,90.79
2022-11-29T08:37:29.811Z,90.85
2022-11-29T08:38:32.320Z,90.63
2022-11-29T08:39:34.832Z,90.73
2022-11-29T08:40:36.369Z,90.57
2022-11-29T08:41:39.134Z,90.44
2022-11-29T08:42:41.694Z,90.54
2022-11-29T08:43:44.925Z,90.53
2022-11-29T08:44:48.024Z,90.68
2022-11-29T08:45:52.054Z,90.57
2022-11-29T08:47:12.074Z,90.63
2022-11-29T08:48:15.065Z,90.61
2022-11-29T08:49:18.790Z,90.43
2022-11-29T08:50:21.423Z,90.41
2022-11-29T08:51:22.948Z,90.44
2022-11-29T08:52:43.377Z,90.44
2022-11-29T08:53:51.613Z,90.43
2022-11-29T08:54:53.262Z,90.29
2022-11-29T08:56:00.160Z,90.58
2022-11-29T08:57:38.152Z,90.38
2022-11-29T08:58:25.619Z,90.40
2022-11-29T08:59:28.089Z,90.24
2022-11-29T09:00:30.881Z,90.10
2022-11-29T09:01:33.684Z,90.18
2022-11-29T09:02:35.945Z,90.25
2022-11-29T09:03:56.255Z,90.08
2022-11-29T09:05:00.096Z,90.11
2022-11-29T09:06:12.012Z,90.23
2022-11-29T09:07:16.012Z,90.08
2022-11-29T09:08:19.095Z,90.08
2022-11-29T09:09:21.874Z,90.02
2022-11-29T09:10:24.392Z,89.94
2022-11-29T09:11:28.835Z,90.10
2022-11-29T09:12:30.806Z,90.01
2022-11-29T09:13:33.322Z,89.89
2022-11-29T09:14:35.977Z,89.81
2022-11-29T09:15:37.767Z,89.62
2022-11-29T09:16:40.599Z,89.54
2022-11-29T09:17:43.146Z,89.60
2022-11-29T09:18:51.293Z,89.79
2022-11-29T09:19:54.261Z,89.75
2022-11-29T09:20:59.232Z,89.56
2022-11-29T09:22:01.737Z,89.60
2022-11-29T09:23:04.238Z,89.54
2022-11-29T09:24:06.659Z,89.67
2022-11-29T09:25:10.185Z,89.53
2022-11-29T09:26:17.627Z,89.72
2022-11-29T09:27:20.122Z,89.62
2022-11-29T09:28:22.886Z,89.53
2022-11-29T09:29:25.428Z,89.30
2022-11-29T09:30:29.838Z,89.64
2022-11-29T09:31:35.443Z,89.29
2022-11-29T09:32:37.249Z,89.57
2022-11-29T09:33:40.509Z,89.67
2022-11-29T09:34:43.276Z,89.66
2022-11-29T09:35:45.325Z,89.32
2022-11-29T09:36:49.166Z,89.34
2022-11-29T09:37:51.799Z,89.54
2022-11-29T09:38:53.312Z,89.39
2022-11-29T09:39:55.773Z,89.35
2022-11-29T09:41:05.098Z,89.25
2022-11-29T09:42:19.976Z,89.40
2022-11-29T09:43:29.958Z,89.20
2022-11-29T09:44:42.079Z,89.56
2022-11-29T09:45:48.781Z,89.29
2022-11-29T09:47:02.463Z,89.12
2022-11-29T09:48:29.338Z,89.34
2022-11-29T09:49:48.168Z,89.26
2022-11-29T09:50:54.959Z,89.30
2022-11-29T09:52:05.621Z,89.35
2022-11-29T09:53:27.953Z,89.30
2022-11-29T09:54:36.814Z,89.31
2022-11-29T09:55:55.718Z,89.32
2022-11-29T09:56:58.344Z,88.92
2022-11-29T09:58:03.696Z,89.54
2022-11-29T09:59:11.769Z,89.45
2022-11-29T10:00:16.596Z,89.38
2022-11-29T10:01:24.231Z,89.33
2022-11-29T10:02:37.342Z,89.28
2022-11-29T10:03:44.448Z,89.26
2022-11-29T10:04:51.592Z,89.34
2022-11-29T10:05:59.480Z,89.19
2022-11-29T10:07:07.574Z,89.27
2022-11-29T10:08:19.428Z,89.48
2022-11-29T10:09:29.563Z,89.32
2022-11-29T10:10:41.501Z,89.41
2022-11-29T10:11:56.447Z,89.18
2022-11-29T10:13:04.822Z,89.34
2022-11-29T10:14:15.147Z,89.13
2022-11-29T10:15:22.457Z,88.93
2022-11-29T10:16:29.587Z,89.24
2022-11-29T10:17:37.869Z,89.19
2022-11-29T10:18:46.237Z,89.35
2022-11-29T10:19:53.733Z,89.04
2022-11-29T10:20:58.937Z,89.09
2022-11-29T10:22:06.946Z,89.00
2022-11-29T10:23:17.034Z,89.22
2022-11-29T10:24:23.803Z,89.08
2022-11-29T10:25:30.563Z,89.05
2022-11-29T10:26:35.501Z,89.17
2022-11-29T10:27:41.182Z,89.33
2022-11-29T10:28:47.372Z,89.11
2022-11-29T10:29:51.178Z,89.23
2022-11-29T10:30:54.649Z,88.94
2022-11-29T10:31:59.219Z,89.10
2022-11-29T10:33:02.544Z,89.03
2022-11-29T10:34:13.854Z,89.06
2022-11-29T10:35:18.998Z,89.03
2022-11-29T10:36:28.679Z,88.87
2022-11-29T10:37:32.669Z,88.97
2022-11-29T10:38:34.221Z,88.94
2022-11-29T10:39:42.040Z,88.97
2022-11-29T10:40:49.900Z,88.93
2022-11-29T10:41:56.547Z,88.83
2022-11-29T10:42:58.261Z,88.79
2022-11-29T10:44:01.882Z,89.16
2022-11-29T10:45:08.668Z,88.87
2022-11-29T10:46:16.094Z,88.95
2022-11-29T10:47:17.796Z,88.76
2022-11-29T10:48:22.878Z,88.91
2022-11-29T10:49:29.106Z,88.84
2022-11-29T10:50:33.758Z,88.70
2022-11-29T10:51:36.323Z,88.80
2022-11-29T10:52:39.382Z,88.84
2022-11-29T10:53:41.882Z,88.76
2022-11-29T10:54:45.848Z,88.55
2022-11-29T10:55:54.214Z,88.60
2022-11-29T10:56:57.212Z,88.52
2022-11-29T10:58:15.918Z,88.34
2022-11-29T10:59:23.366Z,88.51
2022-11-29T11:00:27.759Z,88.44
2022-11-29T11:01:32.318Z,88.47
2022-11-29T11:02:34.740Z,88.45
2022-11-29T11:03:39.930Z,88.39
2022-11-29T11:04:46.422Z,88.49
2022-11-29T11:06:00.106Z,88.31
2022-11-29T11:07:05.025Z,88.32
2022-11-29T11:08:17.421Z,88.33
2022-11-29T11:09:22.449Z,88.31
2022-11-29T11:10:27.554Z,88.12
2022-11-29T11:11:32.401Z,88.24
2022-11-29T11:12:36.827Z,88.09
2022-11-29T11:13:40.806Z,88.05
2022-11-29T11:14:45.565Z,88.10
2022-11-29T11:15:47.378Z,87.83
2022-11-29T11:16:50.175Z,87.74
2022-11-29T11:17:57.651Z,87.85
2022-11-29T11:19:30.456Z,87.83
2022-11-29T11:20:35.634Z,87.66
2022-11-29T11:21:40.263Z,87.81
2022-11-29T11:22:41.774Z,88.09
2022-11-29T11:23:55.631Z,87.99
2022-11-29T11:25:00.078Z,87.81
2022-11-29T11:26:05.344Z,87.72
2022-11-29T11:27:08.181Z,87.79
2022-11-29T11:28:20.308Z,87.79
2022-11-29T11:29:26.549Z,87.66
2022-11-29T11:30:29.309Z,87.68
2022-11-29T11:31:35.374Z,87.54
2022-11-29T11:32:37.963Z,87.85
2022-11-29T11:33:41.364Z,87.59
2022-11-29T11:34:52.506Z,87.82
2022-11-29T11:36:12.238Z,87.56
2022-11-29T11:37:21.535Z,87.62
2022-11-29T11:38:24.269Z,87.50
2022-11-29T11:39:29.039Z,87.44
2022-11-29T11:40:32.721Z,87.39
2022-11-29T11:42:05.286Z,87.30
2022-11-29T11:43:19.815Z,87.12
2022-11-29T11:44:47.788Z,87.18
2022-11-29T11:45:54.353Z,87.24
2022-11-29T11:46:57.404Z,87.09
2022-11-29T11:48:02.904Z,86.91
2022-11-29T11:49:13.490Z,87.03
2022-11-29T11:50:25.992Z,87.12
2022-11-29T11:51:28.671Z,87.14
2022-11-29T11:52:40.686Z,87.17
2022-11-29T11:53:52.455Z,87.04
2022-11-29T11:55:01.016Z,86.87
2022-11-29T11:56:07.225Z,86.85
2022-11-29T11:57:17.042Z,86.93
2022-11-29T11:58:23.495Z,86.66
2022-11-29T11:59:28.037Z,86.79
2022-11-29T12:02:26.211Z,86.85
2022-11-29T12:03:43.165Z,86.59
2022-11-29T12:04:46.178Z,86.50
2022-11-29T12:05:49.797Z,86.62
2022-11-29T12:06:55.727Z,86.78
2022-11-29T12:08:09.021Z,86.59
2022-11-29T12:09:27.389Z,86.39
2022-11-29T12:10:34.688Z,86.46
2022-11-29T12:11:43.786Z,86.40
2022-11-29T12:12:48.512Z,86.60
2022-11-29T12:13:54.999Z,86.32
2022-11-29T12:15:00.851Z,86.38
2022-11-29T12:16:09.751Z,86.29
2022-11-29T12:17:20.350Z,86.20
2022-11-29T12:18:30.504Z,86.42
2022-11-29T12:19:41.119Z,86.35
2022-11-29T12:20:51.631Z,86.14
2022-11-29T12:22:00.733Z,86.19
2022-11-29T12:23:24.761Z,86.25
2022-11-29T12:24:31.798Z,86.15
2022-11-29T12:25:43.606Z,86.26
2022-11-29T12:26:56.981Z,85.94
2022-11-29T12:28:00.735Z,86.19
2022-11-29T12:29:03.540Z,86.19
2022-11-29T12:30:13.188Z,86.10
2022-11-29T12:31:34.313Z,85.92
2022-11-29T12:32:55.365Z,85.99
2022-11-29T12:34:09.053Z,86.10
2022-11-29T12:35:36.892Z,86.21
2022-11-29T12:36:47.924Z,85.88
2022-11-29T12:37:53.324Z,85.89
2022-11-29T12:39:09.439Z,86.06
2022-11-29T12:40:20.282Z,86.29
2022-11-29T12:41:38.080Z,86.01
2022-11-29T12:42:46.299Z,85.94
2022-11-29T12:43:59.866Z,86.03
2022-11-29T12:45:16.388Z,86.09
2022-11-29T12:46:24.295Z,85.97
2022-11-29T12:47:45.188Z,86.12
2022-11-29T12:48:59.917Z,85.89
2022-11-29T12:50:11.725Z,85.89
2022-11-29T12:51:23.405Z,85.62
2022-11-29T12:52:33.074Z,85.79
2022-11-29T12:53:51.833Z,85.62
2022-11-29T12:55:05.105Z,85.83
2022-11-29T12:56:16.113Z,85.84
2022-11-29T12:57:29.237Z,85.75
2022-11-29T12:58:44.233Z,85.80
2022-11-29T13:00:09.210Z,85.87
2022-11-29T13:01:20.190Z,86.12
2022-11-29T13:02:31.961Z,85.89
2022-11-29T13:03:44.667Z,86.00
2022-11-29T13:04:59.734Z,85.82
2022-11-29T13:06:17.508Z,85.77
2022-11-29T13:07:29.208Z,85.88
2022-11-29T13:08:48.829Z,85.85
2022-11-29T13:10:17.810Z,85.84
2022-11-29T13:11:25.984Z,85.98
2022-11-29T13:12:36.183Z,86.03
2022-11-29T13:13:41.671Z,86.04
2022-11-29T13:14:51.848Z,86.09
2022-11-29T13:16:04.413Z,85.94
2022-11-29T13:17:22.949Z,86.17
2022-11-29T13:18:33.308Z,85.89
2022-11-29T13:19:43.531Z,85.94
2022-11-29T13:20:52.682Z,86.00
2022-11-29T13:22:02.788Z,86.01
2022-11-29T13:23:15.921Z,86.08
2022-11-29T13:24:25.591Z,86.05
2022-11-29T13:25:33.317Z,86.14
2022-11-29T13:26:39.576Z,86.13
2022-11-29T13:27:54.760Z,86.07
2022-11-29T13:28:58.123Z,86.27
2022-11-29T13:30:01.888Z,85.80
2022-11-29T13:31:08.913Z,86.17
2022-11-29T13:32:30.637Z,86.12
2022-11-29T13:33:52.233Z,85.95
2022-11-29T13:34:59.818Z,85.95
2022-11-29T13:36:13.048Z,85.87
2022-11-29T13:37:24.329Z,85.91
2022-11-29T13:38:32.524Z,85.89
2022-11-29T13:39:50.853Z,86.08
2022-11-29T13:41:00.235Z,85.88
2022-11-29T13:42:11.157Z,86.00
2022-11-29T13:43:22.643Z,85.92
2022-11-29T13:44:33.560Z,86.13
2022-11-29T13:45:42.688Z,86.06
2022-11-29T13:46:50.984Z,86.25
2022-11-29T13:47:55.908Z,86.25
2022-11-29T13:48:58.687Z,85.86
2022-11-29T13:50:02.476Z,85.92
2022-11-29T13:51:24.573Z,85.99
2022-11-29T13:52:38.432Z,85.88
2022-11-29T13:53:48.830Z,86.18
2022-11-29T13:55:05.963Z,86.10
2022-11-29T13:56:15.102Z,86.19
2022-11-29T13:57:17.718Z,85.99
2022-11-29T13:58:40.965Z,86.11
2022-11-29T13:59:49.447Z,85.97
2022-11-29T14:00:52.799Z,86.04
2022-11-29T14:01:56.871Z,86.37
2022-11-29T14:03:36.796Z,86.19
2022-11-29T14:04:45.973Z,86.32
2022-11-29T14:05:49.486Z,86.23
2022-11-29T14:07:03.362Z,86.06
2022-11-29T14:08:26.305Z,86.35
2022-11-29T14:09:33.438Z,86.22
2022-11-29T14:10:36.282Z,86.34
2022-11-29T14:11:48.617Z,86.34
2022-11-29T14:12:55.484Z,86.33
2022-11-29T14:14:05.072Z,86.44
2022-11-29T14:15:22.341Z,86.49
2022-11-29T14:16:31.470Z,86.45
2022-11-29T14:17:46.335Z,86.37
2022-11-29T14:19:04.629Z,86.45
2022-11-29T14:20:50.111Z,86.33
2022-11-29T14:22:23.141Z,86.23
2022-11-29T14:23:38.021Z,86.57
2022-11-29T14:24:40.781Z,86.53
2022-11-29T14:26:03.866Z,86.55
2022-11-29T14:27:54.261Z,86.35
2022-11-29T14:28:59.474Z,86.46
2022-11-29T14:30:01.024Z,86.62
2022-11-29T14:31:04.625Z,86.41
2022-11-29T14:32:23.327Z,86.65
2022-11-29T14:33:58.595Z,86.67
2022-11-29T14:35:06.047Z,86.40
2022-11-29T14:36:21.279Z,86.84
2022-11-29T14:37:36.226Z,86.75
2022-11-29T14:38:46.639Z,86.73
2022-11-29T14:39:52.927Z,86.62
2022-11-29T14:41:02.022Z,86.58
2022-11-29T14:42:14.449Z,86.63
2022-11-29T14:43:23.043Z,86.63
2022-11-29T14:44:29.322Z,86.72
2022-11-29T14:45:35.025Z,86.70
2022-11-29T14:46:36.721Z,86.51
2022-11-29T14:47:49.170Z,86.72
2022-11-29T14:48:59.991Z,86.78
2022-11-29T14:50:07.307Z,86.62
2022-11-29T14:51:11.465Z,86.67
2022-11-29T14:52:27.176Z,86.61
2022-11-29T14:53:34.162Z,86.80
2022-11-29T14:54:54.337Z,86.57
2022-11-29T14:56:34.923Z,86.71
2022-11-29T14:58:13.576Z,86.68
2022-11-29T14:59:52.310Z,86.53
2022-11-29T15:01:10.624Z,86.45
2022-11-29T15:02:25.955Z,86.75
2022-11-29T15:03:33.881Z,86.71
2022-11-29T15:04:39.151Z,86.64
2022-11-29T15:05:45.060Z,86.77