createdAt,value
2023-01-06T00:01:43.001Z,7.00
2023-01-06T00:04:11.028Z,7.00
2023-01-06T00:06:40.379Z,7.10
2023-01-06T00:09:08.562Z,7.10
2023-01-06T00:11:38.145Z,7.10
2023-01-06T00:14:06.230Z,7.10
2023-01-06T00:16:34.170Z,7.00
2023-01-06T00:19:02.162Z,7.00
2023-01-06T00:21:30.635Z,7.10
2023-01-06T00:24:00.002Z,7.00
2023-01-06T00:26:28.068Z,7.00
2023-01-06T00:28:57.118Z,7.00
2023-01-06T00:31:25.150Z,6.90
2023-01-06T00:33:53.229Z,7.00
2023-01-06T00:36:22.494Z,7.00
2023-01-06T00:38:51.229Z,7.10
2023-01-06T00:41:38.187Z,7.10
2023-01-06T00:44:06.726Z,7.10
2023-01-06T00:46:35.157Z,7.20
2023-01-06T00:49:06.006Z,7.20
2023-01-06T00:51:35.278Z,7.20
2023-01-06T00:54:03.257Z,7.20
2023-01-06T00:56:32.876Z,7.10
2023-01-06T00:59:02.871Z,7.10
2023-01-06T01:01:30.881Z,7.10
2023-01-06T01:03:58.885Z,7.10
2023-01-06T01:06:26.920Z,7.00
2023-01-06T01:08:55.779Z,7.10
2023-01-06T01:11:41.504Z,7.10
2023-01-06T01:14:11.288Z,7.10
2023-01-06T01:16:39.699Z,7.10
2023-01-06T01:19:08.587Z,7.10
2023-01-06T01:21:36.731Z,7.10
2023-01-06T01:24:04.833Z,7.10
2023-01-06T01:26:32.827Z,7.00
2023-01-06T01:29:01.703Z,7.10
2023-01-06T01:31:31.660Z,7.10
2023-01-06T01:34:00.892Z,7.10
2023-01-06T01:36:29.217Z,7.10
2023-01-06T01:38:57.990Z,7.10
2023-01-06T01:41:27.452Z,7.10
2023-01-06T01:43:57.375Z,7.10
2023-01-06T01:46:32.194Z,7.10
2023-01-06T01:49:05.158Z,7.00
2023-01-06T01:51:37.009Z,7.10
2023-01-06T01:54:10.700Z,7.00
2023-01-06T01:56:42.920Z,7.10
2023-01-06T01:59:14.151Z,7.00
2023-01-06T02:01:43.644Z,7.00
2023-01-06T02:04:11.974Z,7.00
2023-01-06T02:06:42.155Z,7.00
2023-01-06T02:09:16.525Z,7.00
2023-01-06T02:11:47.346Z,7.00
2023-01-06T02:14:17.804Z,7.00
2023-01-06T02:17:01.529Z,7.00
2023-01-06T02:20:07.010Z,7.00
2023-01-06T02:23:08.440Z,7.00
2023-01-06T02:26:11.727Z,7.00
2023-01-06T02:29:08.801Z,7.00
2023-01-06T02:31:57.899Z,7.00
2023-01-06T02:34:41.867Z,7.00
2023-01-06T02:37:22.302Z,7.00
2023-01-06T02:40:06.325Z,7.00
2023-01-06T02:42:43.157Z,7.00
2023-01-06T02:45:20.461Z,6.90
2023-01-06T02:47:59.264Z,6.90
2023-01-06T02:50:37.573Z,6.90
2023-01-06T02:53:14.443Z,6.90
2023-01-06T02:55:47.803Z,6.90
2023-01-06T02:58:21.260Z,6.80
2023-01-06T03:00:52.215Z,6.80
2023-01-06T03:03:24.457Z,6.80
2023-01-06T03:05:56.473Z,6.80
2023-01-06T03:08:28.404Z,6.80
2023-01-06T03:10:57.409Z,6.80
2023-01-06T03:13:33.381Z,6.80
2023-01-06T03:16:01.776Z,6.80
2023-01-06T03:18:31.415Z,6.80
2023-01-06T03:21:03.804Z,6.80
2023-01-06T03:23:32.041Z,6.80
2023-01-06T03:26:00.326Z,6.70
2023-01-06T03:28:28.298Z,6.70
2023-01-06T03:31:04.879Z,6.70
2023-01-06T03:33:38.605Z,6.80
2023-01-06T03:36:14.400Z,6.70
2023-01-06T03:38:50.095Z,6.80
2023-01-06T03:41:48.913Z,6.80
2023-01-06T03:44:26.473Z,6.80
2023-01-06T03:47:01.119Z,6.80
2023-01-06T03:49:34.216Z,6.70
2023-01-06T03:52:08.451Z,6.80
2023-01-06T03:54:42.409Z,6.70
2023-01-06T03:57:14.581Z,6.80
2023-01-06T03:59:48.361Z,6.70
2023-01-06T04:02:20.175Z,6.80
2023-01-06T04:05:07.679Z,6.70
2023-01-06T04:07:35.647Z,6.70
2023-01-06T04:10:03.601Z,6.70
2023-01-06T04:12:40.532Z,6.70
2023-01-06T04:15:10.789Z,6.80
2023-01-06T04:17:39.678Z,6.80
2023-01-06T04:20:11.640Z,6.80
2023-01-06T04:22:39.711Z,6.80
2023-01-06T04:25:08.464Z,6.80
2023-01-06T04:27:36.434Z,6.80
2023-01-06T04:30:04.995Z,6.80
2023-01-06T04:32:33.016Z,6.80
2023-01-06T04:35:01.001Z,6.80
2023-01-06T04:37:30.301Z,6.80
2023-01-06T04:39:58.266Z,6.80
2023-01-06T04:42:27.475Z,6.80
2023-01-06T04:44:56.910Z,6.80
2023-01-06T04:47:24.952Z,6.80
2023-01-06T04:49:53.028Z,6.80
2023-01-06T04:52:21.062Z,6.80
2023-01-06T04:54:50.434Z,6.90
2023-01-06T04:57:18.379Z,6.90
2023-01-06T04:59:46.352Z,6.80
2023-01-06T05:02:14.337Z,6.90
2023-01-06T05:04:47.707Z,6.90
2023-01-06T05:07:16.253Z,6.80
2023-01-06T05:09:44.326Z,6.80
2023-01-06T05:12:13.711Z,6.80
2023-01-06T05:14:41.787Z,6.80
2023-01-06T05:17:09.777Z,6.80
2023-01-06T05:19:37.885Z,6.80
2023-01-06T05:22:05.952Z,6.80
2023-01-06T05:24:34.025Z,6.80
2023-01-06T05:27:02.079Z,6.80
2023-01-06T05:29:31.578Z,6.80
2023-01-06T05:31:59.845Z,6.80
2023-01-06T05:34:28.175Z,6.90
2023-01-06T05:36:57.045Z,6.90
2023-01-06T05:39:25.208Z,6.90
2023-01-06T05:41:53.269Z,6.90
2023-01-06T05:44:21.275Z,6.80
2023-01-06T05:46:50.780Z,6.80
2023-01-06T05:49:18.836Z,6.80
2023-01-06T05:51:46.870Z,6.80
2023-01-06T05:54:15.432Z,6.90
2023-01-06T05:56:43.475Z,6.90
2023-01-06T05:59:11.470Z,6.90
2023-01-06T06:01:39.606Z,6.90
2023-01-06T06:04:09.181Z,6.90
2023-01-06T06:06:37.177Z,6.90
2023-01-06T06:09:06.618Z,6.90
2023-01-06T06:11:34.626Z,6.90
2023-01-06T06:14:02.609Z,6.90
2023-01-06T06:16:30.620Z,6.90
2023-01-06T06:19:00.162Z,6.90
2023-01-06T06:21:32.035Z,6.90
2023-01-06T06:24:00.690Z,6.90
2023-01-06T06:26:29.014Z,6.90
2023-01-06T06:28:57.109Z,6.90
2023-01-06T06:31:26.848Z,7.00
2023-01-06T06:33:56.795Z,6.90
2023-01-06T06:36:26.059Z,6.90
2023-01-06T06:38:56.055Z,6.90
2023-01-06T06:41:25.214Z,6.90
2023-01-06T06:43:53.683Z,6.90
2023-01-06T06:46:22.428Z,6.90
2023-01-06T06:48:51.127Z,6.90
2023-01-06T06:51:21.947Z,6.90
2023-01-06T06:53:50.569Z,6.90
2023-01-06T06:56:21.345Z,6.90
2023-01-06T06:58:49.907Z,6.90
2023-01-06T07:01:19.790Z,7.00
2023-01-06T07:03:47.883Z,7.00
2023-01-06T07:06:18.602Z,7.00
2023-01-06T07:08:47.647Z,7.00
2023-01-06T07:11:15.627Z,6.90
2023-01-06T07:13:45.122Z,7.00
2023-01-06T07:16:13.360Z,7.00
2023-01-06T07:18:41.683Z,7.00
2023-01-06T07:21:09.754Z,7.00
2023-01-06T07:23:37.700Z,7.00
2023-01-06T07:26:06.105Z,7.00
2023-01-06T07:28:34.724Z,7.00
2023-01-06T07:31:04.444Z,7.00
2023-01-06T07:33:32.473Z,7.00
2023-01-06T07:36:00.754Z,7.00
2023-01-06T07:38:28.789Z,7.00
2023-01-06T07:41:01.327Z,7.10
2023-01-06T07:43:29.442Z,7.10
2023-01-06T07:45:57.559Z,7.10
2023-01-06T07:48:26.924Z,7.10
2023-01-06T07:50:54.913Z,7.10
2023-01-06T07:53:23.235Z,7.10
2023-01-06T07:55:54.736Z,7.10
2023-01-06T07:58:23.900Z,7.20
2023-01-06T08:00:52.204Z,7.20
2023-01-06T08:03:20.587Z,7.20
2023-01-06T08:05:50.113Z,7.20
2023-01-06T08:08:18.246Z,7.20
2023-01-06T08:10:46.255Z,7.20
2023-01-06T08:13:14.279Z,7.20
2023-01-06T08:15:42.461Z,7.20
2023-01-06T08:18:10.769Z,7.30
2023-01-06T08:20:38.807Z,7.30
2023-01-06T08:23:08.239Z,7.30
2023-01-06T08:25:36.242Z,7.30
2023-01-06T08:28:04.508Z,7.30
2023-01-06T08:30:39.724Z,7.30
2023-01-06T08:33:07.699Z,7.30
2023-01-06T08:35:35.719Z,7.30
2023-01-06T08:38:03.765Z,7.30
2023-01-06T08:40:33.112Z,7.40
2023-01-06T08:43:01.072Z,7.40
2023-01-06T08:45:29.099Z,7.40
2023-01-06T08:47:57.024Z,7.40
2023-01-06T08:50:26.630Z,7.50
2023-01-06T08:52:55.377Z,7.50
2023-01-06T08:55:23.383Z,7.50
2023-01-06T08:57:54.881Z,7.50
2023-01-06T09:00:23.390Z,7.50
2023-01-06T09:02:51.484Z,7.50
2023-01-06T09:05:19.633Z,7.50
2023-01-06T09:07:47.741Z,7.60
2023-01-06T09:10:15.867Z,7.60
2023-01-06T09:12:44.119Z,7.60
2023-01-06T09:15:13.765Z,7.60
2023-01-06T09:17:42.376Z,7.60
2023-01-06T09:20:11.326Z,7.70
2023-01-06T09:22:39.420Z,7.70
2023-01-06T09:25:08.317Z,7.70
2023-01-06T09:27:36.403Z,7.80
2023-01-06T09:30:04.748Z,7.80
2023-01-06T09:32:34.175Z,7.80
2023-01-06T09:35:02.240Z,7.80
2023-01-06T09:37:30.312Z,7.80
2023-01-06T09:39:59.158Z,7.80
2023-01-06T09:42:54.177Z,7.90
2023-01-06T09:45:32.806Z,7.90
2023-01-06T09:48:04.785Z,7.90
2023-01-06T09:50:36.492Z,7.90
2023-01-06T09:53:12.844Z,7.90
2023-01-06T09:55:45.211Z,7.90
2023-01-06T09:58:15.748Z,8.00
2023-01-06T10:00:47.332Z,8.00
2023-01-06T10:03:18.888Z,8.00
2023-01-06T10:05:57.888Z,8.00
2023-01-06T10:08:34.370Z,8.10
2023-01-06T10:11:13.983Z,8.10
2023-01-06T10:13:57.052Z,8.10
2023-01-06T10:16:34.215Z,8.10
2023-01-06T10:19:15.865Z,8.10
2023-01-06T10:21:47.155Z,8.20
2023-01-06T10:24:33.484Z,8.20
2023-01-06T10:27:11.418Z,8.20
2023-01-06T10:29:40.393Z,8.20
2023-01-06T10:32:14.212Z,8.30
2023-01-06T10:34:46.254Z,8.30
2023-01-06T10:37:20.791Z,8.30
2023-01-06T10:39:55.028Z,8.40
2023-01-06T10:42:59.960Z,8.40
2023-01-06T10:48:22.213Z,8.50
2023-01-06T10:50:51.848Z,8.50
2023-01-06T10:53:19.834Z,8.50
2023-01-06T10:55:50.647Z,8.50
2023-01-06T10:58:29.448Z,8.50
2023-01-06T11:00:59.720Z,8.50
2023-01-06T11:03:35.687Z,8.60
2023-01-06T11:06:09.135Z,8.60
2023-01-06T11:08:38.727Z,8.60
2023-01-06T11:11:26.840Z,8.60
2023-01-06T11:13:57.750Z,8.60
2023-01-06T11:16:28.661Z,8.60
2023-01-06T11:18:59.325Z,8.60
2023-01-06T11:21:40.117Z,8.60
2023-01-06T11:24:18.764Z,8.70
2023-01-06T11:26:52.558Z,8.70
2023-01-06T11:29:26.785Z,8.70
2023-01-06T11:31:55.224Z,8.70
2023-01-06T11:34:26.005Z,8.80
2023-01-06T11:36:56.098Z,8.80
2023-01-06T11:39:28.822Z,8.80
2023-01-06T11:42:03.906Z,8.80
2023-01-06T11:44:34.923Z,8.80
2023-01-06T11:47:07.826Z,8.80
2023-01-06T11:49:38.635Z,8.90
2023-01-06T11:52:20.652Z,8.90
2023-01-06T11:54:58.902Z,9.00
2023-01-06T11:57:33.780Z,9.00
2023-01-06T12:00:27.974Z,9.10
2023-01-06T12:03:03.430Z,9.20
2023-01-06T12:05:39.489Z,9.20
2023-01-06T12:08:15.825Z,9.20
2023-01-06T12:10:45.439Z,9.30
2023-01-06T12:13:14.600Z,9.30
2023-01-06T12:15:45.818Z,9.40
2023-01-06T12:18:17.570Z,9.40
2023-01-06T12:20:47.711Z,9.50
2023-01-06T12:23:23.134Z,9.50
2023-01-06T12:25:53.632Z,9.60
2023-01-06T12:28:28.158Z,9.60
2023-01-06T12:31:02.427Z,9.60
2023-01-06T12:33:36.403Z,9.60
2023-01-06T12:36:10.706Z,9.70
2023-01-06T12:38:49.811Z,9.70
2023-01-06T12:41:26.076Z,9.70
2023-01-06T12:44:04.567Z,9.70
2023-01-06T12:46:38.876Z,9.80
2023-01-06T12:49:18.786Z,9.80
2023-01-06T12:51:51.150Z,9.80
2023-01-06T12:54:24.607Z,9.80
2023-01-06T12:57:12.324Z,9.90
2023-01-06T12:59:52.062Z,9.90
2023-01-06T13:02:35.712Z,9.90
2023-01-06T13:05:29.207Z,9.90
2023-01-06T13:08:06.176Z,10.00
2023-01-06T13:10:40.916Z,10.00
2023-01-06T13:13:32.789Z,10.00
2023-01-06T13:16:06.143Z,10.10
2023-01-06T13:18:40.605Z,10.10
2023-01-06T13:21:11.552Z,10.10
2023-01-06T13:23:51.759Z,10.10
2023-01-06T13:26:49.672Z,10.10
2023-01-06T13:29:32.130Z,10.10
2023-01-06T13:32:27.125Z,10.10
2023-01-06T13:35:12.574Z,10.10
2023-01-06T13:37:43.423Z,10.10
2023-01-06T13:40:14.897Z,10.10
2023-01-06T13:42:50.328Z,10.20
2023-01-06T13:45:22.641Z,10.20
2023-01-06T13:47:52.145Z,10.20
2023-01-06T13:50:21.842Z,10.20
2023-01-06T13:52:51.695Z,10.20
2023-01-06T13:55:26.987Z,10.20
2023-01-06T13:57:57.173Z,10.20
2023-01-06T14:00:27.386Z,10.20
2023-01-06T14:03:26.715Z,10.20
2023-01-06T14:05:56.764Z,10.20
2023-01-06T14:08:28.360Z,10.20
2023-01-06T14:11:00.803Z,10.20
2023-01-06T14:13:34.526Z,10.20
2023-01-06T14:16:09.787Z,10.20
2023-01-06T14:18:40.886Z,10.20
2023-01-06T14:21:19.290Z,10.20
2023-01-06T14:23:57.147Z,10.20
2023-01-06T14:26:46.646Z,10.20
2023-01-06T14:29:51.188Z,10.20
2023-01-06T14:32:56.925Z,10.20
2023-01-06T14:35:32.694Z,10.20
2023-01-06T14:38:03.744Z,10.20
2023-01-06T14:40:34.868Z,10.20
2023-01-06T14:43:08.510Z,10.20
2023-01-06T14:45:39.799Z,10.20
2023-01-06T14:48:11.646Z,10.20
2023-01-06T14:50:47.462Z,10.20
2023-01-06T14:53:23.051Z,10.20
2023-01-06T14:55:51.858Z,10.20
2023-01-06T14:58:30.372Z,10.20
2023-01-06T15:00:58.618Z,10.20
2023-01-06T15:03:28.428Z,10.20
2023-01-06T15:06:20.416Z,10.20
2023-01-06T15:08:48.957Z,10.20
2023-01-06T15:11:24.677Z,10.20
2023-01-06T15:13:52.999Z,10.20
2023-01-06T15:16:33.914Z,10.20
2023-01-06T15:19:02.577Z,10.10
2023-01-06T15:21:32.182Z,10.10
2023-01-06T15:24:00.334Z,10.10
2023-01-06T15:26:29.986Z,10.10
2023-01-06T15:29:01.884Z,10.10
2023-01-06T15:31:33.394Z,10.10
2023-01-06T15:34:03.588Z,10.10
2023-01-06T15:36:34.613Z,10.10
2023-01-06T15:39:05.685Z,10.10
2023-01-06T15:41:36.712Z,10.10
2023-01-06T15:44:20.130Z,10.10
2023-01-06T15:47:05.194Z,10.10
2023-01-06T15:49:36.110Z,10.10
2023-01-06T15:52:08.315Z,10.10
2023-01-06T15:54:38.817Z,10.10
2023-01-06T15:57:17.473Z,10.10
2023-01-06T15:59:55.030Z,10.00
2023-01-06T16:02:26.412Z,10.00
2023-01-06T16:04:54.573Z,9.90
2023-01-06T16:07:36.567Z,9.90
2023-01-06T16:10:05.153Z,9.90
2023-01-06T16:12:33.285Z,9.80
2023-01-06T16:15:45.507Z,9.80
2023-01-06T16:18:14.110Z,9.80
2023-01-06T16:20:42.506Z,9.80
2023-01-06T16:23:23.031Z,9.90
2023-01-06T16:25:51.713Z,9.80
2023-01-06T16:28:22.632Z,9.80
2023-01-06T16:31:09.372Z,9.80
2023-01-06T16:33:40.504Z,9.80
2023-01-06T16:36:16.663Z,9.70
2023-01-06T16:38:46.214Z,9.70
2023-01-06T16:41:17.927Z,9.70
2023-01-06T16:46:22.628Z,9.70
2023-01-06T16:48:52.921Z,9.70
2023-01-06T16:51:20.965Z,9.70
2023-01-06T16:53:50.786Z,9.70
2023-01-06T16:56:22.681Z,9.60
2023-01-06T16:58:51.216Z,9.60
2023-01-06T17:01:21.555Z,9.60
2023-01-06T17:03:54.235Z,9.60
2023-01-06T17:06:23.978Z,9.60
2023-01-06T17:08:55.519Z,9.50
2023-01-06T17:11:25.661Z,9.50
2023-01-06T17:13:56.588Z,9.50
2023-01-06T17:16:29.716Z,9.50
2023-01-06T17:19:00.377Z,9.40
2023-01-06T17:21:30.924Z,9.40
2023-01-06T17:24:10.342Z,9.40
2023-01-06T17:26:38.380Z,9.40
2023-01-06T17:29:14.435Z,9.40
2023-01-06T17:31:44.558Z,9.50
2023-01-06T17:34:15.817Z,9.50
2023-01-06T17:36:45.774Z,9.40
2023-01-06T17:39:24.111Z,9.40
2023-01-06T17:42:01.691Z,9.40
2023-01-06T17:44:36.731Z,9.40
2023-01-06T17:47:12.037Z,9.40
2023-01-06T17:49:40.057Z,9.40
2023-01-06T17:52:15.932Z,9.40
2023-01-06T17:55:12.073Z,9.30
2023-01-06T17:57:42.248Z,9.30
2023-01-06T18:00:20.037Z,9.30
2023-01-06T18:02:49.679Z,9.30
2023-01-06T18:05:55.214Z,9.20
2023-01-06T18:08:23.664Z,9.20
2023-01-06T18:10:57.048Z,9.20
2023-01-06T18:13:27.932Z,9.20
2023-01-06T18:15:59.143Z,9.20
2023-01-06T18:18:33.109Z,9.20
2023-01-06T18:21:05.162Z,9.20
2023-01-06T18:23:35.106Z,9.20
2023-01-06T18:26:27.514Z,9.20
2023-01-06T18:28:57.659Z,9.10
2023-01-06T18:31:26.939Z,9.10
2023-01-06T18:33:54.963Z,9.10
2023-01-06T18:36:22.992Z,9.10
2023-01-06T18:38:50.988Z,9.10
2023-01-06T18:41:20.461Z,9.10
2023-01-06T18:43:48.457Z,9.10
2023-01-06T18:46:18.744Z,9.10
2023-01-06T18:48:48.189Z,9.10
2023-01-06T18:51:20.162Z,9.00
2023-01-06T18:53:50.083Z,9.10
2023-01-06T18:56:21.821Z,9.10
2023-01-06T18:58:52.476Z,9.10
2023-01-06T19:01:23.722Z,9.10
2023-01-06T19:03:59.219Z,9.00
2023-01-06T19:06:50.807Z,9.00
2023-01-06T19:09:34.261Z,9.00
2023-01-06T19:12:25.352Z,9.00
2023-01-06T19:14:55.236Z,9.00
2023-01-06T19:17:27.082Z,9.00
2023-01-06T19:19:56.527Z,9.00
2023-01-06T19:22:26.153Z,9.00
2023-01-06T19:24:58.941Z,8.90
2023-01-06T19:27:35.276Z,8.90
2023-01-06T19:30:40.031Z,8.90
2023-01-06T19:33:39.572Z,8.90
2023-01-06T19:36:41.831Z,8.90
2023-01-06T19:39:30.132Z,8.90
2023-01-06T19:42:01.799Z,8.90
2023-01-06T19:44:33.881Z,8.90
2023-01-06T19:47:11.393Z,8.90
2023-01-06T19:49:41.463Z,8.80
2023-01-06T19:52:34.218Z,8.80
2023-01-06T19:55:18.513Z,8.80
2023-01-06T19:57:52.958Z,8.80
2023-01-06T20:00:28.837Z,8.80
2023-01-06T20:02:58.996Z,8.80
2023-01-06T20:05:27.940Z,8.80
2023-01-06T20:07:56.100Z,8.80
2023-01-06T20:10:24.628Z,8.80
2023-01-06T20:12:52.635Z,8.80
2023-01-06T20:15:20.665Z,8.80
2023-01-06T20:17:50.081Z,8.80
2023-01-06T20:20:18.217Z,8.70
2023-01-06T20:22:46.321Z,8.70
2023-01-06T20:25:14.375Z,8.70
2023-01-06T20:27:42.446Z,8.70
2023-01-06T20:30:11.217Z,8.70
2023-01-06T20:32:39.210Z,8.70
2023-01-06T20:35:10.212Z,8.70
2023-01-06T20:37:39.541Z,8.70
2023-01-06T20:40:08.909Z,8.70
2023-01-06T20:42:36.875Z,8.80
2023-01-06T20:45:05.506Z,8.70
2023-01-06T20:47:33.567Z,8.70
2023-01-06T20:50:01.634Z,8.60
2023-01-06T20:52:31.055Z,8.70
2023-01-06T20:54:59.246Z,8.60
2023-01-06T20:57:27.344Z,8.60
2023-01-06T20:59:55.347Z,8.60
2023-01-06T21:02:23.718Z,8.60
2023-01-06T21:04:51.810Z,8.60
2023-01-06T21:07:19.816Z,8.60
2023-01-06T21:09:49.223Z,8.60
2023-01-06T21:12:17.328Z,8.60
2023-01-06T21:14:45.328Z,8.60
2023-01-06T21:17:13.516Z,8.60
2023-01-06T21:19:41.536Z,8.60
2023-01-06T21:22:09.579Z,8.60
2023-01-06T21:24:37.602Z,8.50
2023-01-06T21:27:07.088Z,8.60
2023-01-06T21:29:35.041Z,8.60
2023-01-06T21:32:03.071Z,8.60
2023-01-06T21:34:31.076Z,8.50
2023-01-06T21:36:59.096Z,8.50
2023-01-06T21:39:27.171Z,8.60
2023-01-06T21:42:12.883Z,8.50
2023-01-06T21:44:42.275Z,8.50
2023-01-06T21:47:11.299Z,8.50
2023-01-06T21:49:39.470Z,8.50
2023-01-06T21:52:07.489Z,8.50
2023-01-06T21:54:35.682Z,8.50
2023-01-06T21:57:03.823Z,8.50
2023-01-06T21:59:31.951Z,8.40
2023-01-06T22:02:01.469Z,8.40
2023-01-06T22:04:29.658Z,8.50
2023-01-06T22:07:01.165Z,8.40
2023-01-06T22:09:30.824Z,8.40
2023-01-06T22:11:59.190Z,8.40
2023-01-06T22:14:27.560Z,8.40
2023-01-06T22:17:00.363Z,8.40
2023-01-06T22:19:31.901Z,8.40
2023-01-06T22:22:01.307Z,8.40
2023-01-06T22:24:30.277Z,8.40
2023-01-06T22:26:58.310Z,8.30
2023-01-06T22:29:26.322Z,8.30
2023-01-06T22:31:54.354Z,8.30
2023-01-06T22:34:22.340Z,8.30
2023-01-06T22:36:51.738Z,8.30
2023-01-06T22:39:20.016Z,8.30
2023-01-06T22:41:48.067Z,8.30
2023-01-06T22:44:15.989Z,8.20
2023-01-06T22:46:44.042Z,8.20
2023-01-06T22:49:11.994Z,8.20
2023-01-06T22:51:39.997Z,8.20
2023-01-06T22:54:09.410Z,8.20
2023-01-06T22:56:37.389Z,8.10
2023-01-06T22:59:05.497Z,8.10
2023-01-06T23:01:33.528Z,8.10
2023-01-06T23:04:03.206Z,8.10
2023-01-06T23:06:31.524Z,8.10
2023-01-06T23:09:01.015Z,8.10
2023-01-06T23:11:32.738Z,8.10
2023-01-06T23:14:00.719Z,8.00
2023-01-06T23:16:30.070Z,8.00
2023-01-06T23:18:58.283Z,8.00
2023-01-06T23:21:29.513Z,8.00
2023-01-06T23:23:57.716Z,8.00
2023-01-06T23:26:27.580Z,8.00
2023-01-06T23:28:58.326Z,8.00
2023-01-06T23:31:28.227Z,7.90
2023-01-06T23:33:57.515Z,7.90
2023-01-06T23:36:27.174Z,7.90
2023-01-06T23:38:56.457Z,7.80
2023-01-06T23:41:26.660Z,7.90
2023-01-06T23:43:56.974Z,7.80
2023-01-06T23:46:27.119Z,7.80
2023-01-06T23:48:56.030Z,7.80
2023-01-06T23:51:25.220Z,7.80
2023-01-06T23:53:54.070Z,7.80
2023-01-06T23:56:24.377Z,7.90
2023-01-06T23:58:55.261Z,7.80
