createdAt,value
2023-02-12T00:00:03.831Z,5.55
2023-02-12T00:02:41.807Z,5.60
2023-02-12T00:05:08.592Z,5.58
2023-02-12T00:07:35.268Z,5.49
2023-02-12T00:10:02.093Z,5.56
2023-02-12T00:12:29.006Z,5.61
2023-02-12T00:14:55.697Z,5.57
2023-02-12T00:17:22.471Z,5.57
2023-02-12T00:19:49.176Z,5.52
2023-02-12T00:22:16.023Z,5.55
2023-02-12T00:24:45.879Z,5.60
2023-02-12T00:27:12.858Z,5.61
2023-02-12T00:29:39.970Z,5.57
2023-02-12T00:32:07.626Z,5.60
2023-02-12T00:34:34.437Z,5.64
2023-02-12T00:37:01.163Z,5.64
2023-02-12T00:39:27.821Z,5.64
2023-02-12T00:41:54.552Z,5.66
2023-02-12T00:44:21.267Z,5.66
2023-02-12T00:46:48.104Z,5.61
2023-02-12T00:49:16.621Z,5.59
2023-02-12T00:51:43.341Z,5.64
2023-02-12T00:54:10.591Z,5.71
2023-02-12T00:56:37.298Z,5.64
2023-02-12T00:59:04.177Z,5.69
2023-02-12T01:01:30.937Z,5.69
2023-02-12T01:03:57.893Z,5.64
2023-02-12T01:06:26.343Z,5.58
2023-02-12T01:08:53.621Z,5.59
2023-02-12T01:11:21.175Z,5.64
2023-02-12T01:13:48.635Z,5.64
2023-02-12T01:16:23.659Z,5.59
2023-02-12T01:18:54.452Z,5.66
2023-02-12T01:21:25.778Z,5.63
2023-02-12T01:23:52.589Z,5.58
2023-02-12T01:26:20.844Z,5.67
2023-02-12T01:28:59.696Z,5.61
2023-02-12T01:31:30.013Z,5.60
2023-02-12T01:33:58.956Z,5.63
2023-02-12T01:36:27.475Z,5.57
2023-02-12T01:38:54.319Z,5.60
2023-02-12T01:41:23.989Z,5.62
2023-02-12T01:44:11.463Z,5.62
2023-02-12T01:46:39.205Z,5.66
2023-02-12T01:49:11.341Z,5.63
2023-02-12T01:51:38.614Z,5.66
2023-02-12T01:54:10.588Z,5.65
2023-02-12T01:56:38.413Z,5.64
2023-02-12T01:59:05.721Z,5.63
2023-02-12T02:01:34.178Z,5.62
2023-02-12T02:04:13.542Z,5.63
2023-02-12T02:06:58.996Z,5.67
2023-02-12T02:09:27.237Z,5.61
2023-02-12T02:12:13.761Z,5.62
2023-02-12T02:14:42.040Z,5.65
2023-02-12T02:17:28.632Z,5.68
2023-02-12T02:20:04.241Z,5.64
2023-02-12T02:22:49.444Z,5.67
2023-02-12T02:25:19.052Z,5.70
2023-02-12T02:28:24.436Z,5.71
2023-02-12T02:30:57.856Z,5.68
2023-02-12T02:33:39.694Z,5.64
2023-02-12T02:36:31.855Z,5.56
2023-02-12T02:39:07.459Z,5.57
2023-02-12T02:41:49.519Z,5.53
2023-02-12T02:44:42.364Z,5.55
2023-02-12T02:47:14.436Z,5.53
2023-02-12T02:49:50.254Z,5.53
2023-02-12T02:52:24.773Z,5.59
2023-02-12T02:54:58.536Z,5.59
2023-02-12T02:57:28.246Z,5.59
2023-02-12T03:00:13.492Z,5.58
2023-02-12T03:02:45.276Z,5.59
2023-02-12T03:05:34.465Z,5.56
2023-02-12T03:08:12.168Z,5.29
2023-02-12T03:10:47.827Z,5.22
2023-02-12T03:13:24.754Z,5.26
2023-02-12T03:16:05.213Z,5.32
2023-02-12T03:18:49.389Z,5.31
2023-02-12T03:21:18.664Z,5.31
2023-02-12T03:23:58.936Z,5.32
2023-02-12T03:26:37.865Z,5.38
2023-02-12T03:29:04.699Z,5.55
2023-02-12T03:31:43.040Z,5.64
2023-02-12T03:34:45.697Z,5.73
2023-02-12T03:37:21.833Z,5.80
2023-02-12T03:40:01.139Z,5.79
2023-02-12T03:42:40.098Z,5.78
2023-02-12T03:45:29.844Z,5.76
2023-02-12T03:48:20.446Z,5.74
2023-02-12T03:51:25.468Z,5.75
2023-02-12T03:53:52.846Z,5.78
2023-02-12T03:56:27.925Z,5.78
2023-02-12T03:58:54.745Z,5.80
2023-02-12T04:01:21.624Z,5.74
2023-02-12T04:03:48.406Z,5.75
2023-02-12T04:06:25.788Z,5.68
2023-02-12T04:08:54.022Z,5.72
2023-02-12T04:11:35.346Z,5.71
2023-02-12T04:14:21.064Z,5.74
2023-02-12T04:17:16.940Z,5.42
2023-02-12T04:20:18.234Z,5.29
2023-02-12T04:23:16.925Z,5.24
2023-02-12T04:25:51.573Z,5.25
2023-02-12T04:28:36.249Z,5.31
2023-02-12T04:31:27.939Z,5.31
2023-02-12T04:34:05.313Z,5.41
2023-02-12T04:36:42.441Z,5.42
2023-02-12T04:39:15.317Z,5.45
2023-02-12T04:41:42.137Z,5.45
2023-02-12T04:44:17.269Z,5.42
2023-02-12T04:46:44.013Z,5.43
2023-02-12T04:49:16.217Z,5.43
2023-02-12T04:51:43.557Z,5.41
2023-02-12T04:54:10.411Z,5.46
2023-02-12T04:56:37.288Z,5.46
2023-02-12T04:59:04.781Z,5.45
2023-02-12T05:01:33.182Z,5.48
2023-02-12T05:03:59.968Z,5.40
2023-02-12T05:06:26.792Z,5.39
2023-02-12T05:08:54.250Z,5.43
2023-02-12T05:11:20.962Z,5.44
2023-02-12T05:13:52.092Z,5.45
2023-02-12T05:16:20.285Z,5.47
2023-02-12T05:18:47.272Z,5.48
2023-02-12T05:21:14.571Z,5.46
2023-02-12T05:23:41.902Z,5.47
2023-02-12T05:26:17.951Z,5.43
2023-02-12T05:28:46.455Z,5.39
2023-02-12T05:31:18.205Z,5.39
2023-02-12T05:33:48.579Z,5.40
2023-02-12T05:36:18.363Z,5.41
2023-02-12T05:38:45.220Z,5.42
2023-02-12T05:41:18.437Z,5.49
2023-02-12T05:43:47.792Z,5.45
2023-02-12T05:46:16.854Z,5.57
2023-02-12T05:48:43.779Z,5.47
2023-02-12T05:51:13.412Z,5.46
2023-02-12T05:53:41.245Z,5.41
2023-02-12T05:56:07.902Z,5.39
2023-02-12T05:58:34.655Z,5.35
2023-02-12T06:01:01.439Z,5.37
2023-02-12T06:03:28.179Z,5.42
2023-02-12T06:05:55.074Z,5.39
2023-02-12T06:08:21.900Z,5.43
2023-02-12T06:10:48.721Z,5.44
2023-02-12T06:13:15.519Z,5.46
2023-02-12T06:15:42.213Z,5.47
2023-02-12T06:18:08.915Z,5.45
2023-02-12T06:20:38.285Z,5.52
2023-02-12T06:23:04.961Z,5.48
2023-02-12T06:25:31.838Z,5.49
2023-02-12T06:27:58.505Z,5.48
2023-02-12T06:30:25.204Z,5.47
2023-02-12T06:32:51.956Z,5.48
2023-02-12T06:35:18.613Z,5.47
2023-02-12T06:37:45.441Z,5.48
2023-02-12T06:40:12.567Z,5.45
2023-02-12T06:42:39.300Z,5.48
2023-02-12T06:45:06.177Z,5.49
2023-02-12T06:47:32.847Z,5.46
2023-02-12T06:49:59.469Z,5.45
2023-02-12T06:52:26.191Z,5.46
2023-02-12T06:54:52.894Z,5.43
2023-02-12T06:57:19.588Z,5.43
2023-02-12T06:59:46.340Z,5.41
2023-02-12T07:02:13.026Z,5.37
2023-02-12T07:04:39.771Z,5.35
2023-02-12T07:07:06.970Z,5.37
2023-02-12T07:09:33.837Z,5.38
2023-02-12T07:12:01.198Z,5.37
2023-02-12T07:14:28.568Z,5.39
2023-02-12T07:16:57.274Z,5.37
2023-02-12T07:19:24.703Z,5.38
2023-02-12T07:21:51.726Z,5.39
2023-02-12T07:24:18.574Z,5.40
2023-02-12T07:26:45.412Z,5.41
2023-02-12T07:29:13.195Z,5.42
2023-02-12T07:31:40.515Z,5.45
2023-02-12T07:34:07.877Z,5.50
2023-02-12T07:36:35.334Z,5.56
2023-02-12T07:39:02.506Z,5.65
2023-02-12T07:41:31.882Z,5.67
2023-02-12T07:44:04.637Z,5.70
2023-02-12T07:46:33.892Z,5.68
2023-02-12T07:49:04.542Z,5.71
2023-02-12T07:51:35.872Z,5.76
2023-02-12T07:54:03.823Z,5.78
2023-02-12T07:56:35.187Z,5.76
2023-02-12T07:59:05.532Z,5.87
2023-02-12T08:01:37.617Z,5.94
2023-02-12T08:04:16.104Z,5.96
2023-02-12T08:06:45.282Z,5.95
2023-02-12T08:09:15.329Z,5.97
2023-02-12T08:11:43.733Z,6.01
2023-02-12T08:14:12.925Z,5.98
2023-02-12T08:16:41.697Z,6.05
2023-02-12T08:19:18.734Z,6.07
2023-02-12T08:21:50.255Z,5.92
2023-02-12T08:24:17.097Z,5.99
2023-02-12T08:26:44.553Z,6.11
2023-02-12T08:29:14.694Z,6.07
2023-02-12T08:31:43.969Z,5.84
2023-02-12T08:34:20.061Z,5.87
2023-02-12T08:36:48.843Z,5.95
2023-02-12T08:39:16.745Z,5.76
2023-02-12T08:41:44.071Z,5.87
2023-02-12T08:44:11.706Z,6.01
2023-02-12T08:46:41.190Z,5.99
2023-02-12T08:49:12.718Z,6.09
2023-02-12T08:51:42.193Z,5.95
2023-02-12T08:54:13.169Z,5.94
2023-02-12T08:56:40.674Z,6.17
2023-02-12T08:59:08.972Z,6.33
2023-02-12T09:01:43.596Z,6.15
2023-02-12T09:04:23.037Z,6.34
2023-02-12T09:06:50.721Z,6.39
2023-02-12T09:09:18.004Z,6.15
2023-02-12T09:11:44.969Z,6.14
2023-02-12T09:14:15.115Z,6.22
2023-02-12T09:16:41.947Z,6.37
2023-02-12T09:19:10.808Z,6.40
2023-02-12T09:21:37.582Z,6.59
2023-02-12T09:24:04.384Z,6.48
2023-02-12T09:26:31.366Z,6.63
2023-02-12T09:28:58.429Z,6.57
2023-02-12T09:31:28.094Z,6.73
2023-02-12T09:33:58.525Z,7.00
2023-02-12T09:36:26.247Z,6.71
2023-02-12T09:38:54.332Z,6.86
2023-02-12T09:41:43.350Z,6.88
2023-02-12T09:44:55.235Z,6.98
2023-02-12T09:47:48.197Z,6.91
2023-02-12T09:50:29.863Z,7.03
2023-02-12T09:52:59.214Z,7.05
2023-02-12T09:55:33.038Z,7.15
2023-02-12T09:58:05.285Z,7.35
2023-02-12T10:00:32.320Z,7.24
2023-02-12T10:03:05.836Z,7.29
2023-02-12T10:05:40.518Z,7.58
2023-02-12T10:08:34.741Z,7.57
2023-02-12T10:11:19.638Z,7.53
2023-02-12T10:14:05.639Z,7.61
2023-02-12T10:16:59.975Z,7.82
2023-02-12T10:20:16.204Z,7.86
2023-02-12T10:23:00.241Z,7.85
2023-02-12T10:28:43.056Z,7.88
2023-02-12T10:31:17.060Z,8.07
2023-02-12T10:33:51.060Z,7.83
2023-02-12T10:36:30.120Z,7.88
2023-02-12T10:39:02.716Z,8.14
2023-02-12T10:41:31.586Z,7.99
2023-02-12T10:43:58.716Z,8.18
2023-02-12T10:46:25.628Z,8.19
2023-02-12T10:48:54.382Z,8.19
2023-02-12T10:52:16.374Z,8.13
2023-02-12T10:54:49.234Z,8.01
2023-02-12T10:57:25.534Z,8.12
2023-02-12T10:59:55.148Z,7.93
2023-02-12T11:02:23.625Z,8.02
2023-02-12T11:04:51.730Z,8.22
2023-02-12T11:07:19.071Z,8.26
2023-02-12T11:09:48.741Z,8.17
2023-02-12T11:12:51.294Z,8.34
2023-02-12T11:15:22.297Z,8.73
2023-02-12T11:18:02.765Z,8.79
2023-02-12T11:21:06.067Z,8.39
2023-02-12T11:23:37.150Z,8.55
2023-02-12T11:26:23.722Z,8.70
2023-02-12T11:29:00.862Z,8.34
2023-02-12T11:31:32.903Z,8.82
2023-02-12T11:34:08.951Z,8.86
2023-02-12T11:36:40.669Z,9.23
2023-02-12T11:39:19.555Z,9.02
2023-02-12T11:41:51.747Z,9.09
2023-02-12T11:44:28.769Z,9.49
2023-02-12T11:47:02.248Z,9.42
2023-02-12T11:49:33.195Z,9.48
2023-02-12T11:52:02.354Z,9.31
2023-02-12T11:54:34.092Z,9.36
2023-02-12T11:57:00.745Z,9.52
2023-02-12T11:59:34.235Z,9.34
2023-02-12T12:02:12.594Z,9.57
2023-02-12T12:04:41.703Z,9.35
2023-02-12T12:07:20.112Z,9.63
2023-02-12T12:09:57.759Z,9.81
2023-02-12T12:12:37.319Z,9.78
2023-02-12T12:15:36.293Z,9.98
2023-02-12T12:18:33.219Z,9.33
2023-02-12T12:21:12.547Z,10.03
2023-02-12T12:23:57.073Z,9.90
2023-02-12T12:26:27.761Z,9.60
2023-02-12T12:29:03.274Z,9.89
2023-02-12T12:31:42.272Z,9.71
2023-02-12T12:34:13.440Z,9.76
2023-02-12T12:36:51.567Z,9.84
2023-02-12T12:39:56.833Z,9.39
2023-02-12T12:42:45.251Z,9.42
2023-02-12T12:45:23.812Z,9.62
2023-02-12T12:48:28.297Z,9.58
2023-02-12T12:51:04.957Z,9.39
2023-02-12T12:53:49.304Z,9.20
2023-02-12T12:56:34.428Z,9.22
2023-02-12T12:59:25.836Z,9.51
2023-02-12T13:02:24.731Z,9.40
2023-02-12T13:05:25.620Z,9.31
2023-02-12T13:08:32.421Z,9.60
2023-02-12T13:11:17.986Z,9.65
2023-02-12T13:13:53.802Z,9.95
2023-02-12T13:16:35.690Z,10.18
2023-02-12T13:19:16.183Z,9.72
2023-02-12T13:22:31.670Z,9.79
2023-02-12T13:25:03.572Z,9.65
2023-02-12T13:27:40.650Z,9.81
2023-02-12T13:30:19.447Z,9.95
2023-02-12T13:33:03.482Z,9.97
2023-02-12T13:35:33.130Z,10.00
2023-02-12T13:38:01.703Z,9.89
2023-02-12T13:40:30.661Z,10.08
2023-02-12T13:43:36.653Z,9.98
2023-02-12T13:46:18.794Z,10.02
2023-02-12T13:48:57.810Z,9.95
2023-02-12T13:51:41.333Z,9.71
2023-02-12T13:54:08.044Z,9.84
2023-02-12T13:56:46.132Z,9.73
2023-02-12T13:59:33.158Z,9.67
2023-02-12T14:02:05.512Z,9.69
2023-02-12T14:04:35.150Z,9.83
2023-02-12T14:07:06.818Z,9.74
2023-02-12T14:09:42.937Z,9.41
2023-02-12T14:12:14.730Z,9.70
2023-02-12T14:14:48.726Z,9.72
2023-02-12T14:17:30.989Z,9.70
2023-02-12T14:20:11.831Z,9.93
2023-02-12T14:22:44.662Z,9.77
2023-02-12T14:25:14.559Z,9.65
2023-02-12T14:27:49.835Z,9.62
2023-02-12T14:30:16.559Z,9.61
2023-02-12T14:32:46.481Z,9.58
2023-02-12T14:35:38.186Z,9.37
2023-02-12T14:38:17.943Z,9.33
2023-02-12T14:40:49.333Z,9.33
2023-02-12T14:43:32.040Z,9.48
2023-02-12T14:46:20.597Z,9.54
2023-02-12T14:49:05.016Z,9.37
2023-02-12T14:51:52.196Z,9.21
2023-02-12T14:54:30.247Z,9.22
2023-02-12T14:57:01.771Z,9.31
2023-02-12T14:59:34.332Z,9.22
2023-02-12T15:02:02.857Z,9.11
2023-02-12T15:04:38.244Z,9.24
2023-02-12T15:07:13.220Z,9.07
2023-02-12T15:10:10.722Z,9.15
2023-02-12T15:12:43.512Z,9.23
2023-02-12T15:15:32.581Z,9.22
2023-02-12T15:18:35.146Z,9.31
2023-02-12T15:21:24.614Z,9.05
2023-02-12T15:24:04.090Z,9.00
2023-02-12T15:26:34.167Z,9.06
2023-02-12T15:29:02.786Z,9.14
2023-02-12T15:31:31.671Z,9.11
2023-02-12T15:34:01.390Z,9.04
2023-02-12T15:36:31.437Z,9.11
2023-02-12T15:39:01.679Z,9.04
2023-02-12T15:41:42.049Z,9.04
2023-02-12T15:44:22.849Z,9.02
2023-02-12T15:47:00.463Z,9.01
2023-02-12T15:49:46.010Z,9.03
2023-02-12T15:52:27.100Z,9.01
2023-02-12T15:54:53.870Z,8.87
2023-02-12T15:57:24.002Z,8.92
2023-02-12T15:59:56.532Z,8.82
2023-02-12T16:02:33.135Z,8.81
2023-02-12T16:05:03.590Z,8.75
2023-02-12T16:07:34.809Z,8.74
2023-02-12T16:10:02.883Z,8.70
2023-02-12T16:12:33.516Z,8.66
2023-02-12T16:15:01.036Z,8.65
2023-02-12T16:17:31.586Z,8.63
2023-02-12T16:20:09.009Z,8.59
2023-02-12T16:22:41.293Z,8.55
2023-02-12T16:25:24.991Z,8.54
2023-02-12T16:27:56.276Z,8.54
2023-02-12T16:30:27.986Z,8.56
2023-02-12T16:32:55.026Z,8.53
2023-02-12T16:35:32.231Z,8.48
2023-02-12T16:38:08.197Z,8.45
2023-02-12T16:40:36.817Z,8.45
2023-02-12T16:43:24.654Z,8.37
2023-02-12T16:46:01.486Z,8.41
2023-02-12T16:48:28.537Z,8.39
2023-02-12T16:50:58.216Z,8.36
2023-02-12T16:53:30.775Z,8.33
2023-02-12T16:55:58.856Z,8.38
2023-02-12T16:58:26.580Z,8.31
2023-02-12T17:00:56.819Z,8.27
2023-02-12T17:03:24.931Z,8.31
2023-02-12T17:05:52.554Z,8.30
2023-02-12T17:08:22.573Z,8.28
2023-02-12T17:10:49.898Z,8.32
2023-02-12T17:13:17.129Z,8.29
2023-02-12T17:15:59.514Z,8.27
2023-02-12T17:18:26.409Z,8.26
2023-02-12T17:21:00.115Z,8.27
2023-02-12T17:23:27.484Z,8.22
2023-02-12T17:25:54.778Z,8.18
2023-02-12T17:28:23.151Z,8.19
2023-02-12T17:30:50.137Z,8.19
2023-02-12T17:33:17.595Z,8.15
2023-02-12T17:35:44.944Z,8.17
2023-02-12T17:38:11.631Z,8.17
2023-02-12T17:40:39.104Z,8.14
2023-02-12T17:43:06.431Z,8.11
2023-02-12T17:45:33.542Z,8.13
2023-02-12T17:48:00.678Z,8.10
2023-02-12T17:50:27.406Z,8.07
2023-02-12T17:52:54.193Z,8.03
2023-02-12T17:55:21.296Z,8.04
2023-02-12T17:57:53.301Z,8.02
2023-02-12T18:00:21.314Z,7.99
2023-02-12T18:02:48.405Z,7.98
2023-02-12T18:05:15.688Z,7.98
2023-02-12T18:07:42.581Z,7.98
2023-02-12T18:10:11.644Z,8.00
2023-02-12T18:12:38.650Z,8.00
2023-02-12T18:15:07.697Z,7.97
2023-02-12T18:17:35.612Z,7.95
2023-02-12T18:20:02.613Z,7.94
2023-02-12T18:22:29.488Z,7.94
2023-02-12T18:24:57.693Z,7.93
2023-02-12T18:27:24.595Z,7.90
2023-02-12T18:29:51.481Z,7.85
2023-02-12T18:32:18.478Z,7.86
2023-02-12T18:34:45.906Z,7.87
2023-02-12T18:37:13.754Z,7.84
2023-02-12T18:39:40.732Z,7.80
2023-02-12T18:42:07.997Z,7.80
2023-02-12T18:44:34.926Z,7.82
2023-02-12T18:47:01.737Z,7.76
2023-02-12T18:49:28.879Z,7.75
2023-02-12T18:51:56.847Z,7.75
2023-02-12T18:54:24.002Z,7.75
2023-02-12T18:56:52.605Z,7.71
2023-02-12T18:59:20.577Z,7.69
2023-02-12T19:01:49.448Z,7.73
2023-02-12T19:04:17.930Z,7.72
2023-02-12T19:06:50.467Z,7.67
2023-02-12T19:09:20.452Z,7.64
2023-02-12T19:11:48.871Z,7.60
2023-02-12T19:14:18.065Z,7.56
2023-02-12T19:16:48.267Z,7.57
2023-02-12T19:19:15.928Z,7.55
2023-02-12T19:21:43.149Z,7.51
2023-02-12T19:24:11.792Z,7.50
2023-02-12T19:26:38.582Z,7.51
2023-02-12T19:29:05.578Z,7.49
2023-02-12T19:31:35.678Z,7.48
2023-02-12T19:34:14.732Z,7.44
2023-02-12T19:36:42.133Z,7.43
2023-02-12T19:39:08.793Z,7.43
2023-02-12T19:41:41.104Z,7.41
2023-02-12T19:44:17.972Z,7.40
2023-02-12T19:46:45.800Z,7.37
2023-02-12T19:49:21.609Z,7.37
2023-02-12T19:51:49.116Z,7.37
2023-02-12T19:54:17.624Z,7.35
2023-02-12T19:56:45.275Z,7.36
2023-02-12T19:59:17.486Z,7.35
2023-02-12T20:01:48.394Z,7.35
2023-02-12T20:04:18.309Z,7.35
2023-02-12T20:06:46.067Z,7.31
2023-02-12T20:09:13.776Z,7.33
2023-02-12T20:11:41.008Z,7.30
2023-02-12T20:14:10.334Z,7.28
2023-02-12T20:16:39.268Z,7.24
2023-02-12T20:19:15.240Z,7.33
2023-02-12T20:21:43.085Z,7.33
2023-02-12T20:24:10.177Z,7.30
2023-02-12T20:26:38.013Z,7.29
2023-02-12T20:29:05.749Z,7.28
2023-02-12T20:31:36.064Z,7.28
2023-02-12T20:34:06.080Z,7.29
2023-02-12T20:36:36.906Z,7.26
2023-02-12T20:39:06.023Z,7.27
2023-02-12T20:41:34.874Z,7.25
2023-02-12T20:44:01.711Z,7.25
2023-02-12T20:46:28.469Z,7.24
2023-02-12T20:48:57.510Z,7.23
2023-02-12T20:51:26.695Z,7.22
2023-02-12T20:53:55.491Z,7.24
2023-02-12T20:56:27.459Z,7.18
2023-02-12T20:58:54.963Z,7.20
2023-02-12T21:01:24.114Z,7.21
2023-02-12T21:03:52.564Z,7.23
2023-02-12T21:06:20.283Z,7.19
2023-02-12T21:08:47.071Z,7.21
2023-02-12T21:11:17.207Z,7.19
2023-02-12T21:13:58.760Z,7.19
2023-02-12T21:16:32.310Z,7.18
2023-02-12T21:18:59.296Z,7.17
2023-02-12T21:21:33.148Z,7.18
2023-02-12T21:24:00.666Z,7.17
2023-02-12T21:26:29.417Z,7.16
2023-02-12T21:28:58.033Z,7.14
2023-02-12T21:31:28.415Z,7.16
2023-02-12T21:33:56.630Z,7.15
2023-02-12T21:36:32.026Z,7.15
2023-02-12T21:38:59.462Z,7.15
2023-02-12T21:41:32.045Z,7.15
2023-02-12T21:44:05.285Z,7.13
2023-02-12T21:46:33.570Z,7.15
2023-02-12T21:49:00.521Z,7.13
2023-02-12T21:51:29.793Z,7.14
2023-02-12T21:54:00.128Z,7.12
2023-02-12T21:56:27.426Z,7.12
2023-02-12T21:58:54.977Z,7.09
2023-02-12T22:01:24.144Z,7.08
2023-02-12T22:03:52.300Z,7.09
2023-02-12T22:06:22.224Z,7.05
2023-02-12T22:08:52.974Z,7.06
2023-02-12T22:11:21.675Z,7.04
2023-02-12T22:13:49.521Z,7.07
2023-02-12T22:16:22.722Z,7.06
2023-02-12T22:18:52.851Z,7.02
2023-02-12T22:21:19.621Z,7.01
2023-02-12T22:23:46.288Z,7.00
2023-02-12T22:26:16.022Z,7.01
2023-02-12T22:28:45.740Z,7.00
2023-02-12T22:31:17.273Z,7.00
2023-02-12T22:33:44.014Z,7.00
2023-02-12T22:36:10.741Z,6.98
2023-02-12T22:38:39.324Z,6.97
2023-02-12T22:41:07.292Z,7.00
2023-02-12T22:43:37.469Z,6.96
2023-02-12T22:46:04.826Z,6.96
2023-02-12T22:48:31.769Z,6.94
2023-02-12T22:50:59.569Z,6.96
2023-02-12T22:53:26.824Z,6.92
2023-02-12T22:55:53.593Z,6.93
2023-02-12T22:58:20.273Z,6.93
2023-02-12T23:00:47.072Z,6.91
2023-02-12T23:03:13.717Z,6.90
2023-02-12T23:05:40.430Z,6.91
2023-02-12T23:08:07.299Z,6.92
2023-02-12T23:10:34.042Z,6.91
2023-02-12T23:13:02.786Z,6.88
2023-02-12T23:15:30.600Z,6.88
2023-02-12T23:17:57.522Z,6.88
2023-02-12T23:20:24.354Z,6.87
2023-02-12T23:22:51.052Z,6.87
2023-02-12T23:25:17.720Z,6.85
2023-02-12T23:27:44.584Z,6.86
2023-02-12T23:30:11.820Z,6.84
2023-02-12T23:32:38.864Z,6.86
2023-02-12T23:35:06.159Z,6.86
2023-02-12T23:37:32.838Z,6.86
2023-02-12T23:39:59.574Z,6.85
2023-02-12T23:42:26.279Z,6.84
2023-02-12T23:44:53.087Z,6.84
2023-02-12T23:47:19.841Z,6.84
2023-02-12T23:49:46.600Z,6.84
2023-02-12T23:52:13.328Z,6.81
2023-02-12T23:54:40.121Z,6.83
2023-02-12T23:57:06.836Z,6.82
2023-02-12T23:59:33.577Z,6.80
