createdAt,value
2018-06-27T00:02:48.789Z,14.20
2018-06-27T00:05:18.311Z,14.20
2018-06-27T00:07:47.743Z,14.10
2018-06-27T00:10:17.200Z,14.10
2018-06-27T00:12:46.788Z,14.10
2018-06-27T00:15:16.313Z,14.00
2018-06-27T00:17:45.728Z,14.00
2018-06-27T00:20:15.281Z,14.00
2018-06-27T00:22:44.734Z,13.90
2018-06-27T00:25:14.157Z,14.00
2018-06-27T00:27:43.629Z,13.90
2018-06-27T00:30:13.194Z,13.80
2018-06-27T00:32:42.698Z,13.80
2018-06-27T00:35:12.203Z,13.70
2018-06-27T00:37:41.641Z,13.70
2018-06-27T00:40:11.151Z,13.70
2018-06-27T00:45:09.993Z,13.60
2018-06-27T00:47:39.542Z,13.60
2018-06-27T00:50:09.022Z,13.50
2018-06-27T00:52:38.448Z,13.50
2018-06-27T00:55:07.912Z,13.60
2018-06-27T00:57:37.368Z,13.60
2018-06-27T01:00:06.893Z,13.50
2018-06-27T01:02:36.314Z,13.50
2018-06-27T01:05:06.133Z,13.50
2018-06-27T01:07:35.702Z,13.50
2018-06-27T01:10:05.234Z,13.40
2018-06-27T01:12:34.620Z,13.40
2018-06-27T01:15:04.261Z,13.30
2018-06-27T01:17:33.783Z,13.30
2018-06-27T01:20:03.353Z,13.30
2018-06-27T01:22:32.816Z,13.30
2018-06-27T01:25:02.309Z,13.20
2018-06-27T01:27:31.824Z,13.30
2018-06-27T01:30:01.224Z,13.30
2018-06-27T01:32:30.638Z,13.20
2018-06-27T01:35:00.156Z,13.30
2018-06-27T01:37:29.604Z,13.20
2018-06-27T01:39:59.007Z,13.20
2018-06-27T01:42:28.541Z,13.10
2018-06-27T01:44:58.092Z,13.20
2018-06-27T01:47:27.662Z,13.20
2018-06-27T01:49:57.236Z,13.20
2018-06-27T01:52:26.820Z,13.20
2018-06-27T01:54:56.252Z,13.20
2018-06-27T01:57:25.682Z,13.20
2018-06-27T01:59:55.085Z,13.20
2018-06-27T02:02:24.524Z,13.20
2018-06-27T02:04:53.960Z,13.20
2018-06-27T02:07:23.380Z,13.20
2018-06-27T02:09:52.879Z,13.10
2018-06-27T02:12:22.413Z,13.10
2018-06-27T02:14:51.880Z,13.10
2018-06-27T02:17:21.347Z,13.20
2018-06-27T02:19:50.890Z,13.10
2018-06-27T02:22:20.483Z,13.10
2018-06-27T02:24:49.900Z,13.10
2018-06-27T02:27:19.327Z,13.10
2018-06-27T02:29:48.892Z,13.00
2018-06-27T02:32:18.326Z,13.00
2018-06-27T02:34:47.778Z,13.00
2018-06-27T02:37:17.342Z,13.00
2018-06-27T02:39:46.848Z,13.00
2018-06-27T02:42:16.259Z,13.00
2018-06-27T02:44:45.685Z,13.00
2018-06-27T02:47:15.259Z,12.90
2018-06-27T02:49:44.827Z,13.00
2018-06-27T02:52:14.222Z,12.90
2018-06-27T02:54:43.651Z,13.00
2018-06-27T02:57:13.185Z,12.90
2018-06-27T02:59:42.614Z,12.90
2018-06-27T03:02:12.047Z,12.90
2018-06-27T03:04:41.560Z,12.90
2018-06-27T03:07:11.193Z,12.90
2018-06-27T03:09:40.616Z,12.90
2018-06-27T03:12:10.229Z,12.90
2018-06-27T03:14:39.888Z,12.90
2018-06-27T03:17:09.415Z,12.80
2018-06-27T03:22:08.019Z,12.80
2018-06-27T03:24:37.518Z,12.80
2018-06-27T03:27:06.971Z,12.80
2018-06-27T03:29:36.402Z,12.80
2018-06-27T03:32:05.906Z,12.80
2018-06-27T03:34:36.009Z,12.80
2018-06-27T03:37:05.587Z,12.80
2018-06-27T03:39:34.995Z,12.80
2018-06-27T03:42:04.595Z,12.80
2018-06-27T03:44:34.081Z,12.90
2018-06-27T03:47:03.556Z,12.90
2018-06-27T03:49:32.972Z,12.80
2018-06-27T03:52:02.691Z,12.80
2018-06-27T03:54:32.203Z,12.80
2018-06-27T03:57:01.630Z,12.80
2018-06-27T03:59:31.047Z,12.80
2018-06-27T04:02:00.489Z,12.80
2018-06-27T04:04:29.873Z,12.90
2018-06-27T04:06:59.414Z,12.90
2018-06-27T04:09:28.831Z,12.90
2018-06-27T04:11:58.338Z,12.90
2018-06-27T04:14:27.806Z,13.00
2018-06-27T04:16:57.206Z,13.00
2018-06-27T04:19:26.713Z,13.00
2018-06-27T04:21:56.120Z,13.00
2018-06-27T04:24:25.554Z,13.00
2018-06-27T04:29:24.215Z,13.10
2018-06-27T04:31:53.864Z,13.10
2018-06-27T04:34:23.361Z,13.10
2018-06-27T04:36:52.993Z,13.10
2018-06-27T04:39:22.452Z,13.10
2018-06-27T04:41:51.895Z,13.20
2018-06-27T04:44:21.327Z,13.20
2018-06-27T04:46:50.859Z,13.30
2018-06-27T04:49:20.404Z,13.30
2018-06-27T04:51:49.819Z,13.30
2018-06-27T04:54:19.298Z,13.40
2018-06-27T04:56:48.839Z,13.40
2018-06-27T04:59:18.379Z,13.40
2018-06-27T05:01:47.859Z,13.50
2018-06-27T05:04:17.368Z,13.50
2018-06-27T05:06:46.890Z,13.60
2018-06-27T05:09:16.336Z,13.60
2018-06-27T05:11:45.819Z,13.60
2018-06-27T05:14:15.387Z,13.70
2018-06-27T05:16:45.007Z,13.70
2018-06-27T05:19:14.634Z,13.80
2018-06-27T05:21:44.084Z,13.80
2018-06-27T05:24:13.552Z,13.90
2018-06-27T05:26:43.232Z,14.00
2018-06-27T05:29:12.715Z,14.00
2018-06-27T05:31:42.303Z,14.00
2018-06-27T05:34:14.111Z,14.10
2018-06-27T05:36:43.873Z,14.20
2018-06-27T05:39:13.281Z,14.20
2018-06-27T05:41:42.730Z,14.30
2018-06-27T05:44:12.385Z,14.30
2018-06-27T05:46:41.807Z,14.30
2018-06-27T05:49:11.251Z,14.40
2018-06-27T05:51:40.743Z,14.40
2018-06-27T05:54:10.203Z,14.50
2018-06-27T05:56:39.761Z,14.60
2018-06-27T05:59:09.162Z,14.60
2018-06-27T06:01:38.697Z,14.70
2018-06-27T06:04:08.115Z,14.70
2018-06-27T06:06:37.856Z,14.80
2018-06-27T06:09:10.856Z,14.80
2018-06-27T06:11:41.013Z,14.90
2018-06-27T06:14:15.994Z,15.00
2018-06-27T06:16:45.424Z,15.10
2018-06-27T06:19:14.988Z,15.20
2018-06-27T06:21:44.463Z,15.30
2018-06-27T06:24:14.059Z,15.50
2018-06-27T06:26:43.635Z,15.60
2018-06-27T06:29:13.097Z,15.70
2018-06-27T06:31:42.579Z,15.80
2018-06-27T06:34:12.131Z,15.90
2018-06-27T06:36:41.617Z,15.90
2018-06-27T06:39:11.074Z,16.00
2018-06-27T06:41:40.484Z,16.20
2018-06-27T06:44:10.032Z,16.30
2018-06-27T06:46:39.487Z,16.40
2018-06-27T06:49:08.942Z,16.40
2018-06-27T06:51:38.391Z,16.50
2018-06-27T06:54:07.994Z,16.40
2018-06-27T06:56:37.400Z,16.40
2018-06-27T06:59:06.837Z,16.40
2018-06-27T07:01:36.434Z,16.40
2018-06-27T07:04:06.028Z,16.40
2018-06-27T07:06:35.572Z,16.50
2018-06-27T07:09:08.155Z,16.50
2018-06-27T07:11:37.676Z,16.60
2018-06-27T07:14:07.155Z,16.60
2018-06-27T07:16:36.778Z,16.70
2018-06-27T07:19:06.438Z,16.70
2018-06-27T07:21:36.022Z,16.70
2018-06-27T07:24:05.949Z,16.80
2018-06-27T07:26:35.445Z,16.80
2018-06-27T07:29:04.901Z,16.60
2018-06-27T07:31:34.513Z,16.50
2018-06-27T07:34:04.118Z,16.50
2018-06-27T07:36:33.567Z,16.50
2018-06-27T07:39:03.071Z,16.60
2018-06-27T07:41:32.521Z,16.70
2018-06-27T07:44:02.042Z,16.80
2018-06-27T07:46:31.568Z,16.90
2018-06-27T07:49:01.001Z,17.00
2018-06-27T07:51:30.458Z,17.10
2018-06-27T07:54:00.031Z,17.20
2018-06-27T07:56:29.597Z,17.30
2018-06-27T07:58:59.078Z,17.40
2018-06-27T08:01:27.615Z,17.50
2018-06-27T08:03:57.139Z,17.60
2018-06-27T08:06:30.705Z,17.70
2018-06-27T08:09:00.242Z,17.90
2018-06-27T08:11:29.663Z,18.00
2018-06-27T08:13:59.215Z,18.10
2018-06-27T08:16:28.769Z,18.30
2018-06-27T08:18:58.288Z,18.40
2018-06-27T08:21:27.775Z,18.50
2018-06-27T08:23:57.274Z,18.50
2018-06-27T08:26:26.876Z,18.70
2018-06-27T08:28:56.132Z,18.80
2018-06-27T08:31:25.785Z,18.90
2018-06-27T08:33:55.546Z,18.90
2018-06-27T08:36:25.069Z,19.10
2018-06-27T08:38:58.341Z,19.20
2018-06-27T08:41:30.899Z,19.20
2018-06-27T08:44:00.377Z,19.30
2018-06-27T08:46:29.912Z,19.40
2018-06-27T08:48:59.361Z,19.60
2018-06-27T08:51:29.009Z,19.70
2018-06-27T08:53:58.512Z,19.80
2018-06-27T08:56:27.978Z,19.90
2018-06-27T08:58:57.441Z,19.90
2018-06-27T09:01:27.040Z,20.00
2018-06-27T09:03:57.243Z,20.10
2018-06-27T09:06:26.728Z,20.10
2018-06-27T09:08:56.170Z,20.30
2018-06-27T09:11:25.731Z,20.40
2018-06-27T09:13:55.355Z,20.60
2018-06-27T09:16:24.770Z,20.70
2018-06-27T09:18:54.258Z,20.90
2018-06-27T09:21:23.757Z,21.10
2018-06-27T09:23:53.303Z,21.20
2018-06-27T09:26:22.779Z,21.40
2018-06-27T09:28:52.276Z,21.60
2018-06-27T09:31:21.764Z,21.70
2018-06-27T09:33:51.201Z,21.90
2018-06-27T09:36:20.627Z,22.10
2018-06-27T09:38:50.201Z,22.20
2018-06-27T09:41:19.655Z,22.40
2018-06-27T09:43:49.088Z,22.60
2018-06-27T09:46:18.586Z,22.80
2018-06-27T09:48:48.163Z,23.00
2018-06-27T09:51:17.579Z,23.10
2018-06-27T09:53:47.002Z,23.40
2018-06-27T09:56:16.484Z,23.60
2018-06-27T09:58:45.913Z,23.80
2018-06-27T10:01:15.321Z,23.90
2018-06-27T10:03:44.757Z,24.10
2018-06-27T10:06:14.375Z,24.30
2018-06-27T10:08:43.859Z,24.60
2018-06-27T10:11:13.292Z,24.90
2018-06-27T10:13:42.787Z,25.20
2018-06-27T10:16:12.304Z,25.50
2018-06-27T10:18:41.908Z,25.90
2018-06-27T10:21:11.328Z,26.20
2018-06-27T10:23:40.895Z,26.40
2018-06-27T10:26:10.289Z,26.70
2018-06-27T10:28:39.708Z,27.00
2018-06-27T10:31:09.132Z,27.30
2018-06-27T10:33:38.727Z,27.40
2018-06-27T10:36:08.334Z,27.70
2018-06-27T10:38:37.753Z,27.80
2018-06-27T10:41:07.273Z,28.00
2018-06-27T10:43:36.761Z,28.00
2018-06-27T10:46:06.418Z,28.20
2018-06-27T10:48:35.888Z,28.40
2018-06-27T10:51:05.374Z,28.60
2018-06-27T10:53:34.853Z,28.80
2018-06-27T10:56:04.344Z,28.60
2018-06-27T10:58:33.759Z,28.50
2018-06-27T11:01:03.365Z,28.70
2018-06-27T11:03:32.933Z,29.00
2018-06-27T11:06:02.457Z,29.00
2018-06-27T11:08:31.898Z,29.10
2018-06-27T11:11:01.428Z,29.10
2018-06-27T11:13:30.809Z,29.30
2018-06-27T11:16:00.289Z,29.60
2018-06-27T11:18:29.730Z,29.90
2018-06-27T11:20:59.265Z,29.80
2018-06-27T11:23:28.808Z,29.80
2018-06-27T11:25:58.250Z,30.10
2018-06-27T11:28:27.756Z,30.70
2018-06-27T11:30:57.319Z,31.10
2018-06-27T11:33:26.759Z,31.30
2018-06-27T11:35:56.191Z,31.70
2018-06-27T11:38:25.649Z,31.80
2018-06-27T11:40:55.154Z,31.10
2018-06-27T11:43:24.613Z,30.50
2018-06-27T11:45:54.144Z,30.50
2018-06-27T11:48:23.610Z,31.20
2018-06-27T11:50:53.055Z,31.40
2018-06-27T11:53:22.567Z,31.10
2018-06-27T11:55:52.043Z,31.40
2018-06-27T11:58:21.552Z,31.30
2018-06-27T12:00:50.943Z,31.60
2018-06-27T12:03:20.432Z,32.50
2018-06-27T12:05:49.963Z,33.10
2018-06-27T12:08:19.398Z,33.60
2018-06-27T12:10:48.849Z,34.30
2018-06-27T12:13:18.355Z,34.90
2018-06-27T12:15:47.876Z,35.40
2018-06-27T12:18:17.304Z,35.80
2018-06-27T12:20:46.752Z,36.20
2018-06-27T12:23:16.264Z,35.60
2018-06-27T12:25:45.762Z,34.10
2018-06-27T12:28:15.191Z,33.00
2018-06-27T12:30:44.597Z,32.40
2018-06-27T12:33:14.078Z,32.90
2018-06-27T12:35:43.636Z,33.50
2018-06-27T12:38:13.078Z,34.10
2018-06-27T12:40:42.605Z,34.70
2018-06-27T12:43:12.104Z,35.20
2018-06-27T12:45:41.503Z,35.00
2018-06-27T12:48:10.905Z,34.60
2018-06-27T12:50:40.439Z,33.90
2018-06-27T12:53:09.919Z,33.90
2018-06-27T12:55:39.307Z,33.70
2018-06-27T12:58:08.790Z,33.70
2018-06-27T13:00:38.899Z,33.30
2018-06-27T13:03:08.475Z,32.90
2018-06-27T13:05:37.904Z,32.40
2018-06-27T13:08:07.398Z,32.10
2018-06-27T13:10:38.231Z,32.90
2018-06-27T13:13:07.753Z,33.70
2018-06-27T13:15:37.162Z,34.70
2018-06-27T13:18:07.569Z,35.30
2018-06-27T13:20:37.118Z,36.10
2018-06-27T13:23:06.649Z,36.00
2018-06-27T13:25:36.059Z,35.70
2018-06-27T13:28:05.564Z,34.80
2018-06-27T13:30:35.120Z,33.80
2018-06-27T13:33:04.788Z,33.20
2018-06-27T13:35:34.253Z,33.10
2018-06-27T13:38:06.894Z,33.90
2018-06-27T13:40:36.458Z,34.50
2018-06-27T13:43:06.141Z,34.30
2018-06-27T13:45:35.733Z,33.90
2018-06-27T13:48:05.823Z,33.90
2018-06-27T13:50:35.297Z,34.30
2018-06-27T13:53:04.834Z,35.20
2018-06-27T13:55:34.507Z,36.10
2018-06-27T13:58:03.985Z,36.20
2018-06-27T14:00:33.475Z,36.50
2018-06-27T14:03:03.081Z,36.90
2018-06-27T14:05:32.657Z,36.10
2018-06-27T14:08:02.208Z,35.10
2018-06-27T14:10:31.667Z,34.30
2018-06-27T14:13:02.002Z,34.10
2018-06-27T14:15:31.792Z,34.40
2018-06-27T14:18:01.379Z,35.30
2018-06-27T14:20:30.849Z,36.40
2018-06-27T14:23:00.393Z,37.10
2018-06-27T14:25:29.924Z,37.90
2018-06-27T14:27:59.386Z,39.00
2018-06-27T14:30:29.021Z,39.90
2018-06-27T14:32:58.649Z,40.20
2018-06-27T14:35:28.233Z,40.00
2018-06-27T14:37:57.704Z,39.50
2018-06-27T14:40:27.157Z,38.30
2018-06-27T14:42:56.810Z,37.10
2018-06-27T14:45:26.391Z,35.90
2018-06-27T14:47:55.847Z,36.60
2018-06-27T14:50:25.330Z,38.20
2018-06-27T14:52:54.933Z,39.30
2018-06-27T14:55:24.500Z,39.80
2018-06-27T14:57:53.952Z,39.60
2018-06-27T15:00:24.201Z,40.20
2018-06-27T15:02:54.675Z,40.60
2018-06-27T15:05:24.168Z,41.00
2018-06-27T15:07:53.579Z,41.50
2018-06-27T15:10:23.549Z,41.60
2018-06-27T15:15:22.496Z,41.70
2018-06-27T15:17:52.009Z,41.60
2018-06-27T15:20:21.461Z,41.10
2018-06-27T15:22:51.187Z,40.40
2018-06-27T15:25:20.724Z,39.40
2018-06-27T15:27:50.185Z,38.40
2018-06-27T15:30:19.827Z,38.30
2018-06-27T15:32:49.484Z,38.40
2018-06-27T15:35:18.993Z,37.70
2018-06-27T15:37:48.547Z,37.70
2018-06-27T15:40:18.149Z,37.00
2018-06-27T15:42:47.720Z,36.40
2018-06-27T15:45:17.137Z,35.90
2018-06-27T15:47:46.617Z,35.80
2018-06-27T15:50:16.202Z,35.40
2018-06-27T15:52:45.691Z,35.20
2018-06-27T15:55:15.088Z,35.00
2018-06-27T15:57:44.590Z,34.70
2018-06-27T16:00:14.165Z,34.60
2018-06-27T16:02:43.645Z,34.50
2018-06-27T16:05:13.072Z,33.80
2018-06-27T16:07:42.876Z,33.70
2018-06-27T16:10:12.510Z,34.00
2018-06-27T16:12:42.023Z,34.40
2018-06-27T16:15:11.471Z,35.40
2018-06-27T16:17:41.072Z,35.80
2018-06-27T16:20:10.686Z,36.20
2018-06-27T16:22:40.128Z,36.50
2018-06-27T16:25:09.608Z,36.80
2018-06-27T16:27:39.252Z,36.70
2018-06-27T16:30:09.185Z,35.70
2018-06-27T16:32:38.683Z,34.80
2018-06-27T16:35:08.143Z,33.70
2018-06-27T16:37:38.265Z,33.00
2018-06-27T16:40:08.449Z,33.30
2018-06-27T16:42:37.881Z,34.30
2018-06-27T16:45:07.890Z,35.10
2018-06-27T16:47:37.371Z,35.40
2018-06-27T16:50:08.025Z,35.40
2018-06-27T16:52:37.716Z,35.20
2018-06-27T16:55:07.202Z,35.00
2018-06-27T16:57:36.703Z,34.30
2018-06-27T17:00:07.442Z,33.90
2018-06-27T17:02:37.032Z,33.50
2018-06-27T17:05:07.337Z,32.80
2018-06-27T17:07:37.101Z,32.30
2018-06-27T17:10:06.677Z,31.60
2018-06-27T17:12:36.456Z,31.20
2018-06-27T17:15:06.483Z,30.70
2018-06-27T17:17:35.887Z,29.90
2018-06-27T17:20:05.522Z,29.30
2018-06-27T17:22:35.261Z,28.80
2018-06-27T17:25:04.943Z,28.30
2018-06-27T17:27:34.523Z,27.90
2018-06-27T17:30:04.043Z,27.50
2018-06-27T17:32:33.862Z,27.30
2018-06-27T17:35:03.522Z,27.10
2018-06-27T17:37:32.997Z,27.10
2018-06-27T17:40:02.449Z,27.00
2018-06-27T17:42:32.177Z,26.90
2018-06-27T17:45:01.653Z,26.90
2018-06-27T17:47:32.319Z,26.80
2018-06-27T17:50:01.881Z,26.70
2018-06-27T17:52:31.536Z,26.60
2018-06-27T17:55:01.015Z,26.50
2018-06-27T17:57:30.521Z,26.40
2018-06-27T17:59:59.954Z,26.20
2018-06-27T18:02:36.099Z,26.10
2018-06-27T18:05:05.732Z,26.00
2018-06-27T18:07:35.304Z,25.80
2018-06-27T18:10:04.980Z,25.70
2018-06-27T18:12:34.595Z,25.60
2018-06-27T18:15:04.511Z,25.40
2018-06-27T18:17:34.081Z,25.40
2018-06-27T18:20:08.609Z,25.40
2018-06-27T18:22:39.352Z,25.40
2018-06-27T18:25:09.455Z,25.30
2018-06-27T18:27:40.350Z,25.40
2018-06-27T18:30:11.258Z,25.40
2018-06-27T18:32:41.063Z,25.40
2018-06-27T18:35:10.950Z,25.30
2018-06-27T18:37:40.500Z,25.20
2018-06-27T18:40:10.952Z,25.20
2018-06-27T18:42:40.520Z,25.00
2018-06-27T18:45:10.105Z,24.80
2018-06-27T18:47:39.684Z,24.70
2018-06-27T18:50:09.435Z,24.60
2018-06-27T18:52:38.938Z,24.50
2018-06-27T18:55:08.603Z,24.30
2018-06-27T18:57:38.184Z,24.10
2018-06-27T19:00:10.419Z,24.00
2018-06-27T19:02:39.990Z,23.90
2018-06-27T19:05:09.764Z,23.80
2018-06-27T19:07:39.387Z,23.60
2018-06-27T19:10:09.923Z,23.60
2018-06-27T19:12:39.976Z,23.60
2018-06-27T19:15:09.478Z,23.60
2018-06-27T19:17:39.279Z,23.50
2018-06-27T19:20:08.905Z,23.50
2018-06-27T19:22:39.239Z,23.40
2018-06-27T19:25:09.152Z,23.30
2018-06-27T19:27:39.295Z,23.20
2018-06-27T19:30:08.937Z,23.10
2018-06-27T19:32:38.582Z,23.00
2018-06-27T19:35:09.363Z,22.90
2018-06-27T19:37:39.015Z,22.80
2018-06-27T19:40:08.552Z,22.80
2018-06-27T19:42:38.536Z,22.70
2018-06-27T19:45:08.549Z,22.60
2018-06-27T19:47:38.307Z,22.50
2018-06-27T19:50:07.720Z,22.40
2018-06-27T19:52:40.118Z,22.30
2018-06-27T19:55:10.859Z,22.20
2018-06-27T19:57:41.248Z,22.20
2018-06-27T20:00:11.556Z,22.10
2018-06-27T20:02:41.904Z,22.00
2018-06-27T20:05:12.319Z,21.90
2018-06-27T20:07:43.359Z,21.80
2018-06-27T20:10:12.803Z,21.70
2018-06-27T20:12:43.974Z,21.60
2018-06-27T20:15:14.390Z,21.50
2018-06-27T20:17:43.923Z,21.40
2018-06-27T20:20:13.406Z,21.30
2018-06-27T20:22:42.808Z,21.20
2018-06-27T20:25:12.289Z,21.10
2018-06-27T20:27:41.802Z,21.00
2018-06-27T20:30:11.247Z,20.90
2018-06-27T20:32:40.680Z,20.80
2018-06-27T20:35:10.234Z,20.70
2018-06-27T20:37:39.651Z,20.60
2018-06-27T20:40:09.164Z,20.50
2018-06-27T20:42:38.642Z,20.40
2018-06-27T20:45:08.236Z,20.30
2018-06-27T20:47:37.672Z,20.20
2018-06-27T20:50:07.236Z,20.10
2018-06-27T20:52:37.006Z,20.10
2018-06-27T20:55:06.719Z,20.10
2018-06-27T20:57:36.164Z,20.00
2018-06-27T21:00:06.541Z,19.90
2018-06-27T21:02:36.302Z,19.90
2018-06-27T21:05:06.353Z,19.90
2018-06-27T21:07:35.889Z,19.80
2018-06-27T21:10:05.829Z,19.80
2018-06-27T21:12:35.318Z,19.80
2018-06-27T21:15:05.117Z,19.70
2018-06-27T21:17:34.655Z,19.70
2018-06-27T21:20:04.196Z,19.70
2018-06-27T21:22:33.687Z,19.60
2018-06-27T21:25:03.276Z,19.60
2018-06-27T21:27:32.738Z,19.50
2018-06-27T21:30:02.252Z,19.50
2018-06-27T21:32:31.789Z,19.40
2018-06-27T21:35:01.379Z,19.40
2018-06-27T21:37:30.826Z,19.40
2018-06-27T21:40:00.444Z,19.30
2018-06-27T21:42:30.117Z,19.20
2018-06-27T21:44:59.607Z,19.20
2018-06-27T21:47:29.107Z,19.20
2018-06-27T21:49:58.618Z,19.20
2018-06-27T21:52:28.140Z,19.10
2018-06-27T21:54:57.698Z,19.10
2018-06-27T21:57:27.144Z,19.10
2018-06-27T21:59:56.626Z,19.10
2018-06-27T22:02:26.141Z,19.10
2018-06-27T22:04:55.597Z,19.10
2018-06-27T22:07:25.103Z,19.10
2018-06-27T22:09:54.696Z,19.10
2018-06-27T22:12:24.346Z,19.10
2018-06-27T22:14:53.781Z,19.10
2018-06-27T22:17:23.249Z,19.10
2018-06-27T22:19:52.816Z,19.10
2018-06-27T22:22:22.352Z,19.10
2018-06-27T22:24:51.927Z,19.10
2018-06-27T22:27:21.405Z,19.10
2018-06-27T22:29:50.989Z,19.10
2018-06-27T22:32:20.573Z,19.10
2018-06-27T22:34:50.060Z,19.10
2018-06-27T22:37:19.545Z,19.10
2018-06-27T22:39:49.092Z,19.10
2018-06-27T22:42:18.624Z,19.10
2018-06-27T22:44:48.202Z,19.10
2018-06-27T22:47:17.697Z,19.10
2018-06-27T22:49:47.305Z,19.00
2018-06-27T22:52:16.892Z,19.00
2018-06-27T22:54:46.503Z,19.00
2018-06-27T22:57:16.135Z,18.90
2018-06-27T22:59:45.701Z,18.90
2018-06-27T23:02:15.227Z,18.90
2018-06-27T23:04:44.701Z,18.80
2018-06-27T23:07:14.336Z,18.80
2018-06-27T23:09:43.915Z,18.80
2018-06-27T23:12:13.359Z,18.70
2018-06-27T23:14:42.835Z,18.60
2018-06-27T23:17:12.365Z,18.60
2018-06-27T23:19:41.950Z,18.50
2018-06-27T23:22:27.088Z,18.50
2018-06-27T23:24:56.563Z,18.50
2018-06-27T23:27:26.080Z,18.40
2018-06-27T23:29:55.571Z,18.30
2018-06-27T23:32:24.996Z,18.20
2018-06-27T23:34:54.538Z,18.20
2018-06-27T23:37:24.097Z,18.10
2018-06-27T23:39:53.547Z,18.00
2018-06-27T23:42:22.984Z,18.00
2018-06-27T23:44:52.571Z,17.90
2018-06-27T23:47:22.066Z,17.80
2018-06-27T23:49:51.537Z,17.80
2018-06-27T23:52:20.999Z,17.70
2018-06-27T23:54:50.481Z,17.70
2018-06-27T23:57:20.113Z,17.60
2018-06-27T23:59:49.516Z,17.50
