createdAt,value
2018-08-17T07:20:52.750Z,99.73
2018-08-17T07:21:52.727Z,99.99
2018-08-17T07:23:48.988Z,99.99
2018-08-17T07:24:48.575Z,99.99
2018-08-17T07:26:49.954Z,99.99
2018-08-17T07:27:49.906Z,99.99
2018-08-17T07:29:50.239Z,99.99
2018-08-17T07:30:50.155Z,99.99
2018-08-17T07:32:55.891Z,99.99
2018-08-17T07:33:55.985Z,99.99
2018-08-17T07:36:11.893Z,99.99
2018-08-17T07:37:11.741Z,99.99
2018-08-17T07:39:16.222Z,99.99
2018-08-17T07:40:16.036Z,99.99
2018-08-17T07:42:32.122Z,99.99
2018-08-17T07:43:32.093Z,99.99
2018-08-17T07:45:39.909Z,99.99
2018-08-17T07:46:39.879Z,99.99
2018-08-17T07:48:42.768Z,99.99
2018-08-17T07:49:42.837Z,99.99
2018-08-17T07:52:01.599Z,99.99
2018-08-17T07:53:01.541Z,99.99
2018-08-17T07:54:59.432Z,99.99
2018-08-17T07:55:59.342Z,99.99
2018-08-17T07:58:02.271Z,99.99
2018-08-17T07:59:02.183Z,99.99
2018-08-17T08:01:05.651Z,99.99
2018-08-17T08:02:05.520Z,99.99
2018-08-17T08:04:09.082Z,99.99
2018-08-17T08:05:08.807Z,99.99
2018-08-17T08:07:11.680Z,99.99
2018-08-17T08:08:11.684Z,99.99
2018-08-17T08:10:17.598Z,99.99
2018-08-17T08:11:17.547Z,99.99
2018-08-17T08:13:21.770Z,99.99
2018-08-17T08:14:21.204Z,99.99
2018-08-17T08:16:25.342Z,99.99
2018-08-17T08:17:25.388Z,99.99
2018-08-17T08:19:29.848Z,99.99
2018-08-17T08:20:29.799Z,99.99
2018-08-17T08:22:33.119Z,99.99
2018-08-17T08:23:33.091Z,99.99
2018-08-17T08:25:36.399Z,99.99
2018-08-17T08:26:36.641Z,99.99
2018-08-17T08:28:32.608Z,99.99
2018-08-17T08:29:32.174Z,99.99
2018-08-17T08:31:38.408Z,99.99
2018-08-17T08:32:35.676Z,99.99
2018-08-17T08:34:37.171Z,99.99
2018-08-17T08:35:37.116Z,99.99
2018-08-17T08:36:37.074Z,99.99
2018-08-17T08:37:37.153Z,99.99
2018-08-17T08:38:37.005Z,99.99
2018-08-17T08:39:36.987Z,99.99
2018-08-17T08:40:37.145Z,99.99
2018-08-17T08:41:36.955Z,99.99
2018-08-17T08:42:36.906Z,99.99
2018-08-17T08:43:36.875Z,99.99
2018-08-17T08:44:36.859Z,99.99
2018-08-17T08:45:36.926Z,99.99
2018-08-17T08:46:36.812Z,99.99
2018-08-17T08:47:36.784Z,99.99
2018-08-17T08:48:36.753Z,99.99
2018-08-17T08:49:36.982Z,99.99
2018-08-17T08:50:36.700Z,99.99
2018-08-17T08:51:36.682Z,99.99
2018-08-17T08:52:36.652Z,99.99
2018-08-17T08:53:36.632Z,99.99
2018-08-17T08:54:36.612Z,99.99
2018-08-17T08:55:36.573Z,99.99
2018-08-17T08:56:36.562Z,99.99
2018-08-17T08:57:36.522Z,99.99
2018-08-17T08:58:36.537Z,99.99
2018-08-17T08:59:36.483Z,99.99
2018-08-17T09:00:36.453Z,99.99
2018-08-17T09:01:36.472Z,99.99
2018-08-17T09:02:36.399Z,99.99
2018-08-17T09:03:36.385Z,99.99
2018-08-17T09:04:36.352Z,99.99
2018-08-17T09:05:36.329Z,99.99
2018-08-17T09:06:36.307Z,99.99
2018-08-17T09:07:36.272Z,99.99
2018-08-17T09:08:36.249Z,99.99
2018-08-17T09:09:36.221Z,99.99
2018-08-17T09:10:36.192Z,99.99
2018-08-17T09:11:36.183Z,99.99
2018-08-17T09:12:36.149Z,99.99
2018-08-17T09:13:36.130Z,99.99
2018-08-17T09:14:59.502Z,99.99
2018-08-17T09:15:36.107Z,99.99
2018-08-17T09:16:36.334Z,99.99
2018-08-17T09:17:36.124Z,99.99
2018-08-17T09:18:38.078Z,99.99
2018-08-17T09:19:36.013Z,99.99
2018-08-17T09:20:35.960Z,99.99
2018-08-17T09:21:35.989Z,99.99
2018-08-17T09:24:14.532Z,99.99
2018-08-17T09:25:14.874Z,99.99
2018-08-17T09:27:17.984Z,99.99
2018-08-17T09:28:17.286Z,99.99
2018-08-17T09:30:33.412Z,99.99
2018-08-17T09:31:25.112Z,99.99
2018-08-17T09:33:29.573Z,99.99
2018-08-17T09:34:29.603Z,99.99
2018-08-17T09:36:52.610Z,99.99
2018-08-17T09:37:42.850Z,99.99
2018-08-17T09:39:52.980Z,99.99
2018-08-17T09:40:52.896Z,99.99
2018-08-17T09:43:02.079Z,99.99
2018-08-17T09:44:01.751Z,99.99
2018-08-17T09:46:07.446Z,99.99
2018-08-17T09:47:07.430Z,99.99
2018-08-17T09:49:35.482Z,99.99
2018-08-17T09:50:35.416Z,99.99
2018-08-17T09:52:43.352Z,99.99
2018-08-17T09:53:43.298Z,99.99
2018-08-17T09:55:59.382Z,99.99
2018-08-17T09:56:59.326Z,99.99
2018-08-17T09:59:04.753Z,99.99
2018-08-17T10:00:03.714Z,99.99
2018-08-17T10:02:06.539Z,99.99
2018-08-17T10:03:06.535Z,99.99
2018-08-17T10:05:22.462Z,99.99
2018-08-17T10:06:22.447Z,99.99
2018-08-17T10:08:25.200Z,99.99
2018-08-17T10:09:25.133Z,99.99
2018-08-17T10:11:34.434Z,99.99
2018-08-17T10:14:12.148Z,99.99
2018-08-17T10:15:12.039Z,99.99
2018-08-17T10:17:18.059Z,99.99
2018-08-17T10:18:18.025Z,99.99
2018-08-17T10:19:17.877Z,99.99
2018-08-17T10:20:17.976Z,99.99
2018-08-17T10:21:17.961Z,99.99
2018-08-17T10:22:17.703Z,99.99
2018-08-17T10:23:17.696Z,99.99
2018-08-17T10:24:17.683Z,99.99
2018-08-17T10:25:17.646Z,99.99
2018-08-17T10:26:17.616Z,99.99
2018-08-17T10:27:17.589Z,99.99
2018-08-17T10:28:17.583Z,99.99
2018-08-17T10:29:17.542Z,99.99
2018-08-17T10:30:17.524Z,99.99
2018-08-17T10:31:17.518Z,99.99
2018-08-17T10:32:17.483Z,99.99
2018-08-17T10:33:17.450Z,99.99
2018-08-17T10:34:17.436Z,99.99
2018-08-17T10:35:17.494Z,99.99
2018-08-17T10:36:17.377Z,99.99
2018-08-17T10:37:17.355Z,99.99
2018-08-17T10:38:17.366Z,99.99
2018-08-17T10:39:17.309Z,99.99
2018-08-17T10:40:17.293Z,99.99
2018-08-17T10:41:17.271Z,99.99
2018-08-17T10:42:17.249Z,99.99
2018-08-17T10:43:17.224Z,99.99
2018-08-17T10:44:17.191Z,99.99
2018-08-17T10:45:17.173Z,99.99
2018-08-17T10:46:17.154Z,99.99
2018-08-17T10:47:17.124Z,99.99
2018-08-17T10:48:17.106Z,99.99
2018-08-17T10:49:17.162Z,99.99
2018-08-17T10:50:17.061Z,99.99
2018-08-17T10:51:17.032Z,99.99
2018-08-17T10:52:17.029Z,99.99
2018-08-17T10:53:16.990Z,99.99
2018-08-17T10:54:16.970Z,99.99
2018-08-17T10:55:16.965Z,99.99
2018-08-17T10:56:16.937Z,99.99
2018-08-17T10:57:16.947Z,99.99
2018-08-17T10:58:16.865Z,99.99
2018-08-17T10:59:16.846Z,99.99
2018-08-17T11:00:16.828Z,99.99
2018-08-17T11:01:16.788Z,99.99
2018-08-17T11:02:16.773Z,99.99
2018-08-17T11:03:16.743Z,99.99
2018-08-17T11:04:16.765Z,99.99
2018-08-17T11:05:16.692Z,99.99
2018-08-17T11:06:16.693Z,99.99
2018-08-17T11:07:16.667Z,99.99
2018-08-17T11:08:16.610Z,99.99
2018-08-17T11:09:16.593Z,99.99
2018-08-17T11:10:16.611Z,99.99
2018-08-17T11:11:16.536Z,99.99
2018-08-17T11:12:16.520Z,99.99
2018-08-17T11:13:16.534Z,99.99
2018-08-17T11:14:16.536Z,99.99
2018-08-17T11:15:16.447Z,99.99
2018-08-17T11:16:16.418Z,99.99
2018-08-17T11:17:16.402Z,99.99
2018-08-17T11:18:16.363Z,99.99
2018-08-17T11:19:16.351Z,99.99
2018-08-17T11:20:16.364Z,99.99
2018-08-17T11:21:16.362Z,99.99
2018-08-17T11:22:16.267Z,99.99
2018-08-17T11:23:16.257Z,99.99
2018-08-17T11:24:16.216Z,99.99
2018-08-17T11:25:31.173Z,99.99
2018-08-17T11:27:21.133Z,99.99
2018-08-17T11:28:19.224Z,99.99
2018-08-17T11:30:52.205Z,99.99
2018-08-17T11:31:31.918Z,99.99
2018-08-17T11:32:31.899Z,99.99
2018-08-17T11:33:31.817Z,99.99
2018-08-17T11:34:31.827Z,99.99
2018-08-17T11:35:49.555Z,99.99
2018-08-17T11:37:36.178Z,99.99
2018-08-17T11:38:36.120Z,99.99
2018-08-17T11:40:36.479Z,99.99
2018-08-17T11:41:36.557Z,99.99
2018-08-17T11:43:39.581Z,99.99
2018-08-17T11:44:39.259Z,99.99
2018-08-17T11:46:42.191Z,99.99
2018-08-17T11:47:42.117Z,99.99
2018-08-17T11:49:46.446Z,99.99
2018-08-17T11:51:08.634Z,99.99
2018-08-17T11:52:52.318Z,99.99
2018-08-17T11:53:52.387Z,99.99
2018-08-17T11:55:57.576Z,99.99
2018-08-17T11:56:57.592Z,99.99
2018-08-17T11:59:02.763Z,99.99
2018-08-17T12:00:02.015Z,99.99
2018-08-17T12:02:05.538Z,99.99
2018-08-17T12:03:06.444Z,99.99
2018-08-17T12:05:03.191Z,99.99
2018-08-17T12:06:03.159Z,99.99
2018-08-17T12:08:01.261Z,99.99
2018-08-17T12:09:01.008Z,99.99
2018-08-17T12:10:58.314Z,99.99
2018-08-17T12:11:57.972Z,99.99
2018-08-17T12:13:54.169Z,99.99
2018-08-17T12:14:54.032Z,99.99
2018-08-17T12:16:59.137Z,96.75
2018-08-17T12:17:59.050Z,95.10
2018-08-17T12:18:59.164Z,91.55
2018-08-17T12:19:59.296Z,87.72
2018-08-17T12:20:58.866Z,85.93
2018-08-17T12:21:58.926Z,84.28
2018-08-17T12:22:59.130Z,83.84
2018-08-17T12:23:58.750Z,83.14
2018-08-17T12:24:58.771Z,82.42
2018-08-17T12:25:58.718Z,80.38
2018-08-17T12:26:58.757Z,80.87
2018-08-17T12:27:58.662Z,80.68
2018-08-17T12:28:58.760Z,80.07
2018-08-17T12:29:58.627Z,79.99
2018-08-17T12:30:58.698Z,81.02
2018-08-17T12:31:58.690Z,79.99
2018-08-17T12:32:58.564Z,79.61
2018-08-17T12:33:58.555Z,80.77
2018-08-17T12:34:58.531Z,80.27
2018-08-17T12:35:58.577Z,76.75
2018-08-17T12:36:58.545Z,74.49
2018-08-17T12:37:58.490Z,73.35
2018-08-17T12:38:58.462Z,73.24
2018-08-17T12:39:58.487Z,72.54
2018-08-17T12:40:58.439Z,71.72
2018-08-17T12:41:58.400Z,71.33
2018-08-17T12:42:58.380Z,73.56
2018-08-17T12:43:58.366Z,72.78
2018-08-17T12:44:58.351Z,73.66
2018-08-17T12:45:58.332Z,72.33
2018-08-17T12:46:58.314Z,72.53
2018-08-17T12:47:58.300Z,72.17
2018-08-17T12:48:58.284Z,72.27
2018-08-17T12:49:58.261Z,72.25
2018-08-17T12:50:58.243Z,71.53
2018-08-17T12:51:58.251Z,71.53
2018-08-17T12:52:58.216Z,71.23
2018-08-17T12:53:58.258Z,72.55
2018-08-17T12:54:58.183Z,76.39
2018-08-17T12:55:58.166Z,77.65
2018-08-17T12:56:58.139Z,77.26
2018-08-17T12:57:58.161Z,79.02
2018-08-17T12:58:58.156Z,80.67
2018-08-17T12:59:58.097Z,81.12
2018-08-17T13:00:58.669Z,80.73
2018-08-17T13:01:58.052Z,80.67
2018-08-17T13:02:58.074Z,78.81
2018-08-17T13:03:58.022Z,77.62
2018-08-17T13:04:58.002Z,75.40
2018-08-17T13:05:58.003Z,76.65
2018-08-17T13:06:57.968Z,76.07
2018-08-17T13:07:57.951Z,73.97
2018-08-17T13:08:57.925Z,73.72
2018-08-17T13:09:58.014Z,73.75
2018-08-17T13:10:57.883Z,71.29
2018-08-17T13:11:57.874Z,69.55
2018-08-17T13:12:57.855Z,68.74
2018-08-17T13:13:57.837Z,66.31
2018-08-17T13:14:57.849Z,69.45
2018-08-17T13:15:57.808Z,68.70
2018-08-17T13:16:57.837Z,70.18
2018-08-17T13:17:57.766Z,70.21
2018-08-17T13:18:57.753Z,69.27
2018-08-17T13:19:57.768Z,67.34
2018-08-17T13:20:57.806Z,68.15
2018-08-17T13:21:57.688Z,68.51
2018-08-17T13:22:57.726Z,66.86
2018-08-17T13:23:57.675Z,64.91
2018-08-17T13:24:57.650Z,64.69
2018-08-17T13:25:57.629Z,62.99
2018-08-17T13:26:57.612Z,62.02
2018-08-17T13:27:57.598Z,62.73
2018-08-17T13:28:57.610Z,62.83
2018-08-17T13:29:57.670Z,60.62
2018-08-17T13:30:57.568Z,59.28
2018-08-17T13:31:57.525Z,58.73
2018-08-17T13:32:57.507Z,58.77
2018-08-17T13:33:57.504Z,59.02
2018-08-17T13:34:57.484Z,56.77
2018-08-17T13:35:57.491Z,56.65
2018-08-17T13:36:57.455Z,56.95
2018-08-17T13:37:57.443Z,56.50
2018-08-17T13:39:10.882Z,59.20
2018-08-17T13:41:09.166Z,58.87
2018-08-17T13:42:08.987Z,58.70
2018-08-17T13:44:27.862Z,59.10
2018-08-17T13:45:27.759Z,59.75
2018-08-17T13:47:35.814Z,61.24
2018-08-17T13:48:53.663Z,60.34
2018-08-17T13:50:39.212Z,61.63
2018-08-17T13:51:39.098Z,59.52
2018-08-17T13:53:39.835Z,62.29
2018-08-17T13:54:39.288Z,65.14
2018-08-17T13:56:42.719Z,66.11
2018-08-17T13:57:42.956Z,68.02
2018-08-17T13:59:48.608Z,64.49
2018-08-17T14:00:48.602Z,62.87
2018-08-17T14:02:49.088Z,58.77
2018-08-17T14:03:48.941Z,57.86
2018-08-17T14:05:52.828Z,59.23
2018-08-17T14:06:52.359Z,61.38
2018-08-17T14:08:56.050Z,64.62
2018-08-17T14:09:55.727Z,65.08
2018-08-17T14:11:56.177Z,64.98
2018-08-17T14:12:56.169Z,66.95
2018-08-17T14:15:03.997Z,68.60
2018-08-17T14:16:03.887Z,68.63
2018-08-17T14:18:06.901Z,65.95
2018-08-17T14:19:06.847Z,66.24
2018-08-17T14:20:06.734Z,66.53
2018-08-17T14:21:06.777Z,67.66
2018-08-17T14:22:06.600Z,67.63
2018-08-17T14:23:06.568Z,67.82
2018-08-17T14:24:06.563Z,68.05
2018-08-17T14:25:06.545Z,65.27
2018-08-17T14:26:06.513Z,61.83
2018-08-17T14:27:06.500Z,60.24
2018-08-17T14:28:06.496Z,59.03
2018-08-17T14:29:06.470Z,56.52
2018-08-17T14:30:06.444Z,55.55
2018-08-17T14:31:06.445Z,55.02
2018-08-17T14:32:06.419Z,53.66
2018-08-17T14:33:06.398Z,53.97
2018-08-17T14:34:06.380Z,55.69
2018-08-17T14:35:06.381Z,57.49
2018-08-17T14:36:06.352Z,58.59
2018-08-17T14:37:06.332Z,60.61
2018-08-17T14:38:06.325Z,58.42
2018-08-17T14:39:06.308Z,56.99
2018-08-17T14:40:06.287Z,55.38
2018-08-17T14:41:06.306Z,54.68
2018-08-17T14:42:06.278Z,54.80
2018-08-17T14:43:06.243Z,54.11
2018-08-17T14:44:06.236Z,54.31
2018-08-17T14:45:06.224Z,53.66
2018-08-17T14:46:06.260Z,52.15
2018-08-17T14:47:06.206Z,48.65
2018-08-17T14:48:06.171Z,48.14
2018-08-17T14:49:06.184Z,47.80
2018-08-17T14:50:06.161Z,49.39
2018-08-17T14:51:06.268Z,48.65
2018-08-17T14:52:06.120Z,49.33
2018-08-17T14:53:06.114Z,49.02
2018-08-17T14:54:06.106Z,49.46
2018-08-17T14:55:06.084Z,47.94
2018-08-17T14:56:06.078Z,48.68
2018-08-17T14:57:06.128Z,48.41
2018-08-17T14:58:06.050Z,46.89
2018-08-17T14:59:06.043Z,45.34
2018-08-17T15:00:06.042Z,43.27
2018-08-17T15:01:06.087Z,42.41
2018-08-17T15:02:06.014Z,42.13
2018-08-17T15:03:05.999Z,42.99
2018-08-17T15:04:05.995Z,42.58
2018-08-17T15:05:05.991Z,42.41
2018-08-17T15:06:06.002Z,41.23
2018-08-17T15:07:05.961Z,41.82
2018-08-17T15:08:05.955Z,42.38
2018-08-17T15:09:05.959Z,43.34
2018-08-17T15:10:05.925Z,43.56
2018-08-17T15:11:05.925Z,42.21
2018-08-17T15:12:05.910Z,41.92
2018-08-17T15:13:05.955Z,42.35
2018-08-17T15:14:05.896Z,43.07
2018-08-17T15:15:05.875Z,42.68
2018-08-17T15:16:05.880Z,42.58
2018-08-17T15:17:05.869Z,42.41
2018-08-17T15:18:05.849Z,42.60
2018-08-17T15:19:05.864Z,43.37
2018-08-17T15:20:05.851Z,45.65
2018-08-17T15:21:05.828Z,46.26
2018-08-17T15:22:05.819Z,46.26
2018-08-17T15:23:05.815Z,45.75
2018-08-17T15:24:05.802Z,46.23
2018-08-17T15:25:05.798Z,44.93
2018-08-17T15:26:05.793Z,44.73
2018-08-17T15:27:05.778Z,43.80
2018-08-17T15:28:05.766Z,42.50
2018-08-17T15:29:05.764Z,43.15
2018-08-17T15:30:05.807Z,43.93
2018-08-17T15:31:05.753Z,44.62
2018-08-17T15:32:05.776Z,43.56
2018-08-17T15:33:05.766Z,42.90
2018-08-17T15:34:05.726Z,43.19
2018-08-17T15:35:05.713Z,43.85
2018-08-17T15:36:05.714Z,44.26
2018-08-17T15:37:05.699Z,46.22
2018-08-17T15:38:05.692Z,47.56
2018-08-17T15:39:05.675Z,49.44
2018-08-17T15:40:05.696Z,50.38
2018-08-17T15:41:05.664Z,50.29
2018-08-17T15:42:05.661Z,52.01
2018-08-17T15:43:05.658Z,50.48
2018-08-17T15:44:05.644Z,46.56
2018-08-17T15:45:05.612Z,44.96
2018-08-17T15:46:05.625Z,44.94
2018-08-17T15:47:22.900Z,44.24
2018-08-17T15:49:08.964Z,43.36
2018-08-17T15:50:08.516Z,44.97
2018-08-17T15:52:16.759Z,44.74
2018-08-17T15:53:16.446Z,44.35
2018-08-17T15:55:19.503Z,43.32
2018-08-17T15:56:19.405Z,42.95
2018-08-17T15:58:22.358Z,42.17
2018-08-17T15:59:23.800Z,42.61
2018-08-17T16:01:30.277Z,42.64
2018-08-17T16:02:30.155Z,42.81
2018-08-17T16:04:37.953Z,44.43
2018-08-17T16:05:38.056Z,44.90
2018-08-17T16:07:44.255Z,44.16
2018-08-17T16:08:43.887Z,45.31
2018-08-17T16:10:54.248Z,46.14
2018-08-17T16:11:54.134Z,47.63
2018-08-17T16:14:10.073Z,51.53
2018-08-17T16:15:09.962Z,52.11
2018-08-17T16:17:18.981Z,51.45
2018-08-17T16:18:19.007Z,51.97
2018-08-17T16:20:29.317Z,51.09
2018-08-17T16:21:29.227Z,50.99
2018-08-17T16:23:36.383Z,51.17
2018-08-17T16:24:36.373Z,52.06
2018-08-17T16:25:36.346Z,50.99
2018-08-17T16:26:36.261Z,51.09
2018-08-17T16:27:36.251Z,50.12
2018-08-17T16:28:36.209Z,50.70
2018-08-17T16:29:36.232Z,49.80
2018-08-17T16:30:36.236Z,50.26
2018-08-17T16:31:36.187Z,51.04
2018-08-17T16:32:36.127Z,51.53
2018-08-17T16:33:36.129Z,51.53
2018-08-17T16:34:58.862Z,50.36
2018-08-17T16:35:36.163Z,51.21
2018-08-17T16:36:36.268Z,52.09
2018-08-17T16:37:36.293Z,52.64
2018-08-17T16:38:36.154Z,53.13
2018-08-17T16:39:36.320Z,53.13
2018-08-17T16:40:36.053Z,53.03
2018-08-17T16:41:35.985Z,53.03
2018-08-17T16:42:35.977Z,52.55
2018-08-17T16:43:35.947Z,52.35
2018-08-17T16:44:36.056Z,51.87
2018-08-17T16:45:35.913Z,51.60
2018-08-17T16:46:35.914Z,51.36
2018-08-17T16:47:35.867Z,51.94
2018-08-17T16:48:35.856Z,51.62
2018-08-17T16:49:35.841Z,53.06
2018-08-17T16:50:35.822Z,53.83
2018-08-17T16:51:35.880Z,54.03
2018-08-17T16:52:35.785Z,53.03
2018-08-17T16:53:35.755Z,52.35
2018-08-17T16:54:35.783Z,52.72
2018-08-17T16:55:35.723Z,52.78
2018-08-17T16:56:35.700Z,53.47
2018-08-17T16:57:35.686Z,53.75
2018-08-17T16:58:35.672Z,53.75
2018-08-17T16:59:35.645Z,54.27
2018-08-17T17:00:35.786Z,54.53
2018-08-17T17:01:35.612Z,55.11
2018-08-17T17:02:35.603Z,55.21
2018-08-17T17:03:35.571Z,54.72
2018-08-17T17:04:35.611Z,54.92
2018-08-17T17:05:35.536Z,55.14
2018-08-17T17:06:35.606Z,55.02
2018-08-17T17:07:35.501Z,54.85
2018-08-17T17:08:35.479Z,54.85
2018-08-17T17:09:35.475Z,53.56
2018-08-17T17:10:35.475Z,53.85
2018-08-17T17:11:35.422Z,53.47
2018-08-17T17:12:35.405Z,54.82
2018-08-17T17:13:35.386Z,54.63
2018-08-17T17:14:35.373Z,55.38
2018-08-17T17:15:35.353Z,56.83
2018-08-17T17:16:35.322Z,57.39
2018-08-17T17:17:35.306Z,57.48
2018-08-17T17:18:35.275Z,58.06
2018-08-17T17:19:35.265Z,56.51
2018-08-17T17:20:35.248Z,56.32
2018-08-17T17:21:35.225Z,54.96
2018-08-17T17:22:35.199Z,52.54
2018-08-17T17:23:35.186Z,53.29
2018-08-17T17:24:35.185Z,54.26
2018-08-17T17:25:35.142Z,53.77
2018-08-17T17:26:35.133Z,54.45
2018-08-17T17:27:35.111Z,53.87
2018-08-17T17:28:35.083Z,53.87
2018-08-17T17:29:35.052Z,53.39
2018-08-17T17:30:35.041Z,53.49
2018-08-17T17:31:35.022Z,53.49
2018-08-17T17:32:34.999Z,54.64
2018-08-17T17:33:34.977Z,54.16
2018-08-17T17:34:35.002Z,54.35
2018-08-17T17:35:35.061Z,54.35
2018-08-17T17:36:34.914Z,54.58
2018-08-17T17:37:34.889Z,54.55
2018-08-17T17:38:34.871Z,54.94
2018-08-17T17:39:34.852Z,55.32
2018-08-17T17:40:34.849Z,55.04
2018-08-17T17:41:34.826Z,55.42
2018-08-17T17:42:34.823Z,56.39
2018-08-17T17:43:34.773Z,56.16
2018-08-17T17:44:34.773Z,56.56
2018-08-17T17:45:34.731Z,56.16
2018-08-17T17:46:34.719Z,56.94
2018-08-17T17:47:34.692Z,56.65
2018-08-17T17:48:34.673Z,56.26
2018-08-17T17:49:34.644Z,56.26
2018-08-17T17:50:34.620Z,56.46
2018-08-17T17:51:34.606Z,56.16
2018-08-17T17:52:34.589Z,56.26
2018-08-17T17:53:34.619Z,56.56
2018-08-17T17:54:34.548Z,57.23
2018-08-17T17:55:34.518Z,57.23
2018-08-17T17:56:34.517Z,57.91
2018-08-17T17:57:34.470Z,58.88
2018-08-17T17:58:34.467Z,59.46
2018-08-17T17:59:34.558Z,60.14
2018-08-17T18:00:34.415Z,60.52
2018-08-17T18:01:34.387Z,61.40
2018-08-17T18:02:34.359Z,61.30
2018-08-17T18:03:34.346Z,60.52
2018-08-17T18:04:34.326Z,59.82
2018-08-17T18:05:34.304Z,59.75
2018-08-17T18:06:34.286Z,59.75
2018-08-17T18:07:34.275Z,59.27
2018-08-17T18:08:34.234Z,59.66
2018-08-17T18:09:34.219Z,59.53
2018-08-17T18:10:34.189Z,60.30
2018-08-17T18:11:34.167Z,59.63
2018-08-17T18:12:34.158Z,60.50
2018-08-17T18:13:34.169Z,60.27
2018-08-17T18:14:34.103Z,60.95
2018-08-17T18:15:34.085Z,61.72
2018-08-17T18:16:34.068Z,60.75
2018-08-17T18:17:59.971Z,61.53
2018-08-17T18:19:39.050Z,62.40
2018-08-17T18:20:38.520Z,61.05
2018-08-17T18:22:41.489Z,63.37
2018-08-17T18:23:41.564Z,63.66
2018-08-17T18:25:50.081Z,64.04
2018-08-17T18:26:50.038Z,65.01
2018-08-17T18:29:03.168Z,64.53
2018-08-17T18:30:02.812Z,64.14
2018-08-17T18:32:08.015Z,66.43
2018-08-17T18:33:07.984Z,67.01
2018-08-17T18:34:07.907Z,68.33
2018-08-17T18:35:07.916Z,69.30
2018-08-17T18:36:07.909Z,70.84
2018-08-17T18:37:07.781Z,71.30
2018-08-17T18:38:07.729Z,71.97
2018-08-17T18:39:07.720Z,72.64
2018-08-17T18:40:10.184Z,73.03
2018-08-17T18:41:07.665Z,72.55
2018-08-17T18:42:07.734Z,73.42
2018-08-17T18:43:07.621Z,73.42
2018-08-17T18:44:07.591Z,74.64
2018-08-17T18:45:07.574Z,75.70
2018-08-17T18:46:07.570Z,75.12
2018-08-17T18:47:07.532Z,75.45
2018-08-17T18:48:07.512Z,74.96
2018-08-17T18:49:07.487Z,74.19
2018-08-17T18:50:07.461Z,74.68
2018-08-17T18:51:07.491Z,76.51
2018-08-17T18:52:07.437Z,76.22
2018-08-17T18:53:07.402Z,75.64
2018-08-17T18:54:07.394Z,75.64
2018-08-17T18:55:07.350Z,75.84
2018-08-17T18:56:07.320Z,73.90
2018-08-17T18:57:07.300Z,74.68
2018-08-17T18:58:07.307Z,72.55
2018-08-17T18:59:07.324Z,71.20
2018-08-17T19:00:07.279Z,72.26
2018-08-17T19:01:07.259Z,72.74
2018-08-17T19:02:07.185Z,74.38
2018-08-17T19:03:07.164Z,71.68
2018-08-17T19:04:07.146Z,70.81
2018-08-17T19:05:07.128Z,69.17
2018-08-17T19:06:07.104Z,68.88
2018-08-17T19:07:07.068Z,70.23
2018-08-17T19:08:07.071Z,71.68
2018-08-17T19:09:07.030Z,72.16
2018-08-17T19:10:07.069Z,72.55
2018-08-17T19:11:06.981Z,72.22
2018-08-17T19:12:06.981Z,72.61
2018-08-17T19:13:06.944Z,73.96
2018-08-17T19:14:06.923Z,75.41
2018-08-17T19:15:06.888Z,76.47
2018-08-17T19:16:06.900Z,77.25
2018-08-17T19:17:06.847Z,77.25
2018-08-17T19:18:06.832Z,76.95
2018-08-17T19:19:06.793Z,77.21
2018-08-17T19:20:06.776Z,78.17
2018-08-17T19:21:06.755Z,78.36
2018-08-17T19:22:06.727Z,78.36
2018-08-17T19:23:06.703Z,78.71
2018-08-17T19:24:06.690Z,79.19
2018-08-17T19:25:06.701Z,80.74
2018-08-17T19:26:06.635Z,80.89
2018-08-17T19:27:06.615Z,80.79
2018-08-17T19:28:06.595Z,80.41
2018-08-17T19:29:06.569Z,82.14
2018-08-17T19:30:06.539Z,81.76
2018-08-17T19:31:06.557Z,82.43
2018-08-17T19:32:06.563Z,82.72
2018-08-17T19:33:06.473Z,82.72
2018-08-17T19:34:06.444Z,84.46
2018-08-17T19:35:06.514Z,84.52
2018-08-17T19:36:06.392Z,84.32
2018-08-17T19:37:06.371Z,85.96
2018-08-17T19:38:06.369Z,86.63
2018-08-17T19:39:06.320Z,87.02
2018-08-17T19:40:06.296Z,87.40
2018-08-17T19:41:06.290Z,87.88
2018-08-17T19:42:06.259Z,87.50
2018-08-17T19:43:06.225Z,87.30
2018-08-17T19:44:06.210Z,87.21
2018-08-17T19:45:06.179Z,89.33
2018-08-17T19:46:06.277Z,89.23
2018-08-17T19:47:06.126Z,89.62
2018-08-17T19:48:06.105Z,89.04
2018-08-17T19:49:06.112Z,89.14
2018-08-17T19:50:06.132Z,89.81
2018-08-17T19:51:06.081Z,90.58
2018-08-17T19:52:06.020Z,89.72
2018-08-17T19:53:05.986Z,90.54
2018-08-17T19:54:05.963Z,90.25
2018-08-17T19:55:05.937Z,91.31
2018-08-17T19:56:07.729Z,92.27
2018-08-17T19:57:05.898Z,92.27
2018-08-17T19:58:05.869Z,92.61
2018-08-17T19:59:05.839Z,92.71
2018-08-17T20:00:05.824Z,93.00
2018-08-17T20:01:05.849Z,91.65
2018-08-17T20:02:05.768Z,91.55
2018-08-17T20:03:05.744Z,90.40
2018-08-17T20:04:05.730Z,92.13
2018-08-17T20:05:05.697Z,93.38
2018-08-17T20:06:05.669Z,94.20
2018-08-17T20:07:05.715Z,95.07
2018-08-17T20:08:05.620Z,95.36
2018-08-17T20:09:05.608Z,94.92
2018-08-17T20:10:05.600Z,95.40
2018-08-17T20:11:05.544Z,95.74
2018-08-17T20:12:05.521Z,96.66
2018-08-17T20:13:05.505Z,95.65
2018-08-17T20:14:05.474Z,96.37
2018-08-17T20:15:05.478Z,97.38
2018-08-17T20:16:05.435Z,97.67
2018-08-17T20:17:05.404Z,98.34
2018-08-17T20:18:05.374Z,97.47
2018-08-17T20:19:05.349Z,97.86
2018-08-17T20:20:05.319Z,97.86
2018-08-17T20:21:05.303Z,97.86
2018-08-17T20:22:05.279Z,97.96
2018-08-17T20:23:05.255Z,98.44
2018-08-17T20:24:05.274Z,99.11
2018-08-17T20:25:05.219Z,99.88
2018-08-17T20:26:05.252Z,99.21
2018-08-17T20:27:05.198Z,99.11
2018-08-17T20:28:05.130Z,99.99
2018-08-17T20:29:05.108Z,99.99
2018-08-17T20:30:05.127Z,99.99
2018-08-17T20:31:05.051Z,99.99
2018-08-17T20:32:05.022Z,99.99
2018-08-17T20:33:05.006Z,99.99
2018-08-17T20:34:04.973Z,99.99
2018-08-17T20:35:04.951Z,99.99
2018-08-17T20:36:04.940Z,99.99
2018-08-17T20:37:04.905Z,99.99
2018-08-17T20:38:04.877Z,99.99
2018-08-17T20:39:04.863Z,99.99
2018-08-17T20:40:04.836Z,99.99
2018-08-17T20:41:04.822Z,99.99
2018-08-17T20:42:04.782Z,99.99
2018-08-17T20:43:04.829Z,99.99
2018-08-17T20:44:04.735Z,99.99
2018-08-17T20:45:04.703Z,99.99
2018-08-17T20:46:04.682Z,99.99
2018-08-17T20:47:04.748Z,99.99
2018-08-17T20:48:04.639Z,99.99
2018-08-17T20:49:04.601Z,99.99
2018-08-17T20:50:04.581Z,99.99
2018-08-17T20:51:04.552Z,99.99
2018-08-17T20:52:04.526Z,99.99
2018-08-17T20:53:04.522Z,99.99
2018-08-17T20:54:04.475Z,99.99
2018-08-17T20:55:04.507Z,99.99
2018-08-17T20:56:04.435Z,99.99
2018-08-17T20:57:04.408Z,99.99
2018-08-17T20:58:04.373Z,99.99
2018-08-17T20:59:04.353Z,99.99
2018-08-17T21:00:04.324Z,99.99
2018-08-17T21:01:04.303Z,99.99
2018-08-17T21:02:04.302Z,99.99
2018-08-17T21:03:04.249Z,99.99
2018-08-17T21:04:04.214Z,99.99
2018-08-17T21:05:04.198Z,99.99
2018-08-17T21:06:04.175Z,99.99
2018-08-17T21:07:04.166Z,99.99
2018-08-17T21:08:04.128Z,99.99
2018-08-17T21:09:04.103Z,99.99
2018-08-17T21:10:04.088Z,99.99
2018-08-17T21:11:04.045Z,99.99
2018-08-17T21:12:04.040Z,99.99
2018-08-17T21:13:03.993Z,99.99
2018-08-17T21:14:03.994Z,99.99
2018-08-17T21:15:03.939Z,99.99
2018-08-17T21:16:03.915Z,99.99
2018-08-17T21:17:03.890Z,99.99
2018-08-17T21:18:03.860Z,99.99
2018-08-17T21:19:03.844Z,99.99
2018-08-17T21:20:03.825Z,99.99
2018-08-17T21:21:03.796Z,99.99
2018-08-17T21:22:03.778Z,99.99
2018-08-17T21:23:03.739Z,99.99
2018-08-17T21:24:03.715Z,99.99
2018-08-17T21:25:03.689Z,99.99
2018-08-17T21:26:03.666Z,99.99
2018-08-17T21:27:03.663Z,99.99
2018-08-17T21:28:03.604Z,99.99
2018-08-17T21:29:03.650Z,99.99
2018-08-17T21:30:03.581Z,99.99
2018-08-17T21:31:03.585Z,99.99
2018-08-17T21:32:03.504Z,99.99
2018-08-17T21:33:03.482Z,99.99
2018-08-17T21:34:03.462Z,99.99
2018-08-17T21:35:03.527Z,99.99
2018-08-17T21:36:03.431Z,99.99
2018-08-17T21:37:03.411Z,99.99
2018-08-17T21:38:03.362Z,99.99
2018-08-17T21:39:05.218Z,99.99
2018-08-17T21:40:03.308Z,99.99
2018-08-17T21:41:03.277Z,99.99
2018-08-17T21:42:03.261Z,99.99
2018-08-17T21:43:03.227Z,99.99
2018-08-17T21:44:25.602Z,99.99
2018-08-17T21:46:13.802Z,99.99
2018-08-17T21:47:13.724Z,99.99
2018-08-17T21:49:16.801Z,99.99
2018-08-17T21:50:16.440Z,99.99
2018-08-17T21:52:23.509Z,99.99
2018-08-17T21:53:23.332Z,99.99