createdAt,value
2023-05-09T00:01:14.433Z,2.00
2023-05-09T00:05:14.719Z,2.10
2023-05-09T00:09:14.382Z,2.10
2023-05-09T00:13:14.303Z,1.80
2023-05-09T00:17:14.731Z,2.00
2023-05-09T00:21:14.576Z,1.70
2023-05-09T00:25:14.677Z,1.70
2023-05-09T00:29:14.353Z,1.70
2023-05-09T00:33:14.412Z,1.90
2023-05-09T00:37:17.209Z,1.60
2023-05-09T00:41:14.564Z,1.50
2023-05-09T00:45:14.507Z,1.40
2023-05-09T00:49:14.623Z,1.50
2023-05-09T00:53:14.382Z,1.30
2023-05-09T00:57:14.641Z,1.30
2023-05-09T01:01:15.727Z,1.40
2023-05-09T01:05:15.280Z,1.40
2023-05-09T01:09:22.030Z,1.30
2023-05-09T01:13:23.302Z,1.10
2023-05-09T01:17:22.884Z,1.10
2023-05-09T01:21:19.639Z,1.10
2023-05-09T01:29:31.476Z,1.10
2023-05-09T01:33:18.121Z,1.20
2023-05-09T01:37:16.182Z,1.20
2023-05-09T01:41:16.965Z,1.00
2023-05-09T01:45:15.875Z,1.30
2023-05-09T01:49:17.350Z,1.10
2023-05-09T01:53:16.607Z,1.00
2023-05-09T01:57:17.706Z,1.00
2023-05-09T02:01:15.778Z,0.80
2023-05-09T02:05:17.271Z,0.80
2023-05-09T02:09:15.250Z,0.60
2023-05-09T02:13:14.659Z,0.70
2023-05-09T02:17:16.024Z,0.80
2023-05-09T02:29:18.657Z,0.60
2023-05-09T02:33:14.801Z,0.60
2023-05-09T02:41:16.188Z,0.90
2023-05-09T02:45:14.917Z,0.80
2023-05-09T02:49:30.861Z,0.60
2023-05-09T02:53:14.926Z,0.50
2023-05-09T03:01:14.974Z,0.60
2023-05-09T03:05:15.004Z,0.40
2023-05-09T03:09:14.731Z,0.80
2023-05-09T03:13:14.805Z,1.00
2023-05-09T03:17:16.331Z,1.30
2023-05-09T03:21:14.907Z,1.10
2023-05-09T03:25:15.853Z,1.10
2023-05-09T03:29:14.729Z,1.40
2023-05-09T03:33:15.222Z,1.20
2023-05-09T03:37:14.851Z,1.60
2023-05-09T03:41:16.271Z,1.60
2023-05-09T03:45:15.081Z,1.40
2023-05-09T03:49:14.988Z,1.40
2023-05-09T03:53:14.950Z,1.20
2023-05-09T03:57:15.051Z,1.30
2023-05-09T04:01:15.254Z,1.30
2023-05-09T04:09:14.998Z,1.60
2023-05-09T04:13:15.565Z,1.40
2023-05-09T04:17:14.979Z,1.60
2023-05-09T04:21:14.939Z,1.70
2023-05-09T04:25:16.230Z,1.70
2023-05-09T04:29:15.006Z,1.70
2023-05-09T04:33:16.018Z,1.70
2023-05-09T04:37:14.990Z,1.80
2023-05-09T04:41:15.336Z,2.20
2023-05-09T04:57:18.253Z,2.10
2023-05-09T05:05:15.662Z,2.40
2023-05-09T05:09:15.506Z,2.40
2023-05-09T05:13:15.264Z,2.30
2023-05-09T05:17:17.163Z,2.40
2023-05-09T05:21:15.409Z,2.70
2023-05-09T05:25:16.784Z,2.90
2023-05-09T05:29:15.401Z,2.60
2023-05-09T05:33:15.068Z,2.90
2023-05-09T05:37:15.376Z,3.20
2023-05-09T05:41:15.079Z,3.80
2023-05-09T05:45:15.635Z,3.60
2023-05-09T05:49:15.166Z,3.70
2023-05-09T05:53:15.336Z,4.00
2023-05-09T05:57:15.251Z,4.20
2023-05-09T06:01:15.366Z,4.30
2023-05-09T06:05:15.477Z,4.10
2023-05-09T06:09:15.237Z,4.20
2023-05-09T06:13:15.254Z,4.60
2023-05-09T06:17:15.915Z,4.30
2023-05-09T06:21:15.238Z,4.50
2023-05-09T06:25:15.683Z,4.20
2023-05-09T06:29:15.492Z,4.20
2023-05-09T06:33:15.756Z,4.40
2023-05-09T06:37:15.257Z,4.20
2023-05-09T06:45:16.024Z,4.10
2023-05-09T06:49:15.272Z,3.70
2023-05-09T06:53:15.439Z,4.00
2023-05-09T06:57:15.602Z,4.10
2023-05-09T07:01:15.953Z,4.10
2023-05-09T07:05:15.763Z,4.80
2023-05-09T07:09:17.985Z,4.40
2023-05-09T07:13:15.646Z,4.30
2023-05-09T07:17:23.612Z,4.30
2023-05-09T07:21:15.396Z,4.40
2023-05-09T07:25:15.810Z,3.70
2023-05-09T07:29:16.548Z,3.60
2023-05-09T07:33:15.516Z,3.40
2023-05-09T07:37:16.503Z,3.30
2023-05-09T07:41:15.756Z,3.20
2023-05-09T07:45:16.714Z,3.30
2023-05-09T07:49:15.665Z,3.30
2023-05-09T07:53:15.647Z,3.20
2023-05-09T07:57:16.101Z,3.40
2023-05-09T08:01:15.906Z,2.80
2023-05-09T08:05:16.160Z,3.10
2023-05-09T08:09:16.008Z,2.90
2023-05-09T08:13:17.698Z,2.90
2023-05-09T08:17:15.909Z,2.70
2023-05-09T08:21:15.692Z,2.80
2023-05-09T08:25:17.426Z,2.80
2023-05-09T08:29:16.710Z,2.80
2023-05-09T08:33:15.676Z,2.90
2023-05-09T08:37:15.881Z,2.70
2023-05-09T08:41:15.998Z,3.00
2023-05-09T08:45:21.833Z,2.70
2023-05-09T08:49:16.058Z,2.50
2023-05-09T08:53:15.833Z,2.90
2023-05-09T08:57:15.884Z,2.80
2023-05-09T09:01:17.112Z,3.00
2023-05-09T09:05:39.481Z,2.70
2023-05-09T09:09:18.251Z,2.80
2023-05-09T09:13:17.046Z,2.80
2023-05-09T09:17:19.991Z,2.80
2023-05-09T09:21:15.858Z,2.90
2023-05-09T09:25:16.163Z,3.10
2023-05-09T09:29:17.471Z,2.50
2023-05-09T09:33:20.413Z,2.40
2023-05-09T09:37:21.401Z,2.70
2023-05-09T09:41:15.984Z,2.70
2023-05-09T09:45:18.047Z,2.70
2023-05-09T09:49:18.788Z,3.00
2023-05-09T09:53:18.936Z,3.00
2023-05-09T09:57:33.626Z,3.00
2023-05-09T10:01:15.928Z,2.80
2023-05-09T10:05:20.136Z,2.50
2023-05-09T10:13:16.193Z,2.60
2023-05-09T10:17:17.173Z,2.40
2023-05-09T10:21:16.061Z,2.80
2023-05-09T10:25:19.546Z,2.60
2023-05-09T10:29:22.626Z,2.60
2023-05-09T10:33:22.943Z,2.80
2023-05-09T10:37:16.879Z,2.50
2023-05-09T10:41:17.722Z,2.60
2023-05-09T10:45:16.819Z,2.60
2023-05-09T10:49:17.159Z,2.80
2023-05-09T10:53:16.886Z,2.50
2023-05-09T10:57:18.711Z,2.50
2023-05-09T11:01:28.389Z,2.50
2023-05-09T11:05:17.743Z,2.60
2023-05-09T11:09:27.045Z,2.60
2023-05-09T11:13:19.097Z,2.80
2023-05-09T11:17:28.185Z,2.50
2023-05-09T11:25:17.020Z,2.50
2023-05-09T11:29:16.852Z,2.20
2023-05-09T11:33:26.388Z,2.20
2023-05-09T11:37:17.065Z,2.20
2023-05-09T11:41:16.394Z,2.50
2023-05-09T11:45:16.869Z,2.20
2023-05-09T11:49:16.722Z,2.30
2023-05-09T11:53:16.153Z,2.20
2023-05-09T11:57:16.943Z,2.40
2023-05-09T12:01:17.244Z,2.00
2023-05-09T12:09:19.060Z,2.60
2023-05-09T12:13:17.116Z,2.20
2023-05-09T12:17:16.405Z,2.10
2023-05-09T12:21:16.597Z,2.10
2023-05-09T12:25:16.648Z,2.00
2023-05-09T12:29:17.005Z,2.10
2023-05-09T12:33:16.566Z,2.00
2023-05-09T12:37:18.198Z,2.20
2023-05-09T12:41:35.062Z,2.00
2023-05-09T12:45:17.468Z,2.10
2023-05-09T12:49:20.272Z,2.00
2023-05-09T12:53:22.768Z,2.30
2023-05-09T12:57:21.716Z,2.00
2023-05-09T13:01:16.811Z,1.90
2023-05-09T13:05:18.518Z,2.10
2023-05-09T13:09:17.300Z,2.00
2023-05-09T13:13:16.827Z,2.60
2023-05-09T13:17:16.361Z,2.00
2023-05-09T13:21:16.580Z,2.20
2023-05-09T13:25:16.481Z,2.00
2023-05-09T13:33:25.305Z,2.10
2023-05-09T13:37:16.459Z,1.80
2023-05-09T13:41:20.742Z,2.20
2023-05-09T13:49:16.804Z,2.30
2023-05-09T13:53:16.616Z,2.20
2023-05-09T13:57:16.859Z,2.10
2023-05-09T14:01:16.595Z,2.20
2023-05-09T14:05:16.837Z,2.20
2023-05-09T14:09:16.767Z,2.30
2023-05-09T14:13:17.188Z,2.10
2023-05-09T14:17:16.552Z,2.40
2023-05-09T14:21:16.896Z,2.20
2023-05-09T14:25:16.861Z,2.30
2023-05-09T14:29:16.819Z,2.20
2023-05-09T14:33:16.606Z,2.40
2023-05-09T14:37:16.730Z,2.00
2023-05-09T14:41:16.698Z,2.30
2023-05-09T14:45:16.752Z,1.90
2023-05-09T14:49:16.723Z,1.90
2023-05-09T14:53:17.073Z,1.90
2023-05-09T14:57:16.635Z,2.30
2023-05-09T15:01:16.963Z,2.00
2023-05-09T15:05:16.946Z,2.20
2023-05-09T15:09:18.300Z,2.10
2023-05-09T15:13:16.809Z,1.70
2023-05-09T15:17:16.990Z,1.50
2023-05-09T15:21:16.756Z,1.60
2023-05-09T15:25:17.222Z,1.70
2023-05-09T15:33:17.495Z,1.80
2023-05-09T15:37:16.816Z,3.80
2023-05-09T15:41:17.517Z,3.20
2023-05-09T15:45:16.795Z,3.10
2023-05-09T15:49:17.602Z,3.70
2023-05-09T15:53:16.840Z,2.70
2023-05-09T15:57:17.207Z,2.30
2023-05-09T16:01:17.128Z,2.40
2023-05-09T16:05:17.145Z,2.70
2023-05-09T16:09:16.890Z,2.70
2023-05-09T16:13:17.857Z,3.00
2023-05-09T16:17:16.873Z,3.00
2023-05-09T16:21:18.000Z,3.00
2023-05-09T16:25:17.247Z,3.20
2023-05-09T16:29:17.305Z,1.90
2023-05-09T16:33:17.512Z,3.30
2023-05-09T16:37:17.968Z,1.90
2023-05-09T16:41:16.994Z,1.80
2023-05-09T16:45:17.201Z,1.80
2023-05-09T16:49:17.017Z,1.80
2023-05-09T16:53:18.744Z,2.00
2023-05-09T16:57:17.023Z,1.70
2023-05-09T17:01:17.328Z,1.40
2023-05-09T17:05:17.406Z,1.20
2023-05-09T17:09:17.635Z,1.30
2023-05-09T17:13:18.088Z,1.40
2023-05-09T17:17:17.406Z,1.20
2023-05-09T17:21:18.345Z,1.60
2023-05-09T17:29:17.244Z,1.20
2023-05-09T17:33:17.249Z,1.10
2023-05-09T17:37:17.277Z,1.30
2023-05-09T17:45:17.637Z,1.40
2023-05-09T17:57:17.355Z,1.20
2023-05-09T18:01:17.588Z,1.50
2023-05-09T18:05:17.402Z,1.20
2023-05-09T18:09:17.601Z,1.10
2023-05-09T18:13:17.520Z,2.00
2023-05-09T18:17:17.186Z,1.60
2023-05-09T18:21:17.517Z,1.50
2023-05-09T18:41:17.767Z,2.30
2023-05-09T18:49:17.671Z,2.00
2023-05-09T18:53:17.762Z,1.60
2023-05-09T18:57:18.809Z,2.90
2023-05-09T19:01:18.124Z,3.40
2023-05-09T19:05:17.801Z,2.90
2023-05-09T19:09:17.815Z,2.20
2023-05-09T19:13:17.586Z,2.20
2023-05-09T19:17:17.390Z,2.40
2023-05-09T19:21:17.867Z,2.30
2023-05-09T19:25:17.849Z,2.00
2023-05-09T19:29:17.719Z,1.90
2023-05-09T19:33:18.481Z,2.00
2023-05-09T19:49:18.085Z,1.50
2023-05-09T19:53:17.655Z,1.40
2023-05-09T19:57:18.023Z,1.80
2023-05-09T20:01:18.288Z,1.80
2023-05-09T20:05:17.976Z,1.70
2023-05-09T20:09:19.897Z,1.70
2023-05-09T20:13:17.815Z,1.60
2023-05-09T20:17:17.799Z,1.60
2023-05-09T20:21:17.878Z,1.60
2023-05-09T20:25:17.688Z,1.50
2023-05-09T20:29:17.954Z,1.50
2023-05-09T20:33:18.068Z,1.40
2023-05-09T20:37:17.635Z,1.50
2023-05-09T20:41:17.960Z,1.70
2023-05-09T20:45:18.032Z,1.60
2023-05-09T20:51:05.514Z,2.00
2023-05-09T20:53:17.851Z,2.00
2023-05-09T20:57:17.857Z,2.20
2023-05-09T21:01:18.017Z,1.70
2023-05-09T21:05:17.882Z,2.10
2023-05-09T21:09:17.950Z,1.80
2023-05-09T21:13:17.891Z,1.80
2023-05-09T21:17:18.024Z,2.20
2023-05-09T21:21:18.104Z,2.00
2023-05-09T21:25:18.167Z,1.90
2023-05-09T21:33:18.068Z,2.70
2023-05-09T21:37:17.890Z,2.80
2023-05-09T21:49:19.098Z,3.10
2023-05-09T21:53:17.928Z,2.80
2023-05-09T21:57:18.115Z,3.00
2023-05-09T22:01:18.318Z,3.10
2023-05-09T22:09:18.065Z,3.00
2023-05-09T22:17:18.107Z,2.80
2023-05-09T22:21:18.079Z,3.10
2023-05-09T22:25:18.489Z,3.10
2023-05-09T22:29:17.969Z,3.00
2023-05-09T22:33:19.491Z,2.70
2023-05-09T22:37:17.942Z,2.60
2023-05-09T22:41:18.017Z,2.80
2023-05-09T22:49:18.299Z,2.70
2023-05-09T22:53:18.138Z,2.70
2023-05-09T22:57:19.523Z,2.40
2023-05-09T23:01:18.675Z,2.80
2023-05-09T23:05:18.272Z,2.40
2023-05-09T23:09:18.028Z,2.80
2023-05-09T23:17:18.358Z,2.40
2023-05-09T23:21:18.220Z,2.30
2023-05-09T23:25:18.279Z,2.10
2023-05-09T23:29:18.241Z,2.20
2023-05-09T23:33:18.188Z,2.30
2023-05-09T23:41:20.061Z,2.00
2023-05-09T23:45:18.260Z,2.00
2023-05-09T23:49:18.556Z,2.20
2023-05-09T23:53:18.343Z,2.20
2023-05-09T23:57:18.924Z,2.40
