createdAt,value
2018-12-16T00:01:56.525Z,99.90
2018-12-16T00:04:28.373Z,99.90
2018-12-16T00:07:00.573Z,99.90
2018-12-16T00:09:32.732Z,99.90
2018-12-16T00:12:04.667Z,99.90
2018-12-16T00:14:36.578Z,99.90
2018-12-16T00:17:09.052Z,99.90
2018-12-16T00:19:41.872Z,99.90
2018-12-16T00:22:14.270Z,99.90
2018-12-16T00:24:46.850Z,99.90
2018-12-16T00:27:18.827Z,99.90
2018-12-16T00:29:51.335Z,99.90
2018-12-16T00:32:23.464Z,99.90
2018-12-16T00:34:55.501Z,99.90
2018-12-16T00:37:27.814Z,99.90
2018-12-16T00:39:59.993Z,99.90
2018-12-16T00:42:31.701Z,99.90
2018-12-16T00:45:05.772Z,99.90
2018-12-16T00:47:37.675Z,99.90
2018-12-16T00:50:10.396Z,99.90
2018-12-16T00:52:42.188Z,99.90
2018-12-16T00:55:14.354Z,99.90
2018-12-16T00:57:46.596Z,99.90
2018-12-16T01:00:18.506Z,99.90
2018-12-16T01:02:50.485Z,99.90
2018-12-16T01:05:22.664Z,99.90
2018-12-16T01:07:55.056Z,99.90
2018-12-16T01:10:27.192Z,99.90
2018-12-16T01:12:59.237Z,99.90
2018-12-16T01:15:31.399Z,99.90
2018-12-16T01:18:03.182Z,99.90
2018-12-16T01:20:35.294Z,99.90
2018-12-16T01:23:08.266Z,99.90
2018-12-16T01:25:39.957Z,99.90
2018-12-16T01:28:12.054Z,99.90
2018-12-16T01:30:43.727Z,99.90
2018-12-16T01:33:15.911Z,99.90
2018-12-16T01:35:48.316Z,99.90
2018-12-16T01:38:20.116Z,99.90
2018-12-16T01:40:52.359Z,99.90
2018-12-16T01:43:24.495Z,99.90
2018-12-16T01:45:56.411Z,99.90
2018-12-16T01:48:28.308Z,99.90
2018-12-16T01:51:00.244Z,99.90
2018-12-16T01:53:32.269Z,99.90
2018-12-16T01:56:04.174Z,99.90
2018-12-16T01:58:36.559Z,99.90
2018-12-16T02:01:08.576Z,99.90
2018-12-16T02:03:40.675Z,99.90
2018-12-16T02:06:12.887Z,99.90
2018-12-16T02:08:44.800Z,99.90
2018-12-16T02:11:17.016Z,99.90
2018-12-16T02:13:48.926Z,99.90
2018-12-16T02:16:21.725Z,99.90
2018-12-16T02:18:54.922Z,99.90
2018-12-16T02:21:27.144Z,99.90
2018-12-16T02:23:58.938Z,99.90
2018-12-16T02:26:31.059Z,99.90
2018-12-16T02:29:03.164Z,99.90
2018-12-16T02:31:35.288Z,99.90
2018-12-16T02:34:07.348Z,99.90
2018-12-16T02:36:39.195Z,99.90
2018-12-16T02:39:11.330Z,99.90
2018-12-16T02:41:43.518Z,99.90
2018-12-16T02:44:15.593Z,99.90
2018-12-16T02:46:48.250Z,99.90
2018-12-16T02:49:20.152Z,99.90
2018-12-16T02:51:52.484Z,99.90
2018-12-16T02:54:24.567Z,99.90
2018-12-16T02:56:56.756Z,99.90
2018-12-16T02:59:28.708Z,99.90
2018-12-16T03:02:00.744Z,99.90
2018-12-16T03:04:33.532Z,99.90
2018-12-16T03:07:05.297Z,99.90
2018-12-16T03:09:37.245Z,99.90
2018-12-16T03:12:09.418Z,99.90
2018-12-16T03:14:41.817Z,99.90
2018-12-16T03:17:14.233Z,99.90
2018-12-16T03:19:46.232Z,99.90
2018-12-16T03:22:18.139Z,99.90
2018-12-16T03:24:50.169Z,99.90
2018-12-16T03:27:22.104Z,99.90
2018-12-16T03:29:54.139Z,99.90
2018-12-16T03:32:27.022Z,99.90
2018-12-16T03:34:59.070Z,99.90
2018-12-16T03:37:31.105Z,99.90
2018-12-16T03:40:03.580Z,99.90
2018-12-16T03:42:35.595Z,99.90
2018-12-16T03:45:07.918Z,99.90
2018-12-16T03:47:39.846Z,99.90
2018-12-16T03:50:12.404Z,99.90
2018-12-16T03:52:45.412Z,99.90
2018-12-16T03:55:17.447Z,99.90
2018-12-16T03:57:49.397Z,99.90
2018-12-16T04:00:22.529Z,99.90
2018-12-16T04:02:54.561Z,99.90
2018-12-16T04:05:26.467Z,99.90
2018-12-16T04:07:58.594Z,99.90
2018-12-16T04:10:31.269Z,99.90
2018-12-16T04:13:03.293Z,99.90
2018-12-16T04:15:35.713Z,99.90
2018-12-16T04:18:07.559Z,99.90
2018-12-16T04:20:39.455Z,99.90
2018-12-16T04:23:12.323Z,99.90
2018-12-16T04:25:44.209Z,99.90
2018-12-16T04:28:16.281Z,99.90
2018-12-16T04:30:48.440Z,99.90
2018-12-16T04:33:20.244Z,99.90
2018-12-16T04:35:52.101Z,99.90
2018-12-16T04:38:24.368Z,99.90
2018-12-16T04:40:56.270Z,99.90
2018-12-16T04:43:28.468Z,99.90
2018-12-16T04:46:00.249Z,99.90
2018-12-16T04:48:32.370Z,99.90
2018-12-16T04:51:04.223Z,99.90
2018-12-16T04:53:37.145Z,99.90
2018-12-16T04:56:09.352Z,99.90
2018-12-16T04:58:42.227Z,99.90
2018-12-16T05:01:14.919Z,99.90
2018-12-16T05:03:46.607Z,99.90
2018-12-16T05:06:19.642Z,99.90
2018-12-16T05:08:51.767Z,99.90
2018-12-16T05:11:23.644Z,99.90
2018-12-16T05:13:56.343Z,99.90
2018-12-16T05:16:27.862Z,99.90
2018-12-16T05:19:00.095Z,99.90
2018-12-16T05:21:32.002Z,99.90
2018-12-16T05:24:03.723Z,99.90
2018-12-16T05:26:35.728Z,99.90
2018-12-16T05:29:07.992Z,99.90
2018-12-16T05:31:39.946Z,99.90
2018-12-16T05:34:11.779Z,99.90
2018-12-16T05:36:43.785Z,99.90
2018-12-16T05:39:16.111Z,99.90
2018-12-16T05:41:48.508Z,99.90
2018-12-16T05:44:20.292Z,99.90
2018-12-16T05:46:52.890Z,99.90
2018-12-16T05:49:25.874Z,99.90
2018-12-16T05:51:57.675Z,99.90
2018-12-16T05:54:29.726Z,99.90
2018-12-16T05:57:02.075Z,99.90
2018-12-16T05:59:33.965Z,99.90
2018-12-16T06:02:06.306Z,99.90
2018-12-16T06:04:38.414Z,99.90
2018-12-16T06:07:10.473Z,99.90
2018-12-16T06:09:42.301Z,99.90
2018-12-16T06:12:14.528Z,99.90
2018-12-16T06:14:46.403Z,99.90
2018-12-16T06:17:19.250Z,99.90
2018-12-16T06:19:51.335Z,99.90
2018-12-16T06:22:23.338Z,99.90
2018-12-16T06:24:55.521Z,99.90
2018-12-16T06:27:28.346Z,99.90
2018-12-16T06:30:01.781Z,99.90
2018-12-16T06:32:33.904Z,99.90
2018-12-16T06:35:06.189Z,99.90
2018-12-16T06:37:38.696Z,99.90
2018-12-16T06:40:11.990Z,99.90
2018-12-16T06:42:44.861Z,99.90
2018-12-16T06:45:17.348Z,99.90
2018-12-16T06:47:48.984Z,99.90
2018-12-16T06:50:21.908Z,99.90
2018-12-16T06:52:54.122Z,99.90
2018-12-16T06:55:26.719Z,99.90
2018-12-16T06:57:59.099Z,99.90
2018-12-16T07:00:30.918Z,99.90
2018-12-16T07:03:03.095Z,99.90
2018-12-16T07:05:35.734Z,99.90
2018-12-16T07:08:08.717Z,99.90
2018-12-16T07:10:41.135Z,99.90
2018-12-16T07:13:13.328Z,99.90
2018-12-16T07:15:45.472Z,99.90
2018-12-16T07:18:17.528Z,99.90
2018-12-16T07:20:49.503Z,99.90
2018-12-16T07:23:21.581Z,99.90
2018-12-16T07:25:53.488Z,99.90
2018-12-16T07:28:25.861Z,99.90
2018-12-16T07:30:58.067Z,99.90
2018-12-16T07:33:30.747Z,99.90
2018-12-16T07:36:02.866Z,99.90
2018-12-16T07:38:35.026Z,99.90
2018-12-16T07:41:07.218Z,99.90
2018-12-16T07:43:39.436Z,99.90
2018-12-16T07:46:11.431Z,99.90
2018-12-16T07:48:44.082Z,99.90
2018-12-16T07:51:16.114Z,99.90
2018-12-16T07:53:48.497Z,99.90
2018-12-16T07:56:20.790Z,99.90
2018-12-16T07:58:52.962Z,99.90
2018-12-16T08:01:25.112Z,99.90
2018-12-16T08:03:57.191Z,99.90
2018-12-16T08:06:29.320Z,99.90
2018-12-16T08:09:01.916Z,99.90
2018-12-16T08:11:34.957Z,99.90
2018-12-16T08:14:08.085Z,99.90
2018-12-16T08:16:41.029Z,99.90
2018-12-16T08:19:14.318Z,99.90
2018-12-16T08:21:46.788Z,99.90
2018-12-16T08:24:23.033Z,99.90
2018-12-16T08:26:54.686Z,99.90
2018-12-16T08:29:26.901Z,99.90
2018-12-16T08:31:59.906Z,99.90
2018-12-16T08:34:32.806Z,99.90
2018-12-16T08:37:05.461Z,99.90
2018-12-16T08:39:37.697Z,99.90
2018-12-16T08:42:09.766Z,99.90
2018-12-16T08:44:41.979Z,99.90
2018-12-16T08:47:14.384Z,99.90
2018-12-16T08:49:46.792Z,99.90
2018-12-16T08:52:19.311Z,99.90
2018-12-16T08:54:51.676Z,99.90
2018-12-16T08:57:24.262Z,99.90
2018-12-16T08:59:57.674Z,99.90
2018-12-16T09:02:30.319Z,99.90
2018-12-16T09:05:02.782Z,99.90
2018-12-16T09:07:37.516Z,99.90
2018-12-16T09:10:10.989Z,99.90
2018-12-16T09:12:44.781Z,99.90
2018-12-16T09:15:18.526Z,99.90
2018-12-16T09:17:50.609Z,99.90
2018-12-16T09:20:22.716Z,99.90
2018-12-16T09:22:54.928Z,99.90
2018-12-16T12:30:43.898Z,99.90
2018-12-16T12:33:15.928Z,99.90
2018-12-16T12:35:46.837Z,99.90
2018-12-16T12:38:17.759Z,99.90
2018-12-16T12:40:48.691Z,99.90
2018-12-16T12:43:19.711Z,99.90
2018-12-16T12:45:52.207Z,99.90
2018-12-16T12:48:23.293Z,99.90
2018-12-16T12:50:54.300Z,99.90
2018-12-16T12:53:25.660Z,99.90
2018-12-16T12:55:56.896Z,99.90
2018-12-16T12:58:29.283Z,99.90
2018-12-16T13:01:00.285Z,99.90
2018-12-16T13:03:31.316Z,99.90
2018-12-16T13:06:02.453Z,99.90
2018-12-16T13:08:34.721Z,99.90
2018-12-16T13:11:05.999Z,99.90
2018-12-16T13:13:37.182Z,99.90
2018-12-16T13:16:08.236Z,99.90
2018-12-16T13:18:39.469Z,99.90
2018-12-16T13:21:10.502Z,99.90
2018-12-16T13:23:41.665Z,99.90
2018-12-16T14:06:23.023Z,99.90
2018-12-16T14:08:55.343Z,99.90
2018-12-16T14:14:20.198Z,99.90
2018-12-16T14:16:52.329Z,99.90
2018-12-16T14:19:26.131Z,99.90
2018-12-16T14:21:58.572Z,99.90
2018-12-16T14:24:31.040Z,99.90
2018-12-16T14:27:03.103Z,99.90
2018-12-16T14:29:35.220Z,99.90
2018-12-16T14:32:07.776Z,99.90
2018-12-16T14:34:41.352Z,99.90
2018-12-16T14:37:13.831Z,99.90
2018-12-16T14:39:46.091Z,99.90
2018-12-16T14:42:18.021Z,99.90
2018-12-16T14:44:50.217Z,99.90
2018-12-16T14:47:22.378Z,99.90
2018-12-16T14:49:54.828Z,99.90
2018-12-16T14:52:26.877Z,99.90
2018-12-16T14:54:58.862Z,99.90
2018-12-16T14:57:31.273Z,99.90
2018-12-16T15:00:03.302Z,99.90
2018-12-16T15:02:36.367Z,99.90
2018-12-16T15:05:10.172Z,99.90
2018-12-16T15:07:42.512Z,99.90
2018-12-16T15:10:14.975Z,99.90
2018-12-16T15:12:48.822Z,99.90
2018-12-16T15:15:22.216Z,99.90
2018-12-16T15:17:55.704Z,99.90
2018-12-16T15:20:27.838Z,99.90
2018-12-16T15:23:00.444Z,99.90
2018-12-16T15:25:33.741Z,99.90
2018-12-16T15:28:06.027Z,99.90
2018-12-16T15:30:38.360Z,99.90
2018-12-16T15:33:10.748Z,99.90
2018-12-16T15:35:43.055Z,99.90
2018-12-16T15:38:15.211Z,99.90
2018-12-16T15:40:47.386Z,99.90
2018-12-16T15:43:20.062Z,99.90
2018-12-16T15:45:52.803Z,99.90
2018-12-16T15:48:25.157Z,99.90
2018-12-16T15:50:58.462Z,99.90
2018-12-16T15:53:31.261Z,99.90
2018-12-16T15:56:09.237Z,99.90
2018-12-16T15:58:37.871Z,99.90
2018-12-16T16:01:10.457Z,99.90
2018-12-16T16:03:42.764Z,99.90
2018-12-16T16:06:15.361Z,99.90
2018-12-16T16:08:47.558Z,99.90
2018-12-16T16:11:20.010Z,99.90
2018-12-16T16:13:53.558Z,99.90
2018-12-16T16:16:26.429Z,99.90
2018-12-16T16:18:59.256Z,99.90
2018-12-16T16:21:37.567Z,99.90
2018-12-16T16:24:12.298Z,99.90
2018-12-16T16:26:47.201Z,99.90
2018-12-16T16:29:22.092Z,99.90
2018-12-16T16:31:56.488Z,99.90
2018-12-16T16:34:31.697Z,99.90
2018-12-16T16:37:05.836Z,99.90
2018-12-16T16:39:41.263Z,99.90
2018-12-16T16:42:14.981Z,99.90
2018-12-16T16:44:50.418Z,99.90
2018-12-16T16:47:24.960Z,99.90
2018-12-16T16:50:00.737Z,99.90
2018-12-16T16:52:35.233Z,99.90
2018-12-16T16:55:09.793Z,99.90
2018-12-16T16:57:45.096Z,99.90
2018-12-16T17:00:19.513Z,99.80
2018-12-16T17:02:53.574Z,99.90
2018-12-16T17:05:28.506Z,99.90
2018-12-16T17:08:02.495Z,99.90
2018-12-16T17:10:37.453Z,99.40
2018-12-16T17:13:12.051Z,99.50
2018-12-16T17:15:46.636Z,99.80
2018-12-16T17:18:20.863Z,99.80
2018-12-16T17:20:56.618Z,99.90
2018-12-16T17:23:31.767Z,99.90
2018-12-16T17:26:08.421Z,99.90
2018-12-16T17:28:43.432Z,99.30
2018-12-16T17:31:18.649Z,99.70
2018-12-16T17:33:53.425Z,99.90
2018-12-16T17:36:28.142Z,99.70
2018-12-16T17:39:01.903Z,99.90
2018-12-16T17:41:37.505Z,99.80
2018-12-16T17:44:15.831Z,99.90
2018-12-16T17:46:50.138Z,99.50
2018-12-16T17:49:23.678Z,99.50
2018-12-16T17:52:03.686Z,98.60
2018-12-16T17:54:36.563Z,99.90
2018-12-16T17:57:10.531Z,99.00
2018-12-16T17:59:46.307Z,98.60
2018-12-16T18:02:20.730Z,99.10
2018-12-16T18:04:53.350Z,97.90
2018-12-16T18:07:27.391Z,98.10
2018-12-16T18:10:00.993Z,98.30
2018-12-16T18:12:36.437Z,98.10
2018-12-16T18:15:11.590Z,97.70
2018-12-16T18:17:45.466Z,97.70
2018-12-16T18:20:21.038Z,97.70
2018-12-16T18:22:56.692Z,97.50
2018-12-16T18:25:31.582Z,97.90
2018-12-16T18:28:05.600Z,98.30
2018-12-16T18:30:41.136Z,98.60
2018-12-16T18:33:16.940Z,98.80
2018-12-16T18:35:50.938Z,98.90
2018-12-16T18:38:25.959Z,98.50
2018-12-16T18:40:59.534Z,99.10
2018-12-16T18:43:35.542Z,98.20
2018-12-16T18:46:10.584Z,98.40
2018-12-16T18:48:45.116Z,98.30
2018-12-16T18:51:20.412Z,98.40
2018-12-16T18:53:55.122Z,98.90
2018-12-16T18:56:28.886Z,98.90
2018-12-16T18:59:03.606Z,98.30
2018-12-16T19:01:41.808Z,97.70
2018-12-16T19:04:17.693Z,98.00
2018-12-16T19:06:53.366Z,97.90
2018-12-16T19:09:29.075Z,98.10
2018-12-16T19:12:03.597Z,97.50
2018-12-16T19:14:37.486Z,98.70
2018-12-16T19:17:11.618Z,98.00
2018-12-16T19:19:48.284Z,98.00
2018-12-16T19:22:23.471Z,98.50
2018-12-16T19:24:57.157Z,97.70
2018-12-16T19:27:32.664Z,97.50
2018-12-16T19:30:06.033Z,97.70
2018-12-16T19:32:40.278Z,97.60
2018-12-16T19:35:15.262Z,97.70
2018-12-16T19:37:48.762Z,98.10
2018-12-16T19:40:23.604Z,97.20
2018-12-16T19:42:59.136Z,98.00
2018-12-16T19:45:34.506Z,97.20
2018-12-16T19:48:08.661Z,97.40
2018-12-16T19:50:43.669Z,97.60
2018-12-16T19:53:18.164Z,97.50
2018-12-16T19:55:51.314Z,97.70
2018-12-16T19:58:26.137Z,97.90
2018-12-16T20:01:02.216Z,97.90
2018-12-16T20:03:38.775Z,97.40
2018-12-16T20:06:18.605Z,96.70
2018-12-16T20:08:52.329Z,96.70
2018-12-16T20:11:26.826Z,96.70
2018-12-16T20:14:01.448Z,96.40
2018-12-16T20:16:35.886Z,97.30
2018-12-16T20:19:11.372Z,97.20
2018-12-16T20:21:46.452Z,97.60
2018-12-16T20:24:22.192Z,96.80
2018-12-16T20:26:57.178Z,97.50
2018-12-16T20:29:31.323Z,97.00
2018-12-16T20:32:06.749Z,96.50
2018-12-16T20:34:41.119Z,97.20
2018-12-16T20:37:15.329Z,96.70
2018-12-16T20:39:48.794Z,96.70
2018-12-16T20:42:23.939Z,96.50
2018-12-16T20:44:59.964Z,96.60
2018-12-16T20:47:35.279Z,96.70
2018-12-16T20:50:10.390Z,96.90
2018-12-16T20:52:45.230Z,97.00
2018-12-16T20:55:18.356Z,96.70
2018-12-16T20:57:52.025Z,97.30
2018-12-16T21:00:26.337Z,97.80
2018-12-16T21:03:00.856Z,97.40
2018-12-16T21:05:35.579Z,96.80
2018-12-16T21:08:10.172Z,97.00
2018-12-16T21:10:44.296Z,97.00
2018-12-16T21:13:26.122Z,97.50
2018-12-16T21:16:03.545Z,96.90
2018-12-16T21:18:37.295Z,96.50
2018-12-16T21:21:11.044Z,96.50
2018-12-16T21:23:45.707Z,96.80
2018-12-16T21:26:20.850Z,96.70
2018-12-16T21:28:55.111Z,97.20
2018-12-16T21:31:28.994Z,97.00
2018-12-16T21:34:03.971Z,97.30
2018-12-16T21:36:39.267Z,96.60
2018-12-16T21:39:12.589Z,96.50
2018-12-16T21:41:47.883Z,96.50
2018-12-16T21:44:23.917Z,96.50
2018-12-16T21:46:58.578Z,96.90
2018-12-16T21:49:33.336Z,96.50
2018-12-16T21:52:09.227Z,95.80
2018-12-16T21:54:43.376Z,97.40
2018-12-16T21:57:17.290Z,97.00
2018-12-16T21:59:51.145Z,97.40
2018-12-16T22:02:26.035Z,97.20
2018-12-16T22:05:01.353Z,97.00
2018-12-16T22:07:34.326Z,96.80
2018-12-16T22:10:09.637Z,96.50
2018-12-16T22:12:44.885Z,96.30
2018-12-16T22:15:22.026Z,96.00
2018-12-16T22:17:55.770Z,96.20
2018-12-16T22:20:29.725Z,95.90
2018-12-16T22:23:04.369Z,96.20
2018-12-16T22:25:39.306Z,96.10
2018-12-16T22:28:14.357Z,96.00
2018-12-16T22:30:48.336Z,95.70
2018-12-16T22:33:23.397Z,96.10
2018-12-16T22:35:57.005Z,95.90
2018-12-16T22:38:30.642Z,96.60
2018-12-16T22:41:05.920Z,96.70
2018-12-16T22:43:40.448Z,96.40
2018-12-16T22:46:14.973Z,97.10
2018-12-16T22:48:49.399Z,96.20
2018-12-16T22:51:24.342Z,96.50
2018-12-16T22:54:00.246Z,96.00
2018-12-16T22:56:33.760Z,97.20
2018-12-16T22:59:07.399Z,96.40
2018-12-16T23:01:42.414Z,96.70
2018-12-16T23:04:16.509Z,96.30
2018-12-16T23:06:50.731Z,96.00
2018-12-16T23:09:26.189Z,96.00
2018-12-16T23:11:59.703Z,95.90
2018-12-16T23:14:32.929Z,96.30
2018-12-16T23:17:06.393Z,96.30
2018-12-16T23:19:42.347Z,96.30
2018-12-16T23:22:17.145Z,96.00
2018-12-16T23:24:51.197Z,96.10
2018-12-16T23:27:26.514Z,96.50
2018-12-16T23:30:01.439Z,95.80
2018-12-16T23:32:35.467Z,96.00
2018-12-16T23:35:09.020Z,96.10
2018-12-16T23:37:43.668Z,95.60
2018-12-16T23:40:17.534Z,96.30
2018-12-16T23:42:51.696Z,96.30
2018-12-16T23:45:26.588Z,95.80
2018-12-16T23:48:00.637Z,96.60
2018-12-16T23:50:35.204Z,95.60
2018-12-16T23:53:10.564Z,96.40
2018-12-16T23:55:44.687Z,95.30
2018-12-16T23:58:18.828Z,96.40
