createdAt,value
2019-03-24T00:00:38.749Z,74.40
2019-03-24T00:03:08.265Z,74.10
2019-03-24T00:05:37.509Z,74.50
2019-03-24T00:08:06.777Z,74.60
2019-03-24T00:10:36.009Z,74.30
2019-03-24T00:13:05.405Z,74.40
2019-03-24T00:15:34.676Z,74.10
2019-03-24T00:18:04.017Z,74.10
2019-03-24T00:20:33.273Z,74.10
2019-03-24T00:23:02.539Z,74.50
2019-03-24T00:25:31.805Z,74.20
2019-03-24T00:28:01.096Z,74.10
2019-03-24T00:30:30.361Z,74.20
2019-03-24T00:32:59.614Z,74.30
2019-03-24T00:35:28.863Z,74.20
2019-03-24T00:37:58.117Z,74.50
2019-03-24T00:40:27.374Z,74.70
2019-03-24T00:42:56.632Z,74.50
2019-03-24T00:45:36.234Z,74.30
2019-03-24T00:47:56.880Z,74.10
2019-03-24T00:50:26.177Z,74.20
2019-03-24T00:52:55.451Z,74.40
2019-03-24T00:55:24.697Z,74.50
2019-03-24T00:57:53.958Z,74.30
2019-03-24T01:00:41.913Z,74.40
2019-03-24T01:03:12.490Z,74.40
2019-03-24T01:05:41.761Z,74.60
2019-03-24T01:08:12.078Z,74.50
2019-03-24T01:10:41.409Z,74.50
2019-03-24T01:13:12.361Z,74.40
2019-03-24T01:15:47.671Z,74.20
2019-03-24T01:18:12.933Z,74.40
2019-03-24T01:20:42.268Z,74.40
2019-03-24T01:23:11.605Z,74.40
2019-03-24T01:25:40.865Z,74.40
2019-03-24T01:28:10.285Z,74.60
2019-03-24T01:30:39.544Z,74.40
2019-03-24T01:33:08.868Z,74.50
2019-03-24T01:35:38.169Z,74.40
2019-03-24T01:38:07.448Z,74.60
2019-03-24T01:40:36.769Z,74.50
2019-03-24T01:43:06.165Z,74.50
2019-03-24T01:45:35.453Z,74.40
2019-03-24T01:48:04.937Z,74.30
2019-03-24T01:50:34.299Z,74.50
2019-03-24T01:53:03.635Z,74.60
2019-03-24T01:55:32.873Z,74.90
2019-03-24T01:58:02.109Z,75.10
2019-03-24T02:00:31.549Z,75.20
2019-03-24T02:03:00.809Z,75.10
2019-03-24T02:05:30.045Z,75.20
2019-03-24T02:07:59.321Z,75.20
2019-03-24T02:10:28.673Z,75.30
2019-03-24T02:12:57.926Z,75.40
2019-03-24T02:15:27.188Z,75.40
2019-03-24T02:17:56.501Z,75.50
2019-03-24T02:20:25.733Z,75.30
2019-03-24T02:22:55.030Z,75.60
2019-03-24T02:25:24.265Z,75.40
2019-03-24T02:27:53.499Z,75.70
2019-03-24T02:30:22.777Z,75.70
2019-03-24T02:32:52.022Z,75.60
2019-03-24T02:35:21.268Z,75.30
2019-03-24T02:37:50.534Z,75.30
2019-03-24T02:40:19.782Z,74.90
2019-03-24T02:42:49.131Z,74.80
2019-03-24T02:45:18.463Z,74.20
2019-03-24T02:47:47.818Z,74.70
2019-03-24T02:50:17.571Z,74.70
2019-03-24T02:52:46.926Z,74.30
2019-03-24T02:55:16.370Z,74.30
2019-03-24T02:57:45.617Z,74.30
2019-03-24T03:00:15.522Z,74.20
2019-03-24T03:02:44.822Z,74.40
2019-03-24T03:05:14.435Z,74.50
2019-03-24T03:07:43.802Z,74.70
2019-03-24T03:10:13.798Z,75.00
2019-03-24T03:12:43.117Z,74.70
2019-03-24T03:15:12.621Z,74.50
2019-03-24T03:17:41.876Z,74.60
2019-03-24T03:20:11.968Z,74.40
2019-03-24T03:22:41.251Z,74.30
2019-03-24T03:25:11.125Z,74.60
2019-03-24T03:27:40.514Z,74.80
2019-03-24T03:30:10.647Z,74.70
2019-03-24T03:32:39.946Z,74.80
2019-03-24T03:35:10.360Z,74.70
2019-03-24T03:37:39.630Z,74.70
2019-03-24T03:40:10.354Z,74.90
2019-03-24T03:42:39.969Z,75.20
2019-03-24T03:45:10.055Z,75.50
2019-03-24T03:47:39.416Z,75.70
2019-03-24T03:50:09.470Z,75.50
2019-03-24T03:52:38.732Z,75.60
2019-03-24T03:55:08.250Z,75.50
2019-03-24T03:57:37.522Z,75.70
2019-03-24T04:00:09.101Z,75.80
2019-03-24T04:02:38.435Z,75.70
2019-03-24T04:05:07.840Z,75.70
2019-03-24T04:07:37.126Z,75.80
2019-03-24T04:10:06.935Z,75.90
2019-03-24T04:12:36.183Z,76.00
2019-03-24T04:15:05.921Z,76.10
2019-03-24T04:17:35.189Z,76.20
2019-03-24T04:20:05.501Z,76.00
2019-03-24T04:22:34.751Z,75.80
2019-03-24T04:25:04.243Z,75.90
2019-03-24T04:27:33.503Z,75.90
2019-03-24T04:30:02.757Z,76.10
2019-03-24T04:32:32.001Z,76.10
2019-03-24T04:35:01.292Z,76.80
2019-03-24T04:37:33.018Z,75.90
2019-03-24T04:40:01.530Z,75.90
2019-03-24T04:42:30.769Z,76.10
2019-03-24T04:45:00.021Z,76.30
2019-03-24T04:47:29.356Z,76.40
2019-03-24T04:49:58.597Z,76.50
2019-03-24T04:52:27.873Z,76.40
2019-03-24T04:54:57.157Z,76.60
2019-03-24T04:57:26.401Z,76.70
2019-03-24T04:59:55.761Z,76.90
2019-03-24T05:02:25.061Z,76.90
2019-03-24T05:04:54.335Z,77.10
2019-03-24T05:07:25.163Z,77.30
2019-03-24T05:09:54.582Z,77.20
2019-03-24T05:12:23.881Z,77.30
2019-03-24T05:14:53.145Z,77.10
2019-03-24T05:17:26.972Z,77.30
2019-03-24T05:19:53.409Z,77.40
2019-03-24T05:22:22.698Z,77.50
2019-03-24T05:24:51.924Z,77.50
2019-03-24T05:27:21.167Z,77.70
2019-03-24T05:29:50.441Z,77.60
2019-03-24T05:32:19.809Z,77.60
2019-03-24T05:34:49.095Z,77.50
2019-03-24T05:37:18.361Z,77.60
2019-03-24T05:39:47.630Z,78.20
2019-03-24T05:42:16.889Z,77.60
2019-03-24T05:44:46.152Z,78.40
2019-03-24T05:47:15.425Z,77.80
2019-03-24T05:49:44.697Z,78.00
2019-03-24T05:52:13.953Z,78.00
2019-03-24T05:54:43.207Z,78.30
2019-03-24T05:57:12.485Z,78.50
2019-03-24T05:59:41.725Z,78.60
2019-03-24T06:02:10.969Z,78.60
2019-03-24T06:04:40.229Z,78.30
2019-03-24T06:07:09.500Z,78.10
2019-03-24T06:09:38.741Z,78.00
2019-03-24T06:12:08.065Z,77.80
2019-03-24T06:14:37.330Z,77.60
2019-03-24T06:17:06.660Z,77.50
2019-03-24T06:19:35.908Z,77.50
2019-03-24T06:22:05.197Z,77.50
2019-03-24T06:24:34.517Z,77.50
2019-03-24T06:27:03.881Z,77.70
2019-03-24T06:29:33.130Z,77.70
2019-03-24T06:32:02.434Z,77.90
2019-03-24T06:34:31.719Z,78.10
2019-03-24T06:37:00.989Z,78.20
2019-03-24T06:39:30.322Z,78.50
2019-03-24T06:41:59.633Z,78.70
2019-03-24T06:44:28.917Z,79.10
2019-03-24T06:46:58.169Z,79.40
2019-03-24T06:49:27.421Z,79.70
2019-03-24T06:51:56.681Z,79.90
2019-03-24T06:54:25.946Z,80.10
2019-03-24T06:56:55.202Z,80.00
2019-03-24T06:59:24.533Z,80.30
2019-03-24T07:01:53.865Z,80.40
2019-03-24T07:04:23.133Z,80.60
2019-03-24T07:06:52.383Z,80.70
2019-03-24T07:09:21.634Z,80.90
2019-03-24T07:11:50.873Z,81.30
2019-03-24T07:14:20.141Z,81.60
2019-03-24T07:16:49.381Z,81.60
2019-03-24T07:19:18.639Z,81.90
2019-03-24T07:21:47.889Z,82.10
2019-03-24T07:24:17.133Z,82.10
2019-03-24T07:26:46.391Z,82.30
2019-03-24T07:29:15.686Z,82.40
2019-03-24T07:31:44.919Z,82.80
2019-03-24T07:34:14.164Z,83.60
2019-03-24T07:36:43.415Z,84.30
2019-03-24T07:39:12.703Z,84.60
2019-03-24T07:41:41.942Z,84.80
2019-03-24T07:44:11.288Z,85.00
2019-03-24T07:46:40.542Z,85.00
2019-03-24T07:49:09.780Z,85.30
2019-03-24T07:51:39.085Z,85.50
2019-03-24T07:54:08.337Z,85.60
2019-03-24T07:56:37.613Z,85.70
2019-03-24T07:59:06.942Z,85.90
2019-03-24T08:01:36.204Z,86.00
2019-03-24T08:04:06.093Z,85.90
2019-03-24T08:06:35.453Z,85.80
2019-03-24T08:09:05.606Z,85.80
2019-03-24T08:11:34.826Z,85.20
2019-03-24T08:14:04.290Z,85.30
2019-03-24T08:16:33.528Z,85.10
2019-03-24T08:19:02.781Z,85.70
2019-03-24T08:21:32.047Z,85.00
2019-03-24T08:24:01.289Z,85.20
2019-03-24T08:26:30.525Z,84.90
2019-03-24T08:28:59.780Z,84.80
2019-03-24T08:31:29.024Z,84.70
2019-03-24T08:33:58.250Z,84.20
2019-03-24T08:36:27.530Z,84.60
2019-03-24T08:38:56.801Z,84.20
2019-03-24T08:41:26.066Z,83.10
2019-03-24T08:43:55.450Z,82.30
2019-03-24T08:46:24.824Z,81.40
2019-03-24T08:48:54.074Z,80.60
2019-03-24T08:51:23.340Z,80.40
2019-03-24T08:53:52.625Z,79.20
2019-03-24T08:56:23.028Z,78.70
2019-03-24T08:58:52.301Z,78.40
2019-03-24T09:01:21.649Z,78.40
2019-03-24T09:03:50.902Z,77.70
2019-03-24T09:06:20.194Z,77.00
2019-03-24T09:08:49.441Z,76.70
2019-03-24T09:11:18.689Z,75.50
2019-03-24T09:13:47.965Z,75.20
2019-03-24T09:16:17.224Z,75.10
2019-03-24T09:18:52.696Z,74.80
2019-03-24T09:21:19.532Z,74.10
2019-03-24T09:23:48.473Z,73.60
2019-03-24T09:26:17.717Z,73.30
2019-03-24T09:28:46.974Z,72.60
2019-03-24T09:31:16.218Z,72.50
2019-03-24T09:33:45.468Z,71.90
2019-03-24T09:36:14.757Z,71.40
2019-03-24T09:38:44.069Z,70.80
2019-03-24T09:41:13.425Z,71.40
2019-03-24T09:43:42.689Z,71.60
2019-03-24T09:46:11.998Z,71.60
2019-03-24T09:48:41.258Z,72.50
2019-03-24T09:51:10.585Z,72.00
2019-03-24T09:53:39.870Z,72.10
2019-03-24T09:56:09.131Z,71.70
2019-03-24T09:58:38.405Z,71.00
2019-03-24T10:01:07.739Z,71.00
2019-03-24T10:03:37.022Z,70.50
2019-03-24T10:06:09.750Z,70.90
2019-03-24T10:08:46.802Z,69.90
2019-03-24T10:11:10.613Z,69.90
2019-03-24T10:13:39.877Z,68.30
2019-03-24T10:16:09.142Z,69.00
2019-03-24T10:18:38.421Z,69.60
2019-03-24T10:21:07.718Z,69.30
2019-03-24T10:23:39.113Z,68.50
2019-03-24T10:26:08.386Z,68.60
2019-03-24T10:28:37.658Z,67.10
2019-03-24T10:31:06.925Z,66.90
2019-03-24T10:33:36.189Z,66.60
2019-03-24T10:36:05.536Z,64.90
2019-03-24T10:38:34.823Z,64.10
2019-03-24T10:41:04.143Z,64.50
2019-03-24T10:43:33.424Z,64.40
2019-03-24T10:46:03.177Z,63.30
2019-03-24T10:48:34.537Z,63.50
2019-03-24T10:51:03.885Z,64.00
2019-03-24T10:53:33.147Z,64.80
2019-03-24T10:56:02.423Z,64.40
2019-03-24T10:58:31.684Z,64.80
2019-03-24T11:01:00.969Z,64.10
2019-03-24T11:03:30.233Z,64.90
2019-03-24T11:05:59.619Z,65.30
2019-03-24T11:08:28.889Z,65.30
2019-03-24T11:10:58.151Z,65.70
2019-03-24T11:13:27.413Z,66.00
2019-03-24T11:15:56.809Z,66.10
2019-03-24T11:18:26.075Z,65.40
2019-03-24T11:20:55.426Z,65.50
2019-03-24T11:23:24.685Z,65.40
2019-03-24T11:25:53.965Z,64.60
2019-03-24T11:28:23.244Z,64.20
2019-03-24T11:30:52.594Z,64.30
2019-03-24T11:33:21.880Z,64.30
2019-03-24T11:35:51.194Z,64.00
2019-03-24T11:38:20.457Z,63.00
2019-03-24T11:40:49.796Z,60.80
2019-03-24T11:43:19.063Z,61.10
2019-03-24T11:45:48.321Z,60.40
2019-03-24T11:48:17.575Z,60.50
2019-03-24T11:50:46.846Z,58.90
2019-03-24T11:53:16.115Z,58.90
2019-03-24T11:55:45.381Z,59.70
2019-03-24T11:58:14.701Z,58.20
2019-03-24T12:00:44.069Z,57.80
2019-03-24T12:03:13.527Z,58.00
2019-03-24T12:05:42.797Z,57.60
2019-03-24T12:08:12.248Z,57.40
2019-03-24T12:10:41.489Z,57.40
2019-03-24T12:13:10.861Z,57.60
2019-03-24T12:15:40.113Z,57.00
2019-03-24T12:18:09.379Z,57.00
2019-03-24T12:20:38.668Z,56.80
2019-03-24T12:23:07.931Z,56.50
2019-03-24T12:25:37.336Z,56.40
2019-03-24T12:28:06.807Z,56.00
2019-03-24T12:30:36.055Z,55.90
2019-03-24T12:33:05.308Z,55.50
2019-03-24T12:35:34.666Z,55.20
2019-03-24T12:38:04.309Z,55.30
2019-03-24T12:40:33.557Z,55.40
2019-03-24T12:43:02.885Z,54.20
2019-03-24T12:45:33.657Z,55.10
2019-03-24T12:48:03.153Z,55.30
2019-03-24T12:50:32.513Z,55.80
2019-03-24T12:53:01.856Z,55.20
2019-03-24T12:55:31.217Z,56.00
2019-03-24T12:58:00.495Z,55.80
2019-03-24T13:00:37.736Z,55.70
2019-03-24T13:03:07.693Z,56.30
2019-03-24T13:05:37.021Z,55.60
2019-03-24T13:08:14.077Z,54.50
2019-03-24T13:10:43.806Z,55.30
2019-03-24T13:13:13.316Z,55.10
2019-03-24T13:15:42.765Z,55.40
2019-03-24T13:18:12.177Z,54.90
2019-03-24T13:20:41.520Z,54.90
2019-03-24T13:23:10.823Z,55.00
2019-03-24T13:25:40.117Z,55.20
2019-03-24T13:28:09.364Z,53.50
2019-03-24T13:30:38.629Z,53.70
2019-03-24T13:33:07.873Z,53.50
2019-03-24T13:35:37.122Z,51.50
2019-03-24T13:38:06.481Z,50.60
2019-03-24T13:40:35.740Z,51.30
2019-03-24T13:43:05.055Z,51.20
2019-03-24T13:45:34.421Z,51.00
2019-03-24T13:48:03.751Z,50.40
2019-03-24T13:50:33.005Z,51.40
2019-03-24T13:53:02.359Z,51.20
2019-03-24T13:55:31.608Z,50.90
2019-03-24T13:58:01.013Z,50.70
2019-03-24T14:00:30.545Z,50.50
2019-03-24T14:02:59.842Z,49.90
2019-03-24T14:05:29.158Z,50.20
2019-03-24T14:07:58.468Z,48.90
2019-03-24T14:10:27.732Z,48.50
2019-03-24T14:12:57.029Z,47.80
2019-03-24T14:15:26.303Z,48.00
2019-03-24T14:17:55.632Z,48.40
2019-03-24T14:20:24.890Z,48.70
2019-03-24T14:22:55.332Z,48.20
2019-03-24T14:25:24.881Z,47.40
2019-03-24T14:27:54.134Z,48.30
2019-03-24T14:30:40.789Z,48.80
2019-03-24T14:33:10.084Z,49.90
2019-03-24T14:35:39.382Z,50.70
2019-03-24T14:38:08.685Z,48.20
2019-03-24T14:40:38.048Z,48.80
2019-03-24T14:43:07.589Z,48.70
2019-03-24T14:45:36.869Z,48.90
2019-03-24T14:48:06.169Z,48.40
2019-03-24T14:50:35.534Z,48.60
2019-03-24T14:53:04.994Z,48.10
2019-03-24T14:55:34.264Z,47.60
2019-03-24T14:58:03.907Z,47.30
2019-03-24T15:00:37.708Z,47.80
2019-03-24T15:03:07.169Z,47.80
2019-03-24T15:05:36.673Z,47.60
2019-03-24T15:08:06.785Z,47.00
2019-03-24T15:10:36.028Z,45.90
2019-03-24T15:13:06.059Z,46.50
2019-03-24T15:15:35.554Z,45.50
2019-03-24T15:18:05.491Z,46.10
2019-03-24T15:20:34.866Z,46.30
2019-03-24T15:23:04.218Z,45.90
2019-03-24T15:25:33.481Z,45.90
2019-03-24T15:28:02.833Z,44.80
2019-03-24T15:30:32.125Z,44.90
2019-03-24T15:33:01.477Z,45.00
2019-03-24T15:35:30.828Z,44.50
2019-03-24T15:38:08.033Z,44.10
2019-03-24T15:40:31.357Z,43.50
2019-03-24T15:43:00.694Z,43.60
2019-03-24T15:45:30.030Z,42.60
2019-03-24T15:47:59.397Z,41.90
2019-03-24T15:50:28.666Z,42.60
2019-03-24T15:52:57.938Z,41.80
2019-03-24T15:55:27.221Z,41.00
2019-03-24T15:57:56.609Z,41.00
2019-03-24T16:00:41.638Z,41.40
2019-03-24T16:03:11.857Z,40.60
2019-03-24T16:05:41.105Z,40.90
2019-03-24T16:08:10.377Z,39.30
2019-03-24T16:10:39.625Z,38.60
2019-03-24T16:13:08.899Z,40.20
2019-03-24T16:15:38.197Z,39.50
2019-03-24T16:18:07.622Z,40.10
2019-03-24T16:20:36.946Z,40.50
2019-03-24T16:23:06.214Z,41.00
2019-03-24T16:25:35.493Z,40.70
2019-03-24T16:28:04.740Z,40.60
2019-03-24T16:30:34.009Z,40.40
2019-03-24T16:33:03.325Z,40.20
2019-03-24T16:35:35.425Z,39.70
2019-03-24T16:38:04.875Z,39.30
2019-03-24T16:40:34.289Z,39.30
2019-03-24T16:43:03.648Z,39.30
2019-03-24T16:45:33.404Z,39.30
2019-03-24T16:48:02.717Z,39.40
2019-03-24T16:50:32.298Z,40.00
2019-03-24T16:53:01.576Z,40.50
2019-03-24T16:55:30.832Z,40.20
2019-03-24T16:58:00.069Z,41.20
2019-03-24T17:00:29.430Z,41.30
2019-03-24T17:02:58.690Z,41.80
2019-03-24T17:05:27.985Z,42.30
2019-03-24T17:07:57.289Z,42.50
2019-03-24T17:10:26.697Z,42.80
2019-03-24T17:12:56.056Z,43.30
2019-03-24T17:15:25.533Z,43.40
2019-03-24T17:17:54.765Z,44.00
2019-03-24T17:20:24.017Z,44.60
2019-03-24T17:22:53.271Z,44.60
2019-03-24T17:25:22.514Z,45.10
2019-03-24T17:27:51.801Z,45.30
2019-03-24T17:30:21.241Z,45.30
2019-03-24T17:32:50.509Z,45.20
2019-03-24T17:35:19.913Z,45.90
2019-03-24T17:37:49.217Z,45.70
2019-03-24T17:40:18.670Z,45.80
2019-03-24T17:42:47.935Z,46.00
2019-03-24T17:45:17.647Z,46.00
2019-03-24T17:47:46.885Z,45.80
2019-03-24T17:50:18.002Z,46.30
2019-03-24T17:52:47.271Z,46.40
2019-03-24T17:55:26.826Z,46.60
2019-03-24T17:57:47.826Z,47.10
2019-03-24T18:00:19.715Z,47.30
2019-03-24T18:02:49.039Z,47.50
2019-03-24T18:05:18.473Z,47.70
2019-03-24T18:07:47.785Z,48.00
2019-03-24T18:10:17.195Z,48.10
2019-03-24T18:12:46.443Z,48.10
2019-03-24T18:15:15.834Z,48.30
2019-03-24T18:17:45.173Z,48.40
2019-03-24T18:20:18.133Z,48.70
2019-03-24T18:22:47.410Z,48.90
2019-03-24T18:25:16.686Z,48.80
2019-03-24T18:27:45.924Z,48.90
2019-03-24T18:30:15.647Z,49.10
2019-03-24T18:32:44.909Z,49.20
2019-03-24T18:35:14.455Z,49.50
2019-03-24T18:37:43.735Z,49.80
2019-03-24T18:40:14.212Z,49.70
2019-03-24T18:42:43.691Z,50.50
2019-03-24T18:45:14.926Z,50.90
2019-03-24T18:47:44.264Z,50.70
2019-03-24T18:50:14.050Z,51.10
2019-03-24T18:52:43.309Z,51.50
2019-03-24T18:55:12.893Z,51.90
2019-03-24T18:57:42.213Z,51.70
2019-03-24T19:00:12.565Z,52.10
2019-03-24T19:02:41.849Z,52.30
2019-03-24T19:05:11.793Z,52.50
2019-03-24T19:07:41.097Z,52.60
2019-03-24T19:10:11.596Z,52.80
2019-03-24T19:12:40.885Z,53.00
2019-03-24T19:15:10.721Z,53.40
2019-03-24T19:17:40.165Z,53.20
2019-03-24T19:20:10.285Z,53.50
2019-03-24T19:22:39.551Z,53.40
2019-03-24T19:25:09.721Z,53.30
2019-03-24T19:27:39.997Z,53.70
2019-03-24T19:30:10.802Z,52.80
2019-03-24T19:32:40.145Z,53.80
2019-03-24T19:35:10.169Z,53.70
2019-03-24T19:37:40.349Z,54.20
2019-03-24T19:40:24.933Z,54.40
2019-03-24T19:42:54.339Z,54.40
2019-03-24T19:45:23.617Z,54.40
2019-03-24T19:47:52.879Z,54.80
2019-03-24T19:50:22.187Z,55.20
2019-03-24T19:52:51.463Z,55.20
2019-03-24T19:55:20.712Z,55.30
2019-03-24T19:57:50.072Z,55.50
2019-03-24T20:00:19.451Z,55.50
2019-03-24T20:02:48.760Z,55.70
2019-03-24T20:05:18.102Z,55.90
2019-03-24T20:07:48.330Z,56.00
2019-03-24T20:10:17.907Z,56.40
2019-03-24T20:12:47.264Z,56.20
2019-03-24T20:15:17.129Z,56.40
2019-03-24T20:17:46.417Z,56.40
2019-03-24T20:20:15.817Z,56.80
2019-03-24T20:22:55.909Z,56.80
2019-03-24T20:25:16.298Z,56.90
2019-03-24T20:27:45.889Z,57.30
2019-03-24T20:30:16.321Z,57.20
2019-03-24T20:32:45.627Z,57.60
2019-03-24T20:35:14.902Z,57.80
2019-03-24T20:37:44.166Z,57.70
2019-03-24T20:40:14.501Z,58.00
2019-03-24T20:42:43.917Z,58.10
2019-03-24T20:45:13.522Z,58.50
2019-03-24T20:47:42.769Z,58.50
2019-03-24T20:50:13.186Z,58.60
2019-03-24T20:52:42.451Z,58.50
2019-03-24T20:55:12.801Z,58.60
2019-03-24T20:57:42.205Z,58.60
2019-03-24T21:00:12.286Z,58.80
2019-03-24T21:02:41.529Z,58.80
2019-03-24T21:05:12.046Z,59.10
2019-03-24T21:07:41.275Z,58.90
2019-03-24T21:10:11.221Z,59.90
2019-03-24T21:12:40.665Z,59.10
2019-03-24T21:15:11.661Z,59.10
2019-03-24T21:17:41.112Z,59.10
2019-03-24T21:20:10.877Z,59.30
2019-03-24T21:22:40.573Z,59.40
2019-03-24T21:25:10.382Z,60.70
2019-03-24T21:27:39.632Z,60.90
2019-03-24T21:30:09.432Z,61.30
2019-03-24T21:32:38.692Z,61.20
2019-03-24T21:35:08.852Z,61.60
2019-03-24T21:37:38.193Z,61.60
2019-03-24T21:40:08.034Z,61.50
2019-03-24T21:42:37.299Z,61.60
2019-03-24T21:45:07.636Z,61.80
2019-03-24T21:47:39.986Z,62.10
2019-03-24T21:50:09.322Z,62.10
2019-03-24T21:52:38.582Z,62.50
2019-03-24T21:55:08.078Z,62.60
2019-03-24T21:57:37.418Z,62.70
2019-03-24T22:00:08.458Z,62.80
2019-03-24T22:02:37.686Z,62.80
2019-03-24T22:05:07.452Z,63.00
2019-03-24T22:07:36.694Z,63.00
2019-03-24T22:10:06.221Z,63.20
2019-03-24T22:12:35.493Z,63.20
2019-03-24T22:15:05.616Z,64.10
2019-03-24T22:17:34.933Z,63.20
2019-03-24T22:20:04.729Z,63.40
2019-03-24T22:22:33.976Z,63.30
2019-03-24T22:25:10.857Z,63.40
2019-03-24T22:27:40.109Z,63.40
2019-03-24T22:30:11.022Z,63.50
2019-03-24T22:32:40.345Z,63.50
2019-03-24T22:35:09.769Z,63.80
2019-03-24T22:37:39.057Z,63.60
2019-03-24T22:40:09.577Z,64.50
2019-03-24T22:42:38.821Z,64.90
2019-03-24T22:45:08.450Z,64.50
2019-03-24T22:47:37.710Z,64.40
2019-03-24T22:50:07.733Z,64.30
2019-03-24T22:52:36.976Z,64.70
2019-03-24T22:55:07.274Z,65.10
2019-03-24T22:57:36.514Z,65.00
2019-03-24T23:00:10.496Z,65.20
2019-03-24T23:02:39.781Z,65.30
2019-03-24T23:05:09.321Z,65.60
2019-03-24T23:07:38.549Z,65.90
2019-03-24T23:10:07.964Z,66.10
2019-03-24T23:12:37.234Z,66.50
2019-03-24T23:15:07.481Z,67.50
2019-03-24T23:17:37.001Z,66.90
2019-03-24T23:20:06.791Z,67.20
2019-03-24T23:22:36.032Z,67.60
2019-03-24T23:25:05.806Z,67.70
2019-03-24T23:27:35.083Z,67.90
2019-03-24T23:30:05.321Z,68.90
2019-03-24T23:32:34.807Z,68.30
2019-03-24T23:35:04.318Z,68.40
2019-03-24T23:37:33.702Z,68.50
2019-03-24T23:40:02.997Z,68.70
2019-03-24T23:42:32.251Z,69.10
2019-03-24T23:45:01.502Z,69.00
2019-03-24T23:47:30.829Z,69.50
2019-03-24T23:50:00.306Z,69.70
2019-03-24T23:52:29.621Z,69.70
2019-03-24T23:54:58.894Z,69.60
2019-03-24T23:57:28.117Z,69.60
2019-03-24T23:59:57.363Z,69.80
