createdAt,value
2022-08-09T00:03:00.000Z,4.44
2022-08-09T00:07:54.000Z,4.44
2022-08-09T00:12:49.000Z,4.44
2022-08-09T00:17:44.000Z,4.44
2022-08-09T00:22:38.000Z,4.44
2022-08-09T00:27:33.000Z,4.43
2022-08-09T00:32:28.000Z,4.44
2022-08-09T00:37:21.000Z,4.43
2022-08-09T00:42:16.000Z,4.43
2022-08-09T00:47:10.000Z,4.43
2022-08-09T00:52:04.000Z,4.43
2022-08-09T00:56:59.000Z,4.43
2022-08-09T01:01:53.000Z,4.43
2022-08-09T01:06:48.000Z,4.43
2022-08-09T01:11:43.000Z,4.43
2022-08-09T01:16:37.000Z,4.43
2022-08-09T01:21:32.000Z,4.42
2022-08-09T01:26:27.000Z,4.42
2022-08-09T01:31:21.000Z,4.42
2022-08-09T01:36:16.000Z,4.42
2022-08-09T01:41:10.000Z,4.43
2022-08-09T01:46:04.000Z,4.42
2022-08-09T01:50:59.000Z,4.42
2022-08-09T01:55:55.000Z,4.42
2022-08-09T02:00:48.000Z,4.42
2022-08-09T02:05:43.000Z,4.42
2022-08-09T02:10:38.000Z,4.42
2022-08-09T02:15:32.000Z,4.42
2022-08-09T02:20:26.000Z,4.42
2022-08-09T02:25:21.000Z,4.42
2022-08-09T02:30:15.000Z,4.41
2022-08-09T02:35:10.000Z,4.41
2022-08-09T02:40:05.000Z,4.41
2022-08-09T02:44:59.000Z,4.41
2022-08-09T02:49:54.000Z,4.41
2022-08-09T02:54:49.000Z,4.41
2022-08-09T02:59:43.000Z,4.41
2022-08-09T03:04:38.000Z,4.41
2022-08-09T03:09:33.000Z,4.40
2022-08-09T03:14:27.000Z,4.40
2022-08-09T03:19:22.000Z,4.41
2022-08-09T03:24:16.000Z,4.40
2022-08-09T03:29:10.000Z,4.40
2022-08-09T03:34:03.000Z,4.40
2022-08-09T03:38:58.000Z,4.40
2022-08-09T03:43:52.000Z,4.40
2022-08-09T03:48:47.000Z,4.40
2022-08-09T03:53:41.000Z,4.40
2022-08-09T03:58:36.000Z,4.40
2022-08-09T04:03:31.000Z,4.40
2022-08-09T04:08:25.000Z,4.40
2022-08-09T04:13:20.000Z,4.40
2022-08-09T04:18:15.000Z,4.40
2022-08-09T04:23:10.000Z,4.40
2022-08-09T04:28:04.000Z,4.40
2022-08-09T04:32:59.000Z,4.40
2022-08-09T04:37:53.000Z,4.40
2022-08-09T04:42:48.000Z,4.40
2022-08-09T04:47:43.000Z,4.40
2022-08-09T04:52:38.000Z,4.39
2022-08-09T04:57:32.000Z,4.39
2022-08-09T05:02:27.000Z,4.39
2022-08-09T05:07:21.000Z,4.39
2022-08-09T05:12:16.000Z,4.40
2022-08-09T05:17:10.000Z,4.40
2022-08-09T05:22:05.000Z,4.39
2022-08-09T05:27:00.000Z,4.40
2022-08-09T05:31:55.000Z,4.39
2022-08-09T05:36:50.000Z,4.39
2022-08-09T05:41:44.000Z,4.39
2022-08-09T05:46:39.000Z,4.39
2022-08-09T05:51:30.000Z,4.39
2022-08-09T05:56:24.000Z,4.40
2022-08-09T06:01:19.000Z,4.39
2022-08-09T06:06:14.000Z,4.40
2022-08-09T06:11:08.000Z,4.39
2022-08-09T06:16:03.000Z,4.39
2022-08-09T06:20:57.000Z,4.39
2022-08-09T06:25:52.000Z,4.39
2022-08-09T06:30:47.000Z,4.39
2022-08-09T06:35:39.000Z,4.39
2022-08-09T06:40:34.000Z,4.39
2022-08-09T06:45:29.000Z,4.39
2022-08-09T06:50:23.000Z,4.39
2022-08-09T06:55:18.000Z,4.39
2022-08-09T07:00:13.000Z,4.39
2022-08-09T07:05:07.000Z,4.39
2022-08-09T07:10:01.000Z,4.39
2022-08-09T07:14:55.000Z,4.39
2022-08-09T07:19:50.000Z,4.39
2022-08-09T07:24:44.000Z,4.39
2022-08-09T07:29:39.000Z,4.39
2022-08-09T07:34:31.000Z,4.39
2022-08-09T07:39:26.000Z,4.40
2022-08-09T07:44:18.000Z,4.39
2022-08-09T07:49:13.000Z,4.39
2022-08-09T07:54:07.000Z,4.38
2022-08-09T07:59:02.000Z,4.38
2022-08-09T08:03:55.000Z,4.39
2022-08-09T08:08:50.000Z,4.38
2022-08-09T08:13:43.000Z,4.39
2022-08-09T08:18:37.000Z,4.38
2022-08-09T08:23:30.000Z,4.38
2022-08-09T08:28:25.000Z,4.39
2022-08-09T08:33:20.000Z,4.38
2022-08-09T08:38:14.000Z,4.38
2022-08-09T08:43:10.000Z,4.38
2022-08-09T08:48:03.000Z,4.39
2022-08-09T08:52:55.000Z,4.39
2022-08-09T08:57:50.000Z,4.38
2022-08-09T09:02:45.000Z,4.39
2022-08-09T09:07:39.000Z,4.38
2022-08-09T09:12:33.000Z,4.39
2022-08-09T09:17:28.000Z,4.38
2022-08-09T09:22:23.000Z,4.39
2022-08-09T09:27:18.000Z,4.38
2022-08-09T09:32:13.000Z,4.38
2022-08-09T09:37:08.000Z,4.39
2022-08-09T09:42:03.000Z,4.39
2022-08-09T09:46:57.000Z,4.40
2022-08-09T09:51:53.000Z,4.43
2022-08-09T09:56:48.000Z,4.44
2022-08-09T10:01:45.000Z,4.45
2022-08-09T10:06:41.000Z,4.45
2022-08-09T10:11:37.000Z,4.46
2022-08-09T10:16:32.000Z,4.47
2022-08-09T10:21:28.000Z,4.47
2022-08-09T10:26:23.000Z,4.48
2022-08-09T10:31:17.000Z,4.48
2022-08-09T10:36:12.000Z,4.48
2022-08-09T10:41:07.000Z,4.49
2022-08-09T10:46:02.000Z,4.50
2022-08-09T10:50:56.000Z,4.50
2022-08-09T10:55:51.000Z,4.51
2022-08-09T11:00:46.000Z,4.52
2022-08-09T11:05:42.000Z,4.52
2022-08-09T11:10:37.000Z,4.52
2022-08-09T11:15:32.000Z,4.53
2022-08-09T11:20:27.000Z,4.54
2022-08-09T11:25:23.000Z,4.54
2022-08-09T11:30:18.000Z,4.54
2022-08-09T11:35:13.000Z,4.55
2022-08-09T11:40:08.000Z,4.55
2022-08-09T11:45:03.000Z,4.55
2022-08-09T11:49:57.000Z,4.55
2022-08-09T11:54:51.000Z,4.55
2022-08-09T11:59:46.000Z,4.55
2022-08-09T12:04:40.000Z,4.56
2022-08-09T12:09:35.000Z,4.55
2022-08-09T12:14:30.000Z,4.55
2022-08-09T12:19:26.000Z,4.54
2022-08-09T12:24:21.000Z,4.54
2022-08-09T12:29:16.000Z,4.54
2022-08-09T12:34:12.000Z,4.54
2022-08-09T12:39:06.000Z,4.54
2022-08-09T12:44:01.000Z,4.54
2022-08-09T12:48:57.000Z,4.54
2022-08-09T12:53:52.000Z,4.54
2022-08-09T12:58:47.000Z,4.54
2022-08-09T13:03:42.000Z,4.54
2022-08-09T13:08:37.000Z,4.54
2022-08-09T13:13:32.000Z,4.54
2022-08-09T13:18:27.000Z,4.53
2022-08-09T13:23:22.000Z,4.53
2022-08-09T13:28:17.000Z,4.53
2022-08-09T13:33:12.000Z,4.53
2022-08-09T13:38:07.000Z,4.53
2022-08-09T13:43:02.000Z,4.53
2022-08-09T13:47:56.000Z,4.52
2022-08-09T13:52:51.000Z,4.53
2022-08-09T13:57:46.000Z,4.53
2022-08-09T14:02:41.000Z,4.52
2022-08-09T14:07:36.000Z,4.52
2022-08-09T14:12:31.000Z,4.52
2022-08-09T14:17:26.000Z,4.52
2022-08-09T14:22:20.000Z,4.52
2022-08-09T14:27:14.000Z,4.52
2022-08-09T14:32:08.000Z,4.52
2022-08-09T14:37:03.000Z,4.52
2022-08-09T14:41:59.000Z,4.52
2022-08-09T14:46:54.000Z,4.52
2022-08-09T14:51:48.000Z,4.52
2022-08-09T14:56:43.000Z,4.51
2022-08-09T15:01:37.000Z,4.51
2022-08-09T15:06:31.000Z,4.52
2022-08-09T15:11:24.000Z,4.52
2022-08-09T15:16:15.000Z,4.51
2022-08-09T15:21:10.000Z,4.51
2022-08-09T15:26:07.000Z,4.51
2022-08-09T15:31:03.000Z,4.51
2022-08-09T15:35:58.000Z,4.51
2022-08-09T15:40:53.000Z,4.51
2022-08-09T15:45:48.000Z,4.50
2022-08-09T15:50:43.000Z,4.51
2022-08-09T15:55:35.000Z,4.50
2022-08-09T16:00:28.000Z,4.50
2022-08-09T16:05:24.000Z,4.50
2022-08-09T16:10:19.000Z,4.50
2022-08-09T16:15:15.000Z,4.50
2022-08-09T16:20:10.000Z,4.50
2022-08-09T16:25:05.000Z,4.50
2022-08-09T16:30:00.000Z,4.50
2022-08-09T16:34:55.000Z,4.50
2022-08-09T16:39:49.000Z,4.50
2022-08-09T16:44:44.000Z,4.49
2022-08-09T16:49:38.000Z,4.49
2022-08-09T16:54:33.000Z,4.49
2022-08-09T16:59:28.000Z,4.49
2022-08-09T17:04:22.000Z,4.49
2022-08-09T17:09:17.000Z,4.49
2022-08-09T17:14:11.000Z,4.49
2022-08-09T17:19:05.000Z,4.49
2022-08-09T17:24:00.000Z,4.49
2022-08-09T17:28:55.000Z,4.49
2022-08-09T17:33:49.000Z,4.49
2022-08-09T17:38:43.000Z,4.49
2022-08-09T17:43:37.000Z,4.49
2022-08-09T17:48:31.000Z,4.48
2022-08-09T17:53:26.000Z,4.49
2022-08-09T17:58:20.000Z,4.49
2022-08-09T18:03:14.000Z,4.49
2022-08-09T18:08:07.000Z,4.48
2022-08-09T18:13:02.000Z,4.48
2022-08-09T18:17:56.000Z,4.48
2022-08-09T18:22:51.000Z,4.48
2022-08-09T18:27:46.000Z,4.48
2022-08-09T18:32:40.000Z,4.48
2022-08-09T18:37:34.000Z,4.48
2022-08-09T18:42:28.000Z,4.48
2022-08-09T18:47:23.000Z,4.48
2022-08-09T18:52:17.000Z,4.48
2022-08-09T18:57:12.000Z,4.48
2022-08-09T19:02:06.000Z,4.48
2022-08-09T19:07:01.000Z,4.48
2022-08-09T19:11:55.000Z,4.48
2022-08-09T19:16:50.000Z,4.48
2022-08-09T19:21:44.000Z,4.48
2022-08-09T19:26:39.000Z,4.48
2022-08-09T19:31:33.000Z,4.48
2022-08-09T19:36:28.000Z,4.48
2022-08-09T19:41:22.000Z,4.48
2022-08-09T19:46:17.000Z,4.47
2022-08-09T19:51:12.000Z,4.47
2022-08-09T19:56:06.000Z,4.47
2022-08-09T20:00:59.000Z,4.47
2022-08-09T20:05:54.000Z,4.47
2022-08-09T20:10:48.000Z,4.47
2022-08-09T20:15:43.000Z,4.47
2022-08-09T20:20:38.000Z,4.47
2022-08-09T20:25:33.000Z,4.47
2022-08-09T20:30:28.000Z,4.47
2022-08-09T20:35:23.000Z,4.47
2022-08-09T20:40:18.000Z,4.46
2022-08-09T20:45:12.000Z,4.46
2022-08-09T20:50:07.000Z,4.47
2022-08-09T20:55:01.000Z,4.46
2022-08-09T20:59:56.000Z,4.46
2022-08-09T21:04:51.000Z,4.46
2022-08-09T21:09:44.000Z,4.46
2022-08-09T21:14:39.000Z,4.46
2022-08-09T21:19:33.000Z,4.46
2022-08-09T21:24:28.000Z,4.46
2022-08-09T21:29:23.000Z,4.46
2022-08-09T21:34:17.000Z,4.46
2022-08-09T21:39:12.000Z,4.46
2022-08-09T21:44:07.000Z,4.46
2022-08-09T21:49:01.000Z,4.45
2022-08-09T21:53:56.000Z,4.45
2022-08-09T21:58:51.000Z,4.45
2022-08-09T22:03:45.000Z,4.45
2022-08-09T22:08:39.000Z,4.45
2022-08-09T22:13:33.000Z,4.45
2022-08-09T22:18:27.000Z,4.45
2022-08-09T22:23:22.000Z,4.45
2022-08-09T22:28:17.000Z,4.45
2022-08-09T22:33:12.000Z,4.44
2022-08-09T22:38:05.000Z,4.44
2022-08-09T22:43:00.000Z,4.44
2022-08-09T22:47:54.000Z,4.44
2022-08-09T22:52:49.000Z,4.44
2022-08-09T22:57:44.000Z,4.44
2022-08-09T23:02:39.000Z,4.44
2022-08-09T23:07:36.000Z,4.44
2022-08-09T23:12:28.000Z,4.44
2022-08-09T23:17:22.000Z,4.44
2022-08-09T23:22:17.000Z,4.44
2022-08-09T23:27:12.000Z,4.44
2022-08-09T23:32:07.000Z,4.44
2022-08-09T23:37:02.000Z,4.43
2022-08-09T23:41:56.000Z,4.44
2022-08-09T23:46:50.000Z,4.44
2022-08-09T23:51:45.000Z,4.44
2022-08-09T23:56:40.000Z,4.43
