createdAt,value
2023-03-02T00:01:53.804Z,4.50
2023-03-02T00:06:52.334Z,4.25
2023-03-02T00:09:18.805Z,4.13
2023-03-02T00:11:45.694Z,4.22
2023-03-02T00:14:12.202Z,4.95
2023-03-02T00:16:40.140Z,5.88
2023-03-02T00:19:06.547Z,4.60
2023-03-02T00:21:32.886Z,3.40
2023-03-02T00:23:59.409Z,5.03
2023-03-02T00:26:25.734Z,4.22
2023-03-02T00:28:52.112Z,5.00
2023-03-02T00:31:19.394Z,4.63
2023-03-02T00:33:45.824Z,3.85
2023-03-02T00:36:18.953Z,4.82
2023-03-02T00:38:48.114Z,4.72
2023-03-02T00:41:15.737Z,4.65
2023-03-02T00:43:42.897Z,4.97
2023-03-02T00:46:15.172Z,4.80
2023-03-02T00:48:41.837Z,4.78
2023-03-02T00:51:09.271Z,4.93
2023-03-02T00:53:36.407Z,4.90
2023-03-02T00:56:03.654Z,3.90
2023-03-02T00:58:31.206Z,5.10
2023-03-02T01:00:58.657Z,4.22
2023-03-02T01:03:25.482Z,4.00
2023-03-02T01:05:55.218Z,5.10
2023-03-02T01:08:25.169Z,4.55
2023-03-02T01:10:54.320Z,4.60
2023-03-02T01:13:21.235Z,3.53
2023-03-02T01:15:47.927Z,4.07
2023-03-02T01:18:14.693Z,4.57
2023-03-02T01:20:41.062Z,4.28
2023-03-02T01:23:07.538Z,4.93
2023-03-02T01:25:33.928Z,5.00
2023-03-02T01:28:00.425Z,4.72
2023-03-02T01:30:26.843Z,4.57
2023-03-02T01:32:53.187Z,4.95
2023-03-02T01:35:19.568Z,2.60
2023-03-02T01:37:45.989Z,4.85
2023-03-02T01:43:53.061Z,4.43
2023-03-02T01:46:24.599Z,4.47
2023-03-02T01:48:59.403Z,4.82
2023-03-02T01:51:27.933Z,5.28
2023-03-02T01:53:56.970Z,5.88
2023-03-02T01:56:27.177Z,5.00
2023-03-02T01:59:01.871Z,5.18
2023-03-02T02:01:30.360Z,4.93
2023-03-02T02:03:57.136Z,5.30
2023-03-02T02:06:26.400Z,6.57
2023-03-02T02:08:54.158Z,4.53
2023-03-02T02:11:20.546Z,5.57
2023-03-02T02:13:46.952Z,4.80
2023-03-02T02:16:13.757Z,5.03
2023-03-02T02:18:41.203Z,4.60
2023-03-02T02:21:08.652Z,5.63
2023-03-02T02:24:02.296Z,4.82
2023-03-02T02:26:44.909Z,5.78
2023-03-02T02:29:32.996Z,5.80
2023-03-02T02:32:03.851Z,4.53
2023-03-02T02:34:39.586Z,4.90
2023-03-02T02:37:09.465Z,4.97
2023-03-02T02:39:39.454Z,5.20
2023-03-02T02:42:10.448Z,4.30
2023-03-02T02:44:37.022Z,4.85
2023-03-02T02:47:03.453Z,5.32
2023-03-02T02:49:34.202Z,4.88
2023-03-02T02:52:01.378Z,5.43
2023-03-02T02:54:29.270Z,5.35
2023-03-02T02:56:56.837Z,6.00
2023-03-02T02:59:33.321Z,5.63
2023-03-02T03:01:59.920Z,4.68
2023-03-02T03:04:29.209Z,5.28
2023-03-02T03:06:58.665Z,5.72
2023-03-02T03:09:26.705Z,5.70
2023-03-02T03:11:58.738Z,6.35
2023-03-02T03:14:29.558Z,5.57
2023-03-02T03:16:56.282Z,5.55
2023-03-02T03:19:29.057Z,4.68
2023-03-02T03:21:58.371Z,6.50
2023-03-02T03:24:25.838Z,4.75
2023-03-02T03:26:54.195Z,5.30
2023-03-02T03:29:24.049Z,5.65
2023-03-02T03:31:51.482Z,5.45
2023-03-02T03:34:17.817Z,5.35
2023-03-02T03:36:44.253Z,5.43
2023-03-02T03:39:12.239Z,5.40
2023-03-02T03:41:39.151Z,5.57
2023-03-02T03:44:05.842Z,5.88
2023-03-02T03:46:32.809Z,4.47
2023-03-02T03:48:59.591Z,5.50
2023-03-02T03:51:26.545Z,5.57
2023-03-02T03:54:02.133Z,5.20
2023-03-02T03:56:30.992Z,6.07
2023-03-02T03:59:06.429Z,5.88
2023-03-02T04:01:54.485Z,5.25
2023-03-02T04:04:24.179Z,5.10
2023-03-02T04:06:51.324Z,5.50
2023-03-02T04:09:20.658Z,5.55
2023-03-02T04:11:49.768Z,5.43
2023-03-02T04:14:16.762Z,5.55
2023-03-02T04:16:43.547Z,5.05
2023-03-02T04:19:11.257Z,5.05
2023-03-02T04:21:39.390Z,5.43
2023-03-02T04:24:06.586Z,4.82
2023-03-02T04:26:33.829Z,5.25
2023-03-02T04:29:00.625Z,5.38
2023-03-02T04:31:27.022Z,5.07
2023-03-02T04:33:53.523Z,5.20
2023-03-02T04:36:20.060Z,4.82
2023-03-02T04:38:47.313Z,4.88
2023-03-02T04:41:13.726Z,5.90
2023-03-02T04:43:40.105Z,6.35
2023-03-02T04:46:06.574Z,5.25
2023-03-02T04:48:33.401Z,5.53
2023-03-02T04:50:59.755Z,5.63
2023-03-02T04:53:26.159Z,5.47
2023-03-02T04:55:52.541Z,5.60
2023-03-02T04:58:19.025Z,5.38
2023-03-02T05:00:45.457Z,5.00
2023-03-02T05:03:12.620Z,5.82
2023-03-02T05:05:39.285Z,5.55
2023-03-02T05:08:05.699Z,5.10
2023-03-02T05:10:32.215Z,6.07
2023-03-02T05:12:58.615Z,4.45
2023-03-02T05:15:27.746Z,5.03
2023-03-02T05:17:54.343Z,4.82
2023-03-02T05:20:21.278Z,5.18
2023-03-02T05:22:47.825Z,5.10
2023-03-02T05:25:14.605Z,5.03
2023-03-02T05:27:41.062Z,5.47
2023-03-02T05:30:08.288Z,5.05
2023-03-02T05:32:37.269Z,5.28
2023-03-02T05:35:03.832Z,4.82
2023-03-02T05:37:30.221Z,5.10
2023-03-02T05:39:56.812Z,5.13
2023-03-02T05:42:23.185Z,4.82
2023-03-02T05:44:49.736Z,4.90
2023-03-02T05:47:16.216Z,5.45
2023-03-02T05:49:42.686Z,5.47
2023-03-02T05:52:09.083Z,5.00
2023-03-02T05:54:35.452Z,5.22
2023-03-02T05:57:01.990Z,4.00
2023-03-02T05:59:28.375Z,4.78
2023-03-02T06:01:58.620Z,4.75
2023-03-02T06:04:25.709Z,5.60
2023-03-02T06:06:52.307Z,4.68
2023-03-02T06:09:18.738Z,4.85
2023-03-02T06:11:45.170Z,4.78
2023-03-02T06:14:11.625Z,4.00
2023-03-02T06:16:39.368Z,4.35
2023-03-02T06:19:08.824Z,4.82
2023-03-02T06:21:35.258Z,4.32
2023-03-02T06:24:01.800Z,4.60
2023-03-02T06:26:28.207Z,4.95
2023-03-02T06:28:54.654Z,4.80
2023-03-02T06:31:21.772Z,4.38
2023-03-02T06:33:48.186Z,4.47
2023-03-02T06:36:16.867Z,4.38
2023-03-02T06:38:43.665Z,4.72
2023-03-02T06:41:10.133Z,4.75
2023-03-02T06:43:36.616Z,5.72
2023-03-02T06:46:03.092Z,4.90
2023-03-02T06:48:29.516Z,4.63
2023-03-02T06:50:55.963Z,4.45
2023-03-02T06:53:23.401Z,4.82
2023-03-02T06:55:50.526Z,2.53
2023-03-02T06:58:17.213Z,4.65
2023-03-02T07:00:43.801Z,2.75
2023-03-02T07:03:10.209Z,4.53
2023-03-02T07:05:36.891Z,3.97
2023-03-02T07:08:03.639Z,4.80
2023-03-02T07:10:30.217Z,4.97
2023-03-02T07:12:56.690Z,3.88
2023-03-02T07:15:23.038Z,4.75
2023-03-02T07:17:49.418Z,5.05
2023-03-02T07:20:17.684Z,5.20
2023-03-02T07:22:44.608Z,5.40
2023-03-02T07:25:11.875Z,3.58
2023-03-02T07:27:38.718Z,4.75
2023-03-02T07:30:06.284Z,3.38
2023-03-02T07:32:32.823Z,4.57
2023-03-02T07:34:59.378Z,4.22
2023-03-02T07:37:26.111Z,4.80
2023-03-02T07:39:52.498Z,4.43
2023-03-02T07:42:18.953Z,4.38
2023-03-02T07:44:45.417Z,5.35
2023-03-02T07:47:11.997Z,3.78
2023-03-02T07:49:38.663Z,3.53
2023-03-02T07:52:05.606Z,3.40
2023-03-02T07:54:32.045Z,3.67
2023-03-02T07:56:58.486Z,4.80
2023-03-02T07:59:24.882Z,4.20
2023-03-02T08:01:51.480Z,4.55
2023-03-02T08:04:18.050Z,5.70
2023-03-02T08:06:44.404Z,3.60
2023-03-02T08:09:10.975Z,4.07
2023-03-02T08:11:37.572Z,4.93
2023-03-02T08:14:04.051Z,4.63
2023-03-02T08:16:30.830Z,4.68
2023-03-02T08:18:59.756Z,5.35
2023-03-02T08:21:27.211Z,4.45
2023-03-02T08:23:53.805Z,4.80
2023-03-02T08:26:20.557Z,3.35
2023-03-02T08:28:47.234Z,4.32
2023-03-02T08:31:14.125Z,4.95
2023-03-02T08:33:40.655Z,5.32
2023-03-02T08:36:28.374Z,5.32
2023-03-02T08:38:54.728Z,6.18
2023-03-02T08:41:22.794Z,4.75
2023-03-02T08:46:18.927Z,4.15
2023-03-02T08:48:45.578Z,3.97
2023-03-02T08:51:15.018Z,3.92
2023-03-02T08:53:43.422Z,4.20
2023-03-02T08:56:30.211Z,4.47
2023-03-02T08:58:59.598Z,4.00
2023-03-02T09:01:32.157Z,5.20
2023-03-02T09:04:00.526Z,4.85
2023-03-02T09:06:28.422Z,5.43
2023-03-02T09:08:54.815Z,4.57
2023-03-02T09:11:21.221Z,4.85
2023-03-02T09:13:47.562Z,4.30
2023-03-02T09:16:14.140Z,5.47
2023-03-02T09:18:40.853Z,5.15
2023-03-02T09:21:07.328Z,5.32
2023-03-02T09:23:35.370Z,5.53
2023-03-02T09:26:01.762Z,5.75
2023-03-02T09:28:28.480Z,4.18
2023-03-02T09:31:00.179Z,4.55
2023-03-02T09:33:27.282Z,5.40
2023-03-02T09:35:53.668Z,5.45
2023-03-02T09:38:20.148Z,4.80
2023-03-02T09:40:49.766Z,6.15
2023-03-02T09:43:33.978Z,5.22
2023-03-02T09:46:14.407Z,5.78
2023-03-02T09:49:04.189Z,5.18
2023-03-02T09:51:43.668Z,5.10
2023-03-02T09:54:13.582Z,5.30
2023-03-02T09:56:44.253Z,5.65
2023-03-02T09:59:21.807Z,5.00
2023-03-02T10:02:01.344Z,5.25
2023-03-02T10:04:31.172Z,4.45
2023-03-02T10:07:01.923Z,4.82
2023-03-02T10:09:28.708Z,5.20
2023-03-02T10:12:28.583Z,5.85
2023-03-02T10:17:39.496Z,4.78
2023-03-02T10:20:15.369Z,4.78
2023-03-02T10:22:48.462Z,4.65
2023-03-02T10:25:30.984Z,5.32
2023-03-02T10:28:19.336Z,5.60
2023-03-02T10:30:49.937Z,5.82
2023-03-02T10:33:18.814Z,5.55
2023-03-02T10:35:48.409Z,4.82
2023-03-02T10:38:25.314Z,5.53
2023-03-02T10:40:59.672Z,5.13
2023-03-02T10:43:33.581Z,5.10
2023-03-02T10:46:02.083Z,5.72
2023-03-02T10:48:29.118Z,5.10
2023-03-02T10:50:58.162Z,4.50
2023-03-02T10:53:24.794Z,5.25
2023-03-02T10:55:53.103Z,4.97
2023-03-02T10:58:19.981Z,4.95
2023-03-02T11:00:59.952Z,5.13
2023-03-02T11:03:27.135Z,5.35
2023-03-02T11:05:53.577Z,4.95
2023-03-02T11:08:26.316Z,5.00
2023-03-02T11:11:00.836Z,4.75
2023-03-02T11:13:30.610Z,4.63
2023-03-02T11:16:02.169Z,5.55
2023-03-02T11:18:37.188Z,5.22
2023-03-02T11:21:06.389Z,3.78
2023-03-02T11:23:38.664Z,5.35
2023-03-02T11:26:09.382Z,5.30
2023-03-02T11:28:41.834Z,5.07
2023-03-02T11:31:15.766Z,5.43
2023-03-02T11:33:52.369Z,5.93
2023-03-02T11:36:21.433Z,3.92
2023-03-02T11:38:51.468Z,4.70
2023-03-02T11:41:38.176Z,4.78
2023-03-02T11:44:16.970Z,5.10
2023-03-02T11:46:48.474Z,5.18
2023-03-02T11:49:21.346Z,4.70
2023-03-02T11:51:58.296Z,5.45
2023-03-02T11:54:45.818Z,5.00
2023-03-02T11:57:23.884Z,4.25
2023-03-02T11:59:50.657Z,5.05
2023-03-02T12:02:18.025Z,4.22
2023-03-02T12:04:44.552Z,4.10
2023-03-02T12:07:23.568Z,4.10
2023-03-02T12:10:21.744Z,4.65
2023-03-02T12:13:00.778Z,4.13
2023-03-02T12:15:35.552Z,5.00
2023-03-02T12:18:02.049Z,5.28
2023-03-02T12:20:29.905Z,4.53
2023-03-02T12:23:07.991Z,4.25
2023-03-02T12:25:43.097Z,5.60
2023-03-02T12:28:39.145Z,5.00
2023-03-02T12:31:14.717Z,4.70
2023-03-02T12:33:46.923Z,3.83
2023-03-02T12:36:19.099Z,4.78
2023-03-02T12:38:54.416Z,4.95
2023-03-02T12:41:42.328Z,4.55
2023-03-02T12:44:38.590Z,5.03
2023-03-02T12:47:12.616Z,4.13
2023-03-02T12:49:51.427Z,5.32
2023-03-02T12:52:22.778Z,4.75
2023-03-02T12:54:59.783Z,4.80
2023-03-02T12:57:26.446Z,4.85
2023-03-02T12:59:58.213Z,3.97
2023-03-02T13:02:28.587Z,5.18
2023-03-02T13:05:03.797Z,4.47
2023-03-02T13:07:35.881Z,4.90
2023-03-02T13:10:06.893Z,4.40
2023-03-02T13:12:34.415Z,4.00
2023-03-02T13:15:01.093Z,4.40
2023-03-02T13:17:31.162Z,4.10
2023-03-02T13:20:02.060Z,4.82
2023-03-02T13:22:28.755Z,5.22
2023-03-02T13:24:58.991Z,5.53
2023-03-02T13:27:26.174Z,3.13
2023-03-02T13:29:55.387Z,3.97
2023-03-02T13:32:27.150Z,4.53
2023-03-02T13:34:55.989Z,5.00
2023-03-02T13:37:34.626Z,4.90
2023-03-02T13:40:02.579Z,4.70
2023-03-02T13:42:36.195Z,4.95
2023-03-02T13:45:19.562Z,4.65
2023-03-02T13:47:45.903Z,3.88
2023-03-02T13:50:38.754Z,5.00
2023-03-02T13:53:06.983Z,5.25
2023-03-02T13:55:33.836Z,4.40
2023-03-02T13:58:00.530Z,4.80
2023-03-02T14:00:32.615Z,6.05
2023-03-02T14:02:59.265Z,4.25
2023-03-02T14:05:32.769Z,5.40
2023-03-02T14:08:00.395Z,4.75
2023-03-02T14:10:26.952Z,4.80
2023-03-02T14:13:05.425Z,4.70
2023-03-02T14:15:32.652Z,4.50
2023-03-02T14:18:00.157Z,4.40
2023-03-02T14:20:26.524Z,4.65
2023-03-02T14:22:52.950Z,4.90
2023-03-02T14:25:20.467Z,5.00
2023-03-02T14:27:47.459Z,4.55
2023-03-02T14:30:19.607Z,5.28
2023-03-02T14:32:46.527Z,5.13
2023-03-02T14:35:14.395Z,5.55
2023-03-02T14:37:44.770Z,4.43
2023-03-02T14:40:23.493Z,4.88
2023-03-02T14:42:51.748Z,4.82
2023-03-02T14:45:18.337Z,4.97
2023-03-02T14:47:44.895Z,5.28
2023-03-02T14:50:11.886Z,5.57
2023-03-02T14:52:44.285Z,5.20
2023-03-02T14:55:20.470Z,5.15
2023-03-02T14:57:48.112Z,5.03
2023-03-02T15:02:42.073Z,5.22
2023-03-02T15:05:09.165Z,5.15
2023-03-02T15:07:37.089Z,5.55
2023-03-02T15:10:03.714Z,5.55
2023-03-02T15:12:30.058Z,5.32
2023-03-02T15:14:56.448Z,5.82
2023-03-02T15:17:23.089Z,5.05
2023-03-02T15:19:49.511Z,5.50
2023-03-02T15:22:16.288Z,6.15
2023-03-02T15:24:42.678Z,5.30
2023-03-02T15:27:09.132Z,5.30
2023-03-02T15:29:35.546Z,5.70
2023-03-02T15:32:02.242Z,5.57
2023-03-02T15:34:28.958Z,5.43
2023-03-02T15:36:55.444Z,5.10
2023-03-02T15:39:21.876Z,5.82
2023-03-02T15:41:48.347Z,4.50
2023-03-02T15:44:21.824Z,4.72
2023-03-02T15:46:49.560Z,5.05
2023-03-02T15:49:16.118Z,5.05
2023-03-02T15:51:42.501Z,5.80
2023-03-02T15:54:10.822Z,5.65
2023-03-02T15:56:43.936Z,5.38
2023-03-02T15:59:11.272Z,4.88
2023-03-02T16:01:37.793Z,4.65
2023-03-02T16:04:04.287Z,4.57
2023-03-02T16:06:30.692Z,4.88
2023-03-02T16:08:57.006Z,4.55
2023-03-02T16:11:23.499Z,5.28
2023-03-02T16:13:51.695Z,5.32
2023-03-02T16:16:19.398Z,5.20
2023-03-02T16:23:45.673Z,4.03
2023-03-02T16:26:14.786Z,4.72
2023-03-02T16:28:41.482Z,4.68
2023-03-02T16:31:13.610Z,4.25
2023-03-02T16:33:40.807Z,4.85
2023-03-02T16:36:08.303Z,4.45
2023-03-02T16:38:36.923Z,4.68
2023-03-02T16:41:23.554Z,4.25
2023-03-02T16:43:55.743Z,4.00
2023-03-02T16:46:23.397Z,4.20
2023-03-02T16:51:17.388Z,3.78
2023-03-02T16:53:44.142Z,4.28
2023-03-02T16:56:11.699Z,3.67
2023-03-02T16:58:39.640Z,3.63
2023-03-02T17:01:07.528Z,3.88
2023-03-02T17:03:34.589Z,3.60
2023-03-02T17:06:01.427Z,3.45
2023-03-02T17:08:28.125Z,3.40
2023-03-02T17:10:54.706Z,3.50
2023-03-02T17:13:21.064Z,3.40
2023-03-02T17:15:47.449Z,4.10
2023-03-02T17:18:13.884Z,3.38
2023-03-02T17:20:40.436Z,3.67
2023-03-02T17:23:07.210Z,3.50
2023-03-02T17:25:33.856Z,3.95
2023-03-02T17:28:00.202Z,2.85
2023-03-02T17:30:26.632Z,2.97
2023-03-02T17:32:53.043Z,3.25
2023-03-02T17:35:19.862Z,3.13
2023-03-02T17:37:46.255Z,3.15
2023-03-02T17:40:14.365Z,2.88
2023-03-02T17:42:40.929Z,3.25
2023-03-02T17:45:08.126Z,2.90
2023-03-02T17:47:35.188Z,2.45
2023-03-02T17:50:03.785Z,3.17
2023-03-02T17:52:30.531Z,2.58
2023-03-02T17:54:56.869Z,3.13
2023-03-02T17:57:23.344Z,2.88
2023-03-02T17:59:52.664Z,3.03
2023-03-02T18:02:19.189Z,3.10
2023-03-02T18:04:45.822Z,3.03
2023-03-02T18:07:13.961Z,2.83
2023-03-02T18:09:42.648Z,3.08
2023-03-02T18:12:09.409Z,2.92
2023-03-02T18:14:36.355Z,3.08
2023-03-02T18:17:04.810Z,2.95
2023-03-02T18:19:31.570Z,2.67
2023-03-02T18:21:58.120Z,3.20
2023-03-02T18:24:25.084Z,2.90
2023-03-02T18:26:51.511Z,2.67
2023-03-02T18:29:18.017Z,3.00
2023-03-02T18:31:44.685Z,3.10
2023-03-02T18:34:11.238Z,3.08
2023-03-02T18:36:37.810Z,3.33
2023-03-02T18:39:04.556Z,3.33
2023-03-02T18:41:32.249Z,3.03
2023-03-02T18:44:01.232Z,2.58
2023-03-02T18:46:29.012Z,3.00
2023-03-02T18:48:56.293Z,3.20
2023-03-02T18:51:23.791Z,2.95
2023-03-02T18:53:51.161Z,3.13
2023-03-02T18:56:18.382Z,3.40
2023-03-02T18:58:45.037Z,3.40
2023-03-02T19:01:11.668Z,3.25
2023-03-02T19:03:38.870Z,3.58
2023-03-02T19:06:07.345Z,3.40
2023-03-02T19:08:35.340Z,3.03
2023-03-02T19:11:02.134Z,3.00
2023-03-02T19:13:28.717Z,3.25
2023-03-02T19:15:55.354Z,2.88
2023-03-02T19:18:23.300Z,2.80
2023-03-02T19:23:17.163Z,2.88
2023-03-02T19:25:44.588Z,3.00
2023-03-02T19:28:11.795Z,3.13
2023-03-02T19:30:39.931Z,3.30
2023-03-02T19:33:09.049Z,3.50
2023-03-02T19:35:37.735Z,3.30
2023-03-02T19:38:05.841Z,3.30
2023-03-02T19:40:32.569Z,3.38
2023-03-02T19:42:58.944Z,3.20
2023-03-02T19:45:29.259Z,3.17
2023-03-02T19:47:57.858Z,2.70
2023-03-02T19:50:25.664Z,2.92
2023-03-02T19:52:54.623Z,3.17
2023-03-02T19:55:22.216Z,3.22
2023-03-02T19:57:51.364Z,2.78
2023-03-02T20:00:19.997Z,3.13
2023-03-02T20:02:47.162Z,3.22
2023-03-02T20:05:15.001Z,3.47
2023-03-02T20:07:42.667Z,3.58
2023-03-02T20:10:10.380Z,3.08
2023-03-02T20:12:37.017Z,2.78
2023-03-02T20:15:04.722Z,2.55
2023-03-02T20:17:31.221Z,3.10
2023-03-02T20:19:58.436Z,3.03
2023-03-02T20:22:25.683Z,3.40
2023-03-02T20:24:52.030Z,3.42
2023-03-02T20:27:18.512Z,3.13
2023-03-02T20:29:45.053Z,3.30
2023-03-02T20:32:12.730Z,3.50
2023-03-02T20:34:40.874Z,3.45
2023-03-02T20:37:07.647Z,2.72
2023-03-02T20:39:41.231Z,3.63
2023-03-02T20:42:08.842Z,3.65
2023-03-02T20:44:35.829Z,3.28
2023-03-02T20:47:08.141Z,3.72
2023-03-02T20:49:35.888Z,3.08
2023-03-02T20:52:05.128Z,3.30
2023-03-02T20:54:35.121Z,3.70
2023-03-02T20:57:01.563Z,3.80
2023-03-02T20:59:28.519Z,3.38
2023-03-02T21:01:55.249Z,3.97
2023-03-02T21:04:21.979Z,3.97
2023-03-02T21:06:48.399Z,3.75
2023-03-02T21:09:15.242Z,4.15
2023-03-02T21:11:41.619Z,4.03
2023-03-02T21:14:14.008Z,3.90
2023-03-02T21:16:43.075Z,3.83
2023-03-02T21:19:13.809Z,3.55
2023-03-02T21:21:42.370Z,3.90
2023-03-02T21:24:10.667Z,3.65
2023-03-02T21:26:37.287Z,3.55
2023-03-02T21:29:05.315Z,4.20
2023-03-02T21:31:31.732Z,3.33
2023-03-02T21:33:59.963Z,3.58
2023-03-02T21:36:26.520Z,3.90
2023-03-02T21:38:53.719Z,3.47
2023-03-02T21:41:20.280Z,3.58
2023-03-02T21:43:47.645Z,4.05
2023-03-02T21:46:16.297Z,4.25
2023-03-02T21:48:43.278Z,4.40
2023-03-02T21:51:12.109Z,4.53
2023-03-02T21:53:38.622Z,3.83
2023-03-02T21:56:05.710Z,4.32
2023-03-02T21:58:32.187Z,3.88
2023-03-02T22:00:58.542Z,3.83
2023-03-02T22:03:25.027Z,4.63
2023-03-02T22:05:51.912Z,3.72
2023-03-02T22:08:19.735Z,3.75
2023-03-02T22:10:48.422Z,3.88
2023-03-02T22:13:25.733Z,3.90
2023-03-02T22:16:13.620Z,4.22
2023-03-02T22:18:43.438Z,4.55
2023-03-02T22:21:37.728Z,4.05
2023-03-02T22:24:10.902Z,3.83
2023-03-02T22:26:40.516Z,4.40
2023-03-02T22:29:16.144Z,3.63
2023-03-02T22:31:47.835Z,4.00
2023-03-02T22:34:24.052Z,3.60
2023-03-02T22:36:50.647Z,3.97
2023-03-02T22:39:27.217Z,4.00
2023-03-02T22:42:00.202Z,4.47
2023-03-02T22:44:26.723Z,4.53
2023-03-02T22:46:55.349Z,3.97
2023-03-02T22:49:21.763Z,4.55
2023-03-02T22:51:48.198Z,4.28
2023-03-02T22:54:45.481Z,4.05
2023-03-02T22:57:27.880Z,4.05
2023-03-02T23:00:10.978Z,4.90
2023-03-02T23:02:41.929Z,4.75
2023-03-02T23:05:27.313Z,4.78
2023-03-02T23:08:01.247Z,3.63
2023-03-02T23:10:30.603Z,4.45
2023-03-02T23:16:44.457Z,4.88
2023-03-02T23:19:10.922Z,4.53
2023-03-02T23:21:45.585Z,4.72
2023-03-02T23:24:12.720Z,4.40
2023-03-02T23:26:39.392Z,4.55
2023-03-02T23:29:06.477Z,4.38
2023-03-02T23:31:33.482Z,5.03
2023-03-02T23:34:00.165Z,4.95
2023-03-02T23:36:27.854Z,4.18
2023-03-02T23:38:54.298Z,4.65
2023-03-02T23:41:20.841Z,5.40
2023-03-02T23:43:47.304Z,5.55
2023-03-02T23:46:14.047Z,5.28
2023-03-02T23:48:41.665Z,5.25
2023-03-02T23:51:08.165Z,5.10
2023-03-02T23:53:34.550Z,4.80
2023-03-02T23:56:00.934Z,5.10
2023-03-02T23:58:27.759Z,5.47
