createdAt,value
2023-05-03T00:01:00.941Z,1.10
2023-05-03T00:03:29.188Z,1.53
2023-05-03T00:05:55.787Z,1.50
2023-05-03T00:08:22.386Z,1.40
2023-05-03T00:10:49.029Z,1.10
2023-05-03T00:13:15.698Z,1.20
2023-05-03T00:15:42.327Z,1.30
2023-05-03T00:18:09.031Z,1.60
2023-05-03T00:20:35.647Z,1.50
2023-05-03T00:23:02.358Z,1.40
2023-05-03T00:25:28.974Z,1.60
2023-05-03T00:27:55.610Z,1.50
2023-05-03T00:30:22.233Z,1.23
2023-05-03T00:32:49.005Z,1.30
2023-05-03T00:35:15.699Z,1.10
2023-05-03T00:37:42.286Z,1.70
2023-05-03T00:40:10.303Z,1.70
2023-05-03T00:42:37.164Z,1.27
2023-05-03T00:45:06.228Z,1.43
2023-05-03T00:47:33.812Z,1.30
2023-05-03T00:50:01.127Z,1.90
2023-05-03T00:52:28.570Z,1.50
2023-05-03T00:54:57.406Z,1.67
2023-05-03T00:57:26.305Z,1.37
2023-05-03T00:59:53.250Z,1.60
2023-05-03T01:02:20.037Z,1.60
2023-05-03T01:04:46.776Z,1.40
2023-05-03T01:07:22.230Z,1.60
2023-05-03T01:09:51.787Z,1.60
2023-05-03T01:12:31.500Z,1.60
2023-05-03T01:15:38.114Z,1.30
2023-05-03T01:18:12.599Z,1.50
2023-05-03T01:20:46.894Z,1.87
2023-05-03T01:23:33.036Z,1.53
2023-05-03T01:25:59.680Z,1.60
2023-05-03T01:28:26.343Z,1.50
2023-05-03T01:30:54.059Z,1.27
2023-05-03T01:33:37.111Z,1.40
2023-05-03T01:36:19.565Z,1.63
2023-05-03T01:38:47.757Z,1.50
2023-05-03T01:41:17.945Z,1.60
2023-05-03T01:43:45.968Z,1.60
2023-05-03T01:46:14.005Z,1.50
2023-05-03T01:48:40.713Z,1.47
2023-05-03T01:51:07.427Z,2.03
2023-05-03T01:53:34.039Z,1.70
2023-05-03T01:56:00.730Z,1.30
2023-05-03T01:58:27.471Z,1.80
2023-05-03T02:00:54.551Z,1.90
2023-05-03T02:03:22.367Z,1.33
2023-05-03T02:05:48.961Z,1.47
2023-05-03T02:08:16.726Z,1.53
2023-05-03T02:10:46.403Z,1.63
2023-05-03T02:13:13.413Z,2.10
2023-05-03T02:15:40.005Z,1.77
2023-05-03T02:18:06.651Z,1.60
2023-05-03T02:20:37.774Z,1.60
2023-05-03T02:23:04.919Z,1.73
2023-05-03T02:25:32.089Z,1.50
2023-05-03T02:27:58.700Z,1.50
2023-05-03T02:30:25.353Z,1.43
2023-05-03T02:32:52.078Z,1.53
2023-05-03T02:35:18.719Z,1.50
2023-05-03T02:37:45.500Z,1.53
2023-05-03T02:40:12.822Z,1.47
2023-05-03T02:42:40.665Z,1.73
2023-05-03T02:45:07.892Z,1.70
2023-05-03T02:47:34.589Z,1.73
2023-05-03T02:50:01.486Z,1.73
2023-05-03T02:52:28.307Z,1.50
2023-05-03T02:54:54.952Z,1.70
2023-05-03T02:57:21.572Z,1.70
2023-05-03T02:59:48.362Z,1.60
2023-05-03T03:02:15.095Z,1.60
2023-05-03T03:04:41.685Z,1.57
2023-05-03T03:07:08.410Z,1.70
2023-05-03T03:09:35.929Z,1.70
2023-05-03T03:12:05.424Z,1.90
2023-05-03T03:14:32.063Z,1.63
2023-05-03T03:16:58.644Z,1.60
2023-05-03T03:19:25.270Z,1.43
2023-05-03T03:21:51.863Z,1.57
2023-05-03T03:24:18.454Z,1.27
2023-05-03T03:26:45.235Z,1.70
2023-05-03T03:29:11.862Z,2.00
2023-05-03T03:31:38.533Z,1.73
2023-05-03T03:34:05.123Z,1.80
2023-05-03T03:36:31.793Z,1.47
2023-05-03T03:38:58.529Z,1.83
2023-05-03T03:41:25.283Z,1.57
2023-05-03T03:43:51.925Z,1.73
2023-05-03T03:46:18.656Z,1.40
2023-05-03T03:48:45.405Z,1.70
2023-05-03T03:51:12.028Z,2.00
2023-05-03T03:53:38.666Z,1.53
2023-05-03T03:56:05.901Z,1.40
2023-05-03T03:58:32.536Z,1.47
2023-05-03T04:01:00.798Z,1.50
2023-05-03T04:03:27.563Z,1.80
2023-05-03T04:05:54.241Z,1.40
2023-05-03T04:08:20.849Z,1.67
2023-05-03T04:10:47.419Z,1.70
2023-05-03T04:13:14.122Z,1.87
2023-05-03T04:15:40.732Z,1.90
2023-05-03T04:18:07.456Z,2.33
2023-05-03T04:20:34.609Z,1.93
2023-05-03T04:23:01.355Z,1.80
2023-05-03T04:25:27.982Z,2.00
2023-05-03T04:27:55.239Z,1.77
2023-05-03T04:30:22.031Z,2.20
2023-05-03T04:32:48.674Z,1.60
2023-05-03T04:35:15.796Z,1.80
2023-05-03T04:37:42.827Z,2.00
2023-05-03T04:40:12.305Z,1.87
2023-05-03T04:42:39.590Z,3.37
2023-05-03T04:45:06.868Z,2.30
2023-05-03T04:47:33.749Z,2.17
2023-05-03T04:50:00.714Z,2.40
2023-05-03T04:52:27.941Z,2.87
2023-05-03T04:54:54.794Z,2.00
2023-05-03T04:57:21.493Z,2.17
2023-05-03T04:59:48.240Z,4.57
2023-05-03T05:02:14.847Z,3.77
2023-05-03T05:04:41.530Z,2.13
2023-05-03T05:07:08.317Z,2.50
2023-05-03T05:09:35.020Z,2.37
2023-05-03T05:12:02.804Z,1.50
2023-05-03T05:14:30.959Z,2.30
2023-05-03T05:16:58.142Z,2.60
2023-05-03T05:19:24.966Z,2.17
2023-05-03T05:21:52.205Z,2.07
2023-05-03T05:24:18.953Z,2.10
2023-05-03T05:26:45.986Z,2.57
2023-05-03T05:29:12.838Z,3.07
2023-05-03T05:31:39.953Z,2.60
2023-05-03T05:34:06.717Z,2.27
2023-05-03T05:36:33.515Z,2.50
2023-05-03T05:39:00.223Z,2.30
2023-05-03T05:41:26.986Z,1.97
2023-05-03T05:43:53.666Z,1.90
2023-05-03T05:46:23.366Z,2.20
2023-05-03T05:48:51.396Z,1.53
2023-05-03T05:51:18.623Z,2.10
2023-05-03T05:53:45.482Z,1.83
2023-05-03T05:56:12.410Z,2.43
2023-05-03T05:58:39.229Z,2.60
2023-05-03T06:01:05.972Z,2.87
2023-05-03T06:03:33.724Z,2.27
2023-05-03T06:06:01.153Z,2.20
2023-05-03T06:08:28.172Z,2.47
2023-05-03T06:10:55.036Z,2.90
2023-05-03T06:13:22.375Z,2.00
2023-05-03T06:15:49.095Z,2.20
2023-05-03T06:18:16.004Z,2.13
2023-05-03T06:20:43.068Z,2.30
2023-05-03T06:23:09.772Z,2.37
2023-05-03T06:25:36.804Z,1.97
2023-05-03T06:28:03.502Z,2.37
2023-05-03T06:30:30.269Z,1.93
2023-05-03T06:32:57.051Z,2.57
2023-05-03T06:35:23.862Z,2.60
2023-05-03T06:37:50.650Z,2.33
2023-05-03T06:40:17.431Z,2.37
2023-05-03T06:42:44.217Z,2.37
2023-05-03T06:45:11.212Z,1.97
2023-05-03T06:47:40.167Z,2.00
2023-05-03T06:50:07.527Z,1.93
2023-05-03T06:52:34.330Z,2.40
2023-05-03T06:55:02.032Z,2.53
2023-05-03T06:57:28.967Z,2.17
2023-05-03T06:59:55.944Z,1.97
2023-05-03T07:02:22.947Z,1.83
2023-05-03T07:04:49.697Z,2.60
2023-05-03T07:07:16.558Z,2.70
2023-05-03T07:09:44.043Z,2.47
2023-05-03T07:12:11.506Z,2.20
2023-05-03T07:14:39.768Z,1.77
2023-05-03T07:17:06.613Z,2.50
2023-05-03T07:19:33.211Z,2.50
2023-05-03T07:21:59.941Z,2.40
2023-05-03T07:24:26.546Z,2.20
2023-05-03T07:26:53.830Z,2.37
2023-05-03T07:29:21.130Z,2.47
2023-05-03T07:31:48.007Z,1.83
2023-05-03T07:34:14.951Z,1.87
2023-05-03T07:36:41.569Z,2.43
2023-05-03T07:39:08.653Z,2.37
2023-05-03T07:41:35.663Z,2.00
2023-05-03T07:44:02.311Z,2.37
2023-05-03T07:46:29.226Z,3.40
2023-05-03T07:48:55.823Z,2.27
2023-05-03T07:51:22.687Z,5.80
2023-05-03T07:53:49.317Z,2.73
2023-05-03T07:56:15.950Z,2.77
2023-05-03T07:58:44.941Z,3.47
2023-05-03T08:01:13.569Z,2.97
2023-05-03T08:03:40.714Z,2.17
2023-05-03T08:06:07.679Z,2.63
2023-05-03T08:08:35.990Z,2.03
2023-05-03T08:11:02.589Z,2.50
2023-05-03T08:13:29.245Z,2.57
2023-05-03T08:15:56.017Z,2.03
2023-05-03T08:18:23.812Z,3.03
2023-05-03T08:20:50.790Z,2.47
2023-05-03T08:23:17.960Z,2.47
2023-05-03T08:25:45.456Z,2.13
2023-05-03T08:28:12.183Z,2.40
2023-05-03T08:30:38.971Z,2.30
2023-05-03T08:33:05.598Z,2.40
2023-05-03T08:35:32.232Z,2.57
2023-05-03T08:37:58.823Z,2.50
2023-05-03T08:40:28.006Z,2.50
2023-05-03T08:42:59.634Z,2.83
2023-05-03T08:45:26.751Z,3.00
2023-05-03T08:47:56.475Z,3.03
2023-05-03T08:50:24.453Z,2.80
2023-05-03T08:52:51.157Z,2.10
2023-05-03T08:55:18.143Z,3.00
2023-05-03T08:57:44.802Z,3.10
2023-05-03T09:00:13.625Z,2.43
2023-05-03T09:02:41.292Z,2.80
2023-05-03T09:05:17.364Z,3.40
2023-05-03T09:08:04.469Z,3.23
2023-05-03T09:10:32.321Z,3.83
2023-05-03T09:13:02.752Z,2.70
2023-05-03T09:15:31.532Z,2.73
2023-05-03T09:18:16.163Z,2.83
2023-05-03T09:20:51.733Z,2.80
2023-05-03T09:23:31.897Z,2.70
2023-05-03T09:25:59.724Z,2.87
2023-05-03T09:28:27.228Z,2.63
2023-05-03T09:31:07.651Z,3.40
2023-05-03T09:33:34.443Z,3.20
2023-05-03T09:36:03.457Z,2.50
2023-05-03T09:38:34.941Z,2.27
2023-05-03T09:41:01.646Z,2.73
2023-05-03T09:43:28.620Z,2.80
2023-05-03T09:46:09.370Z,2.30
2023-05-03T09:48:37.548Z,3.07
2023-05-03T09:51:07.954Z,2.33
2023-05-03T09:53:36.110Z,2.70
2023-05-03T09:56:04.429Z,3.10
2023-05-03T09:58:34.902Z,2.97
2023-05-03T10:01:01.800Z,4.57
2023-05-03T10:03:42.196Z,3.80
2023-05-03T10:06:31.928Z,9.87
2023-05-03T10:09:24.306Z,15.90
2023-05-03T10:11:53.521Z,2.80
2023-05-03T10:14:23.673Z,5.20
2023-05-03T10:16:58.348Z,3.33
2023-05-03T10:19:47.842Z,3.07
2023-05-03T10:22:14.436Z,6.10
2023-05-03T10:25:08.213Z,4.03
2023-05-03T10:27:47.029Z,5.90
2023-05-03T10:30:26.236Z,3.87
2023-05-03T10:32:52.888Z,3.00
2023-05-03T10:35:19.652Z,3.70
2023-05-03T10:37:50.630Z,2.47
2023-05-03T10:40:19.139Z,2.80
2023-05-03T10:42:56.418Z,3.43
2023-05-03T10:45:25.038Z,2.60
2023-05-03T10:48:13.433Z,2.70
2023-05-03T10:50:40.526Z,3.07
2023-05-03T10:53:07.380Z,2.73
2023-05-03T10:55:34.303Z,2.73
2023-05-03T10:58:01.656Z,2.80
2023-05-03T11:00:37.830Z,3.00
2023-05-03T11:03:31.295Z,2.60
2023-05-03T11:05:58.305Z,2.73
2023-05-03T11:08:26.068Z,2.80
2023-05-03T11:11:00.812Z,2.60
2023-05-03T11:13:28.017Z,2.37
2023-05-03T11:15:55.480Z,2.53
2023-05-03T11:18:23.136Z,2.23
2023-05-03T11:20:49.950Z,2.50
2023-05-03T11:23:16.759Z,2.20
2023-05-03T11:25:43.381Z,2.33
2023-05-03T11:28:10.010Z,2.20
2023-05-03T11:30:37.523Z,2.47
2023-05-03T11:33:04.330Z,2.60
2023-05-03T11:35:31.991Z,2.50
2023-05-03T11:37:58.744Z,2.50
2023-05-03T11:40:26.225Z,2.47
2023-05-03T11:42:57.938Z,3.33
2023-05-03T11:45:33.183Z,2.70
2023-05-03T11:48:00.222Z,3.10
2023-05-03T11:50:46.690Z,2.30
2023-05-03T11:53:15.126Z,4.10
2023-05-03T11:55:43.521Z,5.17
2023-05-03T11:58:22.536Z,3.87
2023-05-03T12:00:54.924Z,2.70
2023-05-03T12:03:32.280Z,5.57
2023-05-03T12:06:01.636Z,4.30
2023-05-03T12:08:36.140Z,2.90
2023-05-03T12:11:07.463Z,3.17
2023-05-03T12:13:39.624Z,3.60
2023-05-03T12:16:13.815Z,3.40
2023-05-03T12:18:50.616Z,3.00
2023-05-03T12:23:55.483Z,3.83
2023-05-03T12:26:23.404Z,3.17
2023-05-03T12:28:50.291Z,3.80
2023-05-03T12:31:18.512Z,3.40
2023-05-03T12:34:02.687Z,3.47
2023-05-03T12:36:37.750Z,3.83
2023-05-03T12:39:09.446Z,2.93
2023-05-03T12:44:09.902Z,6.33
2023-05-03T12:46:38.575Z,7.53
2023-05-03T12:49:08.160Z,7.40
2023-05-03T12:51:36.151Z,2.97
2023-05-03T12:54:04.097Z,3.80
2023-05-03T12:56:32.996Z,3.27
2023-05-03T12:59:23.346Z,3.67
2023-05-03T13:03:09.454Z,2.87
2023-05-03T13:04:56.707Z,3.73
2023-05-03T13:07:30.210Z,3.27
2023-05-03T13:12:29.345Z,4.17
2023-05-03T13:14:56.072Z,3.50
2023-05-03T13:17:23.406Z,3.77
2023-05-03T13:19:51.500Z,3.80
2023-05-03T13:25:03.418Z,3.87
2023-05-03T13:27:30.650Z,3.77
2023-05-03T13:29:57.285Z,4.37
2023-05-03T13:32:24.418Z,3.50
2023-05-03T13:34:51.149Z,3.63
2023-05-03T13:37:19.305Z,3.90
2023-05-03T13:39:46.679Z,3.63
2023-05-03T13:42:13.352Z,4.10
2023-05-03T13:44:40.027Z,5.10
2023-05-03T13:47:07.190Z,6.03
2023-05-03T13:49:35.077Z,4.80
2023-05-03T13:52:03.406Z,4.90
2023-05-03T13:54:31.977Z,4.60
2023-05-03T13:56:58.889Z,4.37
2023-05-03T13:59:25.663Z,4.20
2023-05-03T14:01:52.454Z,5.00
2023-05-03T14:04:20.033Z,5.10
2023-05-03T14:06:46.971Z,4.73
2023-05-03T14:09:14.003Z,4.43
2023-05-03T14:11:41.116Z,5.47
2023-05-03T14:14:07.993Z,5.20
2023-05-03T14:19:04.129Z,5.57
2023-05-03T14:21:32.019Z,5.80
2023-05-03T14:23:58.734Z,5.90
2023-05-03T14:26:26.691Z,5.17
2023-05-03T14:28:53.458Z,5.07
2023-05-03T14:31:20.294Z,4.90
2023-05-03T14:33:46.977Z,4.00
2023-05-03T14:36:13.669Z,4.03
2023-05-03T14:38:40.430Z,4.17
2023-05-03T14:41:07.738Z,4.03
2023-05-03T14:43:34.428Z,4.53
2023-05-03T14:46:01.814Z,4.23
2023-05-03T14:48:28.399Z,5.10
2023-05-03T14:50:55.038Z,4.80
2023-05-03T14:53:22.740Z,4.73
2023-05-03T14:55:49.938Z,6.90
2023-05-03T14:58:16.689Z,5.10
2023-05-03T15:00:43.671Z,5.80
2023-05-03T15:03:12.310Z,4.87
2023-05-03T15:05:47.322Z,4.63
2023-05-03T15:08:15.844Z,4.73
2023-05-03T15:10:45.516Z,4.90
2023-05-03T15:13:13.411Z,5.13
2023-05-03T15:15:40.907Z,5.37
2023-05-03T15:18:08.745Z,4.63
2023-05-03T15:20:36.092Z,4.63
2023-05-03T15:23:04.414Z,4.73
2023-05-03T15:25:31.581Z,4.67
2023-05-03T15:28:00.602Z,5.70
2023-05-03T15:31:07.804Z,5.43
2023-05-03T15:33:41.994Z,5.03
2023-05-03T15:36:10.509Z,5.00
2023-05-03T15:38:37.903Z,4.53
2023-05-03T15:41:06.683Z,4.67
2023-05-03T15:43:33.520Z,5.17
2023-05-03T15:46:02.108Z,5.60
2023-05-03T15:48:28.975Z,4.60
2023-05-03T15:50:55.775Z,4.63
2023-05-03T15:53:22.437Z,5.43
2023-05-03T15:55:49.756Z,4.10
2023-05-03T15:58:18.244Z,4.70
2023-05-03T16:00:44.835Z,6.07
2023-05-03T16:03:11.521Z,7.83
2023-05-03T16:05:38.178Z,22.93
2023-05-03T16:08:06.688Z,18.47
2023-05-03T16:10:33.943Z,8.80
2023-05-03T16:13:00.610Z,6.00
2023-05-03T16:15:27.347Z,5.00
2023-05-03T16:17:54.242Z,5.20
2023-05-03T16:20:21.223Z,5.00
2023-05-03T16:22:48.844Z,3.87
2023-05-03T16:25:16.467Z,4.20
2023-05-03T16:27:43.177Z,3.97
2023-05-03T16:30:10.562Z,4.80
2023-05-03T16:32:37.270Z,4.13
2023-05-03T16:35:04.510Z,5.37
2023-05-03T16:37:37.142Z,5.40
2023-05-03T16:40:14.125Z,5.83
2023-05-03T16:42:42.662Z,7.10
2023-05-03T16:45:10.750Z,5.93
2023-05-03T16:47:38.264Z,5.13
2023-05-03T16:50:08.658Z,6.03
2023-05-03T16:52:41.188Z,5.00
2023-05-03T16:55:09.363Z,6.07
2023-05-03T16:57:37.278Z,5.40
2023-05-03T17:00:08.937Z,4.47
2023-05-03T17:02:39.995Z,5.77
2023-05-03T17:05:12.800Z,5.97
2023-05-03T17:07:41.990Z,5.13
2023-05-03T17:10:09.518Z,5.20
2023-05-03T17:12:36.667Z,5.10
2023-05-03T17:15:03.955Z,5.57
2023-05-03T17:17:32.633Z,5.13
2023-05-03T17:19:59.673Z,6.43
2023-05-03T17:22:26.384Z,6.40
2023-05-03T17:24:55.194Z,7.80
2023-05-03T17:27:21.945Z,7.83
2023-05-03T17:29:48.527Z,7.50
2023-05-03T17:32:15.137Z,5.93
2023-05-03T17:34:41.949Z,6.90
2023-05-03T17:37:12.017Z,7.03
2023-05-03T17:39:39.278Z,7.40
2023-05-03T17:42:06.366Z,7.77
2023-05-03T17:44:33.260Z,7.43
2023-05-03T17:47:00.774Z,7.30
2023-05-03T17:49:27.385Z,7.47
2023-05-03T17:51:54.021Z,6.37
2023-05-03T17:54:20.586Z,7.27
2023-05-03T17:56:47.796Z,6.67
2023-05-03T17:59:14.714Z,6.10
2023-05-03T18:01:41.415Z,7.50
2023-05-03T18:04:08.141Z,5.87
2023-05-03T18:06:34.729Z,6.33
2023-05-03T18:09:02.338Z,11.57
2023-05-03T18:11:29.197Z,8.73
2023-05-03T18:13:56.015Z,7.87
2023-05-03T18:16:23.020Z,7.00
2023-05-03T18:18:49.710Z,6.97
2023-05-03T18:21:16.878Z,6.13
2023-05-03T18:23:44.467Z,6.00
2023-05-03T18:26:11.254Z,5.97
2023-05-03T18:28:38.027Z,5.60
2023-05-03T18:31:04.694Z,6.77
2023-05-03T18:33:32.908Z,6.07
2023-05-03T18:35:59.588Z,8.27
2023-05-03T18:38:26.904Z,7.90
2023-05-03T18:40:55.475Z,7.70
2023-05-03T18:43:22.143Z,6.93
2023-05-03T18:45:48.736Z,6.60
2023-05-03T18:48:15.352Z,7.07
2023-05-03T18:50:44.088Z,8.67
2023-05-03T18:53:10.878Z,7.20
2023-05-03T18:55:37.538Z,6.97
2023-05-03T18:58:04.731Z,8.03
2023-05-03T19:00:31.675Z,7.17
2023-05-03T19:02:58.285Z,7.67
2023-05-03T19:05:25.273Z,8.27
2023-05-03T19:07:51.905Z,8.90
2023-05-03T19:10:19.998Z,9.23
2023-05-03T19:12:46.749Z,8.27
2023-05-03T19:15:13.624Z,7.73
2023-05-03T19:17:41.997Z,7.77
2023-05-03T19:20:10.403Z,7.83
2023-05-03T19:22:37.129Z,8.43
2023-05-03T19:25:05.107Z,7.67
2023-05-03T19:27:32.102Z,6.60
2023-05-03T19:29:58.863Z,6.63
2023-05-03T19:32:25.567Z,6.83
2023-05-03T19:34:52.230Z,7.03
2023-05-03T19:37:18.750Z,7.00
2023-05-03T19:39:45.793Z,6.90
2023-05-03T19:42:12.572Z,6.13
2023-05-03T19:44:39.239Z,7.40
2023-05-03T19:47:05.871Z,8.10
2023-05-03T19:49:32.683Z,7.53
2023-05-03T19:51:59.272Z,7.63
2023-05-03T19:54:26.244Z,7.07
2023-05-03T19:56:52.927Z,6.97
2023-05-03T19:59:19.602Z,7.33
2023-05-03T20:01:46.401Z,7.67
2023-05-03T20:04:13.224Z,6.17
2023-05-03T20:06:39.871Z,6.37
2023-05-03T20:09:06.483Z,6.40
2023-05-03T20:11:33.128Z,7.07
2023-05-03T20:13:59.797Z,6.33
2023-05-03T20:16:31.380Z,7.17
2023-05-03T20:18:58.425Z,7.40
2023-05-03T20:21:25.084Z,6.97
2023-05-03T20:23:51.809Z,6.77
2023-05-03T20:26:19.157Z,7.70
2023-05-03T20:28:46.408Z,6.03
2023-05-03T20:31:13.241Z,6.83
2023-05-03T20:33:39.866Z,6.83
2023-05-03T20:36:07.281Z,6.47
2023-05-03T20:38:34.025Z,7.43
2023-05-03T20:41:00.633Z,7.27
2023-05-03T20:43:27.356Z,7.10
2023-05-03T20:45:54.478Z,7.20
2023-05-03T20:48:21.264Z,7.63
2023-05-03T20:50:50.011Z,7.40
2023-05-03T20:53:17.912Z,6.90
2023-05-03T20:55:44.615Z,7.27
2023-05-03T20:58:12.384Z,6.80
2023-05-03T21:00:39.211Z,6.77
2023-05-03T21:03:05.970Z,7.70
2023-05-03T21:05:32.754Z,7.13
2023-05-03T21:07:59.380Z,8.47
2023-05-03T21:10:26.363Z,7.10
2023-05-03T21:12:53.175Z,6.87
2023-05-03T21:15:19.907Z,6.90
2023-05-03T21:17:47.253Z,6.30
2023-05-03T21:20:14.293Z,8.23
2023-05-03T21:22:41.051Z,7.60
2023-05-03T21:25:08.335Z,7.70
2023-05-03T21:27:35.102Z,6.80
2023-05-03T21:30:02.135Z,7.83
2023-05-03T21:32:29.102Z,7.63
2023-05-03T21:34:56.840Z,7.33
2023-05-03T21:37:23.441Z,7.00
2023-05-03T21:40:00.627Z,7.30
2023-05-03T21:42:32.987Z,8.20
2023-05-03T21:44:59.552Z,7.57
2023-05-03T21:47:27.887Z,9.33
2023-05-03T21:49:54.645Z,8.30
2023-05-03T21:52:21.267Z,9.23
2023-05-03T21:54:47.896Z,8.67
2023-05-03T21:57:14.806Z,9.53
2023-05-03T21:59:42.175Z,9.00
2023-05-03T22:02:08.885Z,8.67
2023-05-03T22:04:35.627Z,9.17
2023-05-03T22:07:03.976Z,9.57
2023-05-03T22:09:30.641Z,9.03
2023-05-03T22:11:57.298Z,9.60
2023-05-03T22:14:24.072Z,8.70
2023-05-03T22:16:50.789Z,8.43
2023-05-03T22:19:17.442Z,8.27
2023-05-03T22:21:44.049Z,10.37
2023-05-03T22:24:11.039Z,9.03
2023-05-03T22:26:37.718Z,9.60
2023-05-03T22:29:04.794Z,9.60
2023-05-03T22:31:31.660Z,9.33
2023-05-03T22:33:58.354Z,9.77
2023-05-03T22:36:24.954Z,9.70
2023-05-03T22:38:55.334Z,9.47
2023-05-03T22:41:23.683Z,8.33
2023-05-03T22:43:50.285Z,9.00
2023-05-03T22:46:17.089Z,8.63
2023-05-03T22:48:43.780Z,7.07
2023-05-03T22:51:10.759Z,7.63
2023-05-03T22:53:37.360Z,8.00
2023-05-03T22:56:04.473Z,8.50
2023-05-03T22:58:31.231Z,8.37
2023-05-03T23:00:58.518Z,8.03
2023-05-03T23:03:25.703Z,7.87
2023-05-03T23:05:53.486Z,8.60
2023-05-03T23:08:21.261Z,8.47
2023-05-03T23:10:48.007Z,7.50
2023-05-03T23:13:15.372Z,8.50
2023-05-03T23:15:42.247Z,8.17
2023-05-03T23:18:08.954Z,7.73
2023-05-03T23:20:35.582Z,8.10
2023-05-03T23:23:02.259Z,8.23
2023-05-03T23:25:28.908Z,8.07
2023-05-03T23:27:55.590Z,7.77
2023-05-03T23:30:22.683Z,8.60
2023-05-03T23:32:50.177Z,8.10
2023-05-03T23:35:17.336Z,8.17
2023-05-03T23:37:43.972Z,7.73
2023-05-03T23:40:10.882Z,9.00
2023-05-03T23:42:39.662Z,8.60
2023-05-03T23:45:09.908Z,9.80
2023-05-03T23:47:36.996Z,8.50
2023-05-03T23:50:04.465Z,8.63
2023-05-03T23:52:31.375Z,8.93
2023-05-03T23:54:57.971Z,8.57
2023-05-03T23:57:24.546Z,8.90
2023-05-03T23:59:51.143Z,8.50
