createdAt,value
2018-10-11T00:02:23.170Z,2.77
2018-10-11T00:04:59.814Z,2.20
2018-10-11T00:07:36.593Z,1.77
2018-10-11T00:10:13.011Z,1.30
2018-10-11T00:12:49.474Z,2.02
2018-10-11T00:15:25.727Z,1.63
2018-10-11T00:18:02.456Z,1.87
2018-10-11T00:20:38.842Z,1.83
2018-10-11T00:23:15.491Z,2.33
2018-10-11T00:25:51.790Z,1.72
2018-10-11T00:28:27.993Z,2.47
2018-10-11T00:31:04.009Z,2.30
2018-10-11T00:33:40.238Z,3.00
2018-10-11T00:36:16.575Z,2.52
2018-10-11T00:38:52.976Z,2.33
2018-10-11T00:41:30.253Z,1.67
2018-10-11T00:44:06.862Z,4.27
2018-10-11T00:46:42.833Z,5.50
2018-10-11T00:49:18.730Z,4.10
2018-10-11T00:51:55.096Z,4.15
2018-10-11T00:54:31.300Z,6.13
2018-10-11T00:57:07.763Z,4.12
2018-10-11T00:59:44.089Z,4.17
2018-10-11T01:03:07.865Z,4.07
2018-10-11T01:05:44.241Z,7.78
2018-10-11T01:08:20.283Z,7.35
2018-10-11T01:10:57.349Z,3.20
2018-10-11T01:13:33.830Z,4.42
2018-10-11T01:16:09.869Z,4.50
2018-10-11T01:18:47.926Z,10.80
2018-10-11T01:21:24.235Z,6.17
2018-10-11T01:24:00.641Z,4.65
2018-10-11T01:26:37.061Z,5.55
2018-10-11T01:29:13.208Z,5.63
2018-10-11T01:31:49.232Z,6.20
2018-10-11T01:34:25.558Z,6.62
2018-10-11T01:37:01.889Z,10.32
2018-10-11T01:39:38.095Z,5.85
2018-10-11T01:42:14.000Z,6.60
2018-10-11T01:44:50.642Z,8.30
2018-10-11T01:47:26.889Z,5.55
2018-10-11T01:50:05.273Z,7.07
2018-10-11T01:52:42.627Z,6.60
2018-10-11T01:55:19.352Z,5.90
2018-10-11T01:57:55.093Z,4.93
2018-10-11T02:00:31.174Z,4.63
2018-10-11T02:03:07.248Z,5.25
2018-10-11T02:05:43.853Z,4.55
2018-10-11T02:08:21.058Z,4.53
2018-10-11T02:10:56.981Z,4.90
2018-10-11T02:13:32.889Z,5.50
2018-10-11T02:16:08.886Z,5.73
2018-10-11T02:18:45.070Z,3.45
2018-10-11T02:21:20.890Z,5.50
2018-10-11T02:23:57.097Z,5.95
2018-10-11T02:26:33.832Z,6.70
2018-10-11T02:29:11.218Z,7.43
2018-10-11T02:31:47.711Z,5.28
2018-10-11T02:34:23.894Z,5.35
2018-10-11T02:36:59.883Z,5.20
2018-10-11T02:39:36.122Z,4.93
2018-10-11T02:42:12.572Z,4.73
2018-10-11T02:44:49.076Z,4.53
2018-10-11T02:47:25.265Z,5.23
2018-10-11T02:50:01.611Z,3.90
2018-10-11T02:52:38.079Z,6.92
2018-10-11T02:55:19.615Z,13.00
2018-10-11T02:58:09.507Z,8.87
2018-10-11T03:00:45.650Z,6.30
2018-10-11T03:03:25.729Z,7.75
2018-10-11T03:06:04.673Z,6.20
2018-10-11T03:08:41.030Z,4.90
2018-10-11T03:11:18.030Z,5.13
2018-10-11T03:13:53.905Z,6.03
2018-10-11T03:16:31.258Z,7.42
2018-10-11T03:19:07.745Z,5.90
2018-10-11T03:24:17.924Z,4.10
2018-10-11T03:26:53.876Z,6.08
2018-10-11T03:29:30.365Z,4.87
2018-10-11T03:32:07.714Z,6.22
2018-10-11T03:34:44.631Z,3.87
2018-10-11T03:37:21.238Z,4.00
2018-10-11T03:39:57.374Z,4.00
2018-10-11T03:42:34.255Z,4.92
2018-10-11T03:45:10.254Z,6.57
2018-10-11T03:47:46.926Z,6.35
2018-10-11T03:50:23.290Z,5.83
2018-10-11T03:53:01.147Z,4.67
2018-10-11T03:55:37.308Z,5.12
2018-10-11T03:58:13.685Z,4.35
2018-10-11T04:03:24.106Z,5.20
2018-10-11T04:05:59.910Z,6.30
2018-10-11T04:09:57.511Z,6.87
2018-10-11T04:12:33.273Z,4.75
2018-10-11T04:15:08.678Z,5.63
2018-10-11T04:17:44.906Z,5.90
2018-10-11T04:20:21.214Z,5.42
2018-10-11T04:25:29.334Z,4.80
2018-10-11T04:28:05.510Z,3.08
2018-10-11T04:30:41.265Z,5.30
2018-10-11T04:33:16.930Z,5.30
2018-10-11T04:35:52.920Z,5.07
2018-10-11T04:38:29.504Z,5.22
2018-10-11T04:41:05.489Z,7.42
2018-10-11T04:43:41.720Z,5.03
2018-10-11T04:46:18.940Z,6.90
2018-10-11T04:48:54.591Z,4.25
2018-10-11T04:51:30.689Z,4.43
2018-10-11T04:54:06.709Z,2.93
2018-10-11T04:56:42.717Z,2.35
2018-10-11T04:59:19.109Z,2.95
2018-10-11T05:01:56.411Z,9.83
2018-10-11T05:04:32.173Z,4.65
2018-10-11T05:07:08.293Z,4.60
2018-10-11T05:09:44.404Z,4.73
2018-10-11T05:12:20.179Z,5.03
2018-10-11T05:14:56.912Z,5.65
2018-10-11T05:17:32.713Z,4.50
2018-10-11T05:20:10.550Z,3.67
2018-10-11T05:22:46.333Z,4.45
2018-10-11T05:25:23.500Z,4.97
2018-10-11T05:28:00.004Z,3.83
2018-10-11T05:30:36.781Z,3.67
2018-10-11T05:33:12.781Z,5.15
2018-10-11T05:35:48.840Z,2.12
2018-10-11T05:38:24.719Z,2.85
2018-10-11T05:41:01.596Z,3.08
2018-10-11T05:43:37.963Z,4.70
2018-10-11T05:46:36.312Z,5.30
2018-10-11T05:49:12.805Z,4.20
2018-10-11T05:51:48.723Z,3.77
2018-10-11T05:54:24.861Z,4.10
2018-10-11T05:57:00.857Z,3.75
2018-10-11T05:59:36.779Z,4.05
2018-10-11T06:02:12.724Z,3.47
2018-10-11T06:04:48.710Z,2.35
2018-10-11T06:07:24.639Z,2.47
2018-10-11T06:10:00.813Z,4.37
2018-10-11T06:12:36.777Z,5.62
2018-10-11T06:15:12.424Z,4.90
2018-10-11T06:17:48.842Z,3.05
2018-10-11T06:20:24.824Z,4.80
2018-10-11T06:23:01.153Z,4.57
2018-10-11T06:25:37.775Z,3.80
2018-10-11T06:28:14.989Z,5.62
2018-10-11T06:30:51.037Z,5.00
2018-10-11T06:33:26.725Z,3.60
2018-10-11T06:36:03.098Z,6.00
2018-10-11T06:38:38.977Z,4.43
2018-10-11T06:41:14.971Z,4.20
2018-10-11T06:43:50.960Z,6.23
2018-10-11T06:46:26.656Z,5.00
2018-10-11T06:49:02.199Z,6.50
2018-10-11T06:51:38.386Z,5.65
2018-10-11T06:54:14.409Z,4.67
2018-10-11T06:56:50.982Z,5.30
2018-10-11T06:59:27.267Z,5.05
2018-10-11T07:02:03.262Z,4.25
2018-10-11T07:04:39.732Z,3.77
2018-10-11T07:07:15.958Z,4.15
2018-10-11T07:09:51.782Z,3.70
2018-10-11T07:12:27.366Z,4.75
2018-10-11T07:15:03.669Z,3.08
2018-10-11T07:17:40.719Z,6.22
2018-10-11T07:20:17.545Z,4.47
2018-10-11T07:22:53.593Z,4.00
2018-10-11T07:25:29.561Z,3.10
2018-10-11T07:28:06.161Z,3.27
2018-10-11T07:30:42.174Z,2.30
2018-10-11T07:33:18.218Z,2.05
2018-10-11T07:35:54.167Z,3.20
2018-10-11T07:38:30.002Z,3.63
2018-10-11T07:41:06.072Z,3.63
2018-10-11T07:43:42.637Z,3.17
2018-10-11T07:46:18.891Z,2.85
2018-10-11T07:51:23.974Z,2.92
2018-10-11T07:54:04.163Z,2.37
2018-10-11T07:56:40.549Z,2.27
2018-10-11T07:59:16.915Z,3.22
2018-10-11T08:01:52.909Z,2.13
2018-10-11T08:04:29.049Z,2.97
2018-10-11T08:07:05.175Z,2.30
2018-10-11T08:09:41.138Z,2.50
2018-10-11T08:12:17.353Z,2.67
2018-10-11T08:14:53.821Z,2.87
2018-10-11T08:17:30.031Z,2.60
2018-10-11T08:20:06.312Z,3.93
2018-10-11T08:22:42.792Z,4.00
2018-10-11T08:25:19.632Z,2.08
2018-10-11T08:30:29.912Z,3.33
2018-10-11T08:33:06.232Z,2.45
2018-10-11T08:35:42.014Z,2.40
2018-10-11T08:38:18.888Z,2.77
2018-10-11T08:40:55.221Z,2.40
2018-10-11T08:43:31.265Z,2.57
2018-10-11T08:46:07.629Z,2.10
2018-10-11T08:48:43.973Z,2.47
2018-10-11T08:51:20.028Z,2.22
2018-10-11T08:53:56.353Z,2.02
2018-10-11T08:56:32.465Z,2.30
2018-10-11T08:59:09.054Z,2.67
2018-10-11T09:01:44.925Z,4.20
2018-10-11T09:04:21.025Z,2.20
2018-10-11T09:06:57.026Z,5.37
2018-10-11T09:09:33.209Z,2.27
2018-10-11T09:12:09.736Z,2.00
2018-10-11T09:14:45.869Z,2.58
2018-10-11T09:17:21.982Z,2.30
2018-10-11T09:19:58.013Z,2.90
2018-10-11T09:22:33.937Z,2.53
2018-10-11T09:25:09.945Z,2.80
2018-10-11T09:27:45.969Z,2.02
2018-10-11T09:30:22.431Z,3.17
2018-10-11T09:32:58.937Z,3.12
2018-10-11T09:35:35.036Z,2.90
2018-10-11T09:38:11.252Z,1.90
2018-10-11T09:40:47.237Z,2.73
2018-10-11T09:43:23.038Z,2.10
2018-10-11T09:45:58.946Z,2.63
2018-10-11T09:48:35.071Z,2.20
2018-10-11T09:51:12.258Z,2.25
2018-10-11T09:53:48.392Z,3.30
2018-10-11T09:56:25.043Z,3.77
2018-10-11T09:59:01.418Z,2.45
2018-10-11T10:01:48.854Z,1.82
2018-10-11T10:04:24.815Z,2.37
2018-10-11T10:07:01.221Z,1.62
2018-10-11T10:09:37.235Z,1.77
2018-10-11T10:12:13.847Z,2.23
2018-10-11T10:14:50.388Z,2.63
2018-10-11T10:17:26.225Z,2.07
2018-10-11T10:20:02.450Z,3.20
2018-10-11T10:22:41.739Z,1.92
2018-10-11T10:25:18.054Z,3.40
2018-10-11T10:27:54.058Z,2.40
2018-10-11T10:30:33.965Z,2.37
2018-10-11T10:33:10.017Z,2.43
2018-10-11T10:35:45.730Z,1.82
2018-10-11T10:38:21.890Z,2.67
2018-10-11T10:40:57.897Z,2.97
2018-10-11T10:43:33.869Z,2.13
2018-10-11T10:46:09.971Z,1.80
2018-10-11T10:48:45.751Z,2.80
2018-10-11T10:51:21.445Z,2.57
2018-10-11T10:53:57.806Z,1.87
2018-10-11T10:56:33.414Z,2.30
2018-10-11T10:59:09.410Z,2.75
2018-10-11T11:01:45.672Z,3.90
2018-10-11T11:04:22.000Z,1.60
2018-10-11T11:06:58.020Z,2.02
2018-10-11T11:09:34.020Z,2.37
2018-10-11T11:12:09.706Z,4.00
2018-10-11T11:14:45.734Z,2.60
2018-10-11T11:17:21.771Z,2.50
2018-10-11T11:19:58.231Z,2.93
2018-10-11T11:22:34.439Z,2.08
2018-10-11T11:25:10.439Z,1.70
2018-10-11T11:27:46.409Z,2.58
2018-10-11T11:30:23.252Z,1.65
2018-10-11T11:32:59.062Z,2.90
2018-10-11T11:35:35.747Z,2.95
2018-10-11T11:38:13.251Z,1.22
2018-10-11T11:40:49.250Z,2.30
2018-10-11T11:43:25.250Z,1.47
2018-10-11T11:46:01.245Z,2.63
2018-10-11T11:48:37.259Z,2.80
2018-10-11T11:51:14.458Z,3.65
2018-10-11T11:53:50.478Z,1.20
2018-10-11T11:56:26.457Z,1.80
2018-10-11T11:59:02.273Z,2.50
2018-10-11T12:01:38.265Z,1.80
2018-10-11T12:04:14.301Z,2.45
2018-10-11T12:06:50.453Z,2.80
2018-10-11T12:09:26.752Z,3.40
2018-10-11T12:12:03.091Z,2.27
2018-10-11T12:14:38.909Z,2.53
2018-10-11T12:17:14.709Z,2.83
2018-10-11T12:19:50.734Z,2.03
2018-10-11T12:22:27.137Z,1.70
2018-10-11T12:25:04.274Z,3.30
2018-10-11T12:27:40.030Z,2.83
2018-10-11T12:30:16.483Z,2.87
2018-10-11T12:32:52.506Z,2.93
2018-10-11T12:35:29.066Z,2.27
2018-10-11T12:38:05.341Z,2.70
2018-10-11T12:40:41.361Z,2.60
2018-10-11T12:43:18.107Z,2.70
2018-10-11T12:45:54.304Z,1.83
2018-10-11T12:48:30.025Z,2.98
2018-10-11T12:51:06.299Z,3.75
2018-10-11T12:53:45.093Z,2.27
2018-10-11T12:56:18.467Z,2.58
2018-10-11T12:58:54.305Z,1.70
2018-10-11T13:01:30.277Z,1.77
2018-10-11T13:04:06.464Z,3.27
2018-10-11T13:06:42.280Z,3.20
2018-10-11T13:09:18.342Z,2.25
2018-10-11T13:11:54.358Z,2.55
2018-10-11T13:14:30.281Z,2.27
2018-10-11T13:17:06.108Z,2.47
2018-10-11T13:19:42.111Z,2.45
2018-10-11T13:22:18.302Z,1.53
2018-10-11T13:24:54.286Z,2.00
2018-10-11T13:27:30.069Z,3.77
2018-10-11T13:30:06.290Z,2.10
2018-10-11T13:32:42.289Z,3.50
2018-10-11T13:35:18.008Z,3.17
2018-10-11T13:37:54.150Z,1.92
2018-10-11T13:40:30.295Z,4.20
2018-10-11T13:43:06.885Z,2.50
2018-10-11T13:47:52.299Z,3.47
2018-10-11T13:50:28.063Z,4.00
2018-10-11T13:53:04.102Z,2.90
2018-10-11T13:55:40.246Z,2.80
2018-10-11T13:58:16.303Z,3.08
2018-10-11T14:00:52.058Z,3.03
2018-10-11T14:03:28.080Z,4.60
2018-10-11T14:06:04.150Z,3.77
2018-10-11T14:08:40.140Z,3.35
2018-10-11T14:11:16.070Z,3.47
2018-10-11T14:13:53.040Z,3.53
2018-10-11T14:16:29.149Z,4.08
2018-10-11T14:19:05.135Z,3.20
2018-10-11T14:21:43.129Z,3.37
2018-10-11T14:24:19.586Z,4.33
2018-10-11T14:26:56.130Z,3.37
2018-10-11T14:29:32.521Z,5.60
2018-10-11T14:32:08.326Z,4.77
2018-10-11T14:34:44.337Z,3.90
2018-10-11T14:37:21.079Z,3.90
2018-10-11T14:39:57.122Z,3.20
2018-10-11T14:42:33.133Z,4.15
2018-10-11T14:45:10.078Z,4.27
2018-10-11T14:47:46.049Z,3.25
2018-10-11T14:50:22.484Z,3.70
2018-10-11T14:52:59.048Z,3.83
2018-10-11T14:55:35.078Z,3.90
2018-10-11T14:58:11.144Z,4.03
2018-10-11T15:00:47.140Z,5.23
2018-10-11T15:03:23.399Z,3.27
2018-10-11T15:05:59.543Z,3.77
2018-10-11T15:08:35.500Z,5.90
2018-10-11T15:11:11.756Z,4.12
2018-10-11T15:13:47.903Z,6.83
2018-10-11T15:16:24.138Z,5.10
2018-10-11T15:19:00.269Z,4.22
2018-10-11T15:21:36.147Z,5.53
2018-10-11T15:24:12.495Z,6.00
2018-10-11T15:26:48.887Z,4.40
2018-10-11T15:29:25.267Z,4.30
2018-10-11T15:32:01.924Z,3.65
2018-10-11T15:34:37.967Z,4.43
2018-10-11T15:37:14.145Z,4.80
2018-10-11T15:39:50.354Z,4.35
2018-10-11T15:42:26.207Z,8.50
2018-10-11T15:45:02.068Z,7.90
2018-10-11T15:47:38.336Z,5.72
2018-10-11T15:50:14.153Z,6.23
2018-10-11T15:52:50.151Z,6.67
2018-10-11T15:55:26.340Z,6.33
2018-10-11T15:58:02.910Z,4.40
2018-10-11T16:00:39.054Z,5.03
2018-10-11T16:03:15.129Z,4.70
2018-10-11T16:05:51.166Z,7.35
2018-10-11T16:08:27.333Z,6.77
2018-10-11T16:11:03.158Z,4.65
2018-10-11T16:16:30.087Z,7.80
2018-10-11T16:19:05.810Z,6.33
2018-10-11T16:21:42.288Z,6.47
2018-10-11T16:24:18.334Z,4.95
2018-10-11T16:26:54.074Z,6.00
2018-10-11T16:29:29.529Z,5.87
2018-10-11T16:32:05.081Z,5.57
2018-10-11T16:34:41.046Z,8.68
2018-10-11T16:37:17.346Z,8.03
2018-10-11T16:39:53.061Z,7.53
2018-10-11T16:42:29.365Z,7.90
2018-10-11T16:45:05.377Z,6.90
2018-10-11T16:47:41.259Z,7.70
2018-10-11T16:50:17.365Z,6.40
2018-10-11T16:52:53.345Z,5.75
2018-10-11T16:55:28.902Z,12.70
2018-10-11T16:58:05.475Z,8.25
2018-10-11T17:00:41.845Z,16.02
2018-10-11T17:03:17.549Z,11.30
2018-10-11T17:05:53.299Z,5.77
2018-10-11T17:08:29.177Z,6.97
2018-10-11T17:11:05.993Z,5.15
2018-10-11T17:13:41.989Z,6.93
2018-10-11T17:16:17.929Z,7.90
2018-10-11T17:18:54.353Z,5.45
2018-10-11T17:21:30.437Z,7.30
2018-10-11T17:24:06.349Z,3.23
2018-10-11T17:26:42.003Z,5.10
2018-10-11T17:29:18.952Z,5.35
2018-10-11T17:34:18.010Z,6.50
2018-10-11T17:36:53.566Z,5.55
2018-10-11T17:39:29.311Z,5.65
2018-10-11T17:42:05.149Z,4.63
2018-10-11T17:44:40.847Z,4.83
2018-10-11T17:47:17.184Z,5.17
2018-10-11T17:49:52.821Z,4.57
2018-10-11T17:52:28.930Z,5.47
2018-10-11T17:55:05.323Z,5.92
2018-10-11T17:57:41.195Z,7.25
2018-10-11T18:00:17.587Z,3.33
2018-10-11T18:02:54.210Z,7.70
2018-10-11T18:05:29.942Z,4.03
2018-10-11T18:08:05.550Z,4.80
2018-10-11T18:10:42.328Z,6.30
2018-10-11T18:13:18.853Z,5.05
2018-10-11T18:15:54.954Z,4.17
2018-10-11T18:18:31.004Z,6.47
2018-10-11T18:21:07.865Z,3.80
2018-10-11T18:23:44.368Z,6.20
2018-10-11T18:26:20.421Z,5.60
2018-10-11T18:28:55.861Z,2.70
2018-10-11T18:31:32.203Z,7.03
2018-10-11T18:34:08.109Z,5.60
2018-10-11T18:36:43.576Z,4.00
2018-10-11T18:39:19.381Z,2.83
2018-10-11T18:41:55.051Z,4.30
2018-10-11T18:44:31.445Z,4.33
2018-10-11T18:47:06.986Z,3.60
2018-10-11T18:49:42.391Z,5.83
2018-10-11T18:52:18.216Z,4.77
2018-10-11T18:54:54.335Z,5.27
2018-10-11T18:57:30.388Z,7.37
2018-10-11T19:00:06.040Z,5.62
2018-10-11T19:02:41.585Z,9.20
2018-10-11T19:05:17.545Z,5.78
2018-10-11T19:07:53.216Z,6.77
2018-10-11T19:10:28.580Z,5.97
2018-10-11T19:13:04.189Z,3.75
2018-10-11T19:15:39.693Z,6.27
2018-10-11T19:18:15.577Z,4.65
2018-10-11T19:20:51.595Z,4.43
2018-10-11T19:23:27.851Z,6.30
2018-10-11T19:26:04.030Z,5.35
2018-10-11T19:28:39.704Z,4.35
2018-10-11T19:31:15.931Z,6.75
2018-10-11T19:33:51.570Z,5.10
2018-10-11T19:36:28.054Z,7.12
2018-10-11T19:39:04.564Z,4.70
2018-10-11T19:41:40.585Z,3.57
2018-10-11T19:44:16.602Z,3.98
2018-10-11T19:46:53.145Z,5.00
2018-10-11T19:49:29.229Z,2.97
2018-10-11T19:52:05.230Z,3.93
2018-10-11T19:54:42.640Z,6.87
2018-10-11T19:57:18.408Z,5.87
2018-10-11T19:59:54.193Z,4.03
2018-10-11T20:02:30.231Z,4.60
2018-10-11T20:05:06.430Z,4.43
2018-10-11T20:07:42.057Z,3.97
2018-10-11T20:10:17.934Z,4.55
2018-10-11T20:12:54.405Z,5.87
2018-10-11T20:15:30.570Z,5.40
2018-10-11T20:18:06.585Z,4.15
2018-10-11T20:20:42.240Z,4.60
2018-10-11T20:23:18.242Z,4.30
2018-10-11T20:25:54.234Z,4.37
2018-10-11T20:28:30.993Z,4.47
2018-10-11T20:31:07.418Z,4.70
2018-10-11T20:33:43.214Z,4.90
2018-10-11T20:36:19.413Z,4.95
2018-10-11T20:38:55.421Z,3.60
2018-10-11T20:41:31.589Z,3.67
2018-10-11T20:44:08.574Z,4.00
2018-10-11T20:46:44.665Z,5.90
2018-10-11T20:49:20.422Z,4.27
2018-10-11T20:51:56.246Z,5.90
2018-10-11T20:54:32.131Z,3.63
2018-10-11T20:57:08.997Z,4.42
2018-10-11T20:59:45.146Z,4.77
2018-10-11T21:02:21.250Z,3.63
2018-10-11T21:04:57.431Z,6.45
2018-10-11T21:07:33.337Z,2.97
2018-10-11T21:10:09.426Z,4.17
2018-10-11T21:12:45.999Z,4.22
2018-10-11T21:15:21.967Z,6.33
2018-10-11T21:17:58.633Z,5.70
2018-10-11T21:20:34.867Z,4.40
2018-10-11T21:23:11.235Z,4.33
2018-10-11T21:25:47.245Z,2.77
2018-10-11T21:28:23.540Z,3.50
2018-10-11T21:31:00.009Z,5.00
2018-10-11T21:33:36.442Z,3.95
2018-10-11T21:36:12.308Z,4.70
2018-10-11T21:38:48.261Z,4.30
2018-10-11T21:41:24.137Z,2.83
2018-10-11T21:44:00.093Z,4.97
2018-10-11T21:46:36.163Z,5.03
2018-10-11T21:49:12.262Z,5.83
2018-10-11T21:51:48.475Z,4.58
2018-10-11T21:54:24.447Z,5.17
2018-10-11T21:57:00.089Z,7.00
2018-10-11T21:59:36.186Z,3.10
2018-10-11T22:02:12.253Z,4.20
2018-10-11T22:04:48.070Z,4.00
2018-10-11T22:07:24.007Z,3.80
2018-10-11T22:10:00.074Z,3.40
2018-10-11T22:12:35.627Z,4.00
2018-10-11T22:15:11.301Z,3.30
2018-10-11T22:17:47.150Z,3.00
2018-10-11T22:20:23.264Z,4.03
2018-10-11T22:22:59.603Z,4.35
2018-10-11T22:25:36.067Z,3.75
2018-10-11T22:28:12.276Z,3.20
2018-10-11T22:30:48.297Z,3.08
2018-10-11T22:33:24.498Z,3.37
2018-10-11T22:36:00.866Z,5.23
2018-10-11T22:38:36.921Z,3.98
2018-10-11T22:41:13.949Z,3.37
2018-10-11T22:43:49.940Z,3.15
2018-10-11T22:46:25.650Z,4.37
2018-10-11T22:49:02.181Z,4.08
2018-10-11T22:51:38.456Z,4.50
2018-10-11T22:54:14.843Z,2.70
2018-10-11T22:56:51.148Z,4.47
2018-10-11T22:59:27.282Z,5.15
2018-10-11T23:02:03.308Z,3.15
2018-10-11T23:04:39.752Z,3.77
2018-10-11T23:07:15.582Z,3.20
2018-10-11T23:09:51.970Z,4.42
2018-10-11T23:12:28.230Z,2.33
2018-10-11T23:15:03.958Z,3.92
2018-10-11T23:17:40.292Z,5.08
2018-10-11T23:20:16.014Z,4.33
2018-10-11T23:22:51.765Z,4.20
2018-10-11T23:25:28.153Z,3.07
2018-10-11T23:28:04.151Z,3.60
2018-10-11T23:30:40.228Z,4.20
2018-10-11T23:33:16.227Z,4.60
2018-10-11T23:35:52.093Z,5.50
2018-10-11T23:38:28.226Z,6.03
2018-10-11T23:41:04.665Z,2.80
2018-10-11T23:43:40.687Z,4.37
2018-10-11T23:46:16.867Z,5.05
2018-10-11T23:48:52.744Z,3.13
2018-10-11T23:51:28.729Z,3.93
2018-10-11T23:54:04.661Z,3.80
2018-10-11T23:56:40.503Z,5.27
2018-10-11T23:59:16.473Z,4.05
