createdAt,value
2023-03-30T00:02:10.537Z,39.50
2023-03-30T00:04:37.112Z,39.50
2023-03-30T00:07:03.645Z,39.60
2023-03-30T00:09:30.127Z,39.50
2023-03-30T00:11:56.609Z,39.40
2023-03-30T00:14:23.107Z,39.70
2023-03-30T00:16:49.710Z,39.50
2023-03-30T00:19:16.568Z,39.70
2023-03-30T00:21:43.017Z,39.60
2023-03-30T00:24:09.486Z,39.40
2023-03-30T00:26:36.120Z,39.70
2023-03-30T00:29:02.623Z,39.50
2023-03-30T00:31:29.145Z,39.80
2023-03-30T00:33:55.631Z,39.40
2023-03-30T00:36:22.165Z,39.20
2023-03-30T00:38:48.661Z,39.70
2023-03-30T00:41:15.169Z,39.30
2023-03-30T00:43:41.660Z,40.10
2023-03-30T00:46:08.169Z,39.20
2023-03-30T00:48:34.775Z,39.60
2023-03-30T00:51:01.586Z,39.70
2023-03-30T00:53:28.172Z,39.70
2023-03-30T00:55:54.664Z,40.40
2023-03-30T00:58:21.159Z,39.50
2023-03-30T01:00:47.680Z,39.70
2023-03-30T01:03:14.198Z,39.50
2023-03-30T01:05:40.768Z,39.60
2023-03-30T01:08:07.230Z,39.70
2023-03-30T01:10:33.707Z,39.70
2023-03-30T01:13:00.148Z,39.80
2023-03-30T01:15:26.631Z,39.60
2023-03-30T01:17:53.132Z,40.10
2023-03-30T01:20:19.641Z,39.90
2023-03-30T01:22:46.137Z,39.80
2023-03-30T01:25:12.665Z,39.70
2023-03-30T01:27:39.155Z,39.80
2023-03-30T01:30:05.594Z,39.80
2023-03-30T01:32:32.147Z,39.60
2023-03-30T01:34:58.620Z,39.80
2023-03-30T01:37:25.110Z,39.80
2023-03-30T01:39:51.601Z,39.60
2023-03-30T01:42:18.095Z,39.50
2023-03-30T01:44:44.586Z,39.70
2023-03-30T01:47:11.065Z,39.30
2023-03-30T01:49:37.599Z,40.00
2023-03-30T01:52:04.048Z,39.70
2023-03-30T01:54:30.578Z,40.80
2023-03-30T01:56:57.138Z,39.70
2023-03-30T01:59:23.653Z,39.50
2023-03-30T02:01:50.230Z,39.60
2023-03-30T02:04:16.825Z,39.80
2023-03-30T02:06:43.351Z,39.90
2023-03-30T02:09:09.895Z,40.00
2023-03-30T02:11:36.411Z,39.80
2023-03-30T02:14:02.913Z,40.20
2023-03-30T02:16:29.406Z,39.80
2023-03-30T02:18:55.900Z,40.70
2023-03-30T02:21:22.412Z,39.70
2023-03-30T02:23:48.886Z,39.70
2023-03-30T02:26:15.382Z,39.60
2023-03-30T02:28:41.841Z,39.60
2023-03-30T02:31:08.337Z,39.70
2023-03-30T02:33:34.801Z,39.70
2023-03-30T02:38:28.419Z,40.10
2023-03-30T02:40:54.975Z,39.50
2023-03-30T02:45:48.485Z,39.70
2023-03-30T02:48:14.981Z,39.80
2023-03-30T02:50:41.473Z,39.70
2023-03-30T02:53:07.938Z,39.70
2023-03-30T02:55:34.385Z,39.80
2023-03-30T02:58:00.872Z,40.00
2023-03-30T03:00:27.411Z,39.80
2023-03-30T03:02:53.955Z,39.50
2023-03-30T03:05:20.538Z,39.50
2023-03-30T03:07:46.990Z,39.70
2023-03-30T03:10:13.477Z,39.80
2023-03-30T03:12:48.966Z,39.90
2023-03-30T03:15:18.564Z,39.90
2023-03-30T03:20:54.634Z,40.00
2023-03-30T03:26:33.685Z,40.30
2023-03-30T03:29:00.160Z,39.90
2023-03-30T03:31:28.563Z,39.80
2023-03-30T03:36:38.866Z,39.60
2023-03-30T03:39:11.531Z,39.80
2023-03-30T03:44:34.910Z,40.00
2023-03-30T03:47:03.128Z,40.30
2023-03-30T03:49:46.557Z,39.90
2023-03-30T03:52:13.016Z,39.60
2023-03-30T04:03:14.639Z,40.00
2023-03-30T04:19:43.937Z,40.20
2023-03-30T04:22:10.491Z,40.00
2023-03-30T04:24:36.981Z,40.00
2023-03-30T04:27:03.427Z,39.90
2023-03-30T04:29:29.976Z,40.60
2023-03-30T04:31:56.472Z,39.80
2023-03-30T04:34:22.935Z,40.10
2023-03-30T04:36:49.432Z,40.10
2023-03-30T04:39:15.988Z,39.90
2023-03-30T04:41:42.452Z,40.00
2023-03-30T04:44:08.921Z,40.10
2023-03-30T04:46:35.415Z,40.20
2023-03-30T04:49:01.969Z,40.20
2023-03-30T04:51:28.572Z,40.20
2023-03-30T04:53:55.045Z,40.70
2023-03-30T04:56:21.552Z,40.10
2023-03-30T04:58:48.113Z,40.70
2023-03-30T05:01:14.705Z,40.50
2023-03-30T05:03:41.300Z,40.30
2023-03-30T05:06:07.877Z,40.20
2023-03-30T05:08:34.398Z,40.60
2023-03-30T05:11:00.933Z,40.20
2023-03-30T05:13:27.464Z,40.60
2023-03-30T05:15:53.901Z,40.20
2023-03-30T05:18:20.412Z,40.10
2023-03-30T05:20:46.897Z,40.60
2023-03-30T05:23:13.333Z,40.10
2023-03-30T05:25:39.801Z,39.70
2023-03-30T05:28:06.300Z,40.70
2023-03-30T05:30:32.823Z,40.40
2023-03-30T05:32:59.347Z,40.30
2023-03-30T05:35:25.846Z,40.10
2023-03-30T05:40:19.368Z,40.50
2023-03-30T05:42:45.818Z,40.20
2023-03-30T05:45:12.302Z,40.30
2023-03-30T05:50:05.860Z,40.50
2023-03-30T05:52:32.346Z,40.50
2023-03-30T05:54:58.807Z,40.40
2023-03-30T05:57:25.364Z,40.40
2023-03-30T05:59:51.826Z,40.80
2023-03-30T06:02:18.283Z,40.80
2023-03-30T06:04:44.851Z,41.10
2023-03-30T06:07:11.457Z,40.80
2023-03-30T06:09:37.962Z,40.60
2023-03-30T06:12:04.413Z,41.00
2023-03-30T06:14:30.897Z,40.30
2023-03-30T06:16:57.562Z,40.90
2023-03-30T06:21:51.151Z,41.10
2023-03-30T06:24:17.629Z,41.50
2023-03-30T06:26:44.086Z,41.50
2023-03-30T06:29:10.563Z,41.60
2023-03-30T06:31:37.064Z,41.70
2023-03-30T06:34:03.541Z,41.90
2023-03-30T06:36:45.266Z,42.90
2023-03-30T06:39:12.392Z,41.60
2023-03-30T06:41:38.907Z,41.90
2023-03-30T06:44:05.649Z,41.90
2023-03-30T06:48:59.173Z,42.20
2023-03-30T06:51:25.658Z,41.90
2023-03-30T06:53:52.133Z,42.10
2023-03-30T06:56:18.596Z,42.10
2023-03-30T06:58:45.101Z,42.10
2023-03-30T07:01:11.621Z,42.20
2023-03-30T07:03:38.125Z,41.90
2023-03-30T07:06:04.628Z,42.10
2023-03-30T07:08:31.371Z,42.10
2023-03-30T07:10:57.902Z,42.20
2023-03-30T07:13:24.396Z,41.80
2023-03-30T07:15:50.872Z,42.90
2023-03-30T07:18:17.389Z,42.10
2023-03-30T07:20:43.916Z,42.00
2023-03-30T07:25:37.399Z,42.20
2023-03-30T07:28:03.878Z,42.60
2023-03-30T07:30:30.388Z,42.30
2023-03-30T07:32:58.638Z,42.10
2023-03-30T07:35:25.352Z,42.00
2023-03-30T07:40:28.889Z,42.30
2023-03-30T07:42:55.462Z,42.30
2023-03-30T07:45:21.968Z,42.30
2023-03-30T07:47:48.536Z,42.30
2023-03-30T07:50:15.070Z,42.00
2023-03-30T07:52:41.601Z,42.20
2023-03-30T07:55:08.105Z,42.10
2023-03-30T07:57:34.765Z,42.00
2023-03-30T08:00:01.296Z,42.00
2023-03-30T08:02:27.788Z,41.90
2023-03-30T08:04:54.520Z,42.20
2023-03-30T08:07:21.072Z,41.90
2023-03-30T08:09:47.541Z,42.30
2023-03-30T08:12:14.026Z,42.00
2023-03-30T08:14:40.514Z,42.00
2023-03-30T08:19:34.074Z,41.70
2023-03-30T08:22:00.557Z,41.90
2023-03-30T08:24:27.122Z,41.70
2023-03-30T08:26:53.676Z,42.20
2023-03-30T08:29:20.174Z,42.00
2023-03-30T08:31:46.668Z,42.10
2023-03-30T08:34:13.188Z,42.00
2023-03-30T08:36:39.685Z,41.60
2023-03-30T08:39:06.215Z,41.80
2023-03-30T08:41:32.676Z,41.90
2023-03-30T08:43:59.149Z,41.90
2023-03-30T08:46:25.712Z,42.00
2023-03-30T08:48:52.239Z,41.80
2023-03-30T08:51:18.674Z,41.80
2023-03-30T08:53:45.150Z,42.00
2023-03-30T08:56:11.619Z,41.60
2023-03-30T08:58:38.146Z,41.80
2023-03-30T09:01:04.901Z,41.80
2023-03-30T09:03:31.506Z,41.80
2023-03-30T09:05:57.987Z,42.10
2023-03-30T09:08:24.752Z,41.80
2023-03-30T09:13:18.318Z,41.70
2023-03-30T09:15:44.786Z,41.50
2023-03-30T09:18:11.384Z,41.70
2023-03-30T09:23:04.913Z,41.70
2023-03-30T09:25:31.423Z,41.50
2023-03-30T09:30:24.976Z,41.60
2023-03-30T09:32:51.471Z,41.60
2023-03-30T09:35:17.971Z,41.70
2023-03-30T09:37:44.517Z,41.80
2023-03-30T09:40:10.971Z,41.40
2023-03-30T09:42:37.464Z,41.40
2023-03-30T09:45:03.927Z,42.00
2023-03-30T09:47:30.445Z,41.30
2023-03-30T09:49:56.938Z,41.40
2023-03-30T09:52:23.407Z,41.40
2023-03-30T09:54:49.899Z,41.50
2023-03-30T09:57:16.430Z,42.00
2023-03-30T09:59:42.927Z,41.70
2023-03-30T10:04:37.331Z,41.70
2023-03-30T10:07:16.492Z,41.80
2023-03-30T10:09:45.151Z,41.70
2023-03-30T10:12:11.652Z,42.30
2023-03-30T10:14:38.136Z,41.70
2023-03-30T10:17:04.666Z,41.90
2023-03-30T10:19:31.275Z,42.40
2023-03-30T10:21:57.763Z,42.50
2023-03-30T10:24:24.280Z,42.00
2023-03-30T10:26:50.801Z,41.90
2023-03-30T10:29:17.259Z,42.00
2023-03-30T10:31:43.792Z,42.20
2023-03-30T10:34:10.404Z,41.80
2023-03-30T10:36:36.860Z,42.20
2023-03-30T10:39:03.407Z,42.50
2023-03-30T10:41:29.873Z,42.50
2023-03-30T10:43:56.319Z,42.60
2023-03-30T10:46:23.176Z,42.50
2023-03-30T10:48:50.012Z,41.70
2023-03-30T10:51:16.528Z,42.60
2023-03-30T10:53:43.016Z,42.60
2023-03-30T10:56:09.512Z,42.40
2023-03-30T10:58:36.004Z,42.60
2023-03-30T11:01:02.504Z,42.10
2023-03-30T11:03:29.116Z,42.30
2023-03-30T11:05:55.718Z,42.30
2023-03-30T11:08:22.190Z,42.10
2023-03-30T11:10:48.686Z,42.10
2023-03-30T11:13:15.217Z,42.30
2023-03-30T11:15:41.717Z,42.20
2023-03-30T11:18:08.304Z,42.00
2023-03-30T11:20:34.779Z,42.20
2023-03-30T11:23:01.258Z,42.30
2023-03-30T11:25:27.773Z,42.20
2023-03-30T11:27:56.236Z,42.00
2023-03-30T11:30:23.089Z,42.00
2023-03-30T11:32:49.556Z,42.30
2023-03-30T11:35:16.044Z,42.60
2023-03-30T11:37:42.617Z,42.20
2023-03-30T11:40:09.144Z,42.60
2023-03-30T11:42:35.639Z,42.60
2023-03-30T11:45:02.190Z,42.30
2023-03-30T11:47:28.762Z,42.10
2023-03-30T11:49:55.345Z,42.40
2023-03-30T11:52:21.853Z,42.00
2023-03-30T11:55:01.694Z,42.60
2023-03-30T11:57:28.708Z,42.60
2023-03-30T11:59:55.215Z,42.60
2023-03-30T12:02:21.808Z,42.10
2023-03-30T12:04:48.336Z,42.60
2023-03-30T12:07:14.844Z,42.00
2023-03-30T12:09:41.344Z,42.00
2023-03-30T12:12:07.836Z,41.90
2023-03-30T12:14:34.375Z,42.60
2023-03-30T12:17:00.890Z,42.10
2023-03-30T12:19:27.355Z,42.60
2023-03-30T12:21:53.848Z,42.10
2023-03-30T12:24:20.309Z,42.50
2023-03-30T12:26:58.146Z,42.20
2023-03-30T12:29:52.468Z,42.10
2023-03-30T12:32:17.199Z,42.60
2023-03-30T12:34:43.659Z,42.10
2023-03-30T12:37:10.257Z,42.50
2023-03-30T12:39:36.768Z,42.00
2023-03-30T12:42:03.253Z,42.00
2023-03-30T12:44:32.054Z,41.70
2023-03-30T12:46:58.610Z,42.10
2023-03-30T12:49:25.121Z,41.90
2023-03-30T12:51:51.604Z,41.90
2023-03-30T12:54:18.103Z,42.00
2023-03-30T12:56:44.640Z,42.40
2023-03-30T12:59:11.196Z,42.60
2023-03-30T13:01:37.828Z,42.00
2023-03-30T13:04:04.479Z,42.20
2023-03-30T13:06:30.972Z,42.20
2023-03-30T13:08:57.463Z,42.60
2023-03-30T13:11:23.938Z,42.30
2023-03-30T13:13:50.393Z,42.00
2023-03-30T13:16:16.965Z,42.10
2023-03-30T13:18:43.504Z,42.50
2023-03-30T13:21:09.972Z,42.10
2023-03-30T13:23:36.469Z,42.30
2023-03-30T13:26:03.540Z,42.20
2023-03-30T13:28:30.142Z,41.90
2023-03-30T13:30:56.670Z,42.20
2023-03-30T13:33:23.243Z,42.70
2023-03-30T13:35:49.859Z,42.60
2023-03-30T13:38:16.436Z,42.30
2023-03-30T13:40:54.331Z,42.00
2023-03-30T13:43:28.457Z,42.10
2023-03-30T13:46:00.392Z,42.70
2023-03-30T13:48:35.975Z,41.90
2023-03-30T13:51:02.436Z,42.70
2023-03-30T13:53:28.971Z,42.50
2023-03-30T13:55:55.498Z,42.10
2023-03-30T13:58:21.971Z,42.20
2023-03-30T14:00:48.680Z,42.40
2023-03-30T14:03:15.205Z,42.20
2023-03-30T14:05:41.719Z,42.30
2023-03-30T14:08:08.240Z,42.20
2023-03-30T14:10:34.756Z,42.30
2023-03-30T14:13:01.234Z,42.90
2023-03-30T14:15:27.704Z,42.60
2023-03-30T14:17:54.217Z,42.40
2023-03-30T14:20:20.718Z,42.40
2023-03-30T14:22:47.258Z,42.50
2023-03-30T14:25:13.807Z,42.60
2023-03-30T14:27:40.299Z,42.90
2023-03-30T14:30:06.842Z,42.60
2023-03-30T14:32:33.458Z,42.90
2023-03-30T14:35:00.017Z,43.80
2023-03-30T14:37:26.480Z,43.00
2023-03-30T14:39:53.050Z,43.70
2023-03-30T14:42:19.551Z,43.70
2023-03-30T14:44:45.998Z,44.30
2023-03-30T14:47:12.510Z,44.40
2023-03-30T14:49:39.033Z,44.40
2023-03-30T14:52:05.542Z,43.40
2023-03-30T14:54:32.083Z,44.80
2023-03-30T14:56:58.638Z,44.90
2023-03-30T14:59:25.267Z,44.50
2023-03-30T15:01:51.838Z,44.50
2023-03-30T15:04:18.499Z,45.00
2023-03-30T15:06:44.998Z,44.60
2023-03-30T15:09:11.492Z,45.00
2023-03-30T15:11:37.998Z,44.80
2023-03-30T15:14:04.476Z,44.80
2023-03-30T15:16:31.005Z,44.80
2023-03-30T15:18:57.529Z,44.60
2023-03-30T15:21:24.008Z,44.50
2023-03-30T15:23:50.471Z,45.20
2023-03-30T15:26:16.931Z,44.80
2023-03-30T15:28:43.385Z,44.80
2023-03-30T15:31:09.903Z,44.70
2023-03-30T15:33:36.434Z,45.00
2023-03-30T15:36:02.981Z,45.10
2023-03-30T15:38:29.466Z,44.80
2023-03-30T15:40:55.964Z,44.40
2023-03-30T15:43:22.467Z,45.10
2023-03-30T15:45:49.143Z,44.40
2023-03-30T15:48:15.707Z,44.60
2023-03-30T15:50:42.189Z,44.30
2023-03-30T15:53:08.693Z,43.90
2023-03-30T15:55:35.210Z,44.10
2023-03-30T15:58:01.732Z,44.10
2023-03-30T16:00:28.243Z,44.60
2023-03-30T16:02:54.746Z,44.10
2023-03-30T16:05:21.283Z,44.70
2023-03-30T16:07:47.792Z,44.20
2023-03-30T16:10:14.328Z,44.30
2023-03-30T16:12:41.708Z,44.80
2023-03-30T16:15:08.299Z,44.70
2023-03-30T16:20:02.594Z,44.30
2023-03-30T16:22:29.686Z,45.40
2023-03-30T16:24:56.157Z,44.50
2023-03-30T16:27:22.673Z,44.10
2023-03-30T16:29:49.202Z,44.50
2023-03-30T16:32:15.713Z,44.30
2023-03-30T16:34:43.141Z,44.10
2023-03-30T16:37:09.835Z,44.30
2023-03-30T16:39:36.303Z,44.20
2023-03-30T16:42:02.772Z,43.80
2023-03-30T16:44:29.289Z,44.40
2023-03-30T16:46:55.796Z,43.80
2023-03-30T16:49:22.279Z,44.20
2023-03-30T16:51:48.795Z,44.50
2023-03-30T16:54:29.547Z,44.10
2023-03-30T16:56:57.457Z,44.00
2023-03-30T16:59:23.981Z,43.60
2023-03-30T17:04:17.498Z,44.10
2023-03-30T17:06:43.995Z,43.90
2023-03-30T17:09:10.573Z,43.80
2023-03-30T17:11:37.086Z,43.60
2023-03-30T17:14:03.608Z,43.60
2023-03-30T17:16:30.182Z,43.90
2023-03-30T17:18:56.728Z,44.00
2023-03-30T17:21:23.263Z,43.60
2023-03-30T17:23:49.776Z,43.80
2023-03-30T17:26:16.288Z,43.40
2023-03-30T17:28:42.804Z,44.80
2023-03-30T17:31:11.135Z,44.10
2023-03-30T17:33:37.910Z,44.00
2023-03-30T17:36:04.605Z,44.80
2023-03-30T17:38:31.421Z,44.10
2023-03-30T17:40:57.998Z,44.60
2023-03-30T17:43:24.458Z,44.10
2023-03-30T17:45:50.976Z,44.20
2023-03-30T17:48:17.543Z,44.40
2023-03-30T17:50:44.035Z,45.30
2023-03-30T17:55:37.599Z,44.10
2023-03-30T17:58:04.067Z,44.10
2023-03-30T18:00:30.587Z,44.20
2023-03-30T18:05:24.169Z,43.70
2023-03-30T18:07:50.682Z,44.20
2023-03-30T18:10:17.333Z,41.50
2023-03-30T18:12:43.893Z,43.50
2023-03-30T18:15:10.413Z,43.60
2023-03-30T18:17:36.953Z,43.50
2023-03-30T18:20:03.482Z,44.00
2023-03-30T18:24:57.003Z,43.90
2023-03-30T18:27:23.538Z,43.40
2023-03-30T18:32:17.103Z,43.30
2023-03-30T18:34:43.600Z,43.60
2023-03-30T18:39:37.159Z,43.80
2023-03-30T18:42:03.699Z,43.60
2023-03-30T18:44:30.251Z,44.00
2023-03-30T18:46:56.763Z,44.10
2023-03-30T18:49:23.238Z,43.50
2023-03-30T18:51:49.730Z,44.10
2023-03-30T18:54:16.205Z,43.40
2023-03-30T18:56:42.750Z,43.40
2023-03-30T18:59:09.283Z,43.70
2023-03-30T19:01:35.801Z,43.70
2023-03-30T19:04:02.293Z,43.40
2023-03-30T19:06:28.824Z,43.60
2023-03-30T19:08:55.319Z,43.80
2023-03-30T19:13:48.909Z,44.00
2023-03-30T19:16:15.453Z,43.20
2023-03-30T19:18:42.049Z,43.40
2023-03-30T19:21:08.581Z,43.80
2023-03-30T19:23:35.092Z,43.40
2023-03-30T19:26:01.703Z,43.40
2023-03-30T19:28:28.225Z,43.50
2023-03-30T19:30:54.711Z,43.10
2023-03-30T19:33:21.194Z,43.30
2023-03-30T19:35:47.698Z,43.30
2023-03-30T19:38:14.246Z,43.60
2023-03-30T19:40:40.747Z,43.10
2023-03-30T19:43:07.216Z,43.30
2023-03-30T19:45:33.756Z,43.20
2023-03-30T19:48:00.277Z,44.00
2023-03-30T19:50:28.633Z,43.10
2023-03-30T19:52:56.595Z,42.90
2023-03-30T19:55:23.104Z,43.00
2023-03-30T19:57:49.673Z,43.20
2023-03-30T20:00:16.261Z,42.80
2023-03-30T20:02:42.891Z,43.30
2023-03-30T20:05:09.473Z,43.00
2023-03-30T20:07:36.025Z,43.00
2023-03-30T20:10:02.526Z,44.10
2023-03-30T20:12:29.039Z,42.90
2023-03-30T20:14:55.552Z,42.90
2023-03-30T20:17:22.011Z,42.60
2023-03-30T20:22:15.479Z,43.40
2023-03-30T20:24:43.997Z,43.00
2023-03-30T20:27:11.611Z,43.30
2023-03-30T20:29:38.178Z,43.40
2023-03-30T20:32:04.725Z,43.80
2023-03-30T20:34:31.256Z,43.60
2023-03-30T20:39:24.731Z,43.30
2023-03-30T20:41:51.201Z,43.00
2023-03-30T20:44:17.659Z,43.20
2023-03-30T20:46:44.174Z,43.60
2023-03-30T20:49:10.701Z,43.60
2023-03-30T20:51:38.940Z,44.10
2023-03-30T20:54:06.544Z,44.00
2023-03-30T20:56:33.034Z,44.50
2023-03-30T20:58:59.541Z,44.70
2023-03-30T21:01:26.159Z,43.90
2023-03-30T21:03:52.703Z,44.80
2023-03-30T21:06:19.246Z,44.40
2023-03-30T21:08:45.776Z,45.60
2023-03-30T21:11:12.248Z,44.20
2023-03-30T21:13:38.735Z,44.30
2023-03-30T21:16:05.500Z,44.40
2023-03-30T21:18:32.159Z,44.60
2023-03-30T21:20:58.635Z,44.70
2023-03-30T21:25:52.206Z,44.50
2023-03-30T21:28:18.674Z,44.80
2023-03-30T21:30:45.201Z,44.30
2023-03-30T21:33:11.831Z,44.30
2023-03-30T21:35:38.484Z,44.60
2023-03-30T21:38:05.027Z,43.80
2023-03-30T21:40:31.526Z,44.00
2023-03-30T21:45:25.077Z,43.90
2023-03-30T21:47:51.577Z,44.30
2023-03-30T21:50:18.096Z,44.30
2023-03-30T21:52:44.561Z,43.90
2023-03-30T21:55:11.108Z,43.80
2023-03-30T21:57:37.585Z,44.10
2023-03-30T22:00:04.065Z,44.00
2023-03-30T22:02:30.559Z,44.10
2023-03-30T22:04:57.079Z,43.70
2023-03-30T22:07:23.596Z,44.00
2023-03-30T22:09:50.107Z,43.90
2023-03-30T22:12:16.627Z,44.50
2023-03-30T22:17:10.126Z,43.90
2023-03-30T22:19:36.720Z,44.30
2023-03-30T22:22:03.209Z,44.00
2023-03-30T22:24:29.699Z,43.90
2023-03-30T22:26:56.214Z,43.90
2023-03-30T22:29:22.666Z,43.70
2023-03-30T22:31:49.221Z,44.20
2023-03-30T22:34:15.784Z,43.70
2023-03-30T22:36:42.285Z,43.80
2023-03-30T22:39:08.784Z,43.70
2023-03-30T22:41:35.284Z,44.30
2023-03-30T22:44:01.739Z,43.50
2023-03-30T22:46:28.270Z,44.30
2023-03-30T22:51:22.056Z,44.00
2023-03-30T22:53:48.539Z,44.30
2023-03-30T22:58:42.060Z,43.70
2023-03-30T23:01:08.616Z,44.40
2023-03-30T23:03:35.188Z,44.00
2023-03-30T23:06:01.875Z,43.20
2023-03-30T23:08:28.406Z,43.60
2023-03-30T23:10:54.878Z,43.50
2023-03-30T23:13:21.322Z,43.60
2023-03-30T23:15:47.829Z,43.70
2023-03-30T23:18:14.315Z,43.60
2023-03-30T23:20:40.791Z,43.60
2023-03-30T23:23:07.284Z,43.60
2023-03-30T23:25:33.719Z,44.20
2023-03-30T23:28:00.171Z,44.30
2023-03-30T23:30:26.662Z,43.70
2023-03-30T23:32:53.236Z,44.00
2023-03-30T23:35:19.745Z,44.10
2023-03-30T23:37:46.271Z,43.60
2023-03-30T23:40:12.763Z,43.70
2023-03-30T23:42:39.271Z,43.50
2023-03-30T23:45:05.730Z,43.10
2023-03-30T23:47:32.244Z,43.50
2023-03-30T23:49:58.749Z,43.50
2023-03-30T23:52:25.225Z,43.70
2023-03-30T23:54:51.673Z,43.60
2023-03-30T23:57:18.192Z,43.70
2023-03-30T23:59:44.715Z,43.50
