createdAt,value
2019-02-15T00:00:45.342Z,0.00
2019-02-15T00:01:45.262Z,0.00
2019-02-15T00:03:38.437Z,0.00
2019-02-15T00:04:38.012Z,0.00
2019-02-15T00:06:31.223Z,0.00
2019-02-15T00:07:30.276Z,0.00
2019-02-15T00:09:23.874Z,0.00
2019-02-15T00:10:23.871Z,0.00
2019-02-15T00:12:17.595Z,0.00
2019-02-15T00:13:18.094Z,0.00
2019-02-15T00:15:10.923Z,0.00
2019-02-15T00:16:09.711Z,0.00
2019-02-15T00:18:04.319Z,0.00
2019-02-15T00:19:03.459Z,0.00
2019-02-15T00:20:56.712Z,0.00
2019-02-15T00:21:55.742Z,0.00
2019-02-15T00:23:48.913Z,0.00
2019-02-15T00:24:48.537Z,0.00
2019-02-15T00:26:43.705Z,0.00
2019-02-15T00:27:42.025Z,0.00
2019-02-15T00:29:36.899Z,0.00
2019-02-15T00:30:37.356Z,0.00
2019-02-15T00:32:29.333Z,0.00
2019-02-15T00:33:29.286Z,0.00
2019-02-15T00:35:22.522Z,0.00
2019-02-15T00:36:21.421Z,0.00
2019-02-15T00:38:15.280Z,0.00
2019-02-15T00:39:14.314Z,0.00
2019-02-15T00:41:09.705Z,0.00
2019-02-15T00:42:09.674Z,0.00
2019-02-15T00:44:02.332Z,0.00
2019-02-15T00:45:02.236Z,0.00
2019-02-15T00:46:55.658Z,0.00
2019-02-15T00:47:55.956Z,0.00
2019-02-15T00:49:49.605Z,0.00
2019-02-15T00:50:48.186Z,0.00
2019-02-15T00:52:42.570Z,0.00
2019-02-15T00:53:41.239Z,0.00
2019-02-15T00:55:35.743Z,0.00
2019-02-15T00:56:34.154Z,0.00
2019-02-15T00:58:27.961Z,0.00
2019-02-15T00:59:27.110Z,0.00
2019-02-15T01:01:20.349Z,0.00
2019-02-15T01:02:20.060Z,0.00
2019-02-15T01:03:19.931Z,0.00
2019-02-15T01:04:20.715Z,0.00
2019-02-15T01:05:19.716Z,0.00
2019-02-15T01:06:19.676Z,0.00
2019-02-15T01:07:19.626Z,0.00
2019-02-15T01:08:19.572Z,0.00
2019-02-15T01:09:19.529Z,0.00
2019-02-15T01:10:19.493Z,0.00
2019-02-15T01:11:19.438Z,0.00
2019-02-15T01:12:19.398Z,0.00
2019-02-15T01:13:19.362Z,0.00
2019-02-15T01:14:19.321Z,0.00
2019-02-15T01:15:19.271Z,0.00
2019-02-15T01:16:19.222Z,0.00
2019-02-15T01:17:19.182Z,0.00
2019-02-15T01:18:19.139Z,0.00
2019-02-15T01:19:19.104Z,0.00
2019-02-15T01:20:19.046Z,0.00
2019-02-15T01:21:18.993Z,0.00
2019-02-15T01:22:18.962Z,0.00
2019-02-15T01:23:18.970Z,0.00
2019-02-15T01:24:18.891Z,0.00
2019-02-15T01:25:18.878Z,0.00
2019-02-15T01:26:18.781Z,0.00
2019-02-15T01:27:18.754Z,0.00
2019-02-15T01:28:18.692Z,0.00
2019-02-15T01:29:18.644Z,0.00
2019-02-15T01:30:18.602Z,0.00
2019-02-15T01:31:18.556Z,0.00
2019-02-15T01:32:18.503Z,0.00
2019-02-15T01:33:18.459Z,0.00
2019-02-15T01:34:18.414Z,0.00
2019-02-15T01:35:18.412Z,0.00
2019-02-15T01:36:18.331Z,0.00
2019-02-15T01:37:18.303Z,0.00
2019-02-15T01:38:18.240Z,0.00
2019-02-15T01:39:18.198Z,0.00
2019-02-15T01:40:18.294Z,0.00
2019-02-15T01:41:18.129Z,0.00
2019-02-15T01:42:18.062Z,0.00
2019-02-15T01:43:18.051Z,0.00
2019-02-15T01:44:17.976Z,0.00
2019-02-15T01:45:17.931Z,0.00
2019-02-15T01:46:17.904Z,0.00
2019-02-15T01:47:17.850Z,0.00
2019-02-15T01:48:17.817Z,0.00
2019-02-15T01:49:17.752Z,0.00
2019-02-15T01:50:17.707Z,0.00
2019-02-15T01:51:17.668Z,0.00
2019-02-15T01:52:17.630Z,0.00
2019-02-15T01:53:17.574Z,0.00
2019-02-15T01:54:17.570Z,0.00
2019-02-15T01:55:17.487Z,0.00
2019-02-15T01:56:17.441Z,0.00
2019-02-15T01:57:17.409Z,0.00
2019-02-15T01:58:17.358Z,0.00
2019-02-15T01:59:17.338Z,0.00
2019-02-15T02:00:17.268Z,0.00
2019-02-15T02:01:17.220Z,0.00
2019-02-15T02:02:17.180Z,0.00
2019-02-15T02:03:17.146Z,0.00
2019-02-15T02:04:17.093Z,0.00
2019-02-15T02:05:17.043Z,0.00
2019-02-15T02:06:16.997Z,0.00
2019-02-15T02:07:16.952Z,0.00
2019-02-15T02:08:16.913Z,0.00
2019-02-15T02:09:16.911Z,0.00
2019-02-15T02:10:16.812Z,0.00
2019-02-15T02:11:16.847Z,0.00
2019-02-15T02:12:16.750Z,0.00
2019-02-15T02:13:16.707Z,0.00
2019-02-15T02:14:16.641Z,0.00
2019-02-15T02:15:16.603Z,0.00
2019-02-15T02:16:16.558Z,0.00
2019-02-15T02:17:16.496Z,0.00
2019-02-15T02:18:16.478Z,0.00
2019-02-15T02:19:16.439Z,0.00
2019-02-15T02:20:16.390Z,0.00
2019-02-15T02:21:16.341Z,0.00
2019-02-15T02:22:16.281Z,0.00
2019-02-15T02:23:16.242Z,0.00
2019-02-15T02:24:16.213Z,0.00
2019-02-15T02:25:16.180Z,0.00
2019-02-15T02:26:16.098Z,0.00
2019-02-15T02:27:16.072Z,0.00
2019-02-15T02:28:16.005Z,0.00
2019-02-15T02:29:15.965Z,0.00
2019-02-15T02:30:15.938Z,0.00
2019-02-15T02:31:15.885Z,0.00
2019-02-15T02:32:15.831Z,0.00
2019-02-15T02:33:15.792Z,0.00
2019-02-15T02:34:15.746Z,0.00
2019-02-15T02:35:15.747Z,0.00
2019-02-15T02:36:15.653Z,0.00
2019-02-15T02:37:15.604Z,0.00
2019-02-15T02:38:15.638Z,0.00
2019-02-15T02:39:15.555Z,0.00
2019-02-15T02:40:15.460Z,0.00
2019-02-15T02:41:15.425Z,0.00
2019-02-15T02:42:15.418Z,0.00
2019-02-15T02:43:15.338Z,0.00
2019-02-15T02:44:16.208Z,0.00
2019-02-15T02:45:15.277Z,0.00
2019-02-15T02:46:15.224Z,0.00
2019-02-15T02:47:15.184Z,0.00
2019-02-15T02:48:15.118Z,0.00
2019-02-15T02:49:15.072Z,0.00
2019-02-15T02:50:15.070Z,0.00
2019-02-15T02:51:14.982Z,0.00
2019-02-15T02:52:14.922Z,0.00
2019-02-15T02:53:16.805Z,0.00
2019-02-15T02:54:14.840Z,0.00
2019-02-15T02:55:14.804Z,0.00
2019-02-15T02:56:14.783Z,0.00
2019-02-15T02:57:14.707Z,0.00
2019-02-15T02:58:14.667Z,0.00
2019-02-15T02:59:14.617Z,0.00
2019-02-15T03:00:14.574Z,0.00
2019-02-15T03:01:14.567Z,0.00
2019-02-15T03:02:14.497Z,0.00
2019-02-15T03:03:14.436Z,0.00
2019-02-15T03:04:14.405Z,0.00
2019-02-15T03:05:14.352Z,0.00
2019-02-15T03:06:14.302Z,0.00
2019-02-15T03:07:14.266Z,0.00
2019-02-15T03:08:14.222Z,0.00
2019-02-15T03:09:14.172Z,0.00
2019-02-15T03:10:14.123Z,0.00
2019-02-15T03:11:14.081Z,0.00
2019-02-15T03:12:14.052Z,0.00
2019-02-15T03:13:13.993Z,0.00
2019-02-15T03:14:13.954Z,0.00
2019-02-15T03:15:13.934Z,0.00
2019-02-15T03:16:13.906Z,0.00
2019-02-15T03:17:13.806Z,0.00
2019-02-15T03:18:13.779Z,0.00
2019-02-15T03:19:13.723Z,0.00
2019-02-15T03:20:13.686Z,0.00
2019-02-15T03:21:13.636Z,0.00
2019-02-15T03:22:13.638Z,0.00
2019-02-15T03:23:13.575Z,0.00
2019-02-15T03:24:13.540Z,0.00
2019-02-15T03:25:13.474Z,0.00
2019-02-15T03:26:13.476Z,0.00
2019-02-15T03:27:13.379Z,0.00
2019-02-15T03:28:13.341Z,0.00
2019-02-15T03:29:13.287Z,0.00
2019-02-15T03:30:13.317Z,0.00
2019-02-15T03:31:13.172Z,0.00
2019-02-15T03:32:13.157Z,0.00
2019-02-15T03:33:13.107Z,0.00
2019-02-15T03:34:13.063Z,0.00
2019-02-15T03:35:13.041Z,0.00
2019-02-15T03:36:12.957Z,0.00
2019-02-15T03:37:12.926Z,0.00
2019-02-15T03:38:12.890Z,0.00
2019-02-15T03:39:12.821Z,0.00
2019-02-15T03:40:12.798Z,0.00
2019-02-15T03:41:12.727Z,0.00
2019-02-15T03:42:12.713Z,0.00
2019-02-15T03:43:12.643Z,0.00
2019-02-15T03:44:21.743Z,0.00
2019-02-15T03:45:12.601Z,0.00
2019-02-15T03:46:12.501Z,0.00
2019-02-15T03:47:12.463Z,0.00
2019-02-15T03:48:12.424Z,0.00
2019-02-15T03:49:12.373Z,0.00
2019-02-15T03:50:12.344Z,0.00
2019-02-15T03:51:12.285Z,0.00
2019-02-15T03:52:12.241Z,0.00
2019-02-15T03:53:12.186Z,0.00
2019-02-15T03:54:12.171Z,0.00
2019-02-15T03:55:12.115Z,0.00
2019-02-15T03:56:12.072Z,0.00
2019-02-15T03:57:12.021Z,0.00
2019-02-15T03:58:11.970Z,0.00
2019-02-15T03:59:11.936Z,0.00
2019-02-15T04:00:11.894Z,0.00
2019-02-15T04:01:11.917Z,0.00
2019-02-15T04:02:11.792Z,0.00
2019-02-15T04:03:11.754Z,0.00
2019-02-15T04:04:11.701Z,0.00
2019-02-15T04:05:11.689Z,0.00
2019-02-15T04:06:11.610Z,0.00
2019-02-15T04:07:11.641Z,0.00
2019-02-15T04:08:11.517Z,0.00
2019-02-15T04:09:11.485Z,0.00
2019-02-15T04:10:11.422Z,0.00
2019-02-15T04:11:11.386Z,0.00
2019-02-15T04:12:11.326Z,0.00
2019-02-15T04:13:11.283Z,0.00
2019-02-15T04:14:11.282Z,0.00
2019-02-15T04:15:11.203Z,0.00
2019-02-15T04:16:11.151Z,0.00
2019-02-15T04:17:11.135Z,0.00
2019-02-15T04:18:11.061Z,0.00
2019-02-15T04:19:11.040Z,0.00
2019-02-15T04:20:10.991Z,0.00
2019-02-15T04:21:10.935Z,0.00
2019-02-15T04:22:10.934Z,0.00
2019-02-15T04:23:10.845Z,0.00
2019-02-15T04:24:10.846Z,0.00
2019-02-15T04:25:10.793Z,0.00
2019-02-15T04:26:10.721Z,0.00
2019-02-15T04:27:10.713Z,0.00
2019-02-15T04:28:10.696Z,0.00
2019-02-15T04:29:10.566Z,0.00
2019-02-15T04:30:10.571Z,0.00
2019-02-15T04:31:10.489Z,0.00
2019-02-15T04:32:10.445Z,0.00
2019-02-15T04:33:10.512Z,0.00
2019-02-15T04:34:10.379Z,0.00
2019-02-15T04:35:10.318Z,0.00
2019-02-15T04:36:10.260Z,0.00
2019-02-15T04:37:10.228Z,0.00
2019-02-15T04:38:10.167Z,0.00
2019-02-15T04:39:10.223Z,0.00
2019-02-15T04:40:10.091Z,0.00
2019-02-15T04:41:10.109Z,0.00
2019-02-15T04:42:09.981Z,0.00
2019-02-15T04:43:09.949Z,0.00
2019-02-15T04:44:09.895Z,0.00
2019-02-15T04:45:09.842Z,0.00
2019-02-15T04:46:09.797Z,0.00
2019-02-15T04:47:09.754Z,0.00
2019-02-15T04:48:09.712Z,0.00
2019-02-15T04:49:09.673Z,0.00
2019-02-15T04:50:09.641Z,0.00
2019-02-15T04:51:09.574Z,0.00
2019-02-15T04:52:09.538Z,0.00
2019-02-15T04:53:09.487Z,0.00
2019-02-15T04:54:09.445Z,0.00
2019-02-15T04:55:09.407Z,0.00
2019-02-15T04:56:09.404Z,0.00
2019-02-15T04:57:09.299Z,0.00
2019-02-15T04:58:09.261Z,0.00
2019-02-15T04:59:09.214Z,0.00
2019-02-15T05:00:09.277Z,0.00
2019-02-15T05:01:09.135Z,0.00
2019-02-15T05:02:09.166Z,0.00
2019-02-15T05:03:09.053Z,0.00
2019-02-15T05:04:09.013Z,0.00
2019-02-15T05:05:08.966Z,0.00
2019-02-15T05:06:08.955Z,0.00
2019-02-15T05:07:08.850Z,0.00
2019-02-15T05:08:08.831Z,0.00
2019-02-15T05:09:08.771Z,0.00
2019-02-15T05:10:08.754Z,0.00
2019-02-15T05:11:08.676Z,0.00
2019-02-15T05:12:08.638Z,0.00
2019-02-15T05:13:08.585Z,0.00
2019-02-15T05:14:08.533Z,0.00
2019-02-15T05:15:08.502Z,0.00
2019-02-15T05:16:08.442Z,0.00
2019-02-15T05:17:08.397Z,0.00
2019-02-15T05:18:08.348Z,0.00
2019-02-15T05:19:08.309Z,0.00
2019-02-15T05:20:08.278Z,0.00
2019-02-15T05:21:08.235Z,0.00
2019-02-15T05:22:08.166Z,0.00
2019-02-15T05:23:08.127Z,0.00
2019-02-15T05:24:08.097Z,0.00
2019-02-15T05:25:08.039Z,0.00
2019-02-15T05:26:08.000Z,0.00
2019-02-15T05:27:07.950Z,0.00
2019-02-15T05:28:08.974Z,0.00
2019-02-15T05:29:07.897Z,0.00
2019-02-15T05:30:07.822Z,0.00
2019-02-15T05:31:07.765Z,0.00
2019-02-15T05:32:07.727Z,0.00
2019-02-15T05:33:07.695Z,0.00
2019-02-15T05:34:07.628Z,0.00
2019-02-15T05:35:07.600Z,0.00
2019-02-15T05:36:07.565Z,0.00
2019-02-15T05:37:07.563Z,0.00
2019-02-15T05:38:07.458Z,0.00
2019-02-15T05:39:07.414Z,0.00
2019-02-15T05:40:07.373Z,0.00
2019-02-15T05:41:07.317Z,0.00
2019-02-15T05:42:07.279Z,0.00
2019-02-15T05:43:07.222Z,0.00
2019-02-15T05:44:07.190Z,0.00
2019-02-15T05:45:07.145Z,0.00
2019-02-15T05:46:07.139Z,0.00
2019-02-15T05:47:07.059Z,0.00
2019-02-15T05:48:07.004Z,0.00
2019-02-15T05:49:07.006Z,0.00
2019-02-15T05:50:06.939Z,0.00
2019-02-15T05:51:06.874Z,0.00
2019-02-15T05:52:06.813Z,0.00
2019-02-15T05:53:06.783Z,0.00
2019-02-15T05:54:06.722Z,0.00
2019-02-15T05:55:06.703Z,0.00
2019-02-15T05:56:06.644Z,0.00
2019-02-15T05:57:06.586Z,0.00
2019-02-15T05:58:06.550Z,0.00
2019-02-15T05:59:06.514Z,0.00
2019-02-15T06:00:06.453Z,0.00
2019-02-15T06:01:06.427Z,0.00
2019-02-15T06:02:06.375Z,0.00
2019-02-15T06:03:06.370Z,0.00
2019-02-15T06:04:06.273Z,0.00
2019-02-15T06:05:06.260Z,0.00
2019-02-15T06:06:06.192Z,0.00
2019-02-15T06:07:06.150Z,0.00
2019-02-15T06:08:06.136Z,0.00
2019-02-15T06:09:06.069Z,0.00
2019-02-15T06:10:06.022Z,0.00
2019-02-15T06:11:07.795Z,0.00
2019-02-15T06:12:05.912Z,0.00
2019-02-15T06:13:05.892Z,0.00
2019-02-15T06:14:05.836Z,5.63
2019-02-15T06:15:14.888Z,5.63
2019-02-15T06:16:05.757Z,5.63
2019-02-15T06:17:05.694Z,5.63
2019-02-15T06:18:05.665Z,5.63
2019-02-15T06:19:05.640Z,11.25
2019-02-15T06:20:05.551Z,11.25
2019-02-15T06:21:05.526Z,11.25
2019-02-15T06:22:05.461Z,11.25
2019-02-15T06:23:05.429Z,16.88
2019-02-15T06:24:05.383Z,16.88
2019-02-15T06:25:05.342Z,16.88
2019-02-15T06:26:05.284Z,22.50
2019-02-15T06:27:05.251Z,22.50
2019-02-15T06:28:05.209Z,28.13
2019-02-15T06:29:05.159Z,28.13
2019-02-15T06:30:05.125Z,33.75
2019-02-15T06:31:05.049Z,33.75
2019-02-15T06:32:05.039Z,39.38
2019-02-15T06:33:04.966Z,39.38
2019-02-15T06:34:04.918Z,39.38
2019-02-15T06:35:04.869Z,45.00
2019-02-15T06:36:04.858Z,45.00
2019-02-15T06:37:04.779Z,50.63
2019-02-15T06:38:04.740Z,50.63
2019-02-15T06:39:04.697Z,56.25
2019-02-15T06:40:04.661Z,61.88
2019-02-15T06:41:04.692Z,61.88
2019-02-15T06:42:04.555Z,67.50
2019-02-15T06:43:04.577Z,67.50
2019-02-15T06:44:04.481Z,73.13
2019-02-15T06:45:04.424Z,78.75
2019-02-15T06:46:04.388Z,78.75
2019-02-15T06:47:04.339Z,84.38
2019-02-15T06:48:04.349Z,90.00
2019-02-15T06:49:04.269Z,95.63
2019-02-15T06:50:04.198Z,95.63
2019-02-15T06:51:04.163Z,101.25
2019-02-15T06:52:04.102Z,106.88
2019-02-15T06:53:04.200Z,106.88
2019-02-15T06:54:04.032Z,112.50
2019-02-15T06:55:03.957Z,118.13
2019-02-15T06:56:03.926Z,118.13
2019-02-15T06:57:03.872Z,118.13
2019-02-15T06:58:03.818Z,118.13
2019-02-15T06:59:03.791Z,123.75
2019-02-15T07:00:03.739Z,129.38
2019-02-15T07:01:03.705Z,129.38
2019-02-15T07:02:03.643Z,135.00
2019-02-15T07:03:03.597Z,135.00
2019-02-15T07:04:03.586Z,140.63
2019-02-15T07:05:03.509Z,140.63
2019-02-15T07:06:03.464Z,146.25
2019-02-15T07:07:03.437Z,146.25
2019-02-15T07:08:03.382Z,151.88
2019-02-15T07:09:03.346Z,151.88
2019-02-15T07:10:03.357Z,157.50
2019-02-15T07:11:03.238Z,163.13
2019-02-15T07:12:03.242Z,163.13
2019-02-15T07:13:03.148Z,168.75
2019-02-15T07:14:03.169Z,168.75
2019-02-15T07:15:03.173Z,174.38
2019-02-15T07:16:03.130Z,174.38
2019-02-15T07:17:02.990Z,180.00
2019-02-15T07:18:02.928Z,180.00
2019-02-15T07:19:02.909Z,185.63
2019-02-15T07:20:02.832Z,185.63
2019-02-15T07:21:02.829Z,191.25
2019-02-15T07:22:02.778Z,191.25
2019-02-15T07:23:02.734Z,196.88
2019-02-15T07:24:02.694Z,196.88
2019-02-15T07:25:02.681Z,202.50
2019-02-15T07:26:02.624Z,202.50
2019-02-15T07:27:02.517Z,208.13
2019-02-15T07:28:02.578Z,208.13
2019-02-15T07:29:02.481Z,213.75
2019-02-15T07:30:02.469Z,213.75
2019-02-15T07:31:02.512Z,219.38
2019-02-15T07:32:02.407Z,219.38
2019-02-15T07:33:02.297Z,225.00
2019-02-15T07:34:02.282Z,225.00
2019-02-15T07:35:02.188Z,225.00
2019-02-15T07:36:02.207Z,230.63
2019-02-15T07:37:02.074Z,230.63
2019-02-15T07:38:02.098Z,236.25
2019-02-15T07:39:01.992Z,241.88
2019-02-15T07:40:01.979Z,281.25
2019-02-15T07:41:01.923Z,343.13
2019-02-15T07:42:01.984Z,382.50
2019-02-15T07:43:01.871Z,354.38
2019-02-15T07:44:01.853Z,427.50
2019-02-15T07:45:01.722Z,540.00
2019-02-15T07:46:01.684Z,568.13
2019-02-15T07:47:01.647Z,573.75
2019-02-15T07:48:01.713Z,641.25
2019-02-15T07:49:01.540Z,658.13
2019-02-15T07:50:01.590Z,450.00
2019-02-15T07:51:09.389Z,281.25
2019-02-15T07:52:01.445Z,258.75
2019-02-15T07:53:01.388Z,270.00
2019-02-15T07:54:01.349Z,343.13
2019-02-15T07:55:01.350Z,382.50
2019-02-15T07:56:01.281Z,421.88
2019-02-15T07:57:01.317Z,697.50
2019-02-15T07:58:01.247Z,933.75
2019-02-15T07:59:01.454Z,995.63
2019-02-15T08:00:01.177Z,1023.75
2019-02-15T08:01:01.475Z,990.00
2019-02-15T08:02:02.031Z,776.25
2019-02-15T08:03:01.035Z,568.13
2019-02-15T08:04:01.122Z,658.13
2019-02-15T08:05:00.936Z,877.50
2019-02-15T08:06:01.752Z,905.63
2019-02-15T08:07:01.369Z,832.50
2019-02-15T08:08:01.332Z,759.38
2019-02-15T08:09:00.977Z,725.63
2019-02-15T08:10:01.144Z,708.75
2019-02-15T08:11:01.083Z,658.13
2019-02-15T08:12:00.819Z,601.88
2019-02-15T08:13:01.055Z,483.75
2019-02-15T08:14:00.781Z,478.13
2019-02-15T08:15:00.730Z,466.88
2019-02-15T08:16:02.692Z,601.88
2019-02-15T08:17:00.633Z,753.75
2019-02-15T08:18:00.716Z,855.00
2019-02-15T08:19:00.612Z,990.00
2019-02-15T08:20:00.860Z,1057.50
2019-02-15T08:21:00.375Z,1068.75
2019-02-15T08:22:00.446Z,1237.50
2019-02-15T08:23:00.475Z,1248.75
2019-02-15T08:24:00.763Z,1001.25
2019-02-15T08:25:00.602Z,601.88
2019-02-15T08:26:00.405Z,427.50
2019-02-15T08:27:00.407Z,410.63
2019-02-15T08:28:00.239Z,455.63
2019-02-15T08:29:00.759Z,472.50
2019-02-15T08:30:00.314Z,472.50
2019-02-15T08:31:00.497Z,427.50
2019-02-15T08:32:00.766Z,421.88
2019-02-15T08:33:00.090Z,438.75
2019-02-15T08:33:59.948Z,450.00
2019-02-15T08:34:59.982Z,472.50
2019-02-15T08:36:00.037Z,472.50
2019-02-15T08:37:00.069Z,506.25
2019-02-15T08:38:00.268Z,618.75
2019-02-15T08:39:00.450Z,624.38
2019-02-15T08:40:00.343Z,590.63
2019-02-15T08:41:00.267Z,675.00
2019-02-15T08:42:03.847Z,838.13
2019-02-15T08:43:00.335Z,950.63
2019-02-15T08:44:00.275Z,894.38
2019-02-15T08:45:00.778Z,675.00
2019-02-15T08:46:02.742Z,641.25
2019-02-15T08:46:59.596Z,646.88
2019-02-15T08:47:59.269Z,680.63
2019-02-15T08:48:59.477Z,753.75
2019-02-15T08:49:59.241Z,562.50
2019-02-15T08:50:59.223Z,495.00
2019-02-15T08:51:59.134Z,652.50
2019-02-15T08:52:59.112Z,928.13
2019-02-15T08:53:59.196Z,1080.00
2019-02-15T08:54:59.406Z,1203.75
2019-02-15T08:55:59.803Z,1445.63
2019-02-15T08:56:59.023Z,1603.13
2019-02-15T08:57:59.302Z,1676.25
2019-02-15T08:58:59.036Z,1501.88
2019-02-15T08:59:58.870Z,1181.25
2019-02-15T09:00:58.852Z,1175.63
2019-02-15T09:01:58.852Z,1355.63
2019-02-15T09:02:58.999Z,1507.50
2019-02-15T09:03:58.737Z,1344.38
2019-02-15T09:04:59.005Z,1428.75
2019-02-15T09:05:58.801Z,1710.00
2019-02-15T09:06:58.783Z,1794.38
2019-02-15T09:07:58.618Z,1676.25
2019-02-15T09:08:58.609Z,1755.00
2019-02-15T09:09:58.575Z,1845.00
2019-02-15T09:10:58.589Z,1755.00
2019-02-15T09:11:58.499Z,1878.75
2019-02-15T09:12:58.502Z,1760.63
2019-02-15T09:13:58.433Z,1653.75
2019-02-15T09:14:58.385Z,1850.63
2019-02-15T09:15:58.351Z,1811.25
2019-02-15T09:16:58.325Z,1783.13
2019-02-15T09:17:58.335Z,1918.13
2019-02-15T09:18:58.374Z,1794.38
2019-02-15T09:19:58.302Z,1912.50
2019-02-15T09:20:58.235Z,1833.75
2019-02-15T09:21:58.266Z,1811.25
2019-02-15T09:22:58.205Z,1957.50
2019-02-15T09:23:58.160Z,1996.88
2019-02-15T09:24:58.140Z,1873.13
2019-02-15T09:25:58.122Z,1816.88
2019-02-15T09:26:58.096Z,1861.88
2019-02-15T09:27:58.185Z,1845.00
2019-02-15T09:28:58.054Z,1873.13
2019-02-15T09:29:58.104Z,2137.50
2019-02-15T09:30:58.155Z,2041.88
2019-02-15T09:31:58.000Z,1861.88
2019-02-15T09:32:58.098Z,1800.00
2019-02-15T09:33:57.968Z,1957.50
2019-02-15T09:34:58.016Z,1878.75
2019-02-15T09:35:57.877Z,1957.50
2019-02-15T09:36:59.728Z,2019.38
2019-02-15T09:37:57.796Z,2086.88
2019-02-15T09:38:57.766Z,1985.63
2019-02-15T09:39:57.907Z,1918.13
2019-02-15T09:40:57.727Z,1788.75
2019-02-15T09:41:57.772Z,1890.00
2019-02-15T09:42:57.690Z,1974.38
2019-02-15T09:43:57.787Z,2002.50
2019-02-15T09:44:57.640Z,2216.25
2019-02-15T09:45:58.294Z,2047.50
2019-02-15T09:46:57.571Z,1991.25
2019-02-15T09:47:57.613Z,2115.00
2019-02-15T09:48:57.611Z,1901.25
2019-02-15T09:49:57.498Z,1980.00
2019-02-15T09:50:57.572Z,2098.13
2019-02-15T09:51:57.494Z,2126.25
2019-02-15T09:52:57.563Z,1991.25
2019-02-15T09:53:57.382Z,1951.88
2019-02-15T09:54:57.448Z,2182.50
2019-02-15T09:55:57.625Z,2019.38
2019-02-15T09:56:57.292Z,2210.63
2019-02-15T09:57:57.266Z,2199.38
2019-02-15T09:58:57.316Z,2171.25
2019-02-15T09:59:57.307Z,2086.88
2019-02-15T10:00:57.211Z,1935.00
2019-02-15T10:01:57.246Z,2137.50
2019-02-15T10:02:57.254Z,2002.50
2019-02-15T10:03:57.141Z,1878.75
2019-02-15T10:04:57.241Z,2008.13
2019-02-15T10:05:57.109Z,2272.50
2019-02-15T10:06:57.097Z,2362.50
2019-02-15T10:07:57.100Z,2148.75
2019-02-15T10:08:57.057Z,2154.38
2019-02-15T10:09:57.043Z,2041.88
2019-02-15T10:10:57.050Z,2199.38
2019-02-15T10:11:56.957Z,2036.25
2019-02-15T10:12:56.913Z,1721.25
2019-02-15T10:13:56.890Z,1912.50
2019-02-15T10:14:56.879Z,2205.00
2019-02-15T10:15:56.843Z,1996.88
2019-02-15T10:16:56.846Z,2075.63
2019-02-15T10:17:56.779Z,2486.25
2019-02-15T10:18:56.767Z,2266.88
2019-02-15T10:19:56.740Z,2013.75
2019-02-15T10:20:56.727Z,2120.63
2019-02-15T10:21:56.700Z,2255.63
2019-02-15T10:22:56.726Z,2255.63
2019-02-15T10:23:56.653Z,2323.13
2019-02-15T10:24:56.635Z,2323.13
2019-02-15T10:25:56.612Z,2424.38
2019-02-15T10:26:56.587Z,2435.63
2019-02-15T10:27:56.553Z,2143.13
2019-02-15T10:28:56.542Z,2109.38
2019-02-15T10:29:56.614Z,2295.00
2019-02-15T10:30:56.480Z,2266.88
2019-02-15T10:31:56.461Z,2328.75
2019-02-15T10:32:56.443Z,2278.13
2019-02-15T10:33:56.416Z,2233.13
2019-02-15T10:34:56.394Z,2120.63
2019-02-15T10:35:56.391Z,2216.25
2019-02-15T10:36:56.335Z,2356.88
2019-02-15T10:37:56.363Z,2385.00
2019-02-15T10:38:56.296Z,2295.00
2019-02-15T10:39:56.291Z,2480.63
2019-02-15T10:40:56.298Z,2356.88
2019-02-15T10:41:56.224Z,2176.88
2019-02-15T10:42:56.207Z,2750.63
2019-02-15T10:43:56.183Z,2823.75
2019-02-15T10:44:56.145Z,2446.88
2019-02-15T10:45:56.129Z,2396.25
2019-02-15T10:46:56.136Z,2576.25
2019-02-15T10:47:56.100Z,2401.88
2019-02-15T10:48:56.170Z,2115.00
2019-02-15T10:49:56.123Z,2058.75
2019-02-15T10:50:56.020Z,2266.88
2019-02-15T10:51:56.010Z,2632.50
2019-02-15T10:52:55.980Z,2536.88
2019-02-15T10:53:55.967Z,2446.88
2019-02-15T10:54:55.955Z,2351.25
2019-02-15T10:55:55.946Z,2514.38
2019-02-15T10:56:55.928Z,2638.13
2019-02-15T10:57:55.971Z,2655.00
2019-02-15T10:58:55.855Z,2638.13
2019-02-15T10:59:55.839Z,2385.00
2019-02-15T11:00:55.855Z,2266.88
2019-02-15T11:01:55.843Z,2610.00
2019-02-15T11:02:55.772Z,2868.75
2019-02-15T11:03:55.759Z,2767.50
2019-02-15T11:04:55.692Z,2671.88
2019-02-15T11:05:55.677Z,2221.88
2019-02-15T11:06:55.662Z,2160.00
2019-02-15T11:07:55.619Z,2278.13
2019-02-15T11:08:55.593Z,2373.75
2019-02-15T11:09:55.769Z,2553.75
2019-02-15T11:10:55.625Z,2649.38
2019-02-15T11:11:57.445Z,2514.38
2019-02-15T11:12:55.522Z,2452.50
2019-02-15T11:13:55.601Z,2430.00
2019-02-15T11:14:55.481Z,2688.75
2019-02-15T11:15:55.414Z,2446.88
2019-02-15T11:16:55.432Z,2148.75
2019-02-15T11:17:55.378Z,2323.13
2019-02-15T11:18:55.367Z,2250.00
2019-02-15T11:19:55.403Z,2452.50
2019-02-15T11:20:55.326Z,2565.00
2019-02-15T11:21:55.342Z,2587.50
2019-02-15T11:22:55.250Z,2351.25
2019-02-15T11:23:55.248Z,2733.75
2019-02-15T11:24:55.220Z,2621.25
2019-02-15T11:25:55.192Z,2475.00
2019-02-15T11:26:55.192Z,2739.38
2019-02-15T11:27:55.193Z,2452.50
2019-02-15T11:28:55.111Z,2306.25
2019-02-15T11:29:55.077Z,2283.75
2019-02-15T11:30:55.109Z,2452.50
2019-02-15T11:31:55.041Z,2463.75
2019-02-15T11:32:55.010Z,2548.13
2019-02-15T11:33:54.987Z,2401.88
2019-02-15T11:34:54.976Z,2300.63
2019-02-15T11:35:54.936Z,2475.00
2019-02-15T11:36:54.926Z,2362.50
2019-02-15T11:37:54.874Z,2295.00
2019-02-15T11:38:54.952Z,2311.88
2019-02-15T11:39:54.881Z,2677.50
2019-02-15T11:40:54.811Z,2773.13
2019-02-15T11:41:54.798Z,2514.38
2019-02-15T11:42:54.877Z,2491.88
2019-02-15T11:43:54.764Z,2407.50
2019-02-15T11:44:54.887Z,2272.50
2019-02-15T11:45:54.693Z,2351.25
2019-02-15T11:46:56.689Z,2503.13
2019-02-15T11:47:55.481Z,2188.13
2019-02-15T11:48:55.728Z,2311.88
2019-02-15T11:49:54.604Z,2525.63
2019-02-15T11:50:54.569Z,2356.88
2019-02-15T11:51:54.557Z,2340.00
2019-02-15T11:52:54.515Z,2638.13
2019-02-15T11:53:54.533Z,2863.13
2019-02-15T11:54:54.470Z,2548.13
2019-02-15T11:55:54.452Z,2334.38
2019-02-15T11:56:54.476Z,2486.25
2019-02-15T11:57:54.438Z,2761.88
2019-02-15T11:58:54.373Z,2362.50
2019-02-15T11:59:54.363Z,2165.63
2019-02-15T12:00:54.348Z,2368.13
2019-02-15T12:01:54.288Z,2486.25
2019-02-15T12:02:54.281Z,2435.63
2019-02-15T12:03:54.265Z,2643.75
2019-02-15T12:04:54.247Z,2553.75
2019-02-15T12:05:54.213Z,2244.38
2019-02-15T12:06:54.183Z,2379.38
2019-02-15T12:07:54.143Z,2728.13
2019-02-15T12:08:54.129Z,2278.13
2019-02-15T12:09:54.105Z,2272.50
2019-02-15T12:10:54.095Z,2458.13
2019-02-15T12:11:54.059Z,2570.63
2019-02-15T12:12:54.030Z,2818.13
2019-02-15T12:13:54.009Z,2615.63
2019-02-15T12:14:54.021Z,2475.00
2019-02-15T12:15:53.962Z,2199.38
2019-02-15T12:16:53.952Z,2300.63
2019-02-15T12:17:53.906Z,2165.63
2019-02-15T12:18:53.902Z,2334.38
2019-02-15T12:19:53.867Z,2379.38
2019-02-15T12:20:53.850Z,2621.25
2019-02-15T12:21:53.813Z,2621.25
2019-02-15T12:22:53.806Z,2553.75
2019-02-15T12:23:53.762Z,2165.63
2019-02-15T12:24:53.745Z,2311.88
2019-02-15T12:25:53.729Z,2441.25
2019-02-15T12:26:53.694Z,2508.75
2019-02-15T12:27:53.685Z,2565.00
2019-02-15T12:28:53.671Z,2289.38
2019-02-15T12:29:53.631Z,2497.50
2019-02-15T12:30:53.596Z,2475.00
2019-02-15T12:31:53.579Z,2188.13
2019-02-15T12:32:53.541Z,2210.63
2019-02-15T12:33:53.528Z,2154.38
2019-02-15T12:34:53.506Z,2311.88
2019-02-15T12:35:53.504Z,2441.25
2019-02-15T12:36:53.451Z,2289.38
2019-02-15T12:37:53.428Z,2255.63
2019-02-15T12:38:53.422Z,2216.25
2019-02-15T12:39:53.412Z,2475.00
2019-02-15T12:40:53.382Z,2576.25
2019-02-15T12:41:53.350Z,2205.00
2019-02-15T12:42:53.295Z,2334.38
2019-02-15T12:43:53.273Z,2604.38
2019-02-15T12:44:53.264Z,2598.75
2019-02-15T12:45:53.233Z,2283.75
2019-02-15T12:46:53.195Z,2475.00
2019-02-15T12:47:53.178Z,2666.25
2019-02-15T12:48:53.192Z,2047.50
2019-02-15T12:49:53.144Z,2081.25
2019-02-15T12:50:53.104Z,2266.88
2019-02-15T12:51:53.079Z,2356.88
2019-02-15T12:52:53.062Z,2418.75
2019-02-15T12:53:53.031Z,2396.25
2019-02-15T12:54:53.011Z,2435.63
2019-02-15T12:55:52.982Z,2272.50
2019-02-15T12:56:52.946Z,2205.00
2019-02-15T12:57:52.920Z,2368.13
2019-02-15T12:58:52.900Z,2058.75
2019-02-15T12:59:52.880Z,2013.75
2019-02-15T13:00:52.852Z,2221.88
2019-02-15T13:01:52.828Z,2272.50
2019-02-15T13:02:52.844Z,2463.75