createdAt,value
2017-12-12T00:01:41.667Z,0.30
2017-12-12T00:04:09.175Z,0.30
2017-12-12T00:06:36.677Z,0.40
2017-12-12T00:09:04.172Z,0.30
2017-12-12T00:11:31.670Z,0.40
2017-12-12T00:13:59.157Z,0.40
2017-12-12T00:16:26.649Z,0.40
2017-12-12T00:18:54.153Z,0.30
2017-12-12T00:21:21.636Z,0.33
2017-12-12T00:23:49.127Z,0.30
2017-12-12T00:26:16.642Z,0.20
2017-12-12T00:28:44.129Z,0.30
2017-12-12T00:31:11.621Z,0.50
2017-12-12T00:33:39.122Z,0.30
2017-12-12T00:36:06.637Z,0.30
2017-12-12T00:38:34.134Z,0.30
2017-12-12T00:41:01.633Z,0.30
2017-12-12T00:43:29.248Z,0.30
2017-12-12T00:45:56.739Z,0.53
2017-12-12T00:48:24.229Z,0.70
2017-12-12T00:50:51.738Z,0.40
2017-12-12T00:53:19.244Z,0.40
2017-12-12T00:55:46.739Z,0.30
2017-12-12T00:58:14.222Z,0.40
2017-12-12T01:00:41.729Z,0.40
2017-12-12T01:03:10.152Z,0.40
2017-12-12T01:05:37.658Z,0.40
2017-12-12T01:08:05.176Z,0.40
2017-12-12T01:10:32.760Z,0.50
2017-12-12T01:13:00.250Z,0.40
2017-12-12T01:15:27.758Z,0.60
2017-12-12T01:17:55.240Z,0.60
2017-12-12T01:20:22.749Z,0.40
2017-12-12T01:22:50.249Z,0.40
2017-12-12T01:25:17.744Z,0.30
2017-12-12T01:27:45.261Z,0.50
2017-12-12T01:30:12.761Z,0.30
2017-12-12T01:32:40.266Z,0.30
2017-12-12T01:35:07.749Z,0.30
2017-12-12T01:37:35.238Z,0.30
2017-12-12T01:40:02.728Z,0.37
2017-12-12T01:42:30.314Z,0.30
2017-12-12T01:44:57.799Z,0.40
2017-12-12T01:47:25.303Z,0.30
2017-12-12T01:49:52.809Z,0.30
2017-12-12T01:52:20.289Z,0.53
2017-12-12T01:54:47.784Z,0.30
2017-12-12T01:57:15.269Z,0.40
2017-12-12T01:59:42.853Z,0.40
2017-12-12T02:02:10.369Z,0.40
2017-12-12T02:04:37.868Z,0.40
2017-12-12T02:07:05.361Z,0.30
2017-12-12T02:09:32.847Z,0.30
2017-12-12T02:12:00.358Z,0.50
2017-12-12T02:14:27.874Z,0.40
2017-12-12T02:16:55.380Z,0.40
2017-12-12T02:19:22.897Z,0.50
2017-12-12T02:21:50.395Z,0.50
2017-12-12T02:24:17.881Z,0.40
2017-12-12T02:26:45.414Z,0.50
2017-12-12T02:29:12.924Z,0.40
2017-12-12T02:31:40.424Z,0.50
2017-12-12T02:34:09.990Z,0.40
2017-12-12T02:36:37.487Z,0.50
2017-12-12T02:39:04.978Z,0.33
2017-12-12T02:41:32.460Z,0.40
2017-12-12T02:43:59.966Z,0.50
2017-12-12T02:46:27.454Z,0.40
2017-12-12T02:48:54.977Z,0.40
2017-12-12T02:51:22.463Z,0.40
2017-12-12T02:53:49.977Z,0.40
2017-12-12T02:56:17.485Z,0.30
2017-12-12T02:58:44.973Z,0.40
2017-12-12T03:01:12.502Z,0.40
2017-12-12T03:03:40.001Z,0.33
2017-12-12T03:06:07.545Z,0.40
2017-12-12T03:08:35.041Z,0.40
2017-12-12T03:11:02.538Z,0.30
2017-12-12T03:13:30.036Z,0.30
2017-12-12T03:15:57.528Z,0.30
2017-12-12T03:18:25.032Z,0.33
2017-12-12T03:20:52.509Z,0.30
2017-12-12T03:23:20.005Z,0.30
2017-12-12T03:25:47.487Z,0.30
2017-12-12T03:28:15.037Z,0.27
2017-12-12T03:30:42.549Z,0.40
2017-12-12T03:33:10.032Z,0.30
2017-12-12T03:35:37.547Z,0.30
2017-12-12T03:38:05.041Z,0.20
2017-12-12T03:40:32.570Z,0.30
2017-12-12T03:43:00.060Z,0.40
2017-12-12T03:45:27.549Z,0.30
2017-12-12T03:47:55.029Z,0.20
2017-12-12T03:50:22.530Z,0.30
2017-12-12T03:52:50.281Z,0.30
2017-12-12T03:55:17.779Z,0.30
2017-12-12T03:57:45.272Z,0.30
2017-12-12T04:00:12.752Z,0.30
2017-12-12T04:02:40.261Z,0.20
2017-12-12T04:05:07.769Z,0.30
2017-12-12T04:07:35.252Z,0.30
2017-12-12T04:10:02.770Z,0.30
2017-12-12T04:12:30.428Z,0.30
2017-12-12T04:14:57.913Z,0.30
2017-12-12T04:17:25.417Z,0.30
2017-12-12T04:19:52.898Z,0.30
2017-12-12T04:22:20.385Z,0.30
2017-12-12T04:24:47.868Z,0.30
2017-12-12T04:27:15.366Z,0.30
2017-12-12T04:29:42.851Z,0.30
2017-12-12T04:32:10.392Z,0.30
2017-12-12T04:34:37.914Z,0.30
2017-12-12T04:37:05.399Z,0.30
2017-12-12T04:39:32.919Z,0.40
2017-12-12T04:42:00.404Z,0.30
2017-12-12T04:44:27.939Z,0.40
2017-12-12T04:46:55.427Z,0.30
2017-12-12T04:49:22.906Z,0.30
2017-12-12T04:51:50.441Z,0.30
2017-12-12T04:54:17.982Z,0.30
2017-12-12T04:56:45.512Z,0.30
2017-12-12T04:59:13.004Z,0.30
2017-12-12T05:01:40.494Z,0.40
2017-12-12T05:04:07.982Z,0.30
2017-12-12T05:06:35.479Z,0.40
2017-12-12T05:09:02.994Z,0.30
2017-12-12T05:11:30.480Z,0.50
2017-12-12T05:13:57.997Z,0.30
2017-12-12T05:16:25.497Z,0.30
2017-12-12T05:18:53.054Z,0.30
2017-12-12T05:21:22.470Z,0.30
2017-12-12T05:23:52.801Z,0.40
2017-12-12T05:26:21.246Z,0.40
2017-12-12T05:28:49.011Z,0.30
2017-12-12T05:31:16.506Z,0.30
2017-12-12T05:33:50.377Z,0.40
2017-12-12T05:36:17.853Z,0.60
2017-12-12T05:38:45.348Z,0.40
2017-12-12T05:41:12.847Z,0.53
2017-12-12T05:43:40.344Z,0.40
2017-12-12T05:46:07.865Z,0.40
2017-12-12T05:48:35.360Z,0.40
2017-12-12T05:51:02.881Z,0.40
2017-12-12T05:53:30.415Z,0.50
2017-12-12T05:55:57.954Z,0.40
2017-12-12T05:58:25.693Z,0.40
2017-12-12T06:00:53.185Z,0.40
2017-12-12T06:03:20.669Z,0.70
2017-12-12T06:05:48.199Z,0.50
2017-12-12T06:08:15.696Z,0.40
2017-12-12T06:10:43.186Z,0.50
2017-12-12T06:13:10.675Z,0.40
2017-12-12T06:15:38.233Z,0.47
2017-12-12T06:18:05.725Z,0.40
2017-12-12T06:20:33.209Z,0.53
2017-12-12T06:23:00.741Z,0.60
2017-12-12T06:25:28.239Z,0.80
2017-12-12T06:27:55.969Z,0.90
2017-12-12T06:30:23.490Z,0.90
2017-12-12T06:32:50.988Z,0.50
2017-12-12T06:35:18.784Z,0.60
2017-12-12T06:37:46.298Z,0.63
2017-12-12T06:40:13.788Z,0.60
2017-12-12T06:42:41.301Z,0.93
2017-12-12T06:45:08.817Z,0.60
2017-12-12T06:47:36.407Z,0.50
2017-12-12T06:50:03.931Z,0.90
2017-12-12T06:52:31.445Z,0.60
2017-12-12T06:54:58.941Z,0.60
2017-12-12T06:57:26.669Z,0.50
2017-12-12T06:59:54.176Z,0.93
2017-12-12T07:02:21.675Z,0.50
2017-12-12T07:04:49.201Z,0.60
2017-12-12T07:07:16.723Z,0.70
2017-12-12T07:09:44.395Z,0.50
2017-12-12T07:12:12.061Z,0.60
2017-12-12T07:14:39.617Z,1.40
2017-12-12T07:17:07.138Z,0.70
2017-12-12T07:19:34.651Z,0.50
2017-12-12T07:22:02.190Z,0.70
2017-12-12T07:24:29.714Z,0.50
2017-12-12T07:26:57.224Z,0.50
2017-12-12T07:29:24.781Z,0.50
2017-12-12T07:31:52.286Z,0.60
2017-12-12T07:34:19.786Z,0.50
2017-12-12T07:36:47.298Z,0.50
2017-12-12T07:39:14.783Z,0.60
2017-12-12T07:41:42.302Z,0.60
2017-12-12T07:44:09.781Z,0.50
2017-12-12T07:46:37.278Z,0.60
2017-12-12T07:49:05.298Z,0.60
2017-12-12T07:51:32.782Z,1.20
2017-12-12T07:54:00.270Z,0.60
2017-12-12T07:56:27.793Z,0.70
2017-12-12T07:58:55.282Z,0.80
2017-12-12T08:01:22.757Z,2.67
2017-12-12T08:03:50.269Z,0.97
2017-12-12T08:06:17.821Z,0.90
2017-12-12T08:08:45.325Z,0.60
2017-12-12T08:11:12.883Z,0.60
2017-12-12T08:13:40.361Z,0.60
2017-12-12T08:16:07.901Z,0.70
2017-12-12T08:18:35.401Z,0.50
2017-12-12T08:21:02.892Z,0.63
2017-12-12T08:23:30.404Z,0.53
2017-12-12T08:25:57.890Z,0.80
2017-12-12T08:28:25.393Z,0.60
2017-12-12T08:30:52.901Z,0.73
2017-12-12T08:33:20.387Z,0.80
2017-12-12T08:35:47.893Z,1.20
2017-12-12T08:38:15.378Z,1.00
2017-12-12T08:40:42.903Z,0.87
2017-12-12T08:43:10.464Z,0.73
2017-12-12T08:45:38.002Z,7.60
2017-12-12T08:48:05.534Z,1.10
2017-12-12T08:50:33.140Z,0.50
2017-12-12T08:53:00.633Z,0.70
2017-12-12T08:55:28.114Z,0.80
2017-12-12T08:57:55.617Z,0.60
2017-12-12T09:00:23.118Z,0.73
2017-12-12T09:02:50.604Z,0.60
2017-12-12T09:05:18.108Z,0.80
2017-12-12T09:07:45.614Z,0.50
2017-12-12T09:10:13.134Z,0.80
2017-12-12T09:12:40.646Z,0.60
2017-12-12T09:15:08.149Z,0.60
2017-12-12T09:17:35.708Z,0.60
2017-12-12T09:20:03.201Z,0.70
2017-12-12T09:22:30.709Z,0.90
2017-12-12T09:24:58.190Z,0.70
2017-12-12T09:27:25.670Z,0.50
2017-12-12T09:29:53.156Z,1.00
2017-12-12T09:32:20.708Z,0.50
2017-12-12T09:34:48.210Z,0.60
2017-12-12T09:37:15.694Z,0.60
2017-12-12T09:39:43.176Z,0.50
2017-12-12T09:42:10.782Z,0.60
2017-12-12T09:44:38.294Z,0.60
2017-12-12T09:47:05.779Z,0.70
2017-12-12T09:49:33.283Z,0.90
2017-12-12T09:52:00.798Z,0.77
2017-12-12T09:54:28.284Z,0.70
2017-12-12T09:56:55.801Z,0.87
2017-12-12T09:59:23.317Z,0.80
2017-12-12T10:01:50.814Z,1.00
2017-12-12T10:04:18.288Z,0.50
2017-12-12T10:06:45.790Z,0.60
2017-12-12T10:09:13.284Z,0.50
2017-12-12T10:11:40.777Z,0.73
2017-12-12T10:14:08.261Z,0.80
2017-12-12T10:16:35.783Z,0.40
2017-12-12T10:19:03.273Z,0.90
2017-12-12T10:21:30.782Z,1.03
2017-12-12T10:23:58.334Z,0.80
2017-12-12T10:26:25.893Z,0.50
2017-12-12T10:28:53.417Z,0.73
2017-12-12T10:31:20.967Z,0.80
2017-12-12T10:33:48.533Z,1.10
2017-12-12T10:36:16.143Z,0.60
2017-12-12T10:38:43.689Z,0.70
2017-12-12T10:41:11.181Z,1.10
2017-12-12T10:43:38.687Z,0.50
2017-12-12T10:46:06.258Z,0.80
2017-12-12T10:48:33.785Z,1.30
2017-12-12T10:51:01.315Z,17.13
2017-12-12T10:53:28.833Z,0.80
2017-12-12T10:55:56.316Z,0.70
2017-12-12T10:58:23.856Z,0.97
2017-12-12T11:00:51.350Z,0.73
2017-12-12T11:03:18.842Z,0.90
2017-12-12T11:05:46.321Z,0.70
2017-12-12T11:08:13.812Z,1.10
2017-12-12T11:10:41.397Z,1.10
2017-12-12T11:13:08.910Z,0.80
2017-12-12T11:15:36.420Z,1.10
2017-12-12T11:18:03.908Z,1.13
2017-12-12T11:20:31.417Z,0.70
2017-12-12T11:22:58.917Z,1.50
2017-12-12T11:25:26.410Z,0.87
2017-12-12T11:27:53.922Z,0.60
2017-12-12T11:30:21.445Z,0.97
2017-12-12T11:32:48.924Z,0.77
2017-12-12T11:35:16.453Z,0.90
2017-12-12T11:37:43.958Z,1.20
2017-12-12T11:40:11.453Z,0.80
2017-12-12T11:42:38.981Z,0.87
2017-12-12T11:45:06.476Z,0.87
2017-12-12T11:47:33.962Z,0.80
2017-12-12T11:50:01.469Z,1.10
2017-12-12T11:52:28.999Z,1.00
2017-12-12T11:54:56.488Z,0.93
2017-12-12T11:57:23.978Z,0.80
2017-12-12T11:59:51.470Z,0.83
2017-12-12T12:02:19.038Z,0.80
2017-12-12T12:04:46.526Z,10.70
2017-12-12T12:07:14.020Z,0.90
2017-12-12T12:09:41.516Z,1.20
2017-12-12T12:12:09.015Z,0.90
2017-12-12T12:14:36.509Z,0.80
2017-12-12T12:17:04.014Z,0.70
2017-12-12T12:19:31.513Z,0.70
2017-12-12T12:21:59.041Z,0.83
2017-12-12T12:24:26.533Z,0.70
2017-12-12T12:26:54.028Z,0.70
2017-12-12T12:29:21.521Z,0.80
2017-12-12T12:31:49.816Z,0.73
2017-12-12T12:34:17.322Z,0.60
2017-12-12T12:36:44.849Z,0.80
2017-12-12T12:39:12.380Z,0.80
2017-12-12T12:41:40.744Z,1.00
2017-12-12T12:44:08.276Z,1.07
2017-12-12T12:46:35.807Z,0.60
2017-12-12T12:49:03.321Z,0.70
2017-12-12T12:51:30.815Z,0.90
2017-12-12T12:53:58.329Z,0.77
2017-12-12T12:56:25.875Z,0.80
2017-12-12T12:58:53.364Z,0.70
2017-12-12T13:01:20.948Z,0.70
2017-12-12T13:03:48.395Z,0.80
2017-12-12T13:06:15.890Z,0.50
2017-12-12T13:08:43.421Z,0.80
2017-12-12T13:11:10.933Z,0.70
2017-12-12T13:13:38.421Z,0.80
2017-12-12T13:16:06.068Z,0.70
2017-12-12T13:18:33.585Z,0.70
2017-12-12T13:21:01.094Z,0.53
2017-12-12T13:23:29.504Z,0.90
2017-12-12T13:25:57.029Z,0.87
2017-12-12T13:28:24.520Z,0.80
2017-12-12T13:30:52.558Z,0.90
2017-12-12T13:33:20.036Z,0.70
2017-12-12T13:35:47.513Z,0.57
2017-12-12T13:38:15.016Z,0.80
2017-12-12T13:40:42.506Z,0.90
2017-12-12T13:43:10.034Z,0.77
2017-12-12T13:45:37.550Z,0.93
2017-12-12T13:48:05.064Z,0.83
2017-12-12T13:50:32.550Z,0.90
2017-12-12T13:53:00.044Z,0.80
2017-12-12T13:55:27.541Z,0.70
2017-12-12T13:57:55.018Z,0.70
2017-12-12T14:00:22.512Z,0.80
2017-12-12T14:02:50.027Z,0.80
2017-12-12T14:05:17.530Z,2.60
2017-12-12T14:07:45.018Z,0.87
2017-12-12T14:10:12.519Z,1.03
2017-12-12T14:12:40.017Z,1.00
2017-12-12T14:15:07.523Z,0.60
2017-12-12T14:17:35.030Z,0.70
2017-12-12T14:20:02.510Z,0.50
2017-12-12T14:22:30.009Z,0.67
2017-12-12T14:24:57.539Z,0.87
2017-12-12T14:27:25.024Z,0.70
2017-12-12T14:29:52.513Z,0.60
2017-12-12T14:32:20.013Z,0.60
2017-12-12T14:34:47.509Z,0.77
2017-12-12T14:37:15.018Z,1.00
2017-12-12T14:39:42.535Z,1.00
2017-12-12T14:42:10.036Z,0.83
2017-12-12T14:44:37.573Z,0.60
2017-12-12T14:47:05.065Z,1.10
2017-12-12T14:49:32.545Z,1.33
2017-12-12T14:52:00.046Z,1.73
2017-12-12T14:54:28.583Z,0.97
2017-12-12T14:56:56.203Z,0.90
2017-12-12T14:59:23.716Z,0.87
2017-12-12T15:01:51.668Z,1.00
2017-12-12T15:04:19.157Z,0.80
2017-12-12T15:06:46.641Z,2.60
2017-12-12T15:09:14.178Z,2.43
2017-12-12T15:11:41.682Z,2.00
2017-12-12T15:14:09.160Z,1.37
2017-12-12T15:16:37.229Z,0.97
2017-12-12T15:19:04.730Z,1.17
2017-12-12T15:21:32.233Z,0.60
2017-12-12T15:23:59.714Z,0.63
2017-12-12T15:26:27.227Z,0.53
2017-12-12T15:28:54.730Z,1.17
2017-12-12T15:31:22.220Z,0.50
2017-12-12T15:33:49.733Z,0.83
2017-12-12T15:36:18.198Z,0.87
2017-12-12T15:38:45.728Z,0.90
2017-12-12T15:41:13.240Z,0.63
2017-12-12T15:43:40.726Z,1.23
2017-12-12T15:46:08.233Z,0.83
2017-12-12T15:48:35.757Z,1.40
2017-12-12T15:51:03.257Z,1.63
2017-12-12T15:53:30.775Z,2.20
2017-12-12T15:55:58.264Z,1.20
2017-12-12T15:58:25.846Z,1.13
2017-12-12T16:00:53.642Z,1.20
2017-12-12T16:03:21.126Z,1.00
2017-12-12T16:05:48.654Z,1.03
2017-12-12T16:08:16.161Z,1.40
2017-12-12T16:10:44.597Z,1.10
2017-12-12T16:13:12.096Z,0.70
2017-12-12T16:15:39.641Z,1.10
2017-12-12T16:18:07.142Z,1.00
2017-12-12T16:20:34.648Z,0.83
2017-12-12T16:23:02.326Z,0.80
2017-12-12T16:25:29.818Z,0.90
2017-12-12T16:27:57.308Z,1.30
2017-12-12T16:30:24.843Z,1.00
2017-12-12T16:32:52.553Z,0.90
2017-12-12T16:35:20.043Z,1.10
2017-12-12T16:37:47.525Z,1.07
2017-12-12T16:40:15.033Z,1.10
2017-12-12T16:42:42.537Z,1.20
2017-12-12T16:45:10.048Z,1.20
2017-12-12T16:47:37.547Z,1.07
2017-12-12T16:50:05.045Z,1.40
2017-12-12T16:52:32.560Z,1.00
2017-12-12T16:55:00.050Z,1.00
2017-12-12T16:57:27.561Z,0.83
2017-12-12T16:59:55.063Z,0.80
2017-12-12T17:02:22.583Z,1.30
2017-12-12T17:04:50.096Z,1.30
2017-12-12T17:07:17.638Z,1.07
2017-12-12T17:09:45.141Z,1.50
2017-12-12T17:12:12.645Z,1.40
2017-12-12T17:14:40.160Z,1.40
2017-12-12T17:17:07.800Z,1.10
2017-12-12T17:19:35.306Z,1.37
2017-12-12T17:22:02.835Z,1.60
2017-12-12T17:24:30.439Z,1.60
2017-12-12T17:26:57.940Z,1.77
2017-12-12T17:29:25.565Z,1.77
2017-12-12T17:31:53.068Z,1.90
2017-12-12T17:34:20.622Z,1.93
2017-12-12T17:36:48.144Z,1.23
2017-12-12T17:39:15.649Z,1.73
2017-12-12T17:41:43.151Z,2.57
2017-12-12T17:44:10.650Z,1.40
2017-12-12T17:46:38.145Z,1.53
2017-12-12T17:49:05.666Z,1.90
2017-12-12T17:51:33.190Z,1.83
2017-12-12T17:54:00.743Z,1.93
2017-12-12T17:56:28.317Z,1.53
2017-12-12T17:58:55.835Z,1.93
2017-12-12T18:01:23.388Z,1.60
2017-12-12T18:03:50.879Z,2.23
2017-12-12T18:06:18.408Z,1.87
2017-12-12T18:08:45.962Z,2.37
2017-12-12T18:11:13.526Z,2.40
2017-12-12T18:13:41.059Z,2.97
2017-12-12T18:16:08.633Z,3.17
2017-12-12T18:18:36.161Z,2.20
2017-12-12T18:21:03.785Z,2.40
2017-12-12T18:23:31.314Z,2.60
2017-12-12T18:25:58.852Z,2.23
2017-12-12T18:28:26.420Z,2.90
2017-12-12T18:30:53.969Z,3.00
2017-12-12T18:33:21.520Z,2.60
2017-12-12T18:35:49.070Z,1.97
2017-12-12T18:38:16.605Z,2.60
2017-12-12T18:40:44.128Z,2.77
2017-12-12T18:43:11.680Z,2.83
2017-12-12T18:45:39.239Z,2.53
2017-12-12T18:48:06.822Z,3.20
2017-12-12T18:50:34.399Z,2.80
2017-12-12T18:53:01.936Z,3.07
2017-12-12T18:55:29.485Z,4.87
2017-12-12T18:57:57.007Z,3.10
2017-12-12T19:00:24.761Z,3.90
2017-12-12T19:02:52.479Z,3.23
2017-12-12T19:05:20.028Z,4.00
2017-12-12T19:07:47.566Z,20.73
2017-12-12T19:10:15.095Z,4.70
2017-12-12T19:12:42.613Z,3.90
2017-12-12T19:15:10.134Z,3.45
2017-12-12T19:17:37.626Z,2.57
2017-12-12T19:20:05.151Z,2.40
2017-12-12T19:22:32.685Z,2.50
2017-12-12T19:25:00.177Z,2.17
2017-12-12T19:27:27.845Z,2.87
2017-12-12T19:29:55.385Z,2.30
2017-12-12T19:32:22.881Z,3.00
2017-12-12T19:34:50.430Z,3.00
2017-12-12T19:37:17.963Z,2.97
2017-12-12T19:39:45.461Z,2.65
2017-12-12T19:42:12.997Z,3.20
2017-12-12T19:44:40.533Z,2.87
2017-12-12T19:47:08.096Z,2.50
2017-12-12T19:49:35.611Z,3.63
2017-12-12T19:52:03.142Z,3.30
2017-12-12T19:54:30.722Z,3.05
2017-12-12T19:56:58.221Z,3.23
2017-12-12T19:59:25.810Z,4.45
2017-12-12T20:01:53.336Z,3.57
2017-12-12T20:04:20.886Z,3.45
2017-12-12T20:06:48.429Z,5.00
2017-12-12T20:09:15.982Z,6.00
2017-12-12T20:11:43.481Z,6.50
2017-12-12T20:14:11.056Z,5.97
2017-12-12T20:16:38.611Z,4.77
2017-12-12T20:19:06.168Z,6.43
2017-12-12T20:21:33.729Z,5.12
2017-12-12T20:24:01.286Z,6.40
2017-12-12T20:26:28.858Z,4.95
2017-12-12T20:28:56.561Z,5.07
2017-12-12T20:31:24.109Z,5.65
2017-12-12T20:33:51.633Z,5.10
2017-12-12T20:36:19.184Z,5.10
2017-12-12T20:38:46.742Z,4.78
2017-12-12T20:41:14.398Z,6.00
2017-12-12T20:43:41.933Z,3.83
2017-12-12T20:46:09.456Z,4.00
2017-12-12T20:48:36.994Z,5.07
2017-12-12T20:51:04.520Z,4.80
2017-12-12T20:53:32.089Z,5.40
2017-12-12T20:55:59.629Z,6.60
2017-12-12T20:58:27.160Z,6.03
2017-12-12T21:00:54.710Z,5.10
2017-12-12T21:03:22.244Z,4.70
2017-12-12T21:05:49.786Z,5.05
2017-12-12T21:08:17.301Z,5.30
2017-12-12T21:10:44.820Z,5.90
2017-12-12T21:13:12.358Z,6.57
2017-12-12T21:15:39.892Z,7.78
2017-12-12T21:18:07.532Z,7.18
2017-12-12T21:20:35.032Z,7.15
2017-12-12T21:23:02.528Z,6.10
2017-12-12T21:25:30.067Z,6.80
2017-12-12T21:27:57.588Z,5.87
2017-12-12T21:30:25.152Z,6.43
2017-12-12T21:32:52.688Z,6.80
2017-12-12T21:35:20.202Z,6.95
2017-12-12T21:37:47.733Z,6.47
2017-12-12T21:40:15.289Z,6.30
2017-12-12T21:42:42.824Z,8.05
2017-12-12T21:45:10.324Z,6.43
2017-12-12T21:47:37.831Z,6.80
2017-12-12T21:50:05.353Z,6.70
2017-12-12T21:52:32.914Z,8.48
2017-12-12T21:55:00.439Z,7.62
2017-12-12T21:57:27.941Z,7.60
2017-12-12T21:59:55.452Z,8.70
2017-12-12T22:02:22.950Z,8.00
2017-12-12T22:04:50.494Z,9.23
2017-12-12T22:07:18.026Z,11.35
2017-12-12T22:09:45.598Z,9.70
2017-12-12T22:12:13.133Z,8.73
2017-12-12T22:14:40.646Z,9.20
2017-12-12T22:17:08.162Z,8.38
2017-12-12T22:19:35.693Z,8.75
2017-12-12T22:22:03.196Z,11.15
2017-12-12T22:24:30.723Z,8.75
2017-12-12T22:26:58.259Z,9.65
2017-12-12T22:29:25.785Z,8.30
2017-12-12T22:31:53.290Z,8.15
2017-12-12T22:34:20.796Z,9.13
2017-12-12T22:36:48.317Z,8.68
2017-12-12T22:39:15.816Z,8.38
2017-12-12T22:41:43.357Z,8.02
2017-12-12T22:44:10.859Z,9.43
2017-12-12T22:46:40.413Z,9.20
2017-12-12T22:49:07.902Z,8.07
2017-12-12T22:51:35.433Z,8.52
2017-12-12T22:54:02.966Z,7.70
2017-12-12T22:56:30.487Z,8.85
2017-12-12T22:58:58.014Z,7.43
2017-12-12T23:01:25.588Z,6.70
2017-12-12T23:03:53.092Z,7.75
2017-12-12T23:06:20.609Z,7.45
2017-12-12T23:08:48.163Z,6.15
2017-12-12T23:44:46.174Z,5.97
2017-12-12T23:47:13.698Z,6.87
2017-12-12T23:49:41.214Z,7.55
2017-12-12T23:52:08.763Z,8.15
2017-12-12T23:54:36.289Z,8.13
2017-12-12T23:57:03.829Z,7.07
2017-12-12T23:59:31.358Z,7.45
