createdAt,value
2023-02-09T00:01:04.936Z,99081.56
2023-02-09T00:03:31.605Z,99080.31
2023-02-09T00:06:01.652Z,99099.16
2023-02-09T00:08:28.260Z,99102.03
2023-02-09T00:10:54.969Z,99109.06
2023-02-09T00:13:25.131Z,99096.59
2023-02-09T00:15:57.260Z,99090.25
2023-02-09T00:18:24.597Z,99066.97
2023-02-09T00:21:01.945Z,99068.78
2023-02-09T00:23:30.218Z,99062.84
2023-02-09T00:26:00.920Z,99063.19
2023-02-09T00:28:27.706Z,99066.97
2023-02-09T00:30:54.441Z,99066.66
2023-02-09T00:33:21.067Z,99060.84
2023-02-09T00:35:47.704Z,99069.84
2023-02-09T00:38:14.525Z,99064.22
2023-02-09T00:40:41.627Z,99066.00
2023-02-09T00:43:08.518Z,99078.06
2023-02-09T00:45:35.324Z,99076.75
2023-02-09T00:48:02.026Z,99081.50
2023-02-09T00:50:30.005Z,99067.41
2023-02-09T00:52:56.592Z,99070.69
2023-02-09T00:55:23.234Z,99066.56
2023-02-09T00:57:49.884Z,99059.94
2023-02-09T01:00:16.837Z,99058.72
2023-02-09T01:02:43.447Z,99067.59
2023-02-09T01:05:10.114Z,99070.47
2023-02-09T01:07:36.773Z,99054.41
2023-02-09T01:10:03.828Z,99064.16
2023-02-09T01:12:30.624Z,99064.59
2023-02-09T01:14:57.317Z,99051.25
2023-02-09T01:17:26.099Z,99042.69
2023-02-09T01:19:53.496Z,99040.03
2023-02-09T01:22:20.270Z,99049.13
2023-02-09T01:24:48.408Z,99044.19
2023-02-09T01:27:16.360Z,99043.88
2023-02-09T01:29:42.978Z,99044.50
2023-02-09T01:32:11.147Z,99038.88
2023-02-09T01:34:37.924Z,99049.47
2023-02-09T01:37:04.507Z,99038.41
2023-02-09T01:39:31.136Z,99021.22
2023-02-09T01:41:57.927Z,99019.03
2023-02-09T01:44:24.476Z,99025.84
2023-02-09T01:46:51.086Z,99022.22
2023-02-09T01:49:28.717Z,99016.91
2023-02-09T01:51:56.110Z,99023.19
2023-02-09T01:54:27.420Z,99016.56
2023-02-09T01:57:00.267Z,99010.72
2023-02-09T01:59:26.926Z,99011.22
2023-02-09T02:01:53.521Z,99015.06
2023-02-09T02:04:20.655Z,99020.38
2023-02-09T02:06:47.327Z,99016.97
2023-02-09T02:09:15.281Z,99011.63
2023-02-09T02:11:43.452Z,99017.19
2023-02-09T02:14:32.253Z,99013.38
2023-02-09T02:17:36.535Z,99017.34
2023-02-09T02:20:18.327Z,99018.06
2023-02-09T02:23:23.945Z,99006.63
2023-02-09T02:25:56.432Z,99010.00
2023-02-09T02:28:33.353Z,99009.75
2023-02-09T02:31:18.755Z,99010.91
2023-02-09T02:33:48.482Z,99008.72
2023-02-09T02:36:31.968Z,99017.16
2023-02-09T02:39:26.817Z,99016.16
2023-02-09T02:42:17.138Z,99016.47
2023-02-09T02:44:45.020Z,99012.75
2023-02-09T02:47:13.309Z,99008.66
2023-02-09T02:49:42.686Z,99013.84
2023-02-09T02:52:09.730Z,99015.91
2023-02-09T02:54:49.348Z,99009.13
2023-02-09T02:57:18.245Z,99000.31
2023-02-09T02:59:48.507Z,98997.69
2023-02-09T03:02:23.433Z,98991.78
2023-02-09T03:04:52.636Z,98993.22
2023-02-09T03:07:19.259Z,98997.88
2023-02-09T03:09:53.537Z,98997.13
2023-02-09T03:12:51.788Z,98997.13
2023-02-09T03:15:44.729Z,98998.50
2023-02-09T03:18:17.467Z,99002.19
2023-02-09T03:20:54.989Z,98989.88
2023-02-09T03:23:33.144Z,98986.31
2023-02-09T03:26:03.607Z,98998.13
2023-02-09T03:28:33.229Z,98992.88
2023-02-09T03:30:59.937Z,98993.16
2023-02-09T03:33:28.113Z,98987.84
2023-02-09T03:35:55.772Z,98986.03
2023-02-09T03:38:22.651Z,98983.97
2023-02-09T03:40:52.483Z,98985.75
2023-02-09T03:43:19.141Z,98980.91
2023-02-09T03:45:45.716Z,98986.03
2023-02-09T03:48:12.385Z,98989.03
2023-02-09T03:50:38.985Z,98987.69
2023-02-09T03:53:08.172Z,98987.13
2023-02-09T03:55:34.838Z,98977.06
2023-02-09T03:58:01.452Z,98966.91
2023-02-09T04:00:28.101Z,98969.13
2023-02-09T04:02:54.735Z,98969.97
2023-02-09T04:05:22.821Z,98974.44
2023-02-09T04:07:49.749Z,98986.53
2023-02-09T04:10:16.447Z,98979.97
2023-02-09T04:12:43.092Z,98978.38
2023-02-09T04:15:09.994Z,98978.84
2023-02-09T04:17:36.601Z,98981.75
2023-02-09T04:20:03.276Z,98986.00
2023-02-09T04:22:29.898Z,98979.38
2023-02-09T04:24:56.487Z,98976.38
2023-02-09T04:27:23.120Z,98977.41
2023-02-09T04:29:49.708Z,98978.31
2023-02-09T04:32:16.311Z,98973.78
2023-02-09T04:34:42.899Z,98968.59
2023-02-09T04:37:09.526Z,98969.47
2023-02-09T04:39:36.117Z,98986.38
2023-02-09T04:42:02.739Z,98975.25
2023-02-09T04:44:30.930Z,98980.69
2023-02-09T04:46:57.562Z,98973.78
2023-02-09T04:49:24.159Z,98973.69
2023-02-09T04:51:50.823Z,98964.56
2023-02-09T04:54:17.409Z,98966.03
2023-02-09T04:56:43.997Z,98968.97
2023-02-09T04:59:29.171Z,98974.50
2023-02-09T05:01:55.967Z,98965.44
2023-02-09T05:04:22.556Z,98971.19
2023-02-09T05:06:49.192Z,98967.13
2023-02-09T05:09:15.834Z,98969.31
2023-02-09T05:11:42.424Z,98973.66
2023-02-09T05:14:09.084Z,98965.81
2023-02-09T05:16:37.604Z,98960.25
2023-02-09T05:19:05.447Z,98950.22
2023-02-09T05:21:32.044Z,98958.56
2023-02-09T05:23:58.682Z,98963.44
2023-02-09T05:26:25.294Z,98950.41
2023-02-09T05:28:51.955Z,98955.38
2023-02-09T05:31:19.046Z,98947.47
2023-02-09T05:33:45.702Z,98941.03
2023-02-09T05:36:12.882Z,98943.59
2023-02-09T05:38:39.736Z,98942.72
2023-02-09T05:41:07.333Z,98936.91
2023-02-09T05:43:33.988Z,98939.72
2023-02-09T05:46:00.621Z,98931.66
2023-02-09T05:48:27.285Z,98938.38
2023-02-09T05:50:53.863Z,98930.25
2023-02-09T05:53:20.506Z,98931.13
2023-02-09T05:55:47.513Z,98933.63
2023-02-09T05:58:14.151Z,98925.72
2023-02-09T06:00:40.808Z,98931.72
2023-02-09T06:03:07.578Z,98933.72
2023-02-09T06:05:34.240Z,98931.63
2023-02-09T06:08:00.869Z,98935.22
2023-02-09T06:10:27.450Z,98937.91
2023-02-09T06:12:54.069Z,98933.38
2023-02-09T06:15:21.091Z,98938.09
2023-02-09T06:17:47.941Z,98938.44
2023-02-09T06:20:14.639Z,98941.09
2023-02-09T06:22:41.244Z,98945.13
2023-02-09T06:25:08.035Z,98950.75
2023-02-09T06:27:34.747Z,98956.56
2023-02-09T06:30:01.364Z,98963.25
2023-02-09T06:32:28.074Z,98957.72
2023-02-09T06:34:54.656Z,98960.13
2023-02-09T06:37:21.250Z,98967.28
2023-02-09T06:39:47.830Z,98970.69
2023-02-09T06:42:14.683Z,98972.22
2023-02-09T06:44:41.349Z,98964.75
2023-02-09T06:47:07.948Z,98970.47
2023-02-09T06:49:34.608Z,98965.53
2023-02-09T06:52:01.641Z,98972.59
2023-02-09T06:54:29.423Z,98959.63
2023-02-09T06:56:56.072Z,98952.19
2023-02-09T06:59:22.831Z,98963.28
2023-02-09T07:01:52.793Z,98969.28
2023-02-09T07:04:21.252Z,98970.34
2023-02-09T07:06:47.824Z,98972.75
2023-02-09T07:09:14.479Z,98971.31
2023-02-09T07:11:41.074Z,98976.47
2023-02-09T07:14:07.675Z,98975.31
2023-02-09T07:16:34.274Z,98978.13
2023-02-09T07:19:01.154Z,98975.16
2023-02-09T07:21:27.792Z,98978.13
2023-02-09T07:23:54.482Z,98968.19
2023-02-09T07:26:21.097Z,98960.41
2023-02-09T07:28:47.772Z,98965.50
2023-02-09T07:31:14.815Z,98969.56
2023-02-09T07:33:41.474Z,98962.13
2023-02-09T07:36:09.719Z,98957.03
2023-02-09T07:38:36.648Z,98962.88
2023-02-09T07:41:03.894Z,98940.41
2023-02-09T07:43:30.620Z,98942.88
2023-02-09T07:46:04.418Z,98943.25
2023-02-09T07:48:31.373Z,98935.94
2023-02-09T07:50:57.986Z,98931.72
2023-02-09T07:53:24.604Z,98926.31
2023-02-09T07:55:51.216Z,98938.81
2023-02-09T07:58:19.871Z,98926.81
2023-02-09T08:00:47.545Z,98933.88
2023-02-09T08:03:15.170Z,98929.03
2023-02-09T08:05:45.464Z,98930.03
2023-02-09T08:08:12.342Z,98932.56
2023-02-09T08:10:39.554Z,98940.78
2023-02-09T08:13:06.189Z,98939.56
2023-02-09T08:15:48.867Z,98939.50
2023-02-09T08:18:27.612Z,98944.94
2023-02-09T08:20:54.229Z,98949.00
2023-02-09T08:23:26.884Z,98942.13
2023-02-09T08:25:53.741Z,98956.22
2023-02-09T08:28:20.699Z,98954.94
2023-02-09T08:30:47.721Z,98957.03
2023-02-09T08:33:14.343Z,98964.09
2023-02-09T08:35:41.108Z,98965.94
2023-02-09T08:38:07.722Z,98967.28
2023-02-09T08:40:36.104Z,98959.81
2023-02-09T08:43:02.723Z,98962.03
2023-02-09T08:45:29.504Z,98965.66
2023-02-09T08:47:56.184Z,98963.50
2023-02-09T08:50:22.889Z,98960.56
2023-02-09T08:52:52.297Z,98959.72
2023-02-09T08:55:18.908Z,98974.72
2023-02-09T08:57:45.612Z,98984.69
2023-02-09T09:00:12.815Z,98981.81
2023-02-09T09:02:39.394Z,98977.69
2023-02-09T09:05:06.482Z,98991.75
2023-02-09T09:07:33.090Z,98989.25
2023-02-09T09:09:59.762Z,98984.91
2023-02-09T09:12:26.390Z,98993.66
2023-02-09T09:14:53.050Z,98997.44
2023-02-09T09:17:19.633Z,99002.75
2023-02-09T09:19:46.315Z,99006.53
2023-02-09T09:22:12.952Z,99016.41
2023-02-09T09:24:41.041Z,99014.78
2023-02-09T09:27:08.480Z,99025.09
2023-02-09T09:29:36.040Z,99037.88
2023-02-09T09:32:02.858Z,99033.09
2023-02-09T09:34:29.587Z,99052.81
2023-02-09T09:36:56.179Z,99055.53
2023-02-09T09:39:22.863Z,99059.06
2023-02-09T09:41:49.540Z,99068.53
2023-02-09T09:44:19.028Z,99062.84
2023-02-09T09:46:49.819Z,99059.50
2023-02-09T09:49:24.365Z,99066.84
2023-02-09T09:51:56.643Z,99049.25
2023-02-09T09:54:26.822Z,99065.22
2023-02-09T09:56:53.824Z,99055.72
2023-02-09T09:59:25.641Z,99063.75
2023-02-09T10:01:53.167Z,99063.31
2023-02-09T10:04:21.045Z,99067.28
2023-02-09T10:06:58.230Z,99083.41
2023-02-09T10:09:52.546Z,99072.72
2023-02-09T10:12:39.394Z,99077.59
2023-02-09T10:15:27.935Z,99081.94
2023-02-09T10:17:55.734Z,99076.72
2023-02-09T10:20:41.933Z,99092.16
2023-02-09T10:23:28.773Z,99081.34
2023-02-09T10:25:59.328Z,99093.84
2023-02-09T10:28:27.788Z,99080.09
2023-02-09T10:30:55.866Z,99085.78
2023-02-09T10:33:22.506Z,99076.88
2023-02-09T10:35:58.697Z,99086.50
2023-02-09T10:38:28.362Z,99076.44
2023-02-09T10:40:54.983Z,99074.00
2023-02-09T10:43:30.108Z,99071.06
2023-02-09T10:45:58.775Z,99064.31
2023-02-09T10:48:26.350Z,99057.84
2023-02-09T10:51:00.057Z,99079.28
2023-02-09T10:53:37.179Z,99058.19
2023-02-09T10:56:09.468Z,99052.50
2023-02-09T10:58:36.459Z,99056.22
2023-02-09T11:01:09.367Z,99049.94
2023-02-09T11:03:36.623Z,99053.88
2023-02-09T11:06:23.487Z,99058.56
2023-02-09T11:08:53.051Z,99048.03
2023-02-09T11:11:30.044Z,99052.44
2023-02-09T11:13:56.847Z,99049.59
2023-02-09T11:16:23.832Z,99042.63
2023-02-09T11:19:05.881Z,99031.28
2023-02-09T11:21:41.937Z,99030.78
2023-02-09T11:24:26.434Z,99020.25
2023-02-09T11:27:01.087Z,99008.63
2023-02-09T11:29:30.922Z,99022.59
2023-02-09T11:32:09.716Z,99023.31
2023-02-09T11:34:42.498Z,99012.41
2023-02-09T11:37:40.739Z,99008.03
2023-02-09T11:40:47.618Z,99001.88
2023-02-09T11:43:30.935Z,98997.00
2023-02-09T11:46:05.626Z,98999.59
2023-02-09T11:48:35.074Z,99001.47
2023-02-09T11:51:22.324Z,98982.19
2023-02-09T11:53:51.861Z,98981.34
2023-02-09T11:56:20.154Z,98979.97
2023-02-09T11:58:47.231Z,98963.84
2023-02-09T12:01:32.644Z,98968.75
2023-02-09T12:04:02.914Z,98959.13
2023-02-09T12:06:32.303Z,98951.75
2023-02-09T12:09:33.415Z,98941.22
2023-02-09T12:12:17.575Z,98932.47
2023-02-09T12:14:57.128Z,98928.22
2023-02-09T12:17:43.458Z,98931.09
2023-02-09T12:20:29.113Z,98934.47
2023-02-09T12:26:42.842Z,98910.50
2023-02-09T12:33:24.030Z,98887.16
2023-02-09T12:36:05.690Z,98872.06
2023-02-09T12:38:54.536Z,98856.22
2023-02-09T12:41:42.638Z,98860.41
2023-02-09T12:48:21.314Z,98872.50
2023-02-09T12:50:47.866Z,98873.34
2023-02-09T12:53:23.581Z,98873.25
2023-02-09T12:56:11.488Z,98874.66
2023-02-09T12:59:14.670Z,98847.53
2023-02-09T13:02:04.426Z,98833.81
2023-02-09T13:04:33.764Z,98848.41
2023-02-09T13:07:00.432Z,98840.72
2023-02-09T13:09:30.937Z,98848.56
2023-02-09T13:12:09.039Z,98843.94
2023-02-09T13:14:35.713Z,98836.53
2023-02-09T13:17:08.469Z,98831.16
2023-02-09T13:19:57.085Z,98827.22
2023-02-09T13:22:39.529Z,98826.28
2023-02-09T13:25:34.062Z,98823.28
2023-02-09T13:28:17.847Z,98837.97
2023-02-09T13:30:45.027Z,98839.66
2023-02-09T13:33:33.652Z,98844.31
2023-02-09T13:36:00.548Z,98855.03
2023-02-09T13:38:29.728Z,98858.38
2023-02-09T13:40:56.644Z,98867.88
2023-02-09T13:43:33.845Z,98870.66
2023-02-09T13:46:01.754Z,98873.19
2023-02-09T13:48:33.706Z,98860.72
2023-02-09T13:51:13.318Z,98864.53
2023-02-09T13:53:40.006Z,98869.91
2023-02-09T13:56:09.050Z,98865.59
2023-02-09T13:58:36.547Z,98865.22
2023-02-09T14:01:05.202Z,98872.03
2023-02-09T14:03:39.467Z,98862.34
2023-02-09T14:06:21.538Z,98868.72
2023-02-09T14:08:48.526Z,98882.22
2023-02-09T14:11:45.814Z,98883.38
2023-02-09T14:14:19.154Z,98886.03
2023-02-09T14:16:53.604Z,98888.88
2023-02-09T14:19:28.109Z,98895.94
2023-02-09T14:21:57.686Z,98887.16
2023-02-09T14:24:26.101Z,98896.66
2023-02-09T14:27:00.748Z,98894.09
2023-02-09T14:29:32.131Z,98885.09
2023-02-09T14:31:59.573Z,98887.63
2023-02-09T14:34:34.601Z,98894.88
2023-02-09T14:37:03.550Z,98887.53
2023-02-09T14:39:31.664Z,98875.09
2023-02-09T14:42:02.191Z,98882.72
2023-02-09T14:44:31.878Z,98871.03
2023-02-09T14:46:59.988Z,98862.06
2023-02-09T14:49:26.838Z,98871.78
2023-02-09T14:52:04.999Z,98873.44
2023-02-09T14:54:33.697Z,98890.88
2023-02-09T14:57:04.434Z,98889.06
2023-02-09T14:59:31.446Z,98885.94
2023-02-09T15:01:58.113Z,98884.19
2023-02-09T15:04:24.802Z,98885.97
2023-02-09T15:06:58.635Z,98885.41
2023-02-09T15:09:45.480Z,98886.78
2023-02-09T15:12:20.253Z,98890.53
2023-02-09T15:14:46.892Z,98893.75
2023-02-09T15:17:18.372Z,98887.81
2023-02-09T15:19:45.614Z,98888.88
2023-02-09T15:22:15.056Z,98886.97
2023-02-09T15:24:43.050Z,98899.91
2023-02-09T15:27:26.465Z,98898.41
2023-02-09T15:29:53.537Z,98899.44
2023-02-09T15:32:20.920Z,98889.81
2023-02-09T15:34:47.724Z,98894.66
2023-02-09T15:37:21.136Z,98894.94
2023-02-09T15:39:49.498Z,98890.53
2023-02-09T15:42:35.538Z,98904.06
2023-02-09T15:45:40.791Z,98916.59
2023-02-09T15:48:07.847Z,98905.44
2023-02-09T15:50:36.530Z,98901.56
2023-02-09T15:53:04.145Z,98907.66
2023-02-09T15:55:31.184Z,98911.28
2023-02-09T15:57:57.826Z,98925.00
2023-02-09T16:00:28.204Z,98919.03
2023-02-09T16:02:55.463Z,98921.66
2023-02-09T16:05:22.245Z,98927.22
2023-02-09T16:07:52.091Z,98920.88
2023-02-09T16:10:25.512Z,98919.75
2023-02-09T16:12:52.353Z,98919.22
2023-02-09T16:15:20.204Z,98930.88
2023-02-09T16:17:46.989Z,98929.66
2023-02-09T16:20:13.788Z,98927.59
2023-02-09T16:22:41.065Z,98933.31
2023-02-09T16:25:24.454Z,98936.97
2023-02-09T16:27:51.814Z,98920.66
2023-02-09T16:30:23.424Z,98927.88
2023-02-09T16:32:50.315Z,98931.66
2023-02-09T16:35:17.503Z,98919.66
2023-02-09T16:37:45.266Z,98922.31
2023-02-09T16:40:26.497Z,98917.41
2023-02-09T16:42:53.266Z,98921.41
2023-02-09T16:45:19.918Z,98920.75
2023-02-09T16:47:50.337Z,98929.78
2023-02-09T16:50:33.011Z,98921.53
2023-02-09T16:53:01.100Z,98926.56
2023-02-09T16:55:29.747Z,98928.84
2023-02-09T16:57:57.213Z,98931.03
2023-02-09T17:00:25.373Z,98935.34
2023-02-09T17:02:56.710Z,98927.97
2023-02-09T17:05:30.734Z,98928.88
2023-02-09T17:08:12.221Z,98937.31
2023-02-09T17:10:38.848Z,98929.31
2023-02-09T17:13:05.650Z,98924.81
2023-02-09T17:15:36.862Z,98927.44
2023-02-09T17:18:04.967Z,98927.16
2023-02-09T17:20:42.466Z,98942.22
2023-02-09T17:23:14.453Z,98954.66
2023-02-09T17:25:41.124Z,98927.19
2023-02-09T17:28:07.757Z,98928.50
2023-02-09T17:30:34.459Z,98936.34
2023-02-09T17:33:02.840Z,98939.84
2023-02-09T17:35:57.986Z,98950.72
2023-02-09T17:38:27.515Z,98954.66
2023-02-09T17:41:02.151Z,98953.59
2023-02-09T17:43:28.844Z,98956.94
2023-02-09T17:45:55.637Z,98958.31
2023-02-09T17:48:22.477Z,98961.56
2023-02-09T17:50:50.086Z,98972.84
2023-02-09T17:53:21.804Z,98972.72
2023-02-09T17:55:48.873Z,98968.78
2023-02-09T17:58:15.804Z,98964.16
2023-02-09T18:00:43.792Z,98963.34
2023-02-09T18:03:15.417Z,98966.38
2023-02-09T18:05:42.297Z,98972.09
2023-02-09T18:08:09.176Z,98979.41
2023-02-09T18:10:35.875Z,98999.22
2023-02-09T18:13:02.547Z,98975.69
2023-02-09T18:15:30.944Z,98964.09
2023-02-09T18:17:57.620Z,98968.84
2023-02-09T18:20:28.865Z,98970.50
2023-02-09T18:22:56.273Z,98972.31
2023-02-09T18:25:26.944Z,98954.59
2023-02-09T18:27:53.621Z,98948.16
2023-02-09T18:30:25.792Z,98953.56
2023-02-09T18:32:52.569Z,98960.59
2023-02-09T18:35:24.106Z,98947.00
2023-02-09T18:37:50.780Z,98952.59
2023-02-09T18:40:18.019Z,98955.41
2023-02-09T18:42:46.547Z,98948.66
2023-02-09T18:45:16.875Z,98928.69
2023-02-09T18:47:43.615Z,98953.19
2023-02-09T18:50:11.964Z,98947.69
2023-02-09T18:52:49.960Z,98938.34
2023-02-09T18:55:16.904Z,98937.41
2023-02-09T18:57:43.578Z,98934.34
2023-02-09T19:00:11.964Z,98937.84
2023-02-09T19:02:38.845Z,98933.78
2023-02-09T19:05:05.779Z,98937.38
2023-02-09T19:07:32.653Z,98924.97
2023-02-09T19:09:59.478Z,98935.06
2023-02-09T19:12:28.243Z,98939.41
2023-02-09T19:14:55.199Z,98953.81
2023-02-09T19:17:22.213Z,98938.78
2023-02-09T19:19:48.930Z,98947.72
2023-02-09T19:22:17.966Z,98935.50
2023-02-09T19:24:45.785Z,98947.13
2023-02-09T19:27:12.571Z,98938.25
2023-02-09T19:29:41.262Z,98940.94
2023-02-09T19:32:08.546Z,98928.88
2023-02-09T19:34:38.654Z,98931.13
2023-02-09T19:37:05.955Z,98933.69
2023-02-09T19:39:38.227Z,98937.19
2023-02-09T19:42:05.766Z,98940.41
2023-02-09T19:44:32.658Z,98931.09
2023-02-09T19:46:59.491Z,98935.72
2023-02-09T19:49:26.168Z,98955.97
2023-02-09T19:51:52.800Z,98961.25
2023-02-09T19:54:19.481Z,98955.28
2023-02-09T19:56:46.193Z,98943.94
2023-02-09T19:59:13.244Z,98948.09
2023-02-09T20:02:04.945Z,98955.28
2023-02-09T20:04:31.558Z,98961.47
2023-02-09T20:06:58.469Z,98959.66
2023-02-09T20:09:25.082Z,98953.22
2023-02-09T20:11:52.051Z,98956.38
2023-02-09T20:14:18.719Z,98958.16
2023-02-09T20:16:45.391Z,98955.03
2023-02-09T20:19:12.968Z,98962.16
2023-02-09T20:21:39.975Z,98954.66
2023-02-09T20:24:09.601Z,98941.47
2023-02-09T20:26:36.296Z,98944.34
2023-02-09T20:29:05.506Z,98946.31
2023-02-09T20:31:34.959Z,98947.63
2023-02-09T20:34:05.181Z,98948.06
2023-02-09T20:36:38.226Z,98942.66
2023-02-09T20:39:05.918Z,98938.56
2023-02-09T20:41:32.707Z,98937.06
2023-02-09T20:44:17.793Z,98935.13
2023-02-09T20:46:56.234Z,98938.47
2023-02-09T20:49:25.929Z,98938.56
2023-02-09T20:51:52.561Z,98941.06
2023-02-09T20:54:19.234Z,98942.63
2023-02-09T20:56:45.923Z,98937.34
2023-02-09T20:59:13.290Z,98938.50
2023-02-09T21:01:40.070Z,98939.53
2023-02-09T21:04:07.436Z,98936.69
2023-02-09T21:06:36.938Z,98945.84
2023-02-09T21:09:07.647Z,98940.28
2023-02-09T21:11:34.320Z,98936.69
2023-02-09T21:14:03.915Z,98940.56
2023-02-09T21:16:30.904Z,98937.06
2023-02-09T21:18:58.116Z,98940.94
2023-02-09T21:21:26.267Z,98948.19
2023-02-09T21:23:52.996Z,98943.25
2023-02-09T21:26:19.966Z,98938.78
2023-02-09T21:28:48.599Z,98941.31
2023-02-09T21:31:16.945Z,98948.09
2023-02-09T21:33:43.741Z,98952.59
2023-02-09T21:36:10.438Z,98961.13
2023-02-09T21:38:41.879Z,98962.00
2023-02-09T21:41:32.656Z,98968.72
2023-02-09T21:44:00.226Z,98964.47
2023-02-09T21:46:26.993Z,98963.66
2023-02-09T21:48:53.701Z,98974.72
2023-02-09T21:51:20.383Z,98981.25
2023-02-09T21:53:47.278Z,98997.00
2023-02-09T21:56:13.955Z,98991.50
2023-02-09T21:58:40.896Z,98994.72
2023-02-09T22:01:07.594Z,98991.56
2023-02-09T22:03:34.310Z,98993.06
2023-02-09T22:06:01.470Z,99001.50
2023-02-09T22:08:28.400Z,98999.47
2023-02-09T22:10:55.197Z,99006.47
2023-02-09T22:13:21.870Z,99017.22
2023-02-09T22:15:48.442Z,99012.53
2023-02-09T22:18:15.086Z,99017.94
2023-02-09T22:20:42.369Z,99011.97
2023-02-09T22:23:09.326Z,99021.25
2023-02-09T22:25:36.117Z,99029.09
2023-02-09T22:28:03.797Z,99028.19
2023-02-09T22:30:30.422Z,99023.19
2023-02-09T22:32:57.083Z,99023.69
2023-02-09T22:35:23.691Z,99023.16
2023-02-09T22:37:50.297Z,99023.94
2023-02-09T22:40:16.961Z,99028.13
2023-02-09T22:42:43.596Z,99021.88
2023-02-09T22:45:10.212Z,99029.88
2023-02-09T22:47:36.860Z,99035.75
2023-02-09T22:50:03.724Z,99047.69
2023-02-09T22:52:30.356Z,99042.69
2023-02-09T22:54:59.011Z,99040.81
2023-02-09T22:57:26.454Z,99034.97
2023-02-09T22:59:53.056Z,99035.66
2023-02-09T23:02:19.634Z,99033.94
2023-02-09T23:04:46.265Z,99027.72
2023-02-09T23:07:12.923Z,99030.88
2023-02-09T23:09:39.538Z,99041.50
2023-02-09T23:12:06.200Z,99051.72
2023-02-09T23:14:32.814Z,99036.88
2023-02-09T23:16:59.701Z,99040.38
2023-02-09T23:19:26.311Z,99040.47
2023-02-09T23:21:52.929Z,99039.25
2023-02-09T23:24:24.677Z,99035.31
2023-02-09T23:26:51.791Z,99029.56
2023-02-09T23:29:18.513Z,99037.78
2023-02-09T23:31:45.184Z,99028.56
2023-02-09T23:34:16.861Z,99036.16
2023-02-09T23:36:43.653Z,99031.25
2023-02-09T23:39:14.487Z,99027.28
2023-02-09T23:41:41.076Z,99029.41
2023-02-09T23:44:07.800Z,99033.22
2023-02-09T23:46:34.434Z,99027.41
2023-02-09T23:49:01.138Z,99020.22
2023-02-09T23:51:33.140Z,99029.81
2023-02-09T23:54:01.571Z,99031.28
2023-02-09T23:56:28.391Z,99034.97
2023-02-09T23:58:55.183Z,99037.19
