createdAt,value
2022-10-13T00:01:09.479Z,157683.91
2022-10-13T00:03:39.614Z,157682.59
2022-10-13T00:06:10.837Z,157686.56
2022-10-13T00:08:39.129Z,157683.91
2022-10-13T00:11:12.582Z,157683.91
2022-10-13T00:13:40.474Z,157671.94
2022-10-13T00:16:08.899Z,157671.94
2022-10-13T00:18:36.880Z,157654.72
2022-10-13T00:21:16.047Z,157640.09
2022-10-13T00:23:46.000Z,157638.78
2022-10-13T00:26:21.408Z,157632.13
2022-10-13T00:28:52.490Z,157629.44
2022-10-13T00:31:30.914Z,157616.16
2022-10-13T00:33:59.958Z,157605.56
2022-10-13T00:36:28.379Z,157565.69
2022-10-13T00:38:57.099Z,157573.66
2022-10-13T00:41:24.609Z,157563.06
2022-10-13T00:43:58.219Z,157568.38
2022-10-13T00:46:31.487Z,157564.38
2022-10-13T00:49:05.556Z,157551.09
2022-10-13T00:51:34.090Z,157539.13
2022-10-13T00:54:02.210Z,157532.47
2022-10-13T00:56:29.709Z,157532.47
2022-10-13T00:58:57.556Z,157517.88
2022-10-13T01:01:25.318Z,157498.00
2022-10-13T01:03:53.001Z,157480.72
2022-10-13T01:06:23.702Z,157476.75
2022-10-13T01:08:51.994Z,157468.75
2022-10-13T01:11:37.820Z,157460.78
2022-10-13T01:14:23.956Z,157447.50
2022-10-13T01:17:00.170Z,157435.59
2022-10-13T01:20:05.993Z,157411.69
2022-10-13T01:22:47.093Z,157393.13
2022-10-13T01:25:17.599Z,157393.13
2022-10-13T01:28:14.449Z,157383.78
2022-10-13T01:30:47.720Z,157377.16
2022-10-13T01:33:21.677Z,157369.19
2022-10-13T01:35:55.179Z,157369.19
2022-10-13T01:38:37.074Z,157362.56
2022-10-13T01:41:21.119Z,157353.28
2022-10-13T01:43:52.698Z,157337.38
2022-10-13T01:46:39.214Z,157341.31
2022-10-13T01:49:12.387Z,157334.69
2022-10-13T01:51:41.562Z,157333.38
2022-10-13T01:54:09.324Z,157329.41
2022-10-13T01:56:36.629Z,157318.78
2022-10-13T01:59:13.422Z,157304.19
2022-10-13T02:02:14.499Z,157313.47
2022-10-13T02:05:03.908Z,157312.13
2022-10-13T02:07:38.599Z,157300.19
2022-10-13T02:10:11.348Z,157285.59
2022-10-13T02:13:01.709Z,157281.63
2022-10-13T02:15:33.420Z,157276.31
2022-10-13T02:18:02.190Z,157269.69
2022-10-13T02:20:29.885Z,157259.03
2022-10-13T02:23:01.252Z,157249.78
2022-10-13T02:25:29.420Z,157251.09
2022-10-13T02:28:01.274Z,157243.13
2022-10-13T02:30:33.463Z,157235.19
2022-10-13T02:33:02.163Z,157227.22
2022-10-13T02:35:31.219Z,157213.94
2022-10-13T02:38:02.546Z,157202.00
2022-10-13T02:40:30.233Z,157199.38
2022-10-13T02:42:57.669Z,157200.69
2022-10-13T02:45:25.291Z,157202.00
2022-10-13T02:47:56.574Z,157199.38
2022-10-13T02:50:23.983Z,157199.38
2022-10-13T02:52:51.443Z,157192.72
2022-10-13T02:55:19.041Z,157194.03
2022-10-13T02:57:48.513Z,157188.72
2022-10-13T03:00:16.808Z,157180.78
2022-10-13T03:02:44.504Z,157183.47
2022-10-13T03:05:11.828Z,157170.19
2022-10-13T03:07:39.174Z,157164.88
2022-10-13T03:10:06.842Z,157150.28
2022-10-13T03:12:34.041Z,157130.38
2022-10-13T03:15:01.367Z,157126.44
2022-10-13T03:17:29.059Z,157117.09
2022-10-13T03:19:56.360Z,157117.09
2022-10-13T03:22:23.735Z,157103.84
2022-10-13T03:24:52.713Z,157094.56
2022-10-13T03:27:21.042Z,157105.16
2022-10-13T03:29:48.651Z,157098.56
2022-10-13T03:32:17.415Z,157098.56
2022-10-13T03:34:44.769Z,157091.94
2022-10-13T03:37:12.053Z,157083.94
2022-10-13T03:39:44.089Z,157065.41
2022-10-13T03:42:13.271Z,157060.09
2022-10-13T03:44:41.310Z,157065.41
2022-10-13T03:47:09.325Z,157062.72
2022-10-13T03:49:38.389Z,157054.78
2022-10-13T03:52:06.334Z,157045.50
2022-10-13T03:54:33.889Z,157037.56
2022-10-13T03:57:03.063Z,157025.59
2022-10-13T03:59:35.696Z,157022.97
2022-10-13T04:02:04.652Z,157016.34
2022-10-13T04:04:32.115Z,156991.13
2022-10-13T04:06:59.493Z,156996.44
2022-10-13T04:09:27.524Z,156991.13
2022-10-13T04:11:54.829Z,156995.13
2022-10-13T04:14:22.253Z,156991.13
2022-10-13T04:16:49.801Z,156973.91
2022-10-13T04:19:17.233Z,156995.13
2022-10-13T04:21:44.805Z,156999.09
2022-10-13T04:24:13.652Z,156991.13
2022-10-13T04:26:41.488Z,156981.88
2022-10-13T04:29:10.935Z,156973.91
2022-10-13T04:31:40.550Z,156975.22
2022-10-13T04:34:08.541Z,156969.91
2022-10-13T04:36:35.900Z,156964.59
2022-10-13T04:39:04.306Z,156961.97
2022-10-13T04:41:33.591Z,156955.34
2022-10-13T04:44:02.538Z,156943.41
2022-10-13T04:46:31.100Z,156957.97
2022-10-13T04:48:58.631Z,156972.59
2022-10-13T04:51:33.231Z,156963.28
2022-10-13T04:54:02.434Z,156973.91
2022-10-13T04:56:30.128Z,156957.97
2022-10-13T04:59:05.877Z,156963.28
2022-10-13T05:01:34.412Z,156964.59
2022-10-13T05:04:03.949Z,156955.34
2022-10-13T05:06:53.330Z,156934.13
2022-10-13T05:09:26.364Z,156928.81
2022-10-13T05:11:55.430Z,156947.41
2022-10-13T05:14:22.956Z,156935.44
2022-10-13T05:16:50.319Z,156938.13
2022-10-13T05:19:17.926Z,156956.66
2022-10-13T05:21:45.378Z,156963.28
2022-10-13T05:24:13.956Z,156968.59
2022-10-13T05:26:41.779Z,156965.97
2022-10-13T05:29:09.234Z,156959.34
2022-10-13T05:31:36.987Z,156968.59
2022-10-13T05:34:04.505Z,156979.19
2022-10-13T05:36:34.535Z,156991.13
2022-10-13T05:39:04.804Z,157012.34
2022-10-13T05:41:33.530Z,157034.88
2022-10-13T05:44:07.784Z,157061.41
2022-10-13T05:46:37.582Z,157114.47
2022-10-13T05:49:05.336Z,157183.47
2022-10-13T05:51:35.597Z,157265.69
2022-10-13T05:54:09.224Z,157341.31
2022-10-13T05:56:40.451Z,157427.63
2022-10-13T05:59:10.094Z,157507.28
2022-10-13T06:01:40.399Z,157568.38
2022-10-13T06:04:13.938Z,157668.00
2022-10-13T06:06:42.258Z,157751.69
2022-10-13T06:09:10.373Z,157816.81
2022-10-13T06:11:38.009Z,157891.25
2022-10-13T06:14:05.754Z,157956.38
2022-10-13T06:16:35.327Z,158024.22
2022-10-13T06:19:03.851Z,158109.31
2022-10-13T06:21:31.629Z,158185.22
2022-10-13T06:23:58.815Z,158287.63
2022-10-13T06:26:26.168Z,158376.81
2022-10-13T06:28:59.129Z,158459.38
2022-10-13T06:31:28.411Z,158519.28
2022-10-13T06:33:56.110Z,158613.84
2022-10-13T06:36:23.584Z,158679.13
2022-10-13T06:38:51.297Z,158747.03
2022-10-13T06:41:21.740Z,158787.09
2022-10-13T06:43:49.712Z,158813.75
2022-10-13T06:46:17.913Z,158848.41
2022-10-13T06:48:45.972Z,158899.03
2022-10-13T06:51:13.451Z,158935.03
2022-10-13T06:53:41.620Z,159007.00
2022-10-13T06:56:09.505Z,159071.06
2022-10-13T06:58:38.361Z,159133.72
2022-10-13T07:01:06.405Z,159217.75
2022-10-13T07:03:34.056Z,159284.56
2022-10-13T07:06:06.091Z,159339.28
2022-10-13T07:08:34.671Z,159408.63
2022-10-13T07:11:15.385Z,159422.00
2022-10-13T07:13:46.485Z,159491.41
2022-10-13T07:16:16.104Z,159544.84
2022-10-13T07:18:43.853Z,159550.19
2022-10-13T07:21:11.601Z,159584.88
2022-10-13T07:23:39.061Z,159612.91
2022-10-13T07:26:11.241Z,159574.22
2022-10-13T07:28:39.381Z,159534.13
2022-10-13T07:31:12.027Z,159551.53
2022-10-13T07:33:41.049Z,159600.94
2022-10-13T07:36:09.171Z,159632.97
2022-10-13T07:38:36.909Z,159639.66
2022-10-13T07:41:05.810Z,159677.06
2022-10-13T07:43:34.004Z,159734.56
2022-10-13T07:46:06.733Z,159828.06
2022-10-13T07:48:35.207Z,159894.88
2022-10-13T07:51:07.552Z,159969.75
2022-10-13T07:53:35.565Z,159988.47
2022-10-13T07:56:05.498Z,159984.44
2022-10-13T07:58:33.727Z,160055.34
2022-10-13T08:01:02.427Z,160104.81
2022-10-13T08:03:30.731Z,160126.22
2022-10-13T08:06:00.049Z,160169.00
2022-10-13T08:08:28.043Z,160194.44
2022-10-13T08:10:55.937Z,160221.19
2022-10-13T08:13:24.026Z,160146.28
2022-10-13T08:15:51.884Z,160159.66
2022-10-13T08:18:19.268Z,160165.03
2022-10-13T08:20:46.951Z,160167.69
2022-10-13T08:23:14.776Z,160210.47
2022-10-13T08:25:49.350Z,160269.31
2022-10-13T08:28:26.156Z,160340.22
2022-10-13T08:30:55.657Z,160337.56
2022-10-13T08:33:23.229Z,160336.25
2022-10-13T08:35:51.236Z,160357.66
2022-10-13T08:38:20.054Z,160399.19
2022-10-13T08:40:48.953Z,160454.06
2022-10-13T08:43:19.732Z,160447.38
2022-10-13T08:45:50.207Z,160498.22
2022-10-13T08:48:21.587Z,160456.72
2022-10-13T08:50:54.510Z,160433.97
2022-10-13T08:53:54.386Z,160444.66
2022-10-13T08:56:40.076Z,160472.75
2022-10-13T08:59:11.251Z,160421.91
2022-10-13T09:01:38.723Z,160357.66
2022-10-13T09:04:33.422Z,160391.16
2022-10-13T09:07:09.963Z,160401.84
2022-10-13T09:09:38.311Z,160395.16
2022-10-13T09:12:07.033Z,160440.69
2022-10-13T09:14:36.706Z,160448.69
2022-10-13T09:17:19.740Z,160341.59
2022-10-13T09:20:06.176Z,160381.75
2022-10-13T09:22:38.637Z,160391.16
2022-10-13T09:25:10.297Z,160384.47
2022-10-13T09:27:58.254Z,160338.91
2022-10-13T09:30:40.441Z,160365.66
2022-10-13T09:33:14.283Z,160363.00
2022-10-13T09:35:50.527Z,160352.28
2022-10-13T09:38:22.664Z,160288.06
2022-10-13T09:41:17.587Z,160355.00
2022-10-13T09:43:48.275Z,160344.25
2022-10-13T09:46:25.484Z,160337.56
2022-10-13T09:48:56.036Z,160330.88
2022-10-13T09:51:42.864Z,160333.59
2022-10-13T09:54:33.719Z,160325.50
2022-10-13T09:57:06.317Z,160355.00
2022-10-13T09:59:37.545Z,160345.59
2022-10-13T10:02:21.340Z,160314.84
2022-10-13T10:04:52.639Z,160321.53
2022-10-13T10:07:22.901Z,160310.78
2022-10-13T10:09:54.624Z,160309.47
2022-10-13T10:12:27.770Z,160324.19
2022-10-13T10:14:55.953Z,160346.91
2022-10-13T10:17:41.794Z,160395.16
2022-10-13T10:20:35.781Z,160417.88
2022-10-13T10:23:05.532Z,160403.16
2022-10-13T10:25:40.670Z,160388.44
2022-10-13T10:28:45.475Z,160431.28
2022-10-13T10:31:47.524Z,160404.53
2022-10-13T10:34:33.472Z,160371.03
2022-10-13T10:37:25.854Z,160332.19
2022-10-13T10:40:35.290Z,160278.72
2022-10-13T10:43:32.624Z,160298.78
2022-10-13T10:46:01.087Z,160310.78
2022-10-13T10:48:39.317Z,160274.69
2022-10-13T10:51:08.850Z,160272.03
2022-10-13T10:53:39.573Z,160268.00
2022-10-13T10:56:35.901Z,160256.00
2022-10-13T10:59:26.388Z,160254.59
2022-10-13T11:02:16.100Z,160285.41
2022-10-13T11:04:46.463Z,160304.09
2022-10-13T11:07:25.718Z,160289.41
2022-10-13T11:09:53.353Z,160280.03
2022-10-13T11:12:21.502Z,160278.72
2022-10-13T11:14:55.101Z,160317.50
2022-10-13T11:17:41.613Z,160332.19
2022-10-13T11:20:21.093Z,160357.66
2022-10-13T11:23:14.873Z,160364.34
2022-10-13T11:25:44.652Z,160372.34
2022-10-13T11:28:21.593Z,160373.69
2022-10-13T11:30:55.480Z,160357.66
2022-10-13T11:33:41.969Z,160372.34
2022-10-13T11:36:28.207Z,160408.53
2022-10-13T11:42:21.454Z,160411.25
2022-10-13T11:44:58.099Z,160377.72
2022-10-13T11:47:53.985Z,160340.22
2022-10-13T11:50:59.189Z,160395.16
2022-10-13T11:53:28.513Z,160373.69
2022-10-13T11:55:58.381Z,160392.50
2022-10-13T11:58:30.409Z,160405.88
2022-10-13T12:01:06.501Z,160415.22
2022-10-13T12:03:36.301Z,160425.97
2022-10-13T12:06:33.315Z,160455.41
2022-10-13T12:09:03.676Z,160456.72
2022-10-13T12:11:34.667Z,160490.19
2022-10-13T12:14:03.556Z,160478.13
2022-10-13T12:16:31.028Z,160482.16
2022-10-13T12:19:21.981Z,160516.94
2022-10-13T12:21:53.961Z,160500.88
2022-10-13T12:24:23.887Z,160491.53
2022-10-13T12:26:52.203Z,160499.53
2022-10-13T12:29:24.347Z,160510.28
2022-10-13T12:31:52.264Z,160498.22
2022-10-13T12:34:25.202Z,160512.94
2022-10-13T12:37:02.991Z,160520.97
2022-10-13T12:39:32.606Z,160518.31
2022-10-13T12:42:02.768Z,160503.59
2022-10-13T12:44:32.157Z,160486.16
2022-10-13T12:47:02.272Z,160499.53
2022-10-13T12:49:32.461Z,160500.88
2022-10-13T12:52:24.167Z,160448.69
2022-10-13T12:54:57.973Z,160450.03
2022-10-13T12:57:40.486Z,160443.34
2022-10-13T13:00:20.692Z,160472.75
2022-10-13T13:02:57.060Z,160498.22
2022-10-13T13:05:31.800Z,160531.69
2022-10-13T13:08:07.052Z,160483.50
2022-10-13T13:10:36.945Z,160488.88
2022-10-13T13:13:22.964Z,160451.34
2022-10-13T13:15:51.142Z,160447.38
2022-10-13T13:18:32.244Z,160450.03
2022-10-13T13:21:02.097Z,160419.25
2022-10-13T13:23:34.281Z,160439.34
2022-10-13T13:26:08.164Z,160456.72
2022-10-13T13:28:35.615Z,160454.06
2022-10-13T13:31:03.828Z,160416.56
2022-10-13T13:33:31.689Z,160400.50
2022-10-13T13:35:59.215Z,160417.88
2022-10-13T13:38:26.824Z,160423.25
2022-10-13T13:40:54.473Z,160424.59
2022-10-13T13:43:21.878Z,160448.69
2022-10-13T13:45:49.475Z,160450.03
2022-10-13T13:48:17.240Z,160447.38
2022-10-13T13:50:44.681Z,160407.19
2022-10-13T13:53:12.288Z,160393.81
2022-10-13T13:55:39.752Z,160396.47
2022-10-13T13:58:09.997Z,160393.81
2022-10-13T14:00:38.197Z,160389.78
2022-10-13T14:03:05.519Z,160381.75
2022-10-13T14:05:33.184Z,160375.00
2022-10-13T14:08:01.283Z,160375.00
2022-10-13T14:10:29.621Z,160367.00
2022-10-13T14:12:57.196Z,160346.91
2022-10-13T14:15:28.717Z,160330.88
2022-10-13T14:17:57.394Z,160345.59
2022-10-13T14:20:24.804Z,160313.50
2022-10-13T14:22:52.490Z,160326.88
2022-10-13T14:25:20.062Z,160312.19
2022-10-13T14:27:47.511Z,160309.47
2022-10-13T14:30:15.273Z,160290.72
2022-10-13T14:32:42.906Z,160288.06
2022-10-13T14:35:10.538Z,160277.38
2022-10-13T14:37:38.503Z,160261.28
2022-10-13T14:40:06.533Z,160273.34
2022-10-13T14:42:34.289Z,160238.56
2022-10-13T14:45:06.769Z,160223.84
2022-10-13T14:47:34.172Z,160209.16
2022-10-13T14:50:02.059Z,160190.41
2022-10-13T14:52:29.616Z,160173.03
2022-10-13T14:54:57.269Z,160166.34
2022-10-13T14:57:24.694Z,160157.00
2022-10-13T14:59:52.454Z,160150.31
2022-10-13T15:02:19.793Z,160148.94
2022-10-13T15:04:54.284Z,160139.59
2022-10-13T15:07:22.046Z,160115.53
2022-10-13T15:10:04.279Z,160100.84
2022-10-13T15:12:33.274Z,160104.81
2022-10-13T15:15:00.948Z,160084.75
2022-10-13T15:17:30.978Z,160076.75
2022-10-13T15:19:58.943Z,160058.06
2022-10-13T15:22:26.647Z,160033.91
2022-10-13T15:24:54.101Z,160033.91
2022-10-13T15:27:21.833Z,160008.53
2022-10-13T15:29:49.629Z,159997.81
2022-10-13T15:32:19.335Z,159969.75
2022-10-13T15:34:55.270Z,159973.78
2022-10-13T15:37:22.603Z,159960.41
2022-10-13T15:39:56.063Z,159943.00
2022-10-13T15:42:25.124Z,159909.56
2022-10-13T15:47:40.332Z,159853.50
2022-10-13T15:50:09.190Z,159849.47
2022-10-13T15:52:40.526Z,159829.41
2022-10-13T15:55:09.892Z,159802.66
2022-10-13T15:57:38.420Z,159796.00
2022-10-13T16:00:07.408Z,159769.31
2022-10-13T16:02:41.056Z,159747.94
2022-10-13T16:05:10.925Z,159722.53
2022-10-13T16:07:41.940Z,159695.78
2022-10-13T16:10:11.089Z,159669.03
2022-10-13T16:12:39.932Z,159642.34
2022-10-13T16:15:08.799Z,159627.66
2022-10-13T16:17:36.512Z,159610.25
2022-10-13T16:20:05.020Z,159588.91
2022-10-13T16:22:32.999Z,159552.84
2022-10-13T16:25:01.035Z,159540.81
2022-10-13T16:27:28.793Z,159504.78
2022-10-13T16:29:56.191Z,159476.72
2022-10-13T16:32:23.902Z,159427.34
2022-10-13T16:34:51.395Z,159396.66
2022-10-13T16:37:20.632Z,159392.63
2022-10-13T16:39:51.724Z,159385.97
2022-10-13T16:42:20.113Z,159364.59
2022-10-13T16:44:47.528Z,159333.94
2022-10-13T16:47:18.495Z,159293.88
2022-10-13T16:49:47.258Z,159251.13
2022-10-13T16:52:15.571Z,159200.44
2022-10-13T16:54:44.598Z,159133.72
2022-10-13T16:57:12.542Z,159109.72
2022-10-13T16:59:39.919Z,159068.38
2022-10-13T17:02:07.184Z,159049.69
2022-10-13T17:04:38.196Z,159007.00
2022-10-13T17:07:05.557Z,159005.69
2022-10-13T17:09:33.114Z,158989.69
2022-10-13T17:12:00.901Z,158957.69
2022-10-13T17:14:28.746Z,158909.72
2022-10-13T17:16:57.978Z,158867.09
2022-10-13T17:19:26.652Z,158832.41
2022-10-13T17:21:54.309Z,158819.09
2022-10-13T17:24:22.097Z,158799.09
2022-10-13T17:26:49.833Z,158756.41
2022-10-13T17:29:18.056Z,158716.41
2022-10-13T17:31:45.967Z,158715.09
2022-10-13T17:34:13.804Z,158693.78
2022-10-13T17:36:41.556Z,158692.44
2022-10-13T17:39:10.373Z,158679.13
2022-10-13T17:41:40.648Z,158648.44
2022-10-13T17:44:08.427Z,158640.47
2022-10-13T17:46:38.425Z,158635.19
2022-10-13T17:49:11.468Z,158616.50
2022-10-13T17:51:40.446Z,158621.84
2022-10-13T17:54:12.921Z,158616.50
2022-10-13T17:56:40.412Z,158613.84
2022-10-13T17:59:10.054Z,158603.19
2022-10-13T18:01:40.101Z,158613.84
2022-10-13T18:04:11.780Z,158621.84
2022-10-13T18:06:40.750Z,158611.16
2022-10-13T18:09:11.477Z,158632.47
2022-10-13T18:11:40.267Z,158637.81
2022-10-13T18:14:08.440Z,158623.16
2022-10-13T18:16:42.574Z,158600.53
2022-10-13T18:19:13.371Z,158615.19
2022-10-13T18:21:41.031Z,158608.53
2022-10-13T18:24:09.666Z,158601.84
2022-10-13T18:26:37.337Z,158593.88
2022-10-13T18:29:07.069Z,158575.22
2022-10-13T18:31:37.068Z,158569.88
2022-10-13T18:34:07.500Z,158549.88
2022-10-13T18:36:49.369Z,158545.91
2022-10-13T18:39:26.030Z,158581.88
2022-10-13T18:41:55.689Z,158595.19
2022-10-13T18:44:29.545Z,158593.88
2022-10-13T18:46:57.337Z,158601.84
2022-10-13T18:49:31.359Z,158559.25
2022-10-13T18:52:00.962Z,158605.81
2022-10-13T18:54:29.037Z,158620.47
2022-10-13T18:56:57.506Z,158628.50
2022-10-13T18:59:25.377Z,158637.81
2022-10-13T19:01:52.793Z,158636.50
2022-10-13T19:04:22.595Z,158649.81
2022-10-13T19:06:51.378Z,158667.13
2022-10-13T19:09:19.658Z,158701.75
2022-10-13T19:11:47.674Z,158705.78
2022-10-13T19:14:17.613Z,158712.44
2022-10-13T19:16:45.353Z,158727.09
2022-10-13T19:19:13.827Z,158735.06
2022-10-13T19:21:42.160Z,158747.03
2022-10-13T19:24:10.963Z,158753.69
2022-10-13T19:26:39.106Z,158768.34
2022-10-13T19:29:11.947Z,158760.38
2022-10-13T19:31:42.316Z,158787.09
2022-10-13T19:34:11.908Z,158793.75
2022-10-13T19:36:45.595Z,158771.06
2022-10-13T19:39:24.971Z,158787.09
2022-10-13T19:41:54.458Z,158799.09
2022-10-13T19:44:23.974Z,158805.75
2022-10-13T19:46:52.678Z,158787.09
2022-10-13T19:49:22.793Z,158815.06
2022-10-13T19:51:53.708Z,158805.75
2022-10-13T19:54:22.861Z,158816.38
2022-10-13T19:56:51.351Z,158805.75
2022-10-13T19:59:20.732Z,158812.41
2022-10-13T20:01:49.404Z,158819.09
2022-10-13T20:04:20.448Z,158823.06
2022-10-13T20:06:50.329Z,158819.09
2022-10-13T20:09:19.463Z,158837.72
2022-10-13T20:11:50.323Z,158829.72
2022-10-13T20:14:19.802Z,158825.75
2022-10-13T20:16:48.500Z,158824.38
2022-10-13T20:19:19.148Z,158827.06
2022-10-13T20:21:48.693Z,158820.41
2022-10-13T20:24:16.734Z,158795.06
2022-10-13T20:26:44.904Z,158793.75
2022-10-13T20:29:13.424Z,158776.41
2022-10-13T20:31:42.241Z,158769.72
2022-10-13T20:34:10.710Z,158760.38
2022-10-13T20:36:39.568Z,158741.75
2022-10-13T20:39:09.289Z,158736.41
2022-10-13T20:41:37.040Z,158721.75
2022-10-13T20:44:05.831Z,158709.75
2022-10-13T20:46:34.468Z,158668.44
2022-10-13T20:49:10.972Z,158671.13
2022-10-13T20:51:40.489Z,158664.47
2022-10-13T20:54:11.251Z,158625.81
2022-10-13T20:56:39.978Z,158632.47
2022-10-13T20:59:11.093Z,158619.16
2022-10-13T21:01:39.165Z,158613.84
2022-10-13T21:04:08.681Z,158587.22
2022-10-13T21:06:38.325Z,158587.22
2022-10-13T21:09:07.098Z,158569.88
2022-10-13T21:11:37.032Z,158579.22
2022-10-13T21:14:07.243Z,158571.19
2022-10-13T21:16:40.103Z,158564.59
2022-10-13T21:19:10.208Z,158572.56
2022-10-13T21:21:39.291Z,158573.88
2022-10-13T21:24:09.512Z,158576.53
2022-10-13T21:26:38.172Z,158579.22
2022-10-13T21:29:07.194Z,158577.84
2022-10-13T21:31:35.900Z,158588.53
2022-10-13T21:34:04.464Z,158579.22
2022-10-13T21:36:34.227Z,158576.53
2022-10-13T21:39:04.899Z,158557.91
2022-10-13T21:41:35.201Z,158543.22
2022-10-13T21:44:03.976Z,158525.94
2022-10-13T21:46:34.634Z,158523.28
2022-10-13T21:49:05.489Z,158509.97
2022-10-13T21:51:36.068Z,158503.31
2022-10-13T21:54:12.472Z,158497.97
2022-10-13T21:56:40.322Z,158484.66
2022-10-13T21:59:10.961Z,158464.66
2022-10-13T22:01:39.311Z,158444.69
2022-10-13T22:04:13.798Z,158423.38
2022-10-13T22:06:41.847Z,158406.09
2022-10-13T22:09:10.503Z,158386.13
2022-10-13T22:11:39.236Z,158360.88
2022-10-13T22:14:13.533Z,158347.56
2022-10-13T22:16:49.215Z,158322.25
2022-10-13T22:19:18.874Z,158291.66
2022-10-13T22:21:48.792Z,158285.00
2022-10-13T22:24:20.249Z,158269.00
2022-10-13T22:26:49.975Z,158267.66
2022-10-13T22:29:20.671Z,158226.41
2022-10-13T22:31:50.426Z,158209.16
2022-10-13T22:34:18.810Z,158185.22
2022-10-13T22:36:47.186Z,158139.91
2022-10-13T22:39:15.904Z,158145.28
2022-10-13T22:41:44.010Z,158123.94
2022-10-13T22:44:12.517Z,158123.94
2022-10-13T22:46:41.233Z,158097.34
2022-10-13T22:49:13.891Z,158106.63
2022-10-13T22:51:42.262Z,158097.34
2022-10-13T22:54:09.931Z,158068.09
2022-10-13T22:56:37.943Z,158060.13
2022-10-13T22:59:08.493Z,158032.19
2022-10-13T23:01:37.194Z,158004.25
2022-10-13T23:04:05.729Z,157980.28
2022-10-13T23:06:35.140Z,157972.31
2022-10-13T23:09:05.200Z,157971.00
2022-10-13T23:11:34.463Z,157945.72
2022-10-13T23:14:05.025Z,157928.47
2022-10-13T23:16:34.753Z,157905.88
2022-10-13T23:19:03.729Z,157889.88
2022-10-13T23:21:33.085Z,157891.25
2022-10-13T23:24:04.080Z,157879.28
2022-10-13T23:26:33.743Z,157872.63
2022-10-13T23:29:04.414Z,157860.66
2022-10-13T23:31:33.093Z,157865.97
2022-10-13T23:34:00.907Z,157847.34
2022-10-13T23:36:31.108Z,157864.66
2022-10-13T23:39:01.940Z,157879.28
2022-10-13T23:41:32.548Z,157904.56
2022-10-13T23:44:00.535Z,157913.84
2022-10-13T23:46:29.719Z,157939.06
2022-10-13T23:48:57.558Z,157921.81
2022-10-13T23:51:26.511Z,157924.44
2022-10-13T23:53:54.953Z,157919.19
2022-10-13T23:56:23.570Z,157943.09
2022-10-13T23:58:51.432Z,157965.69
