createdAt,value
2017-12-16T00:00:04.281Z,3.5
2017-12-16T00:05:02.850Z,3.5
2017-12-16T00:10:02.682Z,3.5
2017-12-16T00:15:03.276Z,3.2
2017-12-16T00:20:02.929Z,3.5
2017-12-16T00:25:03.365Z,3.2
2017-12-16T00:30:02.908Z,3.5
2017-12-16T00:35:03.341Z,3.5
2017-12-16T00:40:02.943Z,3.2
2017-12-16T00:45:03.382Z,3.5
2017-12-16T00:50:03.099Z,3.2
2017-12-16T00:55:02.690Z,3.2
2017-12-16T01:00:03.328Z,3.0
2017-12-16T01:05:02.877Z,2.5
2017-12-16T01:10:02.492Z,2.4
2017-12-16T01:15:03.169Z,2.4
2017-12-16T01:20:02.790Z,2.2
2017-12-16T01:25:03.190Z,2.2
2017-12-16T01:30:02.674Z,2.0
2017-12-16T01:35:03.192Z,2.0
2017-12-16T01:40:02.851Z,2.2
2017-12-16T01:45:03.362Z,2.0
2017-12-16T01:50:02.859Z,2.0
2017-12-16T01:55:02.469Z,2.2
2017-12-16T02:00:02.858Z,2.2
2017-12-16T02:05:02.974Z,2.2
2017-12-16T02:10:02.732Z,2.4
2017-12-16T02:15:03.319Z,2.4
2017-12-16T02:20:02.923Z,2.4
2017-12-16T02:25:02.454Z,2.7
2017-12-16T02:30:03.008Z,2.9
2017-12-16T02:35:02.688Z,2.9
2017-12-16T02:40:03.373Z,2.9
2017-12-16T02:45:03.020Z,2.9
2017-12-16T02:50:02.664Z,2.9
2017-12-16T02:55:03.148Z,2.9
2017-12-16T03:00:02.752Z,2.7
2017-12-16T03:05:03.191Z,2.7
2017-12-16T03:10:02.903Z,2.7
2017-12-16T03:15:02.398Z,2.9
2017-12-16T03:20:02.894Z,2.9
2017-12-16T03:25:02.530Z,2.9
2017-12-16T03:30:03.278Z,2.9
2017-12-16T03:35:03.043Z,2.9
2017-12-16T03:40:02.650Z,2.9
2017-12-16T03:45:03.139Z,2.9
2017-12-16T03:50:02.645Z,2.9
2017-12-16T03:55:03.175Z,2.5
2017-12-16T04:00:02.634Z,2.4
2017-12-16T04:05:03.255Z,2.2
2017-12-16T04:10:02.670Z,2.0
2017-12-16T04:15:03.146Z,1.8
2017-12-16T04:20:02.936Z,1.8
2017-12-16T04:25:02.418Z,1.7
2017-12-16T04:30:02.931Z,1.7
2017-12-16T04:35:02.576Z,1.8
2017-12-16T04:40:03.065Z,1.7
2017-12-16T04:45:02.689Z,1.7
2017-12-16T04:50:03.230Z,1.7
2017-12-16T04:55:02.905Z,1.7
2017-12-16T05:00:02.438Z,1.8
2017-12-16T05:05:03.058Z,1.8
2017-12-16T05:10:02.750Z,1.8
2017-12-16T05:15:02.394Z,1.8
2017-12-16T05:20:02.951Z,1.8
2017-12-16T05:25:02.637Z,1.8
2017-12-16T05:30:03.292Z,1.8
2017-12-16T05:35:02.868Z,2.0
2017-12-16T05:40:03.361Z,1.8
2017-12-16T05:45:02.904Z,1.6
2017-12-16T05:50:02.514Z,1.3
2017-12-16T05:55:03.010Z,1.3
2017-12-16T06:00:02.620Z,1.3
2017-12-16T06:05:03.111Z,1.3
2017-12-16T06:10:02.872Z,1.2
2017-12-16T06:15:02.549Z,1.1
2017-12-16T06:20:03.174Z,1.1
2017-12-16T06:25:02.678Z,1.1
2017-12-16T06:30:03.234Z,0.8
2017-12-16T06:35:02.899Z,1.1
2017-12-16T06:40:03.378Z,0.8
2017-12-16T06:45:02.782Z,0.8
2017-12-16T06:50:03.329Z,0.8
2017-12-16T06:55:02.952Z,0.7
2017-12-16T07:00:02.519Z,0.7
2017-12-16T07:05:03.073Z,0.8
2017-12-16T07:10:02.586Z,0.8
2017-12-16T07:15:03.314Z,0.8
2017-12-16T07:20:02.830Z,1.1
2017-12-16T07:25:03.252Z,1.1
2017-12-16T07:30:03.050Z,1.1
2017-12-16T07:35:02.724Z,1.1
2017-12-16T07:40:03.230Z,1.2
2017-12-16T07:45:02.737Z,1.1
2017-12-16T07:50:03.398Z,1.1
2017-12-16T07:55:02.932Z,1.1
2017-12-16T08:00:03.327Z,1.2
2017-12-16T08:05:03.076Z,1.3
2017-12-16T08:10:02.560Z,1.3
2017-12-16T08:15:02.991Z,1.2
2017-12-16T08:20:02.450Z,1.2
2017-12-16T08:25:02.966Z,1.2
2017-12-16T08:30:02.506Z,1.2
2017-12-16T08:35:03.037Z,1.2
2017-12-16T08:40:02.550Z,1.3
2017-12-16T08:45:03.037Z,1.2
2017-12-16T08:50:02.698Z,1.2
2017-12-16T08:55:03.128Z,1.2
2017-12-16T09:00:02.537Z,1.3
2017-12-16T09:05:03.243Z,1.6
2017-12-16T09:10:02.862Z,2.0
2017-12-16T09:15:03.351Z,2.5
2017-12-16T09:20:03.016Z,3.0
2017-12-16T09:25:02.432Z,3.2
2017-12-16T09:30:02.941Z,3.2
2017-12-16T09:35:02.462Z,3.5
2017-12-16T09:40:02.998Z,3.7
2017-12-16T09:45:02.694Z,4.0
2017-12-16T09:50:03.253Z,4.0
2017-12-16T09:55:02.731Z,4.3
2017-12-16T10:00:03.295Z,4.5
2017-12-16T10:05:02.956Z,4.8
2017-12-16T10:10:02.490Z,4.8
2017-12-16T10:15:03.055Z,4.8
2017-12-16T10:20:02.718Z,5.0
2017-12-16T10:25:02.491Z,5.3
2017-12-16T10:30:03.078Z,5.4
2017-12-16T10:35:02.376Z,5.5
2017-12-16T10:40:02.838Z,5.5
2017-12-16T10:45:02.437Z,5.5
2017-12-16T10:50:03.113Z,5.5
2017-12-16T10:55:02.733Z,5.8
2017-12-16T11:00:03.267Z,5.9
2017-12-16T11:05:02.798Z,5.8
2017-12-16T11:10:03.314Z,5.9
2017-12-16T11:15:02.850Z,6.0
2017-12-16T11:20:02.508Z,6.1
2017-12-16T11:25:03.114Z,6.0
2017-12-16T11:30:02.551Z,5.9
2017-12-16T11:35:03.262Z,6.0
2017-12-16T11:40:02.859Z,5.8
2017-12-16T11:45:03.300Z,5.8
2017-12-16T11:50:02.954Z,5.4
2017-12-16T11:55:02.544Z,5.4
2017-12-16T12:00:03.032Z,5.4
2017-12-16T12:05:02.579Z,5.3
2017-12-16T12:10:03.273Z,5.0
2017-12-16T12:15:02.785Z,5.0
2017-12-16T12:20:02.572Z,5.3
2017-12-16T12:25:03.142Z,5.0
2017-12-16T12:30:02.607Z,5.3
2017-12-16T12:35:03.150Z,5.3
2017-12-16T12:40:02.804Z,5.0
2017-12-16T12:45:02.410Z,5.0
2017-12-16T12:50:03.148Z,5.4
2017-12-16T12:55:02.784Z,5.8
2017-12-16T13:00:03.245Z,5.4
2017-12-16T13:10:03.280Z,5.0
2017-12-16T13:15:02.692Z,5.3
2017-12-16T13:20:03.260Z,5.4
2017-12-16T13:25:02.721Z,5.3
2017-12-16T13:30:03.371Z,5.5
2017-12-16T13:35:03.020Z,5.5
2017-12-16T13:40:02.651Z,5.4
2017-12-16T13:45:03.169Z,5.4
2017-12-16T13:50:02.832Z,5.4
2017-12-16T13:55:03.338Z,5.0
2017-12-16T14:00:02.827Z,4.8
2017-12-16T14:05:02.378Z,4.5
2017-12-16T14:10:03.127Z,4.5
2017-12-16T14:15:02.562Z,4.3
2017-12-16T14:20:03.109Z,4.0
2017-12-16T14:25:02.690Z,3.7
2017-12-16T14:30:03.331Z,3.7
2017-12-16T14:35:03.026Z,3.5
2017-12-16T14:40:02.767Z,3.2
2017-12-16T14:45:02.466Z,3.2
2017-12-16T14:50:02.913Z,3.2
2017-12-16T14:55:03.364Z,3.2
2017-12-16T15:00:02.853Z,3.2
2017-12-16T15:05:02.390Z,3.2
2017-12-16T15:10:03.010Z,3.2
2017-12-16T15:15:02.699Z,3.0
2017-12-16T15:20:03.381Z,3.2
2017-12-16T15:25:02.914Z,3.2
2017-12-16T15:30:02.482Z,3.2
2017-12-16T15:35:03.089Z,3.2
2017-12-16T15:40:02.832Z,3.5
2017-12-16T15:45:02.628Z,3.2
2017-12-16T15:50:03.184Z,3.2
2017-12-16T15:55:02.604Z,3.2
2017-12-16T16:00:03.201Z,3.2
2017-12-16T16:05:02.856Z,3.2
2017-12-16T16:10:02.765Z,3.2
2017-12-16T16:15:03.363Z,3.0
2017-12-16T16:20:03.026Z,2.9
2017-12-16T16:25:02.704Z,2.7
2017-12-16T16:30:02.380Z,2.7
2017-12-16T16:35:02.986Z,2.5
2017-12-16T16:40:02.551Z,2.5
2017-12-16T16:45:03.072Z,2.4
2017-12-16T16:50:02.556Z,2.5
2017-12-16T16:55:03.034Z,2.5
2017-12-16T17:00:02.449Z,2.5
2017-12-16T17:05:03.193Z,2.4
2017-12-16T17:10:02.906Z,2.5
2017-12-16T17:15:02.646Z,2.5
2017-12-16T17:20:03.339Z,2.4
2017-12-16T17:25:02.980Z,2.7
2017-12-16T17:30:02.582Z,2.7
2017-12-16T17:35:03.214Z,2.7
2017-12-16T17:40:02.909Z,2.7
2017-12-16T17:45:03.312Z,2.9
2017-12-16T17:50:02.796Z,2.9
2017-12-16T17:55:03.249Z,2.7
2017-12-16T18:00:02.884Z,2.7
2017-12-16T18:05:02.456Z,2.9
2017-12-16T18:10:03.044Z,2.7
2017-12-16T18:15:02.703Z,2.5
2017-12-16T18:20:03.218Z,2.5
2017-12-16T18:25:02.647Z,2.5
2017-12-16T18:30:03.180Z,2.5
2017-12-16T18:35:02.628Z,2.5
2017-12-16T18:40:03.120Z,2.5
2017-12-16T18:45:02.545Z,2.5
2017-12-16T18:50:03.282Z,2.7
2017-12-16T18:55:02.850Z,2.7
2017-12-16T19:00:03.334Z,2.7
2017-12-16T19:05:02.876Z,2.5
2017-12-16T19:10:03.369Z,2.5
2017-12-16T19:15:03.026Z,2.7
2017-12-16T19:20:02.662Z,2.7
2017-12-16T19:25:02.433Z,2.5
2017-12-16T19:30:03.065Z,2.5
2017-12-16T19:35:02.599Z,2.5
2017-12-16T19:40:03.107Z,2.5
2017-12-16T19:45:02.619Z,2.5
2017-12-16T19:50:03.191Z,2.5
2017-12-16T19:55:02.705Z,2.5
2017-12-16T20:00:03.210Z,2.5
2017-12-16T20:05:02.611Z,2.5
2017-12-16T20:10:03.320Z,2.5
2017-12-16T20:15:02.973Z,2.4
2017-12-16T20:20:02.744Z,2.2
2017-12-16T20:25:03.163Z,2.0
2017-12-16T20:30:02.641Z,1.8
2017-12-16T20:35:03.194Z,1.7
2017-12-16T20:40:02.813Z,1.8
2017-12-16T20:45:02.427Z,1.8
2017-12-16T20:50:03.205Z,1.8
2017-12-16T20:55:02.826Z,1.8
2017-12-16T21:00:02.419Z,1.7
2017-12-16T21:05:02.958Z,1.8
2017-12-16T21:10:02.750Z,1.8
2017-12-16T21:15:03.312Z,1.8
2017-12-16T21:20:02.930Z,1.8
2017-12-16T21:25:02.665Z,2.0
2017-12-16T21:30:03.099Z,2.0
2017-12-16T21:35:02.687Z,2.0
2017-12-16T21:40:03.338Z,2.0
2017-12-16T21:45:02.860Z,2.0
2017-12-16T21:50:02.458Z,2.0
2017-12-16T21:55:02.916Z,2.2
2017-12-16T22:00:03.611Z,2.2
2017-12-16T22:05:03.165Z,2.2
2017-12-16T22:10:02.705Z,2.2
2017-12-16T22:15:03.283Z,2.2
2017-12-16T22:20:02.946Z,2.2
2017-12-16T22:25:03.387Z,2.2
2017-12-16T22:30:03.224Z,2.0
2017-12-16T22:35:02.954Z,2.0
2017-12-16T22:40:02.458Z,2.0
2017-12-16T22:45:03.008Z,2.0
2017-12-16T22:50:02.487Z,2.0
2017-12-16T22:55:02.947Z,1.8
2017-12-16T23:00:02.541Z,1.7
2017-12-16T23:05:03.022Z,1.7
2017-12-16T23:10:02.789Z,1.8
2017-12-16T23:15:03.223Z,1.6
2017-12-16T23:20:02.891Z,1.6
2017-12-16T23:25:03.328Z,1.6
2017-12-16T23:30:03.167Z,1.7
2017-12-16T23:35:02.856Z,1.7
2017-12-16T23:40:02.481Z,1.7
2017-12-16T23:45:02.962Z,1.8
2017-12-16T23:50:02.653Z,2.0
2017-12-16T23:55:03.148Z,2.0
