createdAt,value
2023-01-01T00:00:01.914Z,6.20
2023-01-01T00:02:37.430Z,6.20
2023-01-01T00:05:05.963Z,6.20
2023-01-01T00:07:32.964Z,6.10
2023-01-01T00:10:18.657Z,6.10
2023-01-01T00:12:45.458Z,6.10
2023-01-01T00:15:12.270Z,6.10
2023-01-01T00:17:39.078Z,6.10
2023-01-01T00:20:06.781Z,6.10
2023-01-01T00:25:20.680Z,6.10
2023-01-01T00:27:47.614Z,6.10
2023-01-01T00:30:14.658Z,6.00
2023-01-01T00:32:41.574Z,6.10
2023-01-01T00:35:09.126Z,6.10
2023-01-01T00:37:38.483Z,6.10
2023-01-01T00:40:09.299Z,6.10
2023-01-01T00:42:40.159Z,6.00
2023-01-01T00:45:07.814Z,6.10
2023-01-01T00:47:34.609Z,6.00
2023-01-01T00:50:01.563Z,6.00
2023-01-01T00:52:28.349Z,6.00
2023-01-01T00:54:55.180Z,5.90
2023-01-01T00:57:21.997Z,5.90
2023-01-01T00:59:49.417Z,5.90
2023-01-01T01:02:16.360Z,5.80
2023-01-01T01:04:43.402Z,5.80
2023-01-01T01:07:10.229Z,5.80
2023-01-01T01:09:37.019Z,5.80
2023-01-01T01:12:17.672Z,5.80
2023-01-01T01:14:46.696Z,5.80
2023-01-01T01:17:13.548Z,5.80
2023-01-01T01:19:40.372Z,5.70
2023-01-01T01:22:07.174Z,5.70
2023-01-01T01:24:34.044Z,5.70
2023-01-01T01:27:00.884Z,5.70
2023-01-01T01:29:27.731Z,5.70
2023-01-01T01:31:54.518Z,5.70
2023-01-01T01:34:27.264Z,5.70
2023-01-01T01:36:55.167Z,5.70
2023-01-01T01:39:22.485Z,5.70
2023-01-01T01:41:49.447Z,5.70
2023-01-01T01:44:43.781Z,5.70
2023-01-01T01:47:50.762Z,5.60
2023-01-01T01:50:31.564Z,5.60
2023-01-01T01:53:20.155Z,5.60
2023-01-01T01:55:51.656Z,5.60
2023-01-01T01:58:18.883Z,5.60
2023-01-01T02:00:45.798Z,5.60
2023-01-01T02:03:21.162Z,5.60
2023-01-01T02:05:50.265Z,5.60
2023-01-01T02:08:19.323Z,5.60
2023-01-01T02:10:46.211Z,5.50
2023-01-01T02:13:13.641Z,5.60
2023-01-01T02:15:51.770Z,5.50
2023-01-01T02:18:31.047Z,5.60
2023-01-01T02:21:07.123Z,5.50
2023-01-01T02:24:11.507Z,5.50
2023-01-01T02:26:53.265Z,5.60
2023-01-01T02:29:33.042Z,5.60
2023-01-01T02:32:07.395Z,5.50
2023-01-01T02:34:39.915Z,5.60
2023-01-01T02:37:10.103Z,5.50
2023-01-01T02:39:42.997Z,5.50
2023-01-01T02:42:09.849Z,5.50
2023-01-01T02:44:41.591Z,5.50
2023-01-01T02:47:16.199Z,5.50
2023-01-01T02:50:16.612Z,5.50
2023-01-01T02:53:11.954Z,5.50
2023-01-01T02:56:08.505Z,5.50
2023-01-01T02:59:03.087Z,5.50
2023-01-01T03:02:02.512Z,5.50
2023-01-01T03:04:39.051Z,5.50
2023-01-01T03:07:13.878Z,5.50
2023-01-01T03:09:56.118Z,5.50
2023-01-01T03:12:40.176Z,5.50
2023-01-01T03:15:32.434Z,5.40
2023-01-01T03:18:11.695Z,5.40
2023-01-01T03:20:43.997Z,5.40
2023-01-01T03:23:18.925Z,5.40
2023-01-01T03:25:56.013Z,5.40
2023-01-01T03:28:28.036Z,5.40
2023-01-01T03:30:56.690Z,5.40
2023-01-01T03:33:34.888Z,5.40
2023-01-01T03:36:08.666Z,5.40
2023-01-01T03:39:02.795Z,5.40
2023-01-01T03:41:34.568Z,5.40
2023-01-01T03:44:14.596Z,5.40
2023-01-01T03:46:42.197Z,5.40
2023-01-01T03:49:11.749Z,5.40
2023-01-01T03:51:57.169Z,5.40
2023-01-01T03:54:26.868Z,5.40
2023-01-01T03:57:22.056Z,5.40
2023-01-01T04:00:18.145Z,5.40
2023-01-01T04:02:48.673Z,5.40
2023-01-01T04:05:17.271Z,5.40
2023-01-01T04:10:19.588Z,5.30
2023-01-01T04:12:49.308Z,5.30
2023-01-01T04:15:18.356Z,5.30
2023-01-01T04:17:45.455Z,5.30
2023-01-01T04:20:13.947Z,5.30
2023-01-01T04:22:41.007Z,5.30
2023-01-01T04:25:08.777Z,5.30
2023-01-01T04:27:35.707Z,5.30
2023-01-01T04:30:03.795Z,5.30
2023-01-01T04:32:30.796Z,5.30
2023-01-01T04:34:57.677Z,5.30
2023-01-01T04:37:24.493Z,5.30
2023-01-01T04:39:52.045Z,5.30
2023-01-01T04:42:19.263Z,5.30
2023-01-01T04:44:46.589Z,5.30
2023-01-01T04:47:13.569Z,5.30
2023-01-01T04:49:40.361Z,5.30
2023-01-01T04:52:07.251Z,5.30
2023-01-01T04:54:34.122Z,5.30
2023-01-01T04:57:01.008Z,5.30
2023-01-01T04:59:30.435Z,5.30
2023-01-01T05:01:58.352Z,5.30
2023-01-01T05:04:25.352Z,5.30
2023-01-01T05:06:52.385Z,5.30
2023-01-01T05:09:19.477Z,5.30
2023-01-01T05:11:46.253Z,5.30
2023-01-01T05:14:13.308Z,5.30
2023-01-01T05:16:40.822Z,5.30
2023-01-01T05:19:08.979Z,5.30
2023-01-01T05:21:38.546Z,5.30
2023-01-01T05:24:08.328Z,5.30
2023-01-01T05:26:37.716Z,5.30
2023-01-01T05:29:10.352Z,5.30
2023-01-01T05:31:42.516Z,5.40
2023-01-01T05:34:09.507Z,5.30
2023-01-01T05:36:38.955Z,5.30
2023-01-01T05:39:07.666Z,5.30
2023-01-01T05:41:36.683Z,5.30
2023-01-01T05:44:05.886Z,5.30
2023-01-01T05:46:32.876Z,5.30
2023-01-01T05:49:00.040Z,5.20
2023-01-01T05:51:28.496Z,5.20
2023-01-01T05:53:56.079Z,5.20
2023-01-01T05:56:23.376Z,5.10
2023-01-01T05:58:50.356Z,5.20
2023-01-01T06:01:20.990Z,5.10
2023-01-01T06:03:50.831Z,5.20
2023-01-01T06:06:26.013Z,5.10
2023-01-01T06:08:55.189Z,5.20
2023-01-01T06:11:22.265Z,5.20
2023-01-01T06:13:51.425Z,5.10
2023-01-01T06:16:18.263Z,5.10
2023-01-01T06:18:45.141Z,5.10
2023-01-01T06:21:17.505Z,5.00
2023-01-01T06:23:44.990Z,5.00
2023-01-01T06:26:20.249Z,4.90
2023-01-01T06:28:47.697Z,4.90
2023-01-01T06:31:16.860Z,4.90
2023-01-01T06:33:44.371Z,4.90
2023-01-01T06:36:13.241Z,4.90
2023-01-01T06:38:48.755Z,4.90
2023-01-01T06:41:17.793Z,4.90
2023-01-01T06:43:45.253Z,4.90
2023-01-01T06:46:21.055Z,4.80
2023-01-01T06:48:50.730Z,4.80
2023-01-01T06:51:23.044Z,4.80
2023-01-01T06:53:51.155Z,4.80
2023-01-01T06:56:18.194Z,4.80
2023-01-01T06:58:45.755Z,4.70
2023-01-01T07:01:21.921Z,4.70
2023-01-01T07:03:57.661Z,4.70
2023-01-01T07:06:25.509Z,4.70
2023-01-01T07:08:52.731Z,4.70
2023-01-01T07:11:19.701Z,4.70
2023-01-01T07:13:46.636Z,4.70
2023-01-01T07:16:14.086Z,4.70
2023-01-01T07:18:41.324Z,4.70
2023-01-01T07:21:34.157Z,4.70
2023-01-01T07:24:03.482Z,4.70
2023-01-01T07:26:32.641Z,4.70
2023-01-01T07:29:06.973Z,4.70
2023-01-01T07:31:40.059Z,4.70
2023-01-01T07:34:09.789Z,4.70
2023-01-01T07:36:36.596Z,4.70
2023-01-01T07:39:03.524Z,4.60
2023-01-01T07:41:30.437Z,4.70
2023-01-01T07:43:59.188Z,4.70
2023-01-01T07:46:26.159Z,4.70
2023-01-01T07:48:53.075Z,4.70
2023-01-01T07:51:19.974Z,4.60
2023-01-01T07:53:46.908Z,4.60
2023-01-01T07:56:13.748Z,4.60
2023-01-01T07:58:41.579Z,4.60
2023-01-01T08:01:13.188Z,4.60
2023-01-01T08:03:40.197Z,4.50
2023-01-01T08:06:11.389Z,4.50
2023-01-01T08:08:38.611Z,4.50
2023-01-01T08:11:05.761Z,4.50
2023-01-01T08:13:32.579Z,4.40
2023-01-01T08:15:59.659Z,4.40
2023-01-01T08:18:26.783Z,4.40
2023-01-01T08:20:54.212Z,4.40
2023-01-01T08:23:21.198Z,4.40
2023-01-01T08:25:48.013Z,4.40
2023-01-01T08:28:14.913Z,4.40
2023-01-01T08:30:41.826Z,4.40
2023-01-01T08:33:08.667Z,4.40
2023-01-01T08:35:38.056Z,4.40
2023-01-01T08:38:05.877Z,4.30
2023-01-01T08:40:32.676Z,4.30
2023-01-01T08:42:59.534Z,4.30
2023-01-01T08:45:26.318Z,4.30
2023-01-01T08:47:53.143Z,4.30
2023-01-01T08:50:19.997Z,4.30
2023-01-01T08:52:46.833Z,4.30
2023-01-01T08:55:13.642Z,4.30
2023-01-01T08:57:40.444Z,4.30
2023-01-01T09:00:09.658Z,4.40
2023-01-01T09:02:36.692Z,4.40
2023-01-01T09:05:03.803Z,4.40
2023-01-01T09:07:30.711Z,4.40
2023-01-01T09:09:57.525Z,4.40
2023-01-01T09:12:24.393Z,4.40
2023-01-01T09:14:51.237Z,4.40
2023-01-01T09:17:18.056Z,4.40
2023-01-01T09:19:44.969Z,4.40
2023-01-01T09:22:12.623Z,4.40
2023-01-01T09:24:39.543Z,4.40
2023-01-01T09:27:06.418Z,4.40
2023-01-01T09:29:33.237Z,4.40
2023-01-01T09:32:00.143Z,4.40
2023-01-01T09:34:27.275Z,4.40
2023-01-01T09:36:54.100Z,4.40
2023-01-01T09:39:20.880Z,4.40
2023-01-01T09:42:05.164Z,4.50
2023-01-01T09:44:55.701Z,4.50
2023-01-01T09:47:37.018Z,4.40
2023-01-01T09:50:08.458Z,4.40
2023-01-01T09:52:45.745Z,4.50
2023-01-01T09:55:43.107Z,4.50
2023-01-01T09:58:11.882Z,4.50
2023-01-01T10:00:44.610Z,4.50
2023-01-01T10:03:35.338Z,4.50
2023-01-01T10:06:40.528Z,4.50
2023-01-01T10:09:26.412Z,4.50
2023-01-01T10:12:02.957Z,4.50
2023-01-01T10:14:37.687Z,4.50
2023-01-01T10:17:21.454Z,4.60
2023-01-01T10:19:55.006Z,4.60
2023-01-01T10:22:40.126Z,4.60
2023-01-01T10:25:29.451Z,4.60
2023-01-01T10:28:02.482Z,4.60
2023-01-01T10:30:30.650Z,4.60
2023-01-01T10:32:58.794Z,4.60
2023-01-01T10:35:39.502Z,4.60
2023-01-01T10:38:06.672Z,4.60
2023-01-01T10:40:34.084Z,4.70
2023-01-01T10:43:02.782Z,4.70
2023-01-01T10:45:38.234Z,4.70
2023-01-01T10:48:25.935Z,4.70
2023-01-01T10:51:07.432Z,4.70
2023-01-01T10:53:43.535Z,4.70
2023-01-01T10:56:16.338Z,4.60
2023-01-01T10:58:49.056Z,4.70
2023-01-01T11:01:18.735Z,4.60
2023-01-01T11:03:56.417Z,4.70
2023-01-01T11:06:31.756Z,4.70
2023-01-01T11:09:03.156Z,4.70
2023-01-01T11:11:38.141Z,4.70
2023-01-01T11:14:06.143Z,4.70
2023-01-01T11:16:33.316Z,4.70
2023-01-01T11:19:08.825Z,4.70
2023-01-01T11:21:36.108Z,4.70
2023-01-01T11:24:24.552Z,4.70
2023-01-01T11:26:54.913Z,4.70
2023-01-01T11:29:28.279Z,4.80
2023-01-01T11:31:56.271Z,4.70
2023-01-01T11:34:30.874Z,4.70
2023-01-01T11:37:40.391Z,4.80
2023-01-01T11:40:19.822Z,4.70
2023-01-01T11:42:50.386Z,4.70
2023-01-01T11:45:39.080Z,4.70
2023-01-01T11:48:26.131Z,4.70
2023-01-01T11:50:55.944Z,4.70
2023-01-01T11:53:22.718Z,4.70
2023-01-01T11:55:57.926Z,4.70
2023-01-01T11:58:34.179Z,4.70
2023-01-01T12:01:14.798Z,4.70
2023-01-01T12:03:47.530Z,4.70
2023-01-01T12:06:40.040Z,4.70
2023-01-01T12:09:30.094Z,4.70
2023-01-01T12:12:35.850Z,4.70
2023-01-01T12:15:20.605Z,4.70
2023-01-01T12:18:08.618Z,4.60
2023-01-01T12:20:40.699Z,4.70
2023-01-01T12:23:09.937Z,4.70
2023-01-01T12:25:41.373Z,4.60
2023-01-01T12:28:23.052Z,4.60
2023-01-01T12:31:11.505Z,4.60
2023-01-01T12:34:02.898Z,4.60
2023-01-01T12:37:02.614Z,4.60
2023-01-01T12:40:15.056Z,4.60
2023-01-01T12:43:11.069Z,4.60
2023-01-01T12:45:48.797Z,4.60
2023-01-01T12:48:49.834Z,4.60
2023-01-01T12:51:35.428Z,4.60
2023-01-01T12:54:18.115Z,4.60
2023-01-01T12:57:12.140Z,4.50
2023-01-01T12:59:42.387Z,4.50
2023-01-01T13:02:19.530Z,4.50
2023-01-01T13:04:49.916Z,4.50
2023-01-01T13:07:25.025Z,4.50
2023-01-01T13:09:52.226Z,4.50
2023-01-01T13:12:22.607Z,4.50
2023-01-01T13:14:50.191Z,4.50
2023-01-01T13:17:22.899Z,4.40
2023-01-01T13:19:57.124Z,4.40
2023-01-01T13:22:26.724Z,4.40
2023-01-01T13:25:26.359Z,4.40
2023-01-01T13:27:56.133Z,4.40
2023-01-01T13:30:43.047Z,4.40
2023-01-01T13:33:41.456Z,4.40
2023-01-01T13:36:12.032Z,4.40
2023-01-01T13:38:59.213Z,4.40
2023-01-01T13:41:35.666Z,4.40
2023-01-01T13:44:05.258Z,4.40
2023-01-01T13:46:44.228Z,4.40
2023-01-01T13:49:37.717Z,4.40
2023-01-01T13:52:23.328Z,4.40
2023-01-01T13:55:23.825Z,4.30
2023-01-01T13:58:23.337Z,4.30
2023-01-01T14:01:14.828Z,4.30
2023-01-01T14:03:48.259Z,4.30
2023-01-01T14:06:22.678Z,4.30
2023-01-01T14:09:02.412Z,4.30
2023-01-01T14:11:29.375Z,4.30
2023-01-01T14:13:56.154Z,4.30
2023-01-01T14:16:25.109Z,4.30
2023-01-01T14:18:56.024Z,4.30
2023-01-01T14:21:25.583Z,4.30
2023-01-01T14:24:02.470Z,4.20
2023-01-01T14:26:31.848Z,4.20
2023-01-01T14:29:03.312Z,4.20
2023-01-01T14:31:34.683Z,4.20
2023-01-01T14:34:02.901Z,4.20
2023-01-01T14:36:32.136Z,4.10
2023-01-01T14:39:00.898Z,4.10
2023-01-01T14:41:34.569Z,4.10
2023-01-01T14:44:06.567Z,4.10
2023-01-01T14:46:34.103Z,4.10
2023-01-01T14:49:09.760Z,4.10
2023-01-01T14:51:44.078Z,4.10
2023-01-01T14:54:17.903Z,4.00
2023-01-01T14:56:48.075Z,4.00
2023-01-01T14:59:29.487Z,4.00
2023-01-01T15:02:12.598Z,4.00
2023-01-01T15:04:39.989Z,4.00
2023-01-01T15:07:19.117Z,4.00
2023-01-01T15:09:46.037Z,4.00
2023-01-01T15:12:14.386Z,4.00
2023-01-01T15:14:45.501Z,3.90
2023-01-01T15:17:17.736Z,3.90
2023-01-01T15:19:46.485Z,3.90
2023-01-01T15:22:29.545Z,3.90
2023-01-01T15:24:56.949Z,3.90
2023-01-01T15:27:37.086Z,3.90
2023-01-01T15:30:13.295Z,3.90
2023-01-01T15:32:41.306Z,3.90
2023-01-01T15:35:31.910Z,3.90
2023-01-01T15:38:04.192Z,3.90
2023-01-01T15:40:35.371Z,3.90
2023-01-01T15:43:02.141Z,3.80
2023-01-01T15:45:37.332Z,3.90
2023-01-01T15:48:16.010Z,3.80
2023-01-01T15:50:48.570Z,3.80
2023-01-01T15:53:29.551Z,3.80
2023-01-01T15:55:59.294Z,3.80
2023-01-01T15:58:36.414Z,3.80
2023-01-01T16:01:06.949Z,3.80
2023-01-01T16:03:36.898Z,3.80
2023-01-01T16:06:04.043Z,3.80
2023-01-01T16:08:30.920Z,3.80
2023-01-01T16:10:57.707Z,3.80
2023-01-01T16:13:24.575Z,3.80
2023-01-01T16:15:51.388Z,3.80
2023-01-01T16:18:19.201Z,3.80
2023-01-01T16:20:46.547Z,3.80
2023-01-01T16:23:13.573Z,3.70
2023-01-01T16:25:40.522Z,3.80
2023-01-01T16:28:07.371Z,3.70
2023-01-01T16:30:34.256Z,3.60
2023-01-01T16:33:01.280Z,3.60
2023-01-01T16:35:28.117Z,3.70
2023-01-01T16:37:54.983Z,3.70
2023-01-01T16:40:22.135Z,3.70
2023-01-01T16:42:48.934Z,3.70
2023-01-01T16:45:19.096Z,3.70
2023-01-01T16:47:47.320Z,3.70
2023-01-01T16:50:14.678Z,3.70
2023-01-01T16:52:44.971Z,3.70
2023-01-01T16:55:12.932Z,3.70
2023-01-01T16:57:40.168Z,3.70
2023-01-01T17:00:09.107Z,3.70
2023-01-01T17:02:36.399Z,3.70
2023-01-01T17:05:03.595Z,3.70
2023-01-01T17:07:30.459Z,3.70
2023-01-01T17:09:57.327Z,3.70
2023-01-01T17:12:24.184Z,3.70
2023-01-01T17:14:50.979Z,3.70
2023-01-01T17:17:17.842Z,3.70
2023-01-01T17:19:44.699Z,3.70
2023-01-01T17:22:11.527Z,3.70
2023-01-01T17:24:38.864Z,3.70
2023-01-01T17:27:05.671Z,3.70
2023-01-01T17:29:32.479Z,3.70
2023-01-01T17:31:59.356Z,3.70
2023-01-01T17:34:26.287Z,3.70
2023-01-01T17:36:53.118Z,3.70
2023-01-01T17:39:19.876Z,3.70
2023-01-01T17:41:46.765Z,3.80
2023-01-01T17:44:13.636Z,3.70
2023-01-01T17:46:40.836Z,3.70
2023-01-01T17:49:09.020Z,3.70
2023-01-01T17:51:36.329Z,3.70
2023-01-01T17:54:04.722Z,3.70
2023-01-01T17:56:31.635Z,3.70
2023-01-01T17:58:58.569Z,3.60
2023-01-01T18:01:31.407Z,3.70
2023-01-01T18:04:06.765Z,3.70
2023-01-01T18:06:41.126Z,3.70
2023-01-01T18:09:11.996Z,3.70
2023-01-01T18:11:39.383Z,3.60
2023-01-01T18:14:07.569Z,3.70
2023-01-01T18:16:36.765Z,3.70
2023-01-01T18:19:05.384Z,3.70
2023-01-01T18:21:33.947Z,3.60
2023-01-01T18:24:01.647Z,3.60
2023-01-01T18:26:31.192Z,3.60
2023-01-01T18:29:02.915Z,3.60
2023-01-01T18:31:32.120Z,3.70
2023-01-01T18:34:01.529Z,3.70
2023-01-01T18:36:31.152Z,3.60
2023-01-01T18:39:13.392Z,3.60
2023-01-01T18:41:45.883Z,3.70
2023-01-01T18:44:20.675Z,3.70
2023-01-01T18:47:06.692Z,3.70
2023-01-01T18:49:35.785Z,3.70
2023-01-01T18:52:08.588Z,3.70
2023-01-01T18:54:35.871Z,3.70
2023-01-01T18:57:29.365Z,3.60
2023-01-01T18:59:59.720Z,3.60
2023-01-01T19:02:38.149Z,3.60
2023-01-01T19:05:24.767Z,3.60
2023-01-01T19:08:01.949Z,3.70
2023-01-01T19:10:37.379Z,3.60
2023-01-01T19:13:19.299Z,3.70
2023-01-01T19:16:08.941Z,3.70
2023-01-01T19:18:36.085Z,3.70
2023-01-01T19:21:23.193Z,3.70
2023-01-01T19:23:58.223Z,3.70
2023-01-01T19:26:48.665Z,3.70
2023-01-01T19:29:21.658Z,3.70
2023-01-01T19:31:51.091Z,3.70
2023-01-01T19:34:18.311Z,3.70
2023-01-01T19:36:46.339Z,3.70
2023-01-01T19:39:13.967Z,3.70
2023-01-01T19:41:40.796Z,3.60
2023-01-01T19:44:10.352Z,3.60
2023-01-01T19:46:39.950Z,3.60
2023-01-01T19:49:06.828Z,3.50
2023-01-01T19:51:33.703Z,3.50
2023-01-01T19:54:00.621Z,3.50
2023-01-01T19:56:27.519Z,3.40
2023-01-01T19:58:54.349Z,3.30
2023-01-01T20:01:21.305Z,3.30
2023-01-01T20:03:57.291Z,3.40
2023-01-01T20:06:25.722Z,3.40
2023-01-01T20:08:53.527Z,3.40
2023-01-01T20:11:21.006Z,3.40
2023-01-01T20:13:48.036Z,3.40
2023-01-01T20:16:14.942Z,3.40
2023-01-01T20:18:41.756Z,3.40
2023-01-01T20:21:27.343Z,3.40
2023-01-01T20:23:55.546Z,3.40
2023-01-01T20:26:23.773Z,3.40
2023-01-01T20:29:09.429Z,3.40
2023-01-01T20:31:36.736Z,3.50
2023-01-01T20:34:03.675Z,3.50
2023-01-01T20:36:49.223Z,3.50
2023-01-01T20:39:16.037Z,3.50
2023-01-01T20:41:42.821Z,3.50
2023-01-01T20:44:09.674Z,3.50
2023-01-01T20:46:38.363Z,3.50
2023-01-01T20:49:05.484Z,3.50
2023-01-01T20:51:32.715Z,3.50
2023-01-01T20:53:59.596Z,3.50
2023-01-01T20:56:26.486Z,3.50
2023-01-01T20:59:00.091Z,3.50
2023-01-01T21:01:30.079Z,3.50
2023-01-01T21:03:57.038Z,3.50
2023-01-01T21:06:24.905Z,3.50
2023-01-01T21:08:52.894Z,3.50
2023-01-01T21:11:19.741Z,3.50
2023-01-01T21:13:47.844Z,3.50
2023-01-01T21:16:30.867Z,3.50
2023-01-01T21:18:58.841Z,3.50
2023-01-01T21:21:50.235Z,3.50
2023-01-01T21:24:34.440Z,3.50
2023-01-01T21:27:13.034Z,3.50
2023-01-01T21:29:46.432Z,3.40
2023-01-01T21:32:26.548Z,3.50
2023-01-01T21:34:54.972Z,3.40
2023-01-01T21:37:50.896Z,3.40
2023-01-01T21:40:51.392Z,3.40
2023-01-01T21:43:44.156Z,3.40
2023-01-01T21:46:11.050Z,3.40
2023-01-01T21:48:41.694Z,3.40
2023-01-01T21:51:41.019Z,3.40
2023-01-01T21:54:10.631Z,3.40
2023-01-01T21:56:39.890Z,3.40
2023-01-01T21:59:28.542Z,3.40
2023-01-01T22:02:28.764Z,3.30
2023-01-01T22:04:55.982Z,3.30
2023-01-01T22:10:21.628Z,3.30
2023-01-01T22:12:50.346Z,3.30
2023-01-01T22:15:25.961Z,3.30
2023-01-01T22:18:12.703Z,3.30
2023-01-01T22:20:41.669Z,3.20
2023-01-01T22:23:24.566Z,3.20
2023-01-01T22:25:52.872Z,3.20
2023-01-01T22:28:23.760Z,3.30
2023-01-01T22:30:55.223Z,3.30
2023-01-01T22:33:28.052Z,3.30
2023-01-01T22:35:58.211Z,3.30
2023-01-01T22:38:33.875Z,3.30
2023-01-01T22:41:01.478Z,3.30
2023-01-01T22:43:35.115Z,3.30
2023-01-01T22:46:21.102Z,3.30
2023-01-01T22:48:54.272Z,3.30
2023-01-01T22:51:28.102Z,3.30
2023-01-01T22:53:54.904Z,3.30
2023-01-01T22:56:21.898Z,3.30
2023-01-01T22:58:54.841Z,3.30
2023-01-01T23:01:23.887Z,3.30
2023-01-01T23:03:51.028Z,3.30
2023-01-01T23:06:19.147Z,3.30
2023-01-01T23:08:46.134Z,3.30
2023-01-01T23:11:13.361Z,3.30
2023-01-01T23:13:58.980Z,3.30
2023-01-01T23:16:26.023Z,3.30
2023-01-01T23:18:52.841Z,3.30
2023-01-01T23:21:26.803Z,3.30
2023-01-01T23:23:57.323Z,3.20
2023-01-01T23:26:25.516Z,3.30
2023-01-01T23:28:53.650Z,3.30
2023-01-01T23:31:25.073Z,3.20
2023-01-01T23:33:54.849Z,3.20
2023-01-01T23:36:23.061Z,3.30
2023-01-01T23:38:49.963Z,3.20
2023-01-01T23:41:16.836Z,3.20
2023-01-01T23:43:44.212Z,3.20
2023-01-01T23:46:14.554Z,3.20
2023-01-01T23:48:46.110Z,3.20
2023-01-01T23:51:14.517Z,3.20
2023-01-01T23:53:41.380Z,3.20
2023-01-01T23:56:08.310Z,3.20
2023-01-01T23:58:35.158Z,3.20
