createdAt,value
2018-11-27T00:00:37.077Z,0
2018-11-27T00:01:17.650Z,0
2018-11-27T00:01:58.937Z,0
2018-11-27T00:02:38.785Z,0
2018-11-27T00:03:19.334Z,0
2018-11-27T00:03:59.904Z,0
2018-11-27T00:04:40.470Z,0
2018-11-27T00:05:21.020Z,0
2018-11-27T00:06:01.593Z,0
2018-11-27T00:06:42.166Z,0
2018-11-27T00:07:22.725Z,0
2018-11-27T00:08:03.279Z,0
2018-11-27T00:08:43.834Z,0
2018-11-27T00:09:24.397Z,0
2018-11-27T00:10:04.956Z,0
2018-11-27T00:10:45.522Z,0
2018-11-27T00:11:26.077Z,0
2018-11-27T00:12:06.626Z,0
2018-11-27T00:12:47.193Z,0
2018-11-27T00:13:27.748Z,0
2018-11-27T00:14:08.358Z,0
2018-11-27T00:14:48.993Z,0
2018-11-27T00:15:29.552Z,0
2018-11-27T00:16:10.152Z,0
2018-11-27T00:16:50.772Z,0
2018-11-27T00:17:31.324Z,0
2018-11-27T00:18:11.906Z,0
2018-11-27T00:18:52.459Z,0
2018-11-27T00:19:33.030Z,0
2018-11-27T00:21:45.834Z,0
2018-11-27T00:22:26.396Z,0
2018-11-27T00:23:06.952Z,0
2018-11-27T00:23:47.504Z,0
2018-11-27T00:24:28.067Z,0
2018-11-27T00:25:08.618Z,0
2018-11-27T00:25:49.176Z,0
2018-11-27T00:26:29.728Z,0
2018-11-27T00:27:10.288Z,0
2018-11-27T00:27:50.847Z,0
2018-11-27T00:28:31.708Z,0
2018-11-27T00:29:11.959Z,0
2018-11-27T00:29:52.515Z,0
2018-11-27T00:30:33.057Z,0
2018-11-27T00:31:13.608Z,0
2018-11-27T00:31:54.177Z,0
2018-11-27T00:32:34.732Z,0
2018-11-27T00:33:15.286Z,0
2018-11-27T00:33:55.836Z,0
2018-11-27T00:34:36.490Z,0
2018-11-27T00:35:16.972Z,0
2018-11-27T00:35:57.530Z,0
2018-11-27T00:36:38.065Z,0
2018-11-27T00:37:18.626Z,0
2018-11-27T00:37:59.180Z,0
2018-11-27T00:38:39.739Z,0
2018-11-27T00:39:20.301Z,0
2018-11-27T00:40:00.853Z,0
2018-11-27T00:40:41.412Z,0
2018-11-27T00:41:21.967Z,0
2018-11-27T00:42:02.541Z,0
2018-11-27T00:42:43.088Z,0
2018-11-27T00:43:23.670Z,0
2018-11-27T00:44:04.224Z,0
2018-11-27T00:44:44.789Z,0
2018-11-27T00:45:25.349Z,0
2018-11-27T00:46:05.916Z,0
2018-11-27T00:46:46.477Z,0
2018-11-27T00:47:27.050Z,0
2018-11-27T00:48:07.602Z,0
2018-11-27T00:48:48.191Z,0
2018-11-27T00:49:28.714Z,0
2018-11-27T00:50:09.265Z,0
2018-11-27T00:50:49.811Z,0
2018-11-27T00:51:30.384Z,0
2018-11-27T00:52:10.941Z,0
2018-11-27T00:52:51.491Z,0
2018-11-27T00:53:32.041Z,0
2018-11-27T00:54:12.590Z,0
2018-11-27T00:54:53.157Z,0
2018-11-27T00:55:33.714Z,0
2018-11-27T00:56:14.277Z,0
2018-11-27T00:56:54.841Z,0
2018-11-27T00:57:35.396Z,0
2018-11-27T00:58:15.975Z,0
2018-11-27T00:58:56.539Z,0
2018-11-27T00:59:37.097Z,0
2018-11-27T01:00:17.660Z,0
2018-11-27T01:00:58.223Z,0
2018-11-27T01:01:38.781Z,0
2018-11-27T01:02:19.345Z,0
2018-11-27T01:02:59.904Z,0
2018-11-27T01:03:40.462Z,0
2018-11-27T01:04:21.021Z,0
2018-11-27T01:05:01.576Z,0
2018-11-27T01:05:42.131Z,0
2018-11-27T01:06:22.708Z,0
2018-11-27T01:07:03.260Z,0
2018-11-27T01:07:43.826Z,0
2018-11-27T01:08:24.396Z,0
2018-11-27T01:09:04.949Z,0
2018-11-27T01:09:45.505Z,0
2018-11-27T01:10:26.067Z,0
2018-11-27T01:11:06.639Z,0
2018-11-27T01:11:47.206Z,0
2018-11-27T01:12:27.762Z,0
2018-11-27T01:13:08.311Z,0
2018-11-27T01:13:48.863Z,0
2018-11-27T01:14:29.425Z,0
2018-11-27T01:15:09.991Z,0
2018-11-27T01:15:50.552Z,0
2018-11-27T01:16:31.119Z,0
2018-11-27T01:17:11.707Z,0
2018-11-27T01:17:52.257Z,0
2018-11-27T01:18:32.821Z,0
2018-11-27T01:19:13.380Z,0
2018-11-27T01:19:53.978Z,0
2018-11-27T01:20:34.526Z,0
2018-11-27T01:21:15.094Z,0
2018-11-27T01:21:55.649Z,0
2018-11-27T01:22:36.205Z,0
2018-11-27T01:23:16.763Z,0
2018-11-27T01:23:57.323Z,0
2018-11-27T01:24:37.878Z,0
2018-11-27T01:25:18.441Z,0
2018-11-27T01:25:58.992Z,0
2018-11-27T01:26:39.557Z,0
2018-11-27T01:27:20.150Z,0
2018-11-27T01:28:00.717Z,0
2018-11-27T01:28:41.266Z,0
2018-11-27T01:29:21.830Z,0
2018-11-27T01:30:02.381Z,0
2018-11-27T01:30:42.953Z,0
2018-11-27T01:31:23.508Z,0
2018-11-27T01:32:04.065Z,0
2018-11-27T01:32:44.623Z,0
2018-11-27T01:33:25.217Z,0
2018-11-27T01:34:05.788Z,0
2018-11-27T01:34:46.340Z,0
2018-11-27T01:35:26.881Z,0
2018-11-27T01:36:07.438Z,0
2018-11-27T01:36:47.999Z,0
2018-11-27T01:37:28.553Z,0
2018-11-27T01:38:09.107Z,0
2018-11-27T01:38:49.666Z,0
2018-11-27T01:39:30.228Z,0
2018-11-27T01:40:10.788Z,0
2018-11-27T01:40:51.348Z,0
2018-11-27T01:41:31.901Z,0
2018-11-27T01:42:12.462Z,0
2018-11-27T01:42:53.032Z,0
2018-11-27T01:43:33.598Z,0
2018-11-27T01:44:14.149Z,0
2018-11-27T01:44:54.703Z,0
2018-11-27T01:45:35.257Z,0
2018-11-27T01:46:15.828Z,0
2018-11-27T01:46:56.382Z,0
2018-11-27T01:47:36.945Z,0
2018-11-27T01:48:17.518Z,0
2018-11-27T01:48:58.113Z,0
2018-11-27T01:49:38.916Z,0
2018-11-27T01:50:19.468Z,0
2018-11-27T01:51:00.030Z,0
2018-11-27T01:51:40.596Z,0
2018-11-27T01:52:21.162Z,0
2018-11-27T01:53:01.712Z,0
2018-11-27T01:53:42.267Z,0
2018-11-27T01:54:22.814Z,0
2018-11-27T01:55:03.379Z,0
2018-11-27T01:55:43.941Z,0
2018-11-27T01:56:24.499Z,0
2018-11-27T01:57:05.063Z,0
2018-11-27T01:57:45.639Z,0
2018-11-27T01:58:26.194Z,0
2018-11-27T01:59:06.756Z,0
2018-11-27T01:59:47.316Z,0
2018-11-27T02:00:27.872Z,0
2018-11-27T02:01:08.461Z,0
2018-11-27T02:01:49.023Z,0
2018-11-27T02:02:29.580Z,0
2018-11-27T02:03:10.151Z,0
2018-11-27T02:03:50.705Z,0
2018-11-27T02:04:31.268Z,0
2018-11-27T02:05:11.816Z,0
2018-11-27T02:05:52.379Z,0
2018-11-27T02:06:32.950Z,0
2018-11-27T02:07:13.542Z,0
2018-11-27T02:07:54.127Z,0
2018-11-27T02:08:34.693Z,0
2018-11-27T02:09:15.260Z,0
2018-11-27T02:09:55.836Z,0
2018-11-27T02:10:36.394Z,0
2018-11-27T02:11:16.949Z,0
2018-11-27T02:11:57.515Z,0
2018-11-27T02:12:38.077Z,0
2018-11-27T02:13:18.635Z,0
2018-11-27T02:13:59.188Z,0
2018-11-27T02:14:39.754Z,0
2018-11-27T02:15:20.326Z,0
2018-11-27T02:16:00.879Z,0
2018-11-27T02:16:41.445Z,0
2018-11-27T02:17:22.008Z,0
2018-11-27T02:18:02.588Z,0
2018-11-27T02:18:43.144Z,0
2018-11-27T02:19:23.702Z,0
2018-11-27T02:20:04.282Z,0
2018-11-27T02:20:44.877Z,0
2018-11-27T02:21:25.438Z,0
2018-11-27T02:22:06.001Z,0
2018-11-27T02:22:46.555Z,0
2018-11-27T02:23:27.113Z,0
2018-11-27T02:24:07.673Z,0
2018-11-27T02:24:48.233Z,0
2018-11-27T02:25:28.808Z,0
2018-11-27T02:26:09.372Z,0
2018-11-27T02:26:50.157Z,0
2018-11-27T02:27:30.722Z,0
2018-11-27T02:28:11.281Z,0
2018-11-27T02:28:51.823Z,0
2018-11-27T02:29:32.366Z,0
2018-11-27T02:30:12.950Z,0
2018-11-27T02:30:53.515Z,0
2018-11-27T02:31:34.085Z,0
2018-11-27T02:32:14.644Z,0
2018-11-27T02:32:55.202Z,0
2018-11-27T02:33:35.765Z,0
2018-11-27T02:34:16.318Z,0
2018-11-27T02:34:56.868Z,0
2018-11-27T02:35:37.416Z,0
2018-11-27T02:36:17.977Z,0
2018-11-27T02:36:58.540Z,0
2018-11-27T02:37:39.102Z,0
2018-11-27T02:38:19.661Z,0
2018-11-27T02:39:00.216Z,0
2018-11-27T02:39:40.778Z,0
2018-11-27T02:40:21.337Z,0
2018-11-27T02:41:01.909Z,0
2018-11-27T02:41:42.446Z,0
2018-11-27T02:42:23.019Z,0
2018-11-27T02:43:03.579Z,0
2018-11-27T02:43:44.127Z,0
2018-11-27T02:44:24.684Z,0
2018-11-27T02:45:05.310Z,0
2018-11-27T02:45:45.857Z,0
2018-11-27T02:46:26.463Z,0
2018-11-27T02:47:07.018Z,0
2018-11-27T02:47:47.590Z,0
2018-11-27T02:48:28.186Z,0
2018-11-27T02:49:08.758Z,0
2018-11-27T02:49:49.661Z,0
2018-11-27T02:50:30.253Z,0
2018-11-27T02:51:10.807Z,0
2018-11-27T02:51:51.359Z,0
2018-11-27T02:52:31.917Z,0
2018-11-27T02:53:12.474Z,0
2018-11-27T02:53:53.015Z,0
2018-11-27T02:54:33.561Z,0
2018-11-27T02:55:14.118Z,0
2018-11-27T02:55:54.683Z,0
2018-11-27T02:56:35.259Z,0
2018-11-27T02:57:15.839Z,0
2018-11-27T02:57:56.392Z,0
2018-11-27T02:58:36.940Z,0
2018-11-27T02:59:17.521Z,0
2018-11-27T02:59:58.071Z,0
2018-11-27T03:00:38.684Z,0
2018-11-27T03:01:19.238Z,0
2018-11-27T03:01:59.806Z,0
2018-11-27T03:02:40.364Z,0
2018-11-27T03:03:20.917Z,0
2018-11-27T03:04:01.476Z,0
2018-11-27T03:04:42.035Z,0
2018-11-27T03:05:22.594Z,0
2018-11-27T03:06:03.157Z,0
2018-11-27T03:06:43.721Z,0
2018-11-27T03:07:24.280Z,0
2018-11-27T03:08:04.840Z,0
2018-11-27T03:08:45.410Z,0
2018-11-27T03:09:25.962Z,0
2018-11-27T03:10:06.550Z,0
2018-11-27T03:10:47.107Z,0
2018-11-27T03:11:27.671Z,0
2018-11-27T03:12:08.231Z,0
2018-11-27T03:12:48.792Z,0
2018-11-27T03:13:29.351Z,0
2018-11-27T03:14:09.917Z,0
2018-11-27T03:14:50.482Z,0
2018-11-27T03:15:31.048Z,0
2018-11-27T03:16:11.604Z,0
2018-11-27T03:16:52.161Z,0
2018-11-27T03:17:32.716Z,0
2018-11-27T03:18:13.258Z,0
2018-11-27T03:18:53.826Z,0
2018-11-27T03:19:34.455Z,0
2018-11-27T03:20:15.016Z,0
2018-11-27T03:20:55.576Z,0
2018-11-27T03:21:36.134Z,0
2018-11-27T03:22:16.694Z,0
2018-11-27T03:22:57.256Z,0
2018-11-27T03:23:37.831Z,0
2018-11-27T03:24:18.395Z,0
2018-11-27T03:24:58.960Z,0
2018-11-27T03:25:39.520Z,0
2018-11-27T03:26:20.111Z,0
2018-11-27T03:27:00.666Z,0
2018-11-27T03:27:41.238Z,0
2018-11-27T03:28:21.809Z,0
2018-11-27T03:29:02.364Z,0
2018-11-27T03:29:42.923Z,0
2018-11-27T03:30:23.493Z,0
2018-11-27T03:31:04.039Z,0
2018-11-27T03:31:44.594Z,0
2018-11-27T03:32:25.165Z,0
2018-11-27T03:33:05.719Z,0
2018-11-27T03:33:46.325Z,0
2018-11-27T03:34:26.921Z,0
2018-11-27T03:35:07.483Z,0
2018-11-27T03:35:48.049Z,0
2018-11-27T03:36:28.610Z,0
2018-11-27T03:37:09.173Z,0
2018-11-27T03:37:49.760Z,0
2018-11-27T03:38:30.311Z,0
2018-11-27T03:39:10.883Z,0
2018-11-27T03:39:51.446Z,0
2018-11-27T03:40:32.009Z,0
2018-11-27T03:41:12.580Z,0
2018-11-27T03:41:53.138Z,0
2018-11-27T03:42:33.687Z,0
2018-11-27T03:43:14.232Z,0
2018-11-27T03:43:54.795Z,0
2018-11-27T03:44:35.342Z,0
2018-11-27T03:45:15.911Z,0
2018-11-27T03:45:56.483Z,0
2018-11-27T03:46:37.045Z,0
2018-11-27T03:47:17.601Z,0
2018-11-27T03:47:58.164Z,0
2018-11-27T03:48:38.717Z,0
2018-11-27T03:49:19.283Z,0
2018-11-27T03:49:59.848Z,0
2018-11-27T03:50:40.396Z,0
2018-11-27T03:51:20.965Z,0
2018-11-27T03:52:01.511Z,0
2018-11-27T03:52:42.080Z,0
2018-11-27T03:53:22.634Z,0
2018-11-27T03:54:03.233Z,0
2018-11-27T03:54:43.791Z,0
2018-11-27T03:55:24.357Z,0
2018-11-27T03:56:04.931Z,0
2018-11-27T03:56:45.537Z,0
2018-11-27T03:57:26.102Z,0
2018-11-27T03:58:06.666Z,0
2018-11-27T03:58:47.235Z,0
2018-11-27T03:59:27.792Z,0
2018-11-27T04:00:08.355Z,0
2018-11-27T04:00:48.944Z,0
2018-11-27T04:01:29.501Z,0
2018-11-27T04:02:10.070Z,0
2018-11-27T04:02:50.617Z,0
2018-11-27T04:03:31.174Z,0
2018-11-27T04:04:11.776Z,0
2018-11-27T04:04:52.333Z,0
2018-11-27T04:05:32.888Z,0
2018-11-27T04:06:13.448Z,0
2018-11-27T04:06:54.003Z,0
2018-11-27T04:07:34.573Z,0
2018-11-27T04:08:15.139Z,0
2018-11-27T04:08:55.687Z,0
2018-11-27T04:09:36.244Z,0
2018-11-27T04:10:16.826Z,0
2018-11-27T04:10:57.369Z,0
2018-11-27T04:11:37.971Z,0
2018-11-27T04:12:18.542Z,0
2018-11-27T04:12:59.105Z,0
2018-11-27T04:13:39.651Z,0
2018-11-27T04:14:20.201Z,0
2018-11-27T04:15:00.762Z,0
2018-11-27T04:15:41.317Z,0
2018-11-27T04:16:21.889Z,0
2018-11-27T04:17:02.447Z,0
2018-11-27T04:17:43.055Z,0
2018-11-27T04:18:23.609Z,0
2018-11-27T04:19:04.179Z,0
2018-11-27T04:19:44.729Z,0
2018-11-27T04:20:25.304Z,0
2018-11-27T04:21:05.872Z,0
2018-11-27T04:21:46.425Z,0
2018-11-27T04:22:26.977Z,0
2018-11-27T04:23:07.607Z,0
2018-11-27T04:23:48.096Z,0
2018-11-27T04:24:28.649Z,0
2018-11-27T04:25:09.208Z,0
2018-11-27T04:25:49.762Z,0
2018-11-27T04:26:30.308Z,0
2018-11-27T04:27:10.892Z,0
2018-11-27T04:27:51.455Z,0
2018-11-27T04:28:32.061Z,0
2018-11-27T04:29:12.610Z,0
2018-11-27T04:29:53.187Z,0
2018-11-27T04:30:33.747Z,0
2018-11-27T04:31:14.296Z,0
2018-11-27T04:31:54.850Z,0
2018-11-27T04:32:35.410Z,0
2018-11-27T04:33:15.985Z,0
2018-11-27T04:33:56.548Z,0
2018-11-27T04:34:37.102Z,0
2018-11-27T04:35:17.654Z,0
2018-11-27T04:35:58.224Z,0
2018-11-27T04:36:38.777Z,0
2018-11-27T04:37:19.335Z,0
2018-11-27T04:37:59.892Z,0
2018-11-27T04:38:40.453Z,0
2018-11-27T04:39:21.018Z,0
2018-11-27T04:40:01.596Z,0
2018-11-27T04:40:42.144Z,0
2018-11-27T04:41:22.720Z,0
2018-11-27T04:42:03.279Z,0
2018-11-27T04:42:43.839Z,0
2018-11-27T04:43:24.390Z,0
2018-11-27T04:44:04.950Z,0
2018-11-27T04:44:45.503Z,0
2018-11-27T04:45:26.057Z,0
2018-11-27T04:46:06.610Z,0
2018-11-27T04:46:47.169Z,0
2018-11-27T04:47:27.731Z,0
2018-11-27T04:48:08.307Z,0
2018-11-27T04:48:48.868Z,0
2018-11-27T04:49:29.423Z,0
2018-11-27T04:50:09.972Z,0
2018-11-27T04:50:50.570Z,0
2018-11-27T04:51:31.128Z,0
2018-11-27T04:52:11.680Z,0
2018-11-27T04:52:52.249Z,0
2018-11-27T04:53:32.830Z,0
2018-11-27T04:54:13.391Z,0
2018-11-27T04:54:53.941Z,0
2018-11-27T04:55:34.507Z,0
2018-11-27T04:56:15.075Z,0
2018-11-27T04:56:55.634Z,0
2018-11-27T04:57:36.200Z,0
2018-11-27T04:58:16.768Z,0
2018-11-27T04:58:57.337Z,0
2018-11-27T04:59:37.959Z,0
2018-11-27T05:00:18.532Z,0
2018-11-27T05:00:59.137Z,0
2018-11-27T05:01:39.813Z,0
2018-11-27T05:02:20.366Z,0
2018-11-27T05:03:00.927Z,0
2018-11-27T05:03:41.476Z,0
2018-11-27T05:04:22.042Z,0
2018-11-27T05:05:02.597Z,0
2018-11-27T05:05:43.165Z,0
2018-11-27T05:06:23.712Z,0
2018-11-27T05:07:04.285Z,0
2018-11-27T05:07:44.830Z,0
2018-11-27T05:08:25.385Z,0
2018-11-27T05:09:05.944Z,0
2018-11-27T05:09:46.498Z,0
2018-11-27T05:10:27.049Z,0
2018-11-27T05:11:07.618Z,0
2018-11-27T05:11:48.154Z,0
2018-11-27T05:12:28.717Z,0
2018-11-27T05:13:09.281Z,0
2018-11-27T05:13:49.842Z,0
2018-11-27T05:14:30.404Z,0
2018-11-27T05:15:10.965Z,0
2018-11-27T05:15:51.525Z,0
2018-11-27T05:16:32.075Z,0
2018-11-27T05:17:12.640Z,0
2018-11-27T05:17:53.185Z,0
2018-11-27T05:18:33.738Z,0
2018-11-27T05:19:14.295Z,0
2018-11-27T05:19:54.890Z,0
2018-11-27T05:20:35.461Z,0
2018-11-27T05:21:16.014Z,0
2018-11-27T05:21:56.577Z,0
2018-11-27T05:22:37.128Z,0
2018-11-27T05:23:17.682Z,0
2018-11-27T05:23:58.245Z,0
2018-11-27T05:24:38.810Z,0
2018-11-27T05:25:19.392Z,0
2018-11-27T05:25:59.931Z,0
2018-11-27T05:26:40.494Z,0
2018-11-27T05:27:21.050Z,0
2018-11-27T05:28:01.623Z,0
2018-11-27T05:28:42.183Z,0
2018-11-27T05:29:22.770Z,0
2018-11-27T05:30:03.320Z,0
2018-11-27T05:30:43.882Z,0
2018-11-27T05:31:24.462Z,0
2018-11-27T05:32:05.015Z,0
2018-11-27T05:32:45.579Z,0
2018-11-27T05:33:26.137Z,0
2018-11-27T05:34:06.692Z,0
2018-11-27T05:34:47.264Z,0
2018-11-27T05:35:27.819Z,0
2018-11-27T05:36:08.385Z,0
2018-11-27T05:36:48.943Z,0
2018-11-27T05:37:29.499Z,0
2018-11-27T05:38:10.062Z,0
2018-11-27T05:38:50.627Z,0
2018-11-27T05:39:31.185Z,0
2018-11-27T05:40:11.737Z,0
2018-11-27T05:40:52.285Z,0
2018-11-27T05:41:32.849Z,0
2018-11-27T05:42:13.406Z,0
2018-11-27T05:42:53.974Z,0
2018-11-27T05:43:34.544Z,0
2018-11-27T05:44:15.140Z,0
2018-11-27T05:44:55.731Z,0
2018-11-27T05:45:36.318Z,0
2018-11-27T05:46:16.882Z,0
2018-11-27T05:46:57.454Z,0
2018-11-27T05:47:38.004Z,0
2018-11-27T05:48:18.656Z,0
2018-11-27T05:48:59.194Z,0
2018-11-27T05:49:39.758Z,0
2018-11-27T05:50:20.343Z,0
2018-11-27T05:51:00.933Z,0
2018-11-27T05:51:41.511Z,0
2018-11-27T05:52:22.090Z,0
2018-11-27T05:53:02.643Z,0
2018-11-27T05:53:43.199Z,0
2018-11-27T05:54:23.782Z,0
2018-11-27T05:55:04.370Z,0
2018-11-27T05:55:44.926Z,0
2018-11-27T05:56:25.472Z,0
2018-11-27T05:57:06.021Z,0
2018-11-27T05:57:46.578Z,0
2018-11-27T05:58:27.153Z,0
2018-11-27T05:59:07.732Z,0
2018-11-27T05:59:48.296Z,0
2018-11-27T06:00:28.881Z,0
2018-11-27T06:01:09.465Z,0
2018-11-27T06:01:50.157Z,0
2018-11-27T06:02:30.707Z,0
2018-11-27T06:03:11.285Z,0
2018-11-27T06:03:51.848Z,0
2018-11-27T06:04:32.413Z,0
2018-11-27T06:05:12.964Z,0
2018-11-27T06:05:53.518Z,0
2018-11-27T06:06:34.070Z,0
2018-11-27T06:07:14.796Z,0
2018-11-27T06:07:55.351Z,0
2018-11-27T06:08:35.911Z,0
2018-11-27T06:09:16.467Z,0
2018-11-27T06:09:57.039Z,0
2018-11-27T06:10:37.587Z,0
2018-11-27T06:11:18.154Z,0
2018-11-27T06:11:58.701Z,0
2018-11-27T06:12:39.261Z,4
2018-11-27T06:13:19.835Z,4
2018-11-27T06:14:00.390Z,4
2018-11-27T06:14:40.965Z,4
2018-11-27T06:15:21.507Z,0
2018-11-27T06:16:02.059Z,0
2018-11-27T06:16:42.623Z,4
2018-11-27T06:17:23.189Z,4
2018-11-27T06:18:03.748Z,4
2018-11-27T06:18:44.344Z,4
2018-11-27T06:19:24.908Z,4
2018-11-27T06:20:05.464Z,4
2018-11-27T06:20:46.099Z,4
2018-11-27T06:21:26.655Z,4
2018-11-27T06:22:07.215Z,8
2018-11-27T06:22:47.769Z,8
2018-11-27T06:23:28.325Z,8
2018-11-27T06:24:08.873Z,8
2018-11-27T06:24:49.430Z,12
2018-11-27T06:25:29.970Z,8
2018-11-27T06:26:10.543Z,12
2018-11-27T06:26:51.095Z,12
2018-11-27T06:27:31.650Z,12
2018-11-27T06:28:12.212Z,12
2018-11-27T06:28:52.782Z,16
2018-11-27T06:29:33.336Z,16
2018-11-27T06:30:13.895Z,20
2018-11-27T06:30:54.449Z,20
2018-11-27T06:31:35.008Z,20
2018-11-27T06:32:15.564Z,24
2018-11-27T06:32:56.226Z,24
2018-11-27T06:33:36.766Z,24
2018-11-27T06:34:17.342Z,28
2018-11-27T06:34:57.897Z,28
2018-11-27T06:35:38.457Z,32
2018-11-27T06:36:19.002Z,36
2018-11-27T06:36:59.558Z,36
2018-11-27T06:37:40.278Z,36
2018-11-27T06:38:20.923Z,40
2018-11-27T06:39:01.496Z,40
2018-11-27T06:39:42.299Z,44
2018-11-27T06:40:22.865Z,48
2018-11-27T06:41:03.418Z,52
2018-11-27T06:41:43.981Z,52
2018-11-27T06:42:24.541Z,56
2018-11-27T06:43:05.124Z,60
2018-11-27T06:43:45.664Z,60
2018-11-27T06:44:26.214Z,64
2018-11-27T06:45:06.772Z,68
2018-11-27T06:45:47.324Z,72
2018-11-27T06:46:27.889Z,76
2018-11-27T06:47:08.439Z,80
2018-11-27T06:47:48.995Z,80
2018-11-27T06:48:29.563Z,88
2018-11-27T06:49:10.117Z,92
2018-11-27T06:49:50.675Z,96
2018-11-27T06:50:31.248Z,96
2018-11-27T06:51:11.812Z,100
2018-11-27T06:51:52.365Z,108
2018-11-27T06:52:32.922Z,116
2018-11-27T06:53:13.497Z,116
2018-11-27T06:53:54.043Z,124
2018-11-27T06:54:34.622Z,132
2018-11-27T06:55:15.187Z,136
2018-11-27T06:55:55.763Z,148
2018-11-27T06:56:36.367Z,160
2018-11-27T06:57:16.917Z,164
2018-11-27T06:57:57.486Z,172
2018-11-27T06:58:38.057Z,180
2018-11-27T06:59:18.618Z,184
2018-11-27T06:59:59.211Z,196
2018-11-27T07:00:39.859Z,204
2018-11-27T07:01:20.430Z,220
2018-11-27T07:02:01.003Z,232
2018-11-27T07:02:41.561Z,240
2018-11-27T07:03:22.137Z,248
2018-11-27T07:04:02.684Z,260
2018-11-27T07:04:43.249Z,268
2018-11-27T07:05:23.781Z,276
2018-11-27T07:06:04.348Z,288
2018-11-27T07:06:44.915Z,296
2018-11-27T07:07:25.479Z,304
2018-11-27T07:08:06.026Z,308
2018-11-27T07:08:46.586Z,312
2018-11-27T07:09:27.165Z,324
2018-11-27T07:10:07.761Z,336
2018-11-27T07:10:48.316Z,348
2018-11-27T07:11:28.870Z,356
2018-11-27T07:12:09.429Z,368
2018-11-27T07:12:49.994Z,384
2018-11-27T07:13:30.556Z,396
2018-11-27T07:14:11.125Z,416
2018-11-27T07:14:51.695Z,428
2018-11-27T07:15:32.243Z,436
2018-11-27T07:16:12.815Z,440
2018-11-27T07:16:53.376Z,456
2018-11-27T07:17:33.926Z,472
2018-11-27T07:18:14.483Z,488
2018-11-27T07:18:55.054Z,508
2018-11-27T07:19:35.625Z,532
2018-11-27T07:20:16.180Z,552
2018-11-27T07:20:56.731Z,568
2018-11-27T07:21:37.300Z,584
2018-11-27T07:22:17.955Z,604
2018-11-27T07:22:58.513Z,624
2018-11-27T07:23:39.064Z,640
2018-11-27T07:24:19.647Z,664
2018-11-27T07:25:00.230Z,688
2018-11-27T07:25:40.797Z,716
2018-11-27T07:26:21.515Z,736
2018-11-27T07:27:02.061Z,764
2018-11-27T07:27:42.624Z,800
2018-11-27T07:28:23.193Z,824
2018-11-27T07:29:03.755Z,852
2018-11-27T07:29:44.321Z,872
2018-11-27T07:30:24.877Z,884
2018-11-27T07:31:05.430Z,904
2018-11-27T07:31:46.038Z,928
2018-11-27T07:32:27.535Z,956
2018-11-27T07:33:08.134Z,996
2018-11-27T07:33:48.742Z,1036
2018-11-27T07:34:29.307Z,1060
2018-11-27T07:35:09.882Z,1092
2018-11-27T07:35:50.496Z,1124
2018-11-27T07:36:31.135Z,1152
2018-11-27T07:37:11.698Z,1180
2018-11-27T07:37:52.255Z,1216
2018-11-27T07:38:32.859Z,1248
2018-11-27T07:39:13.415Z,1272
2018-11-27T07:39:53.970Z,1284
2018-11-27T07:40:34.526Z,1312
2018-11-27T07:41:15.092Z,1336
2018-11-27T07:41:55.647Z,1356
2018-11-27T07:42:36.212Z,1372
2018-11-27T07:43:16.774Z,1388
2018-11-27T07:43:57.322Z,1400
2018-11-27T07:44:37.925Z,1416
2018-11-27T07:45:18.485Z,1452
2018-11-27T07:45:59.047Z,1476
2018-11-27T07:46:39.603Z,1500
2018-11-27T07:47:20.166Z,1528
2018-11-27T07:48:00.729Z,1544
2018-11-27T07:48:41.283Z,1556
2018-11-27T07:49:21.847Z,1592
2018-11-27T07:50:02.405Z,1652
2018-11-27T07:50:42.955Z,1688
2018-11-27T07:51:23.514Z,1728
2018-11-27T07:52:04.092Z,1784
2018-11-27T07:52:44.653Z,1832
2018-11-27T07:53:25.232Z,1856
2018-11-27T07:54:05.792Z,1884
2018-11-27T07:54:46.376Z,1904
2018-11-27T07:55:26.927Z,1896
2018-11-27T07:56:07.483Z,1892
2018-11-27T07:56:48.090Z,1896
2018-11-27T07:57:28.648Z,1928
2018-11-27T07:58:09.193Z,1960
2018-11-27T07:58:49.747Z,1996
2018-11-27T07:59:30.323Z,2040
2018-11-27T08:00:10.889Z,2116
2018-11-27T08:00:51.451Z,2176
2018-11-27T08:01:32.024Z,2224
2018-11-27T08:02:12.588Z,2260
2018-11-27T08:02:53.158Z,2296
2018-11-27T08:03:33.736Z,2324
2018-11-27T08:04:14.339Z,2356
2018-11-27T08:04:54.908Z,2388
2018-11-27T08:05:35.486Z,2412
2018-11-27T08:06:16.078Z,2452
2018-11-27T08:06:56.644Z,2496
2018-11-27T08:07:37.205Z,2544
2018-11-27T08:08:17.764Z,2588
2018-11-27T08:08:58.316Z,2628
2018-11-27T08:09:39.899Z,2672
2018-11-27T08:10:21.353Z,2720
2018-11-27T08:11:02.016Z,2752
2018-11-27T08:11:42.990Z,2780
2018-11-27T08:12:23.728Z,2800
2018-11-27T08:13:04.445Z,2828
2018-11-27T08:13:44.999Z,2848
2018-11-27T08:14:25.591Z,2868
2018-11-27T08:15:06.884Z,2884
2018-11-27T08:15:47.621Z,2896
2018-11-27T08:16:28.292Z,2904
2018-11-27T08:17:09.680Z,2924
2018-11-27T08:17:50.260Z,2948
2018-11-27T08:18:30.950Z,2968
2018-11-27T08:19:11.594Z,2980
2018-11-27T08:19:52.213Z,3004
2018-11-27T08:20:32.761Z,3036
2018-11-27T08:21:13.314Z,3068
2018-11-27T08:21:53.880Z,3100
2018-11-27T08:22:34.448Z,3124
2018-11-27T08:23:14.999Z,3152
2018-11-27T08:23:55.549Z,3176
2018-11-27T08:24:36.121Z,3196
2018-11-27T08:25:16.676Z,3228
2018-11-27T08:25:57.235Z,3264
2018-11-27T08:26:37.786Z,3308
2018-11-27T08:27:18.340Z,3392
2018-11-27T08:27:59.684Z,3528
2018-11-27T08:28:40.233Z,3656
2018-11-27T08:29:20.790Z,3768
2018-11-27T08:30:01.334Z,3832
2018-11-27T08:30:41.885Z,3860
2018-11-27T08:31:22.451Z,3812
2018-11-27T08:32:02.990Z,3760
2018-11-27T08:32:43.548Z,3700
2018-11-27T08:33:24.103Z,3716
2018-11-27T08:34:04.684Z,3752
2018-11-27T08:34:45.243Z,3868
2018-11-27T08:35:25.815Z,3912
2018-11-27T08:36:06.357Z,3996
2018-11-27T08:36:46.935Z,4120
2018-11-27T08:37:27.488Z,4232
2018-11-27T08:38:08.056Z,4248
2018-11-27T08:38:48.609Z,4240
2018-11-27T08:39:29.165Z,4340
2018-11-27T08:40:09.757Z,4536
2018-11-27T08:40:50.311Z,4748
2018-11-27T08:41:30.858Z,4808
2018-11-27T08:42:11.434Z,4804
2018-11-27T08:42:51.999Z,4776
2018-11-27T08:43:32.598Z,4712
2018-11-27T08:44:13.154Z,3828
2018-11-27T08:44:53.706Z,4004
2018-11-27T08:45:34.285Z,4080
2018-11-27T08:46:14.840Z,4432
2018-11-27T08:46:55.421Z,4156
2018-11-27T08:47:35.983Z,3880
2018-11-27T08:48:16.549Z,4052
2018-11-27T08:48:57.109Z,3172
2018-11-27T08:49:37.676Z,2840
2018-11-27T08:50:18.234Z,2752
2018-11-27T08:50:58.790Z,2632
2018-11-27T08:51:39.351Z,2744
2018-11-27T08:52:19.908Z,2664
2018-11-27T08:53:00.477Z,2792
2018-11-27T08:53:41.034Z,3228
2018-11-27T08:54:21.606Z,3176
2018-11-27T08:55:02.170Z,2884
2018-11-27T08:55:42.722Z,3164
2018-11-27T08:56:23.279Z,2472
2018-11-27T08:57:03.843Z,2256
2018-11-27T08:57:44.446Z,2112
2018-11-27T08:58:25.006Z,2028
2018-11-27T08:59:05.604Z,1988
2018-11-27T08:59:46.153Z,1952
2018-11-27T09:00:26.709Z,1924
2018-11-27T09:01:07.268Z,1904
2018-11-27T09:01:47.845Z,1876
2018-11-27T09:02:28.399Z,1860
2018-11-27T09:03:08.956Z,1852
2018-11-27T09:03:49.511Z,1844
2018-11-27T09:04:30.089Z,1844
2018-11-27T09:05:10.651Z,1832
2018-11-27T09:05:51.210Z,1832
2018-11-27T09:06:31.770Z,1832
2018-11-27T09:07:12.315Z,1852
2018-11-27T09:07:52.891Z,1852
2018-11-27T09:08:33.472Z,1848
2018-11-27T09:09:14.040Z,1848
2018-11-27T09:09:54.595Z,1840
2018-11-27T09:10:35.157Z,1820
2018-11-27T09:11:15.715Z,1796
2018-11-27T09:11:56.292Z,1776
2018-11-27T09:12:36.848Z,1756
2018-11-27T09:13:17.550Z,1736
2018-11-27T09:13:57.974Z,1724
2018-11-27T09:14:38.536Z,1692
2018-11-27T09:15:19.104Z,1684
2018-11-27T09:15:59.657Z,1676
2018-11-27T09:16:40.235Z,1652
2018-11-27T09:17:20.799Z,1640
2018-11-27T09:18:01.390Z,1644
2018-11-27T09:18:42.059Z,1644
2018-11-27T09:19:22.666Z,1656
2018-11-27T09:20:03.237Z,1676
2018-11-27T09:20:43.912Z,1704
2018-11-27T09:21:24.595Z,1744
2018-11-27T09:22:05.139Z,1776
2018-11-27T09:22:45.754Z,1804
2018-11-27T09:23:26.324Z,1820
2018-11-27T09:24:06.882Z,1836
2018-11-27T09:24:47.444Z,1828
2018-11-27T09:25:28.013Z,1816
2018-11-27T09:26:08.569Z,1816
2018-11-27T09:26:49.132Z,1816
2018-11-27T09:27:29.994Z,1824
2018-11-27T09:28:10.555Z,1824
2018-11-27T09:28:51.252Z,1820
2018-11-27T09:29:31.821Z,1804
2018-11-27T09:30:12.373Z,1796
2018-11-27T09:30:52.949Z,1796
2018-11-27T09:31:33.503Z,1796
2018-11-27T09:32:14.071Z,1792
2018-11-27T09:32:54.624Z,1796
2018-11-27T09:33:35.224Z,1792
2018-11-27T09:34:15.788Z,1796
2018-11-27T09:34:56.350Z,1788
2018-11-27T09:35:36.920Z,1768
2018-11-27T09:36:17.466Z,1752
2018-11-27T09:36:58.039Z,1736
2018-11-27T09:37:38.605Z,1724
2018-11-27T09:38:19.156Z,1712
2018-11-27T09:38:59.707Z,1696
2018-11-27T09:39:40.262Z,1684
2018-11-27T09:40:20.818Z,1668
2018-11-27T09:41:01.375Z,1656
2018-11-27T09:41:41.933Z,1660
2018-11-27T09:42:22.498Z,1676
2018-11-27T09:43:03.301Z,1692