createdAt,value
2022-11-27T00:01:24.273Z,9.27
2022-11-27T00:03:50.999Z,9.27
2022-11-27T00:06:20.245Z,9.25
2022-11-27T00:08:47.122Z,9.24
2022-11-27T00:11:16.205Z,9.23
2022-11-27T00:13:43.030Z,9.21
2022-11-27T00:16:09.718Z,9.17
2022-11-27T00:18:36.753Z,9.15
2022-11-27T00:21:12.212Z,9.13
2022-11-27T00:23:38.911Z,9.12
2022-11-27T00:26:06.058Z,9.08
2022-11-27T00:28:33.111Z,9.06
2022-11-27T00:31:01.259Z,9.02
2022-11-27T00:33:27.702Z,8.99
2022-11-27T00:35:54.047Z,8.99
2022-11-27T00:38:20.536Z,8.98
2022-11-27T00:40:47.530Z,8.98
2022-11-27T00:43:14.170Z,8.97
2022-11-27T00:45:40.514Z,8.97
2022-11-27T00:48:07.922Z,8.99
2022-11-27T00:50:34.382Z,9.04
2022-11-27T00:53:01.150Z,9.07
2022-11-27T00:55:27.485Z,9.10
2022-11-27T00:57:53.850Z,9.10
2022-11-27T01:00:20.538Z,9.11
2022-11-27T01:02:47.012Z,9.11
2022-11-27T01:05:13.361Z,9.12
2022-11-27T01:07:39.802Z,9.13
2022-11-27T01:10:07.096Z,9.14
2022-11-27T01:12:33.530Z,9.14
2022-11-27T01:14:59.952Z,9.15
2022-11-27T01:17:26.386Z,9.14
2022-11-27T01:19:52.762Z,9.14
2022-11-27T01:22:19.099Z,9.11
2022-11-27T01:24:45.485Z,9.07
2022-11-27T01:27:11.817Z,9.04
2022-11-27T01:29:38.312Z,9.01
2022-11-27T01:32:04.895Z,8.99
2022-11-27T01:34:31.275Z,8.94
2022-11-27T01:36:57.659Z,8.92
2022-11-27T01:39:24.715Z,8.90
2022-11-27T01:41:51.102Z,8.87
2022-11-27T01:44:23.401Z,8.85
2022-11-27T01:46:59.996Z,8.82
2022-11-27T01:49:33.890Z,8.79
2022-11-27T01:52:00.213Z,8.77
2022-11-27T01:54:34.825Z,8.75
2022-11-27T01:57:07.834Z,8.73
2022-11-27T01:59:34.345Z,8.72
2022-11-27T02:02:01.650Z,8.69
2022-11-27T02:04:28.055Z,8.68
2022-11-27T02:06:58.605Z,8.67
2022-11-27T02:09:26.753Z,8.66
2022-11-27T02:11:56.246Z,8.64
2022-11-27T02:14:44.759Z,8.61
2022-11-27T02:17:27.591Z,8.61
2022-11-27T02:20:32.266Z,8.60
2022-11-27T02:23:11.807Z,8.59
2022-11-27T02:25:43.784Z,8.56
2022-11-27T02:28:41.079Z,8.53
2022-11-27T02:31:16.002Z,8.52
2022-11-27T02:33:48.762Z,8.51
2022-11-27T02:36:21.646Z,8.48
2022-11-27T02:38:53.310Z,8.47
2022-11-27T02:41:27.933Z,8.45
2022-11-27T02:43:55.589Z,8.43
2022-11-27T02:46:22.827Z,8.42
2022-11-27T02:48:57.765Z,8.41
2022-11-27T02:51:35.273Z,8.41
2022-11-27T02:54:05.492Z,8.38
2022-11-27T02:56:33.755Z,8.37
2022-11-27T02:59:06.214Z,8.35
2022-11-27T03:01:38.635Z,8.30
2022-11-27T03:04:09.948Z,8.27
2022-11-27T03:06:47.247Z,8.26
2022-11-27T03:09:18.799Z,8.22
2022-11-27T03:11:46.063Z,8.17
2022-11-27T03:14:14.860Z,8.15
2022-11-27T03:17:12.208Z,8.15
2022-11-27T03:19:45.699Z,8.15
2022-11-27T03:22:12.485Z,8.15
2022-11-27T03:24:39.592Z,8.12
2022-11-27T03:27:06.569Z,8.11
2022-11-27T03:29:53.626Z,8.03
2022-11-27T03:32:20.527Z,8.02
2022-11-27T03:34:47.433Z,8.00
2022-11-27T03:37:14.381Z,7.94
2022-11-27T03:39:41.531Z,7.93
2022-11-27T03:42:35.643Z,7.85
2022-11-27T03:45:11.154Z,7.84
2022-11-27T03:48:02.411Z,7.85
2022-11-27T03:51:04.621Z,7.80
2022-11-27T03:53:49.462Z,7.80
2022-11-27T03:56:41.962Z,7.77
2022-11-27T03:59:23.406Z,7.77
2022-11-27T04:01:49.987Z,7.75
2022-11-27T04:04:16.449Z,7.71
2022-11-27T04:06:43.118Z,7.70
2022-11-27T04:09:09.493Z,7.72
2022-11-27T04:11:36.350Z,7.68
2022-11-27T04:14:02.714Z,7.68
2022-11-27T04:16:29.131Z,7.69
2022-11-27T04:18:55.661Z,7.66
2022-11-27T04:21:22.062Z,7.62
2022-11-27T04:23:48.502Z,7.52
2022-11-27T04:26:14.942Z,7.51
2022-11-27T04:28:41.345Z,7.47
2022-11-27T04:31:07.823Z,7.42
2022-11-27T04:33:34.344Z,7.45
2022-11-27T04:36:00.688Z,7.46
2022-11-27T04:38:27.566Z,7.46
2022-11-27T04:40:54.293Z,7.47
2022-11-27T04:43:20.784Z,7.45
2022-11-27T04:45:47.122Z,7.37
2022-11-27T04:48:13.660Z,7.35
2022-11-27T04:50:39.999Z,7.35
2022-11-27T04:53:06.463Z,7.36
2022-11-27T04:55:32.820Z,7.42
2022-11-27T04:57:59.254Z,7.44
2022-11-27T05:00:25.754Z,7.43
2022-11-27T05:02:52.270Z,7.41
2022-11-27T05:05:18.733Z,7.42
2022-11-27T05:07:45.132Z,7.43
2022-11-27T05:10:11.710Z,7.31
2022-11-27T05:12:38.083Z,7.32
2022-11-27T05:15:05.020Z,7.39
2022-11-27T05:17:31.736Z,7.42
2022-11-27T05:19:58.129Z,7.42
2022-11-27T05:22:24.549Z,7.44
2022-11-27T05:24:50.895Z,7.41
2022-11-27T05:27:17.318Z,7.42
2022-11-27T05:29:43.866Z,7.47
2022-11-27T05:32:10.394Z,7.44
2022-11-27T05:34:36.740Z,7.41
2022-11-27T05:37:03.171Z,7.27
2022-11-27T05:39:29.543Z,7.26
2022-11-27T05:41:56.037Z,7.23
2022-11-27T05:44:22.398Z,7.16
2022-11-27T05:46:48.784Z,7.11
2022-11-27T05:49:15.855Z,7.01
2022-11-27T05:51:49.116Z,7.05
2022-11-27T05:54:17.442Z,7.13
2022-11-27T05:56:43.838Z,7.16
2022-11-27T05:59:10.839Z,7.14
2022-11-27T06:01:37.245Z,7.08
2022-11-27T06:04:03.857Z,7.08
2022-11-27T06:06:30.854Z,7.10
2022-11-27T06:08:57.201Z,7.11
2022-11-27T06:11:24.085Z,7.09
2022-11-27T06:13:50.831Z,7.02
2022-11-27T06:16:22.458Z,7.02
2022-11-27T06:18:51.070Z,6.96
2022-11-27T06:21:18.073Z,6.94
2022-11-27T06:23:44.859Z,6.92
2022-11-27T06:26:17.131Z,6.92
2022-11-27T06:28:43.832Z,6.90
2022-11-27T06:31:17.530Z,6.88
2022-11-27T06:33:46.048Z,6.88
2022-11-27T06:36:12.491Z,6.89
2022-11-27T06:38:39.226Z,6.87
2022-11-27T06:41:08.325Z,6.84
2022-11-27T06:43:35.469Z,6.80
2022-11-27T06:46:03.629Z,6.78
2022-11-27T06:48:30.478Z,6.76
2022-11-27T06:51:01.824Z,6.69
2022-11-27T06:53:29.357Z,6.67
2022-11-27T06:55:56.470Z,6.68
2022-11-27T06:58:27.764Z,6.71
2022-11-27T07:01:01.643Z,6.67
2022-11-27T07:03:28.137Z,6.69
2022-11-27T07:05:54.527Z,6.68
2022-11-27T07:08:22.392Z,6.68
2022-11-27T07:10:48.892Z,6.69
2022-11-27T07:13:15.235Z,6.69
2022-11-27T07:15:42.058Z,6.67
2022-11-27T07:18:08.481Z,6.66
2022-11-27T07:20:34.940Z,6.66
2022-11-27T07:23:01.373Z,6.64
2022-11-27T07:25:27.785Z,6.61
2022-11-27T07:27:55.511Z,6.59
2022-11-27T07:30:22.050Z,6.44
2022-11-27T07:32:48.454Z,6.45
2022-11-27T07:35:14.871Z,6.50
2022-11-27T07:37:41.271Z,6.59
2022-11-27T07:40:08.126Z,6.68
2022-11-27T07:42:38.830Z,6.74
2022-11-27T07:45:08.133Z,6.78
2022-11-27T07:47:34.495Z,6.79
2022-11-27T07:50:01.007Z,6.76
2022-11-27T07:52:27.522Z,6.73
2022-11-27T07:54:54.425Z,6.72
2022-11-27T07:57:21.281Z,6.72
2022-11-27T07:59:47.931Z,6.72
2022-11-27T08:02:14.902Z,6.77
2022-11-27T08:04:41.711Z,6.75
2022-11-27T08:07:08.351Z,6.79
2022-11-27T08:09:34.824Z,6.81
2022-11-27T08:12:01.166Z,6.80
2022-11-27T08:14:27.613Z,6.75
2022-11-27T08:16:54.079Z,6.67
2022-11-27T08:19:20.550Z,6.67
2022-11-27T08:21:47.047Z,6.73
2022-11-27T08:24:13.430Z,6.81
2022-11-27T08:26:39.834Z,6.86
2022-11-27T08:29:06.640Z,6.98
2022-11-27T08:31:33.663Z,7.12
2022-11-27T08:34:00.118Z,7.14
2022-11-27T08:36:26.765Z,7.09
2022-11-27T08:38:53.674Z,7.10
2022-11-27T08:41:20.039Z,7.08
2022-11-27T08:43:46.394Z,7.17
2022-11-27T08:46:13.249Z,7.23
2022-11-27T08:48:39.666Z,7.31
2022-11-27T08:51:12.217Z,7.39
2022-11-27T08:53:39.075Z,7.43
2022-11-27T08:56:11.450Z,7.49
2022-11-27T08:58:38.062Z,7.50
2022-11-27T09:01:14.186Z,7.55
2022-11-27T09:03:40.728Z,7.56
2022-11-27T09:06:08.920Z,7.51
2022-11-27T09:08:35.478Z,7.49
2022-11-27T09:11:04.173Z,7.43
2022-11-27T09:13:30.859Z,7.38
2022-11-27T09:15:58.145Z,7.29
2022-11-27T09:18:25.008Z,7.40
2022-11-27T09:20:56.360Z,7.51
2022-11-27T09:23:22.799Z,7.59
2022-11-27T09:25:49.544Z,7.63
2022-11-27T09:28:16.083Z,7.65
2022-11-27T09:30:42.436Z,7.60
2022-11-27T09:33:08.830Z,7.52
2022-11-27T09:35:37.525Z,7.46
2022-11-27T09:38:04.471Z,7.44
2022-11-27T09:40:31.214Z,7.49
2022-11-27T09:43:02.865Z,7.57
2022-11-27T09:45:30.372Z,7.62
2022-11-27T09:48:02.486Z,7.69
2022-11-27T09:50:34.198Z,7.77
2022-11-27T09:53:20.254Z,7.83
2022-11-27T09:55:51.709Z,7.97
2022-11-27T09:58:24.077Z,8.24
2022-11-27T10:00:50.417Z,8.44
2022-11-27T10:03:21.877Z,8.48
2022-11-27T10:05:57.297Z,8.39
2022-11-27T10:08:45.236Z,8.22
2022-11-27T10:11:41.353Z,8.06
2022-11-27T10:14:24.240Z,7.98
2022-11-27T10:17:08.984Z,8.03
2022-11-27T10:19:54.422Z,7.96
2022-11-27T10:22:27.993Z,7.89
2022-11-27T10:25:19.976Z,7.93
2022-11-27T10:28:08.211Z,8.09
2022-11-27T10:30:43.915Z,8.21
2022-11-27T10:33:18.679Z,8.32
2022-11-27T10:35:48.090Z,8.37
2022-11-27T10:38:20.002Z,8.50
2022-11-27T10:40:54.207Z,8.67
2022-11-27T10:43:24.952Z,8.83
2022-11-27T10:46:02.781Z,9.02
2022-11-27T10:48:29.643Z,9.15
2022-11-27T10:50:56.819Z,9.21
2022-11-27T10:53:33.649Z,9.38
2022-11-27T10:56:28.011Z,9.50
2022-11-27T10:59:05.936Z,9.39
2022-11-27T11:01:47.735Z,9.38
2022-11-27T11:04:37.081Z,9.40
2022-11-27T11:07:04.245Z,9.35
2022-11-27T11:09:34.417Z,9.30
2022-11-27T11:12:21.022Z,9.23
2022-11-27T11:14:52.807Z,9.17
2022-11-27T11:17:40.703Z,9.08
2022-11-27T11:20:24.043Z,9.01
2022-11-27T11:22:51.207Z,8.94
2022-11-27T11:25:20.289Z,8.80
2022-11-27T11:27:48.733Z,8.81
2022-11-27T11:30:24.085Z,8.87
2022-11-27T11:32:51.612Z,8.81
2022-11-27T11:35:37.061Z,8.73
2022-11-27T11:38:05.601Z,8.59
2022-11-27T11:40:34.802Z,8.65
2022-11-27T11:43:05.470Z,8.73
2022-11-27T11:45:33.816Z,8.80
2022-11-27T11:48:02.967Z,8.84
2022-11-27T11:50:44.019Z,8.75
2022-11-27T11:53:16.168Z,8.67
2022-11-27T11:55:42.443Z,8.65
2022-11-27T11:58:30.331Z,8.61
2022-11-27T12:01:26.568Z,8.60
2022-11-27T12:04:12.847Z,8.67
2022-11-27T12:07:06.862Z,8.67
2022-11-27T12:09:59.762Z,8.73
2022-11-27T12:12:56.978Z,8.73
2022-11-27T12:15:33.053Z,8.71
2022-11-27T12:18:40.050Z,8.71
2022-11-27T12:21:18.431Z,8.72
2022-11-27T12:23:51.014Z,8.82
2022-11-27T12:26:33.991Z,8.89
2022-11-27T12:29:12.160Z,8.97
2022-11-27T12:32:04.358Z,8.99
2022-11-27T12:34:55.307Z,8.98
2022-11-27T12:37:35.133Z,9.00
2022-11-27T12:40:07.711Z,9.05
2022-11-27T12:42:49.929Z,9.04
2022-11-27T12:45:23.088Z,8.93
2022-11-27T12:48:03.266Z,8.90
2022-11-27T12:50:47.737Z,8.93
2022-11-27T12:53:46.048Z,8.94
2022-11-27T12:56:30.751Z,8.93
2022-11-27T12:59:09.161Z,8.91
2022-11-27T13:01:47.265Z,8.86
2022-11-27T13:04:26.115Z,8.79
2022-11-27T13:07:01.625Z,8.76
2022-11-27T13:09:56.453Z,8.67
2022-11-27T13:12:29.578Z,8.61
2022-11-27T13:15:06.429Z,8.56
2022-11-27T13:17:40.845Z,8.59
2022-11-27T13:20:16.909Z,8.64
2022-11-27T13:22:43.848Z,8.65
2022-11-27T13:25:14.564Z,8.67
2022-11-27T13:27:46.445Z,8.70
2022-11-27T13:30:22.268Z,8.62
2022-11-27T13:33:01.644Z,8.60
2022-11-27T13:35:38.827Z,8.61
2022-11-27T13:38:11.750Z,8.60
2022-11-27T13:40:41.937Z,8.60
2022-11-27T13:43:40.721Z,8.58
2022-11-27T13:46:13.102Z,8.50
2022-11-27T13:48:46.800Z,8.49
2022-11-27T13:51:24.246Z,8.47
2022-11-27T13:53:50.830Z,8.49
2022-11-27T13:56:28.998Z,8.49
2022-11-27T13:58:56.313Z,8.46
2022-11-27T14:01:24.338Z,8.49
2022-11-27T14:03:51.129Z,8.50
2022-11-27T14:06:21.050Z,8.52
2022-11-27T14:08:57.556Z,8.54
2022-11-27T14:11:43.955Z,8.58
2022-11-27T14:14:18.127Z,8.56
2022-11-27T14:16:54.772Z,8.54
2022-11-27T14:19:34.368Z,8.52
2022-11-27T14:22:02.207Z,8.55
2022-11-27T14:24:41.018Z,8.59
2022-11-27T14:27:17.947Z,8.60
2022-11-27T14:29:45.003Z,8.61
2022-11-27T14:32:13.841Z,8.63
2022-11-27T14:34:40.881Z,8.62
2022-11-27T14:37:20.217Z,8.63
2022-11-27T14:39:46.584Z,8.62
2022-11-27T14:42:28.616Z,8.63
2022-11-27T14:45:08.203Z,8.63
2022-11-27T14:47:35.399Z,8.58
2022-11-27T14:50:03.442Z,8.57
2022-11-27T14:52:30.001Z,8.59
2022-11-27T14:54:57.510Z,8.60
2022-11-27T14:57:26.946Z,8.62
2022-11-27T15:00:26.997Z,8.63
2022-11-27T15:02:53.938Z,8.63
2022-11-27T15:05:26.977Z,8.64
2022-11-27T15:07:56.534Z,8.64
2022-11-27T15:10:34.687Z,8.63
2022-11-27T15:13:03.614Z,8.64
2022-11-27T15:15:34.683Z,8.64
2022-11-27T15:18:04.756Z,8.63
2022-11-27T15:20:43.495Z,8.63
2022-11-27T15:23:20.142Z,8.63
2022-11-27T15:25:50.338Z,8.63
2022-11-27T15:28:36.670Z,8.62
2022-11-27T15:31:35.283Z,8.60
2022-11-27T15:34:20.972Z,8.59
2022-11-27T15:37:02.277Z,8.57
2022-11-27T15:39:51.555Z,8.57
2022-11-27T15:42:19.257Z,8.57
2022-11-27T15:44:47.474Z,8.56
2022-11-27T15:47:31.796Z,8.54
2022-11-27T15:49:59.223Z,8.56
2022-11-27T15:52:25.979Z,8.55
2022-11-27T15:54:52.516Z,8.56
2022-11-27T15:57:19.580Z,8.55
2022-11-27T15:59:45.920Z,8.56
2022-11-27T16:02:17.544Z,8.56
2022-11-27T16:04:44.590Z,8.56
2022-11-27T16:07:10.988Z,8.53
2022-11-27T16:09:39.541Z,8.52
2022-11-27T16:12:06.328Z,8.53
2022-11-27T16:14:32.897Z,8.52
2022-11-27T16:17:00.537Z,8.53
2022-11-27T16:19:27.521Z,8.50
2022-11-27T16:21:53.883Z,8.52
2022-11-27T16:24:20.250Z,8.51
2022-11-27T16:26:46.703Z,8.51
2022-11-27T16:29:13.165Z,8.53
2022-11-27T16:31:40.276Z,8.53
2022-11-27T16:34:07.145Z,8.55
2022-11-27T16:36:33.604Z,8.56
2022-11-27T16:39:02.214Z,8.54
2022-11-27T16:41:28.678Z,8.52
2022-11-27T16:43:56.859Z,8.52
2022-11-27T16:46:27.059Z,8.51
2022-11-27T16:48:54.554Z,8.50
2022-11-27T16:51:30.111Z,8.49
2022-11-27T16:53:59.082Z,8.46
2022-11-27T16:56:27.463Z,8.44
2022-11-27T16:58:59.336Z,8.41
2022-11-27T17:01:31.669Z,8.39
2022-11-27T17:03:58.168Z,8.38
2022-11-27T17:06:27.860Z,8.35
2022-11-27T17:08:55.072Z,8.35
2022-11-27T17:11:24.786Z,8.33
2022-11-27T17:13:53.208Z,8.34
2022-11-27T17:16:19.928Z,8.34
2022-11-27T17:18:46.781Z,8.31
2022-11-27T17:21:21.094Z,8.30
2022-11-27T17:23:47.931Z,8.27
2022-11-27T17:26:18.155Z,8.26
2022-11-27T17:28:45.103Z,8.24
2022-11-27T17:31:17.400Z,8.22
2022-11-27T17:33:44.121Z,8.19
2022-11-27T17:36:10.872Z,8.18
2022-11-27T17:38:38.325Z,8.17
2022-11-27T17:41:13.138Z,8.15
2022-11-27T17:43:40.881Z,8.15
2022-11-27T17:46:09.572Z,8.18
2022-11-27T17:48:36.455Z,8.20
2022-11-27T17:51:04.426Z,8.22
2022-11-27T17:53:32.983Z,8.20
2022-11-27T17:56:04.289Z,8.20
2022-11-27T17:58:31.796Z,8.22
2022-11-27T18:01:00.230Z,8.24
2022-11-27T18:03:29.325Z,8.24
2022-11-27T18:05:56.654Z,8.23
2022-11-27T18:08:23.582Z,8.25
2022-11-27T18:10:50.027Z,8.25
2022-11-27T18:13:17.851Z,8.25
2022-11-27T18:15:44.239Z,8.24
2022-11-27T18:18:10.706Z,8.25
2022-11-27T18:20:37.181Z,8.24
2022-11-27T18:23:04.335Z,8.20
2022-11-27T18:25:31.343Z,8.18
2022-11-27T18:27:58.547Z,8.19
2022-11-27T18:30:25.526Z,8.20
2022-11-27T18:32:51.944Z,8.22
2022-11-27T18:35:18.459Z,8.22
2022-11-27T18:37:44.834Z,8.22
2022-11-27T18:40:11.764Z,8.17
2022-11-27T18:42:38.253Z,8.17
2022-11-27T18:45:05.012Z,8.19
2022-11-27T18:47:33.359Z,8.21
2022-11-27T18:50:03.011Z,8.21
2022-11-27T18:52:29.588Z,8.21
2022-11-27T18:54:56.200Z,8.22
2022-11-27T18:57:22.567Z,8.21
2022-11-27T18:59:49.418Z,8.24
2022-11-27T19:02:17.117Z,8.24
2022-11-27T19:04:44.813Z,8.25
2022-11-27T19:07:11.819Z,8.23
2022-11-27T19:09:39.005Z,8.25
2022-11-27T19:12:05.980Z,8.29
2022-11-27T19:14:33.371Z,8.31
2022-11-27T19:17:00.192Z,8.30
2022-11-27T19:19:53.876Z,8.32
2022-11-27T19:22:16.689Z,8.34
2022-11-27T19:24:43.404Z,8.35
2022-11-27T19:27:09.819Z,8.35
2022-11-27T19:29:36.182Z,8.37
2022-11-27T19:32:02.933Z,8.37
2022-11-27T19:34:29.718Z,8.38
2022-11-27T19:36:58.203Z,8.38
2022-11-27T19:39:26.373Z,8.39
2022-11-27T19:41:52.755Z,8.40
2022-11-27T19:44:19.518Z,8.41
2022-11-27T19:46:47.622Z,8.42
2022-11-27T19:49:17.532Z,8.43
2022-11-27T19:51:45.688Z,8.42
2022-11-27T19:54:14.419Z,8.41
2022-11-27T19:56:42.439Z,8.39
2022-11-27T19:59:10.415Z,8.40
2022-11-27T20:01:40.229Z,8.40
2022-11-27T20:04:07.760Z,8.41
2022-11-27T20:06:34.292Z,8.42
2022-11-27T20:09:03.351Z,8.40
2022-11-27T20:11:35.037Z,8.41
2022-11-27T20:14:04.810Z,8.42
2022-11-27T20:16:33.720Z,8.42
2022-11-27T20:19:02.253Z,8.43
2022-11-27T20:21:28.627Z,8.42
2022-11-27T20:23:56.905Z,8.42
2022-11-27T20:26:26.016Z,8.43
2022-11-27T20:28:54.072Z,8.40
2022-11-27T20:31:29.419Z,8.38
2022-11-27T20:33:58.229Z,8.38
2022-11-27T20:36:25.475Z,8.40
2022-11-27T20:38:55.392Z,8.40
2022-11-27T20:41:23.512Z,8.41
2022-11-27T20:43:54.954Z,8.39
2022-11-27T20:46:21.773Z,8.37
2022-11-27T20:48:50.411Z,8.36
2022-11-27T20:51:24.130Z,8.34
2022-11-27T20:53:51.831Z,8.35
2022-11-27T20:56:20.177Z,8.38
2022-11-27T20:58:47.730Z,8.39
2022-11-27T21:01:29.640Z,8.40
2022-11-27T21:03:57.983Z,8.37
2022-11-27T21:06:28.326Z,8.35
2022-11-27T21:08:55.792Z,8.38
2022-11-27T21:11:27.747Z,8.40
2022-11-27T21:14:02.805Z,8.40
2022-11-27T21:16:32.067Z,8.41
2022-11-27T21:19:06.205Z,8.42
2022-11-27T21:21:33.252Z,8.42
2022-11-27T21:23:59.902Z,8.43
2022-11-27T21:26:27.248Z,8.42
2022-11-27T21:28:53.685Z,8.44
2022-11-27T21:31:22.896Z,8.44
2022-11-27T21:33:54.458Z,8.45
2022-11-27T21:36:23.174Z,8.43
2022-11-27T21:38:49.945Z,8.41
2022-11-27T21:41:17.779Z,8.37
2022-11-27T21:43:45.431Z,8.35
2022-11-27T21:46:17.607Z,8.37
2022-11-27T21:48:48.649Z,8.37
2022-11-27T21:51:15.933Z,8.38
2022-11-27T21:53:44.043Z,8.41
2022-11-27T21:56:13.039Z,8.42
2022-11-27T21:58:40.176Z,8.42
2022-11-27T22:01:10.260Z,8.42
2022-11-27T22:03:42.115Z,8.44
2022-11-27T22:06:14.882Z,8.46
2022-11-27T22:08:43.840Z,8.47
2022-11-27T22:11:13.531Z,8.45
2022-11-27T22:13:41.373Z,8.43
2022-11-27T22:16:13.118Z,8.44
2022-11-27T22:18:40.260Z,8.44
2022-11-27T22:21:10.862Z,8.45
2022-11-27T22:23:37.723Z,8.45
2022-11-27T22:26:06.988Z,8.45
2022-11-27T22:28:35.058Z,8.45
2022-11-27T22:31:10.839Z,8.44
2022-11-27T22:33:39.600Z,8.46
2022-11-27T22:36:23.398Z,8.46
2022-11-27T22:38:52.438Z,8.46
2022-11-27T22:41:21.122Z,8.46
2022-11-27T22:43:47.971Z,8.45
2022-11-27T22:46:18.424Z,8.42
2022-11-27T22:48:45.811Z,8.42
2022-11-27T22:51:12.571Z,8.43
2022-11-27T22:53:39.494Z,8.43
2022-11-27T22:56:11.797Z,8.44
2022-11-27T22:58:41.559Z,8.44
2022-11-27T23:01:21.264Z,8.41
2022-11-27T23:03:48.107Z,8.39
2022-11-27T23:06:16.660Z,8.38
2022-11-27T23:08:44.899Z,8.39
2022-11-27T23:11:16.199Z,8.39
2022-11-27T23:13:47.961Z,8.37
2022-11-27T23:16:17.357Z,8.35
2022-11-27T23:18:44.086Z,8.35
2022-11-27T23:21:13.658Z,8.35
2022-11-27T23:23:40.424Z,8.35
2022-11-27T23:26:13.417Z,8.36
2022-11-27T23:28:46.457Z,8.37
2022-11-27T23:31:30.100Z,8.37
2022-11-27T23:33:59.313Z,8.37
2022-11-27T23:36:25.717Z,8.37
2022-11-27T23:38:52.257Z,8.39
2022-11-27T23:41:22.079Z,8.39
2022-11-27T23:43:48.905Z,8.41
2022-11-27T23:46:17.753Z,8.42
2022-11-27T23:48:45.059Z,8.42
2022-11-27T23:51:14.465Z,8.43
2022-11-27T23:53:41.887Z,8.42
2022-11-27T23:56:10.897Z,8.41
2022-11-27T23:58:39.324Z,8.39
