createdAt,value
2019-01-27T00:01:13.955Z,92.90
2019-01-27T00:03:44.873Z,92.90
2019-01-27T00:06:13.825Z,92.80
2019-01-27T00:08:42.627Z,92.90
2019-01-27T00:11:11.496Z,92.90
2019-01-27T00:13:40.778Z,92.90
2019-01-27T00:16:09.746Z,93.00
2019-01-27T00:18:38.501Z,92.90
2019-01-27T00:21:07.637Z,93.00
2019-01-27T00:23:36.509Z,93.00
2019-01-27T00:26:05.616Z,93.00
2019-01-27T00:28:34.401Z,92.90
2019-01-27T00:31:03.250Z,93.00
2019-01-27T00:33:31.997Z,93.00
2019-01-27T00:36:00.713Z,92.90
2019-01-27T00:38:29.553Z,93.00
2019-01-27T00:40:58.446Z,93.00
2019-01-27T00:43:27.138Z,93.00
2019-01-27T00:45:55.869Z,93.00
2019-01-27T00:48:24.617Z,93.10
2019-01-27T00:50:53.665Z,93.10
2019-01-27T00:53:22.389Z,93.10
2019-01-27T00:55:51.109Z,93.10
2019-01-27T00:58:19.843Z,93.10
2019-01-27T01:00:48.577Z,93.10
2019-01-27T01:03:17.437Z,93.20
2019-01-27T01:05:46.313Z,93.20
2019-01-27T01:08:15.257Z,93.20
2019-01-27T01:10:44.207Z,93.20
2019-01-27T01:13:12.996Z,93.20
2019-01-27T01:15:41.930Z,93.20
2019-01-27T01:18:10.769Z,93.20
2019-01-27T01:20:39.666Z,93.30
2019-01-27T01:23:08.521Z,93.20
2019-01-27T01:25:37.648Z,93.30
2019-01-27T01:28:06.523Z,93.30
2019-01-27T01:30:35.337Z,93.30
2019-01-27T01:33:04.550Z,93.30
2019-01-27T01:35:33.418Z,93.30
2019-01-27T01:38:02.149Z,93.30
2019-01-27T01:40:31.029Z,93.30
2019-01-27T01:42:59.745Z,93.30
2019-01-27T01:45:33.081Z,93.30
2019-01-27T01:48:02.436Z,93.30
2019-01-27T01:50:31.241Z,93.30
2019-01-27T01:53:00.057Z,93.40
2019-01-27T01:55:29.049Z,93.40
2019-01-27T01:57:57.769Z,93.40
2019-01-27T02:00:27.298Z,93.50
2019-01-27T02:02:57.897Z,93.50
2019-01-27T02:05:26.728Z,93.40
2019-01-27T02:07:55.558Z,93.50
2019-01-27T02:10:24.461Z,93.50
2019-01-27T02:12:53.880Z,93.50
2019-01-27T02:16:02.456Z,93.50
2019-01-27T02:18:31.705Z,93.50
2019-01-27T02:21:00.658Z,93.60
2019-01-27T02:23:29.592Z,93.50
2019-01-27T02:25:58.400Z,93.60
2019-01-27T02:28:27.185Z,93.60
2019-01-27T02:30:55.994Z,93.60
2019-01-27T02:33:24.808Z,93.60
2019-01-27T02:35:53.571Z,93.60
2019-01-27T02:38:22.461Z,93.60
2019-01-27T02:40:51.370Z,93.70
2019-01-27T02:43:20.159Z,93.60
2019-01-27T02:45:48.973Z,93.70
2019-01-27T02:48:17.689Z,93.70
2019-01-27T02:50:46.400Z,93.60
2019-01-27T02:53:15.233Z,93.60
2019-01-27T02:55:44.069Z,93.60
2019-01-27T02:58:12.816Z,93.50
2019-01-27T03:00:41.645Z,93.50
2019-01-27T03:03:10.381Z,93.50
2019-01-27T03:05:58.326Z,93.50
2019-01-27T03:08:33.970Z,93.40
2019-01-27T03:11:02.835Z,93.50
2019-01-27T03:13:31.566Z,93.40
2019-01-27T03:16:00.362Z,93.40
2019-01-27T03:18:29.152Z,93.00
2019-01-27T03:20:57.878Z,93.30
2019-01-27T03:23:26.954Z,93.30
2019-01-27T03:25:55.794Z,93.40
2019-01-27T03:28:24.534Z,93.30
2019-01-27T03:30:53.376Z,93.20
2019-01-27T03:33:22.174Z,93.20
2019-01-27T03:35:51.065Z,93.20
2019-01-27T03:38:19.797Z,93.20
2019-01-27T03:40:48.549Z,93.20
2019-01-27T03:43:17.329Z,93.20
2019-01-27T03:45:46.090Z,93.20
2019-01-27T03:48:14.831Z,93.10
2019-01-27T03:50:43.566Z,93.10
2019-01-27T03:53:12.417Z,93.10
2019-01-27T03:55:41.158Z,93.00
2019-01-27T03:58:09.901Z,93.10
2019-01-27T04:00:38.641Z,93.10
2019-01-27T04:03:07.483Z,93.10
2019-01-27T04:05:36.297Z,93.10
2019-01-27T04:08:05.392Z,93.10
2019-01-27T04:10:34.197Z,93.10
2019-01-27T04:13:02.926Z,93.10
2019-01-27T04:15:32.942Z,93.00
2019-01-27T04:18:01.692Z,93.10
2019-01-27T04:20:30.411Z,93.00
2019-01-27T04:22:59.161Z,93.00
2019-01-27T04:25:27.982Z,92.90
2019-01-27T04:27:56.738Z,92.90
2019-01-27T04:30:33.949Z,92.90
2019-01-27T04:33:02.675Z,92.90
2019-01-27T04:35:31.413Z,92.80
2019-01-27T04:38:00.609Z,92.80
2019-01-27T04:40:29.489Z,92.80
2019-01-27T04:42:58.201Z,92.70
2019-01-27T04:45:32.927Z,92.80
2019-01-27T04:48:01.671Z,92.80
2019-01-27T04:50:30.481Z,92.70
2019-01-27T04:52:59.222Z,92.70
2019-01-27T04:55:28.013Z,92.70
2019-01-27T04:57:56.809Z,92.70
2019-01-27T05:00:25.861Z,92.90
2019-01-27T05:03:03.321Z,92.70
2019-01-27T05:05:32.059Z,92.70
2019-01-27T05:08:00.893Z,92.80
2019-01-27T05:10:29.629Z,92.80
2019-01-27T05:12:58.352Z,92.80
2019-01-27T05:15:27.744Z,92.70
2019-01-27T05:17:56.550Z,92.70
2019-01-27T05:20:25.450Z,92.70
2019-01-27T05:22:54.137Z,92.80
2019-01-27T05:25:22.961Z,92.80
2019-01-27T05:27:51.764Z,92.70
2019-01-27T05:30:20.805Z,92.80
2019-01-27T05:32:49.729Z,92.90
2019-01-27T05:35:18.611Z,93.00
2019-01-27T05:37:47.405Z,92.90
2019-01-27T05:40:16.394Z,92.80
2019-01-27T05:42:45.317Z,92.80
2019-01-27T05:45:14.694Z,92.80
2019-01-27T05:47:43.498Z,92.90
2019-01-27T05:50:13.709Z,92.70
2019-01-27T05:52:42.700Z,92.80
2019-01-27T05:55:13.106Z,92.70
2019-01-27T05:57:41.914Z,92.80
2019-01-27T06:00:18.032Z,92.80
2019-01-27T06:02:46.769Z,92.80
2019-01-27T06:05:15.678Z,92.70
2019-01-27T06:07:44.461Z,92.70
2019-01-27T06:10:13.401Z,92.70
2019-01-27T06:12:42.192Z,92.60
2019-01-27T06:15:12.574Z,92.60
2019-01-27T06:17:42.182Z,92.60
2019-01-27T06:20:12.525Z,92.50
2019-01-27T06:22:41.570Z,92.50
2019-01-27T06:25:12.161Z,92.50
2019-01-27T06:27:40.997Z,92.50
2019-01-27T06:30:23.746Z,92.50
2019-01-27T06:33:15.097Z,92.50
2019-01-27T06:35:43.889Z,92.50
2019-01-27T06:38:12.717Z,92.50
2019-01-27T06:40:41.537Z,92.40
2019-01-27T06:43:10.289Z,92.40
2019-01-27T06:45:39.060Z,92.40
2019-01-27T06:48:07.794Z,92.40
2019-01-27T06:50:36.533Z,92.40
2019-01-27T06:53:05.413Z,92.50
2019-01-27T06:55:34.179Z,92.50
2019-01-27T06:58:02.995Z,92.50
2019-01-27T07:00:42.233Z,92.50
2019-01-27T07:03:20.596Z,92.50
2019-01-27T07:06:07.281Z,92.60
2019-01-27T07:08:52.189Z,92.50
2019-01-27T07:11:29.848Z,92.50
2019-01-27T07:14:17.716Z,92.60
2019-01-27T07:17:05.182Z,92.50
2019-01-27T07:19:53.005Z,92.50
2019-01-27T07:22:47.168Z,92.50
2019-01-27T07:25:33.737Z,92.50
2019-01-27T07:28:21.637Z,92.50
2019-01-27T07:31:24.905Z,92.40
2019-01-27T07:34:04.349Z,92.20
2019-01-27T07:36:56.885Z,92.30
2019-01-27T07:39:34.649Z,92.20
2019-01-27T07:42:13.769Z,92.20
2019-01-27T07:44:57.023Z,92.20
2019-01-27T07:47:31.262Z,92.20
2019-01-27T07:50:09.638Z,92.30
2019-01-27T07:52:48.787Z,92.10
2019-01-27T07:55:51.831Z,92.10
2019-01-27T07:58:28.135Z,92.10
2019-01-27T08:01:18.872Z,92.00
2019-01-27T08:04:05.741Z,92.00
2019-01-27T08:06:51.041Z,92.10
2019-01-27T08:09:34.749Z,92.00
2019-01-27T08:12:13.918Z,92.10
2019-01-27T08:14:50.789Z,92.10
2019-01-27T08:17:28.565Z,92.50
2019-01-27T08:20:22.705Z,92.20
2019-01-27T08:22:59.544Z,92.10
2019-01-27T08:25:49.721Z,92.20
2019-01-27T08:28:28.953Z,92.20
2019-01-27T08:31:16.971Z,92.30
2019-01-27T08:33:56.380Z,92.30
2019-01-27T08:36:43.169Z,92.30
2019-01-27T08:39:21.450Z,92.20
2019-01-27T08:42:01.817Z,92.40
2019-01-27T08:44:41.546Z,92.20
2019-01-27T08:47:10.334Z,92.20
2019-01-27T08:49:39.121Z,92.20
2019-01-27T08:52:08.193Z,92.10
2019-01-27T08:54:37.001Z,92.10
2019-01-27T08:57:05.836Z,92.10
2019-01-27T08:59:34.554Z,92.00
2019-01-27T09:02:21.436Z,92.40
2019-01-27T09:04:57.508Z,92.10
2019-01-27T09:07:44.396Z,92.10
2019-01-27T09:10:38.574Z,92.10
2019-01-27T09:13:35.625Z,92.30
2019-01-27T09:16:22.277Z,92.20
2019-01-27T09:19:02.282Z,92.30
2019-01-27T09:22:08.261Z,92.20
2019-01-27T09:24:58.890Z,92.40
2019-01-27T09:27:33.067Z,92.60
2019-01-27T09:30:08.986Z,92.50
2019-01-27T09:32:46.065Z,92.70
2019-01-27T09:35:29.622Z,92.70
2019-01-27T09:38:06.891Z,92.60
2019-01-27T09:40:53.344Z,92.70
2019-01-27T09:43:59.819Z,92.70
2019-01-27T09:46:56.981Z,92.70
2019-01-27T09:49:33.808Z,92.70
2019-01-27T09:52:11.312Z,92.40
2019-01-27T09:55:00.794Z,92.60
2019-01-27T09:57:37.823Z,92.40
2019-01-27T10:00:32.853Z,92.70
2019-01-27T10:03:25.845Z,92.70
2019-01-27T10:06:04.672Z,92.70
2019-01-27T10:08:41.573Z,92.60
2019-01-27T10:11:26.851Z,92.70
2019-01-27T10:14:07.658Z,92.70
2019-01-27T10:16:45.597Z,92.70
2019-01-27T10:19:20.444Z,92.70
2019-01-27T10:21:58.114Z,92.60
2019-01-27T10:24:55.057Z,92.80
2019-01-27T10:27:46.364Z,92.90
2019-01-27T10:30:36.103Z,92.90
2019-01-27T10:33:24.290Z,93.10
2019-01-27T10:36:04.601Z,93.20
2019-01-27T10:38:48.797Z,93.40
2019-01-27T10:41:30.414Z,93.60
2019-01-27T10:44:18.928Z,93.70
2019-01-27T10:46:58.805Z,93.50
2019-01-27T10:49:51.633Z,93.70
2019-01-27T10:52:42.817Z,93.60
2019-01-27T10:55:21.469Z,93.30
2019-01-27T10:58:18.563Z,93.40
2019-01-27T11:00:55.297Z,93.20
2019-01-27T11:03:46.050Z,93.50
2019-01-27T11:06:32.651Z,93.40
2019-01-27T11:09:09.797Z,93.60
2019-01-27T11:12:00.971Z,93.50
2019-01-27T11:14:47.866Z,93.20
2019-01-27T11:17:34.752Z,93.20
2019-01-27T11:20:12.245Z,93.10
2019-01-27T11:22:57.088Z,93.20
2019-01-27T11:25:37.234Z,93.10
2019-01-27T11:28:23.634Z,93.10
2019-01-27T11:31:08.309Z,93.00
2019-01-27T11:33:47.835Z,93.10
2019-01-27T11:36:27.145Z,93.00
2019-01-27T11:39:15.050Z,92.90
2019-01-27T11:42:03.121Z,92.90
2019-01-27T11:44:49.637Z,93.00
2019-01-27T11:47:37.386Z,92.70
2019-01-27T11:50:12.433Z,92.90
2019-01-27T11:52:45.132Z,93.00
2019-01-27T11:55:14.036Z,93.00
2019-01-27T11:57:43.126Z,93.50
2019-01-27T12:00:18.401Z,93.00
2019-01-27T12:02:47.381Z,93.00
2019-01-27T12:05:22.062Z,92.80
2019-01-27T12:07:50.785Z,92.70
2019-01-27T12:10:19.697Z,92.90
2019-01-27T12:12:48.513Z,92.80
2019-01-27T12:15:19.074Z,92.00
2019-01-27T12:17:49.065Z,91.70
2019-01-27T12:20:17.989Z,91.30
2019-01-27T12:22:46.711Z,91.30
2019-01-27T12:25:15.569Z,91.10
2019-01-27T12:27:44.419Z,91.00
2019-01-27T12:30:16.201Z,90.80
2019-01-27T12:32:44.911Z,91.00
2019-01-27T12:35:13.881Z,91.10
2019-01-27T12:37:42.641Z,91.10
2019-01-27T12:40:14.541Z,91.00
2019-01-27T12:42:43.427Z,90.80
2019-01-27T12:45:15.277Z,90.90
2019-01-27T12:47:44.528Z,90.80
2019-01-27T12:50:16.237Z,90.80
2019-01-27T12:52:48.857Z,90.70
2019-01-27T12:55:21.004Z,90.90
2019-01-27T12:57:52.658Z,90.60
2019-01-27T13:00:25.053Z,89.60
2019-01-27T13:02:53.827Z,90.10
2019-01-27T13:05:24.920Z,90.10
2019-01-27T13:07:53.770Z,89.10
2019-01-27T13:10:28.109Z,89.90
2019-01-27T13:12:57.030Z,90.10
2019-01-27T13:15:30.889Z,90.30
2019-01-27T13:18:05.725Z,90.20
2019-01-27T13:20:34.689Z,90.40
2019-01-27T13:23:04.462Z,90.70
2019-01-27T13:25:33.447Z,90.80
2019-01-27T13:28:04.881Z,90.70
2019-01-27T13:30:33.798Z,90.60
2019-01-27T13:33:10.108Z,90.90
2019-01-27T13:35:39.756Z,91.00
2019-01-27T13:38:11.318Z,91.30
2019-01-27T13:40:41.988Z,91.50
2019-01-27T13:43:11.115Z,91.70
2019-01-27T13:45:40.094Z,91.80
2019-01-27T13:48:09.124Z,91.80
2019-01-27T13:50:41.021Z,91.70
2019-01-27T13:53:11.249Z,91.90
2019-01-27T13:55:40.096Z,91.90
2019-01-27T13:58:08.968Z,91.90
2019-01-27T14:00:38.304Z,91.40
2019-01-27T14:03:07.297Z,91.40
2019-01-27T14:05:38.365Z,91.30
2019-01-27T14:08:07.613Z,91.10
2019-01-27T14:10:42.545Z,90.80
2019-01-27T14:13:11.961Z,90.80
2019-01-27T14:15:45.298Z,90.60
2019-01-27T14:18:26.100Z,90.50
2019-01-27T14:20:55.273Z,90.10
2019-01-27T14:23:38.126Z,90.10
2019-01-27T14:26:08.165Z,90.20
2019-01-27T14:28:51.046Z,89.30
2019-01-27T14:31:25.363Z,89.90
2019-01-27T14:33:54.437Z,89.00
2019-01-27T14:36:25.803Z,88.90
2019-01-27T14:39:00.022Z,88.10
2019-01-27T14:41:36.544Z,86.70
2019-01-27T14:44:05.721Z,87.40
2019-01-27T14:46:41.614Z,88.00
2019-01-27T14:49:13.788Z,88.20
2019-01-27T14:52:20.905Z,87.70
2019-01-27T14:54:49.889Z,87.50
2019-01-27T14:57:47.900Z,87.70
2019-01-27T15:03:24.197Z,88.00
2019-01-27T15:05:52.422Z,87.70
2019-01-27T15:08:45.784Z,87.40
2019-01-27T15:11:14.560Z,87.90
2019-01-27T15:13:49.539Z,88.10
2019-01-27T15:16:28.005Z,88.00
2019-01-27T15:18:56.871Z,86.80
2019-01-27T15:21:28.361Z,87.30
2019-01-27T15:24:55.358Z,88.10
2019-01-27T15:27:50.882Z,87.40
2019-01-27T15:30:31.235Z,87.50
2019-01-27T15:33:46.160Z,87.70
2019-01-27T15:36:25.838Z,87.10
2019-01-27T15:39:11.736Z,87.30
2019-01-27T15:42:05.820Z,87.20
2019-01-27T15:44:46.006Z,87.20
2019-01-27T15:47:20.601Z,87.30
2019-01-27T15:49:49.309Z,87.30
2019-01-27T15:52:18.054Z,88.30
2019-01-27T15:54:52.518Z,88.30
2019-01-27T15:57:21.633Z,88.10
2019-01-27T15:59:51.914Z,88.10
2019-01-27T16:02:35.244Z,88.50
2019-01-27T16:05:12.273Z,88.70
2019-01-27T16:07:41.578Z,88.30
2019-01-27T16:10:15.093Z,88.50
2019-01-27T16:12:43.998Z,89.10
2019-01-27T16:15:19.137Z,89.50
2019-01-27T16:17:47.905Z,89.90
2019-01-27T16:20:18.807Z,90.00
2019-01-27T16:23:05.387Z,89.70
2019-01-27T16:25:36.657Z,89.60
2019-01-27T16:28:05.828Z,89.40
2019-01-27T16:30:58.066Z,89.40
2019-01-27T16:33:55.791Z,89.30
2019-01-27T16:36:27.357Z,89.00
2019-01-27T16:38:56.179Z,89.20
2019-01-27T16:41:24.935Z,89.00
2019-01-27T16:43:53.777Z,89.00
2019-01-27T16:46:22.641Z,89.50
2019-01-27T16:48:51.787Z,89.60
2019-01-27T16:51:21.139Z,90.30
2019-01-27T16:53:49.978Z,90.00
2019-01-27T16:56:18.697Z,90.10
2019-01-27T16:58:48.904Z,90.10
2019-01-27T17:01:20.840Z,90.00
2019-01-27T17:03:51.542Z,89.80
2019-01-27T17:06:20.721Z,89.30
2019-01-27T17:08:49.457Z,89.70
2019-01-27T17:11:21.041Z,89.80
2019-01-27T17:13:50.117Z,89.00
2019-01-27T17:16:18.962Z,88.00
2019-01-27T17:18:50.689Z,88.90
2019-01-27T17:21:19.554Z,88.60
2019-01-27T17:23:52.056Z,88.30
2019-01-27T17:26:21.173Z,87.80
2019-01-27T17:28:50.007Z,88.00
2019-01-27T17:31:18.766Z,88.30
2019-01-27T17:33:47.901Z,87.90
2019-01-27T17:36:16.709Z,87.80
2019-01-27T17:38:45.566Z,87.70
2019-01-27T17:41:14.615Z,87.30
2019-01-27T17:43:46.177Z,87.40
2019-01-27T17:46:15.569Z,87.50
2019-01-27T17:48:44.306Z,87.20
2019-01-27T17:51:14.559Z,87.20
2019-01-27T17:53:51.277Z,87.20
2019-01-27T17:56:20.202Z,87.10
2019-01-27T17:58:57.293Z,86.90
2019-01-27T18:02:03.389Z,86.50
2019-01-27T18:04:40.496Z,87.00
2019-01-27T18:07:31.253Z,87.20
2019-01-27T18:10:19.228Z,87.00
2019-01-27T18:13:06.254Z,87.50
2019-01-27T18:15:35.375Z,87.30
2019-01-27T18:18:04.246Z,87.50
2019-01-27T18:20:34.401Z,87.40
2019-01-27T18:23:03.267Z,87.20
2019-01-27T18:25:34.224Z,87.60
2019-01-27T18:28:03.113Z,87.20
2019-01-27T18:30:31.962Z,87.30
2019-01-27T18:33:00.656Z,87.30
2019-01-27T18:35:29.405Z,87.60
2019-01-27T18:37:58.248Z,87.40
2019-01-27T18:40:27.145Z,87.20
2019-01-27T18:42:55.998Z,87.50
2019-01-27T18:45:25.054Z,87.50
2019-01-27T18:47:53.741Z,87.60
2019-01-27T18:50:22.637Z,87.90
2019-01-27T18:52:59.792Z,87.70
2019-01-27T18:55:45.869Z,88.10
2019-01-27T18:58:30.698Z,88.20
2019-01-27T19:01:17.253Z,87.90
2019-01-27T19:03:51.289Z,87.80
2019-01-27T19:06:30.977Z,88.00
2019-01-27T19:09:18.296Z,88.00
2019-01-27T19:11:52.513Z,88.00
2019-01-27T19:14:32.037Z,88.10
2019-01-27T19:17:11.313Z,88.20
2019-01-27T19:19:56.877Z,88.10
2019-01-27T19:22:37.795Z,88.00
2019-01-27T19:25:26.325Z,87.90
2019-01-27T19:28:00.714Z,88.00
2019-01-27T19:31:04.026Z,88.00
2019-01-27T19:33:41.199Z,87.90
2019-01-27T19:36:16.209Z,87.90
2019-01-27T19:39:02.717Z,87.90
2019-01-27T19:41:57.309Z,87.80
2019-01-27T19:44:43.861Z,87.70
2019-01-27T19:47:31.165Z,87.50
2019-01-27T19:50:19.137Z,87.70
2019-01-27T19:53:07.333Z,87.50
2019-01-27T19:55:49.865Z,87.30
2019-01-27T19:58:37.429Z,87.50
2019-01-27T20:01:37.067Z,87.60
2019-01-27T20:04:27.881Z,87.80
2019-01-27T20:07:15.717Z,88.00
2019-01-27T20:10:06.701Z,88.50
2019-01-27T20:13:00.127Z,88.50
2019-01-27T20:15:46.870Z,88.70
2019-01-27T20:18:29.426Z,89.90
2019-01-27T20:21:20.118Z,88.90
2019-01-27T20:23:54.645Z,89.10
2019-01-27T20:26:55.463Z,89.00
2019-01-27T20:29:39.037Z,89.00
2019-01-27T20:32:22.835Z,89.10
2019-01-27T20:35:07.029Z,89.20
2019-01-27T20:37:41.407Z,88.70
2019-01-27T20:40:39.950Z,88.70
2019-01-27T20:43:26.625Z,88.30
2019-01-27T20:46:01.341Z,88.30
2019-01-27T20:48:49.734Z,88.20
2019-01-27T20:51:33.920Z,88.20
2019-01-27T20:54:22.358Z,87.90
2019-01-27T20:57:00.198Z,88.10
2019-01-27T20:59:38.567Z,88.00
2019-01-27T21:02:19.280Z,88.20
2019-01-27T21:05:16.533Z,88.10
2019-01-27T21:11:11.886Z,88.20
2019-01-27T21:13:55.613Z,88.10
2019-01-27T21:16:42.602Z,88.00
2019-01-27T21:19:15.778Z,87.80
2019-01-27T21:21:44.589Z,88.20
2019-01-27T21:24:15.282Z,88.40
2019-01-27T21:26:44.253Z,88.50
2019-01-27T21:29:13.551Z,88.30
2019-01-27T21:31:45.538Z,88.10
2019-01-27T21:34:15.204Z,88.40
2019-01-27T21:36:44.355Z,88.20
2019-01-27T21:39:13.391Z,88.50
2019-01-27T21:41:45.284Z,88.20
2019-01-27T21:44:19.018Z,88.10
2019-01-27T21:46:47.537Z,88.80
2019-01-27T21:49:16.417Z,89.40
2019-01-27T21:51:45.133Z,89.50
2019-01-27T21:54:13.885Z,89.60
2019-01-27T21:56:42.667Z,89.80
2019-01-27T21:59:11.491Z,89.70
2019-01-27T22:01:40.814Z,90.00
2019-01-27T22:04:09.542Z,89.80
2019-01-27T22:06:38.335Z,90.10
2019-01-27T22:09:09.157Z,90.20
2019-01-27T22:11:37.917Z,90.40
2019-01-27T22:14:08.617Z,90.40
2019-01-27T22:16:37.385Z,90.30
2019-01-27T22:19:06.211Z,90.50
2019-01-27T22:21:35.001Z,90.70
2019-01-27T22:24:03.904Z,90.60
2019-01-27T22:26:32.775Z,90.70
2019-01-27T22:29:01.574Z,90.80
2019-01-27T22:31:30.377Z,90.70
2019-01-27T22:33:59.093Z,90.90
2019-01-27T22:36:27.969Z,90.90
2019-01-27T22:38:56.749Z,91.10
2019-01-27T22:41:25.626Z,91.10
2019-01-27T22:43:54.337Z,91.10
2019-01-27T22:46:23.174Z,91.30
2019-01-27T22:48:51.913Z,91.30
2019-01-27T22:51:20.833Z,91.20
2019-01-27T22:53:49.573Z,91.40
2019-01-27T22:56:18.458Z,91.50
2019-01-27T22:58:47.193Z,91.40
2019-01-27T23:01:17.751Z,91.50
2019-01-27T23:03:49.076Z,91.60
2019-01-27T23:06:18.277Z,91.60
2019-01-27T23:08:47.178Z,91.50
2019-01-27T23:11:22.229Z,91.50
2019-01-27T23:13:54.129Z,91.60
2019-01-27T23:16:22.876Z,91.80
2019-01-27T23:18:54.593Z,91.60
2019-01-27T23:21:23.310Z,91.60
2019-01-27T23:23:52.051Z,91.80
2019-01-27T23:26:20.821Z,91.80
2019-01-27T23:28:49.637Z,91.90
2019-01-27T23:31:18.575Z,91.90
2019-01-27T23:33:47.459Z,91.90
2019-01-27T23:36:16.162Z,91.70
2019-01-27T23:38:45.004Z,91.80
2019-01-27T23:41:15.050Z,91.80
2019-01-27T23:43:43.808Z,91.70
2019-01-27T23:46:12.901Z,91.60
2019-01-27T23:48:41.628Z,91.50
2019-01-27T23:51:10.428Z,91.50
2019-01-27T23:53:39.139Z,91.60
2019-01-27T23:56:10.925Z,91.70
2019-01-27T23:58:39.654Z,91.80
