createdAt,value
2017-06-17T00:00:55.650Z,37.88
2017-06-17T00:02:05.562Z,37.9
2017-06-17T00:03:15.546Z,37.98
2017-06-17T00:04:25.155Z,37.88
2017-06-17T00:05:34.446Z,38
2017-06-17T00:06:44.050Z,37.9
2017-06-17T00:07:53.967Z,37.98
2017-06-17T00:09:04.040Z,37.98
2017-06-17T00:10:13.960Z,37.98
2017-06-17T00:11:24.181Z,37.98
2017-06-17T00:12:33.485Z,37.88
2017-06-17T00:13:43.399Z,38.07
2017-06-17T00:14:53.368Z,37.98
2017-06-17T00:16:03.283Z,38.07
2017-06-17T00:17:12.577Z,38.07
2017-06-17T00:18:22.492Z,37.98
2017-06-17T00:19:32.115Z,37.98
2017-06-17T00:20:42.211Z,37.98
2017-06-17T00:21:52.134Z,38.07
2017-06-17T00:23:02.037Z,38.07
2017-06-17T00:24:11.953Z,38.07
2017-06-17T00:25:21.563Z,38.27
2017-06-17T00:26:31.784Z,38.19
2017-06-17T00:27:42.008Z,38.27
2017-06-17T00:28:51.925Z,38.07
2017-06-17T00:30:01.832Z,38.17
2017-06-17T00:31:11.740Z,38.07
2017-06-17T00:32:21.445Z,38.07
2017-06-17T00:33:31.055Z,38.07
2017-06-17T00:34:40.972Z,38.37
2017-06-17T00:35:50.580Z,38.27
2017-06-17T00:37:00.179Z,38.17
2017-06-17T00:38:10.246Z,38.27
2017-06-17T00:39:19.855Z,38.37
2017-06-17T00:40:29.162Z,38.27
2017-06-17T00:41:38.776Z,38.17
2017-06-17T00:42:49.058Z,38.17
2017-06-17T00:43:59.435Z,38.17
2017-06-17T00:45:09.347Z,38.07
2017-06-17T00:46:18.953Z,38.27
2017-06-17T00:47:28.877Z,38.27
2017-06-17T00:48:38.791Z,38.37
2017-06-17T00:49:48.793Z,38.27
2017-06-17T00:50:58.396Z,38.27
2017-06-17T00:52:07.990Z,38.27
2017-06-17T00:53:17.901Z,38.27
2017-06-17T00:54:27.514Z,38.17
2017-06-17T00:55:37.293Z,38.27
2017-06-17T00:56:47.558Z,38.27
2017-06-17T00:57:57.776Z,38.27
2017-06-17T00:59:07.393Z,38.27
2017-06-17T01:00:17.316Z,38.46
2017-06-17T01:01:26.662Z,38.46
2017-06-17T01:02:36.573Z,38.27
2017-06-17T01:03:46.500Z,38.27
2017-06-17T01:04:56.441Z,38.37
2017-06-17T01:06:06.357Z,38.46
2017-06-17T01:07:16.624Z,38.27
2017-06-17T01:08:26.548Z,38.37
2017-06-17T01:09:36.813Z,38.46
2017-06-17T01:10:47.047Z,38.27
2017-06-17T01:11:56.994Z,38.37
2017-06-17T01:13:06.677Z,38.37
2017-06-17T01:14:16.328Z,38.17
2017-06-17T01:15:25.627Z,38.37
2017-06-17T01:16:35.243Z,38.37
2017-06-17T01:17:45.159Z,38.46
2017-06-17T01:18:55.128Z,38.27
2017-06-17T01:20:05.342Z,38.37
2017-06-17T01:21:14.950Z,38.37
2017-06-17T01:22:24.563Z,38.46
2017-06-17T01:23:34.784Z,38.37
2017-06-17T01:24:44.413Z,38.27
2017-06-17T01:25:54.328Z,38.37
2017-06-17T01:27:04.246Z,38.56
2017-06-17T01:28:13.547Z,38.37
2017-06-17T01:29:23.454Z,38.46
2017-06-17T01:30:33.067Z,38.56
2017-06-17T01:31:42.983Z,38.85
2017-06-17T01:32:53.221Z,38.66
2017-06-17T01:34:03.438Z,38.37
2017-06-17T01:35:13.351Z,38.46
2017-06-17T01:36:22.753Z,38.46
2017-06-17T01:37:32.056Z,38.56
2017-06-17T01:38:41.691Z,38.76
2017-06-17T01:39:51.918Z,38.56
2017-06-17T01:41:01.853Z,38.56
2017-06-17T01:42:12.079Z,38.46
2017-06-17T01:43:22.300Z,38.56
2017-06-17T01:44:32.213Z,38.46
2017-06-17T01:45:42.442Z,38.56
2017-06-17T01:46:52.352Z,38.66
2017-06-17T01:48:02.568Z,38.56
2017-06-17T01:49:12.785Z,38.76
2017-06-17T01:50:23.009Z,38.56
2017-06-17T01:51:32.930Z,38.56
2017-06-17T01:52:43.147Z,38.66
2017-06-17T01:53:53.204Z,38.56
2017-06-17T01:55:03.425Z,38.56
2017-06-17T01:56:13.658Z,38.56
2017-06-17T01:57:23.904Z,38.56
2017-06-17T01:58:33.816Z,38.46
2017-06-17T01:59:44.028Z,38.46
2017-06-17T02:00:53.948Z,38.66
2017-06-17T02:02:03.882Z,38.56
2017-06-17T02:03:13.801Z,38.76
2017-06-17T02:04:24.045Z,38.46
2017-06-17T02:05:33.964Z,38.76
2017-06-17T02:06:43.601Z,38.56
2017-06-17T02:07:53.523Z,38.76
2017-06-17T02:09:03.756Z,38.56
2017-06-17T02:10:13.991Z,38.56
2017-06-17T02:11:23.781Z,38.66
2017-06-17T02:12:33.693Z,38.66
2017-06-17T02:13:43.612Z,38.56
2017-06-17T02:14:53.836Z,38.54
2017-06-17T02:16:04.060Z,38.56
2017-06-17T02:17:14.426Z,38.46
2017-06-17T02:18:24.335Z,38.66
2017-06-17T02:19:34.247Z,38.66
2017-06-17T02:20:44.164Z,38.56
2017-06-17T02:21:54.382Z,38.66
2017-06-17T02:23:04.645Z,38.66
2017-06-17T02:24:14.560Z,38.54
2017-06-17T02:25:24.157Z,38.54
2017-06-17T02:26:34.389Z,38.56
2017-06-17T02:27:44.302Z,38.64
2017-06-17T02:28:54.625Z,38.46
2017-06-17T02:30:04.532Z,38.45
2017-06-17T02:31:14.755Z,38.46
2017-06-17T02:32:24.973Z,38.66
2017-06-17T02:33:34.879Z,38.64
2017-06-17T02:34:45.249Z,38.54
2017-06-17T02:35:55.166Z,38.46
2017-06-17T02:37:05.392Z,38.46
2017-06-17T02:38:15.306Z,38.46
2017-06-17T02:39:25.533Z,38.45
2017-06-17T02:40:35.919Z,38.64
2017-06-17T02:41:45.249Z,38.56
2017-06-17T02:42:55.168Z,38.37
2017-06-17T02:44:04.464Z,38.46
2017-06-17T02:45:14.375Z,38.46
2017-06-17T02:46:24.443Z,38.56
2017-06-17T02:47:34.355Z,38.37
2017-06-17T02:48:43.974Z,38.54
2017-06-17T02:49:53.901Z,38.56
2017-06-17T02:51:03.809Z,38.45
2017-06-17T02:52:13.565Z,38.37
2017-06-17T02:53:23.785Z,38.46
2017-06-17T02:54:33.702Z,38.46
2017-06-17T02:55:43.916Z,38.37
2017-06-17T02:56:53.834Z,38.35
2017-06-17T02:58:04.062Z,38.46
2017-06-17T02:59:14.289Z,38.56
2017-06-17T03:00:23.900Z,38.56
2017-06-17T03:01:34.122Z,38.27
2017-06-17T03:02:44.047Z,38.37
2017-06-17T03:03:54.367Z,38.37
2017-06-17T03:05:04.354Z,38.56
2017-06-17T03:06:14.562Z,38.45
2017-06-17T03:07:24.476Z,38.66
2017-06-17T03:08:34.680Z,38.54
2017-06-17T03:09:44.749Z,38.37
2017-06-17T03:10:54.963Z,38.37
2017-06-17T03:12:04.260Z,38.35
2017-06-17T03:13:13.882Z,38.46
2017-06-17T03:14:23.506Z,38.66
2017-06-17T03:15:33.457Z,38.56
2017-06-17T03:16:43.363Z,38.45
2017-06-17T03:17:52.720Z,38.45
2017-06-17T03:19:02.628Z,38.66
2017-06-17T03:20:12.543Z,38.46
2017-06-17T03:21:22.194Z,38.35
2017-06-17T03:22:32.416Z,38.46
2017-06-17T03:23:42.320Z,38.45
2017-06-17T03:24:51.939Z,38.46
2017-06-17T03:26:01.556Z,38.56
2017-06-17T03:27:11.306Z,38.37
2017-06-17T03:28:21.228Z,38.45
2017-06-17T03:29:31.130Z,38.56
2017-06-17T03:30:40.774Z,38.46
2017-06-17T03:31:50.077Z,38.37
2017-06-17T03:32:59.691Z,38.56
2017-06-17T03:34:09.911Z,38.46
2017-06-17T03:35:19.222Z,38.46
2017-06-17T03:36:28.828Z,38.56
2017-06-17T03:37:38.740Z,38.45
2017-06-17T03:38:48.504Z,38.73
2017-06-17T03:39:58.425Z,38.37
2017-06-17T03:41:08.338Z,38.45
2017-06-17T03:42:17.969Z,38.56
2017-06-17T03:43:27.877Z,38.46
2017-06-17T03:44:38.113Z,38.37
2017-06-17T03:45:48.021Z,38.46
2017-06-17T03:46:57.320Z,38.54
2017-06-17T03:48:07.227Z,38.37
2017-06-17T03:49:17.139Z,38.37
2017-06-17T03:50:27.052Z,38.46
2017-06-17T03:51:36.960Z,38.46
2017-06-17T03:52:46.877Z,38.66
2017-06-17T03:53:56.789Z,38.46
2017-06-17T03:55:06.392Z,38.46
2017-06-17T03:56:16.599Z,38.37
2017-06-17T03:57:26.837Z,38.66
2017-06-17T03:58:36.743Z,38.56
2017-06-17T03:59:46.348Z,38.56
2017-06-17T04:00:55.961Z,38.46
2017-06-17T04:02:05.741Z,38.56
2017-06-17T04:03:15.041Z,38.64
2017-06-17T04:04:24.655Z,38.54
2017-06-17T04:05:34.254Z,38.66
2017-06-17T04:06:44.477Z,38.56
2017-06-17T04:07:54.809Z,38.54
2017-06-17T04:09:04.443Z,38.46
2017-06-17T04:10:14.067Z,38.83
2017-06-17T04:11:24.291Z,38.73
2017-06-17T04:12:34.212Z,38.66
2017-06-17T04:13:44.282Z,38.46
2017-06-17T04:14:54.201Z,38.46
2017-06-17T04:16:04.420Z,38.56
2017-06-17T04:17:14.335Z,38.76
2017-06-17T04:18:24.266Z,38.27
2017-06-17T04:19:34.482Z,38.46
2017-06-17T04:20:44.709Z,38.27
2017-06-17T04:21:54.309Z,38.37
2017-06-17T04:23:04.218Z,38.27
2017-06-17T04:24:14.445Z,38.27
2017-06-17T04:25:24.698Z,38.27
2017-06-17T04:26:34.610Z,38.27
2017-06-17T04:27:44.846Z,38.17
2017-06-17T04:28:55.062Z,38.17
2017-06-17T04:30:04.984Z,38.27
2017-06-17T04:31:14.907Z,38.17
2017-06-17T04:32:24.827Z,37.98
2017-06-17T04:33:34.739Z,37.98
2017-06-17T04:34:44.657Z,37.98
2017-06-17T04:35:54.255Z,38.07
2017-06-17T04:37:04.320Z,38.07
2017-06-17T04:38:14.563Z,38.07
2017-06-17T04:39:24.473Z,37.98
2017-06-17T04:40:34.378Z,37.98
2017-06-17T04:41:44.304Z,38.07
2017-06-17T04:42:54.572Z,38.07
2017-06-17T04:44:04.182Z,38.17
2017-06-17T04:45:14.094Z,38.17
2017-06-17T04:46:24.005Z,38.17
2017-06-17T04:47:33.616Z,38.27
2017-06-17T04:48:43.880Z,38.17
2017-06-17T04:49:53.487Z,38.17
2017-06-17T04:51:03.728Z,38.27
2017-06-17T04:52:13.946Z,38.27
2017-06-17T04:53:23.569Z,38.07
2017-06-17T04:54:33.490Z,38.27
2017-06-17T04:55:43.713Z,38.27
2017-06-17T04:56:53.316Z,37.98
2017-06-17T04:58:03.226Z,37.98
2017-06-17T04:59:13.436Z,38.17
2017-06-17T05:00:23.703Z,37.98
2017-06-17T05:01:33.927Z,38.07
2017-06-17T05:02:43.846Z,38.07
2017-06-17T05:03:54.067Z,38.17
2017-06-17T05:05:03.683Z,37.88
2017-06-17T05:06:13.650Z,37.98
2017-06-17T05:07:23.567Z,38.07
2017-06-17T05:08:33.482Z,37.88
2017-06-17T05:09:43.387Z,37.98
2017-06-17T05:10:53.602Z,37.88
2017-06-17T05:12:03.673Z,37.88
2017-06-17T05:13:13.584Z,37.79
2017-06-17T05:14:23.513Z,37.88
2017-06-17T05:15:33.733Z,37.79
2017-06-17T05:16:43.637Z,37.88
2017-06-17T05:17:53.555Z,37.81
2017-06-17T05:19:03.776Z,38
2017-06-17T05:20:13.382Z,37.9
2017-06-17T05:21:22.679Z,37.81
2017-06-17T05:22:32.000Z,37.81
2017-06-17T05:23:42.064Z,38.09
2017-06-17T05:24:51.983Z,37.71
2017-06-17T05:26:01.897Z,37.81
2017-06-17T05:27:11.512Z,37.9
2017-06-17T05:28:21.422Z,37.81
2017-06-17T05:29:31.992Z,37.81
2017-06-17T05:30:42.211Z,37.81
2017-06-17T05:31:52.435Z,37.81
2017-06-17T05:33:02.359Z,37.71
2017-06-17T05:34:12.268Z,37.71
2017-06-17T05:35:22.541Z,37.81
2017-06-17T05:36:32.168Z,37.71
2017-06-17T05:37:41.773Z,37.81
2017-06-17T05:38:51.685Z,37.71
2017-06-17T05:40:01.927Z,37.81
2017-06-17T05:41:12.273Z,37.81
2017-06-17T05:42:22.499Z,37.71
2017-06-17T05:43:32.114Z,37.81
2017-06-17T05:44:42.042Z,37.71
2017-06-17T05:45:51.650Z,37.71
2017-06-17T05:47:01.917Z,37.71
2017-06-17T05:48:11.835Z,37.41
2017-06-17T05:49:21.745Z,37.41
2017-06-17T05:50:31.955Z,37.61
2017-06-17T05:51:41.886Z,37.81
2017-06-17T05:52:51.862Z,37.51
2017-06-17T05:54:01.786Z,37.71
2017-06-17T05:55:11.409Z,37.81
2017-06-17T05:56:21.644Z,37.81
2017-06-17T05:57:31.559Z,37.71
2017-06-17T05:58:41.787Z,37.71
2017-06-17T05:59:51.077Z,37.81
2017-06-17T06:01:01.297Z,37.81
2017-06-17T06:02:11.204Z,37.71
2017-06-17T06:03:21.119Z,38
2017-06-17T06:04:31.489Z,38
2017-06-17T06:05:41.101Z,38
2017-06-17T06:06:51.334Z,37.9
2017-06-17T06:08:01.254Z,38
2017-06-17T06:09:11.470Z,38
2017-06-17T06:10:21.381Z,37.9
2017-06-17T06:11:31.001Z,37.9
2017-06-17T06:12:40.921Z,38
2017-06-17T06:13:50.532Z,37.9
2017-06-17T06:15:00.748Z,37.9
2017-06-17T06:16:10.098Z,37.9
2017-06-17T06:17:19.699Z,37.81
2017-06-17T06:18:29.307Z,37.9
2017-06-17T06:19:38.910Z,37.9
2017-06-17T06:20:48.821Z,37.81
2017-06-17T06:21:59.087Z,37.9
2017-06-17T06:23:08.699Z,37.81
2017-06-17T06:24:17.986Z,37.81
2017-06-17T06:25:27.602Z,37.81
2017-06-17T06:26:37.511Z,37.9
2017-06-17T06:27:47.769Z,37.81
2017-06-17T06:28:57.370Z,37.81
2017-06-17T06:30:07.274Z,37.9
2017-06-17T06:31:17.191Z,37.9
2017-06-17T06:32:27.109Z,38
2017-06-17T06:33:36.872Z,37.81
2017-06-17T06:34:46.498Z,37.9
2017-06-17T06:35:56.413Z,37.9
2017-06-17T06:37:05.717Z,37.9
2017-06-17T06:38:15.011Z,37.81
2017-06-17T06:39:25.121Z,38.19
2017-06-17T06:40:35.355Z,37.9
2017-06-17T06:41:44.659Z,37.9
2017-06-17T06:42:53.956Z,38
2017-06-17T06:44:03.556Z,38
2017-06-17T06:45:13.521Z,38.19
2017-06-17T06:46:23.142Z,37.81
2017-06-17T06:47:33.369Z,37.81
2017-06-17T06:48:43.587Z,37.9
2017-06-17T06:49:53.528Z,37.81
2017-06-17T06:51:03.795Z,37.9
2017-06-17T06:52:13.099Z,37.9
2017-06-17T06:53:22.717Z,38
2017-06-17T06:54:32.941Z,37.71
2017-06-17T06:55:42.242Z,37.81
2017-06-17T06:56:51.704Z,38.19
2017-06-17T06:58:01.009Z,38
2017-06-17T06:59:11.237Z,37.9
2017-06-17T07:00:20.841Z,38.09
2017-06-17T07:01:30.769Z,38
2017-06-17T07:02:40.842Z,37.9
2017-06-17T07:03:50.449Z,37.81
2017-06-17T07:05:00.679Z,38.09
2017-06-17T07:06:10.290Z,38
2017-06-17T07:07:20.508Z,38.19
2017-06-17T07:08:30.580Z,38.19
2017-06-17T07:09:40.174Z,37.71
2017-06-17T07:10:50.093Z,38
2017-06-17T07:12:00.315Z,38
2017-06-17T07:13:09.919Z,38.09
2017-06-17T07:14:20.189Z,38
2017-06-17T07:15:30.113Z,37.9
2017-06-17T07:16:40.334Z,37.9
2017-06-17T07:17:50.253Z,38.09
2017-06-17T07:18:59.547Z,37.9
2017-06-17T07:20:09.560Z,38.19
2017-06-17T07:21:19.474Z,38.09
2017-06-17T07:22:29.386Z,37.9
2017-06-17T07:23:38.691Z,37.81
2017-06-17T07:24:48.607Z,37.9
2017-06-17T07:25:58.839Z,37.9
2017-06-17T07:27:08.190Z,37.9
2017-06-17T07:28:17.492Z,38
2017-06-17T07:29:27.108Z,38.19
2017-06-17T07:30:36.711Z,38.09
2017-06-17T07:31:47.088Z,37.9
2017-06-17T07:32:57.010Z,37.81
2017-06-17T07:34:06.930Z,37.9
2017-06-17T07:35:16.840Z,38.09
2017-06-17T07:36:26.753Z,37.71
2017-06-17T07:37:37.069Z,38
2017-06-17T07:38:46.695Z,37.81
2017-06-17T07:39:56.307Z,37.81
2017-06-17T07:41:05.931Z,37.71
2017-06-17T07:42:15.238Z,37.81
2017-06-17T07:43:25.190Z,37.81
2017-06-17T07:44:35.420Z,37.81
2017-06-17T07:45:45.343Z,37.73
2017-06-17T07:46:55.556Z,37.73
2017-06-17T07:48:05.769Z,37.53
2017-06-17T07:49:16.301Z,37.73
2017-06-17T07:50:26.216Z,37.53
2017-06-17T07:51:36.125Z,37.41
2017-06-17T07:52:46.043Z,37.53
2017-06-17T07:53:56.262Z,37.53
2017-06-17T07:55:06.479Z,37.63
2017-06-17T07:56:16.104Z,37.71
2017-06-17T07:57:26.038Z,37.73
2017-06-17T07:58:35.959Z,37.63
2017-06-17T07:59:46.182Z,37.71
2017-06-17T08:00:56.441Z,37.73
2017-06-17T08:02:06.059Z,37.82
2017-06-17T08:03:16.283Z,37.71
2017-06-17T08:04:26.196Z,37.63
2017-06-17T08:05:36.124Z,37.51
2017-06-17T08:06:45.975Z,37.71
2017-06-17T08:07:55.660Z,37.82
2017-06-17T08:09:05.581Z,37.73
2017-06-17T08:10:15.520Z,37.63
2017-06-17T08:11:25.463Z,37.63
2017-06-17T08:12:35.405Z,37.53
2017-06-17T08:13:45.646Z,37.53
2017-06-17T08:14:55.863Z,37.53
2017-06-17T08:16:05.771Z,37.53
2017-06-17T08:17:15.386Z,37.53
2017-06-17T08:18:25.426Z,37.53
2017-06-17T08:19:35.687Z,37.53
2017-06-17T08:20:45.636Z,37.43
2017-06-17T08:21:55.287Z,37.53
2017-06-17T08:23:05.232Z,37.53
2017-06-17T08:24:15.572Z,37.43
2017-06-17T08:25:25.818Z,37.43
2017-06-17T08:26:35.786Z,37.53
2017-06-17T08:27:45.430Z,37.43
2017-06-17T08:28:55.065Z,37.43
2017-06-17T08:30:04.694Z,37.34
2017-06-17T08:31:14.638Z,37.43
2017-06-17T08:32:24.913Z,37.43
2017-06-17T08:33:34.551Z,37.43
2017-06-17T08:34:43.901Z,37.43
2017-06-17T08:35:53.997Z,37.34
2017-06-17T08:37:04.253Z,37.43
2017-06-17T08:38:13.889Z,37.53
2017-06-17T08:39:23.829Z,37.43
2017-06-17T08:40:34.071Z,37.43
2017-06-17T08:41:43.510Z,37.43
2017-06-17T08:42:53.468Z,37.53
2017-06-17T08:44:03.136Z,37.43
2017-06-17T08:45:12.772Z,37.43
2017-06-17T08:46:22.707Z,37.43
2017-06-17T08:47:32.484Z,37.43
2017-06-17T08:48:42.723Z,37.34
2017-06-17T08:49:52.964Z,37.43
2017-06-17T08:51:02.878Z,37.15
2017-06-17T08:52:12.798Z,37.35
2017-06-17T08:53:22.606Z,37.24
2017-06-17T08:54:32.841Z,37.35
2017-06-17T08:55:42.449Z,36.95
2017-06-17T08:56:52.374Z,37.16
2017-06-17T08:58:02.284Z,37.07
2017-06-17T08:59:11.731Z,37.16
2017-06-17T09:00:21.340Z,37.26
2017-06-17T09:01:31.571Z,37.16
2017-06-17T09:02:41.796Z,37.26
2017-06-17T09:03:51.125Z,37.26
2017-06-17T09:05:01.105Z,37.16
2017-06-17T09:06:11.025Z,37.07
2017-06-17T09:07:21.277Z,37.07
2017-06-17T09:08:30.901Z,37.07
2017-06-17T09:09:41.149Z,36.97
2017-06-17T09:10:51.727Z,36.97
2017-06-17T09:12:01.025Z,36.97
2017-06-17T09:13:10.638Z,37.26
2017-06-17T09:14:20.256Z,37.07
2017-06-17T09:15:30.185Z,36.97
2017-06-17T09:16:40.107Z,37.07
2017-06-17T09:17:50.040Z,37.07
2017-06-17T09:18:59.665Z,36.87
2017-06-17T09:20:09.585Z,36.89
2017-06-17T09:21:19.501Z,36.87
2017-06-17T09:22:29.885Z,36.69
2017-06-17T09:23:39.824Z,36.79
2017-06-17T09:24:49.430Z,36.69
2017-06-17T09:25:58.432Z,36.6
2017-06-17T09:27:08.343Z,36.6
2017-06-17T09:28:18.412Z,36.69
2017-06-17T09:29:28.641Z,36.5
2017-06-17T09:30:38.267Z,36.5
2017-06-17T09:31:47.870Z,36.6
2017-06-17T09:32:57.796Z,36.6
2017-06-17T09:34:06.962Z,36.6
2017-06-17T09:35:16.559Z,36.5
2017-06-17T09:36:26.806Z,36.5
2017-06-17T09:37:36.720Z,36.6
2017-06-17T09:38:46.358Z,36.79
2017-06-17T09:39:56.316Z,36.6
2017-06-17T09:41:06.246Z,36.6
2017-06-17T09:42:15.849Z,36.6
2017-06-17T09:43:26.079Z,36.69
2017-06-17T09:44:36.307Z,36.6
2017-06-17T09:45:45.916Z,36.6
2017-06-17T09:46:56.139Z,36.69
2017-06-17T09:48:06.110Z,36.89
2017-06-17T09:49:16.351Z,36.79
2017-06-17T09:50:26.261Z,36.99
2017-06-17T09:51:36.472Z,36.89
2017-06-17T09:52:46.704Z,36.99
2017-06-17T09:53:56.647Z,36.89
2017-06-17T09:55:06.558Z,36.79
2017-06-17T09:56:16.166Z,36.99
2017-06-17T09:57:25.823Z,36.89
2017-06-17T09:58:35.742Z,36.89
2017-06-17T09:59:45.350Z,36.89
2017-06-17T10:00:55.268Z,36.79
2017-06-17T10:02:04.879Z,36.89
2017-06-17T10:03:14.942Z,36.89
2017-06-17T10:04:24.572Z,36.89
2017-06-17T10:05:34.793Z,36.89
2017-06-17T10:06:45.012Z,36.89
2017-06-17T10:07:55.241Z,36.79
2017-06-17T10:09:05.202Z,36.79
2017-06-17T10:10:15.119Z,36.89
2017-06-17T10:11:24.420Z,36.99
2017-06-17T10:12:34.655Z,36.89
2017-06-17T10:13:44.266Z,37.08
2017-06-17T10:14:54.022Z,36.99
2017-06-17T10:16:04.240Z,36.99
2017-06-17T10:17:14.162Z,36.99
2017-06-17T10:18:24.387Z,36.89
2017-06-17T10:19:34.609Z,36.99
2017-06-17T10:20:44.674Z,37.16
2017-06-17T10:21:54.596Z,37.18
2017-06-17T10:23:04.519Z,37.28
2017-06-17T10:24:13.863Z,37.16
2017-06-17T10:25:23.477Z,37.18
2017-06-17T10:26:33.695Z,36.97
2017-06-17T10:27:43.628Z,37.28
2017-06-17T10:28:53.577Z,37.08
2017-06-17T10:30:03.517Z,37.08
2017-06-17T10:31:13.466Z,37.18
2017-06-17T10:32:23.796Z,37.28
2017-06-17T10:33:33.406Z,37.18
2017-06-17T10:34:43.037Z,37.08
2017-06-17T10:35:52.342Z,37.08
2017-06-17T10:37:02.278Z,36.99
2017-06-17T10:38:11.688Z,37.08
2017-06-17T10:39:21.006Z,37.08
2017-06-17T10:40:30.346Z,37.08
2017-06-17T10:41:40.278Z,37.08
2017-06-17T10:42:50.209Z,36.89
2017-06-17T10:44:00.436Z,36.99
2017-06-17T10:45:10.357Z,36.99
2017-06-17T10:46:20.275Z,36.99
2017-06-17T10:47:30.494Z,36.89
2017-06-17T10:48:40.710Z,36.89
2017-06-17T10:49:50.386Z,36.99
2017-06-17T10:50:59.690Z,37.08
2017-06-17T10:52:09.936Z,36.69
2017-06-17T10:53:19.881Z,36.99
2017-06-17T10:54:29.489Z,36.89
2017-06-17T10:55:39.790Z,37.18
2017-06-17T10:56:49.738Z,37.18
2017-06-17T10:57:59.657Z,36.99
2017-06-17T10:59:09.579Z,37.08
2017-06-17T11:00:19.490Z,36.89
2017-06-17T11:01:29.266Z,36.79
2017-06-17T11:02:39.198Z,37.08
2017-06-17T11:03:49.102Z,36.79
2017-06-17T11:04:59.017Z,36.79
2017-06-17T11:06:09.470Z,36.79
2017-06-17T11:07:19.785Z,36.99
2017-06-17T11:08:29.706Z,37.18
2017-06-17T11:09:39.932Z,36.89
2017-06-17T11:10:49.849Z,36.99
2017-06-17T11:12:00.078Z,36.79
2017-06-17T11:13:10.184Z,36.89
2017-06-17T11:14:20.121Z,36.89
2017-06-17T11:15:29.725Z,36.69
2017-06-17T11:16:39.945Z,36.69
2017-06-17T11:17:49.555Z,36.71
2017-06-17T11:18:59.176Z,36.61
2017-06-17T11:20:09.100Z,36.6
2017-06-17T11:21:19.315Z,36.42
2017-06-17T11:22:29.238Z,36.61
2017-06-17T11:23:38.567Z,36.52
2017-06-17T11:24:48.567Z,36.52
2017-06-17T11:25:58.190Z,36.52
2017-06-17T11:27:07.796Z,36.52
2017-06-17T11:28:18.025Z,36.61
2017-06-17T11:29:27.961Z,36.61
2017-06-17T11:30:37.579Z,36.42
2017-06-17T11:31:47.821Z,36.52
2017-06-17T11:32:57.740Z,36.52
2017-06-17T11:34:08.206Z,36.61
2017-06-17T11:35:17.818Z,36.61
2017-06-17T11:36:27.844Z,36.42
2017-06-17T11:37:37.195Z,36.42
2017-06-17T11:38:46.810Z,36.6
2017-06-17T11:39:57.044Z,36.52
2017-06-17T11:41:06.964Z,36.61
2017-06-17T11:42:16.743Z,36.61
2017-06-17T11:43:26.990Z,36.71
2017-06-17T11:44:36.911Z,36.71
2017-06-17T11:45:46.227Z,36.61
2017-06-17T11:46:56.149Z,36.61
2017-06-17T11:48:06.375Z,36.5
2017-06-17T11:49:15.977Z,36.71
2017-06-17T11:50:26.199Z,36.61
2017-06-17T11:51:36.414Z,36.61
2017-06-17T11:52:46.644Z,36.71
2017-06-17T11:53:56.984Z,36.71
2017-06-17T11:55:06.921Z,36.81
2017-06-17T11:56:15.916Z,36.99
2017-06-17T11:57:25.848Z,36.99
2017-06-17T11:58:35.777Z,36.99
2017-06-17T11:59:45.843Z,36.81
2017-06-17T12:00:56.070Z,36.99
2017-06-17T12:02:05.682Z,36.89
2017-06-17T12:03:16.496Z,36.81
2017-06-17T12:04:26.420Z,36.91
2017-06-17T12:05:36.790Z,36.71
2017-06-17T12:06:46.708Z,36.79
2017-06-17T12:07:56.350Z,36.71
2017-06-17T12:09:05.959Z,36.61
2017-06-17T12:10:15.585Z,36.71
2017-06-17T12:11:25.665Z,36.61
2017-06-17T12:12:35.271Z,36.71
2017-06-17T12:13:44.587Z,36.81
2017-06-17T12:14:54.529Z,36.91
2017-06-17T12:16:04.451Z,36.89
2017-06-17T12:17:14.381Z,36.91
2017-06-17T12:18:23.688Z,36.89
2017-06-17T12:19:33.003Z,36.99
2017-06-17T12:20:42.619Z,36.91
2017-06-17T12:21:52.553Z,37.2
2017-06-17T12:23:02.588Z,36.69
2017-06-17T12:24:12.516Z,37.18
2017-06-17T12:25:22.466Z,37.08
2017-06-17T12:26:32.712Z,37.18
2017-06-17T12:27:42.628Z,37.08
2017-06-17T12:28:52.910Z,37.18
2017-06-17T12:30:03.156Z,37.37
2017-06-17T12:31:12.789Z,37.28
2017-06-17T12:32:22.718Z,37.37
2017-06-17T12:33:32.625Z,37.18
2017-06-17T12:34:42.700Z,37.08
2017-06-17T12:35:52.627Z,37.28
2017-06-17T12:37:02.839Z,37.28
2017-06-17T12:38:12.132Z,37.47
2017-06-17T12:39:22.039Z,37.47
2017-06-17T12:40:32.005Z,37.47
2017-06-17T12:41:41.614Z,37.47
2017-06-17T12:42:51.232Z,37.35
2017-06-17T12:44:01.148Z,37.45
2017-06-17T12:45:10.776Z,37.45
2017-06-17T12:46:20.069Z,37.45
2017-06-17T12:47:29.996Z,37.45
2017-06-17T12:48:39.915Z,37.45
2017-06-17T12:49:49.847Z,37.55
2017-06-17T12:50:59.144Z,37.45
2017-06-17T12:52:09.210Z,37.57
2017-06-17T12:53:18.817Z,37.65
2017-06-17T12:54:28.119Z,37.55
2017-06-17T12:55:37.414Z,37.74
2017-06-17T12:56:47.022Z,37.84
2017-06-17T12:57:57.103Z,37.84
2017-06-17T12:59:06.725Z,37.74
2017-06-17T13:00:16.648Z,37.84
2017-06-17T13:01:25.941Z,37.74
2017-06-17T13:02:36.167Z,37.74
2017-06-17T13:03:45.777Z,37.84
2017-06-17T13:04:55.699Z,37.94
2017-06-17T13:06:05.320Z,37.84
2017-06-17T13:07:15.578Z,37.84
2017-06-17T13:08:25.189Z,38.04
2017-06-17T13:09:34.645Z,37.94
2017-06-17T13:10:44.557Z,37.84
2017-06-17T13:11:54.489Z,37.74
2017-06-17T13:13:04.092Z,37.84
2017-06-17T13:14:13.735Z,37.74
2017-06-17T13:15:24.016Z,37.74
2017-06-17T13:16:33.928Z,37.65
2017-06-17T13:17:43.235Z,37.55
2017-06-17T13:18:53.472Z,37.65
2017-06-17T13:20:03.088Z,37.45
2017-06-17T13:21:12.748Z,37.45
2017-06-17T13:22:22.972Z,37.45
2017-06-17T13:23:32.593Z,37.26
2017-06-17T13:24:42.523Z,37.16
2017-06-17T13:25:52.445Z,37.28
2017-06-17T13:27:02.215Z,37.28
2017-06-17T13:28:12.134Z,37.28
2017-06-17T13:29:21.762Z,37.28
2017-06-17T13:30:30.775Z,37.47
2017-06-17T13:31:40.695Z,37.37
2017-06-17T13:32:50.313Z,37.37
2017-06-17T13:33:59.934Z,37.37
2017-06-17T13:35:10.153Z,37.28
2017-06-17T13:36:19.760Z,37.18
2017-06-17T13:37:29.687Z,37.08
2017-06-17T13:38:39.032Z,37.18
2017-06-17T13:39:48.637Z,37.47
2017-06-17T13:40:58.553Z,37.18
2017-06-17T13:42:08.457Z,37.18
2017-06-17T13:43:18.384Z,37.18
2017-06-17T13:44:28.645Z,37.08
2017-06-17T13:45:38.253Z,37.18
2017-06-17T13:46:47.902Z,37.08
2017-06-17T13:47:58.142Z,37.08
2017-06-17T13:49:07.753Z,37.18
2017-06-17T13:50:17.445Z,37.28
2017-06-17T13:51:27.673Z,37.18
2017-06-17T13:52:37.587Z,37.08
2017-06-17T13:53:47.195Z,37.28
2017-06-17T13:54:56.823Z,37.18
2017-06-17T13:56:06.793Z,37.28
2017-06-17T13:57:16.718Z,37.28
2017-06-17T13:58:26.329Z,37.28
2017-06-17T13:59:35.954Z,37.37
2017-06-17T14:00:45.868Z,37.37
2017-06-17T14:01:54.966Z,37.47
2017-06-17T14:03:04.586Z,37.47
2017-06-17T14:04:14.818Z,37.28
2017-06-17T14:05:24.731Z,37.28
2017-06-17T14:06:34.649Z,37.08
2017-06-17T14:07:44.583Z,37.18
2017-06-17T14:08:54.503Z,37.28
2017-06-17T14:10:04.121Z,37.28
2017-06-17T14:11:14.347Z,37.47
2017-06-17T14:12:23.679Z,37.47
2017-06-17T14:13:33.297Z,37.37
2017-06-17T14:14:43.532Z,37.45
2017-06-17T14:15:53.754Z,37.45
2017-06-17T14:17:03.063Z,37.45
2017-06-17T14:18:12.367Z,37.37
2017-06-17T14:19:22.129Z,37.65
2017-06-17T14:20:31.126Z,37.55
2017-06-17T14:21:40.751Z,37.55
2017-06-17T14:22:50.058Z,37.65
2017-06-17T14:23:59.990Z,37.45
2017-06-17T14:25:10.011Z,37.45
2017-06-17T14:26:19.935Z,37.45
2017-06-17T14:27:29.856Z,37.45
2017-06-17T14:28:40.077Z,37.45
2017-06-17T14:29:50.310Z,37.47
2017-06-17T14:31:00.228Z,37.37
2017-06-17T14:32:10.146Z,37.37
2017-06-17T14:33:20.062Z,37.18
2017-06-17T14:34:29.360Z,37.18
2017-06-17T14:35:39.579Z,37.08
2017-06-17T14:36:49.839Z,37.08
2017-06-17T14:37:59.773Z,37.28
2017-06-17T14:39:09.383Z,37.37
2017-06-17T14:40:19.295Z,37.28
2017-06-17T14:41:29.220Z,37.28
2017-06-17T14:42:39.291Z,37.37
2017-06-17T14:43:49.519Z,37.28
2017-06-17T14:44:59.743Z,37.08
2017-06-17T14:46:09.702Z,37.08
2017-06-17T14:47:19.632Z,37.08
2017-06-17T14:48:29.241Z,37.18
2017-06-17T14:49:38.847Z,37.18
2017-06-17T14:50:48.776Z,37.08
2017-06-17T14:51:58.089Z,37.37
2017-06-17T14:53:08.001Z,37.28
2017-06-17T14:54:17.956Z,37.28
2017-06-17T14:55:27.872Z,37.28
2017-06-17T14:56:37.802Z,37.18
2017-06-17T14:57:47.430Z,37.18
2017-06-17T14:58:57.659Z,37.08
2017-06-17T15:00:07.113Z,36.99
2017-06-17T15:01:16.716Z,37.18
2017-06-17T15:02:26.347Z,37.18
2017-06-17T15:03:36.571Z,37.08
2017-06-17T15:04:46.553Z,36.99