createdAt,value
2017-08-25T00:00:08.256Z,0
2017-08-25T00:01:09.873Z,0
2017-08-25T00:02:11.480Z,0
2017-08-25T00:03:13.094Z,0
2017-08-25T00:04:14.711Z,0
2017-08-25T00:05:16.327Z,0
2017-08-25T00:06:17.945Z,0
2017-08-25T00:07:19.552Z,0
2017-08-25T00:08:21.162Z,0
2017-08-25T00:09:22.774Z,0
2017-08-25T00:10:24.391Z,0
2017-08-25T00:11:26.007Z,0
2017-08-25T00:12:27.616Z,0
2017-08-25T00:13:29.229Z,0
2017-08-25T00:14:30.846Z,0
2017-08-25T00:15:32.455Z,0
2017-08-25T00:16:34.063Z,0
2017-08-25T00:17:35.675Z,0
2017-08-25T00:18:37.292Z,0
2017-08-25T00:19:38.906Z,0
2017-08-25T00:20:40.518Z,0
2017-08-25T00:21:42.128Z,0
2017-08-25T00:22:43.744Z,0
2017-08-25T00:23:45.352Z,0
2017-08-25T00:24:46.964Z,0
2017-08-25T00:25:48.578Z,0
2017-08-25T00:26:50.193Z,0
2017-08-25T00:27:51.811Z,0
2017-08-25T00:28:53.421Z,0
2017-08-25T00:29:55.031Z,0
2017-08-25T00:30:56.650Z,0
2017-08-25T00:31:58.264Z,0
2017-08-25T00:32:59.876Z,0
2017-08-25T00:34:01.488Z,0
2017-08-25T00:35:03.113Z,0
2017-08-25T00:36:04.722Z,0
2017-08-25T00:37:06.330Z,0
2017-08-25T00:38:07.940Z,0
2017-08-25T00:39:09.554Z,0
2017-08-25T00:40:11.163Z,0
2017-08-25T00:41:12.783Z,0
2017-08-25T00:42:14.399Z,0
2017-08-25T00:43:16.006Z,0
2017-08-25T00:44:17.618Z,0
2017-08-25T00:45:19.231Z,0
2017-08-25T00:46:20.847Z,0
2017-08-25T00:47:22.461Z,0
2017-08-25T00:48:24.076Z,0
2017-08-25T00:49:25.689Z,0
2017-08-25T00:50:27.299Z,0
2017-08-25T00:51:28.916Z,0
2017-08-25T00:52:30.531Z,0
2017-08-25T00:53:32.138Z,0
2017-08-25T00:54:33.753Z,0
2017-08-25T00:55:35.369Z,0
2017-08-25T00:56:36.987Z,0
2017-08-25T00:57:38.594Z,0
2017-08-25T00:58:40.205Z,0
2017-08-25T00:59:41.820Z,0
2017-08-25T01:00:43.436Z,0
2017-08-25T01:01:45.046Z,0
2017-08-25T01:02:46.657Z,0
2017-08-25T01:03:48.270Z,0
2017-08-25T01:04:49.886Z,0
2017-08-25T01:05:51.498Z,0
2017-08-25T01:06:53.121Z,0
2017-08-25T01:07:54.725Z,0
2017-08-25T01:08:56.364Z,0
2017-08-25T01:09:57.957Z,0
2017-08-25T01:10:59.572Z,0
2017-08-25T01:12:01.188Z,0
2017-08-25T01:13:02.793Z,0
2017-08-25T01:14:04.433Z,0
2017-08-25T01:15:06.019Z,0
2017-08-25T01:16:07.637Z,0
2017-08-25T01:17:09.251Z,0
2017-08-25T01:18:10.861Z,0
2017-08-25T01:19:12.471Z,0
2017-08-25T01:20:14.079Z,0
2017-08-25T01:21:15.691Z,0
2017-08-25T01:22:17.308Z,0
2017-08-25T01:23:18.924Z,0
2017-08-25T01:24:20.534Z,0
2017-08-25T01:25:22.147Z,0
2017-08-25T01:26:23.762Z,0
2017-08-25T01:27:25.376Z,0
2017-08-25T01:28:26.986Z,0
2017-08-25T01:29:28.598Z,0
2017-08-25T01:30:30.216Z,0
2017-08-25T01:31:31.833Z,0
2017-08-25T01:32:33.444Z,0
2017-08-25T01:33:35.053Z,0
2017-08-25T01:34:36.667Z,0
2017-08-25T01:35:38.282Z,0
2017-08-25T01:36:39.891Z,0
2017-08-25T01:37:41.502Z,0
2017-08-25T01:38:43.121Z,0
2017-08-25T01:39:44.738Z,0
2017-08-25T01:40:46.346Z,0
2017-08-25T01:41:47.957Z,0
2017-08-25T01:42:49.570Z,0
2017-08-25T01:43:51.179Z,0
2017-08-25T01:44:52.796Z,0
2017-08-25T01:45:54.413Z,0
2017-08-25T01:46:56.022Z,0
2017-08-25T01:47:57.630Z,0
2017-08-25T01:48:59.245Z,0
2017-08-25T01:50:00.852Z,0
2017-08-25T01:51:02.462Z,0
2017-08-25T01:52:04.079Z,0
2017-08-25T01:53:05.694Z,0
2017-08-25T01:54:07.308Z,0
2017-08-25T01:55:08.916Z,0
2017-08-25T01:56:10.525Z,0
2017-08-25T01:57:12.140Z,0
2017-08-25T01:58:13.751Z,0
2017-08-25T01:59:15.371Z,0
2017-08-25T02:00:16.994Z,0
2017-08-25T02:01:18.613Z,0
2017-08-25T02:02:20.226Z,0
2017-08-25T02:03:21.839Z,0
2017-08-25T02:04:23.464Z,0
2017-08-25T02:05:25.082Z,0
2017-08-25T02:06:26.695Z,0
2017-08-25T02:07:28.318Z,0
2017-08-25T02:08:29.931Z,0
2017-08-25T02:09:31.550Z,0
2017-08-25T02:10:33.162Z,0
2017-08-25T02:11:34.775Z,0
2017-08-25T02:12:36.401Z,0
2017-08-25T02:13:38.019Z,0
2017-08-25T02:14:39.630Z,0
2017-08-25T02:15:41.247Z,0
2017-08-25T02:16:42.868Z,0
2017-08-25T02:17:44.493Z,0
2017-08-25T02:18:46.108Z,0
2017-08-25T02:19:47.719Z,0
2017-08-25T02:20:49.341Z,0
2017-08-25T02:21:50.952Z,0
2017-08-25T02:22:52.569Z,0
2017-08-25T02:23:54.186Z,0
2017-08-25T02:24:55.808Z,0
2017-08-25T02:25:57.452Z,0
2017-08-25T02:26:59.047Z,0
2017-08-25T02:28:00.664Z,0
2017-08-25T02:29:02.284Z,0
2017-08-25T02:30:03.904Z,0
2017-08-25T02:31:05.516Z,0
2017-08-25T02:32:07.138Z,0
2017-08-25T02:33:08.756Z,0
2017-08-25T02:34:10.374Z,0
2017-08-25T02:35:11.989Z,0
2017-08-25T02:36:13.603Z,0
2017-08-25T02:37:15.231Z,0
2017-08-25T02:38:16.854Z,0
2017-08-25T02:39:18.464Z,0
2017-08-25T02:40:20.079Z,0
2017-08-25T02:41:21.697Z,0
2017-08-25T02:42:23.308Z,0
2017-08-25T02:43:24.937Z,0
2017-08-25T02:44:26.556Z,0
2017-08-25T02:45:28.166Z,0
2017-08-25T02:46:29.785Z,0
2017-08-25T02:47:31.404Z,0
2017-08-25T02:48:33.029Z,0
2017-08-25T02:49:34.641Z,0
2017-08-25T02:50:36.256Z,0
2017-08-25T02:51:37.878Z,0
2017-08-25T02:52:39.499Z,0
2017-08-25T02:53:41.108Z,0
2017-08-25T02:54:42.730Z,0
2017-08-25T02:55:44.341Z,0
2017-08-25T02:56:45.957Z,0
2017-08-25T02:57:47.585Z,0
2017-08-25T02:58:49.217Z,0
2017-08-25T02:59:50.834Z,0
2017-08-25T03:00:52.457Z,0
2017-08-25T03:01:54.069Z,0
2017-08-25T03:02:55.682Z,0
2017-08-25T03:03:57.307Z,0
2017-08-25T03:04:58.933Z,0
2017-08-25T03:06:00.540Z,0
2017-08-25T03:07:02.166Z,0
2017-08-25T03:08:03.792Z,0
2017-08-25T03:09:05.408Z,0
2017-08-25T03:10:07.030Z,0
2017-08-25T03:11:08.652Z,0
2017-08-25T03:12:10.264Z,0
2017-08-25T03:13:11.887Z,0
2017-08-25T03:14:13.500Z,0
2017-08-25T03:15:15.109Z,0
2017-08-25T03:16:16.736Z,0
2017-08-25T03:17:18.353Z,0
2017-08-25T03:18:19.968Z,0
2017-08-25T03:19:21.595Z,0
2017-08-25T03:20:23.217Z,0
2017-08-25T03:21:24.837Z,0
2017-08-25T03:22:26.448Z,0
2017-08-25T03:23:28.065Z,0
2017-08-25T03:24:29.683Z,0
2017-08-25T03:25:31.307Z,0
2017-08-25T03:26:32.922Z,0
2017-08-25T03:27:34.542Z,0
2017-08-25T03:28:36.165Z,0
2017-08-25T03:29:37.776Z,0
2017-08-25T03:30:39.392Z,0
2017-08-25T03:31:41.006Z,0
2017-08-25T03:32:42.626Z,0
2017-08-25T03:33:44.253Z,0
2017-08-25T03:34:45.865Z,0
2017-08-25T03:35:47.475Z,0
2017-08-25T03:36:49.098Z,0
2017-08-25T03:37:50.715Z,0
2017-08-25T03:38:52.328Z,0
2017-08-25T03:39:53.943Z,0
2017-08-25T03:40:55.570Z,0
2017-08-25T03:41:57.189Z,0
2017-08-25T03:42:58.801Z,0
2017-08-25T03:44:00.416Z,0
2017-08-25T03:45:02.036Z,0
2017-08-25T03:46:03.659Z,0
2017-08-25T03:47:05.274Z,0
2017-08-25T03:48:06.892Z,0
2017-08-25T03:49:08.507Z,0
2017-08-25T03:50:10.128Z,0
2017-08-25T03:51:11.745Z,0
2017-08-25T03:52:13.362Z,0
2017-08-25T03:53:14.974Z,0
2017-08-25T03:54:16.589Z,0
2017-08-25T03:55:18.213Z,0
2017-08-25T03:56:19.828Z,0
2017-08-25T03:57:21.443Z,0
2017-08-25T03:58:23.059Z,0
2017-08-25T03:59:24.681Z,0
2017-08-25T04:00:26.306Z,0
2017-08-25T04:01:27.919Z,0
2017-08-25T04:02:29.535Z,0
2017-08-25T04:03:31.156Z,0
2017-08-25T04:04:32.770Z,0
2017-08-25T04:05:34.384Z,0
2017-08-25T04:06:35.998Z,0
2017-08-25T04:07:37.623Z,0
2017-08-25T04:08:39.247Z,0
2017-08-25T04:09:40.861Z,0
2017-08-25T04:10:42.476Z,0
2017-08-25T04:11:44.096Z,0
2017-08-25T04:12:45.717Z,0
2017-08-25T04:13:47.330Z,0
2017-08-25T04:14:48.954Z,0
2017-08-25T04:15:50.581Z,0
2017-08-25T04:16:52.193Z,0
2017-08-25T04:17:53.809Z,0
2017-08-25T04:18:55.428Z,0
2017-08-25T04:19:57.047Z,0
2017-08-25T04:20:58.664Z,0
2017-08-25T04:22:00.281Z,0
2017-08-25T04:23:01.906Z,5
2017-08-25T04:24:03.525Z,5
2017-08-25T04:25:05.144Z,5
2017-08-25T04:26:06.756Z,5
2017-08-25T04:27:08.367Z,5
2017-08-25T04:28:09.999Z,5
2017-08-25T04:29:11.612Z,5
2017-08-25T04:30:13.227Z,5
2017-08-25T04:31:14.845Z,5
2017-08-25T04:32:16.476Z,11
2017-08-25T04:33:18.102Z,11
2017-08-25T04:34:19.721Z,11
2017-08-25T04:35:21.338Z,16
2017-08-25T04:36:22.952Z,16
2017-08-25T04:37:24.571Z,16
2017-08-25T04:38:26.189Z,22
2017-08-25T04:39:27.812Z,22
2017-08-25T04:40:29.440Z,28
2017-08-25T04:41:31.061Z,28
2017-08-25T04:42:32.679Z,33
2017-08-25T04:43:34.293Z,33
2017-08-25T04:44:35.918Z,39
2017-08-25T04:45:37.545Z,39
2017-08-25T04:46:39.163Z,45
2017-08-25T04:47:40.789Z,45
2017-08-25T04:48:42.401Z,50
2017-08-25T04:49:44.021Z,56
2017-08-25T04:50:45.648Z,56
2017-08-25T04:51:47.262Z,61
2017-08-25T04:52:48.880Z,67
2017-08-25T04:53:50.512Z,73
2017-08-25T04:54:52.136Z,78
2017-08-25T04:55:53.747Z,84
2017-08-25T04:56:55.365Z,84
2017-08-25T04:57:56.981Z,90
2017-08-25T04:58:58.612Z,95
2017-08-25T05:00:00.241Z,95
2017-08-25T05:01:01.854Z,101
2017-08-25T05:02:03.479Z,106
2017-08-25T05:03:05.105Z,118
2017-08-25T05:04:06.721Z,123
2017-08-25T05:05:08.342Z,129
2017-08-25T05:06:09.965Z,129
2017-08-25T05:07:11.590Z,135
2017-08-25T05:08:13.220Z,140
2017-08-25T05:09:14.836Z,140
2017-08-25T05:10:16.455Z,146
2017-08-25T05:11:18.087Z,151
2017-08-25T05:12:19.706Z,151
2017-08-25T05:13:21.324Z,157
2017-08-25T05:14:22.949Z,168
2017-08-25T05:15:24.574Z,168
2017-08-25T05:16:26.199Z,174
2017-08-25T05:17:27.817Z,174
2017-08-25T05:18:29.438Z,174
2017-08-25T05:19:31.063Z,163
2017-08-25T05:20:32.683Z,157
2017-08-25T05:21:34.394Z,163
2017-08-25T05:22:36.012Z,157
2017-08-25T05:23:37.645Z,157
2017-08-25T05:24:39.264Z,157
2017-08-25T05:25:40.883Z,157
2017-08-25T05:26:42.513Z,163
2017-08-25T05:27:44.137Z,163
2017-08-25T05:28:45.757Z,163
2017-08-25T05:29:47.379Z,163
2017-08-25T05:30:48.996Z,174
2017-08-25T05:31:50.624Z,174
2017-08-25T05:32:52.246Z,185
2017-08-25T05:33:53.868Z,191
2017-08-25T05:34:55.485Z,196
2017-08-25T05:35:57.117Z,191
2017-08-25T05:36:58.743Z,191
2017-08-25T05:38:00.359Z,191
2017-08-25T05:39:01.981Z,202
2017-08-25T05:40:03.600Z,196
2017-08-25T05:41:05.232Z,202
2017-08-25T05:42:06.930Z,208
2017-08-25T05:43:08.554Z,213
2017-08-25T05:44:10.188Z,219
2017-08-25T05:45:12.218Z,230
2017-08-25T05:46:13.818Z,236
2017-08-25T05:47:15.441Z,247
2017-08-25T05:48:17.059Z,253
2017-08-25T05:49:18.692Z,253
2017-08-25T05:50:20.310Z,258
2017-08-25T05:51:21.934Z,264
2017-08-25T05:52:23.559Z,270
2017-08-25T05:53:25.188Z,281
2017-08-25T05:54:26.806Z,292
2017-08-25T05:55:28.424Z,309
2017-08-25T05:56:30.351Z,309
2017-08-25T05:57:31.968Z,315
2017-08-25T05:58:33.599Z,315
2017-08-25T05:59:35.215Z,315
2017-08-25T06:00:36.849Z,320
2017-08-25T06:01:38.476Z,320
2017-08-25T06:02:40.093Z,320
2017-08-25T06:03:41.716Z,320
2017-08-25T06:04:43.345Z,315
2017-08-25T06:05:44.971Z,315
2017-08-25T06:06:46.589Z,320
2017-08-25T06:07:48.209Z,315
2017-08-25T06:08:49.839Z,315
2017-08-25T06:09:51.467Z,326
2017-08-25T06:10:53.089Z,331
2017-08-25T06:11:54.712Z,337
2017-08-25T06:12:56.341Z,343
2017-08-25T06:13:57.972Z,348
2017-08-25T06:14:59.588Z,354
2017-08-25T06:16:01.205Z,354
2017-08-25T06:17:02.838Z,376
2017-08-25T06:18:04.463Z,376
2017-08-25T06:19:06.081Z,388
2017-08-25T06:20:07.707Z,433
2017-08-25T06:21:09.333Z,450
2017-08-25T06:22:10.961Z,421
2017-08-25T06:23:12.578Z,421
2017-08-25T06:24:14.200Z,365
2017-08-25T06:25:15.827Z,365
2017-08-25T06:26:17.457Z,433
2017-08-25T06:27:19.083Z,444
2017-08-25T06:28:20.702Z,534
2017-08-25T06:29:22.332Z,686
2017-08-25T06:30:23.955Z,523
2017-08-25T06:31:25.574Z,472
2017-08-25T06:32:27.197Z,472
2017-08-25T06:33:28.824Z,534
2017-08-25T06:34:30.480Z,551
2017-08-25T06:35:32.097Z,534
2017-08-25T06:36:33.717Z,810
2017-08-25T06:37:35.348Z,984
2017-08-25T06:38:36.975Z,1203
2017-08-25T06:39:38.600Z,1153
2017-08-25T06:40:40.224Z,1558
2017-08-25T06:41:42.260Z,1507
2017-08-25T06:42:43.891Z,1631
2017-08-25T06:43:45.515Z,1558
2017-08-25T06:44:47.139Z,990
2017-08-25T06:45:48.761Z,765
2017-08-25T06:46:50.402Z,781
2017-08-25T06:47:52.030Z,703
2017-08-25T06:48:53.654Z,720
2017-08-25T06:49:55.285Z,776
2017-08-25T06:50:56.912Z,1023
2017-08-25T06:51:58.534Z,1074
2017-08-25T06:53:00.162Z,1192
2017-08-25T06:54:01.792Z,939
2017-08-25T06:55:03.424Z,916
2017-08-25T06:56:05.048Z,1653
2017-08-25T06:57:06.670Z,978
2017-08-25T06:58:08.303Z,1620
2017-08-25T06:59:09.933Z,838
2017-08-25T07:00:11.554Z,978
2017-08-25T07:01:13.185Z,1710
2017-08-25T07:02:14.815Z,2289
2017-08-25T07:03:16.438Z,2666
2017-08-25T07:04:18.073Z,1676
2017-08-25T07:05:19.705Z,1355
2017-08-25T07:06:21.328Z,1743
2017-08-25T07:07:22.954Z,1794
2017-08-25T07:08:24.587Z,1771
2017-08-25T07:09:26.218Z,2244
2017-08-25T07:10:27.843Z,2694
2017-08-25T07:11:29.467Z,2936
2017-08-25T07:12:31.124Z,2728
2017-08-25T07:13:32.732Z,3223
2017-08-25T07:14:34.358Z,2790
2017-08-25T07:15:35.988Z,2497
2017-08-25T07:16:37.626Z,3178
2017-08-25T07:17:39.265Z,3943
2017-08-25T07:18:40.889Z,3211
2017-08-25T07:19:42.516Z,3352
2017-08-25T07:20:44.152Z,2986
2017-08-25T07:21:45.783Z,2818
2017-08-25T07:22:47.410Z,2143
2017-08-25T07:23:49.040Z,1963
2017-08-25T07:24:50.684Z,2610
2017-08-25T07:25:52.322Z,2379
2017-08-25T07:26:53.951Z,2418
2017-08-25T07:27:55.583Z,2092
2017-08-25T07:28:57.219Z,1546
2017-08-25T07:29:58.860Z,2953
2017-08-25T07:31:00.483Z,3195
2017-08-25T07:32:02.118Z,3026
2017-08-25T07:33:03.753Z,3493
2017-08-25T07:34:05.383Z,3470
2017-08-25T07:35:07.014Z,4376
2017-08-25T07:36:08.643Z,4505
2017-08-25T07:37:10.287Z,3661
2017-08-25T07:38:11.932Z,3813
2017-08-25T07:39:13.563Z,3138
2017-08-25T07:40:15.195Z,2446
2017-08-25T07:41:16.828Z,3301
2017-08-25T07:42:18.464Z,3459
2017-08-25T07:43:20.096Z,3628
2017-08-25T07:44:21.729Z,3465
2017-08-25T07:45:23.372Z,2902
2017-08-25T07:46:25.012Z,2278
2017-08-25T07:47:26.642Z,2351
2017-08-25T07:48:28.276Z,2137
2017-08-25T07:49:29.921Z,2165
2017-08-25T07:50:31.564Z,2126
2017-08-25T07:51:33.200Z,2750
2017-08-25T07:52:34.835Z,2272
2017-08-25T07:53:36.471Z,2385
2017-08-25T07:54:38.106Z,2964
2017-08-25T07:55:39.740Z,3397
2017-08-25T07:56:41.376Z,3808
2017-08-25T07:57:43.017Z,3481
2017-08-25T07:58:44.661Z,2683
2017-08-25T07:59:46.292Z,3217
2017-08-25T08:00:47.930Z,2565
2017-08-25T08:01:49.568Z,3026
2017-08-25T08:02:51.210Z,2953
2017-08-25T08:03:52.841Z,2806
2017-08-25T08:04:54.479Z,2733
2017-08-25T08:05:56.121Z,2486
2017-08-25T08:06:57.754Z,2643
2017-08-25T08:07:59.401Z,2621
2017-08-25T08:09:01.039Z,2424
2017-08-25T08:10:02.670Z,2418
2017-08-25T08:11:04.309Z,2559
2017-08-25T08:12:05.956Z,2829
2017-08-25T08:13:07.586Z,2795
2017-08-25T08:14:09.220Z,2548
2017-08-25T08:15:10.858Z,2536
2017-08-25T08:16:12.504Z,2818
2017-08-25T08:17:14.144Z,3076
2017-08-25T08:18:15.775Z,3420
2017-08-25T08:19:17.438Z,3279
2017-08-25T08:20:19.060Z,2874
2017-08-25T08:21:20.695Z,2688
2017-08-25T08:22:22.332Z,2446
2017-08-25T08:23:23.969Z,2508
2017-08-25T08:24:25.609Z,2295
2017-08-25T08:25:27.257Z,2694
2017-08-25T08:26:28.891Z,2666
2017-08-25T08:27:30.527Z,2891
2017-08-25T08:28:32.174Z,2801
2017-08-25T08:29:33.816Z,2480
2017-08-25T08:30:35.447Z,2340
2017-08-25T08:31:37.087Z,2328
2017-08-25T08:32:38.728Z,2508
2017-08-25T08:33:40.370Z,2244
2017-08-25T08:34:42.006Z,2520
2017-08-25T08:35:43.643Z,2210
2017-08-25T08:36:45.288Z,2396
2017-08-25T08:37:46.921Z,2700
2017-08-25T08:38:48.555Z,2396
2017-08-25T08:39:50.189Z,2480
2017-08-25T08:40:51.842Z,2283
2017-08-25T08:41:53.483Z,2469
2017-08-25T08:42:55.121Z,2570
2017-08-25T08:43:56.762Z,2300
2017-08-25T08:44:58.393Z,2626
2017-08-25T08:46:00.039Z,2795
2017-08-25T08:47:01.679Z,2908
2017-08-25T08:48:03.313Z,2795
2017-08-25T08:49:04.949Z,2716
2017-08-25T08:50:06.593Z,2722
2017-08-25T08:51:08.239Z,2643
2017-08-25T08:52:09.872Z,2784
2017-08-25T08:53:11.509Z,2688
2017-08-25T08:54:13.151Z,2356
2017-08-25T08:55:14.795Z,2317
2017-08-25T08:56:16.431Z,2300
2017-08-25T08:57:18.070Z,3228
2017-08-25T08:58:19.722Z,4275
2017-08-25T08:59:21.372Z,4410
2017-08-25T09:00:23.003Z,4387
2017-08-25T09:01:24.639Z,4786
2017-08-25T09:02:26.285Z,4612
2017-08-25T09:03:27.925Z,4359
2017-08-25T09:04:29.564Z,4263
2017-08-25T09:05:31.200Z,4590
2017-08-25T09:06:33.320Z,4590
2017-08-25T09:07:34.961Z,4623
2017-08-25T09:08:36.599Z,4505
2017-08-25T09:09:38.233Z,4713
2017-08-25T09:10:39.882Z,4995
2017-08-25T09:11:41.523Z,4550
2017-08-25T09:12:43.160Z,4601
2017-08-25T09:13:44.795Z,4798
2017-08-25T09:14:46.437Z,4809
2017-08-25T09:15:48.089Z,4798
2017-08-25T09:16:49.728Z,4460
2017-08-25T09:17:51.366Z,4488
2017-08-25T09:18:53.014Z,4258
2017-08-25T09:19:54.657Z,4590
2017-08-25T09:20:56.296Z,4342
2017-08-25T09:21:57.931Z,4522
2017-08-25T09:22:59.568Z,4246
2017-08-25T09:24:01.218Z,4685
2017-08-25T09:25:02.865Z,4550
2017-08-25T09:26:04.501Z,4561
2017-08-25T09:27:06.144Z,4843
2017-08-25T09:28:07.789Z,4691
2017-08-25T09:29:09.432Z,4663
2017-08-25T09:30:11.072Z,4702
2017-08-25T09:31:12.714Z,4927
2017-08-25T09:32:14.359Z,4646
2017-08-25T09:33:15.998Z,4455
2017-08-25T09:34:17.640Z,4651
2017-08-25T09:35:19.276Z,4623
2017-08-25T09:36:20.925Z,4050
2017-08-25T09:37:22.572Z,4370
2017-08-25T09:38:24.209Z,4831
2017-08-25T09:39:25.849Z,4747
2017-08-25T09:40:27.493Z,4578
2017-08-25T09:41:29.143Z,4528
2017-08-25T09:42:30.780Z,4336
2017-08-25T09:43:32.418Z,4314
2017-08-25T09:44:34.061Z,4404
2017-08-25T09:45:35.701Z,4730
2017-08-25T09:46:37.339Z,4696
2017-08-25T09:47:38.980Z,4651
2017-08-25T09:48:40.633Z,4882
2017-08-25T09:49:42.279Z,4905
2017-08-25T09:50:43.920Z,4725
2017-08-25T09:51:45.558Z,4483
2017-08-25T09:52:47.196Z,4393
2017-08-25T09:53:48.841Z,4342
2017-08-25T09:54:50.502Z,4224
2017-08-25T09:55:52.127Z,4533
2017-08-25T09:56:53.765Z,4798
2017-08-25T09:57:55.409Z,5006
2017-08-25T09:58:57.057Z,4685
2017-08-25T09:59:58.693Z,4398
2017-08-25T10:01:00.332Z,4764
2017-08-25T10:02:01.985Z,4595
2017-08-25T10:03:03.632Z,4567
2017-08-25T10:04:05.264Z,4758
2017-08-25T10:05:06.905Z,4764
2017-08-25T10:06:08.547Z,4410
2017-08-25T10:07:10.194Z,4185
2017-08-25T10:08:11.832Z,4533
2017-08-25T10:09:13.474Z,4494
2017-08-25T10:10:15.126Z,4381
2017-08-25T10:11:16.769Z,4826
2017-08-25T10:12:18.406Z,4995
2017-08-25T10:13:20.045Z,4910
2017-08-25T10:14:21.693Z,4269
2017-08-25T10:15:23.338Z,4528
2017-08-25T10:16:24.978Z,4629
2017-08-25T10:17:26.618Z,4623
2017-08-25T10:18:28.261Z,4511
2017-08-25T10:19:29.906Z,4466
2017-08-25T10:20:31.545Z,4629
2017-08-25T10:21:33.184Z,4933
2017-08-25T10:22:34.836Z,5079
2017-08-25T10:23:36.474Z,4876
2017-08-25T10:24:38.116Z,4477
2017-08-25T10:25:39.762Z,4561
2017-08-25T10:26:41.402Z,4685
2017-08-25T10:27:43.042Z,4426
2017-08-25T10:28:44.683Z,4539
2017-08-25T10:29:46.335Z,4522
2017-08-25T10:30:47.977Z,4500
2017-08-25T10:31:49.620Z,4618
2017-08-25T10:32:51.260Z,4421
2017-08-25T10:33:52.909Z,4359
2017-08-25T10:34:54.560Z,4376
2017-08-25T10:35:56.203Z,4415
2017-08-25T10:36:57.839Z,4246
2017-08-25T10:37:59.487Z,4196
2017-08-25T10:39:01.130Z,4415
2017-08-25T10:40:02.767Z,4505
2017-08-25T10:41:04.406Z,4471
2017-08-25T10:42:06.058Z,4488
2017-08-25T10:43:07.709Z,4201
2017-08-25T10:44:09.350Z,3982
2017-08-25T10:45:10.995Z,4275
2017-08-25T10:46:12.638Z,4466
2017-08-25T10:47:14.284Z,4246
2017-08-25T10:48:15.921Z,4230
2017-08-25T10:49:17.566Z,4246
2017-08-25T10:50:19.216Z,4488
2017-08-25T10:51:20.851Z,4511
2017-08-25T10:52:22.498Z,4398
2017-08-25T10:53:24.132Z,4331
2017-08-25T10:54:25.783Z,4106
2017-08-25T10:55:27.425Z,4258
2017-08-25T10:56:29.068Z,3909
2017-08-25T10:57:30.717Z,3931
2017-08-25T10:58:32.354Z,3892
2017-08-25T10:59:33.999Z,4224
2017-08-25T11:00:35.650Z,4438
2017-08-25T11:01:37.285Z,4162
2017-08-25T11:02:38.925Z,3988
2017-08-25T11:03:40.566Z,4246
2017-08-25T11:04:42.218Z,4134
2017-08-25T11:05:43.863Z,4061
2017-08-25T11:06:45.501Z,4128
2017-08-25T11:07:47.156Z,4128
2017-08-25T11:08:48.799Z,3600
2017-08-25T11:09:50.438Z,2818
2017-08-25T11:10:52.080Z,3560
2017-08-25T11:11:53.717Z,3920
2017-08-25T11:12:55.371Z,3847
2017-08-25T11:13:57.013Z,3898
2017-08-25T11:14:58.658Z,4325
2017-08-25T11:16:00.304Z,4398
2017-08-25T11:17:01.947Z,4140
2017-08-25T11:18:03.597Z,4348
2017-08-25T11:19:05.233Z,4106
2017-08-25T11:20:06.872Z,4010
2017-08-25T11:21:08.516Z,3993
2017-08-25T11:22:10.170Z,3903
2017-08-25T11:23:11.801Z,3774
2017-08-25T11:24:13.443Z,3729
2017-08-25T11:25:15.090Z,3616
2017-08-25T11:26:16.733Z,3718
2017-08-25T11:27:18.371Z,3476
2017-08-25T11:28:20.022Z,3453
2017-08-25T11:29:21.664Z,3819
2017-08-25T11:30:23.310Z,3909
2017-08-25T11:31:24.943Z,3729
2017-08-25T11:32:26.580Z,3661
2017-08-25T11:33:28.231Z,3532
2017-08-25T11:34:29.875Z,3116
2017-08-25T11:35:31.512Z,3706
2017-08-25T11:36:33.151Z,3661
2017-08-25T11:37:34.799Z,3538
2017-08-25T11:38:36.440Z,3600
2017-08-25T11:39:38.077Z,3391
2017-08-25T11:40:39.717Z,3459
2017-08-25T11:41:41.360Z,3431
2017-08-25T11:42:43.006Z,3510
2017-08-25T11:43:44.647Z,3560
2017-08-25T11:44:46.287Z,3459
2017-08-25T11:45:47.934Z,3566
2017-08-25T11:46:49.572Z,3116
2017-08-25T11:47:51.208Z,3240
2017-08-25T11:48:52.849Z,3718
2017-08-25T11:49:54.493Z,3453
2017-08-25T11:50:56.143Z,3290
2017-08-25T11:51:57.778Z,3414
2017-08-25T11:52:59.414Z,3526
2017-08-25T11:54:01.057Z,3386
2017-08-25T11:55:02.712Z,3391
2017-08-25T11:56:04.347Z,2913
2017-08-25T11:57:05.983Z,2784
2017-08-25T11:58:07.634Z,2784
2017-08-25T11:59:09.273Z,2970
2017-08-25T12:00:10.906Z,2902
2017-08-25T12:01:12.554Z,3105
2017-08-25T12:02:14.188Z,3240
2017-08-25T12:03:15.826Z,3285
2017-08-25T12:04:17.470Z,3110
2017-08-25T12:05:19.105Z,3195
2017-08-25T12:06:20.738Z,3015
2017-08-25T12:07:22.373Z,3026
2017-08-25T12:08:24.022Z,3127
2017-08-25T12:09:25.662Z,2936
2017-08-25T12:10:27.297Z,3048
2017-08-25T12:11:28.935Z,2885
2017-08-25T12:12:30.581Z,2716
2017-08-25T12:13:32.217Z,2446
2017-08-25T12:14:33.852Z,1873
2017-08-25T12:15:35.497Z,1366
2017-08-25T12:16:37.135Z,1479
2017-08-25T12:17:38.776Z,1417
2017-08-25T12:18:40.409Z,2266
2017-08-25T12:19:42.049Z,2176
2017-08-25T12:20:43.693Z,2525
2017-08-25T12:21:45.334Z,2188
2017-08-25T12:22:46.972Z,1991
2017-08-25T12:23:48.603Z,1636
2017-08-25T12:24:50.244Z,1755
2017-08-25T12:25:51.892Z,2801
2017-08-25T12:26:53.526Z,2874
2017-08-25T12:27:55.159Z,2756
2017-08-25T12:28:56.800Z,2598
2017-08-25T12:29:58.428Z,2722
2017-08-25T12:31:00.066Z,2610
2017-08-25T12:32:01.699Z,2491
2017-08-25T12:33:03.346Z,2475
2017-08-25T12:34:04.980Z,2491
2017-08-25T12:35:06.624Z,2407
2017-08-25T12:36:08.256Z,2514
2017-08-25T12:37:09.892Z,2396
2017-08-25T12:38:11.527Z,2216
2017-08-25T12:39:13.167Z,1957
2017-08-25T12:40:14.811Z,2154
2017-08-25T12:41:16.444Z,2013
2017-08-25T12:42:18.079Z,1603
2017-08-25T12:43:19.715Z,2092
2017-08-25T12:44:21.348Z,2103
2017-08-25T12:45:22.981Z,1608
2017-08-25T12:46:24.614Z,1653
2017-08-25T12:47:26.261Z,1299
2017-08-25T12:48:27.899Z,1479
2017-08-25T12:49:29.552Z,1231
2017-08-25T12:50:31.167Z,1288
2017-08-25T12:51:32.816Z,1282
2017-08-25T12:52:34.448Z,1462
2017-08-25T12:53:36.079Z,1462
2017-08-25T12:54:37.711Z,1395
2017-08-25T12:55:39.357Z,1305
2017-08-25T12:56:40.993Z,1310
2017-08-25T12:57:42.627Z,1226
2017-08-25T12:58:44.257Z,1299
2017-08-25T12:59:45.901Z,1265
2017-08-25T13:00:47.539Z,1299
2017-08-25T13:01:49.171Z,1282
2017-08-25T13:02:50.810Z,1293
2017-08-25T13:03:52.446Z,1276
2017-08-25T13:04:54.084Z,1282
2017-08-25T13:05:55.715Z,1276
2017-08-25T13:06:57.346Z,1248
2017-08-25T13:07:58.980Z,1215
2017-08-25T13:09:00.618Z,1248
2017-08-25T13:10:02.262Z,1226
2017-08-25T13:11:03.892Z,1254
2017-08-25T13:12:05.521Z,1310
2017-08-25T13:13:07.166Z,1288
2017-08-25T13:14:08.803Z,1293
2017-08-25T13:15:10.434Z,1248
2017-08-25T13:16:12.067Z,1181
2017-08-25T13:17:13.713Z,1215
2017-08-25T13:18:15.351Z,1305
2017-08-25T13:19:16.979Z,1276
2017-08-25T13:20:18.611Z,1209
2017-08-25T13:21:20.249Z,1170
2017-08-25T13:22:21.895Z,1119
2017-08-25T13:23:23.523Z,1125
2017-08-25T13:24:25.156Z,1119
2017-08-25T13:25:26.797Z,1091
2017-08-25T13:26:28.430Z,1057
2017-08-25T13:27:30.055Z,1035
2017-08-25T13:28:31.688Z,1001
2017-08-25T13:29:33.325Z,984
2017-08-25T13:30:34.968Z,995
2017-08-25T13:31:36.597Z,1040
2017-08-25T13:32:38.228Z,1091
2017-08-25T13:33:39.863Z,1113
2017-08-25T13:34:41.502Z,1080
2017-08-25T13:35:43.134Z,1035
2017-08-25T13:36:44.768Z,1001
2017-08-25T13:37:46.408Z,984
2017-08-25T13:38:48.042Z,956
2017-08-25T13:39:49.673Z,928
2017-08-25T13:40:51.302Z,905
2017-08-25T13:41:52.936Z,866
2017-08-25T13:42:54.575Z,916
2017-08-25T13:43:56.218Z,916
2017-08-25T13:44:57.846Z,877
2017-08-25T13:45:59.477Z,804
2017-08-25T13:47:01.113Z,776
2017-08-25T13:48:02.739Z,765
2017-08-25T13:49:04.368Z,759
2017-08-25T13:50:06.009Z,753
2017-08-25T13:51:07.640Z,736
2017-08-25T13:52:09.274Z,697
2017-08-25T13:53:10.905Z,703
2017-08-25T13:54:12.532Z,736
2017-08-25T13:55:14.171Z,765
2017-08-25T13:56:15.808Z,765
2017-08-25T13:57:17.436Z,770
2017-08-25T13:58:19.065Z,793
2017-08-25T13:59:20.699Z,810
2017-08-25T14:00:22.331Z,810
2017-08-25T14:01:23.959Z,804
2017-08-25T14:02:25.590Z,798
2017-08-25T14:03:27.229Z,781
2017-08-25T14:04:28.883Z,776
2017-08-25T14:05:30.489Z,776
2017-08-25T14:06:32.127Z,781
2017-08-25T14:07:33.777Z,798
2017-08-25T14:08:35.399Z,826
2017-08-25T14:09:37.022Z,826
2017-08-25T14:10:38.653Z,815
2017-08-25T14:11:40.287Z,787
2017-08-25T14:12:41.918Z,748
2017-08-25T14:13:43.556Z,714