createdAt,value
2019-05-11T00:02:17.914Z,2.50
2019-05-11T00:04:48.335Z,2.60
2019-05-11T00:07:18.223Z,2.90
2019-05-11T00:09:57.447Z,2.73
2019-05-11T00:12:20.266Z,2.97
2019-05-11T00:14:50.233Z,2.60
2019-05-11T00:17:20.243Z,3.17
2019-05-11T00:19:50.354Z,2.97
2019-05-11T00:22:20.298Z,3.10
2019-05-11T00:24:50.183Z,2.93
2019-05-11T00:27:20.038Z,3.07
2019-05-11T00:29:49.852Z,3.70
2019-05-11T00:32:22.803Z,2.90
2019-05-11T00:34:51.800Z,3.30
2019-05-11T00:37:21.773Z,3.87
2019-05-11T00:39:52.370Z,3.93
2019-05-11T00:42:22.620Z,3.60
2019-05-11T00:44:52.533Z,4.50
2019-05-11T00:47:22.448Z,4.17
2019-05-11T00:49:52.464Z,4.50
2019-05-11T00:52:22.488Z,3.97
2019-05-11T00:54:52.385Z,3.73
2019-05-11T00:57:22.299Z,4.30
2019-05-11T00:59:52.216Z,4.30
2019-05-11T01:02:22.517Z,3.83
2019-05-11T01:04:52.451Z,4.57
2019-05-11T01:07:22.262Z,4.23
2019-05-11T01:09:52.260Z,4.03
2019-05-11T01:12:22.368Z,4.17
2019-05-11T01:14:52.281Z,4.13
2019-05-11T01:17:22.193Z,4.03
2019-05-11T01:19:52.699Z,4.33
2019-05-11T01:22:22.614Z,4.67
2019-05-11T01:24:52.525Z,4.70
2019-05-11T01:27:22.537Z,4.53
2019-05-11T01:29:52.662Z,4.53
2019-05-11T01:32:22.559Z,4.27
2019-05-11T01:34:52.480Z,4.77
2019-05-11T01:37:22.485Z,4.60
2019-05-11T01:39:52.990Z,4.73
2019-05-11T01:42:23.197Z,4.77
2019-05-11T01:44:53.110Z,4.50
2019-05-11T01:47:23.138Z,4.80
2019-05-11T01:49:53.159Z,4.70
2019-05-11T01:52:23.145Z,5.20
2019-05-11T01:54:53.059Z,5.17
2019-05-11T01:57:22.971Z,5.60
2019-05-11T01:59:52.886Z,5.13
2019-05-11T02:02:22.897Z,5.30
2019-05-11T02:05:10.506Z,5.50
2019-05-11T02:07:40.419Z,5.60
2019-05-11T02:10:10.708Z,5.93
2019-05-11T02:12:41.131Z,6.00
2019-05-11T02:15:11.733Z,5.60
2019-05-11T02:17:41.644Z,6.13
2019-05-11T02:20:12.345Z,6.17
2019-05-11T02:22:43.052Z,6.40
2019-05-11T02:25:13.450Z,5.80
2019-05-11T02:27:43.465Z,5.57
2019-05-11T02:30:14.363Z,5.73
2019-05-11T02:32:44.371Z,6.17
2019-05-11T02:35:14.777Z,5.47
2019-05-11T02:37:44.694Z,6.03
2019-05-11T02:40:17.786Z,5.50
2019-05-11T02:42:47.759Z,5.97
2019-05-11T02:45:22.096Z,6.03
2019-05-11T02:47:52.009Z,6.30
2019-05-11T02:50:21.935Z,6.73
2019-05-11T02:52:52.526Z,5.90
2019-05-11T02:55:22.540Z,6.20
2019-05-11T02:57:52.452Z,5.57
2019-05-11T03:00:27.399Z,6.23
2019-05-11T03:02:57.484Z,6.47
2019-05-11T03:05:27.501Z,5.90
2019-05-11T03:07:57.411Z,5.57
2019-05-11T03:10:27.324Z,5.50
2019-05-11T03:12:57.537Z,6.00
2019-05-11T03:15:27.644Z,6.10
2019-05-11T03:17:57.951Z,5.73
2019-05-11T03:20:27.963Z,5.93
2019-05-11T03:22:57.886Z,5.97
2019-05-11T03:25:27.985Z,6.37
2019-05-11T03:27:57.900Z,6.53
2019-05-11T03:30:27.934Z,6.30
2019-05-11T03:32:58.021Z,5.73
2019-05-11T03:35:28.233Z,6.23
2019-05-11T03:37:58.243Z,5.80
2019-05-11T03:40:28.256Z,5.53
2019-05-11T03:42:58.165Z,5.70
2019-05-11T03:45:28.101Z,5.77
2019-05-11T03:47:57.993Z,5.87
2019-05-11T03:50:28.204Z,5.87
2019-05-11T03:52:58.212Z,6.03
2019-05-11T03:55:28.128Z,5.63
2019-05-11T03:57:58.063Z,5.47
2019-05-11T04:00:28.263Z,5.77
2019-05-11T04:02:58.167Z,5.20
2019-05-11T04:05:28.177Z,5.53
2019-05-11T04:07:58.087Z,5.43
2019-05-11T04:10:28.002Z,5.43
2019-05-11T04:12:57.913Z,5.10
2019-05-11T04:15:28.021Z,5.50
2019-05-11T04:17:58.155Z,5.27
2019-05-11T04:20:28.061Z,5.57
2019-05-11T04:22:57.958Z,5.30
2019-05-11T04:25:28.178Z,4.67
2019-05-11T04:27:58.081Z,5.47
2019-05-11T04:30:28.093Z,5.00
2019-05-11T04:32:58.011Z,4.60
2019-05-11T04:35:28.018Z,4.73
2019-05-11T04:37:58.030Z,4.40
2019-05-11T04:40:27.942Z,4.40
2019-05-11T04:42:57.858Z,4.40
2019-05-11T04:45:27.869Z,3.83
2019-05-11T04:47:57.977Z,3.80
2019-05-11T04:50:27.913Z,4.23
2019-05-11T04:52:57.902Z,3.83
2019-05-11T04:55:28.430Z,3.73
2019-05-11T04:57:58.711Z,4.00
2019-05-11T05:00:29.018Z,4.23
2019-05-11T05:02:58.938Z,5.77
2019-05-11T05:05:28.846Z,4.27
2019-05-11T05:08:09.078Z,4.17
2019-05-11T05:10:30.342Z,3.80
2019-05-11T05:13:10.112Z,3.83
2019-05-11T05:15:31.939Z,4.00
2019-05-11T05:18:01.855Z,4.30
2019-05-11T05:20:31.864Z,4.37
2019-05-11T05:23:01.780Z,3.80
2019-05-11T05:25:31.794Z,4.30
2019-05-11T05:28:01.908Z,4.13
2019-05-11T05:30:32.106Z,4.27
2019-05-11T05:33:02.121Z,4.50
2019-05-11T05:35:32.032Z,4.90
2019-05-11T05:38:02.054Z,5.07
2019-05-11T05:40:32.359Z,5.17
2019-05-11T05:43:02.861Z,5.17
2019-05-11T05:45:32.769Z,5.30
2019-05-11T05:48:02.786Z,5.13
2019-05-11T05:50:32.783Z,5.43
2019-05-11T05:53:02.903Z,5.70
2019-05-11T05:55:32.914Z,5.60
2019-05-11T05:58:02.830Z,5.63
2019-05-11T06:00:33.328Z,5.03
2019-05-11T06:03:03.255Z,5.70
2019-05-11T06:05:33.157Z,5.10
2019-05-11T06:08:04.269Z,6.17
2019-05-11T06:10:34.391Z,5.30
2019-05-11T06:13:04.372Z,5.30
2019-05-11T06:15:34.481Z,4.43
2019-05-11T06:18:04.689Z,4.83
2019-05-11T06:20:34.902Z,4.97
2019-05-11T06:23:04.921Z,4.80
2019-05-11T06:25:35.510Z,4.40
2019-05-11T06:28:05.747Z,4.73
2019-05-11T06:30:35.743Z,4.90
2019-05-11T06:33:06.044Z,5.50
2019-05-11T06:35:35.952Z,4.43
2019-05-11T06:38:05.883Z,4.23
2019-05-11T06:40:35.875Z,3.63
2019-05-11T06:43:06.281Z,3.40
2019-05-11T06:45:36.291Z,2.97
2019-05-11T06:48:06.205Z,2.90
2019-05-11T06:50:36.517Z,3.20
2019-05-11T06:53:06.426Z,3.60
2019-05-11T06:55:36.352Z,3.40
2019-05-11T06:58:06.254Z,3.70
2019-05-11T07:00:36.374Z,3.27
2019-05-11T07:03:06.578Z,3.10
2019-05-11T07:05:36.778Z,3.33
2019-05-11T07:08:06.789Z,3.90
2019-05-11T07:10:36.705Z,3.50
2019-05-11T07:13:06.914Z,3.40
2019-05-11T07:15:36.852Z,3.10
2019-05-11T07:18:07.137Z,2.93
2019-05-11T07:20:49.519Z,3.77
2019-05-11T07:23:08.925Z,3.47
2019-05-11T07:25:39.037Z,3.23
2019-05-11T07:28:08.950Z,3.33
2019-05-11T07:30:39.091Z,3.30
2019-05-11T07:33:09.267Z,3.13
2019-05-11T07:35:39.377Z,3.20
2019-05-11T07:38:09.394Z,2.97
2019-05-11T07:40:39.207Z,2.70
2019-05-11T07:43:09.989Z,2.90
2019-05-11T07:45:40.114Z,2.30
2019-05-11T07:48:10.318Z,2.97
2019-05-11T07:50:40.331Z,2.53
2019-05-11T07:53:10.249Z,3.63
2019-05-11T07:55:40.159Z,2.40
2019-05-11T07:58:09.955Z,2.33
2019-05-11T08:00:40.227Z,2.17
2019-05-11T08:03:10.669Z,2.40
2019-05-11T08:05:40.599Z,2.70
2019-05-11T08:08:10.612Z,2.47
2019-05-11T08:10:40.524Z,2.20
2019-05-11T08:13:10.635Z,1.93
2019-05-11T08:15:40.830Z,2.00
2019-05-11T08:18:10.758Z,2.90
2019-05-11T08:20:40.675Z,2.43
2019-05-11T08:23:10.682Z,2.60
2019-05-11T08:25:40.615Z,2.60
2019-05-11T08:28:12.080Z,1.83
2019-05-11T08:30:42.293Z,2.10
2019-05-11T08:33:12.300Z,1.90
2019-05-11T08:35:42.511Z,1.90
2019-05-11T08:38:12.422Z,2.53
2019-05-11T08:40:42.270Z,2.00
2019-05-11T08:43:12.249Z,1.90
2019-05-11T08:45:42.264Z,1.90
2019-05-11T08:48:12.274Z,2.10
2019-05-11T08:50:42.188Z,2.10
2019-05-11T08:53:12.204Z,1.90
2019-05-11T08:55:42.407Z,1.80
2019-05-11T08:58:12.516Z,1.60
2019-05-11T09:00:42.725Z,1.67
2019-05-11T09:03:12.643Z,1.83
2019-05-11T09:05:42.667Z,2.30
2019-05-11T09:08:12.760Z,2.13
2019-05-11T09:10:42.673Z,2.53
2019-05-11T09:13:12.686Z,2.40
2019-05-11T09:15:42.602Z,1.80
2019-05-11T09:18:12.513Z,2.10
2019-05-11T09:20:42.424Z,1.70
2019-05-11T09:23:12.227Z,2.37
2019-05-11T09:25:42.162Z,1.73
2019-05-11T09:28:12.169Z,2.00
2019-05-11T09:30:42.079Z,2.30
2019-05-11T09:33:11.992Z,1.93
2019-05-11T09:35:49.850Z,1.57
2019-05-11T09:38:13.786Z,1.80
2019-05-11T09:40:43.702Z,1.80
2019-05-11T09:43:13.614Z,1.90
2019-05-11T09:45:48.038Z,2.23
2019-05-11T09:48:15.209Z,2.00
2019-05-11T09:50:45.322Z,2.50
2019-05-11T09:53:17.490Z,2.23
2019-05-11T09:55:48.145Z,1.90
2019-05-11T09:58:19.631Z,1.60
2019-05-11T10:00:50.281Z,1.70
2019-05-11T10:03:20.427Z,2.20
2019-05-11T10:05:50.403Z,2.40
2019-05-11T10:08:20.624Z,2.10
2019-05-11T10:10:50.532Z,1.70
2019-05-11T10:13:20.536Z,2.20
2019-05-11T10:16:03.528Z,2.27
2019-05-11T10:18:24.364Z,1.70
2019-05-11T10:20:54.798Z,2.00
2019-05-11T10:23:25.012Z,1.73
2019-05-11T10:25:54.925Z,1.73
2019-05-11T10:28:25.128Z,2.40
2019-05-11T10:30:57.688Z,2.10
2019-05-11T10:33:28.141Z,1.80
2019-05-11T10:36:00.953Z,2.23
2019-05-11T10:38:30.091Z,2.10
2019-05-11T10:41:00.397Z,2.00
2019-05-11T10:43:30.317Z,1.70
2019-05-11T10:46:14.873Z,2.00
2019-05-11T10:48:31.867Z,1.87
2019-05-11T10:51:01.922Z,1.73
2019-05-11T10:53:31.832Z,2.00
2019-05-11T10:56:01.847Z,3.63
2019-05-11T10:58:32.052Z,2.10
2019-05-11T11:01:02.172Z,2.17
2019-05-11T11:03:32.080Z,1.93
2019-05-11T11:06:01.992Z,1.73
2019-05-11T11:08:32.198Z,1.87
2019-05-11T11:11:02.379Z,1.50
2019-05-11T11:13:32.319Z,1.73
2019-05-11T11:16:02.334Z,1.50
2019-05-11T11:18:32.244Z,1.70
2019-05-11T11:21:02.453Z,1.50
2019-05-11T11:23:32.367Z,1.60
2019-05-11T11:26:02.742Z,1.60
2019-05-11T11:28:33.376Z,1.40
2019-05-11T11:31:03.291Z,1.20
2019-05-11T11:33:33.200Z,1.20
2019-05-11T11:36:03.115Z,1.10
2019-05-11T11:38:33.431Z,1.30
2019-05-11T11:41:03.222Z,1.03
2019-05-11T11:43:33.074Z,1.40
2019-05-11T11:46:03.164Z,1.20
2019-05-11T11:48:33.073Z,1.40
2019-05-11T11:51:02.988Z,1.47
2019-05-11T11:53:33.097Z,1.33
2019-05-11T11:56:03.207Z,1.50
2019-05-11T11:58:33.121Z,1.40
2019-05-11T12:01:03.331Z,1.50
2019-05-11T12:03:33.537Z,1.40
2019-05-11T12:06:03.549Z,1.47
2019-05-11T12:08:33.462Z,1.37
2019-05-11T12:11:03.378Z,1.40
2019-05-11T12:13:33.299Z,1.80
2019-05-11T12:16:03.203Z,1.60
2019-05-11T12:18:33.117Z,1.80
2019-05-11T12:21:03.031Z,1.60
2019-05-11T12:23:32.944Z,1.47
2019-05-11T12:26:02.856Z,1.40
2019-05-11T12:28:32.776Z,1.83
2019-05-11T12:31:02.782Z,1.33
2019-05-11T12:33:32.798Z,1.70
2019-05-11T12:36:02.807Z,1.50
2019-05-11T12:38:32.719Z,1.47
2019-05-11T12:41:03.319Z,1.10
2019-05-11T12:43:33.337Z,1.33
2019-05-11T12:46:03.249Z,1.33
2019-05-11T12:48:33.159Z,1.33
2019-05-11T12:51:03.270Z,1.33
2019-05-11T12:53:33.182Z,1.50
2019-05-11T12:56:03.096Z,1.57
2019-05-11T12:58:33.113Z,1.33
2019-05-11T13:01:03.021Z,1.30
2019-05-11T13:03:32.934Z,1.40
2019-05-11T13:06:02.946Z,1.17
2019-05-11T13:08:32.860Z,1.37
2019-05-11T13:11:02.871Z,1.50
2019-05-11T13:13:32.893Z,1.27
2019-05-11T13:16:02.994Z,1.30
2019-05-11T13:18:33.201Z,1.13
2019-05-11T13:21:03.117Z,1.50
2019-05-11T13:23:33.029Z,1.70
2019-05-11T13:26:02.944Z,1.50
2019-05-11T13:28:32.855Z,1.60
2019-05-11T13:31:02.965Z,1.23
2019-05-11T13:33:32.891Z,1.30
2019-05-11T13:36:02.796Z,1.60
2019-05-11T13:38:32.710Z,1.20
2019-05-11T13:41:02.619Z,1.00
2019-05-11T13:43:32.535Z,1.40
2019-05-11T13:46:02.452Z,1.30
2019-05-11T13:48:33.047Z,1.40
2019-05-11T13:51:02.969Z,1.60
2019-05-11T13:53:33.169Z,1.50
2019-05-11T13:56:03.087Z,1.40
2019-05-11T13:58:32.996Z,1.60
2019-05-11T14:01:03.107Z,1.70
2019-05-11T14:03:33.019Z,1.60
2019-05-11T14:06:03.228Z,1.40
2019-05-11T14:08:33.345Z,1.40
2019-05-11T14:11:03.253Z,1.50
2019-05-11T14:13:33.167Z,1.73
2019-05-11T14:16:03.081Z,1.40
2019-05-11T14:18:33.286Z,1.90
2019-05-11T14:21:03.495Z,3.10
2019-05-11T14:23:33.408Z,1.60
2019-05-11T14:26:03.813Z,1.60
2019-05-11T14:28:33.826Z,1.60
2019-05-11T14:31:04.034Z,1.57
2019-05-11T14:33:34.438Z,1.50
2019-05-11T14:36:04.450Z,1.63
2019-05-11T14:38:34.364Z,1.50
2019-05-11T14:41:04.278Z,1.53
2019-05-11T14:43:34.191Z,1.33
2019-05-11T14:46:04.300Z,1.60
2019-05-11T14:48:34.214Z,1.60
2019-05-11T14:51:04.128Z,1.60
2019-05-11T14:53:34.045Z,1.80
2019-05-11T14:56:04.153Z,1.90
2019-05-11T14:58:34.064Z,1.30
2019-05-11T15:01:03.979Z,1.40
2019-05-11T15:03:33.891Z,1.40
2019-05-11T15:06:03.901Z,1.43
2019-05-11T15:08:35.094Z,2.07
2019-05-11T15:11:05.012Z,1.43
2019-05-11T15:13:34.920Z,1.47
2019-05-11T15:16:04.834Z,1.70
2019-05-11T15:18:38.763Z,1.70
2019-05-11T15:21:08.305Z,1.43
2019-05-11T15:23:38.703Z,1.70
2019-05-11T15:26:10.069Z,1.80
2019-05-11T15:28:40.397Z,1.50
2019-05-11T15:31:10.317Z,1.80
2019-05-11T15:33:40.618Z,2.00
2019-05-11T15:36:10.532Z,1.93
2019-05-11T15:38:40.444Z,2.13
2019-05-11T15:41:10.460Z,1.83
2019-05-11T15:43:40.568Z,2.03
2019-05-11T15:46:10.776Z,1.63
2019-05-11T15:48:55.884Z,1.87
2019-05-11T15:51:12.772Z,1.43
2019-05-11T15:53:42.678Z,1.80
2019-05-11T15:56:14.066Z,1.40
2019-05-11T15:58:43.897Z,1.80
2019-05-11T16:01:13.795Z,1.60
2019-05-11T16:03:43.710Z,1.87
2019-05-11T16:06:13.621Z,1.53
2019-05-11T16:08:45.517Z,1.77
2019-05-11T16:11:17.369Z,1.33
2019-05-11T16:13:48.431Z,1.60
2019-05-11T16:16:18.485Z,1.80
2019-05-11T16:18:50.619Z,1.80
2019-05-11T16:21:20.084Z,2.17
2019-05-11T16:23:49.994Z,1.80
2019-05-11T16:26:19.907Z,1.60
2019-05-11T16:28:49.919Z,1.70
2019-05-11T16:31:19.834Z,1.80
2019-05-11T16:33:49.747Z,1.53
2019-05-11T16:36:19.661Z,1.63
2019-05-11T16:38:49.585Z,1.70
2019-05-11T16:41:21.104Z,2.00
2019-05-11T16:43:51.173Z,1.70
2019-05-11T16:46:21.088Z,1.63
2019-05-11T16:48:50.997Z,1.50
2019-05-11T16:51:20.910Z,1.73
2019-05-11T16:53:50.835Z,1.87
2019-05-11T16:56:20.836Z,1.80
2019-05-11T16:58:50.946Z,1.60
2019-05-11T17:01:20.859Z,1.80
2019-05-11T17:03:51.070Z,1.70
2019-05-11T17:06:20.980Z,1.60
2019-05-11T17:08:50.894Z,1.83
2019-05-11T17:11:21.007Z,1.90
2019-05-11T17:13:50.918Z,1.70
2019-05-11T17:16:20.831Z,2.17
2019-05-11T17:18:50.746Z,2.60
2019-05-11T17:21:21.248Z,1.90
2019-05-11T17:23:51.162Z,2.33
2019-05-11T17:26:21.374Z,2.40
2019-05-11T17:28:51.381Z,2.40
2019-05-11T17:31:21.296Z,2.80
2019-05-11T17:33:51.207Z,2.17
2019-05-11T17:36:21.122Z,2.23
2019-05-11T17:38:51.036Z,2.00
2019-05-11T17:41:20.948Z,2.10
2019-05-11T17:43:51.355Z,1.97
2019-05-11T17:46:21.585Z,1.90
2019-05-11T17:48:51.770Z,2.20
2019-05-11T17:51:25.002Z,2.10
2019-05-11T17:53:53.568Z,2.07
2019-05-11T17:56:23.772Z,2.03
2019-05-11T17:58:53.684Z,2.43
2019-05-11T18:01:23.795Z,2.70
2019-05-11T18:03:53.714Z,2.30
2019-05-11T18:06:23.622Z,2.17
2019-05-11T18:08:53.732Z,2.40
2019-05-11T18:11:23.746Z,2.40
2019-05-11T18:13:54.379Z,2.10
2019-05-11T18:16:24.357Z,2.47
2019-05-11T18:18:54.271Z,2.47
2019-05-11T18:21:24.183Z,2.20
2019-05-11T18:23:54.096Z,2.03
2019-05-11T18:26:24.015Z,1.90
2019-05-11T18:28:53.923Z,1.40
2019-05-11T18:31:23.936Z,1.63
2019-05-11T18:33:53.731Z,1.60
2019-05-11T18:36:23.665Z,1.47
2019-05-11T18:38:53.577Z,1.83
2019-05-11T18:41:23.490Z,1.37
2019-05-11T18:43:53.603Z,1.37
2019-05-11T18:46:23.514Z,1.43
2019-05-11T18:48:53.429Z,1.70
2019-05-11T18:51:23.343Z,1.50
2019-05-11T18:53:53.253Z,1.40
2019-05-11T18:56:23.561Z,1.43
2019-05-11T18:58:53.475Z,1.40
2019-05-11T19:01:23.386Z,1.30
2019-05-11T19:03:53.402Z,1.40
2019-05-11T19:06:23.322Z,1.57
2019-05-11T19:08:53.224Z,1.43
2019-05-11T19:11:23.194Z,1.80
2019-05-11T19:13:53.543Z,1.20
2019-05-11T19:16:23.461Z,1.60
2019-05-11T19:18:53.371Z,1.40
2019-05-11T19:21:23.283Z,1.50
2019-05-11T19:23:53.196Z,1.37
2019-05-11T19:26:23.312Z,1.30
2019-05-11T19:28:53.223Z,1.27
2019-05-11T19:31:23.330Z,1.37
2019-05-11T19:33:53.342Z,1.40
2019-05-11T19:36:23.255Z,1.30
2019-05-11T19:38:53.169Z,1.20
2019-05-11T19:41:23.180Z,1.43
2019-05-11T19:43:53.093Z,1.43
2019-05-11T19:46:23.106Z,1.23
2019-05-11T19:48:53.415Z,1.90
2019-05-11T19:51:23.524Z,1.53
2019-05-11T19:53:53.535Z,1.63
2019-05-11T19:56:23.448Z,1.60
2019-05-11T19:58:53.362Z,2.30
2019-05-11T20:01:23.277Z,1.93
2019-05-11T20:03:53.186Z,1.60
2019-05-11T20:06:23.200Z,1.60
2019-05-11T20:08:53.114Z,1.73
2019-05-11T20:11:23.025Z,2.27
2019-05-11T20:13:52.939Z,1.77
2019-05-11T20:16:22.856Z,2.00
2019-05-11T20:18:52.768Z,1.80
2019-05-11T20:21:23.312Z,1.63
2019-05-11T20:23:53.280Z,2.37
2019-05-11T20:26:23.392Z,2.60
2019-05-11T20:28:53.305Z,2.10
2019-05-11T20:31:23.617Z,2.67
2019-05-11T20:33:53.624Z,2.53
2019-05-11T20:36:24.027Z,1.97
2019-05-11T20:38:54.237Z,2.20
2019-05-11T20:41:24.154Z,1.70
2019-05-11T20:43:54.061Z,1.50
2019-05-11T20:46:23.977Z,1.57
2019-05-11T20:48:54.283Z,1.83
2019-05-11T20:51:35.841Z,1.87
2019-05-11T20:53:57.863Z,1.50
2019-05-11T20:56:28.411Z,1.50
2019-05-11T20:58:59.697Z,1.60
2019-05-11T21:01:29.852Z,1.80
2019-05-11T21:03:59.760Z,1.80
2019-05-11T21:06:29.862Z,1.70
2019-05-11T21:08:59.883Z,1.73
2019-05-11T21:11:29.896Z,1.90
2019-05-11T21:14:00.005Z,1.70
2019-05-11T21:16:29.918Z,1.87
2019-05-11T21:19:00.125Z,1.90
2019-05-11T21:21:30.371Z,1.90
2019-05-11T21:24:00.935Z,1.60
2019-05-11T21:26:31.146Z,1.70
2019-05-11T21:29:01.156Z,1.70
2019-05-11T21:31:31.267Z,1.93
2019-05-11T21:34:01.376Z,2.53
2019-05-11T21:36:31.488Z,2.00
2019-05-11T21:39:01.552Z,2.13
2019-05-11T21:41:31.612Z,2.47
2019-05-11T21:44:01.816Z,2.20
2019-05-11T21:46:31.729Z,2.50
2019-05-11T21:49:01.748Z,2.33
2019-05-11T21:51:31.852Z,2.50
2019-05-11T21:54:02.627Z,2.30
2019-05-11T21:56:32.566Z,2.57
2019-05-11T21:59:02.477Z,2.60
2019-05-11T22:01:32.389Z,2.30
2019-05-11T22:04:02.304Z,2.10
2019-05-11T22:06:32.216Z,2.47
2019-05-11T22:09:02.131Z,2.30
2019-05-11T22:11:32.044Z,2.37
2019-05-11T22:14:02.548Z,2.50
2019-05-11T22:16:32.459Z,2.30
2019-05-11T22:19:02.377Z,2.13
2019-05-11T22:21:32.389Z,2.50
2019-05-11T22:24:02.303Z,2.60
2019-05-11T22:26:32.703Z,2.53
2019-05-11T22:29:02.720Z,2.63
2019-05-11T22:31:32.628Z,2.23
2019-05-11T22:34:02.542Z,2.20
2019-05-11T22:36:32.457Z,2.20
2019-05-11T22:39:02.376Z,2.50
2019-05-11T22:41:32.479Z,2.43
2019-05-11T22:44:02.400Z,2.40
2019-05-11T22:46:32.240Z,2.53
2019-05-11T22:49:02.220Z,2.33
2019-05-11T22:51:32.133Z,2.43
2019-05-11T22:54:02.046Z,2.80
2019-05-11T22:56:31.959Z,2.43
2019-05-11T22:59:01.927Z,2.60
2019-05-11T23:01:31.886Z,2.63
2019-05-11T23:04:01.798Z,2.50
2019-05-11T23:06:31.603Z,2.20
2019-05-11T23:09:01.528Z,2.60
2019-05-11T23:11:35.176Z,2.50
2019-05-11T23:14:05.090Z,2.63
2019-05-11T23:16:35.397Z,2.10
2019-05-11T23:19:09.506Z,2.77
2019-05-11T23:21:38.879Z,2.33
2019-05-11T23:24:09.166Z,2.40
2019-05-11T23:26:39.373Z,2.50
2019-05-11T23:29:09.291Z,2.33
2019-05-11T23:31:39.203Z,2.87
2019-05-11T23:34:09.123Z,2.47
2019-05-11T23:36:39.028Z,2.53
2019-05-11T23:39:10.221Z,2.30
2019-05-11T23:41:40.135Z,2.40
2019-05-11T23:44:10.149Z,2.60
2019-05-11T23:46:40.540Z,2.30
2019-05-11T23:49:10.857Z,2.40
2019-05-11T23:51:40.773Z,2.73
2019-05-11T23:54:10.683Z,2.63
2019-05-11T23:56:40.699Z,2.40
2019-05-11T23:59:10.707Z,2.40
