createdAt,value
2019-05-11T07:16:30.286Z,23.2883
2019-05-11T07:16:58.076Z,23.2883
2019-05-11T07:17:06.577Z,23.2616
2019-05-11T07:17:15.074Z,23.2750
2019-05-11T07:17:23.578Z,23.2750
2019-05-11T07:17:32.148Z,23.2883
2019-05-11T07:17:40.900Z,23.9960
2019-05-11T07:17:49.352Z,23.8357
2019-05-11T07:17:57.852Z,23.8544
2019-05-11T07:18:07.394Z,23.9666
2019-05-11T07:18:15.900Z,23.8811
2019-05-11T07:18:24.396Z,23.7690
2019-05-11T07:18:32.903Z,23.7556
2019-05-11T07:18:41.407Z,23.9532
2019-05-11T07:18:49.925Z,23.7690
2019-05-11T07:18:58.424Z,24.1348
2019-05-11T07:19:06.869Z,24.8184
2019-05-11T07:19:15.374Z,26.1109
2019-05-11T07:19:23.864Z,24.9413
2019-05-11T07:19:32.354Z,24.2763
2019-05-11T07:19:40.833Z,24.0227
2019-05-11T07:19:49.340Z,23.9239
2019-05-11T07:19:57.844Z,23.8678
2019-05-11T07:20:25.800Z,23.7983
2019-05-11T07:20:49.116Z,23.7983
2019-05-11T07:20:50.730Z,23.8411
2019-05-11T07:20:59.512Z,23.4993
2019-05-11T07:21:08.015Z,23.3871
2019-05-11T07:21:16.523Z,23.3310
2019-05-11T07:21:25.019Z,23.3444
2019-05-11T07:21:33.551Z,23.6408
2019-05-11T07:21:42.066Z,23.8972
2019-05-11T07:21:50.570Z,25.8305
2019-05-11T07:21:59.064Z,25.0694
2019-05-11T07:22:07.562Z,24.3484
2019-05-11T07:22:16.064Z,23.7690
2019-05-11T07:22:24.551Z,23.5847
2019-05-11T07:22:33.114Z,23.7690
2019-05-11T07:22:41.644Z,24.0520
2019-05-11T07:22:50.146Z,24.1482
2019-05-11T07:22:58.638Z,23.8972
2019-05-11T07:23:07.129Z,23.5420
2019-05-11T07:23:15.629Z,23.5286
2019-05-11T07:23:24.149Z,23.5554
2019-05-11T07:23:32.649Z,23.4993
2019-05-11T07:23:41.215Z,23.4566
2019-05-11T07:23:49.766Z,23.4165
2019-05-11T07:23:58.281Z,23.4298
2019-05-11T07:24:06.799Z,23.6274
2019-05-11T07:24:15.296Z,23.6114
2019-05-11T07:24:23.803Z,23.4993
2019-05-11T07:24:33.608Z,23.4993
2019-05-11T07:24:42.174Z,23.5847
2019-05-11T07:24:50.689Z,23.4726
2019-05-11T07:24:59.186Z,23.4298
2019-05-11T07:25:16.140Z,23.3871
2019-05-11T07:25:24.644Z,23.3177
2019-05-11T07:25:33.142Z,23.3444
2019-05-11T07:25:41.639Z,23.3738
2019-05-11T07:25:50.135Z,23.5153
2019-05-11T07:26:00.245Z,23.4993
2019-05-11T07:26:08.937Z,23.4298
2019-05-11T07:26:25.907Z,23.5153
2019-05-11T07:26:34.406Z,23.6542
2019-05-11T07:26:42.901Z,23.6408
2019-05-11T07:26:51.402Z,23.6408
2019-05-11T07:26:59.951Z,23.5714
2019-05-11T07:27:08.447Z,23.4005
2019-05-11T07:27:25.408Z,23.4726
2019-05-11T07:27:33.911Z,23.4726
2019-05-11T07:27:42.399Z,23.3177
2019-05-11T07:27:50.899Z,23.3177
2019-05-11T07:27:59.380Z,23.3604
2019-05-11T07:28:16.357Z,23.3444
2019-05-11T07:28:24.846Z,23.3310
2019-05-11T07:28:33.351Z,23.3444
2019-05-11T07:28:41.850Z,23.3177
2019-05-11T07:28:50.349Z,23.3177
2019-05-11T07:28:58.847Z,23.2616
2019-05-11T07:29:15.863Z,23.2616
2019-05-11T07:29:24.373Z,23.3177
2019-05-11T07:29:32.873Z,23.3177
2019-05-11T07:29:41.369Z,23.3043
2019-05-11T07:29:49.870Z,23.3043
2019-05-11T07:29:58.367Z,23.2750
2019-05-11T07:30:15.339Z,23.3177
2019-05-11T07:30:23.864Z,23.2883
2019-05-11T07:30:32.360Z,23.3444
2019-05-11T07:30:40.866Z,23.3604
2019-05-11T07:30:49.356Z,23.3738
2019-05-11T07:31:06.324Z,23.3871
2019-05-11T07:31:14.822Z,23.3604
2019-05-11T07:31:23.318Z,23.3444
2019-05-11T07:31:31.829Z,23.3043
2019-05-11T07:31:40.359Z,23.2750
2019-05-11T07:31:48.868Z,23.2616
2019-05-11T07:32:16.476Z,23.2483
2019-05-11T07:32:25.600Z,23.2322
2019-05-11T07:32:34.856Z,23.2322
2019-05-11T07:32:43.365Z,23.2483
2019-05-11T07:32:51.852Z,23.2483
2019-05-11T07:33:01.077Z,23.2483
2019-05-11T07:33:09.715Z,23.2322
2019-05-11T07:33:18.388Z,23.2483
2019-05-11T07:33:28.700Z,23.2483
2019-05-11T07:33:37.997Z,23.2483
2019-05-11T07:33:48.617Z,23.2322
2019-05-11T07:33:58.731Z,23.2483
2019-05-11T07:34:08.117Z,23.2322
2019-05-11T07:34:18.505Z,23.2750
2019-05-11T07:34:27.782Z,23.2483
2019-05-11T07:34:38.360Z,23.2750
2019-05-11T07:34:48.711Z,23.3043
2019-05-11T07:34:57.787Z,23.3043
2019-05-11T07:35:08.445Z,23.3043
2019-05-11T07:35:18.824Z,23.2322
2019-05-11T07:35:27.989Z,23.2883
2019-05-11T07:35:38.499Z,23.2883
2019-05-11T07:35:47.870Z,23.3444
2019-05-11T07:35:58.317Z,23.3871
2019-05-11T07:36:08.444Z,23.3871
2019-05-11T07:36:17.745Z,23.3738
2019-05-11T07:36:28.218Z,23.3444
2019-05-11T07:36:38.782Z,23.3444
2019-05-11T07:36:47.725Z,23.3043
2019-05-11T07:36:57.657Z,23.2883
2019-05-11T07:37:08.205Z,23.2322
2019-05-11T07:37:18.537Z,23.2750
2019-05-11T07:37:28.021Z,23.3043
2019-05-11T07:37:38.565Z,23.2883
2019-05-11T07:37:47.998Z,23.2883
2019-05-11T07:37:58.164Z,23.3444
2019-05-11T07:38:08.304Z,23.3738
2019-05-11T07:38:18.339Z,23.3444
2019-05-11T07:38:27.835Z,23.3310
2019-05-11T07:38:38.160Z,23.2883
2019-05-11T07:38:48.739Z,23.2750
2019-05-11T07:38:58.012Z,23.2883
2019-05-11T07:39:08.319Z,23.3310
2019-05-11T07:39:18.689Z,23.3177
2019-05-11T07:39:27.947Z,23.3043
2019-05-11T07:39:38.354Z,23.2883
2019-05-11T07:39:48.765Z,23.2616
2019-05-11T07:39:58.027Z,23.2483
2019-05-11T07:40:08.215Z,23.2750
2019-05-11T07:40:18.766Z,23.3444
2019-05-11T07:40:27.986Z,23.3043
2019-05-11T07:40:38.476Z,23.2616
2019-05-11T07:40:47.669Z,23.2883
2019-05-11T07:40:58.244Z,23.3310
2019-05-11T07:41:08.777Z,23.3043
2019-05-11T07:41:17.686Z,23.2750
2019-05-11T07:41:28.105Z,23.2483
2019-05-11T07:41:38.677Z,23.2483
2019-05-11T07:41:47.964Z,23.2883
2019-05-11T07:41:58.421Z,23.2750
2019-05-11T07:42:07.757Z,23.2883
2019-05-11T07:42:18.050Z,23.2616
2019-05-11T07:42:28.577Z,23.3043
2019-05-11T07:42:37.953Z,23.3177
2019-05-11T07:42:48.568Z,23.3310
2019-05-11T07:42:58.943Z,23.2750
2019-05-11T07:43:09.894Z,23.2616
2019-05-11T07:43:18.977Z,23.2616
2019-05-11T07:43:28.746Z,23.2750
2019-05-11T07:43:38.014Z,23.2750
2019-05-11T07:43:48.442Z,23.2616
2019-05-11T07:43:58.998Z,23.2883
2019-05-11T07:44:09.954Z,23.2750
2019-05-11T07:44:19.174Z,23.2750
2019-05-11T07:44:37.835Z,23.3043
2019-05-11T07:44:48.203Z,23.3444
2019-05-11T07:44:58.261Z,23.3444
2019-05-11T07:45:08.850Z,23.3310
2019-05-11T07:45:18.141Z,23.3043
2019-05-11T07:45:28.296Z,23.3310
2019-05-11T07:45:38.681Z,23.3177
2019-05-11T07:45:47.987Z,23.2750
2019-05-11T07:45:58.438Z,23.2883
2019-05-11T07:46:07.817Z,23.2616
2019-05-11T07:46:18.178Z,23.3444
2019-05-11T07:46:28.773Z,23.2483
2019-05-11T07:46:37.785Z,23.2883
2019-05-11T07:46:48.293Z,23.3444
2019-05-11T07:46:58.691Z,23.3310
2019-05-11T07:47:07.964Z,23.3738
2019-05-11T07:47:18.713Z,23.4993
2019-05-11T07:47:27.894Z,23.4165
2019-05-11T07:47:37.929Z,23.4005
2019-05-11T07:47:48.554Z,23.3177
2019-05-11T07:47:59.012Z,23.3177
2019-05-11T07:48:08.089Z,23.3444
2019-05-11T07:48:18.684Z,23.3177
2019-05-11T07:48:27.839Z,23.2616
2019-05-11T07:48:38.599Z,23.2883
2019-05-11T07:48:47.913Z,23.3177
2019-05-11T07:48:58.434Z,23.3177
2019-05-11T07:49:08.735Z,23.3444
2019-05-11T07:49:17.952Z,24.2336
2019-05-11T07:49:29.001Z,23.7556
2019-05-11T07:49:39.625Z,23.9105
2019-05-11T07:49:50.077Z,23.7289
2019-05-11T07:49:59.530Z,23.6835
2019-05-11T07:50:08.333Z,23.8117
2019-05-11T07:50:18.121Z,24.1348
2019-05-11T07:50:28.382Z,24.2470
2019-05-11T07:50:38.716Z,24.1642
2019-05-11T07:50:47.921Z,24.1215
2019-05-11T07:50:58.465Z,23.9666
2019-05-11T07:51:30.415Z,24.1215
2019-05-11T07:51:39.104Z,24.1348
2019-05-11T07:51:48.114Z,24.1348
2019-05-11T07:51:58.658Z,24.0787
2019-05-11T07:52:07.837Z,24.5327
2019-05-11T07:52:18.162Z,24.3778
2019-05-11T07:52:28.781Z,24.2336
2019-05-11T07:52:37.954Z,24.1482
2019-05-11T07:52:48.314Z,24.0654
2019-05-11T07:52:58.898Z,24.0360
2019-05-11T07:53:08.214Z,24.2763
2019-05-11T07:53:18.610Z,24.4179
2019-05-11T07:53:27.896Z,24.5727
2019-05-11T07:53:38.088Z,24.9252
2019-05-11T07:53:48.684Z,25.3498
2019-05-11T07:53:57.805Z,25.3925
2019-05-11T07:54:08.443Z,26.0281
2019-05-11T07:54:18.728Z,24.6155
2019-05-11T07:54:28.078Z,23.9239
2019-05-11T07:54:38.549Z,23.7983
2019-05-11T07:54:52.036Z,23.6114
2019-05-11T07:55:01.485Z,23.8972
2019-05-11T07:55:09.928Z,24.0227
2019-05-11T07:55:18.960Z,24.1642
2019-05-11T07:55:28.322Z,23.7983
2019-05-11T07:55:38.496Z,24.2069
2019-05-11T07:55:48.455Z,25.5180
2019-05-11T07:55:57.770Z,25.9720
2019-05-11T07:56:08.265Z,24.9252
2019-05-11T07:56:18.752Z,24.5888
2019-05-11T07:56:28.482Z,24.7436
2019-05-11T07:56:39.099Z,24.5594
2019-05-11T08:36:51.826Z,19.6593
2019-05-11T08:37:00.241Z,19.6754
2019-05-11T08:37:08.920Z,19.6887
2019-05-11T08:37:18.922Z,19.6887
2019-05-11T08:37:28.397Z,19.6887
2019-05-11T08:37:38.754Z,19.7154
2019-05-11T08:37:47.986Z,19.7154
2019-05-11T08:37:58.155Z,19.7021
2019-05-11T08:38:08.821Z,19.7314
2019-05-11T08:38:18.045Z,19.7154
2019-05-11T08:38:28.566Z,19.6887
2019-05-11T08:38:37.820Z,19.7021
2019-05-11T08:38:48.254Z,19.6593
2019-05-11T08:38:58.573Z,19.6326
2019-05-11T08:39:07.872Z,19.5899
2019-05-11T08:39:18.194Z,19.5766
2019-05-11T08:39:28.821Z,19.5472
2019-05-11T08:39:37.940Z,19.4778
2019-05-11T08:39:48.192Z,19.4350
2019-05-11T08:39:58.516Z,19.4083
2019-05-11T08:40:07.832Z,19.3362
2019-05-11T08:40:18.275Z,19.2668
2019-05-11T08:40:28.920Z,19.1814
2019-05-11T08:40:38.003Z,19.1386
2019-05-11T08:40:48.444Z,19.0665
2019-05-11T08:40:58.993Z,18.9677
2019-05-11T08:41:08.180Z,18.8689
2019-05-11T08:41:18.417Z,18.7995
2019-05-11T08:41:27.942Z,18.7167
2019-05-11T08:41:38.393Z,18.6179
2019-05-11T08:41:48.765Z,18.5191
2019-05-11T08:41:58.946Z,18.4070
2019-05-11T08:42:08.774Z,18.3188
2019-05-11T08:42:17.911Z,18.2200
2019-05-11T08:42:28.648Z,18.1506
2019-05-11T08:42:37.977Z,18.0251
2019-05-11T08:42:48.188Z,17.9397
2019-05-11T08:42:58.298Z,17.8141
2019-05-11T08:43:08.815Z,17.7020
2019-05-11T08:43:17.945Z,17.6432
2019-05-11T08:43:28.567Z,17.5578
2019-05-11T08:43:38.855Z,17.4323
2019-05-11T08:43:48.042Z,17.3468
2019-05-11T08:43:58.741Z,17.2774
2019-05-11T08:44:08.945Z,17.1626
2019-05-11T08:44:18.163Z,17.0798
2019-05-11T08:44:28.771Z,16.9810
2019-05-11T08:44:38.015Z,16.8688
2019-05-11T08:44:48.311Z,16.7807
2019-05-11T08:45:14.710Z,16.7113
2019-05-11T08:45:20.414Z,16.5564
2019-05-11T08:45:27.843Z,16.4443
2019-05-11T08:45:39.093Z,16.3455
2019-05-11T08:45:48.540Z,16.2039
2019-05-11T08:45:57.864Z,16.1212
2019-05-11T08:46:07.943Z,16.0197
2019-05-11T08:46:18.521Z,15.9342
2019-05-11T08:46:27.916Z,15.7954
2019-05-11T08:46:38.571Z,15.7393
2019-05-11T08:46:47.900Z,15.6271
2019-05-11T08:46:58.230Z,15.5283
2019-05-11T08:47:08.492Z,15.4162
2019-05-11T08:47:17.791Z,15.3441
2019-05-11T08:47:28.375Z,15.2453
2019-05-11T08:47:37.748Z,15.1305
2019-05-11T08:47:48.416Z,15.0477
2019-05-11T08:47:57.936Z,14.9355
2019-05-11T08:48:08.134Z,14.8634
2019-05-11T08:48:18.701Z,14.7513
2019-05-11T08:48:28.299Z,14.6391
2019-05-11T08:48:38.804Z,14.5697
2019-05-11T08:48:47.960Z,14.4389
2019-05-11T08:48:56.447Z,14.3694
2019-05-11T08:49:04.859Z,14.2573
2019-05-11T08:49:15.628Z,14.1878
2019-05-11T08:49:25.099Z,14.0757
2019-05-11T08:49:33.567Z,13.9902
2019-05-11T08:49:41.982Z,13.9342
2019-05-11T08:49:50.398Z,13.8487
2019-05-11T08:49:59.106Z,13.7499
2019-05-11T08:50:08.151Z,13.6778
2019-05-11T08:50:18.768Z,13.5657
2019-05-11T08:50:28.054Z,13.4802
2019-05-11T08:50:38.272Z,13.3974
2019-05-11T08:50:48.850Z,13.2692
2019-05-11T08:50:58.223Z,13.1865
2019-05-11T08:51:08.421Z,13.0877
2019-05-11T08:51:18.659Z,13.0022
2019-05-11T08:51:27.942Z,12.8607
2019-05-11T08:51:38.632Z,12.8313
2019-05-11T08:51:47.880Z,12.6764
2019-05-11T08:51:57.859Z,12.5937
2019-05-11T08:52:08.175Z,12.5216
2019-05-11T08:52:18.686Z,12.3960
2019-05-11T08:52:28.032Z,12.2972
2019-05-11T08:52:38.683Z,12.1984
2019-05-11T08:52:47.855Z,12.1290
2019-05-11T08:52:58.091Z,12.0008
2019-05-11T08:53:08.586Z,11.9020
2019-05-11T08:53:17.829Z,11.8166
2019-05-11T08:53:28.447Z,11.7178
2019-05-11T08:53:38.738Z,11.5923
2019-05-11T08:53:48.049Z,11.5068
2019-05-11T08:53:58.363Z,11.4240
2019-05-11T08:54:08.963Z,11.3386
2019-05-11T08:54:18.270Z,11.2238
2019-05-11T08:54:28.902Z,11.1410
2019-05-11T08:54:38.214Z,11.0128
2019-05-11T08:54:48.655Z,10.9007
2019-05-11T08:54:57.878Z,10.8446
2019-05-11T08:55:08.359Z,10.7324
2019-05-11T08:55:19.046Z,10.6630
2019-05-11T08:55:28.988Z,10.6043
2019-05-11T08:55:38.329Z,10.4894
2019-05-11T08:55:48.522Z,10.4494
2019-05-11T08:55:58.860Z,10.3906
2019-05-11T08:56:10.068Z,10.3346
2019-05-11T08:56:21.771Z,10.2945
2019-05-11T08:56:30.193Z,10.2384
2019-05-11T08:56:38.641Z,10.2090
2019-05-11T08:56:48.644Z,10.1957
2019-05-11T08:56:58.774Z,10.1530
2019-05-11T08:57:08.182Z,10.1396
2019-05-11T08:57:17.969Z,10.1530
2019-05-11T08:57:28.586Z,10.1236
2019-05-11T08:57:38.755Z,10.1236
2019-05-11T08:57:48.068Z,10.1102
2019-05-11T08:57:58.530Z,10.0969
2019-05-11T08:58:07.882Z,10.1236
2019-05-11T08:58:19.328Z,10.1236
2019-05-11T08:58:28.100Z,10.1236
2019-05-11T08:58:37.981Z,10.1396
2019-05-11T08:58:49.023Z,10.1530
2019-05-11T08:58:58.899Z,10.1530
2019-05-11T08:59:08.035Z,10.1663
2019-05-11T08:59:18.655Z,10.1530
2019-05-11T08:59:27.939Z,10.1823
2019-05-11T08:59:38.095Z,10.1957
2019-05-11T08:59:48.557Z,10.2090
2019-05-11T08:59:57.914Z,10.2090
2019-05-11T09:00:08.539Z,10.2224
2019-05-11T09:00:17.967Z,10.2518
2019-05-11T09:00:28.385Z,10.2518
2019-05-11T09:00:38.898Z,10.2785
2019-05-11T09:00:47.862Z,10.2785
2019-05-11T09:00:58.327Z,10.2945
2019-05-11T09:01:08.801Z,10.3078
2019-05-11T09:01:18.334Z,10.2945
2019-05-11T09:01:28.672Z,10.2945
2019-05-11T09:01:39.330Z,10.3078
2019-05-11T09:01:48.506Z,10.2945
2019-05-11T09:01:58.760Z,10.2945
2019-05-11T09:02:08.137Z,10.3078
2019-05-11T09:02:18.607Z,10.2785
2019-05-11T09:02:27.773Z,10.2945
2019-05-11T09:02:38.352Z,10.2518
2019-05-11T09:02:50.431Z,10.2945
2019-05-11T09:02:59.416Z,10.2651
2019-05-11T09:03:08.497Z,10.2518
2019-05-11T09:03:17.844Z,10.2651
2019-05-11T09:03:28.467Z,10.2224
2019-05-11T09:03:38.777Z,10.2384
2019-05-11T09:03:47.855Z,10.2518
2019-05-11T09:03:58.323Z,10.2224
2019-05-11T09:04:08.929Z,10.2518
2019-05-11T09:04:18.349Z,10.2224
2019-05-11T09:04:28.790Z,10.2384
2019-05-11T09:04:41.684Z,10.2224
2019-05-11T09:04:50.387Z,10.2090
2019-05-11T09:04:59.086Z,10.2518
2019-05-11T09:05:08.310Z,10.1957
2019-05-11T09:05:18.695Z,10.2224
2019-05-11T09:05:28.025Z,10.2224
2019-05-11T09:05:38.425Z,10.1823
2019-05-11T09:05:48.588Z,10.2090
2019-05-11T09:05:57.922Z,10.1957
2019-05-11T09:06:08.376Z,10.1957
2019-05-11T09:06:17.878Z,10.1957
2019-05-11T09:06:28.365Z,10.2090
2019-05-11T09:06:37.664Z,10.1957
2019-05-11T09:06:47.979Z,10.2090
2019-05-11T09:06:58.458Z,10.1957
2019-05-11T09:07:07.853Z,10.2090
2019-05-11T09:07:18.457Z,10.2090
2019-05-11T09:07:27.767Z,10.2224
2019-05-11T09:07:38.471Z,10.2090
2019-05-11T09:07:48.423Z,10.1957
2019-05-11T09:07:57.780Z,10.1957
2019-05-11T09:08:08.195Z,10.2090
2019-05-11T09:08:18.852Z,10.2518
2019-05-11T09:08:28.312Z,10.2384
2019-05-11T09:08:38.820Z,10.2090
2019-05-11T09:08:49.297Z,10.1957
2019-05-11T09:08:58.443Z,10.1957
2019-05-11T09:09:08.890Z,10.2090
2019-05-11T09:09:18.589Z,10.2384
2019-05-11T09:09:28.664Z,10.2384
2019-05-11T09:09:38.003Z,10.2090
2019-05-11T09:09:48.371Z,10.2090
2019-05-11T09:09:58.603Z,10.2224
2019-05-11T09:10:08.182Z,10.1957
2019-05-11T09:10:18.523Z,10.2090
2019-05-11T09:10:28.051Z,10.2090
2019-05-11T09:10:39.279Z,10.2224
2019-05-11T09:10:49.005Z,10.1957
2019-05-11T09:10:58.326Z,10.2090
2019-05-11T09:11:08.420Z,10.2090
2019-05-11T09:11:19.072Z,10.2090
2019-05-11T09:11:28.407Z,10.2090
2019-05-11T09:11:38.919Z,10.2090
2019-05-11T09:11:48.098Z,10.2224
2019-05-11T09:11:58.894Z,10.2090
2019-05-11T09:12:07.918Z,10.2090
2019-05-11T09:12:18.296Z,10.2090
2019-05-11T09:12:28.800Z,10.2224
2019-05-11T09:12:38.250Z,10.2090
2019-05-11T09:12:48.775Z,10.2090
2019-05-11T09:12:59.134Z,10.2090
2019-05-11T09:13:08.098Z,10.2090
2019-05-11T09:13:18.560Z,10.2090
2019-05-11T09:13:27.942Z,10.2090
2019-05-11T09:13:36.521Z,10.2090
2019-05-11T09:13:44.919Z,10.1823
2019-05-11T09:13:53.331Z,10.1957
2019-05-11T09:14:01.727Z,10.2090
2019-05-11T09:14:10.144Z,10.2224
2019-05-11T09:14:18.964Z,10.2090
2019-05-11T09:14:28.335Z,10.2090
2019-05-11T09:14:38.705Z,10.1957
2019-05-11T09:14:47.848Z,10.2090
2019-05-11T09:14:58.115Z,10.2090
2019-05-11T09:15:08.713Z,10.1957
2019-05-11T09:15:32.343Z,10.2090
2019-05-11T09:15:36.957Z,10.1957
2019-05-11T09:15:48.241Z,10.2224
2019-05-11T09:15:58.813Z,10.2384
2019-05-11T09:16:08.003Z,10.2090
2019-05-11T09:16:18.712Z,10.2090
2019-05-11T09:16:29.101Z,10.2224
2019-05-11T09:16:38.272Z,10.1957
2019-05-11T09:16:48.870Z,10.1823
2019-05-11T09:16:57.861Z,10.2090
2019-05-11T09:17:07.851Z,10.2090
2019-05-11T09:17:18.212Z,10.2224
2019-05-11T09:17:28.913Z,10.2224
2019-05-11T09:17:38.169Z,10.2224
2019-05-11T09:17:48.763Z,10.2090
2019-05-11T09:17:57.833Z,10.2090
2019-05-11T09:18:08.444Z,10.1957
2019-05-11T09:18:18.715Z,10.2224
2019-05-11T09:18:27.984Z,10.2090
2019-05-11T09:18:38.615Z,10.1957
2019-05-11T09:18:47.990Z,10.1957
2019-05-11T09:18:58.157Z,10.2224
2019-05-11T09:19:08.845Z,10.2090
2019-05-11T09:19:17.898Z,10.2224
2019-05-11T09:19:28.418Z,10.1957
2019-05-11T09:19:38.818Z,10.2090
2019-05-11T09:19:48.103Z,10.2224
2019-05-11T09:19:58.177Z,10.2384
2019-05-11T09:20:08.764Z,10.2090
2019-05-11T09:20:17.967Z,10.1957
2019-05-11T09:20:28.539Z,10.2224
2019-05-11T09:20:37.792Z,10.1823
2019-05-11T09:20:48.551Z,10.2384
2019-05-11T09:20:57.747Z,10.2224
2019-05-11T09:21:08.381Z,10.2090
2019-05-11T09:21:19.055Z,10.2090
2019-05-11T09:21:28.247Z,10.1823
2019-05-11T09:21:38.252Z,10.2224
2019-05-11T09:21:48.186Z,10.2945
2019-05-11T09:21:58.822Z,10.5642
2019-05-11T09:22:08.239Z,11.0422
2019-05-11T09:22:18.676Z,11.4668
2019-05-11T09:22:28.404Z,11.9581
2019-05-11T09:22:38.101Z,12.4815
2019-05-11T09:22:48.489Z,12.9194
2019-05-11T09:22:58.934Z,13.4108
2019-05-11T09:23:08.204Z,13.9475
2019-05-11T09:23:30.928Z,14.3988
2019-05-11T09:23:37.297Z,15.1038
2019-05-11T09:23:45.502Z,15.7954
2019-05-11T09:23:53.914Z,16.2200
2019-05-11T09:24:02.321Z,16.5991
2019-05-11T09:24:10.763Z,17.0504
2019-05-11T09:24:19.170Z,17.3602
2019-05-11T09:24:28.208Z,17.7714
2019-05-11T09:24:38.682Z,18.1933
2019-05-11T09:24:47.722Z,18.5752
2019-05-11T09:24:58.287Z,18.8422
2019-05-11T09:25:08.821Z,19.2241
2019-05-11T09:25:18.348Z,19.4911
2019-05-11T09:25:27.768Z,19.7314
2019-05-11T09:25:38.325Z,19.9264
2019-05-11T09:25:47.705Z,20.1267
2019-05-11T09:25:58.294Z,20.2949
2019-05-11T09:26:08.725Z,20.4070
2019-05-11T09:26:18.325Z,20.5192
2019-05-11T09:26:28.591Z,20.5913
2019-05-11T09:26:38.823Z,20.6767
2019-05-11T09:26:48.008Z,20.6928
2019-05-11T09:26:58.578Z,20.7061
2019-05-11T09:27:07.793Z,20.7328
2019-05-11T09:27:18.416Z,20.7622
2019-05-11T09:27:28.600Z,20.7195
2019-05-11T09:27:37.628Z,20.7328
2019-05-11T09:27:48.182Z,20.7328
2019-05-11T09:27:58.736Z,20.6928
2019-05-11T09:28:08.523Z,20.6180
2019-05-11T09:28:18.074Z,20.6180
2019-05-11T09:28:29.271Z,20.5913
2019-05-11T09:28:38.547Z,20.5619
2019-05-11T09:28:47.657Z,20.5192
2019-05-11T09:28:58.149Z,20.4925
2019-05-11T09:29:08.749Z,20.4498
2019-05-11T09:29:18.052Z,20.4364
2019-05-11T09:29:28.199Z,20.4231
2019-05-11T09:29:38.722Z,20.4070
2019-05-11T09:29:47.964Z,20.3670
2019-05-11T09:29:58.726Z,20.3510
2019-05-11T09:30:08.270Z,20.3243
2019-05-11T09:30:18.436Z,20.3082
2019-05-11T09:30:28.819Z,20.2949
2019-05-11T09:30:37.822Z,20.2949
2019-05-11T09:30:48.184Z,20.2815
2019-05-11T09:30:57.772Z,20.2682
2019-05-11T09:31:08.446Z,20.2682
2019-05-11T09:31:18.796Z,20.2522
2019-05-11T09:31:27.961Z,20.2682
2019-05-11T09:31:38.153Z,20.2388
2019-05-11T09:31:48.722Z,20.2682
2019-05-11T09:31:58.312Z,20.2682
2019-05-11T09:32:08.798Z,20.2388
2019-05-11T09:32:17.977Z,20.2388
2019-05-11T09:32:28.503Z,20.2522
2019-05-11T09:32:38.481Z,20.2255
2019-05-11T09:32:47.778Z,20.2682
2019-05-11T09:32:58.138Z,20.2682
2019-05-11T09:33:08.610Z,20.2388
2019-05-11T09:33:20.499Z,20.2255
2019-05-11T09:33:29.130Z,20.2682
2019-05-11T09:33:38.570Z,20.2815
2019-05-11T09:33:47.984Z,20.2682
2019-05-11T09:33:58.468Z,20.2388
2019-05-11T09:34:09.006Z,20.2682
2019-05-11T09:34:18.221Z,20.2815
2019-05-11T09:34:28.778Z,20.2682
2019-05-11T09:34:37.816Z,20.2682
2019-05-11T09:34:48.527Z,20.2522
2019-05-11T09:34:57.985Z,20.2522
2019-05-11T09:35:08.354Z,20.2815
2019-05-11T09:35:18.958Z,20.2682
2019-05-11T09:35:29.179Z,20.2522
2019-05-11T09:35:47.616Z,20.2815
2019-05-11T09:35:53.517Z,20.2815
2019-05-11T09:36:02.085Z,20.2949
2019-05-11T09:36:10.551Z,20.2388
2019-05-11T09:36:18.997Z,20.2682
2019-05-11T09:36:28.561Z,20.2682
2019-05-11T09:36:38.900Z,20.2682
2019-05-11T09:36:47.983Z,20.2949
2019-05-11T09:36:58.676Z,20.2682
2019-05-11T09:37:07.957Z,20.2682
2019-05-11T09:37:18.403Z,20.2815
2019-05-11T09:37:27.734Z,20.2682
2019-05-11T09:37:38.062Z,20.2815
2019-05-11T09:37:48.443Z,20.2949
2019-05-11T09:37:58.755Z,20.2522
2019-05-11T09:38:08.027Z,20.2815
2019-05-11T09:38:18.490Z,20.2815
2019-05-11T09:38:27.738Z,20.2682
2019-05-11T09:38:38.282Z,20.2682
2019-05-11T09:38:48.958Z,20.2682
2019-05-11T09:38:58.232Z,20.2815
2019-05-11T09:39:08.410Z,20.2682
2019-05-11T09:39:17.741Z,20.2815
2019-05-11T09:39:28.080Z,20.2682
2019-05-11T09:39:38.333Z,20.2682
2019-05-11T09:39:47.878Z,20.2682
2019-05-11T09:39:58.360Z,20.2682
2019-05-11T09:40:07.840Z,20.2522
2019-05-11T09:40:18.281Z,20.2522
2019-05-11T09:40:28.383Z,20.2522
2019-05-11T09:40:38.613Z,20.2522
2019-05-11T09:40:47.972Z,20.2522
2019-05-11T09:40:58.516Z,20.2815
2019-05-11T09:41:08.979Z,20.2682
2019-05-11T09:41:20.319Z,20.2682
2019-05-11T09:41:29.043Z,20.2949
2019-05-11T09:41:38.270Z,20.2682
2019-05-11T09:41:48.835Z,20.2682
2019-05-11T09:41:58.430Z,20.2682
2019-05-11T09:42:07.712Z,20.2522
2019-05-11T09:42:17.933Z,20.2815
2019-05-11T09:42:28.487Z,20.2682
2019-05-11T09:42:38.832Z,20.2949
2019-05-11T09:42:48.032Z,20.2815
2019-05-11T09:42:58.494Z,20.2682
2019-05-11T09:43:08.514Z,20.2522
2019-05-11T09:43:17.844Z,20.2522
2019-05-11T09:43:28.348Z,20.2815
2019-05-11T09:43:37.728Z,20.2682
2019-05-11T09:43:48.240Z,20.2522
2019-05-11T09:43:58.731Z,20.2682
2019-05-11T09:44:09.040Z,20.2522
2019-05-11T09:44:18.220Z,20.2682
2019-05-11T09:44:28.872Z,20.2682
2019-05-11T09:44:38.112Z,20.2682
2019-05-11T09:44:48.496Z,20.2682
2019-05-11T09:44:57.791Z,20.2682
2019-05-11T09:45:08.044Z,20.2815
2019-05-11T09:45:18.673Z,20.2682
2019-05-11T09:45:27.863Z,20.2682
2019-05-11T09:45:47.440Z,20.2815
2019-05-11T09:45:51.893Z,20.2522
2019-05-11T09:46:00.624Z,20.2682
2019-05-11T09:46:09.031Z,20.2522
2019-05-11T09:46:18.843Z,20.2522
2019-05-11T09:46:27.965Z,20.2522
2019-05-11T09:46:38.424Z,20.2682
2019-05-11T09:46:47.801Z,20.2522
2019-05-11T09:46:59.953Z,20.2815
2019-05-11T09:47:10.793Z,20.2522
2019-05-11T09:47:19.233Z,20.2522
2019-05-11T09:47:28.046Z,20.2388
2019-05-11T09:47:38.597Z,20.2388
2019-05-11T09:47:47.862Z,20.2682
2019-05-11T09:47:58.196Z,20.2682
2019-05-11T09:48:08.601Z,20.2682
2019-05-11T09:48:17.969Z,20.2682
2019-05-11T09:48:28.415Z,20.2815
2019-05-11T09:48:37.844Z,20.2682
2019-05-11T09:48:48.308Z,20.2682
2019-05-11T09:48:58.992Z,20.2682
2019-05-11T09:49:08.163Z,20.2682
2019-05-11T09:49:18.498Z,20.2522
2019-05-11T09:49:43.430Z,20.2682
2019-05-11T09:49:47.522Z,20.2815
2019-05-11T09:49:58.031Z,20.2815
2019-05-11T09:50:08.548Z,20.2682
2019-05-11T09:50:17.895Z,20.2682
2019-05-11T09:50:28.389Z,20.2682
2019-05-11T09:50:38.785Z,20.2682
2019-05-11T09:50:48.112Z,20.2522
2019-05-11T09:50:58.680Z,20.2682
2019-05-11T09:51:07.836Z,20.2815
2019-05-11T09:51:18.467Z,20.2522
2019-05-11T09:51:28.770Z,20.2682
2019-05-11T09:51:38.005Z,20.2682
2019-05-11T09:51:48.272Z,20.2682
2019-05-11T09:51:58.921Z,20.2815
2019-05-11T09:52:07.901Z,20.2682
2019-05-11T09:52:18.328Z,20.2815
2019-05-11T09:52:27.610Z,20.2682
2019-05-11T09:52:38.260Z,20.2949
2019-05-11T09:52:48.949Z,20.2682
2019-05-11T09:52:58.193Z,20.2815
2019-05-11T09:53:08.551Z,20.2682
2019-05-11T09:53:17.690Z,20.2682
2019-05-11T09:53:28.348Z,20.2682
2019-05-11T09:53:38.842Z,20.2388
2019-05-11T09:53:48.229Z,20.2815
2019-05-11T09:53:58.731Z,20.2949
2019-05-11T09:54:08.006Z,20.2682
2019-05-11T09:54:18.240Z,20.2682
2019-05-11T09:54:28.951Z,20.2815
2019-05-11T09:54:38.393Z,20.2815
2019-05-11T09:54:48.737Z,20.2815
2019-05-11T09:54:57.996Z,20.2815
2019-05-11T09:55:08.556Z,20.2815
2019-05-11T09:55:19.050Z,20.2815
2019-05-11T09:55:28.323Z,20.2815
2019-05-11T09:55:38.880Z,20.2815
2019-05-11T09:55:48.111Z,20.2949
2019-05-11T09:55:58.674Z,20.2815
2019-05-11T09:56:08.091Z,20.2815
2019-05-11T09:56:18.423Z,20.2682
2019-05-11T09:56:28.717Z,20.2815
2019-05-11T09:56:38.217Z,20.2682
2019-05-11T09:56:48.616Z,20.2682
2019-05-11T09:56:57.870Z,20.2522
2019-05-11T09:57:08.322Z,20.2682
2019-05-11T09:57:18.477Z,20.2949
2019-05-11T09:57:27.669Z,20.5058
2019-05-11T09:57:38.217Z,20.8476