createdAt,value
2018-08-04T00:01:43.711Z,99.90
2018-08-04T00:04:12.683Z,99.90
2018-08-04T00:06:41.692Z,99.90
2018-08-04T00:09:12.323Z,99.90
2018-08-04T00:11:41.810Z,99.90
2018-08-04T00:14:11.088Z,99.90
2018-08-04T00:19:08.860Z,99.90
2018-08-04T00:21:38.048Z,99.90
2018-08-04T00:24:07.039Z,99.90
2018-08-04T00:26:35.986Z,99.90
2018-08-04T00:31:34.203Z,99.90
2018-08-04T00:34:03.393Z,99.90
2018-08-04T00:36:32.312Z,99.90
2018-08-04T00:41:30.834Z,99.90
2018-08-04T00:43:59.785Z,99.90
2018-08-04T00:46:28.771Z,99.90
2018-08-04T00:48:57.849Z,99.90
2018-08-04T00:51:26.851Z,99.90
2018-08-04T00:53:55.883Z,99.90
2018-08-04T00:56:24.904Z,99.90
2018-08-04T00:58:53.917Z,99.90
2018-08-04T01:01:22.951Z,99.90
2018-08-04T01:06:20.571Z,99.90
2018-08-04T01:08:49.556Z,99.90
2018-08-04T01:13:47.227Z,99.90
2018-08-04T01:16:16.304Z,99.90
2018-08-04T01:18:45.236Z,99.90
2018-08-04T01:21:14.199Z,99.90
2018-08-04T01:23:43.279Z,99.90
2018-08-04T01:26:12.299Z,99.90
2018-08-04T01:28:41.343Z,99.90
2018-08-04T01:31:10.343Z,99.90
2018-08-04T01:33:39.315Z,99.90
2018-08-04T01:36:08.288Z,99.90
2018-08-04T01:38:37.292Z,99.90
2018-08-04T01:41:06.263Z,99.90
2018-08-04T01:43:35.223Z,99.90
2018-08-04T01:46:04.239Z,99.90
2018-08-04T01:48:33.231Z,99.90
2018-08-04T01:51:02.184Z,99.90
2018-08-04T01:53:31.432Z,99.90
2018-08-04T01:56:00.395Z,99.90
2018-08-04T01:58:29.379Z,99.90
2018-08-04T02:00:58.363Z,99.90
2018-08-04T02:03:27.407Z,99.90
2018-08-04T02:08:25.167Z,99.90
2018-08-04T02:10:54.171Z,99.90
2018-08-04T02:13:23.325Z,99.90
2018-08-04T02:18:21.011Z,99.90
2018-08-04T02:20:49.995Z,99.90
2018-08-04T02:23:18.971Z,99.90
2018-08-04T02:25:47.980Z,99.90
2018-08-04T02:28:17.090Z,99.90
2018-08-04T02:30:46.091Z,99.90
2018-08-04T02:33:15.024Z,99.90
2018-08-04T02:35:43.999Z,99.90
2018-08-04T02:38:13.005Z,99.90
2018-08-04T02:40:41.978Z,99.90
2018-08-04T02:43:11.008Z,99.90
2018-08-04T02:45:39.994Z,99.90
2018-08-04T02:48:08.946Z,99.90
2018-08-04T02:50:37.903Z,99.90
2018-08-04T02:53:06.877Z,99.90
2018-08-04T02:58:04.429Z,99.90
2018-08-04T03:00:33.404Z,99.90
2018-08-04T03:03:02.376Z,99.90
2018-08-04T03:08:00.018Z,99.90
2018-08-04T03:10:28.971Z,99.90
2018-08-04T03:12:57.956Z,99.90
2018-08-04T03:15:26.978Z,99.90
2018-08-04T03:20:24.612Z,99.90
2018-08-04T03:22:53.581Z,99.90
2018-08-04T03:27:51.173Z,99.90
2018-08-04T03:32:48.772Z,99.90
2018-08-04T03:35:17.756Z,99.90
2018-08-04T03:37:46.700Z,99.90
2018-08-04T03:40:15.712Z,99.90
2018-08-04T03:42:44.662Z,99.90
2018-08-04T03:45:13.681Z,99.90
2018-08-04T03:47:42.672Z,99.90
2018-08-04T03:55:08.901Z,99.90
2018-08-04T03:57:37.875Z,99.90
2018-08-04T04:07:33.179Z,99.90
2018-08-04T04:10:02.160Z,99.90
2018-08-04T04:12:31.151Z,99.90
2018-08-04T04:15:00.153Z,99.90
2018-08-04T04:17:33.736Z,99.90
2018-08-04T04:20:02.764Z,99.90
2018-08-04T04:22:31.696Z,99.90
2018-08-04T04:27:29.620Z,99.90
2018-08-04T04:29:58.578Z,99.90
2018-08-04T04:32:27.565Z,99.90
2018-08-04T04:34:56.583Z,99.90
2018-08-04T04:37:25.563Z,99.90
2018-08-04T04:39:54.557Z,99.90
2018-08-04T04:42:23.595Z,99.90
2018-08-04T04:44:52.599Z,99.90
2018-08-04T04:47:21.620Z,99.90
2018-08-04T04:49:50.580Z,99.90
2018-08-04T04:52:19.519Z,99.90
2018-08-04T04:54:48.504Z,99.90
2018-08-04T04:57:17.462Z,99.90
2018-08-04T04:59:46.442Z,99.90
2018-08-04T05:07:13.296Z,99.90
2018-08-04T05:09:42.313Z,99.90
2018-08-04T05:12:11.359Z,99.90
2018-08-04T05:14:41.185Z,99.90
2018-08-04T05:17:10.149Z,99.90
2018-08-04T05:19:39.129Z,99.90
2018-08-04T05:22:08.141Z,99.90
2018-08-04T05:24:37.115Z,99.90
2018-08-04T05:27:06.165Z,99.90
2018-08-04T05:29:35.123Z,99.90
2018-08-04T05:32:04.114Z,99.90
2018-08-04T05:34:33.099Z,99.90
2018-08-04T05:39:31.198Z,99.90
2018-08-04T05:42:00.966Z,99.90
2018-08-04T05:44:29.941Z,99.90
2018-08-04T05:46:58.927Z,99.90
2018-08-04T05:49:28.695Z,99.90
2018-08-04T05:51:57.803Z,99.90
2018-08-04T05:54:26.818Z,99.90
2018-08-04T05:56:55.864Z,99.90
2018-08-04T05:59:24.845Z,99.90
2018-08-04T06:01:53.858Z,99.90
2018-08-04T06:04:23.269Z,99.90
2018-08-04T06:09:20.991Z,99.90
2018-08-04T06:11:49.957Z,99.90
2018-08-04T06:14:18.972Z,99.90
2018-08-04T06:16:48.004Z,99.90
2018-08-04T06:19:16.956Z,99.90
2018-08-04T06:21:46.040Z,99.90
2018-08-04T06:24:15.055Z,99.90
2018-08-04T06:26:44.261Z,99.90
2018-08-04T06:29:13.331Z,99.90
2018-08-04T06:34:11.548Z,99.90
2018-08-04T06:36:41.096Z,99.90
2018-08-04T06:39:10.100Z,99.90
2018-08-04T06:41:39.123Z,99.90
2018-08-04T06:44:08.032Z,99.90
2018-08-04T06:49:06.864Z,99.90
2018-08-04T06:51:35.820Z,99.90
2018-08-04T06:54:04.838Z,99.90
2018-08-04T06:56:33.800Z,99.90
2018-08-04T06:59:02.919Z,99.90
2018-08-04T07:01:32.592Z,99.90
2018-08-04T07:04:01.557Z,99.90
2018-08-04T07:06:30.535Z,99.90
2018-08-04T07:08:59.543Z,99.90
2018-08-04T07:11:28.500Z,99.90
2018-08-04T07:13:57.468Z,99.90
2018-08-04T07:16:26.541Z,99.90
2018-08-04T07:18:55.592Z,99.10
2018-08-04T07:21:24.807Z,96.60
2018-08-04T07:23:53.899Z,96.20
2018-08-04T07:26:22.963Z,95.40
2018-08-04T07:28:52.046Z,94.80
2018-08-04T07:31:21.060Z,95.10
2018-08-04T07:33:50.327Z,94.90
2018-08-04T07:36:19.287Z,93.40
2018-08-04T07:38:48.799Z,92.80
2018-08-04T07:41:17.783Z,92.00
2018-08-04T07:46:15.784Z,93.80
2018-08-04T07:51:13.577Z,91.50
2018-08-04T07:53:42.691Z,90.60
2018-08-04T07:58:40.283Z,92.70
2018-08-04T08:01:09.276Z,92.20
2018-08-04T08:03:38.239Z,95.50
2018-08-04T08:06:07.229Z,96.00
2018-08-04T08:08:36.186Z,99.30
2018-08-04T08:13:33.947Z,99.90
2018-08-04T08:16:02.946Z,99.90
2018-08-04T08:18:31.935Z,99.90
2018-08-04T08:21:00.905Z,99.90
2018-08-04T08:26:08.711Z,99.90
2018-08-04T08:28:38.035Z,99.90
2018-08-04T08:31:07.109Z,99.90
2018-08-04T08:33:36.755Z,99.90
2018-08-04T08:36:06.089Z,99.90
2018-08-04T08:41:03.751Z,99.90
2018-08-04T08:43:32.743Z,99.90
2018-08-04T08:46:01.711Z,99.90
2018-08-04T08:48:30.698Z,99.90
2018-08-04T08:53:28.582Z,99.90
2018-08-04T08:55:57.412Z,99.90
2018-08-04T08:58:26.425Z,99.90
2018-08-04T09:00:55.460Z,99.90
2018-08-04T09:03:24.522Z,99.90
2018-08-04T09:05:53.538Z,99.90
2018-08-04T09:08:22.582Z,99.90
2018-08-04T09:10:51.602Z,99.90
2018-08-04T09:13:20.631Z,99.90
2018-08-04T09:15:49.620Z,99.90
2018-08-04T09:18:18.599Z,99.90
2018-08-04T09:20:47.611Z,99.90
2018-08-04T09:23:16.700Z,99.90
2018-08-04T09:25:46.489Z,99.90
2018-08-04T09:28:15.609Z,99.90
2018-08-04T09:30:44.631Z,99.90
2018-08-04T09:33:13.664Z,99.90
2018-08-04T09:35:43.596Z,99.90
2018-08-04T09:40:41.235Z,99.90
2018-08-04T09:43:10.303Z,99.90
2018-08-04T09:45:39.290Z,99.90
2018-08-04T09:50:36.932Z,99.90
2018-08-04T09:53:05.911Z,99.90
2018-08-04T09:55:34.876Z,99.90
2018-08-04T09:58:03.939Z,99.90
2018-08-04T10:00:38.250Z,99.90
2018-08-04T10:03:07.243Z,99.90
2018-08-04T10:05:36.237Z,99.90
2018-08-04T10:13:02.442Z,99.90
2018-08-04T10:15:31.423Z,99.90
2018-08-04T10:20:29.095Z,99.90
2018-08-04T10:22:58.076Z,99.90
2018-08-04T10:25:27.055Z,99.90
2018-08-04T10:27:56.096Z,99.90
2018-08-04T10:30:25.114Z,99.90
2018-08-04T10:32:54.218Z,99.90
2018-08-04T10:35:23.235Z,99.90
2018-08-04T10:42:49.503Z,99.90
2018-08-04T10:45:18.573Z,99.90
2018-08-04T10:47:47.611Z,99.90
2018-08-04T10:50:16.614Z,99.90
2018-08-04T10:52:45.663Z,99.90
2018-08-04T10:57:43.591Z,99.90
2018-08-04T11:00:12.723Z,99.90
2018-08-04T11:02:41.759Z,99.90
2018-08-04T11:05:10.743Z,99.90
2018-08-04T11:07:39.692Z,99.90
2018-08-04T11:10:08.852Z,99.90
2018-08-04T11:12:37.819Z,99.90
2018-08-04T11:15:07.323Z,99.90
2018-08-04T11:17:36.376Z,99.90
2018-08-04T11:20:06.226Z,99.90
2018-08-04T11:22:35.228Z,99.90
2018-08-04T11:25:04.281Z,99.90
2018-08-04T11:27:33.276Z,99.90
2018-08-04T11:30:02.340Z,99.90
2018-08-04T11:34:59.956Z,99.90
2018-08-04T11:37:28.960Z,99.90
2018-08-04T11:39:57.972Z,99.90
2018-08-04T11:42:26.987Z,99.90
2018-08-04T11:44:56.076Z,99.90
2018-08-04T11:49:54.020Z,99.90
2018-08-04T11:52:23.137Z,99.90
2018-08-04T11:54:52.198Z,99.90
2018-08-04T11:57:21.172Z,99.90
2018-08-04T11:59:50.132Z,99.90
2018-08-04T12:02:19.409Z,99.90
2018-08-04T12:04:48.565Z,99.90
2018-08-04T12:07:17.524Z,99.90
2018-08-04T12:09:46.568Z,99.80
2018-08-04T12:12:15.580Z,98.70
2018-08-04T12:14:44.677Z,98.40
2018-08-04T12:17:13.659Z,99.10
2018-08-04T12:19:42.687Z,97.40
2018-08-04T12:22:11.651Z,98.20
2018-08-04T12:24:40.686Z,97.50
2018-08-04T12:27:09.657Z,98.10
2018-08-04T12:29:38.696Z,97.60
2018-08-04T12:32:07.712Z,98.00
2018-08-04T12:34:36.704Z,98.30
2018-08-04T12:37:05.815Z,98.90
2018-08-04T12:39:34.859Z,98.10
2018-08-04T12:42:03.927Z,98.70
2018-08-04T12:44:32.921Z,99.60
2018-08-04T12:47:01.935Z,98.50
2018-08-04T12:49:31.813Z,97.50
2018-08-04T12:52:00.799Z,95.70
2018-08-04T12:54:29.839Z,97.40
2018-08-04T12:56:58.844Z,97.50
2018-08-04T13:04:26.195Z,96.10
2018-08-04T13:06:55.224Z,97.30
2018-08-04T13:09:24.387Z,95.70
2018-08-04T13:11:53.452Z,95.90
2018-08-04T13:16:51.476Z,97.00
2018-08-04T13:19:20.433Z,96.10
2018-08-04T13:21:49.459Z,95.10
2018-08-04T13:24:18.489Z,95.20
2018-08-04T13:26:47.444Z,95.20
2018-08-04T13:29:16.420Z,95.90
2018-08-04T13:31:46.055Z,95.00
2018-08-04T13:34:15.032Z,96.50
2018-08-04T13:36:44.015Z,96.30
2018-08-04T13:39:12.964Z,96.60
2018-08-04T13:41:41.964Z,96.40
2018-08-04T13:46:39.853Z,96.80
2018-08-04T13:49:08.835Z,96.70
2018-08-04T13:51:37.815Z,96.60
2018-08-04T13:54:07.033Z,96.60
2018-08-04T13:56:36.063Z,97.70
2018-08-04T13:59:05.146Z,98.30
2018-08-04T14:01:34.130Z,98.50
2018-08-04T14:04:03.112Z,98.00
2018-08-04T14:06:32.100Z,97.80
2018-08-04T14:11:29.796Z,96.80
2018-08-04T14:18:56.088Z,97.20
2018-08-04T14:21:25.148Z,96.80
2018-08-04T14:23:54.197Z,97.60
2018-08-04T14:31:20.598Z,97.90
2018-08-04T14:33:49.725Z,98.30
2018-08-04T14:36:18.668Z,98.00
2018-08-04T14:38:47.652Z,98.10
2018-08-04T14:41:16.656Z,98.30
2018-08-04T14:43:45.676Z,97.50
2018-08-04T14:46:14.681Z,97.90
2018-08-04T14:48:43.699Z,97.30
2018-08-04T14:53:41.369Z,98.40
2018-08-04T14:56:10.364Z,97.70
2018-08-04T14:58:39.359Z,98.70
2018-08-04T15:01:08.332Z,98.00
2018-08-04T15:03:37.349Z,98.50
2018-08-04T15:06:06.331Z,97.80
2018-08-04T15:08:35.293Z,97.60
2018-08-04T15:11:05.391Z,97.70
2018-08-04T15:13:34.371Z,98.20
2018-08-04T15:16:03.372Z,98.70
2018-08-04T15:18:32.379Z,99.60
2018-08-04T15:21:01.337Z,98.40
2018-08-04T15:23:30.381Z,98.00
2018-08-04T15:25:59.388Z,97.90
2018-08-04T15:28:28.411Z,97.90
2018-08-04T15:30:57.415Z,98.00
2018-08-04T15:33:26.451Z,97.50
2018-08-04T15:35:55.616Z,98.30
2018-08-04T15:38:24.888Z,97.60
2018-08-04T15:40:53.963Z,97.60
2018-08-04T15:43:22.988Z,97.60
2018-08-04T15:45:51.997Z,98.00
2018-08-04T15:50:49.772Z,98.40
2018-08-04T15:53:19.431Z,98.00
2018-08-04T15:58:17.071Z,98.30
2018-08-04T16:00:46.546Z,98.20
2018-08-04T16:03:16.553Z,98.40
2018-08-04T16:05:45.542Z,99.50
2018-08-04T16:08:14.519Z,99.80
2018-08-04T16:10:43.544Z,99.90
2018-08-04T16:13:12.570Z,99.90
2018-08-04T16:18:10.464Z,99.90
2018-08-04T16:20:39.480Z,99.90
2018-08-04T16:25:38.000Z,99.90
2018-08-04T16:30:35.580Z,99.90
2018-08-04T16:33:04.599Z,99.90
2018-08-04T16:35:33.621Z,99.90
2018-08-04T16:38:02.656Z,99.90
2018-08-04T16:40:31.651Z,99.90
2018-08-04T16:43:01.044Z,99.90
2018-08-04T16:47:58.681Z,99.90
2018-08-04T16:50:27.636Z,99.90
2018-08-04T16:52:56.647Z,99.90
2018-08-04T16:55:25.760Z,99.90
2018-08-04T16:57:54.774Z,99.90
2018-08-04T17:00:23.920Z,99.90
2018-08-04T17:02:52.969Z,99.90
2018-08-04T17:05:22.011Z,99.90
2018-08-04T17:07:50.986Z,99.90
2018-08-04T17:10:19.992Z,99.90
2018-08-04T17:12:48.999Z,99.90
2018-08-04T17:15:17.969Z,99.90
2018-08-04T17:17:46.979Z,99.90
2018-08-04T17:20:16.101Z,99.90
2018-08-04T17:22:45.059Z,99.90
2018-08-04T17:27:42.704Z,99.90
2018-08-04T17:30:11.823Z,99.90
2018-08-04T17:32:40.871Z,99.90
2018-08-04T17:37:38.644Z,99.90
2018-08-04T17:40:07.716Z,99.90
2018-08-04T17:42:36.698Z,99.90
2018-08-04T17:45:06.572Z,99.90
2018-08-04T17:47:35.635Z,99.90
2018-08-04T17:50:04.637Z,99.90
2018-08-04T17:52:33.648Z,99.90
2018-08-04T17:55:02.632Z,99.90
2018-08-04T17:57:31.673Z,99.90
2018-08-04T18:00:00.660Z,99.90
2018-08-04T18:02:30.315Z,99.90
2018-08-04T18:04:59.372Z,99.90
2018-08-04T18:07:28.367Z,99.90
2018-08-04T18:12:26.097Z,99.90
2018-08-04T18:14:55.339Z,99.90
2018-08-04T18:17:24.328Z,99.90
2018-08-04T18:19:53.457Z,99.90
2018-08-04T18:22:22.428Z,99.90
2018-08-04T18:24:51.581Z,99.90
2018-08-04T18:27:20.531Z,99.90
2018-08-04T18:29:49.552Z,99.90
2018-08-04T18:32:18.530Z,99.90
2018-08-04T18:34:47.519Z,99.90
2018-08-04T18:37:16.526Z,99.90
2018-08-04T18:39:45.922Z,99.90
2018-08-04T18:42:14.979Z,99.90
2018-08-04T18:44:44.026Z,99.90
2018-08-04T18:47:12.992Z,99.90
2018-08-04T18:49:41.952Z,99.90
2018-08-04T18:52:10.948Z,99.90
2018-08-04T18:54:39.930Z,99.90
2018-08-04T18:57:08.897Z,99.90
2018-08-04T18:59:37.900Z,99.90
2018-08-04T19:02:06.940Z,99.90
2018-08-04T19:07:04.554Z,99.90
2018-08-04T19:09:33.567Z,99.90
2018-08-04T19:12:02.560Z,99.90
2018-08-04T19:14:31.556Z,99.90
2018-08-04T19:17:00.535Z,99.90
2018-08-04T19:21:58.188Z,99.90
2018-08-04T19:24:27.338Z,99.90
2018-08-04T19:29:25.081Z,99.90
2018-08-04T19:31:54.227Z,99.90
2018-08-04T19:34:23.456Z,99.90
2018-08-04T19:36:52.510Z,99.90
2018-08-04T19:39:21.542Z,99.90
2018-08-04T19:41:50.494Z,99.90
2018-08-04T19:44:19.492Z,99.90
2018-08-04T19:46:48.727Z,99.90
2018-08-04T19:49:17.791Z,99.90
2018-08-04T19:51:46.796Z,99.90
2018-08-04T19:56:44.708Z,99.90
2018-08-04T19:59:13.782Z,99.90
2018-08-04T20:01:42.814Z,99.90
2018-08-04T20:04:11.813Z,99.90
2018-08-04T20:06:40.802Z,99.90
2018-08-04T20:09:11.231Z,99.90
2018-08-04T20:14:09.446Z,99.90
2018-08-04T20:16:38.428Z,99.90
2018-08-04T20:19:07.436Z,99.90
2018-08-04T20:21:36.400Z,99.90
2018-08-04T20:24:05.445Z,99.90
2018-08-04T20:26:34.433Z,99.90
2018-08-04T20:29:03.493Z,99.90
2018-08-04T20:31:33.177Z,99.90
2018-08-04T20:34:02.187Z,99.90
2018-08-04T20:36:31.153Z,99.90
2018-08-04T20:39:00.194Z,99.90
2018-08-04T20:43:57.869Z,99.90
2018-08-04T20:46:26.971Z,99.90
2018-08-04T20:48:56.321Z,99.90
2018-08-04T20:51:25.348Z,99.90
2018-08-04T20:53:54.449Z,99.90
2018-08-04T20:56:23.431Z,99.90
2018-08-04T20:58:52.460Z,99.90
2018-08-04T21:01:34.733Z,99.90
2018-08-04T21:06:32.369Z,99.90
2018-08-04T21:11:30.478Z,99.90
2018-08-04T21:13:59.865Z,99.90
2018-08-04T21:16:28.855Z,99.90
2018-08-04T21:18:57.912Z,99.90
2018-08-04T21:21:26.932Z,99.90
2018-08-04T21:23:56.009Z,99.90
2018-08-04T21:26:25.063Z,99.90
2018-08-04T21:31:23.917Z,99.90
2018-08-04T21:33:53.585Z,99.90
2018-08-04T21:36:22.688Z,99.90
2018-08-04T21:38:51.668Z,99.90
2018-08-04T21:41:20.621Z,99.90
2018-08-04T21:46:18.333Z,99.90
2018-08-04T21:51:15.960Z,99.90
2018-08-04T21:53:44.971Z,99.90
2018-08-04T21:56:13.954Z,99.90
2018-08-04T21:58:42.980Z,99.90
2018-08-04T22:01:12.096Z,99.90
2018-08-04T22:03:42.376Z,99.90
2018-08-04T22:06:11.709Z,99.90
2018-08-04T22:08:52.230Z,99.90
2018-08-04T22:11:21.202Z,99.90
2018-08-04T22:13:50.144Z,99.90
2018-08-04T22:16:19.151Z,99.90
2018-08-04T22:18:48.119Z,99.90
2018-08-04T22:21:17.121Z,99.90
2018-08-04T22:23:46.108Z,99.90
2018-08-04T22:26:15.059Z,99.90
2018-08-04T22:28:44.015Z,99.90
2018-08-04T22:31:13.847Z,99.90
2018-08-04T22:33:42.796Z,99.90
2018-08-04T22:38:40.446Z,99.90
2018-08-04T22:41:09.537Z,99.90
2018-08-04T22:43:38.531Z,99.90
2018-08-04T22:46:13.744Z,99.90
2018-08-04T22:48:45.001Z,99.90
2018-08-04T22:51:13.994Z,99.90
2018-08-04T22:53:43.037Z,99.90
2018-08-04T22:56:12.025Z,99.90
2018-08-04T23:01:09.629Z,99.90
2018-08-04T23:06:07.222Z,99.90
2018-08-04T23:11:04.771Z,99.90
2018-08-04T23:13:33.759Z,99.90
2018-08-04T23:16:02.890Z,99.90
2018-08-04T23:18:31.864Z,99.90
2018-08-04T23:21:01.243Z,99.90
2018-08-04T23:23:30.150Z,99.90
2018-08-04T23:25:59.126Z,99.90
2018-08-04T23:30:56.844Z,99.90
2018-08-04T23:35:54.765Z,99.90
2018-08-04T23:38:23.828Z,99.90
2018-08-04T23:40:53.191Z,99.90
2018-08-04T23:43:22.259Z,99.90
2018-08-04T23:45:51.214Z,99.90
2018-08-04T23:48:20.171Z,99.90
2018-08-04T23:53:17.732Z,99.90
2018-08-04T23:55:47.048Z,99.90
2018-08-04T23:58:16.040Z,99.90
