createdAt,value
2022-10-30T00:02:23.338Z,88.70
2022-10-30T00:05:09.087Z,89.00
2022-10-30T00:07:58.960Z,89.20
2022-10-30T00:10:45.606Z,89.50
2022-10-30T00:13:31.164Z,89.90
2022-10-30T00:16:16.756Z,90.00
2022-10-30T00:19:02.056Z,90.10
2022-10-30T00:21:47.221Z,90.10
2022-10-30T00:24:32.762Z,90.30
2022-10-30T00:28:57.564Z,90.30
2022-10-30T00:31:43.088Z,90.30
2022-10-30T00:34:28.867Z,90.40
2022-10-30T00:37:14.396Z,90.50
2022-10-30T00:39:59.834Z,90.60
2022-10-30T00:42:45.593Z,90.70
2022-10-30T00:45:30.855Z,90.90
2022-10-30T00:48:16.541Z,90.90
2022-10-30T00:51:05.150Z,90.90
2022-10-30T00:53:51.478Z,91.00
2022-10-30T00:56:37.496Z,91.00
2022-10-30T00:59:28.265Z,91.10
2022-10-30T01:02:17.463Z,91.10
2022-10-30T01:05:04.210Z,91.20
2022-10-30T01:07:49.934Z,91.30
2022-10-30T01:10:38.813Z,91.30
2022-10-30T01:13:25.167Z,91.50
2022-10-30T01:16:21.980Z,91.60
2022-10-30T01:19:25.320Z,91.70
2022-10-30T01:22:25.991Z,91.70
2022-10-30T01:25:29.917Z,92.10
2022-10-30T01:28:25.778Z,91.80
2022-10-30T01:31:31.384Z,91.80
2022-10-30T01:34:37.968Z,91.80
2022-10-30T01:38:01.378Z,91.80
2022-10-30T01:40:47.132Z,91.70
2022-10-30T01:43:33.585Z,91.70
2022-10-30T01:47:10.387Z,91.80
2022-10-30T01:50:14.712Z,91.80
2022-10-30T01:53:26.782Z,91.80
2022-10-30T01:56:28.409Z,91.70
2022-10-30T01:59:34.078Z,91.80
2022-10-30T02:02:19.784Z,91.90
2022-10-30T02:05:08.754Z,91.90
2022-10-30T02:07:54.769Z,91.90
2022-10-30T02:10:42.934Z,92.00
2022-10-30T02:13:29.751Z,92.00
2022-10-30T02:16:15.866Z,92.00
2022-10-30T02:19:03.263Z,92.00
2022-10-30T02:21:52.221Z,92.10
2022-10-30T02:24:37.880Z,92.20
2022-10-30T02:27:23.100Z,92.20
2022-10-30T02:30:09.330Z,92.20
2022-10-30T02:32:54.700Z,92.20
2022-10-30T02:35:40.094Z,92.20
2022-10-30T02:38:26.523Z,92.10
2022-10-30T02:41:12.416Z,92.20
2022-10-30T02:43:57.687Z,92.30
2022-10-30T02:46:43.128Z,92.30
2022-10-30T02:49:28.640Z,92.30
2022-10-30T02:52:14.359Z,92.30
2022-10-30T02:55:00.727Z,92.40
2022-10-30T02:57:47.076Z,92.50
2022-10-30T03:00:32.778Z,92.50
2022-10-30T03:03:21.426Z,92.70
2022-10-30T03:06:11.912Z,92.70
2022-10-30T03:08:57.300Z,92.90
2022-10-30T03:11:44.380Z,92.90
2022-10-30T03:14:30.040Z,92.90
2022-10-30T03:17:15.383Z,93.00
2022-10-30T03:20:00.927Z,93.10
2022-10-30T03:22:46.426Z,93.20
2022-10-30T03:25:35.000Z,93.30
2022-10-30T03:28:24.882Z,93.20
2022-10-30T03:31:13.355Z,93.10
2022-10-30T03:34:01.971Z,93.10
2022-10-30T03:36:47.351Z,93.20
2022-10-30T03:39:32.875Z,93.20
2022-10-30T03:42:18.259Z,93.20
2022-10-30T03:45:04.832Z,93.20
2022-10-30T03:47:50.286Z,93.40
2022-10-30T03:50:35.460Z,93.70
2022-10-30T03:53:23.995Z,93.80
2022-10-30T03:56:10.074Z,93.90
2022-10-30T03:59:08.150Z,93.90
2022-10-30T04:01:56.948Z,93.90
2022-10-30T04:04:42.594Z,93.70
2022-10-30T04:07:27.810Z,93.80
2022-10-30T04:10:20.945Z,93.80
2022-10-30T04:13:11.048Z,93.90
2022-10-30T04:16:01.290Z,93.90
2022-10-30T04:18:46.774Z,94.10
2022-10-30T04:21:32.341Z,94.20
2022-10-30T04:24:18.890Z,94.50
2022-10-30T04:27:07.728Z,94.50
2022-10-30T04:29:53.239Z,94.60
2022-10-30T04:32:52.219Z,94.50
2022-10-30T04:35:38.439Z,94.50
2022-10-30T04:38:28.486Z,94.50
2022-10-30T04:41:15.263Z,94.60
2022-10-30T04:44:16.062Z,94.70
2022-10-30T04:47:01.717Z,94.80
2022-10-30T04:49:47.178Z,94.70
2022-10-30T04:52:33.048Z,94.70
2022-10-30T04:55:18.547Z,94.60
2022-10-30T04:58:07.272Z,94.50
2022-10-30T05:01:01.972Z,94.40
2022-10-30T05:03:50.683Z,94.50
2022-10-30T05:06:38.958Z,94.40
2022-10-30T05:09:24.588Z,94.40
2022-10-30T05:12:10.942Z,94.50
2022-10-30T05:15:07.813Z,94.60
2022-10-30T05:17:55.507Z,94.50
2022-10-30T05:20:40.732Z,94.70
2022-10-30T05:23:30.870Z,94.90
2022-10-30T05:26:19.491Z,95.10
2022-10-30T05:29:04.965Z,95.20
2022-10-30T05:31:50.541Z,95.30
2022-10-30T05:34:37.593Z,95.30
2022-10-30T05:37:23.117Z,95.30
2022-10-30T05:40:09.316Z,95.30
2022-10-30T05:42:54.528Z,95.20
2022-10-30T05:45:40.984Z,95.10
2022-10-30T05:48:26.380Z,95.20
2022-10-30T05:51:13.043Z,95.20
2022-10-30T05:54:03.382Z,95.40
2022-10-30T05:56:49.575Z,95.60
2022-10-30T05:59:34.732Z,95.60
2022-10-30T06:05:21.168Z,95.70
2022-10-30T06:08:07.626Z,96.00
2022-10-30T06:10:54.543Z,96.00
2022-10-30T06:13:51.604Z,95.90
2022-10-30T06:16:40.851Z,95.90
2022-10-30T06:19:45.103Z,96.00
2022-10-30T06:23:03.995Z,96.10
2022-10-30T06:26:01.911Z,96.30
2022-10-30T06:28:54.423Z,96.20
2022-10-30T06:31:41.361Z,96.10
2022-10-30T06:34:27.377Z,96.00
2022-10-30T06:37:13.235Z,96.00
2022-10-30T06:40:04.801Z,96.00
2022-10-30T06:43:09.629Z,96.10
2022-10-30T06:45:58.871Z,96.10
2022-10-30T06:48:47.850Z,96.10
2022-10-30T06:51:35.075Z,96.30
2022-10-30T06:54:21.354Z,96.40
2022-10-30T06:57:30.421Z,96.60
2022-10-30T07:00:30.520Z,96.80
2022-10-30T07:03:31.339Z,96.80
2022-10-30T07:06:16.870Z,96.80
2022-10-30T07:09:02.335Z,96.80
2022-10-30T07:11:47.770Z,96.80
2022-10-30T07:14:37.838Z,96.90
2022-10-30T07:17:38.865Z,96.80
2022-10-30T07:20:32.601Z,96.90
2022-10-30T07:23:18.250Z,96.90
2022-10-30T07:26:04.573Z,96.70
2022-10-30T07:29:02.387Z,96.60
2022-10-30T07:32:03.905Z,96.70
2022-10-30T07:34:58.031Z,96.70
2022-10-30T07:37:53.800Z,96.80
2022-10-30T07:40:40.331Z,96.80
2022-10-30T07:43:52.696Z,96.80
2022-10-30T07:47:07.235Z,96.90
2022-10-30T07:50:12.921Z,97.00
2022-10-30T07:52:58.435Z,97.10
2022-10-30T07:55:46.015Z,97.00
2022-10-30T07:58:31.334Z,97.00
2022-10-30T08:01:34.620Z,97.30
2022-10-30T08:04:46.350Z,97.00
2022-10-30T08:07:50.971Z,96.90
2022-10-30T08:10:36.672Z,96.90
2022-10-30T08:13:25.203Z,97.00
2022-10-30T08:16:10.516Z,96.90
2022-10-30T08:18:55.976Z,96.90
2022-10-30T08:21:46.442Z,96.80
2022-10-30T08:24:36.493Z,96.80
2022-10-30T08:27:21.852Z,96.70
2022-10-30T08:30:08.081Z,96.50
2022-10-30T08:32:57.895Z,96.50
2022-10-30T08:36:02.996Z,96.60
2022-10-30T08:38:50.984Z,96.90
2022-10-30T08:41:59.576Z,97.00
2022-10-30T08:44:48.892Z,96.90
2022-10-30T08:48:01.344Z,96.80
2022-10-30T08:50:47.938Z,96.40
2022-10-30T08:53:39.016Z,96.10
2022-10-30T08:56:29.789Z,95.80
2022-10-30T08:59:24.967Z,95.70
2022-10-30T09:02:15.112Z,95.60
2022-10-30T09:05:19.561Z,95.40
2022-10-30T09:08:33.948Z,94.90
2022-10-30T09:11:29.234Z,93.90
2022-10-30T09:14:16.404Z,93.90
2022-10-30T09:17:01.873Z,93.40
2022-10-30T09:22:43.302Z,93.10
2022-10-30T09:25:29.736Z,92.70
2022-10-30T09:28:25.644Z,92.40
2022-10-30T09:31:36.643Z,92.00
2022-10-30T09:34:23.777Z,92.10
2022-10-30T09:37:16.374Z,92.10
2022-10-30T09:40:06.167Z,91.90
2022-10-30T09:43:01.281Z,91.90
2022-10-30T09:46:05.833Z,91.50
2022-10-30T09:49:15.970Z,91.20
2022-10-30T09:52:28.148Z,90.80
2022-10-30T09:55:29.506Z,90.50
2022-10-30T09:58:41.228Z,90.20
2022-10-30T10:01:48.098Z,90.00
2022-10-30T10:04:42.022Z,89.60
2022-10-30T10:07:34.847Z,88.90
2022-10-30T10:10:36.301Z,88.70
2022-10-30T10:13:32.640Z,87.60
2022-10-30T10:16:20.501Z,86.50
2022-10-30T10:19:22.108Z,86.50
2022-10-30T10:22:28.191Z,85.10
2022-10-30T10:25:16.262Z,84.50
2022-10-30T10:28:29.776Z,84.40
2022-10-30T10:31:36.923Z,84.20
2022-10-30T10:34:35.633Z,83.20
2022-10-30T10:37:52.380Z,83.20
2022-10-30T10:40:56.184Z,82.50
2022-10-30T10:43:53.598Z,82.10
2022-10-30T10:47:08.825Z,80.10
2022-10-30T10:50:10.399Z,78.60
2022-10-30T10:53:09.597Z,77.10
2022-10-30T10:55:59.892Z,76.40
2022-10-30T10:59:01.016Z,76.40
2022-10-30T11:02:01.504Z,74.60
2022-10-30T11:04:52.252Z,72.80
2022-10-30T11:07:48.572Z,71.20
2022-10-30T11:10:33.915Z,71.70
2022-10-30T11:13:19.323Z,69.70
2022-10-30T11:16:30.688Z,69.00
2022-10-30T11:19:18.480Z,66.40
2022-10-30T11:22:13.307Z,64.00
2022-10-30T11:25:20.325Z,63.10
2022-10-30T11:28:05.969Z,62.70
2022-10-30T11:30:52.337Z,61.70
2022-10-30T11:33:37.639Z,62.10
2022-10-30T11:36:25.036Z,61.10
2022-10-30T11:39:31.864Z,61.90
2022-10-30T11:42:23.364Z,61.00
2022-10-30T11:45:30.870Z,60.10
2022-10-30T11:48:32.697Z,60.20
2022-10-30T11:51:31.600Z,60.50
2022-10-30T11:54:22.308Z,60.80
2022-10-30T11:57:37.891Z,61.00
2022-10-30T12:00:26.352Z,61.80
2022-10-30T12:03:30.010Z,62.50
2022-10-30T12:06:22.520Z,63.50
2022-10-30T12:09:12.590Z,61.90
2022-10-30T12:12:10.043Z,62.30
2022-10-30T12:14:56.008Z,62.60
2022-10-30T12:17:51.839Z,63.20
2022-10-30T12:20:45.656Z,63.20
2022-10-30T12:23:32.337Z,64.00
2022-10-30T12:26:18.037Z,64.70
2022-10-30T12:29:14.471Z,65.10
2022-10-30T12:32:06.182Z,65.60
2022-10-30T12:35:05.433Z,65.50
2022-10-30T12:37:53.895Z,65.80
2022-10-30T12:40:44.112Z,66.20
2022-10-30T12:43:34.886Z,66.20
2022-10-30T12:46:29.193Z,66.60
2022-10-30T12:49:40.463Z,68.00
2022-10-30T12:52:35.550Z,67.10
2022-10-30T12:55:45.874Z,67.20
2022-10-30T12:58:44.115Z,66.80
2022-10-30T13:01:51.815Z,67.20
2022-10-30T13:04:41.729Z,67.30
2022-10-30T13:07:30.581Z,66.50
2022-10-30T13:10:27.310Z,66.60
2022-10-30T13:13:23.478Z,66.60
2022-10-30T13:16:28.643Z,66.40
2022-10-30T13:19:14.270Z,65.90
2022-10-30T13:22:07.154Z,65.90
2022-10-30T13:25:19.948Z,65.90
2022-10-30T13:28:31.117Z,66.10
2022-10-30T13:31:44.707Z,65.90
2022-10-30T13:34:58.766Z,66.10
2022-10-30T13:37:59.127Z,66.50
2022-10-30T13:41:18.631Z,66.80
2022-10-30T13:44:24.458Z,67.60
2022-10-30T13:47:47.505Z,68.30
2022-10-30T13:50:54.712Z,66.50
2022-10-30T13:53:46.679Z,62.20
2022-10-30T13:56:33.868Z,60.20
2022-10-30T13:59:34.823Z,57.60
2022-10-30T14:02:37.097Z,53.40
2022-10-30T14:05:50.792Z,52.00
2022-10-30T14:08:48.044Z,51.10
2022-10-30T14:11:36.333Z,50.40
2022-10-30T14:14:30.143Z,51.30
2022-10-30T14:17:17.367Z,52.30
2022-10-30T14:20:12.143Z,53.60
2022-10-30T14:23:21.783Z,54.80
2022-10-30T14:26:10.170Z,56.40
2022-10-30T14:28:56.896Z,58.00
2022-10-30T14:31:42.102Z,59.40
2022-10-30T14:34:57.547Z,60.60
2022-10-30T14:37:45.635Z,61.70
2022-10-30T14:40:38.680Z,64.20
2022-10-30T14:43:35.788Z,65.70
2022-10-30T14:46:30.269Z,66.60
2022-10-30T14:49:36.698Z,66.70
2022-10-30T14:52:25.112Z,66.80
2022-10-30T14:55:31.931Z,67.20
2022-10-30T14:58:25.321Z,67.80
2022-10-30T15:01:48.169Z,68.30
2022-10-30T15:04:45.251Z,69.20
2022-10-30T15:07:57.356Z,70.30
2022-10-30T15:10:59.600Z,71.60
2022-10-30T15:13:52.358Z,72.50
2022-10-30T15:16:40.605Z,73.50
2022-10-30T15:19:26.188Z,74.10
2022-10-30T15:22:19.031Z,74.80
2022-10-30T15:25:06.399Z,75.30
2022-10-30T15:27:55.320Z,75.70
2022-10-30T15:31:02.844Z,76.50
2022-10-30T15:33:48.480Z,77.20
2022-10-30T15:36:41.946Z,77.30
2022-10-30T15:39:27.354Z,77.30
2022-10-30T15:42:16.430Z,77.90
2022-10-30T15:45:05.399Z,78.60
2022-10-30T15:47:59.731Z,79.30
2022-10-30T15:50:53.151Z,79.90
2022-10-30T15:53:48.232Z,80.90
2022-10-30T15:56:44.547Z,81.30
2022-10-30T15:59:39.703Z,81.70
2022-10-30T16:02:26.905Z,82.00
2022-10-30T16:05:23.187Z,82.50
2022-10-30T16:08:24.289Z,82.70
2022-10-30T16:11:10.081Z,82.90
2022-10-30T16:14:04.270Z,83.00
2022-10-30T16:16:50.978Z,83.30
2022-10-30T16:19:44.510Z,83.30
2022-10-30T16:22:41.005Z,83.40
2022-10-30T16:25:26.431Z,83.90
2022-10-30T16:28:32.677Z,84.50
2022-10-30T16:31:42.930Z,84.60
2022-10-30T16:34:37.655Z,84.90
2022-10-30T16:37:27.637Z,85.30
2022-10-30T16:40:14.569Z,85.50
2022-10-30T16:43:03.294Z,86.00
2022-10-30T16:45:52.887Z,86.10
2022-10-30T16:48:38.558Z,86.50
2022-10-30T16:51:24.407Z,86.70
2022-10-30T16:54:24.018Z,86.70
2022-10-30T16:57:33.413Z,86.60
2022-10-30T17:00:27.309Z,86.70
2022-10-30T17:03:13.307Z,86.80
2022-10-30T17:06:07.602Z,86.80
2022-10-30T17:08:57.226Z,86.90
2022-10-30T17:11:47.987Z,86.80
2022-10-30T17:14:44.672Z,86.90
2022-10-30T17:17:34.236Z,87.00
2022-10-30T17:20:19.709Z,86.70
2022-10-30T17:23:19.535Z,86.70
2022-10-30T17:26:09.720Z,86.70
2022-10-30T17:28:55.146Z,86.80
2022-10-30T17:31:40.250Z,87.20
2022-10-30T17:34:26.773Z,87.60
2022-10-30T17:37:12.376Z,88.10
2022-10-30T17:39:57.754Z,88.50
2022-10-30T17:42:43.527Z,88.80
2022-10-30T17:45:28.794Z,89.10
2022-10-30T17:48:16.599Z,89.40
2022-10-30T17:51:02.323Z,89.50
2022-10-30T17:53:48.546Z,89.60
2022-10-30T17:56:34.508Z,89.70
2022-10-30T17:59:19.810Z,89.80
2022-10-30T18:02:20.160Z,89.90
2022-10-30T18:05:21.394Z,89.60
2022-10-30T18:08:06.998Z,89.70
2022-10-30T18:10:52.315Z,89.60
2022-10-30T18:13:37.974Z,89.40
2022-10-30T18:16:23.801Z,89.30
2022-10-30T18:19:11.256Z,89.30
2022-10-30T18:21:56.328Z,89.10
2022-10-30T18:24:42.851Z,89.00
2022-10-30T18:27:28.130Z,88.50
2022-10-30T18:30:15.209Z,87.90
2022-10-30T18:33:01.386Z,87.30
2022-10-30T18:35:50.746Z,87.20
2022-10-30T18:38:35.966Z,87.00
2022-10-30T18:41:32.858Z,86.60
2022-10-30T18:44:21.181Z,86.60
2022-10-30T18:47:10.986Z,86.30
2022-10-30T18:49:56.651Z,85.90
2022-10-30T18:52:42.148Z,85.50
2022-10-30T18:55:35.245Z,85.40
2022-10-30T18:58:20.429Z,85.30
2022-10-30T19:01:11.990Z,84.60
2022-10-30T19:04:00.964Z,84.60
2022-10-30T19:06:46.891Z,84.20
2022-10-30T19:09:32.511Z,83.90
2022-10-30T19:12:18.156Z,83.70
2022-10-30T19:15:21.146Z,83.40
2022-10-30T19:18:06.780Z,83.20
2022-10-30T19:21:14.538Z,83.10
2022-10-30T19:24:01.139Z,83.30
2022-10-30T19:26:46.285Z,83.40
2022-10-30T19:29:34.602Z,83.30
2022-10-30T19:32:19.988Z,83.00
2022-10-30T19:35:06.505Z,82.90
2022-10-30T19:37:51.884Z,82.40
2022-10-30T19:40:39.059Z,82.20
2022-10-30T19:43:24.691Z,82.10
2022-10-30T19:46:14.578Z,82.00
2022-10-30T19:49:00.661Z,82.10
2022-10-30T19:51:46.539Z,82.30
2022-10-30T19:54:32.150Z,82.60
2022-10-30T20:00:13.329Z,82.90
2022-10-30T20:03:00.002Z,83.00
2022-10-30T20:05:47.815Z,82.90
2022-10-30T20:08:34.444Z,83.10
2022-10-30T20:11:20.057Z,83.50
2022-10-30T20:14:05.418Z,83.60
2022-10-30T20:16:50.999Z,83.60
2022-10-30T20:19:36.438Z,83.60
2022-10-30T20:22:27.159Z,84.30
2022-10-30T20:25:13.813Z,84.10
2022-10-30T20:28:13.266Z,84.10
2022-10-30T20:30:58.780Z,84.10
2022-10-30T20:33:44.030Z,84.50
2022-10-30T20:36:29.512Z,84.40
2022-10-30T20:39:14.929Z,84.50
2022-10-30T20:42:00.414Z,84.80
2022-10-30T20:44:46.675Z,84.80
2022-10-30T20:47:32.081Z,85.00
2022-10-30T20:50:19.368Z,85.30
2022-10-30T20:53:06.155Z,85.30
2022-10-30T20:55:52.018Z,85.60
2022-10-30T20:58:37.438Z,85.80
2022-10-30T21:01:22.990Z,86.00
2022-10-30T21:04:08.067Z,86.20
2022-10-30T21:06:55.823Z,86.60
2022-10-30T21:09:41.369Z,87.10
2022-10-30T21:12:26.884Z,87.50
2022-10-30T21:15:14.768Z,87.90
2022-10-30T21:18:00.650Z,88.40
2022-10-30T21:20:46.246Z,88.80
2022-10-30T21:23:32.053Z,89.00
2022-10-30T21:26:17.208Z,88.90
2022-10-30T21:29:02.816Z,89.00
2022-10-30T21:31:51.149Z,89.40
2022-10-30T21:34:36.841Z,89.80
2022-10-30T21:37:22.567Z,89.70
2022-10-30T21:40:08.783Z,89.60
2022-10-30T21:42:56.326Z,89.60
2022-10-30T21:45:43.835Z,89.80
2022-10-30T21:48:29.567Z,90.00
2022-10-30T21:51:20.592Z,90.20
2022-10-30T21:54:06.147Z,90.50
2022-10-30T21:56:52.167Z,90.30
2022-10-30T21:59:37.319Z,90.30
2022-10-30T22:02:22.692Z,90.40
2022-10-30T22:05:08.645Z,90.60
2022-10-30T22:07:57.114Z,90.80
2022-10-30T22:10:42.827Z,91.00
2022-10-30T22:13:30.399Z,91.20
2022-10-30T22:16:21.973Z,91.60
2022-10-30T22:19:10.323Z,91.70
2022-10-30T22:21:59.067Z,92.00
2022-10-30T22:24:44.346Z,92.00
2022-10-30T22:27:33.314Z,92.00
2022-10-30T22:30:18.578Z,92.10
2022-10-30T22:33:04.162Z,92.20
2022-10-30T22:35:49.678Z,92.30
2022-10-30T22:38:35.637Z,92.30
2022-10-30T22:41:27.105Z,92.30
2022-10-30T22:44:17.342Z,92.50
2022-10-30T22:47:02.720Z,92.60
2022-10-30T22:49:48.294Z,92.60
2022-10-30T22:52:33.983Z,92.70
2022-10-30T22:55:19.652Z,92.80
2022-10-30T22:58:07.805Z,92.80
2022-10-30T23:00:53.461Z,93.00
2022-10-30T23:03:39.662Z,92.90
2022-10-30T23:06:25.547Z,92.70
2022-10-30T23:09:19.490Z,92.50
2022-10-30T23:12:05.563Z,92.50
2022-10-30T23:14:51.030Z,92.50
2022-10-30T23:17:37.265Z,92.60
2022-10-30T23:20:22.903Z,92.80
2022-10-30T23:23:08.206Z,93.20
2022-10-30T23:25:54.017Z,93.00
2022-10-30T23:28:39.814Z,93.10
2022-10-30T23:31:33.461Z,93.20
2022-10-30T23:34:18.943Z,93.20
2022-10-30T23:37:07.226Z,93.30
2022-10-30T23:39:52.598Z,93.40
2022-10-30T23:42:41.352Z,93.50
2022-10-30T23:45:26.766Z,93.60
2022-10-30T23:48:11.966Z,93.60
2022-10-30T23:51:00.063Z,93.70
2022-10-30T23:53:45.563Z,93.70
2022-10-30T23:56:31.159Z,93.80
2022-10-30T23:59:19.411Z,93.90
