createdAt,value
2023-04-27T00:01:12.530Z,3.80
2023-04-27T00:06:05.798Z,4.10
2023-04-27T00:08:32.197Z,3.97
2023-04-27T00:10:58.715Z,3.83
2023-04-27T00:13:25.466Z,3.90
2023-04-27T00:15:52.051Z,4.18
2023-04-27T00:18:18.876Z,4.60
2023-04-27T00:20:45.534Z,5.15
2023-04-27T00:23:12.102Z,4.93
2023-04-27T00:25:39.125Z,5.22
2023-04-27T00:28:06.962Z,4.93
2023-04-27T00:30:33.609Z,5.07
2023-04-27T00:33:01.117Z,4.90
2023-04-27T00:35:27.736Z,5.05
2023-04-27T00:37:54.974Z,4.63
2023-04-27T00:40:22.700Z,4.65
2023-04-27T00:42:49.018Z,5.13
2023-04-27T00:45:16.044Z,4.60
2023-04-27T00:47:44.542Z,5.07
2023-04-27T00:50:12.350Z,4.93
2023-04-27T00:52:39.573Z,5.20
2023-04-27T00:55:07.503Z,4.90
2023-04-27T00:57:34.241Z,5.25
2023-04-27T01:00:01.902Z,4.90
2023-04-27T01:02:36.437Z,5.57
2023-04-27T01:05:03.586Z,5.55
2023-04-27T01:07:30.031Z,5.18
2023-04-27T01:09:58.048Z,5.13
2023-04-27T01:12:24.799Z,4.70
2023-04-27T01:14:51.535Z,5.28
2023-04-27T01:17:19.459Z,5.20
2023-04-27T01:19:46.016Z,4.95
2023-04-27T01:22:14.348Z,5.10
2023-04-27T01:24:41.527Z,5.30
2023-04-27T01:27:08.056Z,5.00
2023-04-27T01:29:36.548Z,5.00
2023-04-27T01:32:03.210Z,5.50
2023-04-27T01:34:29.999Z,4.97
2023-04-27T01:36:56.329Z,5.40
2023-04-27T01:39:23.446Z,4.95
2023-04-27T01:41:49.877Z,4.88
2023-04-27T01:44:16.508Z,5.22
2023-04-27T01:46:43.061Z,5.30
2023-04-27T01:49:09.626Z,5.05
2023-04-27T01:51:36.182Z,4.80
2023-04-27T01:54:04.382Z,5.03
2023-04-27T01:56:30.955Z,4.70
2023-04-27T01:58:57.520Z,5.20
2023-04-27T02:01:24.726Z,4.00
2023-04-27T02:03:52.135Z,4.75
2023-04-27T02:06:19.270Z,4.70
2023-04-27T02:08:46.945Z,4.45
2023-04-27T02:11:13.293Z,4.30
2023-04-27T02:13:42.135Z,4.60
2023-04-27T02:16:08.962Z,5.10
2023-04-27T02:18:36.071Z,5.10
2023-04-27T02:21:07.840Z,4.95
2023-04-27T02:23:34.932Z,4.60
2023-04-27T02:26:01.482Z,5.25
2023-04-27T02:28:28.040Z,5.38
2023-04-27T02:30:54.880Z,5.10
2023-04-27T02:33:21.362Z,5.25
2023-04-27T02:35:47.723Z,4.65
2023-04-27T02:38:14.357Z,5.00
2023-04-27T02:40:42.549Z,4.78
2023-04-27T02:43:09.147Z,5.10
2023-04-27T02:45:38.671Z,4.70
2023-04-27T02:48:05.993Z,5.50
2023-04-27T02:50:34.893Z,5.00
2023-04-27T02:53:01.614Z,5.18
2023-04-27T02:55:28.957Z,5.13
2023-04-27T02:57:55.551Z,4.65
2023-04-27T03:00:22.220Z,5.25
2023-04-27T03:02:49.556Z,4.60
2023-04-27T03:05:16.082Z,5.07
2023-04-27T03:07:42.502Z,5.15
2023-04-27T03:10:09.264Z,4.63
2023-04-27T03:12:35.784Z,4.80
2023-04-27T03:15:02.670Z,4.78
2023-04-27T03:17:29.453Z,4.88
2023-04-27T03:19:56.222Z,4.60
2023-04-27T03:22:24.071Z,4.78
2023-04-27T03:24:50.471Z,4.80
2023-04-27T03:27:16.844Z,4.68
2023-04-27T03:29:43.399Z,4.80
2023-04-27T03:32:11.453Z,4.13
2023-04-27T03:34:37.937Z,4.15
2023-04-27T03:37:05.372Z,4.40
2023-04-27T03:39:32.373Z,4.40
2023-04-27T03:41:59.562Z,4.22
2023-04-27T03:44:26.191Z,4.38
2023-04-27T03:46:53.053Z,4.55
2023-04-27T03:49:19.850Z,5.07
2023-04-27T03:51:46.619Z,4.70
2023-04-27T03:54:15.044Z,5.03
2023-04-27T03:56:41.558Z,4.75
2023-04-27T03:59:08.267Z,5.10
2023-04-27T04:01:37.522Z,5.63
2023-04-27T04:04:04.432Z,5.03
2023-04-27T04:06:31.880Z,5.28
2023-04-27T04:08:58.430Z,5.47
2023-04-27T04:11:26.024Z,5.38
2023-04-27T04:13:56.216Z,5.25
2023-04-27T04:16:23.029Z,5.22
2023-04-27T04:18:53.029Z,5.28
2023-04-27T04:21:19.613Z,4.72
2023-04-27T04:23:46.003Z,5.38
2023-04-27T04:26:13.791Z,5.32
2023-04-27T04:28:40.701Z,4.75
2023-04-27T04:31:09.879Z,4.97
2023-04-27T04:33:36.772Z,4.88
2023-04-27T04:36:04.531Z,5.35
2023-04-27T04:38:33.032Z,4.43
2023-04-27T04:41:00.311Z,5.15
2023-04-27T04:43:27.050Z,5.57
2023-04-27T04:45:54.167Z,5.28
2023-04-27T04:48:22.181Z,5.15
2023-04-27T04:50:49.020Z,5.20
2023-04-27T04:53:15.586Z,5.43
2023-04-27T04:55:43.299Z,5.32
2023-04-27T04:58:10.079Z,5.47
2023-04-27T05:00:36.841Z,5.47
2023-04-27T05:03:03.520Z,5.25
2023-04-27T05:05:30.167Z,5.30
2023-04-27T05:07:56.690Z,5.57
2023-04-27T05:10:23.064Z,5.47
2023-04-27T05:12:49.427Z,5.55
2023-04-27T05:15:15.968Z,5.53
2023-04-27T05:17:42.738Z,4.97
2023-04-27T05:20:10.117Z,5.32
2023-04-27T05:22:36.670Z,5.85
2023-04-27T05:25:04.703Z,5.35
2023-04-27T05:27:32.737Z,4.78
2023-04-27T05:29:59.433Z,5.72
2023-04-27T05:32:27.930Z,5.57
2023-04-27T05:34:54.476Z,5.50
2023-04-27T05:37:21.034Z,5.50
2023-04-27T05:39:47.411Z,5.40
2023-04-27T05:42:13.945Z,5.15
2023-04-27T05:44:40.699Z,4.75
2023-04-27T05:47:07.154Z,5.30
2023-04-27T05:49:36.221Z,4.65
2023-04-27T05:52:02.648Z,5.43
2023-04-27T05:54:29.166Z,5.80
2023-04-27T05:56:56.434Z,5.03
2023-04-27T05:59:22.814Z,5.65
2023-04-27T06:01:49.570Z,5.40
2023-04-27T06:04:18.910Z,5.25
2023-04-27T06:06:45.651Z,5.72
2023-04-27T06:09:12.330Z,5.30
2023-04-27T06:11:38.906Z,5.30
2023-04-27T06:14:05.540Z,4.20
2023-04-27T06:16:33.068Z,4.32
2023-04-27T06:18:59.846Z,3.40
2023-04-27T06:21:26.620Z,3.20
2023-04-27T06:23:53.164Z,3.00
2023-04-27T06:26:19.596Z,3.40
2023-04-27T06:28:47.052Z,4.03
2023-04-27T06:31:13.927Z,3.60
2023-04-27T06:33:40.480Z,3.40
2023-04-27T06:36:07.143Z,3.42
2023-04-27T06:38:33.707Z,3.40
2023-04-27T06:41:00.205Z,3.00
2023-04-27T06:43:26.841Z,3.22
2023-04-27T06:45:53.592Z,2.85
2023-04-27T06:48:20.336Z,2.75
2023-04-27T06:50:46.902Z,3.17
2023-04-27T06:53:13.720Z,3.03
2023-04-27T06:55:42.432Z,2.88
2023-04-27T06:58:10.634Z,3.15
2023-04-27T07:00:37.267Z,2.83
2023-04-27T07:03:04.460Z,3.08
2023-04-27T07:05:31.269Z,3.55
2023-04-27T07:07:58.281Z,3.40
2023-04-27T07:10:25.638Z,4.03
2023-04-27T07:12:52.168Z,2.58
2023-04-27T07:15:18.898Z,2.47
2023-04-27T07:17:45.499Z,2.28
2023-04-27T07:20:14.334Z,2.42
2023-04-27T07:22:41.102Z,2.55
2023-04-27T07:25:07.906Z,2.92
2023-04-27T07:27:35.966Z,2.60
2023-04-27T07:30:02.959Z,2.53
2023-04-27T07:32:30.185Z,2.80
2023-04-27T07:34:58.286Z,2.50
2023-04-27T07:37:27.056Z,2.30
2023-04-27T07:39:53.712Z,4.95
2023-04-27T07:42:22.316Z,2.80
2023-04-27T07:44:50.508Z,2.40
2023-04-27T07:47:18.884Z,3.17
2023-04-27T07:49:48.292Z,2.78
2023-04-27T07:52:15.913Z,2.40
2023-04-27T07:54:42.489Z,2.80
2023-04-27T07:57:10.542Z,2.42
2023-04-27T07:59:37.115Z,3.03
2023-04-27T08:02:18.361Z,2.38
2023-04-27T08:04:47.129Z,2.60
2023-04-27T08:07:15.096Z,3.42
2023-04-27T08:09:41.590Z,2.53
2023-04-27T08:12:08.369Z,2.50
2023-04-27T08:14:35.672Z,2.30
2023-04-27T08:17:02.498Z,3.55
2023-04-27T08:19:29.176Z,3.25
2023-04-27T08:21:56.270Z,4.57
2023-04-27T08:24:22.975Z,2.50
2023-04-27T08:26:49.594Z,3.22
2023-04-27T08:29:27.132Z,3.08
2023-04-27T08:31:56.677Z,3.90
2023-04-27T08:34:23.749Z,3.58
2023-04-27T08:36:50.517Z,3.45
2023-04-27T08:39:18.605Z,2.88
2023-04-27T08:41:45.412Z,2.60
2023-04-27T08:44:12.293Z,2.83
2023-04-27T08:46:39.168Z,2.80
2023-04-27T08:49:07.450Z,2.42
2023-04-27T08:51:34.808Z,2.90
2023-04-27T08:54:01.605Z,2.83
2023-04-27T08:56:29.068Z,3.40
2023-04-27T08:58:56.514Z,3.38
2023-04-27T09:01:23.911Z,2.65
2023-04-27T09:03:56.356Z,2.80
2023-04-27T09:06:49.846Z,2.47
2023-04-27T09:09:23.870Z,3.03
2023-04-27T09:11:51.962Z,2.95
2023-04-27T09:14:19.525Z,4.10
2023-04-27T09:16:46.716Z,3.75
2023-04-27T09:19:23.346Z,2.88
2023-04-27T09:21:51.889Z,5.47
2023-04-27T09:24:18.622Z,2.88
2023-04-27T09:26:49.858Z,2.50
2023-04-27T09:29:16.328Z,3.05
2023-04-27T09:31:42.951Z,2.70
2023-04-27T09:34:09.760Z,3.38
2023-04-27T09:36:37.065Z,3.92
2023-04-27T09:39:06.954Z,3.08
2023-04-27T09:41:33.449Z,9.60
2023-04-27T09:44:00.218Z,4.80
2023-04-27T09:46:28.537Z,6.30
2023-04-27T09:48:56.414Z,6.00
2023-04-27T09:51:22.972Z,5.78
2023-04-27T09:53:52.028Z,5.20
2023-04-27T09:56:28.234Z,4.00
2023-04-27T09:59:02.607Z,3.40
2023-04-27T10:01:32.321Z,3.25
2023-04-27T10:04:05.022Z,3.95
2023-04-27T10:06:32.444Z,3.83
2023-04-27T10:08:59.313Z,4.05
2023-04-27T10:11:42.423Z,4.13
2023-04-27T10:14:11.508Z,3.92
2023-04-27T10:16:48.251Z,3.80
2023-04-27T10:19:15.303Z,3.53
2023-04-27T10:21:53.232Z,3.75
2023-04-27T10:24:19.579Z,4.30
2023-04-27T10:26:46.859Z,4.80
2023-04-27T10:29:16.365Z,3.90
2023-04-27T10:31:43.840Z,4.18
2023-04-27T10:34:10.830Z,4.13
2023-04-27T10:36:38.320Z,3.78
2023-04-27T10:39:18.591Z,3.72
2023-04-27T10:41:56.285Z,3.50
2023-04-27T10:44:28.427Z,3.63
2023-04-27T10:46:57.175Z,3.80
2023-04-27T10:49:23.925Z,3.65
2023-04-27T10:51:51.261Z,3.80
2023-04-27T10:54:18.615Z,3.55
2023-04-27T10:56:45.624Z,3.83
2023-04-27T10:59:12.848Z,4.45
2023-04-27T11:01:40.056Z,4.30
2023-04-27T11:04:06.790Z,3.92
2023-04-27T11:06:42.111Z,4.13
2023-04-27T11:09:10.570Z,3.85
2023-04-27T11:11:37.492Z,4.20
2023-04-27T11:14:04.445Z,3.47
2023-04-27T11:16:32.800Z,4.40
2023-04-27T11:19:07.171Z,4.25
2023-04-27T11:24:06.588Z,4.45
2023-04-27T11:26:34.361Z,4.33
2023-04-27T11:29:05.539Z,4.50
2023-04-27T11:31:40.289Z,4.00
2023-04-27T11:34:08.273Z,3.40
2023-04-27T11:36:34.904Z,4.43
2023-04-27T11:39:01.723Z,3.90
2023-04-27T11:41:37.473Z,3.50
2023-04-27T11:44:07.891Z,4.25
2023-04-27T11:46:36.550Z,4.47
2023-04-27T11:49:05.189Z,3.58
2023-04-27T11:51:38.273Z,3.65
2023-04-27T11:54:06.666Z,3.30
2023-04-27T11:56:37.070Z,3.35
2023-04-27T11:59:04.801Z,4.10
2023-04-27T12:01:38.343Z,3.65
2023-04-27T12:04:05.356Z,4.53
2023-04-27T12:06:33.895Z,3.85
2023-04-27T12:09:01.712Z,4.20
2023-04-27T12:11:28.415Z,3.35
2023-04-27T12:13:55.522Z,4.05
2023-04-27T12:16:22.705Z,3.88
2023-04-27T12:18:54.784Z,4.05
2023-04-27T12:21:21.580Z,4.00
2023-04-27T12:23:48.010Z,4.00
2023-04-27T12:26:15.447Z,3.00
2023-04-27T12:28:44.389Z,2.78
2023-04-27T12:31:15.173Z,3.80
2023-04-27T12:33:42.062Z,3.45
2023-04-27T12:36:09.030Z,3.67
2023-04-27T12:38:35.985Z,3.60
2023-04-27T12:41:02.591Z,3.72
2023-04-27T12:43:29.206Z,3.38
2023-04-27T12:45:56.547Z,3.30
2023-04-27T12:48:23.606Z,3.80
2023-04-27T12:50:50.191Z,3.50
2023-04-27T12:53:16.870Z,3.13
2023-04-27T12:55:43.582Z,4.10
2023-04-27T12:58:12.366Z,4.05
2023-04-27T13:00:39.536Z,3.58
2023-04-27T13:03:06.837Z,3.92
2023-04-27T13:05:35.079Z,3.22
2023-04-27T13:08:01.587Z,3.35
2023-04-27T13:10:28.678Z,3.60
2023-04-27T13:12:55.399Z,4.40
2023-04-27T13:15:22.832Z,4.20
2023-04-27T13:17:49.629Z,4.25
2023-04-27T13:20:16.474Z,3.65
2023-04-27T13:22:44.090Z,3.88
2023-04-27T13:25:10.551Z,3.42
2023-04-27T13:27:37.193Z,3.50
2023-04-27T13:30:05.434Z,4.13
2023-04-27T13:32:32.264Z,4.53
2023-04-27T13:34:59.637Z,4.20
2023-04-27T13:37:26.416Z,3.72
2023-04-27T13:39:52.879Z,3.85
2023-04-27T13:42:19.409Z,3.63
2023-04-27T13:44:45.938Z,3.60
2023-04-27T13:47:12.716Z,3.80
2023-04-27T13:49:39.797Z,3.60
2023-04-27T13:52:06.490Z,4.07
2023-04-27T13:54:32.817Z,3.78
2023-04-27T13:56:59.449Z,4.60
2023-04-27T13:59:26.237Z,4.32
2023-04-27T14:01:53.109Z,3.80
2023-04-27T14:04:19.838Z,4.00
2023-04-27T14:06:46.704Z,3.75
2023-04-27T14:09:13.486Z,3.67
2023-04-27T14:11:54.968Z,3.80
2023-04-27T14:14:22.743Z,3.80
2023-04-27T14:16:51.152Z,4.00
2023-04-27T14:19:18.701Z,3.67
2023-04-27T14:21:45.257Z,4.20
2023-04-27T14:24:11.863Z,4.15
2023-04-27T14:26:38.570Z,3.90
2023-04-27T14:29:05.120Z,3.58
2023-04-27T14:31:31.810Z,4.30
2023-04-27T14:33:58.577Z,3.40
2023-04-27T14:36:25.268Z,3.88
2023-04-27T14:38:51.990Z,3.70
2023-04-27T14:41:18.831Z,3.97
2023-04-27T14:43:47.301Z,3.75
2023-04-27T14:46:20.981Z,4.10
2023-04-27T14:48:48.152Z,4.20
2023-04-27T14:51:15.188Z,3.92
2023-04-27T14:53:44.193Z,4.03
2023-04-27T14:56:11.761Z,4.10
2023-04-27T14:58:39.610Z,5.63
2023-04-27T15:01:06.975Z,3.35
2023-04-27T15:03:33.901Z,3.63
2023-04-27T15:06:01.423Z,3.63
2023-04-27T15:08:28.371Z,3.35
2023-04-27T15:10:57.739Z,3.90
2023-04-27T15:13:26.136Z,3.30
2023-04-27T15:15:56.463Z,3.40
2023-04-27T15:18:23.180Z,3.38
2023-04-27T15:20:53.766Z,3.78
2023-04-27T15:23:20.820Z,3.78
2023-04-27T15:25:48.569Z,3.65
2023-04-27T15:28:16.427Z,3.00
2023-04-27T15:30:43.514Z,3.17
2023-04-27T15:33:10.779Z,3.33
2023-04-27T15:35:39.345Z,3.75
2023-04-27T15:38:06.887Z,3.22
2023-04-27T15:40:34.703Z,3.67
2023-04-27T15:43:01.181Z,4.25
2023-04-27T15:45:28.510Z,4.07
2023-04-27T15:47:55.141Z,3.55
2023-04-27T15:50:21.924Z,4.13
2023-04-27T15:52:48.598Z,4.00
2023-04-27T15:55:15.248Z,4.50
2023-04-27T15:57:41.910Z,3.85
2023-04-27T16:00:12.002Z,4.22
2023-04-27T16:02:38.888Z,3.85
2023-04-27T16:05:06.508Z,3.90
2023-04-27T16:07:33.304Z,3.33
2023-04-27T16:10:00.474Z,3.70
2023-04-27T16:12:27.020Z,4.18
2023-04-27T16:14:57.337Z,4.10
2023-04-27T16:17:24.595Z,3.78
2023-04-27T16:19:51.497Z,3.90
2023-04-27T16:22:18.003Z,3.88
2023-04-27T16:24:44.865Z,4.30
2023-04-27T16:27:11.767Z,3.47
2023-04-27T16:29:38.295Z,3.63
2023-04-27T16:32:05.253Z,3.55
2023-04-27T16:34:32.381Z,3.72
2023-04-27T16:37:01.056Z,3.55
2023-04-27T16:39:27.465Z,3.70
2023-04-27T16:41:54.237Z,3.63
2023-04-27T16:44:20.743Z,4.07
2023-04-27T16:46:47.469Z,3.35
2023-04-27T16:49:14.352Z,3.47
2023-04-27T16:51:40.888Z,3.13
2023-04-27T16:54:08.423Z,3.70
2023-04-27T16:56:35.721Z,3.20
2023-04-27T16:59:02.751Z,3.55
2023-04-27T17:01:30.307Z,3.13
2023-04-27T17:03:57.784Z,3.03
2023-04-27T17:06:29.241Z,3.20
2023-04-27T17:08:59.347Z,3.22
2023-04-27T17:11:28.878Z,3.03
2023-04-27T17:13:55.746Z,3.20
2023-04-27T17:16:22.479Z,2.65
2023-04-27T17:18:49.210Z,2.72
2023-04-27T17:21:17.283Z,2.70
2023-04-27T17:23:47.599Z,2.80
2023-04-27T17:26:19.699Z,3.45
2023-04-27T17:28:46.654Z,3.40
2023-04-27T17:31:13.405Z,2.90
2023-04-27T17:33:40.293Z,2.70
2023-04-27T17:36:07.326Z,2.83
2023-04-27T17:38:33.873Z,2.65
2023-04-27T17:41:00.468Z,2.70
2023-04-27T17:43:27.154Z,3.05
2023-04-27T17:45:54.268Z,2.78
2023-04-27T17:48:21.833Z,2.72
2023-04-27T17:50:48.769Z,2.60
2023-04-27T17:53:15.338Z,2.70
2023-04-27T17:55:45.436Z,2.13
2023-04-27T17:58:11.860Z,2.05
2023-04-27T18:00:39.167Z,2.20
2023-04-27T18:03:05.994Z,2.65
2023-04-27T18:05:32.996Z,2.70
2023-04-27T18:07:59.760Z,2.58
2023-04-27T18:10:26.295Z,2.25
2023-04-27T18:12:52.873Z,2.30
2023-04-27T18:15:19.835Z,2.60
2023-04-27T18:17:46.916Z,2.55
2023-04-27T18:20:15.832Z,3.83
2023-04-27T18:22:42.396Z,2.40
2023-04-27T18:25:09.365Z,2.33
2023-04-27T18:27:37.467Z,2.38
2023-04-27T18:30:08.422Z,3.25
2023-04-27T18:32:35.370Z,2.70
2023-04-27T18:35:02.924Z,8.43
2023-04-27T18:37:29.939Z,14.55
2023-04-27T18:39:56.496Z,25.90
2023-04-27T18:42:24.235Z,20.98
2023-04-27T18:44:52.172Z,12.02
2023-04-27T18:47:18.507Z,5.82
2023-04-27T18:49:45.059Z,4.28
2023-04-27T18:52:16.288Z,3.55
2023-04-27T18:54:43.183Z,3.88
2023-04-27T18:57:09.589Z,3.60
2023-04-27T18:59:41.564Z,3.10
2023-04-27T19:02:09.199Z,3.83
2023-04-27T19:04:36.690Z,3.58
2023-04-27T19:07:03.384Z,3.60
2023-04-27T19:09:30.011Z,3.53
2023-04-27T19:12:02.892Z,4.80
2023-04-27T19:14:30.907Z,6.80
2023-04-27T19:16:57.612Z,4.47
2023-04-27T19:19:24.910Z,4.32
2023-04-27T19:21:51.296Z,3.80
2023-04-27T19:24:17.759Z,4.10
2023-04-27T19:26:44.332Z,3.78
2023-04-27T19:29:11.050Z,3.92
2023-04-27T19:31:37.567Z,3.40
2023-04-27T19:34:04.629Z,3.28
2023-04-27T19:36:37.090Z,3.13
2023-04-27T19:39:03.891Z,3.17
2023-04-27T19:41:30.322Z,3.33
2023-04-27T19:44:00.064Z,3.42
2023-04-27T19:46:26.661Z,3.65
2023-04-27T19:48:53.501Z,3.67
2023-04-27T19:51:20.411Z,3.35
2023-04-27T19:53:47.005Z,6.65
2023-04-27T19:56:13.714Z,3.38
2023-04-27T19:58:41.069Z,3.30
2023-04-27T20:01:08.029Z,3.33
2023-04-27T20:03:36.050Z,3.63
2023-04-27T20:06:03.018Z,7.93
2023-04-27T20:08:29.505Z,13.15
2023-04-27T20:10:56.665Z,8.55
2023-04-27T20:13:23.889Z,4.90
2023-04-27T20:15:51.888Z,4.25
2023-04-27T20:18:19.477Z,4.25
2023-04-27T20:20:46.020Z,4.38
2023-04-27T20:23:12.719Z,4.38
2023-04-27T20:25:39.150Z,4.00
2023-04-27T20:28:07.266Z,4.40
2023-04-27T20:30:34.023Z,4.07
2023-04-27T20:33:01.532Z,4.18
2023-04-27T20:35:28.259Z,4.10
2023-04-27T20:37:54.775Z,4.47
2023-04-27T20:40:21.853Z,4.97
2023-04-27T20:42:49.450Z,4.20
2023-04-27T20:45:17.411Z,6.32
2023-04-27T20:47:43.839Z,6.03
2023-04-27T20:50:10.742Z,4.88
2023-04-27T20:52:37.446Z,4.38
2023-04-27T20:55:04.664Z,4.38
2023-04-27T20:57:31.670Z,4.97
2023-04-27T20:59:58.331Z,4.95
2023-04-27T21:02:24.973Z,4.22
2023-04-27T21:04:51.944Z,4.25
2023-04-27T21:07:18.725Z,4.65
2023-04-27T21:09:45.095Z,4.15
2023-04-27T21:12:14.408Z,3.75
2023-04-27T21:14:40.971Z,4.25
2023-04-27T21:17:07.657Z,3.90
2023-04-27T21:19:34.147Z,3.88
2023-04-27T21:22:00.765Z,4.20
2023-04-27T21:24:27.110Z,3.65
2023-04-27T21:26:53.690Z,3.90
2023-04-27T21:29:20.206Z,3.80
2023-04-27T21:31:46.753Z,4.30
2023-04-27T21:34:13.834Z,3.65
2023-04-27T21:36:40.606Z,4.45
2023-04-27T21:39:07.031Z,4.50
2023-04-27T21:41:37.632Z,4.72
2023-04-27T21:44:04.334Z,5.05
2023-04-27T21:46:30.865Z,4.72
2023-04-27T21:48:57.496Z,5.50
2023-04-27T21:51:23.826Z,5.20
2023-04-27T21:53:50.385Z,4.10
2023-04-27T21:56:16.955Z,4.25
2023-04-27T21:58:43.675Z,3.65
2023-04-27T22:01:11.415Z,3.63
2023-04-27T22:03:38.343Z,3.92
2023-04-27T22:06:05.876Z,3.97
2023-04-27T22:08:32.448Z,3.50
2023-04-27T22:10:59.274Z,3.42
2023-04-27T22:13:25.863Z,2.85
2023-04-27T22:15:52.443Z,3.25
2023-04-27T22:18:20.373Z,3.67
2023-04-27T22:20:47.383Z,3.78
2023-04-27T22:23:13.780Z,3.40
2023-04-27T22:25:43.048Z,3.47
2023-04-27T22:28:10.017Z,3.88
2023-04-27T22:30:36.698Z,3.60
2023-04-27T22:33:03.216Z,3.17
2023-04-27T22:35:29.820Z,3.20
2023-04-27T22:37:56.232Z,3.47
2023-04-27T22:40:22.798Z,3.65
2023-04-27T22:42:49.196Z,3.22
2023-04-27T22:45:15.865Z,3.42
2023-04-27T22:47:45.669Z,4.15
2023-04-27T22:50:12.514Z,3.80
2023-04-27T22:52:42.552Z,3.95
2023-04-27T22:55:09.404Z,3.60
2023-04-27T22:57:36.040Z,4.10
2023-04-27T23:00:05.178Z,3.70
2023-04-27T23:02:31.973Z,3.97
2023-04-27T23:04:58.904Z,4.20
2023-04-27T23:07:25.336Z,4.63
2023-04-27T23:09:52.737Z,4.03
2023-04-27T23:12:19.519Z,4.43
2023-04-27T23:14:46.189Z,3.95
2023-04-27T23:17:13.249Z,4.20
2023-04-27T23:19:40.595Z,9.65
2023-04-27T23:22:07.211Z,11.45
2023-04-27T23:24:33.711Z,6.65
2023-04-27T23:27:00.233Z,6.75
2023-04-27T23:29:26.783Z,5.65
2023-04-27T23:31:53.438Z,5.18
2023-04-27T23:34:19.957Z,4.97
2023-04-27T23:36:46.681Z,4.97
2023-04-27T23:39:13.052Z,4.60
2023-04-27T23:41:39.611Z,4.55
2023-04-27T23:44:06.397Z,4.30
2023-04-27T23:46:33.719Z,3.67
2023-04-27T23:49:00.310Z,4.50
2023-04-27T23:51:27.330Z,4.13
2023-04-27T23:53:53.826Z,3.92
2023-04-27T23:56:21.339Z,3.95
2023-04-27T23:58:47.880Z,3.70
