createdAt,value
2022-09-28T00:24:38.275Z,9.60
2022-09-28T00:54:50.193Z,9.10
2022-09-28T01:25:11.883Z,8.70
2022-09-28T01:55:31.358Z,8.40
2022-09-28T02:25:56.400Z,8.20
2022-09-28T02:56:37.873Z,8.00
2022-09-28T03:26:56.888Z,8.00
2022-09-28T03:57:05.621Z,7.70
2022-09-28T04:27:40.791Z,7.50
2022-09-28T04:57:59.357Z,7.60
2022-09-28T05:28:12.274Z,7.30
2022-09-28T05:58:42.515Z,8.30
2022-09-28T06:28:52.877Z,10.40
2022-09-28T06:59:04.686Z,11.50
2022-09-28T07:29:16.208Z,12.60
2022-09-28T08:00:01.985Z,16.70
2022-09-28T08:30:38.913Z,20.90
2022-09-28T09:01:06.149Z,24.40
2022-09-28T09:31:29.718Z,27.50
2022-09-28T10:01:44.473Z,27.60
2022-09-28T10:32:50.840Z,27.10
2022-09-28T11:02:59.688Z,23.80
2022-09-28T11:33:18.541Z,19.00
2022-09-28T12:04:09.033Z,18.00
2022-09-28T12:34:24.103Z,17.70
2022-09-28T13:04:55.222Z,16.90
2022-09-28T13:35:05.584Z,17.30
2022-09-28T14:05:48.489Z,16.10
2022-09-28T14:36:04.540Z,16.00
2022-09-28T15:06:26.036Z,15.40
2022-09-28T15:36:41.510Z,15.50
2022-09-28T16:07:09.644Z,14.70
2022-09-28T16:37:36.606Z,14.60
2022-09-28T17:07:57.832Z,13.90
2022-09-28T17:38:11.595Z,14.00
2022-09-28T18:08:26.186Z,14.20
2022-09-28T18:38:41.549Z,14.00
2022-09-28T19:08:57.473Z,13.80
2022-09-28T19:39:11.181Z,13.40
2022-09-28T20:09:27.452Z,13.20
2022-09-28T20:39:36.029Z,12.90
2022-09-28T21:09:44.863Z,12.80
2022-09-28T21:40:09.610Z,12.60
2022-09-28T22:10:18.332Z,12.70
2022-09-28T22:40:34.676Z,12.40
2022-09-28T23:10:44.783Z,12.30
2022-09-28T23:41:00.779Z,11.80
