createdAt,value
2023-01-17T00:01:18.645Z,1.00
2023-01-17T00:05:42.680Z,1.27
2023-01-17T00:09:53.764Z,1.30
2023-01-17T00:14:00.795Z,1.30
2023-01-17T00:18:06.275Z,1.03
2023-01-17T00:22:45.535Z,1.60
2023-01-17T00:27:09.361Z,1.43
2023-01-17T00:31:16.667Z,1.07
2023-01-17T00:35:23.929Z,1.17
2023-01-17T00:39:29.308Z,1.20
2023-01-17T00:43:53.450Z,1.23
2023-01-17T00:48:17.605Z,1.13
2023-01-17T00:52:41.581Z,1.30
2023-01-17T00:57:05.912Z,1.47
2023-01-17T01:01:29.963Z,1.40
2023-01-17T01:05:56.622Z,1.60
2023-01-17T01:10:20.520Z,1.30
2023-01-17T01:14:44.301Z,1.17
2023-01-17T01:19:08.291Z,1.10
2023-01-17T01:23:32.280Z,1.20
2023-01-17T01:27:56.185Z,1.37
2023-01-17T01:32:20.154Z,1.10
2023-01-17T01:36:25.635Z,1.30
2023-01-17T01:40:31.191Z,1.17
2023-01-17T01:44:54.088Z,1.10
2023-01-17T01:49:06.215Z,1.33
2023-01-17T01:53:12.331Z,1.30
2023-01-17T01:57:23.225Z,1.30
2023-01-17T02:01:31.050Z,1.50
2023-01-17T02:05:36.760Z,1.20
2023-01-17T02:09:42.666Z,1.30
2023-01-17T02:13:48.165Z,1.60
2023-01-17T02:18:03.086Z,1.53
2023-01-17T02:22:30.097Z,1.40
2023-01-17T02:26:57.201Z,1.30
2023-01-17T02:31:28.094Z,1.50
2023-01-17T02:35:46.350Z,1.43
2023-01-17T02:40:00.086Z,1.43
2023-01-17T02:44:09.993Z,1.63
2023-01-17T02:48:20.232Z,1.40
2023-01-17T02:53:17.981Z,1.37
2023-01-17T02:57:41.268Z,1.40
2023-01-17T03:02:21.381Z,1.60
2023-01-17T03:06:47.341Z,1.50
2023-01-17T03:10:53.176Z,1.40
2023-01-17T03:14:58.651Z,1.80
2023-01-17T03:19:04.129Z,1.47
2023-01-17T03:23:09.616Z,1.67
2023-01-17T03:27:15.143Z,1.63
2023-01-17T03:31:20.655Z,1.67
2023-01-17T03:35:26.195Z,1.50
2023-01-17T03:39:31.636Z,1.63
2023-01-17T03:43:37.178Z,1.43
2023-01-17T03:47:42.867Z,1.43
2023-01-17T03:51:48.348Z,1.30
2023-01-17T03:55:53.779Z,1.53
2023-01-17T03:59:59.362Z,1.63
2023-01-17T04:04:04.996Z,1.50
2023-01-17T04:08:10.509Z,1.40
2023-01-17T04:12:15.955Z,1.73
2023-01-17T04:16:26.422Z,1.90
2023-01-17T04:20:37.572Z,2.00
2023-01-17T04:24:43.146Z,1.70
2023-01-17T04:28:48.665Z,1.70
2023-01-17T04:32:55.334Z,2.00
2023-01-17T04:37:00.790Z,1.90
2023-01-17T04:41:06.302Z,1.90
2023-01-17T04:45:12.532Z,2.30
2023-01-17T04:49:18.000Z,2.00
2023-01-17T04:53:23.478Z,2.40
2023-01-17T04:57:28.923Z,2.30
2023-01-17T05:01:34.476Z,2.40
2023-01-17T05:05:39.976Z,2.60
2023-01-17T05:09:45.488Z,2.60
2023-01-17T05:13:50.956Z,2.80
2023-01-17T05:17:56.651Z,3.27
2023-01-17T05:22:04.158Z,3.23
2023-01-17T05:26:09.952Z,3.30
2023-01-17T05:30:16.753Z,3.10
2023-01-17T05:34:23.625Z,4.23
2023-01-17T05:38:29.454Z,4.17
2023-01-17T05:42:34.919Z,3.93
2023-01-17T05:46:40.438Z,3.80
2023-01-17T05:50:46.010Z,4.73
2023-01-17T05:54:51.524Z,4.40
2023-01-17T05:58:56.953Z,7.28
2023-01-17T06:03:02.534Z,5.30
2023-01-17T06:07:08.001Z,4.33
2023-01-17T06:11:13.580Z,4.63
2023-01-17T06:15:19.147Z,3.50
2023-01-17T06:19:24.619Z,2.73
2023-01-17T06:23:30.100Z,1.70
2023-01-17T06:27:35.671Z,1.43
2023-01-17T06:31:41.202Z,1.40
2023-01-17T06:35:51.742Z,1.40
2023-01-17T06:39:57.204Z,1.43
2023-01-17T06:44:02.810Z,1.37
2023-01-17T06:48:08.411Z,1.27
2023-01-17T06:52:13.902Z,1.50
2023-01-17T06:56:20.007Z,1.63
2023-01-17T07:00:27.036Z,1.53
2023-01-17T07:04:34.386Z,1.80
2023-01-17T07:08:40.170Z,1.50
2023-01-17T07:12:45.703Z,2.00
2023-01-17T07:16:51.190Z,1.77
2023-01-17T07:20:56.665Z,2.60
2023-01-17T07:25:02.155Z,1.93
2023-01-17T07:29:07.691Z,1.50
2023-01-17T07:33:13.412Z,1.43
2023-01-17T07:37:20.017Z,1.67
2023-01-17T07:41:25.838Z,0.97
2023-01-17T07:45:31.282Z,0.83
2023-01-17T07:49:36.853Z,0.70
2023-01-17T07:53:42.296Z,0.57
2023-01-17T07:57:50.854Z,0.60
2023-01-17T08:01:56.421Z,0.60
2023-01-17T08:06:02.517Z,0.70
2023-01-17T08:10:12.985Z,0.73
2023-01-17T08:14:18.429Z,0.70
2023-01-17T08:18:23.924Z,0.63
2023-01-17T08:22:30.883Z,0.60
2023-01-17T08:26:36.360Z,0.80
2023-01-17T08:30:42.006Z,0.60
2023-01-17T08:34:48.054Z,1.00
2023-01-17T08:38:54.061Z,1.17
2023-01-17T08:43:01.108Z,1.00
2023-01-17T08:47:06.604Z,1.00
2023-01-17T08:51:12.258Z,0.87
2023-01-17T08:55:17.837Z,0.90
2023-01-17T08:59:23.442Z,0.80
2023-01-17T09:03:30.263Z,0.77
2023-01-17T09:07:35.790Z,1.20
2023-01-17T09:11:41.337Z,1.30
2023-01-17T09:15:46.815Z,1.30
2023-01-17T09:19:52.396Z,0.93
2023-01-17T09:23:57.904Z,1.53
2023-01-17T09:28:03.532Z,1.20
2023-01-17T09:32:08.968Z,1.13
2023-01-17T09:36:14.522Z,1.40
2023-01-17T09:40:25.355Z,1.37
2023-01-17T09:44:47.875Z,1.47
2023-01-17T09:49:08.537Z,0.80
2023-01-17T09:53:18.637Z,0.93
2023-01-17T09:58:07.545Z,0.90
2023-01-17T10:02:36.393Z,1.40
2023-01-17T10:07:24.827Z,1.40
2023-01-17T10:11:48.333Z,0.90
2023-01-17T10:16:11.039Z,0.93
2023-01-17T10:20:54.859Z,1.90
2023-01-17T10:25:15.969Z,1.00
2023-01-17T10:29:23.042Z,1.33
2023-01-17T10:33:41.030Z,0.90
2023-01-17T10:37:49.181Z,1.33
2023-01-17T10:42:22.885Z,1.10
2023-01-17T10:46:56.267Z,1.50
2023-01-17T10:51:11.403Z,1.13
2023-01-17T10:55:44.059Z,1.23
2023-01-17T10:59:50.344Z,1.10
2023-01-17T11:03:56.174Z,1.23
2023-01-17T11:08:05.654Z,1.00
2023-01-17T11:12:25.129Z,0.97
2023-01-17T11:16:31.957Z,1.20
2023-01-17T11:20:40.052Z,0.70
2023-01-17T11:25:05.013Z,0.90
2023-01-17T11:29:28.369Z,1.10
2023-01-17T11:33:47.707Z,1.53
2023-01-17T11:38:02.389Z,1.07
2023-01-17T11:42:36.217Z,1.30
2023-01-17T11:46:41.703Z,1.00
2023-01-17T11:50:57.678Z,0.87
2023-01-17T11:55:03.279Z,1.10
2023-01-17T11:59:30.268Z,1.00
2023-01-17T12:03:41.747Z,1.00
2023-01-17T12:08:08.703Z,1.00
2023-01-17T12:13:15.069Z,0.87
2023-01-17T12:17:45.467Z,1.07
2023-01-17T12:22:00.269Z,0.90
2023-01-17T12:26:31.828Z,1.00
2023-01-17T12:31:29.452Z,0.70
2023-01-17T12:35:57.040Z,0.83
2023-01-17T12:40:30.124Z,1.00
2023-01-17T12:44:51.646Z,0.70
2023-01-17T12:49:27.043Z,1.00
2023-01-17T12:54:00.206Z,0.80
2023-01-17T12:58:14.753Z,0.80
2023-01-17T13:02:36.538Z,0.70
2023-01-17T13:07:00.280Z,0.80
2023-01-17T13:11:28.186Z,1.00
2023-01-17T13:15:39.229Z,0.70
2023-01-17T13:19:54.313Z,1.00
2023-01-17T13:23:59.738Z,0.67
2023-01-17T13:28:38.182Z,0.80
2023-01-17T13:33:15.288Z,0.90
2023-01-17T13:38:04.625Z,0.90
2023-01-17T13:42:48.460Z,1.10
2023-01-17T13:47:31.453Z,0.97
2023-01-17T13:52:04.162Z,0.90
2023-01-17T13:56:26.983Z,0.93
2023-01-17T14:00:35.282Z,0.83
2023-01-17T14:05:16.205Z,0.70
2023-01-17T14:09:28.083Z,0.77
2023-01-17T14:13:39.276Z,0.73
2023-01-17T14:17:56.526Z,1.03
2023-01-17T14:22:20.612Z,0.90
2023-01-17T14:26:29.247Z,2.10
2023-01-17T14:30:37.347Z,0.83
2023-01-17T14:34:50.251Z,0.60
2023-01-17T14:38:55.942Z,0.90
2023-01-17T14:43:07.586Z,0.80
2023-01-17T14:47:15.674Z,0.70
2023-01-17T14:51:22.836Z,0.63
2023-01-17T14:55:28.417Z,0.80
2023-01-17T14:59:33.968Z,0.87
2023-01-17T15:03:54.723Z,1.17
2023-01-17T15:08:00.325Z,0.90
2023-01-17T15:12:17.085Z,1.13
2023-01-17T15:16:28.161Z,1.20
2023-01-17T15:20:34.451Z,1.17
2023-01-17T15:24:44.982Z,1.23
2023-01-17T15:28:52.608Z,1.37
2023-01-17T15:32:58.490Z,1.20
2023-01-17T15:37:32.688Z,1.07
2023-01-17T15:41:39.751Z,0.70
2023-01-17T15:45:57.167Z,0.87
2023-01-17T15:50:30.089Z,0.97
2023-01-17T15:54:55.560Z,0.80
2023-01-17T15:59:53.057Z,0.90
2023-01-17T16:03:58.689Z,0.73
2023-01-17T16:08:04.565Z,0.93
2023-01-17T16:12:10.394Z,0.83
2023-01-17T16:16:24.458Z,1.00
2023-01-17T16:20:37.221Z,0.83
2023-01-17T16:24:42.756Z,1.20
2023-01-17T16:28:49.473Z,1.10
2023-01-17T16:32:56.625Z,1.17
2023-01-17T16:37:03.949Z,1.00
2023-01-17T16:41:09.848Z,1.07
2023-01-17T16:45:16.173Z,1.37
2023-01-17T16:49:21.850Z,1.30
2023-01-17T16:53:28.621Z,1.27
2023-01-17T16:57:34.397Z,1.20
2023-01-17T17:01:40.225Z,1.23
2023-01-17T17:05:54.714Z,1.30
2023-01-17T17:10:00.281Z,1.20
2023-01-17T17:14:06.103Z,1.27
2023-01-17T17:18:17.696Z,1.23
2023-01-17T17:22:23.276Z,1.30
2023-01-17T17:26:35.930Z,1.37
2023-01-17T17:31:12.568Z,1.30
2023-01-17T17:35:38.338Z,1.10
2023-01-17T17:39:44.570Z,1.13
2023-01-17T17:43:52.174Z,1.33
2023-01-17T17:47:58.451Z,1.40
2023-01-17T17:52:05.588Z,1.87
2023-01-17T17:56:11.056Z,1.47
2023-01-17T18:00:17.802Z,2.07
2023-01-17T18:04:23.257Z,1.73
2023-01-17T18:08:32.548Z,1.90
2023-01-17T18:12:37.995Z,1.47
2023-01-17T18:16:44.913Z,1.73
2023-01-17T18:20:50.446Z,2.23
2023-01-17T18:24:55.907Z,2.10
2023-01-17T18:29:03.800Z,2.23
2023-01-17T18:33:10.714Z,2.60
2023-01-17T18:37:16.281Z,2.30
2023-01-17T18:41:29.210Z,2.80
2023-01-17T18:45:34.654Z,2.40
2023-01-17T18:49:40.215Z,2.60
2023-01-17T18:53:46.575Z,2.57
2023-01-17T18:57:52.138Z,2.83
2023-01-17T19:01:58.768Z,2.60
2023-01-17T19:06:06.070Z,2.70
2023-01-17T19:10:11.750Z,3.03
2023-01-17T19:14:17.255Z,3.00
2023-01-17T19:18:22.809Z,2.87
2023-01-17T19:22:28.251Z,2.60
2023-01-17T19:26:34.145Z,2.40
2023-01-17T19:30:40.708Z,2.87
2023-01-17T19:34:46.149Z,4.70
2023-01-17T19:39:03.889Z,3.23
2023-01-17T19:43:11.338Z,3.23
2023-01-17T19:47:16.785Z,3.70
2023-01-17T19:51:23.641Z,3.27
2023-01-17T19:55:29.091Z,3.27
2023-01-17T19:59:34.559Z,3.37
2023-01-17T20:03:41.779Z,3.77
2023-01-17T20:07:47.297Z,3.67
2023-01-17T20:11:53.527Z,5.07
2023-01-17T20:16:07.199Z,3.47
2023-01-17T20:20:12.915Z,3.70
2023-01-17T20:24:18.438Z,3.80
2023-01-17T20:28:23.920Z,3.73
2023-01-17T20:32:29.438Z,3.97
2023-01-17T20:36:35.066Z,4.07
2023-01-17T20:40:41.088Z,3.93
2023-01-17T20:44:46.919Z,4.43
2023-01-17T20:48:55.222Z,4.53
2023-01-17T20:53:00.669Z,4.20
2023-01-17T20:57:06.433Z,4.60
2023-01-17T21:01:19.541Z,4.50
2023-01-17T21:05:25.407Z,4.77
2023-01-17T21:09:30.871Z,4.03
2023-01-17T21:13:36.772Z,5.07
2023-01-17T21:17:44.307Z,5.40
2023-01-17T21:21:51.158Z,3.90
2023-01-17T21:25:58.025Z,4.70
2023-01-17T21:30:04.388Z,4.50
2023-01-17T21:34:11.720Z,4.40
2023-01-17T21:38:17.963Z,3.57
2023-01-17T21:42:23.659Z,4.23
2023-01-17T21:46:30.304Z,4.50
2023-01-17T21:50:35.872Z,4.60
2023-01-17T21:54:59.800Z,4.83
2023-01-17T21:59:05.285Z,3.73
2023-01-17T22:03:10.960Z,4.60
2023-01-17T22:07:16.642Z,4.30
2023-01-17T22:11:25.281Z,4.20
2023-01-17T22:15:30.785Z,4.20
2023-01-17T22:19:36.472Z,4.60
2023-01-17T22:23:49.060Z,5.17
2023-01-17T22:27:54.827Z,4.40
2023-01-17T22:32:00.584Z,5.17
2023-01-17T22:36:08.557Z,4.13
2023-01-17T22:40:14.096Z,4.80
2023-01-17T22:44:19.701Z,4.83
2023-01-17T22:48:25.207Z,4.30
2023-01-17T22:52:32.195Z,4.63
2023-01-17T22:56:38.067Z,5.50
2023-01-17T23:00:43.633Z,5.03
2023-01-17T23:04:49.212Z,5.37
2023-01-17T23:08:58.908Z,5.47
2023-01-17T23:13:04.368Z,4.97
2023-01-17T23:17:28.393Z,5.03
2023-01-17T23:21:53.859Z,5.20
2023-01-17T23:26:02.403Z,5.63
2023-01-17T23:30:15.831Z,5.50
2023-01-17T23:34:21.387Z,5.67
2023-01-17T23:38:28.739Z,6.07
2023-01-17T23:42:52.776Z,6.03
2023-01-17T23:47:01.231Z,5.63
2023-01-17T23:51:09.887Z,6.40
2023-01-17T23:55:15.534Z,6.03
2023-01-17T23:59:20.973Z,7.47
