createdAt,value
2019-06-26T00:02:26.694Z,99.90
2019-06-26T00:04:55.113Z,99.90
2019-06-26T00:07:23.543Z,99.90
2019-06-26T00:09:51.966Z,99.90
2019-06-26T00:12:20.373Z,99.90
2019-06-26T00:14:48.805Z,99.90
2019-06-26T00:17:17.279Z,99.90
2019-06-26T00:19:45.702Z,99.90
2019-06-26T00:22:14.130Z,99.90
2019-06-26T00:24:42.550Z,99.90
2019-06-26T00:27:10.959Z,99.90
2019-06-26T00:29:39.379Z,99.90
2019-06-26T00:32:07.798Z,99.90
2019-06-26T00:34:36.210Z,99.90
2019-06-26T00:37:04.657Z,99.90
2019-06-26T00:39:33.066Z,99.90
2019-06-26T00:42:01.488Z,99.90
2019-06-26T00:44:29.908Z,99.90
2019-06-26T00:46:58.440Z,99.90
2019-06-26T00:49:26.944Z,99.90
2019-06-26T00:51:55.365Z,99.90
2019-06-26T00:54:23.778Z,99.90
2019-06-26T00:56:52.197Z,99.90
2019-06-26T00:59:20.616Z,99.90
2019-06-26T01:01:49.044Z,99.90
2019-06-26T01:04:24.857Z,99.90
2019-06-26T01:06:53.280Z,99.90
2019-06-26T01:09:21.729Z,99.90
2019-06-26T01:11:50.176Z,99.90
2019-06-26T01:14:18.585Z,99.90
2019-06-26T01:16:47.021Z,99.90
2019-06-26T01:19:15.439Z,99.90
2019-06-26T01:21:43.929Z,99.90
2019-06-26T01:24:12.337Z,99.90
2019-06-26T01:26:40.752Z,99.90
2019-06-26T01:29:09.178Z,99.90
2019-06-26T01:31:37.594Z,99.90
2019-06-26T01:34:06.007Z,99.90
2019-06-26T01:36:34.488Z,99.90
2019-06-26T01:39:02.914Z,99.90
2019-06-26T01:41:31.326Z,99.90
2019-06-26T01:44:13.596Z,99.90
2019-06-26T01:46:29.885Z,99.90
2019-06-26T01:48:58.389Z,99.90
2019-06-26T01:51:26.830Z,99.90
2019-06-26T01:53:55.229Z,99.90
2019-06-26T01:56:23.645Z,99.90
2019-06-26T01:58:52.532Z,99.90
2019-06-26T02:01:21.427Z,99.90
2019-06-26T02:03:49.984Z,99.90
2019-06-26T02:06:18.412Z,99.90
2019-06-26T02:08:46.869Z,99.90
2019-06-26T02:11:15.545Z,99.90
2019-06-26T02:13:43.981Z,99.90
2019-06-26T02:16:12.403Z,99.90
2019-06-26T02:18:42.452Z,99.90
2019-06-26T02:21:10.938Z,99.90
2019-06-26T02:23:39.527Z,99.90
2019-06-26T02:26:07.948Z,99.90
2019-06-26T02:28:36.412Z,99.90
2019-06-26T02:31:04.872Z,99.90
2019-06-26T02:33:33.297Z,99.90
2019-06-26T02:36:01.780Z,99.90
2019-06-26T02:38:30.212Z,99.90
2019-06-26T02:40:58.702Z,99.90
2019-06-26T02:43:27.121Z,99.90
2019-06-26T02:45:55.532Z,99.90
2019-06-26T02:48:23.959Z,99.90
2019-06-26T02:50:52.368Z,99.90
2019-06-26T02:53:20.786Z,99.90
2019-06-26T02:55:49.288Z,99.90
2019-06-26T02:58:17.777Z,99.90
2019-06-26T03:00:46.199Z,99.90
2019-06-26T03:03:14.614Z,99.90
2019-06-26T03:05:43.036Z,99.90
2019-06-26T03:08:11.447Z,99.90
2019-06-26T03:10:39.868Z,99.90
2019-06-26T03:13:08.280Z,99.90
2019-06-26T03:15:36.701Z,99.90
2019-06-26T03:18:05.292Z,99.90
2019-06-26T03:20:36.796Z,99.90
2019-06-26T03:23:05.499Z,99.90
2019-06-26T03:25:33.995Z,99.90
2019-06-26T03:28:02.405Z,99.90
2019-06-26T03:30:30.844Z,99.90
2019-06-26T03:33:00.142Z,99.90
2019-06-26T03:35:28.660Z,99.90
2019-06-26T03:37:57.044Z,99.90
2019-06-26T03:40:25.493Z,99.90
2019-06-26T03:42:53.902Z,99.90
2019-06-26T03:45:26.258Z,99.90
2019-06-26T03:47:52.609Z,99.90
2019-06-26T03:50:21.207Z,99.90
2019-06-26T03:52:49.593Z,99.90
2019-06-26T03:55:18.169Z,99.90
2019-06-26T03:57:46.580Z,99.90
2019-06-26T04:00:15.548Z,99.90
2019-06-26T04:02:43.961Z,99.90
2019-06-26T04:05:16.096Z,99.90
2019-06-26T04:07:44.604Z,99.90
2019-06-26T04:10:13.012Z,99.90
2019-06-26T04:12:41.447Z,99.90
2019-06-26T04:15:10.096Z,99.90
2019-06-26T04:17:38.668Z,99.90
2019-06-26T04:20:07.280Z,99.90
2019-06-26T04:22:35.696Z,99.90
2019-06-26T04:25:06.455Z,99.90
2019-06-26T04:27:34.881Z,99.90
2019-06-26T04:30:05.056Z,99.90
2019-06-26T04:32:33.479Z,99.90
2019-06-26T04:35:01.902Z,99.90
2019-06-26T04:37:30.364Z,99.90
2019-06-26T04:39:58.768Z,99.90
2019-06-26T04:42:27.192Z,99.90
2019-06-26T04:44:55.629Z,99.90
2019-06-26T04:47:24.113Z,99.90
2019-06-26T04:49:52.706Z,99.90
2019-06-26T04:52:21.589Z,99.90
2019-06-26T04:54:50.007Z,99.90
2019-06-26T04:57:18.432Z,99.90
2019-06-26T04:59:46.836Z,99.90
2019-06-26T05:02:15.263Z,99.90
2019-06-26T05:04:43.689Z,99.90
2019-06-26T05:07:12.111Z,99.90
2019-06-26T05:09:40.521Z,99.90
2019-06-26T05:12:08.932Z,99.90
2019-06-26T05:14:37.346Z,99.90
2019-06-26T05:17:05.768Z,99.90
2019-06-26T05:19:34.219Z,99.90
2019-06-26T05:22:02.663Z,99.90
2019-06-26T05:24:31.081Z,99.90
2019-06-26T05:26:59.502Z,99.90
2019-06-26T05:29:27.908Z,99.90
2019-06-26T05:31:56.325Z,99.90
2019-06-26T05:34:24.733Z,99.90
2019-06-26T05:36:53.144Z,99.90
2019-06-26T05:39:21.568Z,99.90
2019-06-26T05:41:50.049Z,99.90
2019-06-26T05:44:18.463Z,99.90
2019-06-26T05:46:46.886Z,99.90
2019-06-26T05:49:15.297Z,99.90
2019-06-26T05:51:43.938Z,99.90
2019-06-26T05:54:12.328Z,99.90
2019-06-26T05:56:40.763Z,99.90
2019-06-26T05:59:09.156Z,99.90
2019-06-26T06:01:37.584Z,99.90
2019-06-26T06:04:06.000Z,99.90
2019-06-26T06:06:41.699Z,99.90
2019-06-26T06:09:06.216Z,99.90
2019-06-26T06:11:34.695Z,99.90
2019-06-26T06:14:03.197Z,99.90
2019-06-26T06:16:46.363Z,99.90
2019-06-26T06:19:01.898Z,99.90
2019-06-26T06:21:30.320Z,99.90
2019-06-26T06:23:58.725Z,99.90
2019-06-26T06:26:27.131Z,99.90
2019-06-26T06:28:55.604Z,99.90
2019-06-26T06:31:24.072Z,99.90
2019-06-26T06:33:52.497Z,99.90
2019-06-26T06:36:21.078Z,99.90
2019-06-26T06:38:49.502Z,99.90
2019-06-26T06:41:17.982Z,99.90
2019-06-26T06:43:46.393Z,99.90
2019-06-26T06:46:14.848Z,99.90
2019-06-26T06:48:43.456Z,99.90
2019-06-26T06:51:12.039Z,99.90
2019-06-26T06:53:40.447Z,99.90
2019-06-26T06:56:08.880Z,99.90
2019-06-26T06:58:37.312Z,99.90
2019-06-26T07:01:05.803Z,99.90
2019-06-26T07:03:34.242Z,99.90
2019-06-26T07:06:02.661Z,99.90
2019-06-26T07:08:31.081Z,99.90
2019-06-26T07:10:59.513Z,99.90
2019-06-26T07:13:27.913Z,99.70
2019-06-26T07:15:56.328Z,99.90
2019-06-26T07:18:24.752Z,97.50
2019-06-26T07:20:53.191Z,97.40
2019-06-26T07:23:21.604Z,96.80
2019-06-26T07:25:50.025Z,96.00
2019-06-26T07:28:18.479Z,95.40
2019-06-26T07:30:47.032Z,95.50
2019-06-26T07:33:15.520Z,91.90
2019-06-26T07:35:44.004Z,92.60
2019-06-26T07:38:12.444Z,90.70
2019-06-26T07:40:40.879Z,91.60
2019-06-26T07:43:09.349Z,90.80
2019-06-26T07:45:37.761Z,89.20
2019-06-26T07:48:06.187Z,89.20
2019-06-26T07:50:35.237Z,87.90
2019-06-26T07:53:04.400Z,82.50
2019-06-26T07:55:32.812Z,82.20
2019-06-26T07:58:01.252Z,81.00
2019-06-26T08:00:31.718Z,80.50
2019-06-26T08:02:59.885Z,80.90
2019-06-26T08:05:28.300Z,83.20
2019-06-26T08:07:56.732Z,77.60
2019-06-26T08:10:25.179Z,76.80
2019-06-26T08:12:53.924Z,75.30
2019-06-26T08:15:22.441Z,74.80
2019-06-26T08:18:00.435Z,72.90
2019-06-26T08:20:21.225Z,73.30
2019-06-26T08:22:49.641Z,68.40
2019-06-26T08:25:18.116Z,71.50
2019-06-26T08:27:46.636Z,70.00
2019-06-26T08:30:15.585Z,70.00
2019-06-26T08:32:44.084Z,68.00
2019-06-26T08:35:12.844Z,67.80
2019-06-26T08:37:41.289Z,68.00
2019-06-26T08:40:10.296Z,69.90
2019-06-26T08:42:38.714Z,67.40
2019-06-26T08:45:08.218Z,68.70
2019-06-26T08:47:36.622Z,68.20
2019-06-26T08:50:09.214Z,67.70
2019-06-26T08:52:37.917Z,67.70
2019-06-26T08:55:08.152Z,68.60
2019-06-26T08:57:36.573Z,64.80
2019-06-26T09:00:10.244Z,63.20
2019-06-26T09:02:37.880Z,64.90
2019-06-26T09:05:07.354Z,63.50
2019-06-26T09:07:35.840Z,62.90
2019-06-26T09:10:06.009Z,64.00
2019-06-26T09:12:34.512Z,62.10
2019-06-26T09:15:03.270Z,62.50
2019-06-26T09:17:31.791Z,64.10
2019-06-26T09:20:00.208Z,63.40
2019-06-26T09:22:28.617Z,64.50
2019-06-26T09:24:57.062Z,66.00
2019-06-26T09:27:25.524Z,66.90
2019-06-26T09:29:54.133Z,65.00
2019-06-26T09:32:22.554Z,63.20
2019-06-26T09:34:50.980Z,63.30
2019-06-26T09:37:19.477Z,62.10
2019-06-26T09:39:47.872Z,66.00
2019-06-26T09:42:19.526Z,62.50
2019-06-26T09:44:46.425Z,62.00
2019-06-26T09:47:15.768Z,61.70
2019-06-26T09:49:44.347Z,61.70
2019-06-26T09:52:12.748Z,58.00
2019-06-26T09:54:41.186Z,58.50
2019-06-26T09:57:09.655Z,59.80
2019-06-26T09:59:38.106Z,59.50
2019-06-26T10:02:06.657Z,59.60
2019-06-26T10:04:35.093Z,59.40
2019-06-26T10:07:03.649Z,57.60
2019-06-26T10:09:32.083Z,56.50
2019-06-26T10:12:00.559Z,58.20
2019-06-26T10:14:45.520Z,57.60
2019-06-26T10:16:59.108Z,59.30
2019-06-26T10:19:27.531Z,60.00
2019-06-26T10:21:55.949Z,57.40
2019-06-26T10:24:24.397Z,59.30
2019-06-26T10:26:52.868Z,59.20
2019-06-26T10:29:21.291Z,56.00
2019-06-26T10:31:49.720Z,56.80
2019-06-26T10:34:18.341Z,56.40
2019-06-26T10:36:46.865Z,55.70
2019-06-26T10:39:15.308Z,55.90
2019-06-26T10:41:43.701Z,53.40
2019-06-26T10:44:12.157Z,52.80
2019-06-26T10:46:40.592Z,54.80
2019-06-26T10:49:22.722Z,53.10
2019-06-26T10:51:39.221Z,52.00
2019-06-26T10:54:07.630Z,52.30
2019-06-26T10:56:36.268Z,53.70
2019-06-26T10:59:04.832Z,52.60
2019-06-26T11:01:33.241Z,51.10
2019-06-26T11:04:01.660Z,52.90
2019-06-26T11:06:30.157Z,52.20
2019-06-26T11:08:58.575Z,51.60
2019-06-26T11:11:26.990Z,51.60
2019-06-26T11:13:55.410Z,52.50
2019-06-26T11:16:24.741Z,50.00
2019-06-26T11:18:53.145Z,50.70
2019-06-26T11:21:21.645Z,49.10
2019-06-26T11:23:50.056Z,49.00
2019-06-26T11:26:18.483Z,48.60
2019-06-26T11:28:46.895Z,48.90
2019-06-26T11:31:15.309Z,49.70
2019-06-26T11:33:43.717Z,50.00
2019-06-26T11:36:12.129Z,49.10
2019-06-26T11:38:40.541Z,49.00
2019-06-26T11:41:08.970Z,49.90
2019-06-26T11:43:37.440Z,49.70
2019-06-26T11:46:05.857Z,51.00
2019-06-26T11:48:34.268Z,50.50
2019-06-26T11:51:02.772Z,50.90
2019-06-26T11:53:31.194Z,48.40
2019-06-26T11:55:59.905Z,50.30
2019-06-26T11:58:28.379Z,51.20
2019-06-26T12:00:57.009Z,51.20
2019-06-26T12:03:25.434Z,52.70
2019-06-26T12:06:07.537Z,50.10
2019-06-26T12:08:24.061Z,52.20
2019-06-26T12:10:52.467Z,51.50
2019-06-26T12:13:20.886Z,52.00
2019-06-26T12:15:49.316Z,53.00
2019-06-26T12:18:18.017Z,50.70
2019-06-26T12:20:46.617Z,50.60
2019-06-26T12:23:15.029Z,50.10
2019-06-26T12:25:43.482Z,49.30
2019-06-26T12:28:11.952Z,47.70
2019-06-26T12:30:40.375Z,51.10
2019-06-26T12:33:08.809Z,49.30
2019-06-26T12:35:37.544Z,48.10
2019-06-26T12:38:05.978Z,46.40
2019-06-26T12:40:34.403Z,47.80
2019-06-26T12:43:02.805Z,48.30
2019-06-26T12:45:31.298Z,48.10
2019-06-26T12:47:59.725Z,49.00
2019-06-26T12:50:35.514Z,47.20
2019-06-26T12:52:58.955Z,46.90
2019-06-26T12:55:27.382Z,47.30
2019-06-26T12:58:11.859Z,44.80
2019-06-26T13:00:26.007Z,45.40
2019-06-26T13:02:54.414Z,44.50
2019-06-26T13:05:22.906Z,45.80
2019-06-26T13:07:51.313Z,46.00
2019-06-26T13:10:20.694Z,48.30
2019-06-26T13:12:49.183Z,49.10
2019-06-26T13:15:18.106Z,46.10
2019-06-26T13:17:46.499Z,47.90
2019-06-26T13:20:15.121Z,47.70
2019-06-26T13:22:43.672Z,46.40
2019-06-26T13:25:15.944Z,48.00
2019-06-26T13:27:44.778Z,47.30
2019-06-26T13:30:13.537Z,47.90
2019-06-26T13:32:41.954Z,47.40
2019-06-26T13:35:10.582Z,48.60
2019-06-26T13:37:39.052Z,47.10
2019-06-26T13:40:07.919Z,49.10
2019-06-26T13:42:36.337Z,50.10
2019-06-26T13:45:06.793Z,48.40
2019-06-26T13:47:35.304Z,48.40
2019-06-26T13:50:05.971Z,48.60
2019-06-26T13:52:34.386Z,49.30
2019-06-26T13:55:02.796Z,48.50
2019-06-26T13:57:31.244Z,49.10
2019-06-26T13:59:59.640Z,48.10
2019-06-26T14:02:28.079Z,47.60
2019-06-26T14:04:56.508Z,48.30
2019-06-26T14:07:24.933Z,48.30
2019-06-26T14:09:53.333Z,49.60
2019-06-26T14:12:21.841Z,48.70
2019-06-26T14:14:57.483Z,47.40
2019-06-26T14:17:20.828Z,49.90
2019-06-26T14:19:49.241Z,48.80
2019-06-26T14:22:17.653Z,49.50
2019-06-26T14:24:46.072Z,48.60
2019-06-26T14:27:14.494Z,48.50
2019-06-26T14:29:42.903Z,48.20
2019-06-26T14:32:11.392Z,47.70
2019-06-26T14:34:39.824Z,47.30
2019-06-26T14:37:08.264Z,46.00
2019-06-26T14:39:36.746Z,46.30
2019-06-26T14:42:05.153Z,48.00
2019-06-26T14:44:33.579Z,45.70
2019-06-26T14:47:01.994Z,45.90
2019-06-26T14:49:30.409Z,46.40
2019-06-26T14:51:58.838Z,45.10
2019-06-26T14:54:27.240Z,45.00
2019-06-26T14:56:55.729Z,44.80
2019-06-26T14:59:24.132Z,43.70
2019-06-26T15:01:52.550Z,43.40
2019-06-26T15:04:20.960Z,44.50
2019-06-26T15:06:49.385Z,42.10
2019-06-26T15:09:17.792Z,41.90
2019-06-26T15:11:46.268Z,41.30
2019-06-26T15:14:14.675Z,43.70
2019-06-26T15:16:43.089Z,41.10
2019-06-26T15:19:11.500Z,41.20
2019-06-26T15:21:39.920Z,41.30
2019-06-26T15:24:08.342Z,41.80
2019-06-26T15:26:36.893Z,40.80
2019-06-26T15:29:05.369Z,40.10
2019-06-26T15:31:33.784Z,39.40
2019-06-26T15:34:02.226Z,39.40
2019-06-26T15:36:30.783Z,39.90
2019-06-26T15:38:59.417Z,39.00
2019-06-26T15:41:27.907Z,38.90
2019-06-26T15:43:56.312Z,39.80
2019-06-26T15:46:24.875Z,39.20
2019-06-26T15:48:53.280Z,39.60
2019-06-26T15:51:21.699Z,39.30
2019-06-26T15:53:50.138Z,39.50
2019-06-26T15:56:18.567Z,39.20
2019-06-26T15:58:46.972Z,39.00
2019-06-26T16:01:15.401Z,39.50
2019-06-26T16:03:43.881Z,38.20
2019-06-26T16:06:12.421Z,39.40
2019-06-26T16:08:40.885Z,39.30
2019-06-26T16:11:09.304Z,39.40
2019-06-26T16:13:37.723Z,38.70
2019-06-26T16:16:06.176Z,40.10
2019-06-26T16:18:45.224Z,38.40
2019-06-26T16:21:13.634Z,39.20
2019-06-26T16:23:42.046Z,39.30
2019-06-26T16:26:10.478Z,38.20
2019-06-26T16:28:38.880Z,38.50
2019-06-26T16:31:07.313Z,38.60
2019-06-26T16:33:35.761Z,39.80
2019-06-26T16:36:04.261Z,37.90
2019-06-26T16:38:32.674Z,38.30
2019-06-26T16:41:01.273Z,39.30
2019-06-26T16:43:29.671Z,39.30
2019-06-26T16:45:58.086Z,38.00
2019-06-26T16:48:26.521Z,37.90
2019-06-26T16:50:54.932Z,37.70
2019-06-26T16:53:24.538Z,37.80
2019-06-26T16:55:52.957Z,38.30
2019-06-26T16:58:21.367Z,38.50
2019-06-26T17:00:49.802Z,38.30
2019-06-26T17:03:18.260Z,38.00
2019-06-26T17:05:46.677Z,38.50
2019-06-26T17:08:15.101Z,40.20
2019-06-26T17:10:43.775Z,38.80
2019-06-26T17:13:12.220Z,38.40
2019-06-26T17:15:40.631Z,38.90
2019-06-26T17:18:09.054Z,39.10
2019-06-26T17:20:37.463Z,39.80
2019-06-26T17:23:06.701Z,40.50
2019-06-26T17:25:35.265Z,41.10
2019-06-26T17:28:03.686Z,40.20
2019-06-26T17:30:32.102Z,39.40
2019-06-26T17:33:00.529Z,39.40
2019-06-26T17:35:28.950Z,40.00
2019-06-26T17:37:57.381Z,40.20
2019-06-26T17:40:25.814Z,41.00
2019-06-26T17:42:54.231Z,41.40
2019-06-26T17:45:22.915Z,41.90
2019-06-26T17:47:51.380Z,42.00
2019-06-26T17:50:19.820Z,42.30
2019-06-26T17:52:48.970Z,43.50
2019-06-26T17:55:17.556Z,43.70
2019-06-26T17:57:47.584Z,44.00
2019-06-26T18:00:16.796Z,45.20
2019-06-26T18:02:45.205Z,46.40
2019-06-26T18:05:13.759Z,47.50
2019-06-26T18:07:42.224Z,48.40
2019-06-26T18:10:10.796Z,48.40
2019-06-26T18:12:39.217Z,49.20
2019-06-26T18:15:07.868Z,50.50
2019-06-26T18:17:36.476Z,51.20
2019-06-26T18:20:08.083Z,51.40
2019-06-26T18:22:36.552Z,52.30
2019-06-26T18:25:06.098Z,53.50
2019-06-26T18:27:35.186Z,53.90
2019-06-26T18:30:05.696Z,54.90
2019-06-26T18:32:34.240Z,55.40
2019-06-26T18:35:02.833Z,56.70
2019-06-26T18:37:31.284Z,59.10
2019-06-26T18:39:59.701Z,59.50
2019-06-26T18:42:28.137Z,59.50
2019-06-26T18:44:56.548Z,61.30
2019-06-26T18:47:24.973Z,62.30
2019-06-26T18:49:53.383Z,63.60
2019-06-26T18:52:21.804Z,64.40
2019-06-26T18:54:50.225Z,66.60
2019-06-26T18:57:18.627Z,66.20
2019-06-26T18:59:47.054Z,68.20
2019-06-26T19:02:15.456Z,69.50
2019-06-26T19:04:43.902Z,69.70
2019-06-26T19:07:12.317Z,70.80
2019-06-26T19:09:40.807Z,71.90
2019-06-26T19:12:09.253Z,73.60
2019-06-26T19:14:37.775Z,75.20
2019-06-26T19:17:06.183Z,75.90
2019-06-26T19:19:34.597Z,77.50
2019-06-26T19:22:03.012Z,78.60
2019-06-26T19:24:31.434Z,79.50
2019-06-26T19:26:59.851Z,80.70
2019-06-26T19:29:28.268Z,82.80
2019-06-26T19:31:56.684Z,84.10
2019-06-26T19:34:25.135Z,87.00
2019-06-26T19:36:53.538Z,89.60
2019-06-26T19:39:21.957Z,90.00
2019-06-26T22:49:27.250Z,99.90
2019-06-26T22:51:55.670Z,99.90
2019-06-26T22:54:24.106Z,99.90
2019-06-26T22:56:52.536Z,99.90
2019-06-26T22:59:20.960Z,99.90
2019-06-26T23:01:49.373Z,99.90
2019-06-26T23:04:17.869Z,99.90
2019-06-26T23:06:46.290Z,99.90
2019-06-26T23:09:14.721Z,99.90
2019-06-26T23:11:43.141Z,99.90
2019-06-26T23:14:11.572Z,99.90
2019-06-26T23:16:39.983Z,99.90
2019-06-26T23:19:08.489Z,99.90
2019-06-26T23:21:36.926Z,99.90
2019-06-26T23:24:05.437Z,99.90
2019-06-26T23:26:34.030Z,99.90
2019-06-26T23:29:02.469Z,99.90
2019-06-26T23:31:30.894Z,99.90
2019-06-26T23:33:59.342Z,99.90
2019-06-26T23:36:27.809Z,99.90
2019-06-26T23:38:56.239Z,99.90
2019-06-26T23:41:24.680Z,99.90
2019-06-26T23:43:53.087Z,99.90
2019-06-26T23:46:21.509Z,99.90
2019-06-26T23:48:49.929Z,99.90
2019-06-26T23:51:18.360Z,99.90
2019-06-26T23:53:46.782Z,99.90
2019-06-26T23:56:15.194Z,99.90
2019-06-26T23:58:43.619Z,99.90
