createdAt,value
2023-04-19T00:01:00.969Z,99.90
2023-04-19T00:03:28.143Z,99.90
2023-04-19T00:05:55.032Z,99.90
2023-04-19T00:08:21.762Z,99.90
2023-04-19T00:10:49.903Z,99.90
2023-04-19T00:13:16.651Z,99.90
2023-04-19T00:15:43.420Z,99.90
2023-04-19T00:18:10.231Z,99.90
2023-04-19T00:20:38.210Z,99.90
2023-04-19T00:23:04.998Z,99.90
2023-04-19T00:25:31.880Z,99.90
2023-04-19T00:28:00.024Z,99.90
2023-04-19T00:30:26.778Z,99.90
2023-04-19T00:32:53.574Z,99.90
2023-04-19T00:35:20.584Z,99.90
2023-04-19T00:37:47.398Z,99.90
2023-04-19T00:40:14.275Z,99.90
2023-04-19T00:42:41.311Z,99.90
2023-04-19T00:45:10.439Z,99.90
2023-04-19T00:47:38.131Z,99.90
2023-04-19T00:50:05.899Z,99.90
2023-04-19T00:52:33.351Z,99.90
2023-04-19T00:55:01.393Z,99.90
2023-04-19T00:57:29.460Z,99.90
2023-04-19T00:59:56.974Z,99.90
2023-04-19T01:02:25.238Z,99.90
2023-04-19T01:04:52.196Z,99.90
2023-04-19T01:07:19.737Z,99.90
2023-04-19T01:09:47.043Z,99.90
2023-04-19T01:12:13.920Z,99.90
2023-04-19T01:14:40.745Z,99.90
2023-04-19T01:17:07.745Z,99.90
2023-04-19T01:19:36.248Z,99.90
2023-04-19T01:22:03.179Z,99.90
2023-04-19T01:24:31.418Z,99.90
2023-04-19T01:26:58.379Z,99.90
2023-04-19T01:29:25.182Z,99.90
2023-04-19T01:31:51.922Z,99.90
2023-04-19T01:34:18.760Z,99.90
2023-04-19T01:36:45.567Z,99.90
2023-04-19T01:39:12.473Z,99.90
2023-04-19T01:41:40.587Z,99.90
2023-04-19T01:44:07.391Z,99.90
2023-04-19T01:46:34.158Z,99.90
2023-04-19T01:49:00.954Z,99.90
2023-04-19T01:51:27.877Z,99.90
2023-04-19T01:53:54.666Z,99.90
2023-04-19T01:56:21.582Z,99.90
2023-04-19T01:58:49.731Z,99.90
2023-04-19T02:01:16.558Z,99.90
2023-04-19T02:03:43.617Z,99.90
2023-04-19T02:06:11.424Z,99.90
2023-04-19T02:08:38.264Z,99.90
2023-04-19T02:11:06.933Z,99.90
2023-04-19T02:13:33.698Z,99.90
2023-04-19T02:16:01.879Z,99.90
2023-04-19T02:18:28.789Z,99.90
2023-04-19T02:20:55.638Z,99.90
2023-04-19T02:23:22.475Z,99.90
2023-04-19T02:25:49.253Z,99.90
2023-04-19T02:28:16.146Z,99.90
2023-04-19T02:30:43.060Z,99.90
2023-04-19T02:33:11.231Z,99.90
2023-04-19T02:35:38.088Z,99.90
2023-04-19T02:38:04.978Z,99.90
2023-04-19T02:40:32.007Z,99.90
2023-04-19T02:42:58.872Z,99.90
2023-04-19T02:45:25.753Z,99.90
2023-04-19T02:47:52.530Z,99.90
2023-04-19T02:50:20.845Z,99.90
2023-04-19T02:52:47.642Z,99.90
2023-04-19T02:55:14.417Z,99.90
2023-04-19T02:57:41.191Z,99.90
2023-04-19T03:00:09.087Z,99.90
2023-04-19T03:02:35.928Z,99.90
2023-04-19T03:05:02.819Z,99.90
2023-04-19T03:07:30.933Z,99.90
2023-04-19T03:09:57.721Z,99.90
2023-04-19T03:12:24.486Z,99.90
2023-04-19T03:14:51.257Z,99.90
2023-04-19T03:17:17.997Z,99.90
2023-04-19T03:19:44.739Z,99.90
2023-04-19T03:22:11.442Z,99.90
2023-04-19T03:24:39.610Z,99.90
2023-04-19T03:27:06.325Z,99.90
2023-04-19T03:29:33.061Z,99.90
2023-04-19T03:31:59.789Z,99.90
2023-04-19T03:34:26.503Z,99.90
2023-04-19T03:36:53.211Z,99.90
2023-04-19T03:39:20.042Z,99.90
2023-04-19T03:41:48.106Z,99.90
2023-04-19T03:44:14.939Z,99.90
2023-04-19T03:46:42.012Z,99.90
2023-04-19T03:49:08.812Z,99.90
2023-04-19T03:51:35.715Z,99.90
2023-04-19T03:54:02.427Z,99.90
2023-04-19T03:56:29.238Z,99.90
2023-04-19T03:58:57.368Z,99.90
2023-04-19T04:01:24.403Z,99.90
2023-04-19T04:03:51.322Z,99.90
2023-04-19T04:06:18.297Z,99.90
2023-04-19T04:08:45.009Z,99.90
2023-04-19T04:11:11.888Z,99.90
2023-04-19T04:13:38.649Z,99.90
2023-04-19T04:16:06.919Z,99.90
2023-04-19T04:18:33.708Z,99.90
2023-04-19T04:21:00.486Z,99.90
2023-04-19T04:23:27.348Z,99.90
2023-04-19T04:25:58.069Z,99.90
2023-04-19T04:28:24.827Z,99.90
2023-04-19T04:30:51.575Z,99.90
2023-04-19T04:33:19.704Z,99.90
2023-04-19T04:35:46.428Z,99.90
2023-04-19T04:38:23.651Z,99.90
2023-04-19T04:40:52.144Z,99.90
2023-04-19T04:43:18.958Z,99.90
2023-04-19T04:45:45.723Z,99.90
2023-04-19T04:48:12.521Z,99.90
2023-04-19T04:50:40.626Z,99.90
2023-04-19T04:53:07.551Z,99.90
2023-04-19T04:55:34.490Z,99.90
2023-04-19T04:58:01.307Z,99.90
2023-04-19T05:00:28.108Z,99.90
2023-04-19T05:02:54.927Z,99.90
2023-04-19T05:05:21.910Z,99.90
2023-04-19T05:07:50.027Z,99.90
2023-04-19T05:10:16.869Z,99.90
2023-04-19T05:12:43.630Z,99.90
2023-04-19T05:15:10.505Z,99.90
2023-04-19T05:17:37.283Z,99.90
2023-04-19T05:20:04.758Z,99.90
2023-04-19T05:22:31.576Z,99.90
2023-04-19T05:24:59.759Z,99.90
2023-04-19T05:27:26.557Z,99.90
2023-04-19T05:29:53.376Z,99.90
2023-04-19T05:32:20.270Z,99.90
2023-04-19T05:34:47.022Z,99.90
2023-04-19T05:37:13.774Z,99.90
2023-04-19T05:39:42.861Z,99.90
2023-04-19T05:42:12.250Z,99.90
2023-04-19T05:44:38.998Z,99.90
2023-04-19T05:47:05.853Z,99.90
2023-04-19T05:49:32.640Z,99.90
2023-04-19T05:51:59.465Z,99.90
2023-04-19T05:54:26.256Z,99.90
2023-04-19T05:56:53.070Z,99.90
2023-04-19T05:59:21.233Z,99.90
2023-04-19T06:01:48.041Z,99.90
2023-04-19T06:04:15.038Z,99.90
2023-04-19T06:06:42.170Z,99.90
2023-04-19T06:09:08.951Z,99.90
2023-04-19T06:11:43.096Z,99.90
2023-04-19T06:14:14.620Z,99.90
2023-04-19T06:16:43.101Z,99.90
2023-04-19T06:19:09.808Z,99.90
2023-04-19T06:21:36.576Z,99.90
2023-04-19T06:24:03.557Z,99.90
2023-04-19T06:26:30.366Z,99.90
2023-04-19T06:28:57.214Z,99.90
2023-04-19T06:31:24.397Z,99.90
2023-04-19T06:33:52.661Z,99.90
2023-04-19T06:36:19.922Z,99.90
2023-04-19T06:38:46.665Z,99.90
2023-04-19T06:41:13.507Z,99.90
2023-04-19T06:43:40.289Z,99.90
2023-04-19T06:46:07.074Z,99.90
2023-04-19T06:48:34.210Z,99.90
2023-04-19T06:51:02.476Z,99.90
2023-04-19T06:53:29.223Z,99.90
2023-04-19T06:55:59.006Z,99.90
2023-04-19T06:58:25.955Z,99.90
2023-04-19T07:00:52.704Z,99.90
2023-04-19T07:03:19.533Z,99.90
2023-04-19T07:05:46.530Z,99.90
2023-04-19T07:08:14.644Z,99.90
2023-04-19T07:10:41.536Z,99.90
2023-04-19T07:13:08.277Z,99.90
2023-04-19T07:15:35.306Z,99.90
2023-04-19T07:18:02.232Z,99.90
2023-04-19T07:20:29.327Z,99.90
2023-04-19T07:22:56.064Z,99.90
2023-04-19T07:25:24.337Z,99.90
2023-04-19T07:27:52.892Z,99.90
2023-04-19T07:30:19.929Z,99.90
2023-04-19T07:32:46.834Z,99.90
2023-04-19T07:35:13.700Z,99.90
2023-04-19T07:37:40.467Z,99.90
2023-04-19T07:40:08.321Z,99.90
2023-04-19T07:42:36.473Z,99.90
2023-04-19T07:45:03.600Z,99.90
2023-04-19T07:47:30.470Z,99.90
2023-04-19T07:49:57.266Z,99.90
2023-04-19T07:52:24.069Z,99.90
2023-04-19T07:54:50.856Z,99.90
2023-04-19T07:57:17.583Z,99.90
2023-04-19T07:59:45.782Z,99.90
2023-04-19T08:02:12.581Z,99.90
2023-04-19T08:04:40.027Z,99.90
2023-04-19T08:07:07.035Z,99.90
2023-04-19T08:09:34.290Z,99.90
2023-04-19T08:12:01.150Z,99.90
2023-04-19T08:14:37.285Z,99.90
2023-04-19T08:17:21.923Z,99.90
2023-04-19T08:19:52.843Z,99.90
2023-04-19T08:22:20.277Z,99.90
2023-04-19T08:24:49.095Z,99.90
2023-04-19T08:27:15.812Z,99.90
2023-04-19T08:29:42.615Z,99.70
2023-04-19T08:32:12.079Z,99.80
2023-04-19T08:34:40.026Z,99.70
2023-04-19T08:37:07.351Z,97.70
2023-04-19T08:39:35.014Z,96.70
2023-04-19T08:42:10.480Z,97.40
2023-04-19T08:44:59.689Z,95.80
2023-04-19T08:47:37.217Z,96.40
2023-04-19T08:50:17.359Z,94.50
2023-04-19T08:52:56.025Z,93.50
2023-04-19T08:55:28.679Z,93.50
2023-04-19T08:57:57.141Z,93.80
2023-04-19T09:00:23.989Z,94.50
2023-04-19T09:02:54.615Z,94.10
2023-04-19T09:05:22.120Z,94.40
2023-04-19T09:07:49.360Z,95.40
2023-04-19T09:10:18.140Z,96.70
2023-04-19T09:13:00.622Z,97.60
2023-04-19T09:15:36.817Z,98.80
2023-04-19T09:18:06.921Z,99.80
2023-04-19T09:20:37.320Z,99.90
2023-04-19T09:23:06.302Z,99.90
2023-04-19T09:25:49.250Z,99.90
2023-04-19T09:28:19.662Z,99.90
2023-04-19T09:30:55.139Z,99.90
2023-04-19T09:33:36.005Z,99.90
2023-04-19T09:36:03.253Z,99.90
2023-04-19T09:38:30.032Z,99.90
2023-04-19T09:41:08.882Z,99.90
2023-04-19T09:44:01.495Z,99.70
2023-04-19T09:46:33.943Z,97.90
2023-04-19T09:49:25.163Z,97.60
2023-04-19T09:51:57.652Z,97.40
2023-04-19T09:54:25.704Z,95.60
2023-04-19T09:56:54.072Z,94.30
2023-04-19T09:59:23.587Z,92.70
2023-04-19T10:01:54.505Z,90.50
2023-04-19T10:04:33.487Z,86.80
2023-04-19T10:07:29.036Z,85.70
2023-04-19T10:09:59.907Z,79.60
2023-04-19T10:15:03.684Z,79.90
2023-04-19T10:17:30.742Z,80.50
2023-04-19T10:20:06.715Z,79.00
2023-04-19T10:22:34.884Z,77.80
2023-04-19T10:25:12.155Z,77.80
2023-04-19T10:27:39.371Z,79.10
2023-04-19T10:30:16.121Z,78.50
2023-04-19T10:32:44.759Z,80.00
2023-04-19T10:35:19.317Z,80.60
2023-04-19T10:38:06.262Z,79.80
2023-04-19T10:40:58.798Z,77.70
2023-04-19T10:43:26.988Z,76.40
2023-04-19T10:45:53.937Z,75.00
2023-04-19T10:48:54.391Z,75.00
2023-04-19T10:51:26.127Z,76.90
2023-04-19T10:53:55.312Z,79.10
2023-04-19T10:56:38.410Z,83.40
2023-04-19T10:59:26.390Z,87.20
2023-04-19T11:01:55.758Z,90.40
2023-04-19T11:04:44.502Z,91.20
2023-04-19T11:07:12.723Z,92.40
2023-04-19T11:09:44.725Z,93.00
2023-04-19T11:12:13.635Z,93.20
2023-04-19T11:14:42.428Z,93.30
2023-04-19T11:17:15.803Z,93.50
2023-04-19T11:19:43.852Z,94.10
2023-04-19T11:22:12.216Z,94.90
2023-04-19T11:24:44.697Z,95.30
2023-04-19T11:27:11.618Z,95.70
2023-04-19T11:29:38.532Z,96.00
2023-04-19T11:32:05.743Z,96.60
2023-04-19T11:34:36.259Z,96.90
2023-04-19T11:37:03.062Z,97.40
2023-04-19T11:39:31.395Z,97.90
2023-04-19T11:41:58.200Z,98.10
2023-04-19T11:44:25.067Z,98.10
2023-04-19T11:46:59.744Z,98.00
2023-04-19T11:49:27.876Z,98.10
2023-04-19T11:51:58.919Z,97.80
2023-04-19T11:54:26.437Z,97.30
2023-04-19T11:57:02.373Z,97.20
2023-04-19T11:59:29.356Z,97.70
2023-04-19T12:01:56.482Z,97.00
2023-04-19T12:04:24.084Z,98.00
2023-04-19T12:06:57.994Z,99.20
2023-04-19T12:09:25.869Z,99.50
2023-04-19T12:11:53.875Z,99.90
2023-04-19T12:14:23.891Z,99.20
2023-04-19T12:17:07.341Z,99.30
2023-04-19T12:19:42.016Z,99.90
2023-04-19T12:22:10.582Z,99.90
2023-04-19T12:24:38.134Z,99.90
2023-04-19T12:27:05.025Z,99.90
2023-04-19T12:29:35.010Z,99.90
2023-04-19T12:32:02.276Z,99.90
2023-04-19T12:34:29.608Z,99.90
2023-04-19T12:36:56.845Z,99.90
2023-04-19T12:39:24.070Z,99.90
2023-04-19T12:41:50.962Z,99.90
2023-04-19T12:44:17.821Z,99.90
2023-04-19T12:46:46.002Z,99.90
2023-04-19T12:49:13.008Z,99.90
2023-04-19T12:51:40.055Z,99.90
2023-04-19T12:54:06.873Z,99.90
2023-04-19T12:56:34.115Z,99.90
2023-04-19T12:59:00.925Z,99.90
2023-04-19T13:01:27.868Z,99.90
2023-04-19T13:03:59.098Z,99.90
2023-04-19T13:06:26.544Z,99.90
2023-04-19T13:08:54.878Z,99.90
2023-04-19T13:11:22.091Z,99.90
2023-04-19T13:13:50.760Z,99.90
2023-04-19T13:16:17.634Z,99.90
2023-04-19T13:18:44.678Z,99.90
2023-04-19T13:21:12.915Z,99.90
2023-04-19T13:23:40.197Z,99.90
2023-04-19T13:26:07.095Z,99.90
2023-04-19T13:28:34.422Z,99.90
2023-04-19T13:31:02.167Z,99.90
2023-04-19T13:33:33.759Z,99.90
2023-04-19T13:36:01.776Z,99.90
2023-04-19T13:38:30.281Z,99.90
2023-04-19T13:40:57.183Z,99.90
2023-04-19T13:43:23.989Z,99.90
2023-04-19T13:45:50.801Z,99.90
2023-04-19T13:48:21.898Z,99.90
2023-04-19T13:50:51.017Z,99.90
2023-04-19T13:53:18.099Z,99.90
2023-04-19T13:55:46.396Z,99.90
2023-04-19T13:58:13.314Z,99.90
2023-04-19T14:00:40.555Z,99.90
2023-04-19T14:03:07.683Z,99.90
2023-04-19T14:05:34.640Z,99.90
2023-04-19T14:08:01.400Z,99.90
2023-04-19T14:10:29.198Z,99.90
2023-04-19T14:12:57.493Z,99.90
2023-04-19T14:15:24.311Z,99.90
2023-04-19T14:17:51.227Z,99.90
2023-04-19T14:20:18.464Z,99.90
2023-04-19T14:22:46.043Z,99.90
2023-04-19T14:25:13.014Z,99.90
2023-04-19T14:27:39.787Z,99.90
2023-04-19T14:30:09.468Z,99.90
2023-04-19T14:32:36.628Z,99.90
2023-04-19T14:35:03.917Z,99.90
2023-04-19T14:37:30.882Z,99.90
2023-04-19T14:39:57.756Z,99.90
2023-04-19T14:42:24.572Z,99.90
2023-04-19T14:44:52.163Z,99.90
2023-04-19T14:47:21.115Z,99.90
2023-04-19T14:49:48.093Z,99.90
2023-04-19T14:52:15.200Z,99.90
2023-04-19T14:54:42.026Z,99.90
2023-04-19T14:57:09.549Z,99.90
2023-04-19T14:59:36.401Z,99.90
2023-04-19T15:02:03.297Z,99.90
2023-04-19T15:04:34.887Z,99.90
2023-04-19T15:07:03.377Z,99.90
2023-04-19T15:09:30.289Z,99.90
2023-04-19T15:11:57.490Z,99.90
2023-04-19T15:14:24.622Z,99.90
2023-04-19T15:16:54.129Z,99.90
2023-04-19T15:19:21.658Z,99.90
2023-04-19T15:21:49.859Z,99.90
2023-04-19T15:24:16.756Z,99.90
2023-04-19T15:26:44.513Z,99.90
2023-04-19T15:29:11.647Z,99.90
2023-04-19T15:31:38.618Z,99.90
2023-04-19T15:34:05.654Z,99.90
2023-04-19T15:36:32.584Z,99.90
2023-04-19T15:39:00.726Z,99.90
2023-04-19T15:41:27.662Z,99.90
2023-04-19T15:43:54.713Z,99.90
2023-04-19T15:46:21.569Z,99.90
2023-04-19T15:48:48.666Z,99.90
2023-04-19T15:51:15.539Z,99.90
2023-04-19T15:53:42.510Z,99.90
2023-04-19T15:56:10.914Z,99.90
2023-04-19T15:58:37.863Z,99.90
2023-04-19T16:01:08.236Z,99.90
2023-04-19T16:03:35.280Z,99.90
2023-04-19T16:06:02.336Z,99.90
2023-04-19T16:08:29.672Z,99.90
2023-04-19T16:10:56.534Z,99.90
2023-04-19T16:13:24.788Z,99.90
2023-04-19T16:15:51.573Z,99.90
2023-04-19T16:18:18.320Z,99.90
2023-04-19T16:20:45.094Z,99.90
2023-04-19T16:23:11.921Z,99.90
2023-04-19T16:25:38.731Z,99.90
2023-04-19T16:28:05.532Z,99.90
2023-04-19T16:30:33.648Z,99.90
2023-04-19T16:33:00.436Z,99.90
2023-04-19T16:35:27.214Z,99.90
2023-04-19T16:37:56.648Z,99.90
2023-04-19T16:40:24.510Z,99.90
2023-04-19T16:42:51.329Z,99.90
2023-04-19T16:45:18.108Z,99.90
2023-04-19T16:47:46.523Z,99.90
2023-04-19T16:50:13.884Z,99.90
2023-04-19T16:52:40.968Z,99.90
2023-04-19T16:55:09.015Z,99.90
2023-04-19T16:57:36.266Z,99.90
2023-04-19T17:00:04.414Z,99.90
2023-04-19T17:02:31.351Z,99.90
2023-04-19T17:04:59.771Z,99.90
2023-04-19T17:07:26.737Z,99.90
2023-04-19T17:09:54.265Z,99.90
2023-04-19T17:12:21.015Z,99.90
2023-04-19T17:14:47.774Z,99.90
2023-04-19T17:17:14.532Z,99.90
2023-04-19T17:19:41.255Z,99.90
2023-04-19T17:22:09.359Z,99.90
2023-04-19T17:24:36.142Z,99.90
2023-04-19T17:27:03.070Z,99.90
2023-04-19T17:29:29.844Z,99.90
2023-04-19T17:31:56.662Z,99.90
2023-04-19T17:34:23.758Z,99.90
2023-04-19T17:36:50.502Z,99.90
2023-04-19T17:39:18.842Z,99.90
2023-04-19T17:41:45.750Z,99.90
2023-04-19T17:44:12.646Z,99.90
2023-04-19T17:46:39.795Z,99.90
2023-04-19T17:49:06.690Z,99.90
2023-04-19T17:51:34.160Z,99.90
2023-04-19T17:54:00.948Z,99.90
2023-04-19T17:56:29.031Z,99.90
2023-04-19T17:58:55.752Z,99.90
2023-04-19T18:01:22.865Z,99.90
2023-04-19T18:03:49.712Z,99.90
2023-04-19T18:06:16.550Z,99.90
2023-04-19T18:08:43.432Z,99.90
2023-04-19T18:11:10.796Z,99.90
2023-04-19T18:13:39.141Z,99.90
2023-04-19T18:16:06.214Z,99.90
2023-04-19T18:18:32.969Z,99.90
2023-04-19T18:21:03.689Z,99.90
2023-04-19T18:23:30.452Z,99.90
2023-04-19T18:26:00.960Z,99.90
2023-04-19T18:28:27.832Z,99.90
2023-04-19T18:30:56.151Z,99.90
2023-04-19T18:33:23.184Z,99.90
2023-04-19T18:35:49.941Z,99.90
2023-04-19T18:38:16.732Z,99.90
2023-04-19T18:40:43.472Z,99.90
2023-04-19T18:43:10.609Z,99.90
2023-04-19T18:45:37.509Z,99.90
2023-04-19T18:48:05.972Z,99.90
2023-04-19T18:50:34.070Z,99.90
2023-04-19T18:53:00.936Z,99.90
2023-04-19T18:55:27.662Z,99.90
2023-04-19T18:57:54.697Z,99.90
2023-04-19T19:00:21.595Z,99.90
2023-04-19T19:02:48.546Z,99.90
2023-04-19T19:05:16.958Z,99.90
2023-04-19T19:07:43.917Z,99.90
2023-04-19T19:10:19.391Z,99.90
2023-04-19T19:12:49.118Z,99.90
2023-04-19T19:15:16.481Z,99.90
2023-04-19T19:17:43.439Z,99.90
2023-04-19T19:20:11.009Z,99.90
2023-04-19T19:22:40.210Z,99.90
2023-04-19T19:25:07.522Z,99.90
2023-04-19T19:27:34.383Z,99.90
2023-04-19T19:30:01.809Z,99.90
2023-04-19T19:32:29.385Z,99.90
2023-04-19T19:35:02.250Z,99.90
2023-04-19T19:37:30.714Z,99.90
2023-04-19T19:40:03.828Z,99.90
2023-04-19T19:42:32.575Z,99.90
2023-04-19T19:44:59.337Z,99.90
2023-04-19T19:47:26.330Z,99.90
2023-04-19T19:50:17.191Z,99.90
2023-04-19T19:52:39.992Z,99.90
2023-04-19T19:55:09.090Z,99.90
2023-04-19T20:00:22.984Z,99.90
2023-04-19T20:02:56.324Z,99.90
2023-04-19T20:05:24.077Z,99.90
2023-04-19T20:10:22.327Z,99.90
2023-04-19T20:12:49.091Z,99.90
2023-04-19T20:15:15.844Z,99.90
2023-04-19T20:17:43.557Z,99.90
2023-04-19T20:20:11.337Z,99.90
2023-04-19T20:22:38.113Z,99.90
2023-04-19T20:25:05.792Z,99.90
2023-04-19T20:27:33.921Z,99.90
2023-04-19T20:30:00.654Z,99.90
2023-04-19T20:32:27.627Z,99.90
2023-04-19T20:34:54.387Z,99.90
2023-04-19T20:37:21.159Z,99.90
2023-04-19T20:39:48.071Z,99.90
2023-04-19T20:42:14.836Z,99.90
2023-04-19T20:44:42.942Z,99.90
2023-04-19T20:47:09.749Z,99.90
2023-04-19T20:49:36.478Z,99.90
2023-04-19T20:52:03.264Z,99.90
2023-04-19T20:54:29.988Z,99.90
2023-04-19T20:57:00.440Z,99.90
2023-04-19T20:59:27.227Z,99.90
2023-04-19T21:01:55.386Z,99.90
2023-04-19T21:04:22.291Z,99.90
2023-04-19T21:06:49.140Z,99.90
2023-04-19T21:09:16.095Z,99.90
2023-04-19T21:11:43.030Z,99.90
2023-04-19T21:14:09.782Z,99.90
2023-04-19T21:16:36.563Z,99.90
2023-04-19T21:19:04.703Z,99.90
2023-04-19T21:21:32.597Z,99.90
2023-04-19T21:23:59.470Z,99.90
2023-04-19T21:26:26.405Z,99.90
2023-04-19T21:28:53.180Z,99.90
2023-04-19T21:31:20.000Z,99.90
2023-04-19T21:33:46.872Z,99.90
2023-04-19T21:36:15.030Z,99.90
2023-04-19T21:38:41.787Z,99.90
2023-04-19T21:41:08.648Z,99.90
2023-04-19T21:43:35.475Z,99.90
2023-04-19T21:46:02.217Z,99.90
2023-04-19T21:48:29.251Z,99.90
2023-04-19T21:50:56.032Z,99.90
2023-04-19T21:53:24.205Z,99.90
2023-04-19T21:55:51.125Z,99.90
2023-04-19T21:58:18.438Z,99.90
2023-04-19T22:00:45.617Z,99.90
2023-04-19T22:03:12.711Z,99.90
2023-04-19T22:05:39.583Z,99.90
2023-04-19T22:08:06.355Z,99.90
2023-04-19T22:10:34.524Z,99.90
2023-04-19T22:13:03.205Z,99.90
2023-04-19T22:15:30.345Z,99.90
2023-04-19T22:17:57.637Z,99.90
2023-04-19T22:20:24.779Z,99.90
2023-04-19T22:22:51.802Z,99.90
2023-04-19T22:25:18.946Z,99.90
2023-04-19T22:27:47.180Z,99.90
2023-04-19T22:30:14.374Z,99.90
2023-04-19T22:32:41.183Z,99.90
2023-04-19T22:35:08.899Z,99.90
2023-04-19T22:37:35.677Z,99.90
2023-04-19T22:40:02.567Z,99.90
2023-04-19T22:42:29.320Z,99.90
2023-04-19T22:44:57.417Z,99.90
2023-04-19T22:47:24.345Z,99.90
2023-04-19T22:49:51.148Z,99.90
2023-04-19T22:52:18.113Z,99.90
2023-04-19T22:54:45.415Z,99.90
2023-04-19T22:57:12.292Z,99.90
2023-04-19T22:59:39.366Z,99.90
2023-04-19T23:02:07.772Z,99.90
2023-04-19T23:04:35.162Z,99.90
2023-04-19T23:07:02.627Z,99.90
2023-04-19T23:09:29.828Z,99.90
2023-04-19T23:11:56.740Z,99.90
2023-04-19T23:14:23.657Z,99.90
2023-04-19T23:16:50.656Z,99.90
2023-04-19T23:19:19.289Z,99.90
2023-04-19T23:21:46.294Z,99.90
2023-04-19T23:24:13.130Z,99.90
2023-04-19T23:26:39.956Z,99.90
2023-04-19T23:29:06.766Z,99.90
2023-04-19T23:31:33.765Z,99.90
2023-04-19T23:34:00.601Z,99.90
2023-04-19T23:36:28.898Z,99.90
2023-04-19T23:38:55.691Z,99.90
2023-04-19T23:41:22.566Z,99.90
2023-04-19T23:43:49.366Z,99.90
2023-04-19T23:46:16.278Z,99.90
2023-04-19T23:48:43.102Z,99.90
2023-04-19T23:51:09.993Z,99.90
2023-04-19T23:53:38.915Z,99.90
2023-04-19T23:56:06.569Z,99.90
2023-04-19T23:58:33.647Z,99.90
