createdAt,value
2022-11-01T00:01:29.589Z,24.56
2022-11-01T00:03:56.710Z,24.56
2022-11-01T00:06:24.119Z,24.55
2022-11-01T00:08:50.697Z,24.56
2022-11-01T00:11:18.358Z,24.55
2022-11-01T00:13:49.376Z,24.55
2022-11-01T00:16:17.777Z,24.53
2022-11-01T00:18:44.526Z,24.53
2022-11-01T00:21:12.298Z,24.52
2022-11-01T00:23:39.583Z,24.53
2022-11-01T00:26:07.050Z,24.52
2022-11-01T00:28:34.406Z,24.51
2022-11-01T00:31:01.595Z,24.51
2022-11-01T00:33:28.137Z,24.51
2022-11-01T00:35:54.752Z,24.49
2022-11-01T00:38:21.328Z,24.45
2022-11-01T00:40:47.955Z,24.49
2022-11-01T00:43:14.706Z,24.49
2022-11-01T00:45:44.504Z,24.48
2022-11-01T00:48:12.296Z,24.48
2022-11-01T00:50:39.929Z,24.48
2022-11-01T00:53:07.354Z,24.36
2022-11-01T00:55:34.223Z,24.47
2022-11-01T00:58:01.152Z,24.47
2022-11-01T01:00:27.912Z,24.46
2022-11-01T01:02:55.004Z,24.45
2022-11-01T01:05:21.709Z,24.45
2022-11-01T01:07:48.227Z,24.45
2022-11-01T01:10:15.201Z,24.45
2022-11-01T01:12:41.731Z,24.45
2022-11-01T01:15:08.810Z,24.45
2022-11-01T01:17:35.766Z,24.42
2022-11-01T01:20:02.298Z,24.43
2022-11-01T01:22:28.828Z,24.42
2022-11-01T01:24:55.533Z,24.42
2022-11-01T01:27:22.492Z,24.41
2022-11-01T01:29:49.125Z,24.42
2022-11-01T01:32:17.902Z,24.42
2022-11-01T01:34:44.557Z,24.40
2022-11-01T01:37:12.085Z,24.39
2022-11-01T01:39:38.849Z,24.31
2022-11-01T01:42:16.966Z,24.39
2022-11-01T01:45:04.572Z,24.39
2022-11-01T01:47:37.055Z,24.38
2022-11-01T01:50:13.519Z,24.37
2022-11-01T01:52:59.008Z,24.36
2022-11-01T01:55:36.724Z,24.37
2022-11-01T01:58:04.930Z,24.24
2022-11-01T02:00:31.466Z,24.35
2022-11-01T02:02:58.423Z,24.33
2022-11-01T02:05:34.854Z,24.32
2022-11-01T02:08:03.132Z,24.35
2022-11-01T02:10:31.132Z,24.28
2022-11-01T02:12:58.163Z,24.33
2022-11-01T02:15:35.110Z,24.33
2022-11-01T02:18:08.570Z,24.32
2022-11-01T02:21:06.727Z,24.33
2022-11-01T02:23:51.721Z,24.31
2022-11-01T02:26:38.341Z,24.31
2022-11-01T02:29:43.648Z,24.30
2022-11-01T02:32:25.116Z,24.28
2022-11-01T02:35:11.235Z,24.28
2022-11-01T02:37:47.194Z,24.26
2022-11-01T02:40:27.764Z,24.27
2022-11-01T02:43:01.732Z,24.26
2022-11-01T02:45:37.088Z,24.26
2022-11-01T02:48:05.314Z,24.25
2022-11-01T02:50:41.970Z,24.26
2022-11-01T02:53:08.659Z,24.26
2022-11-01T02:55:36.048Z,24.15
2022-11-01T02:58:06.243Z,24.25
2022-11-01T03:00:35.662Z,24.24
2022-11-01T03:03:11.143Z,24.25
2022-11-01T03:05:43.494Z,24.23
2022-11-01T03:08:18.261Z,24.23
2022-11-01T03:11:08.266Z,24.22
2022-11-01T03:14:05.538Z,24.22
2022-11-01T03:16:36.640Z,24.21
2022-11-01T03:19:15.372Z,24.21
2022-11-01T03:21:52.450Z,24.20
2022-11-01T03:24:38.248Z,24.08
2022-11-01T03:27:13.382Z,24.19
2022-11-01T03:29:44.331Z,24.18
2022-11-01T03:32:11.742Z,24.18
2022-11-01T03:34:40.626Z,24.18
2022-11-01T03:37:11.210Z,24.18
2022-11-01T03:39:46.892Z,24.17
2022-11-01T03:42:18.682Z,24.17
2022-11-01T03:44:49.376Z,24.16
2022-11-01T03:47:16.505Z,24.16
2022-11-01T03:49:42.996Z,24.16
2022-11-01T03:52:09.894Z,24.12
2022-11-01T03:54:36.387Z,24.15
2022-11-01T03:57:03.032Z,24.15
2022-11-01T03:59:29.698Z,24.15
2022-11-01T04:01:56.453Z,24.15
2022-11-01T04:04:23.134Z,24.14
2022-11-01T04:06:50.901Z,24.13
2022-11-01T04:09:17.395Z,24.13
2022-11-01T04:11:43.962Z,24.13
2022-11-01T04:14:29.431Z,24.13
2022-11-01T04:17:14.759Z,24.12
2022-11-01T04:19:59.759Z,24.12
2022-11-01T04:22:26.337Z,24.09
2022-11-01T04:24:52.821Z,24.09
2022-11-01T04:27:19.382Z,24.09
2022-11-01T04:29:45.858Z,24.09
2022-11-01T04:32:12.406Z,24.06
2022-11-01T04:34:45.079Z,24.09
2022-11-01T04:37:12.734Z,24.09
2022-11-01T04:39:39.457Z,23.98
2022-11-01T04:42:06.135Z,24.08
2022-11-01T04:44:32.647Z,24.08
2022-11-01T04:46:59.303Z,24.08
2022-11-01T04:49:25.860Z,24.07
2022-11-01T04:51:52.511Z,24.06
2022-11-01T04:54:19.053Z,24.05
2022-11-01T04:56:45.621Z,24.05
2022-11-01T04:59:12.154Z,24.06
2022-11-01T05:01:38.791Z,24.06
2022-11-01T05:04:05.420Z,24.06
2022-11-01T05:06:32.072Z,24.05
2022-11-01T05:08:58.565Z,24.04
2022-11-01T05:11:25.824Z,24.01
2022-11-01T05:13:52.614Z,23.98
2022-11-01T05:16:20.478Z,23.95
2022-11-01T05:18:47.918Z,23.91
2022-11-01T05:21:14.657Z,23.89
2022-11-01T05:23:41.175Z,23.85
2022-11-01T05:26:07.827Z,23.83
2022-11-01T05:28:34.725Z,23.82
2022-11-01T05:31:01.403Z,23.79
2022-11-01T05:33:28.063Z,23.79
2022-11-01T05:35:54.836Z,23.78
2022-11-01T05:38:21.427Z,23.79
2022-11-01T05:40:48.216Z,23.81
2022-11-01T05:43:15.132Z,23.83
2022-11-01T05:45:42.187Z,23.83
2022-11-01T05:48:09.287Z,23.83
2022-11-01T05:50:35.979Z,23.82
2022-11-01T05:53:08.997Z,23.80
2022-11-01T05:55:36.694Z,23.75
2022-11-01T05:58:03.530Z,23.72
2022-11-01T06:00:30.153Z,23.76
2022-11-01T06:03:00.632Z,23.65
2022-11-01T06:05:28.447Z,23.73
2022-11-01T06:07:55.344Z,23.72
2022-11-01T06:10:22.099Z,23.70
2022-11-01T06:12:48.921Z,23.70
2022-11-01T06:15:15.489Z,23.66
2022-11-01T06:17:42.008Z,23.67
2022-11-01T06:20:09.081Z,23.67
2022-11-01T06:22:36.312Z,23.66
2022-11-01T06:25:03.843Z,23.67
2022-11-01T06:27:30.399Z,23.66
2022-11-01T06:29:57.027Z,23.67
2022-11-01T06:32:23.568Z,23.65
2022-11-01T06:34:50.120Z,23.62
2022-11-01T06:37:16.656Z,23.60
2022-11-01T06:39:43.341Z,23.59
2022-11-01T06:42:10.207Z,23.58
2022-11-01T06:44:36.847Z,23.57
2022-11-01T06:47:04.393Z,23.56
2022-11-01T06:51:49.190Z,23.54
2022-11-01T06:54:15.759Z,23.52
2022-11-01T06:56:42.364Z,23.52
2022-11-01T06:59:08.961Z,23.52
2022-11-01T07:01:35.772Z,23.45
2022-11-01T07:04:02.620Z,23.49
2022-11-01T07:06:30.855Z,23.15
2022-11-01T07:08:59.390Z,23.49
2022-11-01T07:11:31.303Z,23.49
2022-11-01T07:13:59.220Z,23.49
2022-11-01T07:16:26.326Z,23.49
2022-11-01T07:18:52.994Z,23.38
2022-11-01T07:21:19.668Z,23.48
2022-11-01T07:23:46.349Z,23.49
2022-11-01T07:26:12.915Z,23.50
2022-11-01T07:28:39.638Z,23.50
2022-11-01T07:31:06.778Z,23.50
2022-11-01T07:33:33.644Z,23.52
2022-11-01T07:36:01.576Z,23.52
2022-11-01T07:38:28.171Z,23.52
2022-11-01T07:40:54.789Z,23.52
2022-11-01T07:43:21.576Z,23.42
2022-11-01T07:48:17.318Z,23.53
2022-11-01T07:50:44.635Z,23.51
2022-11-01T07:53:19.003Z,23.52
2022-11-01T07:55:46.707Z,23.51
2022-11-01T07:58:14.402Z,23.52
2022-11-01T08:00:42.106Z,23.52
2022-11-01T08:05:35.974Z,23.51
2022-11-01T08:08:03.601Z,23.51
2022-11-01T08:10:30.464Z,23.53
2022-11-01T08:13:05.163Z,23.54
2022-11-01T08:15:32.185Z,23.54
2022-11-01T08:17:59.469Z,23.54
2022-11-01T08:20:26.527Z,23.54
2022-11-01T08:22:53.730Z,23.55
2022-11-01T08:25:20.870Z,23.56
2022-11-01T08:27:47.714Z,23.57
2022-11-01T08:30:15.970Z,23.57
2022-11-01T08:32:42.496Z,23.58
2022-11-01T08:37:25.507Z,23.58
2022-11-01T08:39:52.046Z,23.59
2022-11-01T08:42:19.063Z,23.59
2022-11-01T08:44:45.731Z,23.59
2022-11-01T08:47:12.549Z,23.55
2022-11-01T08:49:39.115Z,23.60
2022-11-01T08:52:06.235Z,23.60
2022-11-01T08:54:34.230Z,23.61
2022-11-01T08:57:05.513Z,23.61
2022-11-01T08:59:32.075Z,23.57
2022-11-01T09:04:19.990Z,23.64
2022-11-01T09:06:46.988Z,23.64
2022-11-01T09:09:13.485Z,23.66
2022-11-01T09:11:40.003Z,23.66
2022-11-01T09:14:06.537Z,23.67
2022-11-01T09:16:33.179Z,23.68
2022-11-01T09:19:01.612Z,23.63
2022-11-01T09:21:31.788Z,23.71
2022-11-01T09:23:59.127Z,23.70
2022-11-01T09:26:27.230Z,23.71
2022-11-01T09:28:58.643Z,23.71
2022-11-01T09:31:25.893Z,23.73
2022-11-01T09:33:55.226Z,23.72
2022-11-01T09:36:21.848Z,23.73
2022-11-01T09:38:48.326Z,23.72
2022-11-01T09:41:29.850Z,23.72
2022-11-01T09:43:59.422Z,23.72
2022-11-01T09:46:37.291Z,23.71
2022-11-01T09:49:06.683Z,23.71
2022-11-01T09:51:33.344Z,23.70
2022-11-01T09:54:04.305Z,23.70
2022-11-01T09:57:07.774Z,23.70
2022-11-01T09:59:39.312Z,23.69
2022-11-01T10:02:41.312Z,23.69
2022-11-01T10:05:14.444Z,23.70
2022-11-01T10:08:23.250Z,23.70
2022-11-01T10:11:08.596Z,23.70
2022-11-01T10:13:54.198Z,23.72
2022-11-01T10:16:42.011Z,23.67
2022-11-01T10:19:16.194Z,23.72
2022-11-01T10:21:49.875Z,23.72
2022-11-01T10:24:35.094Z,23.73
2022-11-01T10:27:22.730Z,23.75
2022-11-01T10:30:12.087Z,23.74
2022-11-01T10:32:52.604Z,23.75
2022-11-01T10:35:30.541Z,23.75
2022-11-01T10:38:30.190Z,23.78
2022-11-01T10:41:09.502Z,23.78
2022-11-01T10:43:41.260Z,23.79
2022-11-01T10:46:17.935Z,23.80
2022-11-01T10:48:52.468Z,23.81
2022-11-01T10:51:27.503Z,23.83
2022-11-01T10:53:59.956Z,23.85
2022-11-01T10:56:31.045Z,23.88
2022-11-01T10:58:57.587Z,23.91
2022-11-01T11:01:28.124Z,23.93
2022-11-01T11:04:03.622Z,23.92
2022-11-01T11:06:39.779Z,23.95
2022-11-01T11:09:07.414Z,23.84
2022-11-01T11:11:41.447Z,23.95
2022-11-01T11:14:09.838Z,23.96
2022-11-01T11:16:45.723Z,23.95
2022-11-01T11:21:34.078Z,23.94
2022-11-01T11:24:02.000Z,23.95
2022-11-01T11:26:38.894Z,23.98
2022-11-01T11:29:05.979Z,23.97
2022-11-01T11:31:36.031Z,23.98
2022-11-01T11:36:27.564Z,23.99
2022-11-01T11:38:55.016Z,24.01
2022-11-01T11:41:36.579Z,23.95
2022-11-01T11:44:03.681Z,23.93
2022-11-01T11:46:30.268Z,24.02
2022-11-01T11:49:04.553Z,24.03
2022-11-01T11:51:41.852Z,24.07
2022-11-01T11:54:24.257Z,24.09
2022-11-01T11:56:53.210Z,24.11
2022-11-01T11:59:26.148Z,24.10
2022-11-01T12:02:03.442Z,24.10
2022-11-01T12:04:51.662Z,24.11
2022-11-01T12:07:31.632Z,24.10
2022-11-01T12:12:30.102Z,24.11
2022-11-01T12:14:58.046Z,24.11
2022-11-01T12:17:27.368Z,24.12
2022-11-01T12:20:20.314Z,24.11
2022-11-01T12:22:51.544Z,24.13
2022-11-01T12:25:22.203Z,24.13
2022-11-01T12:30:21.420Z,24.13
2022-11-01T12:32:55.060Z,24.13
2022-11-01T12:35:32.284Z,24.12
2022-11-01T12:38:20.646Z,24.12
2022-11-01T12:40:52.351Z,24.09
2022-11-01T12:43:38.436Z,24.07
2022-11-01T12:46:33.709Z,24.04
2022-11-01T12:49:08.633Z,24.01
2022-11-01T12:51:42.487Z,23.99
2022-11-01T12:54:17.160Z,23.96
2022-11-01T12:56:43.822Z,23.95
2022-11-01T12:59:13.739Z,23.92
2022-11-01T13:01:51.794Z,23.94
2022-11-01T13:04:34.503Z,23.92
2022-11-01T13:07:12.989Z,23.91
2022-11-01T13:10:02.995Z,23.89
2022-11-01T13:12:52.988Z,23.88
2022-11-01T13:15:29.356Z,23.85
2022-11-01T13:18:23.072Z,23.83
2022-11-01T13:21:07.111Z,23.81
2022-11-01T13:23:38.310Z,23.81
2022-11-01T13:26:15.376Z,23.82
2022-11-01T13:28:45.019Z,23.82
2022-11-01T13:31:47.451Z,23.82
2022-11-01T13:34:23.980Z,23.82
2022-11-01T13:37:02.886Z,23.83
2022-11-01T13:39:49.646Z,23.83
2022-11-01T13:42:21.522Z,23.81
2022-11-01T13:44:55.258Z,23.82
2022-11-01T13:47:38.359Z,23.81
2022-11-01T13:50:37.262Z,23.80
2022-11-01T13:53:19.604Z,23.78
2022-11-01T13:56:01.114Z,23.66
2022-11-01T13:58:28.615Z,23.76
2022-11-01T14:00:56.234Z,23.73
2022-11-01T14:03:32.602Z,23.71
2022-11-01T14:06:11.183Z,23.68
2022-11-01T14:08:47.124Z,23.65
2022-11-01T14:11:42.359Z,23.64
2022-11-01T14:14:30.719Z,23.61
2022-11-01T14:17:16.254Z,23.60
2022-11-01T14:19:43.925Z,23.60
2022-11-01T14:22:22.400Z,23.62
2022-11-01T14:24:54.054Z,23.61
2022-11-01T14:27:35.020Z,23.64
2022-11-01T14:30:07.256Z,23.64
2022-11-01T14:32:33.887Z,23.67
2022-11-01T14:35:15.410Z,23.69
2022-11-01T14:37:49.756Z,23.71
2022-11-01T14:40:43.845Z,23.72
2022-11-01T14:43:21.195Z,23.72
2022-11-01T14:46:09.583Z,23.73
2022-11-01T14:48:39.094Z,23.71
2022-11-01T14:51:11.332Z,23.73
2022-11-01T14:53:39.942Z,23.74
2022-11-01T14:56:17.327Z,23.74
2022-11-01T14:58:44.465Z,23.74
2022-11-01T15:01:23.426Z,23.67
2022-11-01T15:03:59.089Z,23.75
2022-11-01T15:06:30.973Z,23.74
2022-11-01T15:08:58.576Z,23.73
2022-11-01T15:11:33.956Z,23.73
2022-11-01T15:14:04.807Z,23.74
2022-11-01T15:16:35.424Z,23.74
2022-11-01T15:19:06.186Z,23.74
2022-11-01T15:21:34.556Z,23.73
2022-11-01T15:24:03.056Z,23.74
2022-11-01T15:26:33.232Z,23.62
2022-11-01T15:29:06.820Z,23.72
2022-11-01T15:31:38.326Z,23.73
2022-11-01T15:34:21.567Z,23.73
2022-11-01T15:36:48.337Z,23.72
2022-11-01T15:39:26.462Z,23.72
2022-11-01T15:41:56.897Z,23.71
2022-11-01T15:44:24.742Z,23.72
2022-11-01T15:46:54.545Z,23.71
2022-11-01T15:49:32.446Z,23.71
2022-11-01T15:52:05.947Z,23.70
2022-11-01T15:54:57.706Z,23.70
2022-11-01T15:59:46.458Z,23.70
2022-11-01T16:02:22.663Z,23.68
2022-11-01T16:04:49.596Z,23.67
2022-11-01T16:07:19.542Z,23.66
2022-11-01T16:09:58.687Z,23.64
2022-11-01T16:12:32.231Z,23.63
2022-11-01T16:15:18.543Z,23.63
2022-11-01T16:17:49.429Z,23.62
2022-11-01T16:20:29.743Z,23.63
2022-11-01T16:23:04.322Z,23.59
2022-11-01T16:25:33.219Z,23.27
2022-11-01T16:28:05.270Z,23.55
2022-11-01T16:30:50.360Z,23.56
2022-11-01T16:33:22.815Z,23.63
2022-11-01T16:36:18.635Z,23.64
2022-11-01T16:38:52.915Z,23.64
2022-11-01T16:41:25.691Z,23.64
2022-11-01T16:43:54.746Z,23.63
2022-11-01T16:46:23.679Z,23.65
2022-11-01T16:48:54.530Z,23.65
2022-11-01T16:56:36.579Z,23.65
2022-11-01T16:59:36.267Z,23.57
2022-11-01T17:02:15.312Z,23.67
2022-11-01T17:04:43.639Z,23.62
2022-11-01T17:07:11.948Z,23.69
2022-11-01T17:09:39.773Z,23.61
2022-11-01T17:12:07.618Z,23.70
2022-11-01T17:14:37.418Z,23.69
2022-11-01T17:17:08.663Z,23.70
2022-11-01T17:19:40.862Z,23.69
2022-11-01T17:22:19.568Z,23.68
2022-11-01T17:24:46.370Z,23.67
2022-11-01T17:27:13.974Z,23.67
2022-11-01T17:29:40.673Z,23.67
2022-11-01T17:32:11.309Z,23.67
2022-11-01T17:36:59.333Z,23.68
2022-11-01T17:39:28.452Z,23.60
2022-11-01T17:41:55.477Z,23.68
2022-11-01T17:44:22.787Z,23.68
2022-11-01T17:46:49.374Z,23.60
2022-11-01T17:49:16.838Z,23.65
2022-11-01T17:51:43.777Z,23.66
2022-11-01T17:54:10.581Z,23.65
2022-11-01T17:56:37.430Z,23.64
2022-11-01T17:59:04.070Z,23.65
2022-11-01T18:01:30.693Z,23.64
2022-11-01T18:03:57.388Z,23.64
2022-11-01T18:06:23.939Z,23.63
2022-11-01T18:08:52.147Z,23.63
2022-11-01T18:11:35.335Z,23.61
2022-11-01T18:14:40.726Z,23.61
2022-11-01T18:17:32.105Z,23.61
2022-11-01T18:20:13.465Z,23.60
2022-11-01T18:22:42.714Z,23.60
2022-11-01T18:25:24.412Z,23.58
2022-11-01T18:27:51.264Z,23.58
2022-11-01T18:30:19.940Z,23.57
2022-11-01T18:33:14.666Z,23.57
2022-11-01T18:35:47.596Z,23.57
2022-11-01T18:38:32.274Z,23.54
2022-11-01T18:41:03.314Z,23.53
2022-11-01T18:43:38.083Z,23.55
2022-11-01T18:46:29.646Z,23.53
2022-11-01T18:49:02.028Z,23.53
2022-11-01T18:51:34.258Z,23.54
2022-11-01T18:54:19.715Z,23.55
2022-11-01T18:56:51.085Z,23.54
2022-11-01T18:59:32.897Z,23.55
2022-11-01T19:02:11.259Z,23.56
2022-11-01T19:04:42.541Z,23.57
2022-11-01T19:07:23.695Z,23.57
2022-11-01T19:09:55.902Z,23.58
2022-11-01T19:12:40.169Z,23.58
2022-11-01T19:15:20.125Z,23.59
2022-11-01T19:17:54.407Z,23.59
2022-11-01T19:20:32.290Z,23.61
2022-11-01T19:23:09.831Z,23.62
2022-11-01T19:25:37.046Z,23.62
2022-11-01T19:28:15.091Z,23.60
2022-11-01T19:30:51.206Z,23.56
2022-11-01T19:33:32.959Z,23.64
2022-11-01T19:36:03.975Z,23.64
2022-11-01T19:38:30.979Z,23.63
2022-11-01T19:40:57.704Z,23.63
2022-11-01T19:43:27.048Z,23.63
2022-11-01T19:45:56.033Z,23.63
2022-11-01T19:48:26.881Z,23.53
2022-11-01T19:50:57.137Z,23.63
2022-11-01T19:53:33.371Z,23.57
2022-11-01T19:56:06.300Z,23.63
2022-11-01T19:58:53.778Z,23.63
2022-11-01T20:01:46.339Z,23.63
2022-11-01T20:04:26.058Z,23.61
2022-11-01T20:07:01.890Z,23.63
2022-11-01T20:09:36.690Z,23.58
2022-11-01T20:12:03.477Z,23.62
2022-11-01T20:16:46.330Z,23.65
2022-11-01T20:19:17.416Z,23.66
2022-11-01T20:21:50.434Z,23.58
2022-11-01T20:24:17.221Z,23.67
2022-11-01T20:26:43.832Z,23.67
2022-11-01T20:29:10.939Z,23.68
2022-11-01T20:31:37.512Z,23.63
2022-11-01T20:34:04.359Z,23.69
2022-11-01T20:36:30.946Z,23.70
2022-11-01T20:38:57.572Z,23.71
2022-11-01T20:41:24.892Z,23.72
2022-11-01T20:43:51.594Z,23.72
2022-11-01T20:46:18.576Z,23.72
2022-11-01T20:48:45.366Z,23.74
2022-11-01T20:51:13.349Z,23.74
2022-11-01T20:53:43.023Z,23.75
2022-11-01T20:56:09.651Z,23.75
2022-11-01T20:58:40.337Z,23.76
2022-11-01T21:01:15.449Z,23.71
2022-11-01T21:03:43.743Z,23.77
2022-11-01T21:06:13.529Z,23.79
2022-11-01T21:08:40.487Z,23.78
2022-11-01T21:11:14.065Z,23.80
2022-11-01T21:13:48.170Z,23.80
2022-11-01T21:16:28.038Z,23.80
2022-11-01T21:19:02.073Z,23.81
2022-11-01T21:21:42.441Z,23.83
2022-11-01T21:24:31.127Z,23.83
2022-11-01T21:27:12.877Z,23.82
2022-11-01T21:29:48.043Z,23.83
2022-11-01T21:32:29.672Z,23.85
2022-11-01T21:34:59.227Z,23.87
2022-11-01T21:37:29.699Z,23.83
2022-11-01T21:40:05.712Z,23.90
2022-11-01T21:42:36.734Z,23.87
2022-11-01T21:45:33.360Z,23.94
2022-11-01T21:48:13.803Z,23.97
2022-11-01T21:50:40.315Z,23.97
2022-11-01T21:53:07.109Z,24.01
2022-11-01T21:55:34.571Z,24.04
2022-11-01T21:58:01.103Z,24.06
2022-11-01T22:00:27.741Z,24.09
2022-11-01T22:02:54.312Z,24.10
2022-11-01T22:05:20.927Z,24.12
2022-11-01T22:07:47.783Z,24.13
2022-11-01T22:10:14.411Z,24.15
2022-11-01T22:12:40.886Z,24.18
2022-11-01T22:15:07.970Z,24.19
2022-11-01T22:17:34.519Z,24.21
2022-11-01T22:20:01.353Z,24.24
2022-11-01T22:22:27.888Z,24.26
2022-11-01T22:24:54.499Z,24.27
2022-11-01T22:27:21.014Z,24.28
2022-11-01T22:29:47.573Z,24.30
2022-11-01T22:32:14.155Z,24.32
2022-11-01T22:34:40.785Z,24.33
2022-11-01T22:37:15.313Z,24.33
2022-11-01T22:39:42.102Z,24.34
2022-11-01T22:42:13.528Z,24.36
2022-11-01T22:44:44.176Z,24.36
2022-11-01T22:47:23.596Z,24.37
2022-11-01T22:49:55.620Z,24.37
2022-11-01T22:52:31.034Z,24.39
2022-11-01T22:55:08.289Z,24.39
2022-11-01T22:57:50.147Z,24.40
2022-11-01T23:02:47.481Z,24.41
2022-11-01T23:05:20.325Z,24.40
2022-11-01T23:07:54.923Z,24.37
2022-11-01T23:10:25.233Z,24.38
2022-11-01T23:13:18.812Z,24.38
2022-11-01T23:15:45.954Z,24.36
2022-11-01T23:18:27.244Z,24.34
2022-11-01T23:21:00.251Z,24.20
2022-11-01T23:23:27.472Z,24.31
2022-11-01T23:25:55.622Z,24.29
2022-11-01T23:28:24.215Z,24.18
2022-11-01T23:30:51.698Z,24.28
2022-11-01T23:38:19.893Z,24.27
2022-11-01T23:40:48.261Z,24.26
2022-11-01T23:43:20.959Z,24.25
2022-11-01T23:45:47.727Z,24.21
2022-11-01T23:48:14.307Z,24.24
2022-11-01T23:53:13.141Z,24.22
2022-11-01T23:55:48.280Z,24.21
2022-11-01T23:58:21.005Z,24.19
