createdAt,value
2019-03-01T00:00:21.100Z,98
2019-03-01T00:01:24.228Z,98
2019-03-01T00:02:27.083Z,98
2019-03-01T00:03:29.205Z,98
2019-03-01T00:04:31.724Z,98
2019-03-01T00:05:34.457Z,98
2019-03-01T00:06:36.564Z,98
2019-03-01T00:07:38.684Z,98
2019-03-01T00:08:40.795Z,98
2019-03-01T00:09:43.317Z,98
2019-03-01T00:10:45.725Z,98
2019-03-01T00:11:47.854Z,98
2019-03-01T00:12:50.380Z,97
2019-03-01T00:13:53.484Z,98
2019-03-01T00:14:55.926Z,98
2019-03-01T00:15:58.040Z,98
2019-03-01T00:17:00.159Z,98
2019-03-01T00:18:02.279Z,98
2019-03-01T00:19:04.424Z,99
2019-03-01T00:20:06.955Z,99
2019-03-01T00:21:09.074Z,99
2019-03-01T00:22:11.196Z,100
2019-03-01T00:23:13.690Z,99
2019-03-01T00:24:15.876Z,99
2019-03-01T00:25:18.276Z,99
2019-03-01T00:26:20.666Z,99
2019-03-01T00:27:22.796Z,99
2019-03-01T00:28:24.924Z,99
2019-03-01T00:29:27.049Z,99
2019-03-01T00:30:29.172Z,99
2019-03-01T00:31:31.290Z,99
2019-03-01T00:32:33.694Z,100
2019-03-01T00:33:35.804Z,100
2019-03-01T00:34:37.927Z,100
2019-03-01T00:35:40.025Z,100
2019-03-01T00:36:42.145Z,99
2019-03-01T00:37:44.270Z,98
2019-03-01T00:38:46.768Z,98
2019-03-01T00:39:49.526Z,98
2019-03-01T00:40:51.642Z,98
2019-03-01T00:41:53.753Z,98
2019-03-01T00:42:56.614Z,98
2019-03-01T00:43:59.114Z,98
2019-03-01T00:45:01.276Z,98
2019-03-01T00:46:03.685Z,97
2019-03-01T00:47:06.408Z,98
2019-03-01T00:48:08.559Z,98
2019-03-01T00:49:11.231Z,98
2019-03-01T00:50:13.352Z,98
2019-03-01T00:51:15.474Z,98
2019-03-01T00:52:18.029Z,98
2019-03-01T00:53:20.417Z,99
2019-03-01T00:54:22.824Z,99
2019-03-01T00:55:24.954Z,99
2019-03-01T00:56:27.366Z,98
2019-03-01T00:57:29.776Z,98
2019-03-01T00:58:32.285Z,98
2019-03-01T00:59:34.389Z,98
2019-03-01T01:00:36.518Z,98
2019-03-01T01:01:38.645Z,98
2019-03-01T01:02:40.806Z,99
2019-03-01T01:03:43.234Z,99
2019-03-01T01:04:45.348Z,99
2019-03-01T01:05:47.454Z,99
2019-03-01T01:06:49.580Z,99
2019-03-01T01:07:52.679Z,99
2019-03-01T01:08:54.780Z,99
2019-03-01T01:09:56.902Z,99
2019-03-01T01:10:59.022Z,98
2019-03-01T01:12:01.416Z,98
2019-03-01T01:13:03.902Z,98
2019-03-01T01:14:06.013Z,98
2019-03-01T01:15:08.181Z,98
2019-03-01T01:16:10.299Z,97
2019-03-01T01:17:12.718Z,98
2019-03-01T01:18:14.837Z,98
2019-03-01T01:19:16.999Z,98
2019-03-01T01:20:19.124Z,97
2019-03-01T01:21:21.238Z,97
2019-03-01T01:22:23.350Z,97
2019-03-01T01:23:25.490Z,97
2019-03-01T01:24:27.599Z,97
2019-03-01T01:25:30.030Z,97
2019-03-01T01:26:32.426Z,97
2019-03-01T01:27:34.862Z,98
2019-03-01T01:28:36.985Z,98
2019-03-01T01:29:39.100Z,97
2019-03-01T01:30:41.222Z,97
2019-03-01T01:31:43.374Z,96
2019-03-01T01:32:45.496Z,96
2019-03-01T01:33:47.615Z,97
2019-03-01T01:34:50.137Z,96
2019-03-01T01:35:52.251Z,96
2019-03-01T01:36:54.382Z,96
2019-03-01T01:37:56.495Z,97
2019-03-01T01:38:58.596Z,97
2019-03-01T01:40:01.083Z,97
2019-03-01T01:41:03.519Z,97
2019-03-01T01:42:05.616Z,97
2019-03-01T01:43:07.736Z,97
2019-03-01T01:44:10.142Z,97
2019-03-01T01:45:12.939Z,97
2019-03-01T01:46:15.081Z,97
2019-03-01T01:47:17.194Z,97
2019-03-01T01:48:19.673Z,97
2019-03-01T01:49:21.787Z,97
2019-03-01T01:50:24.342Z,98
2019-03-01T01:51:26.774Z,99
2019-03-01T01:52:29.216Z,99
2019-03-01T01:53:31.346Z,99
2019-03-01T01:54:34.427Z,99
2019-03-01T01:55:37.234Z,99
2019-03-01T01:56:40.047Z,98
2019-03-01T01:57:42.170Z,98
2019-03-01T01:58:44.280Z,98
2019-03-01T01:59:46.730Z,98
2019-03-01T02:00:49.180Z,98
2019-03-01T02:01:51.294Z,99
2019-03-01T02:02:53.433Z,99
2019-03-01T02:03:55.549Z,99
2019-03-01T02:04:58.053Z,99
2019-03-01T02:06:00.185Z,98
2019-03-01T02:07:02.973Z,98
2019-03-01T02:08:05.781Z,98
2019-03-01T02:09:08.287Z,98
2019-03-01T02:10:10.408Z,98
2019-03-01T02:11:12.827Z,98
2019-03-01T02:12:14.954Z,97
2019-03-01T02:13:17.070Z,98
2019-03-01T02:14:19.169Z,98
2019-03-01T02:15:21.306Z,98
2019-03-01T02:16:23.422Z,97
2019-03-01T02:17:25.812Z,97
2019-03-01T02:18:27.948Z,97
2019-03-01T02:19:30.036Z,98
2019-03-01T02:20:32.162Z,98
2019-03-01T02:21:34.276Z,97
2019-03-01T02:22:36.799Z,97
2019-03-01T02:23:41.036Z,97
2019-03-01T02:24:43.235Z,98
2019-03-01T02:25:45.367Z,98
2019-03-01T02:26:47.472Z,98
2019-03-01T02:27:49.604Z,99
2019-03-01T02:28:51.706Z,99
2019-03-01T02:29:54.133Z,98
2019-03-01T02:30:56.259Z,98
2019-03-01T02:31:59.430Z,98
2019-03-01T02:33:02.547Z,98
2019-03-01T02:34:04.993Z,98
2019-03-01T02:35:07.179Z,97
2019-03-01T02:36:11.036Z,97
2019-03-01T02:37:13.471Z,97
2019-03-01T02:38:15.628Z,97
2019-03-01T02:39:18.434Z,97
2019-03-01T02:40:21.044Z,98
2019-03-01T02:41:23.481Z,98
2019-03-01T02:42:25.719Z,98
2019-03-01T02:43:28.460Z,98
2019-03-01T02:44:30.706Z,98
2019-03-01T02:45:33.130Z,98
2019-03-01T02:46:35.294Z,98
2019-03-01T02:47:37.419Z,98
2019-03-01T02:48:39.580Z,98
2019-03-01T02:49:42.451Z,98
2019-03-01T02:50:44.590Z,98
2019-03-01T02:51:47.149Z,99
2019-03-01T02:52:49.952Z,99
2019-03-01T02:53:52.413Z,98
2019-03-01T02:54:54.551Z,99
2019-03-01T02:55:56.683Z,99
2019-03-01T02:56:59.135Z,99
2019-03-01T02:58:02.211Z,99
2019-03-01T02:59:04.353Z,99
2019-03-01T03:00:06.478Z,98
2019-03-01T03:01:08.635Z,98
2019-03-01T03:02:11.029Z,98
2019-03-01T03:03:13.166Z,99
2019-03-01T03:04:15.368Z,99
2019-03-01T03:05:18.094Z,98
2019-03-01T03:06:20.231Z,98
2019-03-01T03:07:23.044Z,98
2019-03-01T03:08:25.583Z,98
2019-03-01T03:09:28.277Z,98
2019-03-01T03:10:31.690Z,98
2019-03-01T03:11:34.115Z,98
2019-03-01T03:12:36.526Z,98
2019-03-01T03:13:39.274Z,99
2019-03-01T03:14:41.700Z,99
2019-03-01T03:15:44.256Z,99
2019-03-01T03:16:46.858Z,99
2019-03-01T03:17:49.653Z,100
2019-03-01T03:18:51.823Z,99
2019-03-01T03:19:54.352Z,99
2019-03-01T03:20:57.525Z,99
2019-03-01T03:22:00.379Z,99
2019-03-01T03:23:03.187Z,99
2019-03-01T03:24:06.040Z,99
2019-03-01T03:25:08.211Z,99
2019-03-01T03:26:10.937Z,99
2019-03-01T03:27:13.088Z,99
2019-03-01T03:28:16.167Z,99
2019-03-01T03:29:18.859Z,99
2019-03-01T03:30:21.470Z,99
2019-03-01T03:31:24.054Z,99
2019-03-01T03:32:26.975Z,100
2019-03-01T03:33:29.504Z,100
2019-03-01T03:34:32.420Z,100
2019-03-01T03:35:34.960Z,100
2019-03-01T03:36:37.109Z,100
2019-03-01T03:37:40.117Z,100
2019-03-01T03:38:42.260Z,100
2019-03-01T03:39:44.930Z,99
2019-03-01T03:40:47.532Z,99
2019-03-01T03:41:49.991Z,100
2019-03-01T03:42:52.098Z,99
2019-03-01T03:43:54.914Z,100
2019-03-01T03:44:57.051Z,100
2019-03-01T03:45:59.477Z,100
2019-03-01T03:47:01.613Z,99
2019-03-01T03:48:04.460Z,100
2019-03-01T03:49:06.883Z,100
2019-03-01T03:50:09.357Z,100
2019-03-01T03:51:11.938Z,100
2019-03-01T03:52:14.454Z,100
2019-03-01T03:53:16.875Z,100
2019-03-01T03:54:18.996Z,100
2019-03-01T03:55:22.125Z,100
2019-03-01T03:56:24.915Z,100
2019-03-01T03:57:27.720Z,99
2019-03-01T03:58:30.154Z,99
2019-03-01T03:59:32.972Z,99
2019-03-01T04:00:35.120Z,100
2019-03-01T04:01:37.545Z,100
2019-03-01T04:02:40.090Z,100
2019-03-01T04:03:42.611Z,100
2019-03-01T04:04:44.749Z,100
2019-03-01T04:05:47.162Z,100
2019-03-01T04:06:50.047Z,100
2019-03-01T04:07:52.477Z,100
2019-03-01T04:08:55.278Z,100
2019-03-01T04:09:57.854Z,100
2019-03-01T04:11:00.668Z,100
2019-03-01T04:12:04.361Z,100
2019-03-01T04:13:06.492Z,100
2019-03-01T04:14:08.651Z,100
2019-03-01T04:15:11.398Z,100
2019-03-01T04:16:13.799Z,100
2019-03-01T04:17:16.631Z,100
2019-03-01T04:18:19.870Z,100
2019-03-01T04:19:22.035Z,100
2019-03-01T04:20:24.876Z,100
2019-03-01T04:21:27.043Z,100
2019-03-01T04:22:29.744Z,100
2019-03-01T04:23:32.278Z,100
2019-03-01T04:24:34.687Z,100
2019-03-01T04:25:37.101Z,100
2019-03-01T04:26:39.530Z,100
2019-03-01T04:27:42.059Z,100
2019-03-01T04:28:44.512Z,100
2019-03-01T04:29:46.682Z,100
2019-03-01T04:30:49.118Z,100
2019-03-01T04:31:51.632Z,100
2019-03-01T04:32:54.731Z,100
2019-03-01T04:33:56.849Z,100
2019-03-01T04:34:59.596Z,100
2019-03-01T04:36:01.724Z,100
2019-03-01T04:37:03.891Z,100
2019-03-01T04:38:06.391Z,100
2019-03-01T04:39:08.517Z,100
2019-03-01T04:40:10.639Z,100
2019-03-01T04:41:12.741Z,100
2019-03-01T04:42:14.869Z,100
2019-03-01T04:43:16.986Z,100
2019-03-01T04:44:19.120Z,100
2019-03-01T04:45:21.221Z,100
2019-03-01T04:46:23.738Z,100
2019-03-01T04:47:25.853Z,100
2019-03-01T04:48:28.966Z,100
2019-03-01T04:49:31.163Z,100
2019-03-01T04:50:33.614Z,100
2019-03-01T04:51:41.441Z,100
2019-03-01T04:52:43.570Z,100
2019-03-01T04:53:45.700Z,100
2019-03-01T04:54:47.866Z,100
2019-03-01T04:55:49.982Z,100
2019-03-01T04:56:52.098Z,100
2019-03-01T04:57:54.617Z,100
2019-03-01T04:58:56.743Z,100
2019-03-01T04:59:59.246Z,100
2019-03-01T05:01:01.357Z,100
2019-03-01T05:02:03.490Z,100
2019-03-01T05:03:05.897Z,100
2019-03-01T05:04:08.009Z,100
2019-03-01T05:05:10.458Z,100
2019-03-01T05:06:12.854Z,100
2019-03-01T05:07:14.979Z,100
2019-03-01T05:08:17.101Z,100
2019-03-01T05:09:19.841Z,100
2019-03-01T05:10:22.668Z,100
2019-03-01T05:11:24.801Z,100
2019-03-01T05:12:26.919Z,100
2019-03-01T05:13:29.039Z,100
2019-03-01T05:14:31.136Z,100
2019-03-01T05:15:33.580Z,100
2019-03-01T05:16:35.700Z,100
2019-03-01T05:17:37.834Z,100
2019-03-01T05:18:40.220Z,100
2019-03-01T05:19:42.349Z,100
2019-03-01T05:20:44.785Z,100
2019-03-01T05:21:46.909Z,100
2019-03-01T05:22:49.351Z,100
2019-03-01T05:23:51.469Z,100
2019-03-01T05:24:53.861Z,100
2019-03-01T05:25:55.997Z,100
2019-03-01T05:26:58.116Z,100
2019-03-01T05:28:00.221Z,100
2019-03-01T05:29:03.416Z,100
2019-03-01T05:30:05.811Z,100
2019-03-01T05:31:07.926Z,100
2019-03-01T05:32:10.055Z,100
2019-03-01T05:33:12.167Z,100
2019-03-01T05:34:14.269Z,100
2019-03-01T05:35:17.101Z,100
2019-03-01T05:36:19.213Z,100
2019-03-01T05:37:21.608Z,100
2019-03-01T05:38:23.729Z,100
2019-03-01T05:39:25.935Z,100
2019-03-01T05:40:28.068Z,100
2019-03-01T05:41:30.914Z,100
2019-03-01T05:42:33.040Z,100
2019-03-01T05:43:35.444Z,100
2019-03-01T05:44:37.577Z,100
2019-03-01T05:45:39.700Z,100
2019-03-01T05:46:41.808Z,100
2019-03-01T05:47:44.349Z,100
2019-03-01T05:48:46.476Z,100
2019-03-01T05:49:48.592Z,100
2019-03-01T05:50:51.119Z,100
2019-03-01T05:51:53.505Z,100
2019-03-01T05:52:55.637Z,100
2019-03-01T05:53:57.750Z,100
2019-03-01T05:54:59.860Z,100
2019-03-01T05:56:02.142Z,100
2019-03-01T05:57:04.245Z,100
2019-03-01T05:58:16.938Z,100
2019-03-01T05:59:19.149Z,100
2019-03-01T06:00:21.266Z,100
2019-03-01T06:01:23.438Z,100
2019-03-01T06:02:25.565Z,100
2019-03-01T06:03:28.058Z,100
2019-03-01T06:04:30.175Z,100
2019-03-01T06:05:32.307Z,100
2019-03-01T06:06:34.731Z,100
2019-03-01T06:07:37.532Z,100
2019-03-01T06:08:39.665Z,100
2019-03-01T06:09:41.781Z,100
2019-03-01T06:10:44.208Z,100
2019-03-01T06:11:46.347Z,100
2019-03-01T06:12:48.442Z,100
2019-03-01T06:13:50.578Z,100
2019-03-01T06:14:52.969Z,100
2019-03-01T06:15:55.101Z,100
2019-03-01T06:16:57.509Z,100
2019-03-01T06:17:59.923Z,100
2019-03-01T06:19:02.425Z,100
2019-03-01T06:20:05.212Z,100
2019-03-01T06:21:07.739Z,100
2019-03-01T06:22:10.149Z,100
2019-03-01T06:23:12.539Z,100
2019-03-01T06:24:14.644Z,100
2019-03-01T06:25:17.456Z,100
2019-03-01T06:26:20.200Z,100
2019-03-01T06:27:22.318Z,100
2019-03-01T06:28:24.709Z,100
2019-03-01T06:29:26.849Z,100
2019-03-01T06:30:28.957Z,100
2019-03-01T06:31:31.073Z,100
2019-03-01T06:32:33.210Z,100
2019-03-01T06:33:35.630Z,100
2019-03-01T06:34:37.735Z,100
2019-03-01T06:35:39.862Z,100
2019-03-01T06:36:41.982Z,100
2019-03-01T06:37:44.094Z,100
2019-03-01T06:38:46.611Z,100
2019-03-01T06:39:48.725Z,100
2019-03-01T06:40:50.923Z,100
2019-03-01T06:41:53.671Z,100
2019-03-01T06:42:56.071Z,100
2019-03-01T06:43:58.191Z,100
2019-03-01T06:45:01.113Z,100
2019-03-01T06:46:03.939Z,100
2019-03-01T06:47:06.062Z,100
2019-03-01T06:48:08.473Z,100
2019-03-01T06:49:10.604Z,100
2019-03-01T06:50:14.019Z,100
2019-03-01T06:51:16.157Z,100
2019-03-01T06:52:18.275Z,100
2019-03-01T06:53:20.384Z,100
2019-03-01T06:54:22.514Z,100
2019-03-01T06:55:25.005Z,100
2019-03-01T06:56:27.126Z,100
2019-03-01T06:57:29.291Z,100
2019-03-01T06:58:31.425Z,100
2019-03-01T06:59:33.528Z,100
2019-03-01T07:00:35.937Z,100
2019-03-01T07:01:38.368Z,100
2019-03-01T07:02:40.762Z,100
2019-03-01T07:03:42.896Z,100
2019-03-01T07:04:45.295Z,100
2019-03-01T07:05:47.404Z,100
2019-03-01T07:06:49.816Z,100
2019-03-01T07:07:51.953Z,100
2019-03-01T07:08:54.481Z,100
2019-03-01T07:09:56.599Z,100
2019-03-01T07:10:58.722Z,100
2019-03-01T07:12:00.829Z,100
2019-03-01T07:13:03.545Z,100
2019-03-01T07:14:05.679Z,100
2019-03-01T07:15:09.673Z,100
2019-03-01T07:16:12.188Z,100
2019-03-01T07:17:14.331Z,100
2019-03-01T07:18:16.720Z,100
2019-03-01T07:19:18.859Z,100
2019-03-01T07:20:21.391Z,100
2019-03-01T07:21:23.804Z,100
2019-03-01T07:22:26.236Z,100
2019-03-01T07:23:37.901Z,100
2019-03-01T07:24:40.291Z,100
2019-03-01T07:25:43.453Z,100
2019-03-01T07:26:45.582Z,100
2019-03-01T07:27:47.989Z,100
2019-03-01T07:28:50.124Z,100
2019-03-01T07:29:52.266Z,100
2019-03-01T07:30:54.395Z,100
2019-03-01T07:31:56.493Z,100
2019-03-01T07:32:58.911Z,100
2019-03-01T07:34:01.322Z,100
2019-03-01T07:35:04.133Z,100
2019-03-01T07:36:06.268Z,100
2019-03-01T07:37:08.377Z,100
2019-03-01T07:38:10.495Z,100
2019-03-01T07:39:12.928Z,100
2019-03-01T07:40:15.072Z,100
2019-03-01T07:41:17.500Z,100
2019-03-01T07:42:19.625Z,100
2019-03-01T07:43:21.747Z,100
2019-03-01T07:44:23.871Z,100
2019-03-01T07:45:26.281Z,100
2019-03-01T07:46:28.680Z,100
2019-03-01T07:47:30.813Z,100
2019-03-01T07:48:33.498Z,100
2019-03-01T07:49:35.622Z,100
2019-03-01T07:50:37.745Z,100
2019-03-01T07:51:39.850Z,100
2019-03-01T07:52:42.008Z,100
2019-03-01T07:53:44.418Z,100
2019-03-01T07:54:53.817Z,100
2019-03-01T07:55:55.957Z,100
2019-03-01T07:56:58.428Z,100
2019-03-01T07:58:01.217Z,100
2019-03-01T07:59:03.342Z,100
2019-03-01T08:00:05.761Z,100
2019-03-01T08:01:08.249Z,100
2019-03-01T08:02:10.677Z,100
2019-03-01T08:03:16.647Z,100
2019-03-01T08:04:18.770Z,100
2019-03-01T08:05:20.871Z,100
2019-03-01T08:06:23.005Z,100
2019-03-01T08:07:25.854Z,100
2019-03-01T08:08:28.290Z,100
2019-03-01T08:09:30.420Z,100
2019-03-01T08:10:32.531Z,100
2019-03-01T08:11:34.951Z,100
2019-03-01T08:12:44.181Z,100
2019-03-01T08:13:49.274Z,100
2019-03-01T08:14:56.001Z,100
2019-03-01T08:15:58.126Z,100
2019-03-01T08:17:00.233Z,100
2019-03-01T08:18:09.835Z,100
2019-03-01T08:19:15.672Z,100
2019-03-01T08:20:25.722Z,100
2019-03-01T08:21:28.124Z,100
2019-03-01T08:22:30.260Z,100
2019-03-01T08:23:36.679Z,100
2019-03-01T08:24:38.821Z,100
2019-03-01T08:25:40.998Z,100
2019-03-01T08:26:43.120Z,100
2019-03-01T08:27:51.199Z,100
2019-03-01T08:29:00.765Z,100
2019-03-01T08:30:03.241Z,100
2019-03-01T08:31:13.175Z,100
2019-03-01T08:32:15.313Z,100
2019-03-01T08:33:17.729Z,100
2019-03-01T08:34:19.858Z,100
2019-03-01T08:35:21.993Z,100
2019-03-01T08:36:30.767Z,100
2019-03-01T08:37:33.175Z,100
2019-03-01T08:38:35.302Z,100
2019-03-01T08:39:41.463Z,100
2019-03-01T08:40:49.819Z,99
2019-03-01T08:41:52.822Z,99
2019-03-01T08:42:55.906Z,98
2019-03-01T08:43:58.293Z,97
2019-03-01T08:45:00.903Z,97
2019-03-01T08:46:11.011Z,97
2019-03-01T08:47:13.125Z,97
2019-03-01T08:48:15.529Z,97
2019-03-01T08:49:17.669Z,97
2019-03-01T08:50:19.788Z,97
2019-03-01T08:51:28.124Z,96
2019-03-01T08:52:30.240Z,96
2019-03-01T08:53:32.363Z,96
2019-03-01T08:54:34.474Z,95
2019-03-01T08:55:40.561Z,95
2019-03-01T08:56:46.338Z,93
2019-03-01T08:57:53.294Z,91
2019-03-01T08:58:55.417Z,92
2019-03-01T08:59:57.535Z,91
2019-03-01T09:01:10.430Z,91
2019-03-01T09:02:12.917Z,91
2019-03-01T09:03:23.661Z,90
2019-03-01T09:04:25.801Z,91
2019-03-01T09:05:27.904Z,90
2019-03-01T09:06:30.705Z,90
2019-03-01T09:07:32.823Z,89
2019-03-01T09:08:34.939Z,89
2019-03-01T09:09:37.359Z,88
2019-03-01T09:10:39.493Z,88
2019-03-01T09:11:46.012Z,88
2019-03-01T09:12:48.122Z,88
2019-03-01T09:13:50.276Z,88
2019-03-01T09:14:52.685Z,88
2019-03-01T09:15:54.806Z,88
2019-03-01T09:16:57.242Z,89
2019-03-01T09:17:59.359Z,89
2019-03-01T09:19:01.881Z,89
2019-03-01T09:20:04.010Z,89
2019-03-01T09:21:14.519Z,89
2019-03-01T09:22:16.710Z,89
2019-03-01T09:23:28.092Z,89
2019-03-01T09:24:31.185Z,89
2019-03-01T09:25:33.320Z,89
2019-03-01T09:26:36.609Z,89
2019-03-01T09:27:38.777Z,89
2019-03-01T09:28:40.922Z,89
2019-03-01T09:29:43.624Z,89
2019-03-01T09:30:45.725Z,89
2019-03-01T09:31:47.842Z,89
2019-03-01T09:32:49.971Z,89
2019-03-01T09:33:58.034Z,88
2019-03-01T09:35:04.235Z,88
2019-03-01T09:36:10.702Z,88
2019-03-01T09:37:16.244Z,88
2019-03-01T09:38:18.351Z,88
2019-03-01T09:39:20.786Z,88
2019-03-01T09:40:30.597Z,88
2019-03-01T09:41:32.714Z,88
2019-03-01T09:42:35.247Z,88
2019-03-01T09:43:37.363Z,87
2019-03-01T09:44:40.615Z,87
2019-03-01T09:45:49.473Z,86
2019-03-01T09:46:51.674Z,87
2019-03-01T09:47:54.066Z,86
2019-03-01T09:48:56.195Z,86
2019-03-01T09:50:01.943Z,85
2019-03-01T09:51:10.511Z,85
2019-03-01T09:52:13.500Z,84
2019-03-01T09:53:15.605Z,84
2019-03-01T09:54:18.016Z,84
2019-03-01T09:55:20.139Z,83
2019-03-01T09:56:24.671Z,83
2019-03-01T09:57:26.781Z,83
2019-03-01T09:58:28.923Z,83
2019-03-01T09:59:31.322Z,83
2019-03-01T10:00:33.466Z,81
2019-03-01T10:01:35.595Z,81
2019-03-01T10:02:37.724Z,81
2019-03-01T10:03:39.885Z,81
2019-03-01T10:04:42.016Z,79
2019-03-01T10:05:44.180Z,79
2019-03-01T10:06:46.289Z,78
2019-03-01T10:07:48.434Z,78
2019-03-01T10:08:50.927Z,78
2019-03-01T10:09:53.045Z,78
2019-03-01T10:10:55.569Z,77
2019-03-01T10:11:57.707Z,77
2019-03-01T10:12:59.817Z,78
2019-03-01T10:14:01.956Z,77
2019-03-01T10:15:04.100Z,77
2019-03-01T10:16:06.214Z,77
2019-03-01T10:17:08.735Z,78
2019-03-01T10:18:10.879Z,78
2019-03-01T10:19:13.967Z,78
2019-03-01T10:20:16.375Z,78
2019-03-01T10:21:18.482Z,77
2019-03-01T10:22:20.617Z,78
2019-03-01T10:23:23.119Z,77
2019-03-01T10:24:25.238Z,77
2019-03-01T10:25:27.380Z,79
2019-03-01T10:26:29.486Z,79
2019-03-01T10:27:31.599Z,80
2019-03-01T10:28:33.728Z,80
2019-03-01T10:29:35.843Z,81
2019-03-01T10:30:37.950Z,81
2019-03-01T10:31:40.381Z,81
2019-03-01T10:32:42.486Z,82
2019-03-01T10:33:44.603Z,82
2019-03-01T10:34:46.737Z,81
2019-03-01T10:35:49.241Z,81
2019-03-01T10:36:51.358Z,82
2019-03-01T10:37:55.266Z,82
2019-03-01T10:38:57.676Z,82
2019-03-01T10:39:59.790Z,81
2019-03-01T10:41:02.024Z,81
2019-03-01T10:42:04.123Z,81
2019-03-01T10:43:06.239Z,81
2019-03-01T10:44:08.355Z,81
2019-03-01T10:45:10.479Z,81
2019-03-01T10:46:12.585Z,80
2019-03-01T10:47:14.729Z,81
2019-03-01T10:48:16.856Z,81
2019-03-01T10:49:18.963Z,80
2019-03-01T10:50:21.101Z,80
2019-03-01T10:51:23.790Z,79
2019-03-01T10:52:25.918Z,79
2019-03-01T10:53:28.133Z,79
2019-03-01T10:54:30.271Z,79
2019-03-01T10:55:32.380Z,78
2019-03-01T10:56:34.780Z,78
2019-03-01T10:57:36.923Z,79
2019-03-01T10:58:39.059Z,78
2019-03-01T10:59:41.210Z,78
2019-03-01T11:00:43.338Z,78
2019-03-01T11:01:45.473Z,78
2019-03-01T11:02:47.979Z,77
2019-03-01T11:03:50.083Z,78
2019-03-01T11:04:52.223Z,77
2019-03-01T11:05:54.335Z,77
2019-03-01T11:06:56.499Z,78
2019-03-01T11:07:58.636Z,79
2019-03-01T11:09:00.761Z,77
2019-03-01T11:10:02.878Z,79
2019-03-01T11:11:05.297Z,77
2019-03-01T11:12:07.889Z,77
2019-03-01T11:13:10.014Z,78
2019-03-01T11:14:12.222Z,78
2019-03-01T11:15:14.322Z,78
2019-03-01T11:16:16.521Z,78
2019-03-01T11:17:18.679Z,77
2019-03-01T11:18:20.805Z,77
2019-03-01T11:19:22.920Z,78
2019-03-01T11:20:25.051Z,77
2019-03-01T11:21:27.205Z,78
2019-03-01T11:22:29.328Z,77
2019-03-01T11:23:31.496Z,77
2019-03-01T11:24:33.601Z,76
2019-03-01T11:25:35.716Z,76
2019-03-01T11:26:37.853Z,77
2019-03-01T11:27:39.991Z,78
2019-03-01T11:28:42.155Z,77
2019-03-01T11:29:44.288Z,77
2019-03-01T11:30:46.732Z,77
2019-03-01T11:31:49.545Z,77
2019-03-01T11:32:51.962Z,77
2019-03-01T11:33:54.079Z,77
2019-03-01T11:34:56.220Z,77
2019-03-01T11:35:58.359Z,77
2019-03-01T11:37:00.853Z,77
2019-03-01T11:38:03.036Z,77
2019-03-01T11:39:05.149Z,75
2019-03-01T11:40:07.327Z,75
2019-03-01T11:41:09.463Z,75
2019-03-01T11:42:11.626Z,76
2019-03-01T11:43:13.744Z,76
2019-03-01T11:44:15.894Z,76
2019-03-01T11:45:18.039Z,76
2019-03-01T11:46:20.159Z,76
2019-03-01T11:47:22.330Z,76
2019-03-01T11:48:24.829Z,77
2019-03-01T11:49:27.390Z,78
2019-03-01T11:50:29.531Z,77
2019-03-01T11:51:31.737Z,77
2019-03-01T11:52:34.127Z,78
2019-03-01T11:53:36.274Z,77
2019-03-01T11:54:38.924Z,77
2019-03-01T11:55:41.497Z,78
2019-03-01T11:56:43.641Z,78
2019-03-01T11:57:45.769Z,77
2019-03-01T11:58:47.885Z,76
2019-03-01T11:59:50.323Z,76
2019-03-01T12:00:53.626Z,76
2019-03-01T12:01:55.743Z,76
2019-03-01T12:02:57.870Z,76
2019-03-01T12:04:00.017Z,76
2019-03-01T12:05:02.413Z,76
2019-03-01T12:06:04.972Z,76
2019-03-01T12:07:07.490Z,76
2019-03-01T12:08:09.879Z,76
2019-03-01T12:09:12.282Z,76
2019-03-01T12:10:14.413Z,77
2019-03-01T12:11:16.531Z,77
2019-03-01T12:12:18.662Z,77
2019-03-01T12:13:21.053Z,77
2019-03-01T12:14:23.333Z,77
2019-03-01T12:15:25.471Z,77
2019-03-01T12:16:27.654Z,78
2019-03-01T12:17:29.755Z,77
2019-03-01T12:18:31.871Z,77
2019-03-01T12:19:33.994Z,77
2019-03-01T12:20:36.106Z,78
2019-03-01T12:21:38.514Z,77
2019-03-01T12:22:40.650Z,78
2019-03-01T12:23:42.770Z,78
2019-03-01T12:24:44.881Z,77
2019-03-01T12:25:47.030Z,77
2019-03-01T12:26:49.137Z,77
2019-03-01T12:27:51.304Z,77
2019-03-01T12:28:53.473Z,78
2019-03-01T12:29:55.576Z,77
2019-03-01T12:30:57.720Z,77
2019-03-01T12:32:00.783Z,77
2019-03-01T12:33:02.902Z,77
2019-03-01T12:34:05.010Z,77
2019-03-01T12:35:07.144Z,78
2019-03-01T12:36:09.275Z,77
2019-03-01T12:37:11.388Z,77
2019-03-01T12:38:13.524Z,77
2019-03-01T12:39:15.636Z,77
2019-03-01T12:40:17.756Z,78
2019-03-01T12:41:19.896Z,78
2019-03-01T12:42:22.015Z,77
2019-03-01T12:43:24.133Z,78
2019-03-01T12:44:26.261Z,77
2019-03-01T12:45:28.364Z,77
2019-03-01T12:46:30.499Z,78
2019-03-01T12:47:32.626Z,77
2019-03-01T12:48:34.750Z,77
2019-03-01T12:49:36.880Z,77
2019-03-01T12:50:38.991Z,76
2019-03-01T12:51:41.114Z,76
2019-03-01T12:52:43.568Z,76
2019-03-01T12:53:46.006Z,76
2019-03-01T12:54:49.111Z,77
2019-03-01T12:55:51.221Z,77
2019-03-01T12:56:53.616Z,76
2019-03-01T12:57:55.732Z,77
2019-03-01T12:58:57.873Z,77
2019-03-01T12:59:59.980Z,77
2019-03-01T13:01:02.264Z,76
2019-03-01T13:02:04.389Z,77
2019-03-01T13:03:11.246Z,77
2019-03-01T13:04:19.930Z,77
2019-03-01T13:05:25.498Z,77
2019-03-01T13:06:35.359Z,77
2019-03-01T13:07:43.040Z,77
2019-03-01T13:08:52.885Z,77
2019-03-01T13:09:54.993Z,77
2019-03-01T13:10:57.104Z,77
2019-03-01T13:11:59.301Z,76
2019-03-01T13:13:09.410Z,77
2019-03-01T13:14:11.530Z,77
2019-03-01T13:15:15.286Z,77
2019-03-01T13:16:17.400Z,76
2019-03-01T13:17:19.509Z,77
2019-03-01T13:18:21.626Z,77
2019-03-01T13:19:27.516Z,77
2019-03-01T13:20:36.995Z,76
2019-03-01T13:21:40.160Z,76
2019-03-01T13:22:42.288Z,75
2019-03-01T13:23:46.706Z,76
2019-03-01T13:24:54.671Z,76
2019-03-01T13:25:56.792Z,76
2019-03-01T13:26:58.914Z,76
2019-03-01T13:28:01.020Z,75
2019-03-01T13:29:03.470Z,75
2019-03-01T13:30:05.861Z,76
2019-03-01T13:31:12.832Z,76
2019-03-01T13:32:14.945Z,76
2019-03-01T13:33:17.080Z,75
2019-03-01T13:34:19.183Z,75
2019-03-01T13:35:28.064Z,75
2019-03-01T13:36:30.195Z,75
2019-03-01T13:37:32.298Z,76
2019-03-01T13:38:36.153Z,75
2019-03-01T13:39:38.280Z,76
2019-03-01T13:40:40.685Z,75
2019-03-01T13:41:42.788Z,75
2019-03-01T13:42:52.545Z,76
2019-03-01T13:43:54.663Z,76
2019-03-01T13:44:56.777Z,76
2019-03-01T13:46:00.930Z,76
2019-03-01T13:47:09.981Z,75
2019-03-01T13:48:12.096Z,76
2019-03-01T13:49:14.609Z,76
2019-03-01T13:50:16.727Z,75
2019-03-01T13:51:19.177Z,75
2019-03-01T13:52:21.600Z,75
2019-03-01T13:53:23.712Z,75
2019-03-01T13:54:25.849Z,75
2019-03-01T13:55:28.624Z,75
2019-03-01T13:56:37.261Z,75
2019-03-01T13:57:39.404Z,75
2019-03-01T13:58:41.831Z,75
2019-03-01T13:59:44.957Z,75
2019-03-01T14:00:50.304Z,75
2019-03-01T14:01:52.434Z,75
2019-03-01T14:02:54.581Z,76
2019-03-01T14:04:03.115Z,76
2019-03-01T14:05:06.171Z,75
2019-03-01T14:06:08.301Z,75
2019-03-01T14:07:10.421Z,75
2019-03-01T14:08:12.537Z,76
2019-03-01T14:09:14.654Z,76
2019-03-01T14:10:17.236Z,76
2019-03-01T14:11:24.221Z,76
2019-03-01T14:12:26.351Z,76
2019-03-01T14:13:30.180Z,76
2019-03-01T14:14:32.607Z,76
2019-03-01T14:15:40.406Z,76
2019-03-01T14:16:42.849Z,76
2019-03-01T14:17:44.968Z,76
2019-03-01T14:18:47.357Z,76
2019-03-01T14:19:49.500Z,76
2019-03-01T14:20:59.185Z,76
2019-03-01T14:22:01.712Z,76
2019-03-01T14:23:13.864Z,76
2019-03-01T14:24:15.983Z,76
2019-03-01T14:25:18.097Z,76
2019-03-01T14:26:20.600Z,76
2019-03-01T14:27:22.710Z,76
2019-03-01T14:28:24.842Z,76
2019-03-01T14:29:27.565Z,76
2019-03-01T14:30:34.438Z,76
2019-03-01T14:31:36.568Z,76
2019-03-01T14:32:44.748Z,76
2019-03-01T14:33:46.876Z,76
2019-03-01T14:34:49.629Z,76
2019-03-01T14:35:51.771Z,76
2019-03-01T14:36:53.873Z,77
2019-03-01T14:37:57.191Z,79
2019-03-01T14:38:59.305Z,79
2019-03-01T14:40:01.443Z,81
2019-03-01T14:41:03.542Z,81
2019-03-01T14:42:12.749Z,81
2019-03-01T14:43:14.875Z,82
2019-03-01T14:44:16.976Z,82