createdAt,value
2022-10-23T00:01:38.484Z,7.00
2022-10-23T00:04:13.298Z,7.10
2022-10-23T00:06:40.706Z,7.10
2022-10-23T00:09:10.023Z,7.10
2022-10-23T00:11:37.040Z,7.10
2022-10-23T00:14:06.617Z,7.20
2022-10-23T00:16:34.224Z,7.20
2022-10-23T00:19:01.302Z,7.20
2022-10-23T00:21:28.357Z,7.20
2022-10-23T00:23:55.389Z,7.20
2022-10-23T00:26:22.337Z,7.20
2022-10-23T00:28:51.770Z,7.20
2022-10-23T00:31:20.441Z,7.20
2022-10-23T00:33:48.334Z,7.20
2022-10-23T00:36:17.765Z,7.20
2022-10-23T00:38:45.111Z,7.20
2022-10-23T00:41:18.281Z,7.20
2022-10-23T00:44:10.010Z,7.20
2022-10-23T00:46:38.880Z,7.20
2022-10-23T00:49:07.162Z,7.20
2022-10-23T00:51:45.497Z,7.20
2022-10-23T00:54:29.410Z,7.20
2022-10-23T00:57:02.152Z,7.30
2022-10-23T00:59:30.150Z,7.30
2022-10-23T01:01:57.426Z,7.30
2022-10-23T01:04:25.092Z,7.20
2022-10-23T01:07:15.147Z,7.20
2022-10-23T01:10:00.718Z,7.20
2022-10-23T01:12:30.656Z,7.20
2022-10-23T01:15:14.463Z,7.20
2022-10-23T01:17:55.510Z,7.20
2022-10-23T01:20:46.685Z,7.10
2022-10-23T01:23:58.342Z,7.10
2022-10-23T01:26:40.478Z,7.10
2022-10-23T01:29:25.505Z,7.00
2022-10-23T01:32:00.260Z,7.00
2022-10-23T01:34:37.662Z,7.00
2022-10-23T01:37:08.279Z,7.00
2022-10-23T01:39:40.644Z,7.00
2022-10-23T01:42:12.171Z,7.00
2022-10-23T01:44:47.227Z,7.00
2022-10-23T01:47:18.604Z,7.00
2022-10-23T01:49:48.498Z,7.00
2022-10-23T01:52:17.656Z,7.00
2022-10-23T01:54:46.386Z,7.00
2022-10-23T01:57:16.509Z,7.00
2022-10-23T01:59:59.147Z,7.10
2022-10-23T02:02:27.799Z,7.10
2022-10-23T02:05:10.590Z,7.10
2022-10-23T02:07:38.226Z,7.10
2022-10-23T02:10:08.262Z,7.10
2022-10-23T02:12:50.220Z,7.10
2022-10-23T02:15:45.738Z,7.10
2022-10-23T02:18:33.703Z,7.10
2022-10-23T02:21:16.618Z,7.10
2022-10-23T02:24:03.374Z,7.10
2022-10-23T02:26:59.430Z,7.10
2022-10-23T02:29:34.595Z,7.10
2022-10-23T02:32:02.200Z,7.10
2022-10-23T02:34:29.145Z,7.10
2022-10-23T02:36:56.490Z,7.10
2022-10-23T02:39:26.882Z,7.20
2022-10-23T02:42:22.223Z,7.20
2022-10-23T02:45:03.146Z,7.20
2022-10-23T02:47:47.135Z,7.20
2022-10-23T02:50:30.956Z,7.20
2022-10-23T02:53:35.930Z,7.30
2022-10-23T02:56:29.068Z,7.30
2022-10-23T02:59:14.554Z,7.40
2022-10-23T03:01:53.494Z,7.40
2022-10-23T03:04:23.711Z,7.40
2022-10-23T03:06:51.782Z,7.40
2022-10-23T03:09:19.088Z,7.50
2022-10-23T03:11:45.984Z,7.40
2022-10-23T03:14:14.159Z,7.40
2022-10-23T03:16:41.093Z,7.40
2022-10-23T03:19:07.986Z,7.40
2022-10-23T03:21:34.918Z,7.50
2022-10-23T03:24:01.755Z,7.50
2022-10-23T03:26:28.768Z,7.50
2022-10-23T03:28:55.707Z,7.50
2022-10-23T03:31:22.596Z,7.50
2022-10-23T03:33:49.512Z,7.60
2022-10-23T03:36:16.329Z,7.50
2022-10-23T03:38:43.194Z,7.60
2022-10-23T03:41:10.039Z,7.60
2022-10-23T03:43:36.946Z,7.60
2022-10-23T03:46:09.111Z,7.60
2022-10-23T03:48:39.250Z,7.60
2022-10-23T03:51:06.638Z,7.60
2022-10-23T03:53:33.685Z,7.60
2022-10-23T03:56:00.582Z,7.60
2022-10-23T03:58:27.569Z,7.60
2022-10-23T04:00:54.524Z,7.60
2022-10-23T04:03:21.379Z,7.70
2022-10-23T04:05:50.072Z,7.70
2022-10-23T04:08:20.245Z,7.70
2022-10-23T04:10:47.329Z,7.70
2022-10-23T04:13:14.247Z,7.70
2022-10-23T04:15:41.083Z,7.80
2022-10-23T04:18:07.967Z,7.80
2022-10-23T04:20:34.861Z,7.80
2022-10-23T04:23:01.735Z,7.80
2022-10-23T04:25:28.711Z,7.80
2022-10-23T04:27:55.614Z,7.90
2022-10-23T04:30:22.496Z,7.90
2022-10-23T04:32:52.789Z,7.90
2022-10-23T04:35:20.321Z,7.90
2022-10-23T04:37:47.311Z,7.90
2022-10-23T04:40:14.295Z,8.00
2022-10-23T04:42:41.424Z,8.00
2022-10-23T04:45:08.840Z,8.00
2022-10-23T04:47:35.686Z,8.00
2022-10-23T04:50:02.759Z,8.00
2022-10-23T04:52:29.681Z,8.00
2022-10-23T04:54:56.586Z,8.10
2022-10-23T04:57:23.491Z,8.10
2022-10-23T04:59:50.364Z,8.10
2022-10-23T05:02:17.291Z,8.10
2022-10-23T05:04:44.180Z,8.20
2022-10-23T05:07:11.107Z,8.20
2022-10-23T05:09:38.012Z,8.20
2022-10-23T05:12:04.929Z,8.20
2022-10-23T05:14:31.795Z,8.30
2022-10-23T05:17:07.429Z,8.30
2022-10-23T05:19:42.677Z,8.30
2022-10-23T05:22:11.083Z,8.30
2022-10-23T05:24:38.684Z,8.30
2022-10-23T05:27:05.604Z,8.30
2022-10-23T05:29:32.461Z,8.40
2022-10-23T05:32:03.077Z,8.40
2022-10-23T05:34:31.814Z,8.40
2022-10-23T05:36:58.923Z,8.40
2022-10-23T05:39:25.827Z,8.40
2022-10-23T05:41:52.683Z,8.50
2022-10-23T05:44:19.520Z,8.50
2022-10-23T05:46:46.599Z,8.60
2022-10-23T05:49:13.447Z,8.60
2022-10-23T05:51:41.186Z,8.60
2022-10-23T05:54:09.284Z,8.60
2022-10-23T05:56:42.954Z,8.60
2022-10-23T05:59:10.521Z,8.70
2022-10-23T06:01:37.762Z,8.80
2022-10-23T06:04:05.508Z,8.80
2022-10-23T06:06:32.414Z,8.90
2022-10-23T06:08:59.308Z,9.00
2022-10-23T06:11:26.210Z,9.00
2022-10-23T06:13:53.112Z,9.10
2022-10-23T06:16:22.916Z,9.20
2022-10-23T06:18:49.831Z,9.20
2022-10-23T06:21:17.276Z,9.20
2022-10-23T06:23:45.787Z,9.30
2022-10-23T06:26:15.056Z,9.30
2022-10-23T06:28:42.757Z,9.30
2022-10-23T06:31:14.995Z,9.40
2022-10-23T06:33:42.571Z,9.40
2022-10-23T06:36:10.714Z,9.40
2022-10-23T06:38:40.541Z,9.50
2022-10-23T06:41:15.670Z,9.50
2022-10-23T06:43:42.707Z,9.50
2022-10-23T06:46:10.902Z,9.60
2022-10-23T06:48:37.824Z,9.60
2022-10-23T06:51:07.250Z,9.60
2022-10-23T06:53:35.769Z,9.70
2022-10-23T06:56:03.915Z,9.70
2022-10-23T06:58:31.467Z,9.70
2022-10-23T07:01:02.957Z,9.70
2022-10-23T07:06:10.871Z,9.70
2022-10-23T07:08:37.923Z,9.80
2022-10-23T07:11:09.811Z,9.80
2022-10-23T07:13:38.645Z,9.90
2022-10-23T07:16:18.074Z,9.90
2022-10-23T07:18:46.332Z,9.90
2022-10-23T07:21:13.409Z,9.90
2022-10-23T07:23:40.675Z,9.90
2022-10-23T07:26:16.871Z,10.00
2022-10-23T07:28:46.484Z,10.00
2022-10-23T07:31:14.073Z,10.00
2022-10-23T07:33:40.908Z,10.00
2022-10-23T07:36:09.154Z,10.00
2022-10-23T07:38:36.261Z,10.10
2022-10-23T07:41:03.225Z,10.10
2022-10-23T07:45:57.551Z,10.20
2022-10-23T07:48:24.780Z,10.20
2022-10-23T07:50:51.681Z,10.30
2022-10-23T07:53:21.876Z,10.30
2022-10-23T07:55:55.920Z,10.30
2022-10-23T07:58:23.137Z,10.30
2022-10-23T08:01:00.950Z,10.30
2022-10-23T08:03:29.336Z,10.30
2022-10-23T08:05:57.013Z,10.40
2022-10-23T08:08:25.093Z,10.40
2022-10-23T08:10:53.703Z,10.40
2022-10-23T08:13:21.981Z,10.40
2022-10-23T08:15:50.660Z,10.40
2022-10-23T08:18:17.892Z,10.40
2022-10-23T08:20:47.277Z,10.40
2022-10-23T08:23:17.536Z,10.40
2022-10-23T08:25:44.658Z,10.40
2022-10-23T08:28:11.674Z,10.40
2022-10-23T08:30:38.853Z,10.40
2022-10-23T08:33:06.792Z,10.30
2022-10-23T08:35:39.949Z,10.40
2022-10-23T08:38:07.364Z,10.40
2022-10-23T08:40:36.001Z,10.50
2022-10-23T08:43:02.881Z,10.50
2022-10-23T08:45:45.435Z,10.50
2022-10-23T08:48:44.154Z,10.50
2022-10-23T08:51:33.058Z,10.50
2022-10-23T08:54:06.643Z,10.50
2022-10-23T08:56:35.618Z,10.40
2022-10-23T08:59:08.167Z,10.40
2022-10-23T09:01:35.102Z,10.40
2022-10-23T09:04:03.659Z,10.60
2022-10-23T09:07:00.132Z,10.60
2022-10-23T09:09:30.079Z,10.60
2022-10-23T09:12:08.474Z,10.70
2022-10-23T09:14:50.720Z,10.80
2022-10-23T09:17:30.773Z,10.90
2022-10-23T09:20:06.463Z,11.00
2022-10-23T09:22:33.432Z,11.00
2022-10-23T09:25:00.233Z,11.10
2022-10-23T09:27:27.120Z,11.20
2022-10-23T09:29:55.930Z,11.30
2022-10-23T09:32:37.038Z,11.40
2022-10-23T09:35:05.033Z,11.50
2022-10-23T09:37:35.599Z,11.70
2022-10-23T09:40:29.286Z,11.70
2022-10-23T09:43:15.767Z,11.80
2022-10-23T09:45:42.770Z,11.80
2022-10-23T09:48:14.580Z,11.60
2022-10-23T09:50:52.426Z,11.50
2022-10-23T09:53:23.463Z,11.50
2022-10-23T09:55:59.435Z,11.40
2022-10-23T09:58:40.290Z,11.40
2022-10-23T10:01:07.386Z,11.50
2022-10-23T10:03:34.365Z,11.60
2022-10-23T10:06:04.164Z,11.60
2022-10-23T10:08:46.430Z,11.60
2022-10-23T10:11:17.921Z,11.60
2022-10-23T10:14:06.273Z,11.70
2022-10-23T10:16:50.287Z,11.70
2022-10-23T10:19:30.683Z,11.80
2022-10-23T10:22:09.658Z,11.80
2022-10-23T10:24:41.800Z,11.80
2022-10-23T10:27:26.801Z,11.80
2022-10-23T10:29:56.671Z,11.80
2022-10-23T10:32:42.196Z,11.70
2022-10-23T10:35:38.266Z,11.90
2022-10-23T10:38:26.861Z,12.00
2022-10-23T10:41:14.341Z,12.00
2022-10-23T10:43:53.563Z,12.00
2022-10-23T10:46:35.423Z,12.00
2022-10-23T10:49:20.794Z,12.10
2022-10-23T10:52:11.810Z,12.10
2022-10-23T10:54:56.682Z,12.10
2022-10-23T10:57:32.145Z,11.90
2022-10-23T11:00:05.439Z,11.70
2022-10-23T11:02:41.563Z,11.50
2022-10-23T11:05:33.375Z,11.30
2022-10-23T11:08:24.974Z,11.30
2022-10-23T11:10:57.110Z,11.20
2022-10-23T11:13:28.730Z,11.10
2022-10-23T11:16:02.096Z,11.00
2022-10-23T11:18:31.202Z,11.00
2022-10-23T11:21:10.335Z,11.00
2022-10-23T11:23:55.426Z,10.90
2022-10-23T11:26:40.396Z,10.90
2022-10-23T11:29:30.243Z,10.90
2022-10-23T11:32:29.302Z,10.80
2022-10-23T11:35:31.012Z,10.80
2022-10-23T11:38:13.015Z,10.80
2022-10-23T11:44:01.533Z,10.70
2022-10-23T11:46:37.255Z,10.70
2022-10-23T11:49:06.547Z,10.70
2022-10-23T11:51:33.800Z,10.70
2022-10-23T11:54:15.391Z,10.80
2022-10-23T11:57:12.310Z,10.90
2022-10-23T11:59:48.084Z,11.00
2022-10-23T12:02:38.491Z,11.10
2022-10-23T12:05:09.903Z,11.10
2022-10-23T12:07:40.285Z,11.20
2022-10-23T12:10:30.879Z,11.20
2022-10-23T12:13:00.808Z,11.30
2022-10-23T12:15:28.762Z,11.20
2022-10-23T12:18:08.460Z,11.20
2022-10-23T12:21:16.963Z,11.20
2022-10-23T12:24:09.794Z,11.30
2022-10-23T12:27:04.584Z,11.20
2022-10-23T12:29:57.276Z,11.30
2022-10-23T12:32:48.556Z,11.20
2022-10-23T12:35:18.650Z,11.30
2022-10-23T12:38:09.080Z,11.30
2022-10-23T12:40:36.052Z,11.30
2022-10-23T12:43:03.064Z,11.20
2022-10-23T12:45:39.803Z,11.10
2022-10-23T12:48:06.655Z,11.10
2022-10-23T12:50:34.490Z,11.00
2022-10-23T12:53:06.824Z,11.00
2022-10-23T12:56:02.765Z,10.90
2022-10-23T12:58:32.338Z,10.90
2022-10-23T13:01:02.174Z,10.90
2022-10-23T13:03:31.186Z,10.80
2022-10-23T13:05:58.908Z,10.80
2022-10-23T13:08:34.455Z,10.70
2022-10-23T13:11:01.451Z,10.70
2022-10-23T13:13:28.885Z,10.60
2022-10-23T13:15:55.803Z,10.60
2022-10-23T13:18:22.772Z,10.70
2022-10-23T13:20:52.679Z,10.60
2022-10-23T13:23:24.862Z,10.70
2022-10-23T13:25:55.764Z,10.70
2022-10-23T13:28:22.619Z,10.70
2022-10-23T13:31:21.413Z,10.70
2022-10-23T13:33:52.784Z,10.70
2022-10-23T13:36:23.856Z,10.70
2022-10-23T13:39:13.721Z,10.60
2022-10-23T13:41:45.219Z,10.60
2022-10-23T13:44:14.445Z,10.50
2022-10-23T13:46:42.345Z,10.40
2022-10-23T13:49:10.043Z,10.40
2022-10-23T13:52:03.875Z,10.30
2022-10-23T13:54:30.797Z,10.30
2022-10-23T13:56:57.910Z,10.30
2022-10-23T13:59:24.815Z,10.30
2022-10-23T14:01:52.423Z,10.10
2022-10-23T14:04:20.277Z,10.20
2022-10-23T14:06:47.337Z,10.10
2022-10-23T14:09:17.410Z,10.10
2022-10-23T14:11:44.555Z,10.10
2022-10-23T14:14:11.714Z,10.10
2022-10-23T14:16:38.713Z,10.00
2022-10-23T14:19:05.890Z,10.00
2022-10-23T14:21:32.739Z,10.00
2022-10-23T14:23:59.739Z,10.00
2022-10-23T14:26:30.222Z,9.90
2022-10-23T14:29:00.639Z,9.90
2022-10-23T14:31:31.286Z,9.90
2022-10-23T14:34:00.863Z,9.80
2022-10-23T14:36:38.410Z,9.80
2022-10-23T14:39:16.076Z,9.70
2022-10-23T14:41:43.018Z,9.70
2022-10-23T14:44:09.910Z,9.70
2022-10-23T14:46:38.483Z,9.70
2022-10-23T14:49:06.018Z,9.60
2022-10-23T14:51:33.163Z,9.60
2022-10-23T14:54:02.259Z,9.60
2022-10-23T14:56:30.914Z,9.60
2022-10-23T14:59:02.738Z,9.60
2022-10-23T15:01:45.099Z,9.60
2022-10-23T15:04:14.861Z,9.60
2022-10-23T15:06:42.673Z,9.50
2022-10-23T15:09:09.649Z,9.50
2022-10-23T15:11:36.539Z,9.50
2022-10-23T15:14:03.437Z,9.50
2022-10-23T15:16:30.410Z,9.50
2022-10-23T15:18:57.455Z,9.50
2022-10-23T15:21:24.400Z,9.50
2022-10-23T15:23:51.290Z,9.50
2022-10-23T15:26:21.922Z,9.50
2022-10-23T15:28:54.341Z,9.50
2022-10-23T15:31:30.329Z,9.50
2022-10-23T15:33:58.064Z,9.50
2022-10-23T15:36:25.436Z,9.50
2022-10-23T15:38:52.574Z,9.50
2022-10-23T15:41:31.271Z,9.40
2022-10-23T15:44:03.107Z,9.40
2022-10-23T15:46:30.009Z,9.50
2022-10-23T15:48:57.032Z,9.40
2022-10-23T15:51:23.880Z,9.40
2022-10-23T15:53:50.983Z,9.40
2022-10-23T15:56:18.002Z,9.40
2022-10-23T15:58:45.915Z,9.40
2022-10-23T16:01:12.992Z,9.40
2022-10-23T16:03:39.926Z,9.40
2022-10-23T16:06:09.383Z,9.40
2022-10-23T16:08:37.078Z,9.30
2022-10-23T16:11:05.322Z,9.30
2022-10-23T16:13:32.164Z,9.30
2022-10-23T16:16:03.588Z,9.30
2022-10-23T16:18:30.493Z,9.30
2022-10-23T16:20:57.379Z,9.30
2022-10-23T16:23:24.293Z,9.30
2022-10-23T16:25:51.279Z,9.30
2022-10-23T16:28:18.101Z,9.30
2022-10-23T16:30:46.356Z,9.20
2022-10-23T16:33:13.723Z,9.30
2022-10-23T16:35:40.647Z,9.30
2022-10-23T16:38:07.504Z,9.30
2022-10-23T16:40:34.401Z,9.30
2022-10-23T16:43:01.233Z,9.30
2022-10-23T16:45:28.189Z,9.30
2022-10-23T16:47:55.112Z,9.30
2022-10-23T16:50:21.975Z,9.30
2022-10-23T16:52:50.973Z,9.30
2022-10-23T16:55:20.293Z,9.30
2022-10-23T16:57:47.163Z,9.30
2022-10-23T17:00:14.476Z,9.30
2022-10-23T17:02:41.534Z,9.30
2022-10-23T17:05:08.798Z,9.30
2022-10-23T17:07:37.200Z,9.30
2022-10-23T17:10:04.651Z,9.30
2022-10-23T17:12:31.769Z,9.30
2022-10-23T17:14:58.624Z,9.30
2022-10-23T17:17:25.523Z,9.30
2022-10-23T17:19:52.426Z,9.30
2022-10-23T17:22:19.440Z,9.30
2022-10-23T17:24:48.920Z,9.30
2022-10-23T17:27:18.765Z,9.30
2022-10-23T17:29:45.667Z,9.30
2022-10-23T17:32:12.756Z,9.30
2022-10-23T17:34:39.801Z,9.30
2022-10-23T17:37:06.730Z,9.30
2022-10-23T17:39:33.655Z,9.20
2022-10-23T17:42:00.563Z,9.20
2022-10-23T17:44:29.220Z,9.20
2022-10-23T17:46:56.222Z,9.20
2022-10-23T17:49:24.241Z,9.20
2022-10-23T17:51:53.616Z,9.20
2022-10-23T17:54:20.566Z,9.20
2022-10-23T17:56:47.562Z,9.20
2022-10-23T17:59:16.606Z,9.20
2022-10-23T18:01:49.781Z,9.20
2022-10-23T18:04:19.040Z,9.20
2022-10-23T18:06:52.865Z,9.20
2022-10-23T18:09:22.018Z,9.20
2022-10-23T18:11:49.140Z,9.20
2022-10-23T18:14:20.519Z,9.20
2022-10-23T18:16:48.125Z,9.20
2022-10-23T18:19:18.255Z,9.20
2022-10-23T18:21:45.736Z,9.10
2022-10-23T18:24:12.982Z,9.10
2022-10-23T18:26:41.484Z,9.00
2022-10-23T18:29:09.900Z,9.00
2022-10-23T18:31:37.845Z,8.90
2022-10-23T18:34:13.733Z,8.90
2022-10-23T18:36:41.507Z,8.80
2022-10-23T18:39:12.244Z,8.80
2022-10-23T18:41:41.934Z,8.80
2022-10-23T18:44:09.833Z,8.80
2022-10-23T18:46:37.455Z,8.80
2022-10-23T18:49:04.810Z,8.80
2022-10-23T18:51:34.331Z,8.80
2022-10-23T18:54:03.802Z,8.80
2022-10-23T18:56:31.077Z,8.80
2022-10-23T18:58:59.646Z,8.80
2022-10-23T19:01:27.951Z,8.80
2022-10-23T19:06:30.298Z,8.80
2022-10-23T19:08:57.650Z,8.80
2022-10-23T19:11:26.048Z,8.80
2022-10-23T19:13:52.924Z,8.80
2022-10-23T19:16:27.587Z,8.80
2022-10-23T19:18:58.953Z,8.80
2022-10-23T19:21:31.781Z,8.80
2022-10-23T19:24:05.295Z,8.80
2022-10-23T19:26:34.390Z,8.80
2022-10-23T19:29:01.814Z,8.80
2022-10-23T19:31:28.821Z,8.80
2022-10-23T19:33:55.715Z,8.80
2022-10-23T19:36:23.697Z,8.80
2022-10-23T19:38:50.887Z,8.80
2022-10-23T19:41:18.915Z,8.80
2022-10-23T19:43:45.807Z,8.80
2022-10-23T19:46:12.698Z,8.80
2022-10-23T19:48:44.546Z,8.80
2022-10-23T19:51:13.328Z,8.80
2022-10-23T19:53:42.082Z,8.80
2022-10-23T19:56:11.804Z,8.70
2022-10-23T19:58:39.444Z,8.70
2022-10-23T20:01:16.791Z,8.80
2022-10-23T20:03:50.435Z,8.70
2022-10-23T20:06:21.012Z,8.80
2022-10-23T20:08:48.155Z,8.80
2022-10-23T20:11:20.404Z,8.80
2022-10-23T20:13:48.877Z,8.80
2022-10-23T20:16:31.280Z,8.80
2022-10-23T20:18:58.317Z,8.80
2022-10-23T20:21:26.105Z,8.80
2022-10-23T20:23:53.150Z,8.80
2022-10-23T20:26:23.454Z,8.80
2022-10-23T20:28:54.263Z,8.80
2022-10-23T20:31:23.681Z,8.80
2022-10-23T20:33:51.506Z,8.80
2022-10-23T20:36:33.987Z,8.90
2022-10-23T20:39:07.267Z,8.90
2022-10-23T20:41:37.189Z,8.90
2022-10-23T20:44:05.819Z,8.90
2022-10-23T20:46:32.938Z,8.90
2022-10-23T20:49:00.267Z,8.90
2022-10-23T20:51:27.414Z,8.80
2022-10-23T20:53:54.815Z,8.80
2022-10-23T20:56:31.095Z,8.70
2022-10-23T20:59:05.853Z,8.70
2022-10-23T21:01:33.576Z,8.80
2022-10-23T21:04:02.447Z,8.70
2022-10-23T21:06:45.807Z,8.70
2022-10-23T21:09:20.845Z,8.70
2022-10-23T21:11:47.886Z,8.70
2022-10-23T21:14:14.832Z,8.70
2022-10-23T21:16:44.471Z,8.70
2022-10-23T21:19:14.497Z,8.70
2022-10-23T21:21:41.696Z,8.70
2022-10-23T21:24:12.794Z,8.70
2022-10-23T21:26:39.728Z,8.70
2022-10-23T21:29:17.866Z,8.70
2022-10-23T21:31:45.766Z,8.60
2022-10-23T21:34:12.694Z,8.60
2022-10-23T21:36:53.827Z,8.60
2022-10-23T21:39:26.428Z,8.60
2022-10-23T21:41:53.494Z,8.50
2022-10-23T21:44:20.327Z,8.60
2022-10-23T21:46:47.292Z,8.60
2022-10-23T21:49:14.249Z,8.50
2022-10-23T21:51:41.100Z,8.50
2022-10-23T21:54:12.574Z,8.50
2022-10-23T21:56:45.354Z,8.40
2022-10-23T21:59:18.835Z,8.40
2022-10-23T22:01:47.577Z,8.40
2022-10-23T22:04:17.333Z,8.40
2022-10-23T22:06:45.616Z,8.30
2022-10-23T22:09:14.853Z,8.30
2022-10-23T22:11:42.234Z,8.30
2022-10-23T22:14:09.177Z,8.30
2022-10-23T22:16:36.360Z,8.30
2022-10-23T22:19:03.801Z,8.30
2022-10-23T22:21:30.911Z,8.30
2022-10-23T22:23:59.841Z,8.30
2022-10-23T22:26:35.739Z,8.30
2022-10-23T22:29:08.727Z,8.30
2022-10-23T22:31:36.793Z,8.20
2022-10-23T22:34:18.533Z,8.20
2022-10-23T22:36:53.904Z,8.30
2022-10-23T22:39:21.242Z,8.20
2022-10-23T22:41:48.288Z,8.20
2022-10-23T22:44:15.665Z,8.20
2022-10-23T22:46:42.626Z,8.20
2022-10-23T22:49:10.262Z,8.20
2022-10-23T22:51:38.159Z,8.20
2022-10-23T22:54:05.316Z,8.20
2022-10-23T22:56:32.237Z,8.20
2022-10-23T22:58:59.397Z,8.20
2022-10-23T23:01:42.567Z,8.20
2022-10-23T23:04:25.977Z,8.20
2022-10-23T23:06:58.054Z,8.20
2022-10-23T23:09:24.910Z,8.20
2022-10-23T23:11:52.584Z,8.20
2022-10-23T23:14:23.598Z,8.20
2022-10-23T23:16:52.482Z,8.10
2022-10-23T23:19:19.863Z,8.10
2022-10-23T23:21:46.809Z,8.10
2022-10-23T23:24:13.998Z,8.10
2022-10-23T23:26:40.842Z,8.00
2022-10-23T23:29:07.944Z,8.00
2022-10-23T23:31:34.864Z,8.00
2022-10-23T23:34:01.832Z,7.90
2022-10-23T23:36:29.152Z,7.90
2022-10-23T23:38:57.811Z,7.80
2022-10-23T23:41:26.491Z,7.80
2022-10-23T23:43:55.159Z,7.80
2022-10-23T23:46:22.634Z,7.70
2022-10-23T23:48:50.082Z,7.70
2022-10-23T23:51:22.091Z,7.60
2022-10-23T23:53:49.859Z,7.60
2022-10-23T23:56:17.162Z,7.50
2022-10-23T23:58:44.189Z,7.50
