createdAt,value
2022-09-30T00:01:50.940Z,35.00
2022-09-30T00:04:20.811Z,34.90
2022-09-30T00:06:49.151Z,34.70
2022-09-30T00:09:16.840Z,34.60
2022-09-30T00:11:44.381Z,34.50
2022-09-30T00:14:18.204Z,34.60
2022-09-30T00:16:46.215Z,34.60
2022-09-30T00:19:13.886Z,34.50
2022-09-30T00:21:41.240Z,34.50
2022-09-30T00:24:08.388Z,34.60
2022-09-30T00:26:36.062Z,34.20
2022-09-30T00:29:04.128Z,34.00
2022-09-30T00:31:33.920Z,34.20
2022-09-30T00:34:07.585Z,34.40
2022-09-30T00:36:46.989Z,34.40
2022-09-30T00:39:23.944Z,34.40
2022-09-30T00:41:55.994Z,34.50
2022-09-30T00:44:53.018Z,34.60
2022-09-30T00:47:30.677Z,34.50
2022-09-30T00:50:10.559Z,34.60
2022-09-30T00:52:38.160Z,34.60
2022-09-30T00:55:13.616Z,34.60
2022-09-30T00:57:41.187Z,34.60
2022-09-30T01:00:08.970Z,34.60
2022-09-30T01:02:36.764Z,34.60
2022-09-30T01:05:04.329Z,34.60
2022-09-30T01:07:31.949Z,34.70
2022-09-30T01:09:59.007Z,34.60
2022-09-30T01:12:27.017Z,34.50
2022-09-30T01:14:57.137Z,34.50
2022-09-30T01:17:37.720Z,34.50
2022-09-30T01:20:14.009Z,34.70
2022-09-30T01:22:44.153Z,34.60
2022-09-30T01:25:39.668Z,34.80
2022-09-30T01:28:31.672Z,34.70
2022-09-30T01:31:13.827Z,34.80
2022-09-30T01:34:02.551Z,34.80
2022-09-30T01:36:50.999Z,34.70
2022-09-30T01:39:34.160Z,34.50
2022-09-30T01:42:11.692Z,34.20
2022-09-30T01:44:52.820Z,34.30
2022-09-30T01:47:19.847Z,34.30
2022-09-30T01:49:57.162Z,34.00
2022-09-30T01:52:47.061Z,34.00
2022-09-30T01:55:31.410Z,34.00
2022-09-30T01:58:07.465Z,34.10
2022-09-30T02:00:39.418Z,34.20
2022-09-30T02:03:19.657Z,34.40
2022-09-30T02:06:07.668Z,34.50
2022-09-30T02:08:45.191Z,34.50
2022-09-30T02:11:18.242Z,34.60
2022-09-30T02:13:49.944Z,34.60
2022-09-30T02:16:24.547Z,34.60
2022-09-30T02:18:58.984Z,34.50
2022-09-30T02:21:32.748Z,34.50
2022-09-30T02:24:06.811Z,34.50
2022-09-30T02:26:39.855Z,34.50
2022-09-30T02:29:19.837Z,34.60
2022-09-30T02:31:53.426Z,34.60
2022-09-30T02:34:43.611Z,34.40
2022-09-30T02:37:24.497Z,34.50
2022-09-30T02:40:11.336Z,34.50
2022-09-30T02:42:41.715Z,34.60
2022-09-30T02:45:13.429Z,34.60
2022-09-30T02:48:24.873Z,34.70
2022-09-30T02:50:54.320Z,34.70
2022-09-30T02:53:31.142Z,34.70
2022-09-30T02:55:58.145Z,34.70
2022-09-30T02:58:29.488Z,34.60
2022-09-30T03:00:57.596Z,34.60
2022-09-30T03:03:53.575Z,34.50
2022-09-30T03:06:21.078Z,34.40
2022-09-30T03:08:48.549Z,34.10
2022-09-30T03:11:19.638Z,34.10
2022-09-30T03:13:54.833Z,33.90
2022-09-30T03:16:30.905Z,33.90
2022-09-30T03:19:15.722Z,33.80
2022-09-30T03:22:19.447Z,33.80
2022-09-30T03:25:01.534Z,33.60
2022-09-30T03:27:35.653Z,33.50
2022-09-30T03:30:09.508Z,33.70
2022-09-30T03:33:06.157Z,33.70
2022-09-30T03:36:04.284Z,33.80
2022-09-30T03:38:57.670Z,33.70
2022-09-30T03:41:51.168Z,33.60
2022-09-30T03:44:42.583Z,33.40
2022-09-30T03:47:12.896Z,33.40
2022-09-30T03:49:55.556Z,33.40
2022-09-30T03:52:26.351Z,33.40
2022-09-30T03:55:00.570Z,33.20
2022-09-30T03:57:30.716Z,33.20
2022-09-30T03:59:58.406Z,33.20
2022-09-30T04:02:26.762Z,33.30
2022-09-30T04:04:54.088Z,33.40
2022-09-30T04:07:21.372Z,33.60
2022-09-30T04:09:48.559Z,33.70
2022-09-30T04:12:15.781Z,33.80
2022-09-30T04:14:42.835Z,33.90
2022-09-30T04:17:10.080Z,34.00
2022-09-30T04:19:40.443Z,34.00
2022-09-30T04:22:08.661Z,34.10
2022-09-30T04:24:39.433Z,34.20
2022-09-30T04:27:06.618Z,34.30
2022-09-30T04:29:33.851Z,34.40
2022-09-30T04:32:01.131Z,34.30
2022-09-30T04:34:28.218Z,34.40
2022-09-30T04:36:55.286Z,34.30
2022-09-30T04:39:22.399Z,34.30
2022-09-30T04:41:49.447Z,34.20
2022-09-30T04:44:18.902Z,34.20
2022-09-30T04:46:45.936Z,34.30
2022-09-30T04:49:12.967Z,34.20
2022-09-30T04:51:44.021Z,34.30
2022-09-30T04:54:11.020Z,34.30
2022-09-30T04:56:38.217Z,34.40
2022-09-30T04:59:05.372Z,34.40
2022-09-30T05:01:32.785Z,34.40
2022-09-30T05:03:59.777Z,34.40
2022-09-30T05:06:27.082Z,34.30
2022-09-30T05:08:54.041Z,34.20
2022-09-30T05:11:22.173Z,34.20
2022-09-30T05:13:51.165Z,34.20
2022-09-30T05:16:18.888Z,34.20
2022-09-30T05:18:47.095Z,34.30
2022-09-30T05:21:17.069Z,34.30
2022-09-30T05:23:44.326Z,34.40
2022-09-30T05:26:12.800Z,34.40
2022-09-30T05:28:41.509Z,34.50
2022-09-30T05:31:08.727Z,34.50
2022-09-30T05:33:36.215Z,34.40
2022-09-30T05:36:08.006Z,34.50
2022-09-30T05:38:35.640Z,34.60
2022-09-30T05:41:14.378Z,34.70
2022-09-30T05:43:45.429Z,35.00
2022-09-30T05:46:12.371Z,35.10
2022-09-30T05:48:39.975Z,35.00
2022-09-30T05:51:07.702Z,35.30
2022-09-30T05:53:38.776Z,35.50
2022-09-30T05:56:06.865Z,35.60
2022-09-30T05:58:34.424Z,35.40
2022-09-30T06:01:12.853Z,35.00
2022-09-30T06:03:41.776Z,35.30
2022-09-30T06:06:09.087Z,35.30
2022-09-30T06:08:36.651Z,35.70
2022-09-30T06:11:12.065Z,35.90
2022-09-30T06:13:40.842Z,36.60
2022-09-30T06:16:09.351Z,37.10
2022-09-30T06:18:38.273Z,37.30
2022-09-30T06:21:05.608Z,37.40
2022-09-30T06:23:35.206Z,37.70
2022-09-30T06:26:04.182Z,38.00
2022-09-30T06:28:34.270Z,38.00
2022-09-30T06:31:02.899Z,38.00
2022-09-30T06:33:31.370Z,38.40
2022-09-30T06:35:58.781Z,38.80
2022-09-30T06:38:27.477Z,39.00
2022-09-30T06:40:55.436Z,39.20
2022-09-30T06:43:22.522Z,39.40
2022-09-30T06:45:51.808Z,39.70
2022-09-30T06:48:31.372Z,39.90
2022-09-30T06:51:02.861Z,39.50
2022-09-30T06:53:30.042Z,39.40
2022-09-30T06:56:00.088Z,39.70
2022-09-30T06:58:27.219Z,39.50
2022-09-30T07:01:14.788Z,39.30
2022-09-30T07:03:51.413Z,39.60
2022-09-30T07:06:21.114Z,39.60
2022-09-30T07:08:48.147Z,39.50
2022-09-30T07:11:15.762Z,39.40
2022-09-30T07:13:45.341Z,38.70
2022-09-30T07:16:16.989Z,38.80
2022-09-30T07:18:47.997Z,38.70
2022-09-30T07:21:16.560Z,38.30
2022-09-30T07:23:49.756Z,38.10
2022-09-30T07:26:22.439Z,39.10
2022-09-30T07:28:50.788Z,39.50
2022-09-30T07:31:32.519Z,39.50
2022-09-30T07:34:01.137Z,40.40
2022-09-30T07:36:33.096Z,40.40
2022-09-30T07:39:06.338Z,40.20
2022-09-30T07:41:36.150Z,40.60
2022-09-30T07:44:05.754Z,41.30
2022-09-30T07:46:34.883Z,41.40
2022-09-30T07:49:05.782Z,40.50
2022-09-30T07:51:34.489Z,40.70
2022-09-30T07:54:06.950Z,41.20
2022-09-30T07:57:05.047Z,42.10
2022-09-30T07:59:27.467Z,41.60
2022-09-30T08:01:56.947Z,42.30
2022-09-30T08:04:25.645Z,42.50
2022-09-30T08:06:55.752Z,42.90
2022-09-30T08:09:24.427Z,42.90
2022-09-30T08:11:51.508Z,42.40
2022-09-30T08:14:29.142Z,41.90
2022-09-30T08:16:58.539Z,42.00
2022-09-30T08:19:27.653Z,41.80
2022-09-30T08:21:55.480Z,42.00
2022-09-30T08:24:24.070Z,41.20
2022-09-30T08:26:51.891Z,41.50
2022-09-30T08:29:30.180Z,41.50
2022-09-30T08:32:06.453Z,41.50
2022-09-30T08:34:35.885Z,41.20
2022-09-30T08:37:08.815Z,40.90
2022-09-30T08:39:37.754Z,41.00
2022-09-30T08:42:39.015Z,40.80
2022-09-30T08:45:45.253Z,40.30
2022-09-30T08:48:23.293Z,40.40
2022-09-30T08:51:13.402Z,40.60
2022-09-30T08:53:46.530Z,40.70
2022-09-30T08:56:40.065Z,40.90
2022-09-30T08:59:28.149Z,40.90
2022-09-30T09:02:23.136Z,40.90
2022-09-30T09:04:55.074Z,41.50
2022-09-30T09:07:51.021Z,41.80
2022-09-30T09:10:39.595Z,42.30
2022-09-30T09:13:28.231Z,42.50
2022-09-30T09:16:00.550Z,42.90
2022-09-30T09:18:45.724Z,42.60
2022-09-30T09:21:21.819Z,42.80
2022-09-30T09:23:51.555Z,42.30
2022-09-30T09:26:18.841Z,41.30
2022-09-30T09:29:00.905Z,40.90
2022-09-30T09:31:27.895Z,40.20
2022-09-30T09:34:01.850Z,40.50
2022-09-30T09:36:50.046Z,40.60
2022-09-30T09:39:38.984Z,40.70
2022-09-30T09:42:13.752Z,41.00
2022-09-30T09:45:00.149Z,41.40
2022-09-30T09:47:27.107Z,41.60
2022-09-30T09:50:01.271Z,42.20
2022-09-30T09:52:50.355Z,42.10
2022-09-30T09:55:21.427Z,42.20
2022-09-30T09:58:10.662Z,42.00
2022-09-30T10:00:46.789Z,41.70
2022-09-30T10:03:22.784Z,41.70
2022-09-30T10:06:10.714Z,40.80
2022-09-30T10:08:52.281Z,40.70
2022-09-30T10:11:25.279Z,41.30
2022-09-30T10:13:59.844Z,41.80
2022-09-30T10:16:29.076Z,42.40
2022-09-30T10:18:56.586Z,42.70
2022-09-30T10:21:26.313Z,43.10
2022-09-30T10:23:53.854Z,42.50
2022-09-30T10:26:28.948Z,42.10
2022-09-30T10:28:57.531Z,42.60
2022-09-30T10:31:27.803Z,42.90
2022-09-30T10:34:28.826Z,42.60
2022-09-30T10:36:58.837Z,42.40
2022-09-30T10:39:26.991Z,41.90
2022-09-30T10:42:11.068Z,41.60
2022-09-30T10:44:49.441Z,41.80
2022-09-30T10:47:22.468Z,42.10
2022-09-30T10:49:53.642Z,42.00
2022-09-30T10:52:33.021Z,42.50
2022-09-30T10:55:11.242Z,42.40
2022-09-30T10:57:41.841Z,42.20
2022-09-30T11:00:19.725Z,42.10
2022-09-30T11:03:20.349Z,42.50
2022-09-30T11:05:49.378Z,43.20
2022-09-30T11:08:34.216Z,43.20
2022-09-30T11:11:21.955Z,43.60
2022-09-30T11:13:57.130Z,43.60
2022-09-30T11:17:04.663Z,42.90
2022-09-30T11:20:01.181Z,42.20
2022-09-30T11:22:50.746Z,42.00
2022-09-30T11:25:44.971Z,41.60
2022-09-30T11:28:43.249Z,40.70
2022-09-30T11:31:27.221Z,40.50
2022-09-30T11:34:07.851Z,41.10
2022-09-30T11:37:04.424Z,41.40
2022-09-30T11:39:37.484Z,41.70
2022-09-30T11:42:34.608Z,41.50
2022-09-30T11:45:32.534Z,41.40
2022-09-30T11:48:36.762Z,41.30
2022-09-30T11:51:24.899Z,41.90
2022-09-30T11:54:09.572Z,42.00
2022-09-30T11:56:51.287Z,42.10
2022-09-30T11:59:53.541Z,42.50
2022-09-30T12:02:38.626Z,42.90
2022-09-30T12:05:13.212Z,43.30
2022-09-30T12:08:14.685Z,43.30
2022-09-30T12:10:58.543Z,43.30
2022-09-30T12:13:51.911Z,43.40
2022-09-30T12:16:24.024Z,43.70
2022-09-30T12:19:12.973Z,43.30
2022-09-30T12:21:42.784Z,43.50
2022-09-30T12:24:20.128Z,43.20
2022-09-30T12:26:47.532Z,42.30
2022-09-30T12:30:13.116Z,42.10
2022-09-30T12:32:40.830Z,42.30
2022-09-30T12:35:19.832Z,43.30
2022-09-30T12:38:00.395Z,43.10
2022-09-30T12:40:53.013Z,42.20
2022-09-30T12:43:57.989Z,41.60
2022-09-30T12:46:48.690Z,41.50
2022-09-30T12:49:21.720Z,42.00
2022-09-30T12:51:56.189Z,42.30
2022-09-30T12:54:28.892Z,42.10
2022-09-30T12:57:04.028Z,42.20
2022-09-30T12:59:34.718Z,42.50
2022-09-30T13:02:04.447Z,42.40
2022-09-30T13:04:40.059Z,41.70
2022-09-30T13:07:12.886Z,41.90
2022-09-30T13:10:23.251Z,41.70
2022-09-30T13:13:11.725Z,42.00
2022-09-30T13:15:44.096Z,42.00
2022-09-30T13:18:20.284Z,41.50
2022-09-30T13:21:05.537Z,41.90
2022-09-30T13:23:42.849Z,42.10
2022-09-30T13:26:35.185Z,41.90
2022-09-30T13:29:02.037Z,41.20
2022-09-30T13:31:52.082Z,41.40
2022-09-30T13:34:33.412Z,40.60
2022-09-30T13:37:04.822Z,40.90
2022-09-30T13:39:34.788Z,40.70
2022-09-30T13:42:27.075Z,40.80
2022-09-30T13:45:25.101Z,40.70
2022-09-30T13:48:02.407Z,41.00
2022-09-30T13:50:38.583Z,40.90
2022-09-30T13:53:19.449Z,40.60
2022-09-30T13:55:50.290Z,41.40
2022-09-30T13:58:49.407Z,41.40
2022-09-30T14:01:53.801Z,41.00
2022-09-30T14:04:23.891Z,41.20
2022-09-30T14:06:54.014Z,41.30
2022-09-30T14:09:58.976Z,40.60
2022-09-30T14:12:57.715Z,39.70
2022-09-30T14:15:43.647Z,40.10
2022-09-30T14:18:31.529Z,40.60
2022-09-30T14:21:14.231Z,40.70
2022-09-30T14:23:41.741Z,41.20
2022-09-30T14:26:36.042Z,40.40
2022-09-30T14:29:26.601Z,40.00
2022-09-30T14:31:54.912Z,39.90
2022-09-30T14:34:25.729Z,39.90
2022-09-30T14:36:53.749Z,40.00
2022-09-30T14:39:28.383Z,40.10
2022-09-30T14:41:58.913Z,39.90
2022-09-30T14:44:28.066Z,40.20
2022-09-30T14:47:01.411Z,40.30
2022-09-30T14:49:38.159Z,39.60
2022-09-30T14:52:05.124Z,39.80
2022-09-30T14:54:36.031Z,40.20
2022-09-30T14:57:04.323Z,39.90
2022-09-30T14:59:34.842Z,39.30
2022-09-30T15:02:17.952Z,38.70
2022-09-30T15:04:51.498Z,39.00
2022-09-30T15:07:18.863Z,39.60
2022-09-30T15:09:48.067Z,39.30
2022-09-30T15:12:24.200Z,39.30
2022-09-30T15:14:52.744Z,39.30
2022-09-30T15:17:22.432Z,39.20
2022-09-30T15:19:50.607Z,38.80
2022-09-30T15:22:19.380Z,38.30
2022-09-30T15:24:48.114Z,38.00
2022-09-30T15:27:22.374Z,38.20
2022-09-30T15:30:04.741Z,38.40
2022-09-30T15:32:36.660Z,38.30
2022-09-30T15:35:17.482Z,38.50
2022-09-30T15:37:45.747Z,37.90
2022-09-30T15:40:34.491Z,37.40
2022-09-30T15:43:15.775Z,37.30
2022-09-30T15:45:44.729Z,37.00
2022-09-30T15:48:27.248Z,37.40
2022-09-30T15:51:00.379Z,37.80
2022-09-30T15:53:31.657Z,38.00
2022-09-30T15:56:35.093Z,38.40
2022-09-30T15:59:05.857Z,38.60
2022-09-30T16:01:36.315Z,38.70
2022-09-30T16:04:26.405Z,38.80
2022-09-30T16:06:56.902Z,38.90
2022-09-30T16:09:36.090Z,38.90
2022-09-30T16:12:14.541Z,38.90
2022-09-30T16:14:50.087Z,38.80
2022-09-30T16:17:23.169Z,38.70
2022-09-30T16:19:54.519Z,38.70
2022-09-30T16:22:50.460Z,38.70
2022-09-30T16:25:28.965Z,38.50
2022-09-30T16:28:02.068Z,38.40
2022-09-30T16:30:32.349Z,38.40
2022-09-30T16:33:04.469Z,38.50
2022-09-30T16:35:31.589Z,38.50
2022-09-30T16:38:05.341Z,38.50
2022-09-30T16:40:35.780Z,38.50
2022-09-30T16:43:07.564Z,38.50
2022-09-30T16:45:35.648Z,38.40
2022-09-30T16:48:05.952Z,38.10
2022-09-30T16:50:43.765Z,38.00
2022-09-30T16:53:10.830Z,37.90
2022-09-30T16:55:38.144Z,37.90
2022-09-30T16:58:05.558Z,37.80
2022-09-30T17:00:33.003Z,37.80
2022-09-30T17:03:00.020Z,37.90
2022-09-30T17:05:28.031Z,37.90
2022-09-30T17:07:59.878Z,38.00
2022-09-30T17:10:36.037Z,38.00
2022-09-30T17:13:06.386Z,38.00
2022-09-30T17:15:35.169Z,37.60
2022-09-30T17:18:07.627Z,37.40
2022-09-30T17:20:35.819Z,37.40
2022-09-30T17:23:07.119Z,37.40
2022-09-30T17:25:35.081Z,37.40
2022-09-30T17:28:02.905Z,37.40
2022-09-30T17:30:30.477Z,37.30
2022-09-30T17:32:59.434Z,37.20
2022-09-30T17:35:26.567Z,37.20
2022-09-30T17:37:53.492Z,37.00
2022-09-30T17:40:38.779Z,37.00
2022-09-30T17:43:10.557Z,36.90
2022-09-30T17:45:40.356Z,37.00
2022-09-30T17:48:09.150Z,37.20
2022-09-30T17:50:38.079Z,37.30
2022-09-30T17:53:06.079Z,37.10
2022-09-30T17:55:33.908Z,36.80
2022-09-30T17:58:05.350Z,36.50
2022-09-30T18:00:32.616Z,36.20
2022-09-30T18:03:00.814Z,36.30
2022-09-30T18:05:27.931Z,36.30
2022-09-30T18:07:54.996Z,36.40
2022-09-30T18:10:22.008Z,36.50
2022-09-30T18:12:50.728Z,36.50
2022-09-30T18:15:18.464Z,36.40
2022-09-30T18:17:45.421Z,36.60
2022-09-30T18:20:13.435Z,36.50
2022-09-30T18:22:40.451Z,36.30
2022-09-30T18:25:20.997Z,36.20
2022-09-30T18:27:48.442Z,36.20
2022-09-30T18:30:15.663Z,36.20
2022-09-30T18:32:42.665Z,36.20
2022-09-30T18:35:13.262Z,36.10
2022-09-30T18:37:42.417Z,36.20
2022-09-30T18:40:11.263Z,36.30
2022-09-30T18:42:38.195Z,36.50
2022-09-30T18:45:08.625Z,36.40
2022-09-30T18:47:35.657Z,36.40
2022-09-30T18:50:03.210Z,36.30
2022-09-30T18:52:30.195Z,36.20
2022-09-30T18:54:57.126Z,36.10
2022-09-30T18:57:24.073Z,36.10
2022-09-30T18:59:51.085Z,36.10
2022-09-30T19:02:20.808Z,36.10
2022-09-30T19:04:48.775Z,36.00
2022-09-30T19:07:22.023Z,35.90
2022-09-30T19:09:48.941Z,35.90
2022-09-30T19:12:17.616Z,35.90
2022-09-30T19:14:45.197Z,36.00
2022-09-30T19:17:12.614Z,36.10
2022-09-30T19:19:41.447Z,36.00
2022-09-30T19:22:09.141Z,36.10
2022-09-30T19:24:36.313Z,36.20
2022-09-30T19:27:04.789Z,36.10
2022-09-30T19:29:32.942Z,36.10
2022-09-30T19:31:59.933Z,36.00
2022-09-30T19:34:32.119Z,35.90
2022-09-30T19:37:00.282Z,35.50
2022-09-30T19:39:38.918Z,35.10
2022-09-30T19:42:09.738Z,34.90
2022-09-30T19:44:38.203Z,34.70
2022-09-30T19:47:05.115Z,34.10
2022-09-30T19:49:32.014Z,34.50
2022-09-30T19:51:59.166Z,34.80
2022-09-30T19:54:39.364Z,34.80
2022-09-30T19:57:08.941Z,35.00
2022-09-30T19:59:35.954Z,35.30
2022-09-30T20:02:03.003Z,35.50
2022-09-30T20:04:30.199Z,35.50
2022-09-30T20:06:58.508Z,35.60
2022-09-30T20:09:25.425Z,35.60
2022-09-30T20:11:52.308Z,35.60
2022-09-30T20:14:37.884Z,35.00
2022-09-30T20:17:05.066Z,35.00
2022-09-30T20:19:32.499Z,35.00
2022-09-30T20:22:00.318Z,34.80
2022-09-30T20:24:27.432Z,34.80
2022-09-30T20:26:54.369Z,34.70
2022-09-30T20:29:21.423Z,34.80
2022-09-30T20:31:49.360Z,34.90
2022-09-30T20:34:17.899Z,35.10
2022-09-30T20:36:45.256Z,35.20
2022-09-30T20:39:12.900Z,34.90
2022-09-30T20:41:40.635Z,34.80
2022-09-30T20:44:14.517Z,35.10
2022-09-30T20:46:44.196Z,35.30
2022-09-30T20:49:11.196Z,35.40
2022-09-30T20:51:38.274Z,35.30
2022-09-30T20:54:05.209Z,35.40
2022-09-30T20:57:02.419Z,35.40
2022-09-30T20:59:19.658Z,35.60
2022-09-30T21:01:46.759Z,35.60
2022-09-30T21:04:13.894Z,35.40
2022-09-30T21:06:43.294Z,35.30
2022-09-30T21:09:13.368Z,34.90
2022-09-30T21:11:43.407Z,34.90
2022-09-30T21:14:11.462Z,34.90
2022-09-30T21:16:38.470Z,34.80
2022-09-30T21:19:05.463Z,34.70
2022-09-30T21:21:32.694Z,34.70
2022-09-30T21:24:00.251Z,34.30
2022-09-30T21:26:28.856Z,34.30
2022-09-30T21:28:55.820Z,34.60
2022-09-30T21:31:27.527Z,34.60
2022-09-30T21:33:58.572Z,34.50
2022-09-30T21:36:27.322Z,34.60
2022-09-30T21:38:55.197Z,34.70
2022-09-30T21:41:22.906Z,34.60
2022-09-30T21:43:49.920Z,34.60
2022-09-30T21:46:18.707Z,34.80
2022-09-30T21:48:46.378Z,34.70
2022-09-30T21:51:14.022Z,34.50
2022-09-30T21:53:42.645Z,34.70
2022-09-30T21:56:12.337Z,34.60
2022-09-30T21:58:39.687Z,34.20
2022-09-30T22:01:07.448Z,34.30
2022-09-30T22:03:39.078Z,34.00
2022-09-30T22:06:08.129Z,34.20
2022-09-30T22:08:40.937Z,34.00
2022-09-30T22:11:11.748Z,33.60
2022-09-30T22:13:42.085Z,33.80
2022-09-30T22:16:09.424Z,34.00
2022-09-30T22:18:37.016Z,33.70
2022-09-30T22:21:10.132Z,33.70
2022-09-30T22:23:37.353Z,33.50
2022-09-30T22:26:09.092Z,33.40
2022-09-30T22:28:42.829Z,33.00
2022-09-30T22:31:14.287Z,33.10
2022-09-30T22:34:00.122Z,33.50
2022-09-30T22:36:45.633Z,33.20
2022-09-30T22:39:13.285Z,33.20
2022-09-30T22:41:40.583Z,33.70
2022-09-30T22:44:08.338Z,33.80
2022-09-30T22:46:39.618Z,33.60
2022-09-30T22:49:07.172Z,33.90
2022-09-30T22:51:34.282Z,33.90
2022-09-30T22:54:03.538Z,34.10
2022-09-30T22:56:31.032Z,34.10
2022-09-30T22:58:59.624Z,34.10
2022-09-30T23:01:29.425Z,34.10
2022-09-30T23:03:56.513Z,34.20
2022-09-30T23:06:24.782Z,33.70
2022-09-30T23:08:53.585Z,33.70
2022-09-30T23:11:23.388Z,34.00
2022-09-30T23:13:55.527Z,34.30
2022-09-30T23:16:25.589Z,34.40
2022-09-30T23:18:52.826Z,34.40
2022-09-30T23:21:20.585Z,34.00
2022-09-30T23:23:50.707Z,33.80
2022-09-30T23:26:20.389Z,33.80
2022-09-30T23:28:47.661Z,33.90
2022-09-30T23:31:16.737Z,33.90
2022-09-30T23:33:50.202Z,34.10
2022-09-30T23:36:29.641Z,34.20
2022-09-30T23:39:02.867Z,34.00
2022-09-30T23:41:32.820Z,33.70
2022-09-30T23:44:00.104Z,33.70
2022-09-30T23:46:27.174Z,33.70
2022-09-30T23:48:54.253Z,33.70
2022-09-30T23:51:21.198Z,34.00
2022-09-30T23:53:48.225Z,34.00
2022-09-30T23:56:16.995Z,34.10
2022-09-30T23:58:45.851Z,34.00
