createdAt,value
2019-02-06T08:31:55.199Z,66.28
2019-02-06T08:32:54.998Z,63.90
2019-02-06T08:33:54.874Z,63.84
2019-02-06T08:35:04.050Z,64.15
2019-02-06T08:35:54.863Z,62.60
2019-02-06T08:37:00.162Z,63.53
2019-02-06T08:37:54.902Z,62.91
2019-02-06T08:38:55.682Z,62.60
2019-02-06T08:40:16.791Z,64.15
2019-02-06T08:40:55.606Z,64.77
2019-02-06T08:41:54.850Z,63.76
2019-02-06T08:42:57.779Z,65.19
2019-02-06T08:43:54.730Z,63.84
2019-02-06T08:44:54.761Z,63.35
2019-02-06T08:45:54.703Z,62.32
2019-02-06T08:46:54.718Z,65.14
2019-02-06T08:47:57.626Z,63.56
2019-02-06T08:49:20.180Z,64.90
2019-02-06T08:49:57.228Z,63.56
2019-02-06T08:50:59.143Z,64.67
2019-02-06T08:51:56.224Z,64.43
2019-02-06T08:53:09.224Z,64.74
2019-02-06T08:54:09.211Z,63.71
2019-02-06T08:54:54.607Z,63.09
2019-02-06T08:55:54.599Z,63.50
2019-02-06T08:56:54.624Z,62.13
2019-02-06T08:57:54.601Z,62.95
2019-02-06T08:58:54.610Z,61.30
2019-02-06T08:59:54.723Z,62.57
2019-02-06T09:00:54.551Z,62.05
2019-02-06T09:01:54.554Z,60.60
2019-02-06T09:02:54.521Z,61.43
2019-02-06T09:03:54.649Z,60.40
2019-02-06T09:04:56.068Z,61.82
2019-02-06T09:05:54.576Z,61.66
2019-02-06T09:06:57.236Z,58.74
2019-02-06T09:07:54.513Z,59.67
2019-02-06T09:08:59.841Z,58.01
2019-02-06T09:09:55.456Z,61.32
2019-02-06T09:10:54.493Z,59.67
2019-02-06T09:11:54.481Z,57.63
2019-02-06T09:12:57.539Z,58.94
2019-02-06T09:13:54.400Z,59.98
2019-02-06T09:15:01.179Z,59.74
2019-02-06T09:15:54.479Z,59.20
2019-02-06T09:16:54.429Z,60.00
2019-02-06T09:17:54.348Z,57.52
2019-02-06T09:18:54.344Z,56.62
2019-02-06T09:19:54.359Z,59.72
2019-02-06T09:20:54.377Z,58.37
2019-02-06T09:21:54.359Z,59.84
2019-02-06T09:22:54.458Z,59.95
2019-02-06T09:23:54.276Z,57.78
2019-02-06T09:24:54.285Z,59.61
2019-02-06T09:25:57.329Z,57.89
2019-02-06T09:26:54.254Z,60.33
2019-02-06T09:27:54.262Z,57.65
2019-02-06T09:28:54.219Z,59.92
2019-02-06T09:29:54.252Z,59.74
2019-02-06T09:30:54.211Z,58.61
2019-02-06T09:31:54.197Z,56.88
2019-02-06T09:32:54.253Z,58.12
2019-02-06T09:33:54.409Z,59.46
2019-02-06T09:34:54.157Z,57.70
2019-02-06T09:35:54.145Z,57.42
2019-02-06T09:36:54.169Z,57.73
2019-02-06T09:37:54.221Z,55.87
2019-02-06T09:38:54.116Z,59.49
2019-02-06T09:39:54.104Z,57.91
2019-02-06T09:40:54.126Z,58.64
2019-02-06T09:41:54.084Z,57.70
2019-02-06T09:42:54.226Z,56.37
2019-02-06T09:43:54.177Z,59.74
2019-02-06T09:44:54.053Z,57.70
2019-02-06T09:45:56.967Z,59.05
2019-02-06T09:46:54.092Z,59.44
2019-02-06T09:48:02.808Z,59.84
2019-02-06T09:48:55.625Z,58.71
2019-02-06T09:49:54.006Z,57.47
2019-02-06T09:50:53.995Z,58.20
2019-02-06T09:51:54.067Z,58.71
2019-02-06T09:52:54.004Z,59.30
2019-02-06T09:53:53.948Z,58.35
2019-02-06T09:54:53.934Z,57.42
2019-02-06T09:59:23.279Z,55.74
2019-02-06T09:59:45.535Z,56.34
2019-02-06T10:02:10.217Z,55.93
2019-02-06T10:03:10.301Z,55.62
2019-02-06T10:04:10.156Z,54.28
2019-02-06T10:05:10.139Z,53.97
2019-02-06T10:06:10.125Z,53.25
2019-02-06T10:07:10.120Z,55.90
2019-02-06T10:08:10.130Z,58.06
2019-02-06T10:09:10.093Z,56.08
2019-02-06T10:10:10.083Z,53.41
2019-02-06T10:11:10.107Z,52.99
2019-02-06T10:12:11.936Z,54.74
2019-02-06T10:13:10.073Z,53.41
2019-02-06T10:14:10.081Z,54.85
2019-02-06T10:15:10.031Z,53.71
2019-02-06T10:16:10.018Z,55.85
2019-02-06T10:17:10.003Z,55.33
2019-02-06T10:18:10.017Z,53.66
2019-02-06T10:19:10.022Z,56.02
2019-02-06T10:20:09.972Z,52.94
2019-02-06T10:21:09.983Z,55.28
2019-02-06T10:22:09.955Z,54.87
2019-02-06T10:23:09.939Z,52.17
2019-02-06T10:24:09.952Z,52.92
2019-02-06T10:25:09.959Z,53.23
2019-02-06T10:26:09.911Z,52.40
2019-02-06T10:27:09.919Z,53.15
2019-02-06T10:28:09.882Z,52.84
2019-02-06T10:29:10.688Z,53.15
2019-02-06T10:30:09.858Z,52.94
2019-02-06T10:31:09.847Z,51.92
2019-02-06T10:32:10.022Z,51.61
2019-02-06T10:33:09.827Z,52.14
2019-02-06T10:34:09.814Z,52.14
2019-02-06T10:35:09.853Z,52.35
2019-02-06T10:36:09.822Z,54.82
2019-02-06T10:37:09.780Z,50.70
2019-02-06T10:38:09.776Z,52.04
2019-02-06T10:39:09.763Z,51.22
2019-02-06T10:40:10.177Z,51.84
2019-02-06T10:41:09.968Z,52.25
2019-02-06T10:42:09.848Z,51.01
2019-02-06T10:43:09.713Z,53.30
2019-02-06T10:44:09.704Z,51.84
2019-02-06T10:45:09.748Z,52.97
2019-02-06T10:46:09.679Z,51.92
2019-02-06T10:47:09.670Z,51.61
2019-02-06T10:48:09.675Z,52.51
2019-02-06T10:49:09.646Z,49.63
2019-02-06T10:50:09.657Z,52.09
2019-02-06T10:51:09.624Z,52.71
2019-02-06T10:52:09.612Z,51.66
2019-02-06T10:53:09.620Z,49.71
2019-02-06T10:54:09.589Z,48.68
2019-02-06T10:55:09.602Z,50.51
2019-02-06T10:56:09.569Z,49.56
2019-02-06T10:57:10.337Z,48.35
2019-02-06T10:58:09.545Z,55.30
2019-02-06T10:59:09.549Z,48.84
2019-02-06T11:00:09.545Z,47.89
2019-02-06T11:01:09.512Z,47.51
2019-02-06T11:02:09.501Z,48.02
2019-02-06T11:03:09.658Z,48.74
2019-02-06T11:04:09.480Z,47.51
2019-02-06T11:05:09.490Z,48.72
2019-02-06T11:06:09.480Z,47.28
2019-02-06T11:07:09.446Z,47.08
2019-02-06T11:08:09.434Z,48.02
2019-02-06T11:09:09.423Z,46.28
2019-02-06T11:10:09.436Z,46.40
2019-02-06T11:11:09.403Z,46.38
2019-02-06T11:12:09.411Z,47.41
2019-02-06T11:13:09.379Z,46.91
2019-02-06T11:14:09.366Z,46.40
2019-02-06T11:15:09.378Z,47.00
2019-02-06T11:16:09.348Z,46.58
2019-02-06T11:17:09.333Z,46.69
2019-02-06T11:18:09.344Z,46.81
2019-02-06T11:19:09.310Z,46.28
2019-02-06T11:20:09.322Z,47.94
2019-02-06T11:21:09.288Z,47.61
2019-02-06T11:22:09.279Z,47.81
2019-02-06T11:23:09.265Z,47.30
2019-02-06T11:24:09.276Z,46.58
2019-02-06T11:25:09.265Z,48.10
2019-02-06T11:26:09.232Z,47.08
2019-02-06T11:27:09.224Z,46.46
2019-02-06T11:28:09.214Z,46.25
2019-02-06T11:29:09.199Z,44.62
2019-02-06T11:30:09.254Z,46.36
2019-02-06T11:31:09.177Z,45.42
2019-02-06T11:32:09.165Z,45.43
2019-02-06T11:33:09.155Z,44.90
2019-02-06T11:34:09.143Z,44.92
2019-02-06T11:35:09.154Z,44.29
2019-02-06T11:36:09.152Z,45.51
2019-02-06T11:37:09.110Z,46.42
2019-02-06T11:38:09.269Z,45.93
2019-02-06T11:39:09.086Z,46.21
2019-02-06T11:40:09.194Z,46.31
2019-02-06T11:41:09.065Z,44.78
2019-02-06T11:42:09.052Z,46.42
2019-02-06T11:43:09.072Z,44.68
2019-02-06T11:44:09.031Z,45.80
2019-02-06T11:45:09.041Z,44.88
2019-02-06T11:46:09.295Z,42.22
2019-02-06T11:47:08.999Z,44.26
2019-02-06T11:48:08.992Z,43.46
2019-02-06T11:49:08.977Z,42.44
2019-02-06T11:50:09.048Z,44.39
2019-02-06T11:51:08.985Z,42.22
2019-02-06T11:52:08.943Z,44.98
2019-02-06T11:53:08.931Z,43.55
2019-02-06T11:54:08.919Z,46.42
2019-02-06T11:55:08.933Z,43.43
2019-02-06T11:56:08.898Z,44.65
2019-02-06T11:57:08.913Z,44.14
2019-02-06T11:58:08.875Z,42.81
2019-02-06T11:59:12.905Z,43.73
2019-02-06T12:00:09.309Z,44.45
2019-02-06T12:01:08.843Z,45.37
2019-02-06T12:02:08.830Z,44.35
2019-02-06T12:03:08.821Z,41.78
2019-02-06T12:04:08.808Z,43.04
2019-02-06T12:05:08.840Z,44.96
2019-02-06T12:06:08.811Z,44.24
2019-02-06T12:07:08.775Z,44.04
2019-02-06T12:08:08.765Z,44.14
2019-02-06T12:09:08.934Z,44.06
2019-02-06T12:10:10.299Z,43.44
2019-02-06T12:11:08.750Z,44.37
2019-02-06T12:12:08.733Z,44.65
2019-02-06T12:13:08.755Z,44.57
2019-02-06T12:14:08.696Z,46.52
2019-02-06T12:15:08.716Z,46.19
2019-02-06T12:16:08.676Z,46.19
2019-02-06T12:17:08.706Z,44.55
2019-02-06T12:18:08.870Z,45.98
2019-02-06T12:19:08.639Z,44.45
2019-02-06T12:20:08.714Z,43.84
2019-02-06T12:21:08.627Z,44.45
2019-02-06T12:22:08.614Z,44.24
2019-02-06T12:23:08.601Z,44.45
2019-02-06T12:24:08.671Z,44.14
2019-02-06T12:25:09.156Z,44.14
2019-02-06T12:26:08.593Z,43.02
2019-02-06T12:27:08.737Z,42.91
2019-02-06T12:28:08.540Z,43.02
2019-02-06T12:29:08.529Z,42.91
2019-02-06T12:30:08.517Z,44.45
2019-02-06T12:31:08.551Z,44.04
2019-02-06T12:32:08.497Z,44.45
2019-02-06T12:33:08.489Z,44.37
2019-02-06T12:34:08.510Z,45.80
2019-02-06T12:35:08.461Z,44.98
2019-02-06T12:36:08.476Z,43.04
2019-02-06T12:37:08.447Z,44.06
2019-02-06T12:38:08.428Z,44.47
2019-02-06T12:39:08.452Z,43.44
2019-02-06T12:40:08.406Z,44.24
2019-02-06T12:41:08.419Z,45.89
2019-02-06T12:42:08.382Z,44.37
2019-02-06T12:43:10.465Z,45.78
2019-02-06T12:44:08.365Z,43.34
2019-02-06T12:45:08.351Z,46.39
2019-02-06T12:46:08.392Z,45.78
2019-02-06T12:47:08.411Z,45.68
2019-02-06T12:48:08.426Z,44.55
2019-02-06T12:49:08.306Z,46.19
2019-02-06T12:50:08.295Z,45.47
2019-02-06T12:51:08.332Z,44.35
2019-02-06T12:52:08.270Z,45.89
2019-02-06T12:53:08.261Z,45.56
2019-02-06T12:54:08.290Z,45.86
2019-02-06T12:55:08.243Z,44.41
2019-02-06T12:56:08.252Z,44.70
2019-02-06T12:57:08.215Z,43.47
2019-02-06T12:58:08.205Z,44.70
2019-02-06T12:59:08.220Z,43.77
2019-02-06T13:00:08.184Z,43.98
2019-02-06T13:01:08.192Z,44.47
2019-02-06T13:02:08.159Z,43.24
2019-02-06T13:03:08.214Z,43.57
2019-02-06T13:04:08.146Z,44.29
2019-02-06T13:05:08.153Z,44.70
2019-02-06T13:06:08.138Z,44.59
2019-02-06T13:07:08.107Z,45.20
2019-02-06T13:08:08.092Z,44.88
2019-02-06T13:09:08.081Z,46.00
2019-02-06T13:10:08.070Z,44.67
2019-02-06T13:11:08.103Z,45.70
2019-02-06T13:12:08.055Z,44.65
2019-02-06T13:13:08.036Z,45.49
2019-02-06T13:14:08.024Z,46.39
2019-02-06T13:15:08.014Z,45.98
2019-02-06T13:16:08.025Z,46.88
2019-02-06T13:17:08.021Z,45.65
2019-02-06T13:18:07.980Z,45.76
2019-02-06T13:19:08.092Z,46.47
2019-02-06T13:20:07.978Z,46.06
2019-02-06T13:21:08.492Z,45.98
2019-02-06T13:22:08.161Z,46.57
2019-02-06T13:23:08.335Z,47.08
2019-02-06T13:24:08.901Z,45.96
2019-02-06T13:25:07.901Z,45.96
2019-02-06T13:26:07.894Z,45.76
2019-02-06T13:27:07.901Z,46.08
2019-02-06T13:28:07.870Z,47.60
2019-02-06T13:29:07.858Z,47.29
2019-02-06T13:30:07.857Z,48.41
2019-02-06T13:31:07.835Z,46.47
2019-02-06T13:32:07.871Z,46.98
2019-02-06T13:33:07.812Z,46.06
2019-02-06T13:34:07.801Z,46.37
2019-02-06T13:35:07.811Z,46.14
2019-02-06T13:36:07.779Z,45.04
2019-02-06T13:37:07.792Z,45.35
2019-02-06T13:38:07.757Z,46.37
2019-02-06T13:39:07.744Z,46.98
2019-02-06T13:40:07.749Z,46.08
2019-02-06T13:41:07.723Z,47.80
2019-02-06T13:42:07.735Z,48.21
2019-02-06T13:43:07.702Z,46.67
2019-02-06T13:44:07.691Z,47.49
2019-02-06T13:45:07.678Z,46.26
2019-02-06T13:46:08.070Z,47.69
2019-02-06T13:47:07.684Z,48.72
2019-02-06T13:48:07.647Z,49.02
2019-02-06T13:49:07.634Z,48.69
2019-02-06T13:50:07.626Z,48.90
2019-02-06T13:51:16.294Z,46.96
2019-02-06T13:52:08.646Z,48.77
2019-02-06T13:53:07.614Z,46.02
2019-02-06T13:54:07.580Z,46.73
2019-02-06T13:55:07.736Z,47.04
2019-02-06T13:56:07.579Z,45.92
2019-02-06T13:57:08.589Z,47.27
2019-02-06T13:58:19.847Z,46.66
2019-02-06T13:59:08.523Z,47.06
2019-02-06T14:00:07.513Z,48.18
2019-02-06T14:01:07.509Z,48.08
2019-02-06T14:02:07.513Z,48.18
2019-02-06T14:03:07.504Z,48.31
2019-02-06T14:04:07.582Z,48.72
2019-02-06T14:05:07.458Z,48.54
2019-02-06T14:06:07.466Z,48.64
2019-02-06T14:07:07.445Z,48.25
2019-02-06T14:08:07.450Z,49.48
2019-02-06T14:09:08.481Z,49.50
2019-02-06T14:10:08.586Z,49.58
2019-02-06T14:11:07.801Z,49.71
2019-02-06T14:12:08.424Z,49.81
2019-02-06T14:13:07.808Z,49.91
2019-02-06T14:14:29.940Z,49.71
2019-02-06T14:15:08.315Z,48.76
2019-02-06T14:16:09.225Z,48.58
2019-02-06T14:17:08.452Z,48.89
2019-02-06T14:18:08.193Z,48.50
2019-02-06T14:19:07.943Z,49.63
2019-02-06T14:20:07.487Z,49.22
2019-02-06T14:21:07.942Z,49.93
2019-02-06T14:22:09.868Z,50.14
2019-02-06T14:23:07.550Z,49.60
2019-02-06T14:24:07.534Z,50.55
2019-02-06T14:25:07.885Z,49.42
2019-02-06T14:26:14.046Z,50.96
2019-02-06T14:27:07.627Z,50.47
2019-02-06T14:28:08.873Z,50.16
2019-02-06T14:29:07.579Z,50.09
2019-02-06T14:30:07.493Z,50.59
2019-02-06T14:31:07.176Z,50.70
2019-02-06T14:32:07.166Z,50.70
2019-02-06T14:33:07.322Z,50.31
2019-02-06T14:34:07.165Z,51.54
2019-02-06T14:35:07.252Z,51.95
2019-02-06T14:36:07.122Z,52.39
2019-02-06T14:37:07.229Z,51.85
2019-02-06T14:38:07.098Z,52.36
2019-02-06T14:39:07.119Z,52.08
2019-02-06T14:40:07.076Z,52.39
2019-02-06T14:41:08.972Z,52.80
2019-02-06T14:42:07.360Z,53.10
2019-02-06T14:43:07.383Z,52.92
2019-02-06T14:44:08.747Z,53.54
2019-02-06T14:45:07.025Z,55.18
2019-02-06T14:46:07.006Z,53.95
2019-02-06T14:47:06.995Z,54.74
2019-02-06T14:48:06.984Z,53.51
2019-02-06T14:49:06.996Z,53.61
2019-02-06T14:50:06.958Z,53.61
2019-02-06T14:51:06.946Z,53.59
2019-02-06T14:52:06.933Z,53.61
2019-02-06T14:53:06.929Z,53.72
2019-02-06T14:54:06.937Z,54.74
2019-02-06T14:55:07.410Z,53.61
2019-02-06T14:56:07.041Z,54.66
2019-02-06T14:57:07.668Z,55.79
2019-02-06T14:58:09.188Z,55.82
2019-02-06T14:59:06.990Z,54.69
2019-02-06T15:00:06.874Z,55.72
2019-02-06T15:01:06.839Z,55.92
2019-02-06T15:02:06.824Z,55.82
2019-02-06T15:03:06.810Z,55.82
2019-02-06T15:04:06.802Z,55.62
2019-02-06T15:05:06.811Z,55.74
2019-02-06T15:06:06.778Z,55.54
2019-02-06T15:07:06.766Z,57.28
2019-02-06T15:08:06.756Z,56.18
2019-02-06T15:09:06.746Z,56.15
2019-02-06T15:10:06.773Z,56.05
2019-02-06T15:11:06.722Z,55.43
2019-02-06T15:12:06.711Z,55.85
2019-02-06T15:13:06.726Z,57.18
2019-02-06T15:14:06.687Z,56.18
2019-02-06T15:15:06.702Z,55.87
2019-02-06T15:16:06.665Z,56.70
2019-02-06T15:17:06.658Z,56.90
2019-02-06T15:18:06.672Z,57.41
2019-02-06T15:19:06.633Z,57.93
2019-02-06T15:20:06.691Z,57.62
2019-02-06T15:21:06.625Z,57.21
2019-02-06T15:22:06.599Z,57.62
2019-02-06T15:23:06.587Z,56.90
2019-02-06T15:24:06.606Z,57.44
2019-02-06T15:25:06.588Z,57.03
2019-02-06T15:26:06.553Z,56.93
2019-02-06T15:27:06.544Z,57.34
2019-02-06T15:28:06.534Z,57.72
2019-02-06T15:29:06.521Z,57.72
2019-02-06T15:30:06.566Z,57.82
2019-02-06T15:31:06.497Z,58.62
2019-02-06T15:32:06.488Z,57.39
2019-02-06T15:33:06.476Z,58.34
2019-02-06T15:34:06.465Z,58.34
2019-02-06T15:35:06.476Z,59.08
2019-02-06T15:36:06.499Z,59.50
2019-02-06T15:37:06.432Z,59.39
2019-02-06T15:38:06.421Z,59.91
2019-02-06T15:39:06.409Z,60.24
2019-02-06T15:40:06.408Z,60.86
2019-02-06T15:41:06.409Z,61.58
2019-02-06T15:42:06.406Z,62.09
2019-02-06T15:43:06.367Z,61.88
2019-02-06T15:44:13.388Z,62.40
2019-02-06T15:45:13.376Z,61.47
2019-02-06T15:46:13.382Z,62.63
2019-02-06T15:47:06.320Z,62.23
2019-02-06T15:48:06.309Z,63.25
2019-02-06T15:49:06.311Z,62.02
2019-02-06T15:50:06.287Z,62.12
2019-02-06T15:51:06.297Z,62.63
2019-02-06T15:52:06.297Z,63.59
2019-02-06T15:53:06.255Z,62.87
2019-02-06T15:54:06.242Z,63.39
2019-02-06T15:55:06.233Z,63.07
2019-02-06T15:56:06.243Z,63.97
2019-02-06T15:57:06.234Z,63.56
2019-02-06T15:58:06.199Z,63.15
2019-02-06T15:59:06.192Z,62.53
2019-02-06T16:00:06.175Z,63.18
2019-02-06T16:01:06.186Z,64.11
2019-02-06T16:02:06.154Z,63.18
2019-02-06T16:03:06.168Z,64.11
2019-02-06T16:04:06.131Z,64.54
2019-02-06T16:05:06.120Z,64.65
2019-02-06T16:06:06.133Z,65.26
2019-02-06T16:07:06.122Z,65.40
2019-02-06T16:08:06.086Z,65.50
2019-02-06T16:09:06.099Z,65.58
2019-02-06T16:10:06.065Z,64.96
2019-02-06T16:11:06.079Z,65.16
2019-02-06T16:12:06.063Z,65.40
2019-02-06T16:13:06.031Z,66.02
2019-02-06T16:14:06.022Z,65.81
2019-02-06T16:15:06.034Z,65.71
2019-02-06T16:16:05.998Z,65.61
2019-02-06T16:17:06.009Z,66.56
2019-02-06T16:18:05.975Z,66.30
2019-02-06T16:19:05.965Z,65.99
2019-02-06T16:20:08.299Z,65.92
2019-02-06T16:21:05.956Z,66.87
2019-02-06T16:22:05.956Z,67.29
2019-02-06T16:23:05.921Z,67.18
2019-02-06T16:24:05.913Z,67.29
2019-02-06T16:25:05.898Z,66.84
2019-02-06T16:26:05.889Z,66.53
2019-02-06T16:27:05.927Z,67.18
2019-02-06T16:28:05.865Z,67.70
2019-02-06T16:29:05.856Z,67.49
2019-02-06T16:30:05.842Z,66.97
2019-02-06T16:31:05.833Z,67.57
2019-02-06T16:32:05.847Z,67.29
2019-02-06T16:33:05.834Z,67.80
2019-02-06T16:34:05.801Z,68.62
2019-02-06T16:35:05.789Z,68.42
2019-02-06T16:36:05.776Z,67.70
2019-02-06T16:37:05.788Z,67.70
2019-02-06T16:38:05.754Z,68.62
2019-02-06T16:39:05.763Z,69.14
2019-02-06T16:40:05.733Z,69.45
2019-02-06T16:41:05.727Z,69.86
2019-02-06T16:42:05.734Z,69.86
2019-02-06T16:43:05.726Z,69.65
2019-02-06T16:44:05.687Z,69.55
2019-02-06T16:45:05.701Z,70.00
2019-02-06T16:46:05.666Z,70.51
2019-02-06T16:47:05.654Z,70.86
2019-02-06T16:48:05.665Z,71.47
2019-02-06T16:49:05.632Z,70.82
2019-02-06T16:50:05.620Z,70.58
2019-02-06T16:51:05.628Z,70.51
2019-02-06T16:52:05.598Z,71.03
2019-02-06T16:53:05.611Z,71.13
2019-02-06T16:54:05.580Z,71.03
2019-02-06T16:55:05.566Z,71.34
2019-02-06T16:56:05.556Z,71.44
2019-02-06T16:57:05.566Z,71.55
2019-02-06T16:58:05.554Z,71.44
2019-02-06T16:59:05.520Z,71.17
2019-02-06T17:00:05.512Z,71.51
2019-02-06T17:01:05.499Z,71.51
2019-02-06T17:02:05.487Z,71.92
2019-02-06T17:03:05.514Z,71.95
2019-02-06T17:04:05.467Z,72.67
2019-02-06T17:05:05.537Z,73.12
2019-02-06T17:06:05.443Z,73.22
2019-02-06T17:07:05.434Z,73.30
2019-02-06T17:08:05.444Z,73.50
2019-02-06T17:09:05.431Z,73.33
2019-02-06T17:10:05.402Z,73.64
2019-02-06T17:11:05.391Z,73.85
2019-02-06T17:12:05.377Z,74.08
2019-02-06T17:13:05.400Z,74.57
2019-02-06T17:14:05.378Z,75.01
2019-02-06T17:15:05.367Z,74.50
2019-02-06T17:16:05.333Z,74.81
2019-02-06T17:17:05.321Z,74.81
2019-02-06T17:18:05.311Z,75.53
2019-02-06T17:19:08.537Z,74.91
2019-02-06T17:20:05.312Z,75.12
2019-02-06T17:21:05.276Z,74.81
2019-02-06T17:22:05.313Z,74.71
2019-02-06T17:23:05.255Z,75.09
2019-02-06T17:24:05.268Z,74.57
2019-02-06T17:25:05.233Z,74.50
2019-02-06T17:26:05.243Z,74.26
2019-02-06T17:27:05.215Z,74.81
2019-02-06T17:28:05.202Z,74.50
2019-02-06T17:29:05.211Z,74.98
2019-02-06T17:30:05.178Z,74.36
2019-02-06T17:31:05.167Z,74.77
2019-02-06T17:32:05.172Z,74.77
2019-02-06T17:33:05.144Z,74.81
2019-02-06T17:34:05.163Z,74.67
2019-02-06T17:35:05.121Z,74.26
2019-02-06T17:36:05.114Z,75.53
2019-02-06T17:37:05.099Z,75.39
2019-02-06T17:38:05.099Z,75.18
2019-02-06T17:39:05.099Z,75.12
2019-02-06T17:40:05.066Z,75.18
2019-02-06T17:41:05.056Z,74.98
2019-02-06T17:42:15.099Z,74.67
2019-02-06T17:43:06.030Z,75.49
2019-02-06T17:44:05.080Z,75.43
2019-02-06T17:45:05.011Z,76.04
2019-02-06T17:46:05.000Z,76.04
2019-02-06T17:47:04.988Z,75.74
2019-02-06T17:48:04.977Z,76.46
2019-02-06T17:49:04.966Z,75.84
2019-02-06T17:50:04.999Z,76.04
2019-02-06T17:51:04.944Z,76.15
2019-02-06T17:52:04.933Z,75.95
2019-02-06T17:53:04.921Z,75.95
2019-02-06T17:54:04.910Z,75.84
2019-02-06T17:55:04.922Z,75.39
2019-02-06T17:56:04.919Z,76.15
2019-02-06T17:57:04.878Z,76.25
2019-02-06T17:58:04.866Z,76.50
2019-02-06T17:59:04.856Z,77.01
2019-02-06T18:00:04.866Z,77.94
2019-02-06T18:01:04.835Z,78.05
2019-02-06T18:02:04.839Z,77.22
2019-02-06T18:03:04.811Z,78.31
2019-02-06T18:04:04.799Z,76.77
2019-02-06T18:05:04.814Z,77.08
2019-02-06T18:06:04.777Z,77.08
2019-02-06T18:07:04.767Z,76.67
2019-02-06T18:08:04.771Z,77.18
2019-02-06T18:09:04.748Z,76.77
2019-02-06T18:10:04.760Z,76.46
2019-02-06T18:11:04.724Z,76.56
2019-02-06T18:12:04.712Z,76.42
2019-02-06T18:13:04.703Z,76.46
2019-02-06T18:14:04.715Z,76.53
2019-02-06T18:15:04.677Z,75.81
2019-02-06T18:16:04.695Z,76.12
2019-02-06T18:17:04.658Z,75.81
2019-02-06T18:18:04.645Z,76.53
2019-02-06T18:19:04.636Z,76.67
2019-02-06T18:20:04.650Z,76.94
2019-02-06T18:21:04.634Z,76.94
2019-02-06T18:22:04.599Z,76.94
2019-02-06T18:23:04.590Z,76.98
2019-02-06T18:24:04.580Z,78.11
2019-02-06T18:25:04.568Z,78.31
2019-02-06T18:26:04.613Z,78.31
2019-02-06T18:27:04.545Z,78.38
2019-02-06T18:28:04.534Z,76.84
2019-02-06T18:29:04.524Z,77.35
2019-02-06T18:30:04.512Z,78.18
2019-02-06T18:31:04.522Z,77.91
2019-02-06T18:32:04.507Z,77.80
2019-02-06T18:33:04.480Z,78.31
2019-02-06T18:34:04.467Z,78.52
2019-02-06T18:35:04.459Z,78.35
2019-02-06T18:36:04.466Z,78.83
2019-02-06T18:37:04.434Z,77.87
2019-02-06T18:38:04.447Z,77.56
2019-02-06T18:39:04.413Z,77.15
2019-02-06T18:40:04.401Z,77.35
2019-02-06T18:41:04.411Z,77.25
2019-02-06T18:42:04.378Z,78.28
2019-02-06T18:43:04.369Z,78.01
2019-02-06T18:44:04.415Z,78.25
2019-02-06T18:45:04.345Z,78.66
2019-02-06T18:46:04.359Z,79.01
2019-02-06T18:47:04.323Z,79.73
2019-02-06T18:48:04.313Z,79.83
2019-02-06T18:49:04.409Z,79.83
2019-02-06T18:50:04.308Z,80.46
2019-02-06T18:51:04.301Z,80.56
2019-02-06T18:52:04.268Z,80.49
2019-02-06T18:53:04.258Z,79.69
2019-02-06T18:54:04.246Z,79.08
2019-02-06T18:55:04.233Z,78.97
2019-02-06T18:56:04.246Z,78.73
2019-02-06T18:57:04.244Z,78.52
2019-02-06T18:58:04.202Z,78.21
2019-02-06T18:59:04.191Z,78.63
2019-02-06T19:00:04.182Z,78.52
2019-02-06T19:01:04.195Z,78.97
2019-02-06T19:02:04.184Z,79.73
2019-02-06T19:03:04.166Z,79.59
2019-02-06T19:04:04.134Z,79.28
2019-02-06T19:05:04.122Z,78.97
2019-02-06T19:06:04.113Z,79.49
2019-02-06T19:07:04.126Z,79.69
2019-02-06T19:08:04.096Z,79.32
2019-02-06T19:09:04.113Z,79.94
2019-02-06T19:10:04.067Z,80.25
2019-02-06T19:11:04.056Z,80.15
2019-02-06T19:12:04.070Z,80.62
2019-02-06T19:13:04.036Z,79.55
2019-02-06T19:14:04.023Z,78.97
2019-02-06T19:15:04.031Z,80.56
2019-02-06T19:16:04.001Z,81.18
2019-02-06T19:17:04.012Z,80.90
2019-02-06T19:18:03.980Z,81.49
2019-02-06T19:19:03.971Z,81.38
2019-02-06T19:20:03.959Z,81.18
2019-02-06T19:21:03.961Z,80.87
2019-02-06T19:22:03.955Z,81.07
2019-02-06T19:23:03.921Z,81.07
2019-02-06T19:24:03.911Z,81.04
2019-02-06T19:25:03.900Z,81.21
2019-02-06T19:26:03.888Z,82.25
2019-02-06T19:27:03.917Z,83.11
2019-02-06T19:28:03.871Z,84.08
2019-02-06T19:29:03.856Z,84.91
2019-02-06T19:30:03.848Z,85.11
2019-02-06T19:31:03.832Z,84.81
2019-02-06T19:32:03.842Z,84.81
2019-02-06T19:33:03.834Z,85.11
2019-02-06T19:34:03.800Z,85.63
2019-02-06T19:35:03.793Z,85.53
2019-02-06T19:36:03.777Z,85.63
2019-02-06T19:37:03.788Z,85.42
2019-02-06T19:38:03.755Z,85.08
2019-02-06T19:39:03.776Z,84.25
2019-02-06T19:40:03.733Z,83.84
2019-02-06T19:41:03.721Z,83.94
2019-02-06T19:42:03.736Z,84.66
2019-02-06T19:43:03.703Z,84.56
2019-02-06T19:44:03.686Z,85.08
2019-02-06T19:45:03.697Z,83.90
2019-02-06T19:46:03.665Z,83.80
2019-02-06T19:47:03.677Z,84.00
2019-02-06T19:48:15.229Z,83.59
2019-02-06T19:49:04.628Z,83.45
2019-02-06T19:50:03.619Z,82.62
2019-02-06T19:51:03.636Z,82.62
2019-02-06T19:52:03.630Z,82.42
2019-02-06T19:53:03.677Z,82.42
2019-02-06T19:54:03.572Z,82.73
2019-02-06T19:55:03.565Z,82.17
2019-02-06T19:56:03.551Z,81.96
2019-02-06T19:57:03.559Z,81.41
2019-02-06T19:58:03.551Z,80.96
2019-02-06T19:59:03.517Z,80.55
2019-02-06T20:00:03.507Z,80.48
2019-02-06T20:01:03.495Z,81.00
2019-02-06T20:02:03.484Z,80.69
2019-02-06T20:03:03.519Z,81.41
2019-02-06T20:04:03.461Z,81.45
2019-02-06T20:05:03.451Z,81.41
2019-02-06T20:06:05.566Z,81.07
2019-02-06T20:07:03.427Z,79.93
2019-02-06T20:08:03.438Z,80.44
2019-02-06T20:09:03.423Z,81.10
2019-02-06T20:10:03.395Z,81.96
2019-02-06T20:11:03.384Z,82.17
2019-02-06T20:12:03.386Z,82.17
2019-02-06T20:13:10.557Z,82.83
2019-02-06T20:14:04.352Z,83.34
2019-02-06T20:15:03.355Z,83.14
2019-02-06T20:16:03.328Z,83.25
2019-02-06T20:17:03.317Z,83.00
2019-02-06T20:18:03.391Z,82.28
2019-02-06T20:19:03.296Z,82.31
2019-02-06T20:20:03.283Z,83.49
2019-02-06T20:21:03.293Z,84.11
2019-02-06T20:22:03.261Z,84.07
2019-02-06T20:23:03.372Z,84.00
2019-02-06T20:24:03.238Z,83.90
2019-02-06T20:25:03.227Z,83.90
2019-02-06T20:26:03.215Z,84.59
2019-02-06T20:27:03.240Z,83.14
2019-02-06T20:28:03.216Z,81.41
2019-02-06T20:29:03.182Z,81.10
2019-02-06T20:30:03.170Z,80.44
2019-02-06T20:31:03.159Z,79.72
2019-02-06T20:32:03.148Z,79.72
2019-02-06T20:33:03.179Z,79.72
2019-02-06T20:34:03.126Z,79.27
2019-02-06T20:35:03.115Z,78.49
2019-02-06T20:36:03.104Z,79.21
2019-02-06T20:37:03.092Z,79.62
2019-02-06T20:38:03.113Z,79.25
2019-02-06T20:39:03.087Z,79.76
2019-02-06T20:40:03.058Z,79.72
2019-02-06T20:41:03.050Z,78.69
2019-02-06T20:42:03.037Z,78.59
2019-02-06T20:43:03.049Z,79.11
2019-02-06T20:44:03.036Z,78.28
2019-02-06T20:45:03.020Z,78.18
2019-02-06T20:46:02.992Z,77.18
2019-02-06T20:47:02.982Z,78.21
2019-02-06T20:48:02.973Z,77.56
2019-02-06T20:49:02.986Z,78.11
2019-02-06T20:50:02.948Z,77.39
2019-02-06T20:51:02.956Z,76.77
2019-02-06T20:52:02.925Z,76.46
2019-02-06T20:53:02.915Z,76.98
2019-02-06T20:54:02.927Z,76.46
2019-02-06T20:55:02.893Z,76.53
2019-02-06T20:56:02.883Z,76.01
2019-02-06T20:57:12.051Z,75.39
2019-02-06T20:58:03.857Z,75.81
2019-02-06T20:59:02.871Z,75.29
2019-02-06T21:00:02.840Z,75.84
2019-02-06T21:01:02.825Z,75.63
2019-02-06T21:02:02.817Z,75.63
2019-02-06T21:03:02.824Z,75.84
2019-02-06T21:04:02.816Z,76.25
2019-02-06T21:05:02.782Z,76.73
2019-02-06T21:06:02.770Z,75.81
2019-02-06T21:07:02.756Z,75.46
2019-02-06T21:08:02.746Z,73.36
2019-02-06T21:09:02.788Z,74.12
2019-02-06T21:10:09.753Z,75.39
2019-02-06T21:11:09.739Z,75.49
2019-02-06T21:12:02.704Z,76.35
2019-02-06T21:13:09.718Z,76.35
2019-02-06T21:14:02.702Z,77.18
2019-02-06T21:15:02.669Z,76.46
2019-02-06T21:16:02.674Z,76.56
2019-02-06T21:17:02.644Z,76.87
2019-02-06T21:18:02.636Z,76.67
2019-02-06T21:19:02.675Z,77.08
2019-02-06T21:20:02.612Z,76.77
2019-02-06T21:21:02.600Z,76.56
2019-02-06T21:22:02.587Z,76.77
2019-02-06T21:23:02.578Z,76.77
2019-02-06T21:24:02.604Z,76.25
2019-02-06T21:25:02.554Z,76.60
2019-02-06T21:26:02.562Z,76.15
2019-02-06T21:27:02.533Z,76.56
2019-02-06T21:28:02.525Z,76.15