createdAt,value
2017-08-11T00:00:25.817Z,944.1
2017-08-11T00:01:33.907Z,944.0
2017-08-11T00:02:42.053Z,944.1
2017-08-11T00:03:50.081Z,944.0
2017-08-11T00:04:58.234Z,944.0
2017-08-11T00:06:06.264Z,944.0
2017-08-11T00:07:14.349Z,943.9
2017-08-11T00:08:22.565Z,944.0
2017-08-11T00:09:30.526Z,943.9
2017-08-11T00:10:38.617Z,944.0
2017-08-11T00:11:46.702Z,943.9
2017-08-11T00:12:54.792Z,943.9
2017-08-11T00:14:02.953Z,943.9
2017-08-11T00:15:10.983Z,943.9
2017-08-11T00:16:19.085Z,944.0
2017-08-11T00:17:27.172Z,944.0
2017-08-11T00:18:35.260Z,944.0
2017-08-11T00:19:43.469Z,944.0
2017-08-11T00:20:51.645Z,944.0
2017-08-11T00:21:59.554Z,944.0
2017-08-11T00:23:07.608Z,943.9
2017-08-11T00:24:15.697Z,943.8
2017-08-11T00:25:23.950Z,943.8
2017-08-11T00:26:31.873Z,943.7
2017-08-11T00:27:39.963Z,943.8
2017-08-11T00:28:48.046Z,943.7
2017-08-11T00:29:56.252Z,943.8
2017-08-11T00:31:04.280Z,943.9
2017-08-11T00:32:12.318Z,943.9
2017-08-11T00:33:20.408Z,944.0
2017-08-11T00:34:28.618Z,943.9
2017-08-11T00:35:36.584Z,943.8
2017-08-11T00:36:44.791Z,943.8
2017-08-11T00:37:52.759Z,943.8
2017-08-11T00:39:00.844Z,943.7
2017-08-11T00:40:08.954Z,943.7
2017-08-11T00:41:17.022Z,943.7
2017-08-11T00:42:25.166Z,943.6
2017-08-11T00:43:33.200Z,943.5
2017-08-11T00:44:41.295Z,943.5
2017-08-11T00:45:49.371Z,943.5
2017-08-11T00:46:57.471Z,943.6
2017-08-11T00:48:05.704Z,943.6
2017-08-11T00:49:13.666Z,943.7
2017-08-11T00:50:21.816Z,943.8
2017-08-11T00:51:29.822Z,943.7
2017-08-11T00:52:38.049Z,943.7
2017-08-11T00:53:46.056Z,943.6
2017-08-11T00:54:54.084Z,943.5
2017-08-11T00:56:02.173Z,943.5
2017-08-11T00:57:10.260Z,943.4
2017-08-11T00:58:18.517Z,943.4
2017-08-11T00:59:26.493Z,943.4
2017-08-11T01:00:34.523Z,943.5
2017-08-11T01:01:42.611Z,943.5
2017-08-11T01:02:50.811Z,943.5
2017-08-11T01:03:58.790Z,943.5
2017-08-11T01:05:06.929Z,943.5
2017-08-11T01:06:14.963Z,943.5
2017-08-11T01:07:23.063Z,943.5
2017-08-11T01:08:31.260Z,943.4
2017-08-11T01:09:39.228Z,943.4
2017-08-11T01:10:47.373Z,943.4
2017-08-11T01:11:55.415Z,943.4
2017-08-11T01:13:03.494Z,943.4
2017-08-11T01:14:11.582Z,943.5
2017-08-11T01:15:19.664Z,943.5
2017-08-11T01:16:27.956Z,943.5
2017-08-11T01:17:35.841Z,943.5
2017-08-11T01:18:43.932Z,943.5
2017-08-11T01:19:52.017Z,943.5
2017-08-11T01:21:00.106Z,943.4
2017-08-11T01:22:08.314Z,943.5
2017-08-11T01:23:16.282Z,943.5
2017-08-11T01:24:24.422Z,943.5
2017-08-11T01:25:32.649Z,943.6
2017-08-11T01:26:40.546Z,943.5
2017-08-11T01:27:48.691Z,943.6
2017-08-11T01:28:56.716Z,943.5
2017-08-11T01:30:04.805Z,943.5
2017-08-11T01:31:12.950Z,943.5
2017-08-11T01:32:20.981Z,943.5
2017-08-11T01:33:29.189Z,943.5
2017-08-11T01:34:37.156Z,943.5
2017-08-11T01:35:45.449Z,943.5
2017-08-11T01:36:53.341Z,943.5
2017-08-11T01:38:01.424Z,943.4
2017-08-11T01:39:09.569Z,943.4
2017-08-11T01:40:17.860Z,943.4
2017-08-11T01:41:25.866Z,943.3
2017-08-11T01:42:33.788Z,943.3
2017-08-11T01:43:41.876Z,943.2
2017-08-11T01:44:50.087Z,943.2
2017-08-11T01:45:58.057Z,943.2
2017-08-11T01:47:06.145Z,943.2
2017-08-11T01:48:14.238Z,943.2
2017-08-11T01:49:22.331Z,943.2
2017-08-11T01:50:30.567Z,943.2
2017-08-11T01:51:38.506Z,943.1
2017-08-11T01:52:46.595Z,943.1
2017-08-11T01:53:54.679Z,943.1
2017-08-11T01:55:02.765Z,943.1
2017-08-11T01:56:10.980Z,943.2
2017-08-11T01:57:18.942Z,943.2
2017-08-11T01:58:27.031Z,943.2
2017-08-11T01:59:35.235Z,943.2
2017-08-11T02:00:43.204Z,943.1
2017-08-11T02:01:51.349Z,943.1
2017-08-11T02:02:59.381Z,943.1
2017-08-11T02:04:07.465Z,943.1
2017-08-11T02:05:15.550Z,943.1
2017-08-11T02:06:23.638Z,943.1
2017-08-11T02:07:31.782Z,943.1
2017-08-11T02:08:39.811Z,943.0
2017-08-11T02:09:47.902Z,943.0
2017-08-11T02:10:55.989Z,943.0
2017-08-11T02:12:04.134Z,943.0
2017-08-11T02:13:12.406Z,943.0
2017-08-11T02:14:20.286Z,943.0
2017-08-11T02:15:28.337Z,943.0
2017-08-11T02:16:36.426Z,943.0
2017-08-11T02:17:44.640Z,943.0
2017-08-11T02:18:52.655Z,943.0
2017-08-11T02:20:00.928Z,942.9
2017-08-11T02:21:08.774Z,942.9
2017-08-11T02:22:16.861Z,942.9
2017-08-11T02:23:24.950Z,942.9
2017-08-11T02:24:33.094Z,942.9
2017-08-11T02:25:41.128Z,942.8
2017-08-11T02:26:49.210Z,942.8
2017-08-11T02:27:57.539Z,942.8
2017-08-11T02:29:05.386Z,942.8
2017-08-11T02:30:13.531Z,942.7
2017-08-11T02:31:21.621Z,942.7
2017-08-11T02:32:29.797Z,942.7
2017-08-11T02:33:37.736Z,942.7
2017-08-11T02:34:45.821Z,942.6
2017-08-11T02:35:53.967Z,942.6
2017-08-11T02:37:02.139Z,942.6
2017-08-11T02:38:10.084Z,942.6
2017-08-11T02:39:18.173Z,942.5
2017-08-11T02:40:26.257Z,942.5
2017-08-11T02:41:34.535Z,942.5
2017-08-11T02:42:42.439Z,942.5
2017-08-11T02:43:50.576Z,942.5
2017-08-11T02:44:58.608Z,942.6
2017-08-11T02:46:06.837Z,942.6
2017-08-11T02:47:14.836Z,942.6
2017-08-11T02:48:22.869Z,942.6
2017-08-11T02:49:30.956Z,942.6
2017-08-11T02:50:39.051Z,942.6
2017-08-11T02:51:47.188Z,942.7
2017-08-11T02:52:55.344Z,942.6
2017-08-11T02:54:03.311Z,942.6
2017-08-11T02:55:11.399Z,942.6
2017-08-11T02:56:19.586Z,942.6
2017-08-11T02:57:27.588Z,942.6
2017-08-11T02:58:35.734Z,942.6
2017-08-11T02:59:43.823Z,942.5
2017-08-11T03:00:51.864Z,942.5
2017-08-11T03:01:59.945Z,942.5
2017-08-11T03:03:08.032Z,942.4
2017-08-11T03:04:16.238Z,942.4
2017-08-11T03:05:24.346Z,942.4
2017-08-11T03:06:32.296Z,942.4
2017-08-11T03:07:40.377Z,942.3
2017-08-11T03:08:48.466Z,942.3
2017-08-11T03:09:56.612Z,942.3
2017-08-11T03:11:04.641Z,942.2
2017-08-11T03:12:12.730Z,942.2
2017-08-11T03:13:20.815Z,942.2
2017-08-11T03:14:28.902Z,942.2
2017-08-11T03:15:37.248Z,942.2
2017-08-11T03:16:45.076Z,942.1
2017-08-11T03:17:53.165Z,942.1
2017-08-11T03:19:01.429Z,942.1
2017-08-11T03:20:09.338Z,942.1
2017-08-11T03:21:17.546Z,942.1
2017-08-11T03:22:25.511Z,942.1
2017-08-11T03:23:33.601Z,942.1
2017-08-11T03:24:41.687Z,942.1
2017-08-11T03:25:49.774Z,942.1
2017-08-11T03:26:57.917Z,942.1
2017-08-11T03:28:05.948Z,942.1
2017-08-11T03:29:14.033Z,942.1
2017-08-11T03:30:22.122Z,942.1
2017-08-11T03:31:30.330Z,942.1
2017-08-11T03:32:38.353Z,942.0
2017-08-11T03:33:46.397Z,942.0
2017-08-11T03:34:54.473Z,942.0
2017-08-11T03:36:02.558Z,942.0
2017-08-11T03:37:10.644Z,942.0
2017-08-11T03:38:18.787Z,942.0
2017-08-11T03:39:26.818Z,942.0
2017-08-11T03:40:34.907Z,941.9
2017-08-11T03:41:42.998Z,941.9
2017-08-11T03:42:51.087Z,941.9
2017-08-11T03:43:59.230Z,941.9
2017-08-11T03:45:07.261Z,941.9
2017-08-11T03:46:15.348Z,941.8
2017-08-11T03:47:23.555Z,941.8
2017-08-11T03:48:31.561Z,941.8
2017-08-11T03:49:39.731Z,941.8
2017-08-11T03:50:47.697Z,941.8
2017-08-11T03:51:55.783Z,941.8
2017-08-11T03:53:03.946Z,941.8
2017-08-11T03:54:11.959Z,941.8
2017-08-11T03:55:20.103Z,941.7
2017-08-11T03:56:28.133Z,941.7
2017-08-11T03:57:36.220Z,941.6
2017-08-11T03:58:44.306Z,941.6
2017-08-11T03:59:52.396Z,941.7
2017-08-11T04:01:00.602Z,941.6
2017-08-11T04:02:08.575Z,941.6
2017-08-11T04:03:16.776Z,941.6
2017-08-11T04:04:24.743Z,941.6
2017-08-11T04:05:32.830Z,941.5
2017-08-11T04:06:41.017Z,941.5
2017-08-11T04:07:49.001Z,941.5
2017-08-11T04:08:57.128Z,941.5
2017-08-11T04:10:05.176Z,941.5
2017-08-11T04:11:13.332Z,941.5
2017-08-11T04:12:21.488Z,941.5
2017-08-11T04:13:29.438Z,941.5
2017-08-11T04:14:37.532Z,941.5
2017-08-11T04:15:45.619Z,941.5
2017-08-11T04:16:54.435Z,941.5
2017-08-11T04:18:01.853Z,941.5
2017-08-11T04:19:10.003Z,941.6
2017-08-11T04:20:17.969Z,941.6
2017-08-11T04:21:26.135Z,941.6
2017-08-11T04:22:34.143Z,941.6
2017-08-11T04:23:42.287Z,941.6
2017-08-11T04:24:50.323Z,941.6
2017-08-11T04:25:58.502Z,941.7
2017-08-11T04:27:06.497Z,941.7
2017-08-11T04:28:14.589Z,941.7
2017-08-11T04:29:22.727Z,941.6
2017-08-11T04:30:30.759Z,941.6
2017-08-11T04:31:38.846Z,941.6
2017-08-11T04:32:46.931Z,941.6
2017-08-11T04:33:55.018Z,941.6
2017-08-11T04:35:03.227Z,941.6
2017-08-11T04:36:11.193Z,941.6
2017-08-11T04:37:19.283Z,941.6
2017-08-11T04:38:27.373Z,941.6
2017-08-11T04:39:35.578Z,941.6
2017-08-11T04:40:43.658Z,941.6
2017-08-11T04:41:51.643Z,941.6
2017-08-11T04:42:59.715Z,941.7
2017-08-11T04:44:07.873Z,941.7
2017-08-11T04:45:15.909Z,941.7
2017-08-11T04:46:24.093Z,941.7
2017-08-11T04:47:32.070Z,941.7
2017-08-11T04:48:40.151Z,941.7
2017-08-11T04:49:48.239Z,941.7
2017-08-11T04:50:56.446Z,941.8
2017-08-11T04:52:04.772Z,941.7
2017-08-11T04:53:12.497Z,941.7
2017-08-11T04:54:20.758Z,941.7
2017-08-11T04:55:28.694Z,941.7
2017-08-11T04:56:36.758Z,941.7
2017-08-11T04:57:44.901Z,941.7
2017-08-11T04:58:52.947Z,941.7
2017-08-11T05:00:01.085Z,941.7
2017-08-11T05:01:09.107Z,941.8
2017-08-11T05:02:17.193Z,941.8
2017-08-11T05:03:25.399Z,941.8
2017-08-11T05:04:33.368Z,941.8
2017-08-11T05:05:41.453Z,941.9
2017-08-11T05:06:49.598Z,941.9
2017-08-11T05:07:57.627Z,942.0
2017-08-11T05:09:05.837Z,941.9
2017-08-11T05:10:13.801Z,942.0
2017-08-11T05:11:21.890Z,941.9
2017-08-11T05:12:29.976Z,942.0
2017-08-11T05:13:38.092Z,942.0
2017-08-11T05:14:46.272Z,942.0
2017-08-11T05:15:54.238Z,942.0
2017-08-11T05:17:02.326Z,942.0
2017-08-11T05:18:10.421Z,942.0
2017-08-11T05:19:18.498Z,942.0
2017-08-11T05:20:27.288Z,942.1
2017-08-11T05:21:34.689Z,942.0
2017-08-11T05:22:42.896Z,942.1
2017-08-11T05:23:50.861Z,942.1
2017-08-11T05:24:58.948Z,942.1
2017-08-11T05:26:07.091Z,942.1
2017-08-11T05:27:15.123Z,942.1
2017-08-11T05:28:23.211Z,942.0
2017-08-11T05:29:31.295Z,942.0
2017-08-11T05:30:39.382Z,942.0
2017-08-11T05:31:47.707Z,942.1
2017-08-11T05:32:55.559Z,942.1
2017-08-11T05:34:03.647Z,942.1
2017-08-11T05:35:11.730Z,942.1
2017-08-11T05:36:19.819Z,942.1
2017-08-11T05:37:28.025Z,942.2
2017-08-11T05:38:36.048Z,942.1
2017-08-11T05:39:44.079Z,942.1
2017-08-11T05:40:52.332Z,942.1
2017-08-11T05:42:00.252Z,942.1
2017-08-11T05:43:08.394Z,942.1
2017-08-11T05:44:16.424Z,942.1
2017-08-11T05:45:24.512Z,942.1
2017-08-11T05:46:32.737Z,942.1
2017-08-11T05:47:40.682Z,942.1
2017-08-11T05:48:48.892Z,942.0
2017-08-11T05:49:56.855Z,942.0
2017-08-11T05:51:05.016Z,942.0
2017-08-11T05:52:13.031Z,942.0
2017-08-11T05:53:21.119Z,942.0
2017-08-11T05:54:29.323Z,942.0
2017-08-11T05:55:37.470Z,942.0
2017-08-11T05:56:45.375Z,942.0
2017-08-11T05:57:53.469Z,941.9
2017-08-11T05:59:01.547Z,942.0
2017-08-11T06:00:09.789Z,941.9
2017-08-11T06:01:17.721Z,941.9
2017-08-11T06:02:25.818Z,941.9
2017-08-11T06:03:33.903Z,941.9
2017-08-11T06:04:41.991Z,941.9
2017-08-11T06:05:50.198Z,941.9
2017-08-11T06:06:58.164Z,941.9
2017-08-11T06:08:06.248Z,941.9
2017-08-11T06:09:14.338Z,941.9
2017-08-11T06:10:22.478Z,941.9
2017-08-11T06:11:30.567Z,941.9
2017-08-11T06:12:38.595Z,941.9
2017-08-11T06:13:46.684Z,941.9
2017-08-11T06:14:54.859Z,941.8
2017-08-11T06:16:02.857Z,941.8
2017-08-11T06:17:11.062Z,941.7
2017-08-11T06:18:19.218Z,941.7
2017-08-11T06:19:27.237Z,941.7
2017-08-11T06:20:35.202Z,941.6
2017-08-11T06:21:43.303Z,941.6
2017-08-11T06:22:51.443Z,941.5
2017-08-11T06:23:59.619Z,941.5
2017-08-11T06:25:07.557Z,941.5
2017-08-11T06:26:15.770Z,941.5
2017-08-11T06:27:23.731Z,941.5
2017-08-11T06:28:31.965Z,941.5
2017-08-11T06:29:39.910Z,941.6
2017-08-11T06:30:47.991Z,941.6
2017-08-11T06:31:56.092Z,941.5
2017-08-11T06:33:04.182Z,941.5
2017-08-11T06:34:12.384Z,941.5
2017-08-11T06:35:20.354Z,941.5
2017-08-11T06:36:28.440Z,941.5
2017-08-11T06:37:36.528Z,941.4
2017-08-11T06:38:44.652Z,941.4
2017-08-11T06:39:52.759Z,941.3
2017-08-11T06:41:00.788Z,941.3
2017-08-11T06:42:08.997Z,941.3
2017-08-11T06:43:16.961Z,941.3
2017-08-11T06:44:25.046Z,941.3
2017-08-11T06:45:33.189Z,941.3
2017-08-11T06:46:41.217Z,941.3
2017-08-11T06:47:49.410Z,941.3
2017-08-11T06:48:57.392Z,941.3
2017-08-11T06:50:05.479Z,941.4
2017-08-11T06:51:13.683Z,941.4
2017-08-11T06:52:21.650Z,941.4
2017-08-11T06:53:29.741Z,941.4
2017-08-11T06:54:37.825Z,941.4
2017-08-11T06:55:45.914Z,941.4
2017-08-11T06:56:54.120Z,941.4
2017-08-11T06:58:02.212Z,941.3
2017-08-11T06:59:10.176Z,941.4
2017-08-11T07:00:18.259Z,941.4
2017-08-11T07:01:26.343Z,941.4
2017-08-11T07:02:34.515Z,941.3
2017-08-11T07:03:42.518Z,941.3
2017-08-11T07:04:50.606Z,941.3
2017-08-11T07:05:58.691Z,941.2
2017-08-11T07:07:06.782Z,941.2
2017-08-11T07:08:14.987Z,941.2
2017-08-11T07:09:22.955Z,941.3
2017-08-11T07:10:31.042Z,941.3
2017-08-11T07:11:39.227Z,941.3
2017-08-11T07:12:47.214Z,941.3
2017-08-11T07:13:55.358Z,941.4
2017-08-11T07:15:03.386Z,941.4
2017-08-11T07:16:11.603Z,941.4
2017-08-11T07:17:19.561Z,941.4
2017-08-11T07:18:27.648Z,941.4
2017-08-11T07:19:35.853Z,941.4
2017-08-11T07:20:43.819Z,941.4
2017-08-11T07:21:51.905Z,941.4
2017-08-11T07:22:59.993Z,941.4
2017-08-11T07:24:08.079Z,941.4
2017-08-11T07:25:16.379Z,941.5
2017-08-11T07:26:24.251Z,941.5
2017-08-11T07:27:32.340Z,941.4
2017-08-11T07:28:40.425Z,941.4
2017-08-11T07:29:48.640Z,941.5
2017-08-11T07:30:56.716Z,941.4
2017-08-11T07:32:04.682Z,941.5
2017-08-11T07:33:12.770Z,941.5
2017-08-11T07:34:20.869Z,941.5
2017-08-11T07:35:28.943Z,941.5
2017-08-11T07:36:37.152Z,941.6
2017-08-11T07:37:45.116Z,941.6
2017-08-11T07:38:53.203Z,941.6
2017-08-11T07:40:01.399Z,941.6
2017-08-11T07:41:09.407Z,941.6
2017-08-11T07:42:17.516Z,941.6
2017-08-11T07:43:25.545Z,941.6
2017-08-11T07:44:33.745Z,941.6
2017-08-11T07:45:41.839Z,941.6
2017-08-11T07:46:49.809Z,941.6
2017-08-11T07:47:57.952Z,941.6
2017-08-11T07:49:06.130Z,941.6
2017-08-11T07:50:14.065Z,941.6
2017-08-11T07:51:22.152Z,941.6
2017-08-11T07:52:30.237Z,941.7
2017-08-11T07:53:38.449Z,941.6
2017-08-11T07:54:46.409Z,941.7
2017-08-11T07:55:54.497Z,941.6
2017-08-11T07:57:02.586Z,941.6
2017-08-11T07:58:10.670Z,941.6
2017-08-11T07:59:18.868Z,941.6
2017-08-11T08:00:26.841Z,941.6
2017-08-11T08:01:35.050Z,941.6
2017-08-11T08:02:43.016Z,941.6
2017-08-11T08:03:51.143Z,941.6
2017-08-11T08:04:59.244Z,941.6
2017-08-11T08:06:07.275Z,941.6
2017-08-11T08:07:15.362Z,941.6
2017-08-11T08:08:23.447Z,941.5
2017-08-11T08:09:31.534Z,941.5
2017-08-11T08:10:39.673Z,941.5
2017-08-11T08:11:47.706Z,941.5
2017-08-11T08:12:55.793Z,941.5
2017-08-11T08:14:03.879Z,941.5
2017-08-11T08:15:11.966Z,941.5
2017-08-11T08:16:20.108Z,941.5
2017-08-11T08:17:28.357Z,941.5
2017-08-11T08:18:36.253Z,941.5
2017-08-11T08:19:44.325Z,941.6
2017-08-11T08:20:52.415Z,941.6
2017-08-11T08:22:00.553Z,941.6
2017-08-11T08:23:08.587Z,941.6
2017-08-11T08:24:16.673Z,941.6
2017-08-11T08:25:24.755Z,941.7
2017-08-11T08:26:32.840Z,941.6
2017-08-11T08:27:41.048Z,941.7
2017-08-11T08:28:49.015Z,941.7
2017-08-11T08:29:57.101Z,941.7
2017-08-11T08:31:05.188Z,941.7
2017-08-11T08:32:13.371Z,941.7
2017-08-11T08:33:21.479Z,941.7
2017-08-11T08:34:29.449Z,941.8
2017-08-11T08:35:37.532Z,941.7
2017-08-11T08:36:45.744Z,941.8
2017-08-11T08:37:53.708Z,941.8
2017-08-11T08:39:01.881Z,941.8
2017-08-11T08:40:09.899Z,941.8
2017-08-11T08:41:18.004Z,941.8
2017-08-11T08:42:26.068Z,941.9
2017-08-11T08:43:34.170Z,941.9
2017-08-11T08:44:42.375Z,941.9
2017-08-11T08:45:50.373Z,941.9
2017-08-11T08:46:58.528Z,941.9
2017-08-11T08:48:06.513Z,942.0
2017-08-11T08:49:14.654Z,942.0
2017-08-11T08:50:22.876Z,942.0
2017-08-11T08:51:30.769Z,941.9
2017-08-11T08:52:38.861Z,941.9
2017-08-11T08:53:46.944Z,942.0
2017-08-11T08:54:55.217Z,941.9
2017-08-11T08:56:03.218Z,941.9
2017-08-11T08:57:11.204Z,941.9
2017-08-11T08:58:19.297Z,942.0
2017-08-11T08:59:27.515Z,941.9
2017-08-11T09:00:35.511Z,942.0
2017-08-11T09:01:43.613Z,942.0
2017-08-11T09:02:51.649Z,942.0
2017-08-11T09:03:59.747Z,942.0
2017-08-11T09:05:07.957Z,942.1
2017-08-11T09:06:15.926Z,942.1
2017-08-11T09:07:24.070Z,942.1
2017-08-11T09:08:32.100Z,942.1
2017-08-11T09:09:40.317Z,942.1
2017-08-11T09:10:48.273Z,942.1
2017-08-11T09:11:56.358Z,942.1
2017-08-11T09:13:04.569Z,942.1
2017-08-11T09:14:12.532Z,942.2
2017-08-11T09:15:20.618Z,942.2
2017-08-11T09:16:28.704Z,942.2
2017-08-11T09:17:36.792Z,942.1
2017-08-11T09:18:44.934Z,942.2
2017-08-11T09:19:52.984Z,942.1
2017-08-11T09:21:01.174Z,942.1
2017-08-11T09:22:09.137Z,942.1
2017-08-11T09:23:17.395Z,942.1
2017-08-11T09:24:25.368Z,942.1
2017-08-11T09:25:33.394Z,942.1
2017-08-11T09:26:41.483Z,942.2
2017-08-11T09:27:49.569Z,942.1
2017-08-11T09:28:57.655Z,942.2
2017-08-11T09:30:05.863Z,942.1
2017-08-11T09:31:13.826Z,942.1
2017-08-11T09:32:21.914Z,942.1
2017-08-11T09:33:30.032Z,942.1
2017-08-11T09:34:38.090Z,942.1
2017-08-11T09:35:46.230Z,942.1
2017-08-11T09:36:54.377Z,942.1
2017-08-11T09:38:02.346Z,942.1
2017-08-11T09:39:10.431Z,942.1
2017-08-11T09:40:18.517Z,942.1
2017-08-11T09:41:26.661Z,942.1
2017-08-11T09:42:34.691Z,942.1
2017-08-11T09:43:42.776Z,942.1
2017-08-11T09:44:50.867Z,942.1
2017-08-11T09:45:58.950Z,942.1
2017-08-11T09:47:07.094Z,942.1
2017-08-11T09:48:15.126Z,942.1
2017-08-11T09:49:23.210Z,942.1
2017-08-11T09:50:31.471Z,942.2
2017-08-11T09:51:39.383Z,942.2
2017-08-11T09:52:47.606Z,942.2
2017-08-11T09:53:55.554Z,942.2
2017-08-11T09:55:03.639Z,942.2
2017-08-11T09:56:11.728Z,942.2
2017-08-11T09:57:19.813Z,942.2
2017-08-11T09:58:28.021Z,942.1
2017-08-11T09:59:35.987Z,942.2
2017-08-11T10:00:44.074Z,942.1
2017-08-11T10:01:52.196Z,942.1
2017-08-11T10:03:00.245Z,942.1
2017-08-11T10:04:08.391Z,942.1
2017-08-11T10:05:16.422Z,942.1
2017-08-11T10:06:24.616Z,942.1
2017-08-11T10:07:32.592Z,942.1
2017-08-11T10:08:40.800Z,942.2
2017-08-11T10:09:48.820Z,942.2
2017-08-11T10:10:56.851Z,942.2
2017-08-11T10:12:04.945Z,942.1
2017-08-11T10:13:13.022Z,942.1
2017-08-11T10:14:21.116Z,942.2
2017-08-11T10:15:29.258Z,942.1
2017-08-11T10:16:37.407Z,942.1
2017-08-11T10:17:45.376Z,942.1
2017-08-11T10:18:53.461Z,942.1
2017-08-11T10:20:01.548Z,942.1
2017-08-11T10:21:09.919Z,942.1
2017-08-11T10:22:17.719Z,942.1
2017-08-11T10:23:25.805Z,942.1
2017-08-11T10:24:33.949Z,942.1
2017-08-11T10:25:41.977Z,942.1
2017-08-11T10:26:50.186Z,942.1
2017-08-11T10:27:58.160Z,942.1
2017-08-11T10:29:06.238Z,942.1
2017-08-11T10:30:14.324Z,942.1
2017-08-11T10:31:22.410Z,942.1
2017-08-11T10:32:30.551Z,942.0
2017-08-11T10:33:38.583Z,942.1
2017-08-11T10:34:46.670Z,942.0
2017-08-11T10:35:54.871Z,942.1
2017-08-11T10:37:02.851Z,942.1
2017-08-11T10:38:11.057Z,942.0
2017-08-11T10:39:19.021Z,942.1
2017-08-11T10:40:27.308Z,942.1
2017-08-11T10:41:35.197Z,942.1
2017-08-11T10:42:43.281Z,942.1
2017-08-11T10:43:51.488Z,942.1
2017-08-11T10:44:59.461Z,942.1
2017-08-11T10:46:07.546Z,942.1
2017-08-11T10:47:15.633Z,942.1
2017-08-11T10:48:23.720Z,942.1
2017-08-11T10:49:31.942Z,942.0
2017-08-11T10:50:39.892Z,942.0
2017-08-11T10:51:47.985Z,942.0
2017-08-11T10:52:56.065Z,942.0
2017-08-11T10:54:04.166Z,942.0
2017-08-11T10:55:12.359Z,942.0
2017-08-11T10:56:20.378Z,942.0
2017-08-11T10:57:28.410Z,941.9
2017-08-11T10:58:36.494Z,941.9
2017-08-11T10:59:44.636Z,941.9
2017-08-11T11:00:52.725Z,941.9
2017-08-11T11:02:00.756Z,941.9
2017-08-11T11:03:08.842Z,941.9
2017-08-11T11:04:16.925Z,941.9
2017-08-11T11:05:25.016Z,941.8
2017-08-11T11:06:33.228Z,941.8
2017-08-11T11:07:41.183Z,941.8
2017-08-11T11:08:49.321Z,941.8
2017-08-11T11:09:57.356Z,941.8
2017-08-11T11:11:05.442Z,941.8
2017-08-11T11:12:13.782Z,941.8
2017-08-11T11:13:21.754Z,941.8
2017-08-11T11:14:29.706Z,941.8
2017-08-11T11:15:37.797Z,941.8
2017-08-11T11:16:45.872Z,941.7
2017-08-11T11:17:54.204Z,941.7
2017-08-11T11:19:02.046Z,941.7
2017-08-11T11:20:10.134Z,941.6
2017-08-11T11:21:18.217Z,941.6
2017-08-11T11:22:26.307Z,941.7
2017-08-11T11:23:34.512Z,941.6
2017-08-11T11:24:42.476Z,941.6
2017-08-11T11:25:50.566Z,941.6
2017-08-11T11:26:58.650Z,941.7
2017-08-11T11:28:06.793Z,941.7
2017-08-11T11:29:14.943Z,941.7
2017-08-11T11:30:22.907Z,941.7
2017-08-11T11:31:31.167Z,941.7
2017-08-11T11:32:39.181Z,941.7
2017-08-11T11:33:47.237Z,941.7
2017-08-11T11:34:55.312Z,941.7
2017-08-11T11:36:03.341Z,941.7
2017-08-11T11:37:11.564Z,941.7
2017-08-11T11:38:19.510Z,941.7
2017-08-11T11:39:27.601Z,941.8
2017-08-11T11:40:35.806Z,941.8
2017-08-11T11:41:43.926Z,941.8
2017-08-11T11:42:51.859Z,941.8
2017-08-11T11:44:00.006Z,941.8
2017-08-11T11:45:08.031Z,941.8
2017-08-11T11:46:16.433Z,941.8
2017-08-11T11:47:24.201Z,941.8
2017-08-11T11:48:32.290Z,941.8
2017-08-11T11:49:40.373Z,941.8
2017-08-11T11:50:48.463Z,941.8
2017-08-11T11:51:56.768Z,941.8
2017-08-11T11:53:04.635Z,941.8
2017-08-11T11:54:12.719Z,941.9
2017-08-11T11:55:20.805Z,941.9
2017-08-11T11:56:28.890Z,941.9
2017-08-11T11:57:37.097Z,941.8
2017-08-11T11:58:45.066Z,941.8
2017-08-11T11:59:53.206Z,941.8
2017-08-11T12:01:01.372Z,941.8
2017-08-11T12:02:09.328Z,941.8
2017-08-11T12:03:17.530Z,941.9
2017-08-11T12:04:25.496Z,941.8
2017-08-11T12:05:33.659Z,941.8
2017-08-11T12:06:41.668Z,941.8
2017-08-11T12:07:49.756Z,941.9
2017-08-11T12:08:57.962Z,941.8
2017-08-11T12:10:05.937Z,941.8
2017-08-11T12:11:14.021Z,941.9
2017-08-11T12:12:22.110Z,941.8
2017-08-11T12:13:30.195Z,941.9
2017-08-11T12:14:38.336Z,941.9
2017-08-11T12:15:46.488Z,941.9
2017-08-11T12:16:54.458Z,941.8
2017-08-11T12:18:02.538Z,941.9
2017-08-11T12:19:10.626Z,941.9
2017-08-11T12:20:18.774Z,941.9
2017-08-11T12:21:26.797Z,941.9
2017-08-11T12:22:34.887Z,941.9
2017-08-11T12:23:42.969Z,941.9
2017-08-11T12:24:51.058Z,942.0
2017-08-11T12:25:59.262Z,941.9
2017-08-11T12:27:07.227Z,942.0
2017-08-11T12:28:15.314Z,942.0
2017-08-11T12:29:23.536Z,942.0
2017-08-11T12:30:31.578Z,942.0
2017-08-11T12:31:39.695Z,942.0
2017-08-11T12:32:47.658Z,942.0
2017-08-11T12:33:55.910Z,942.1
2017-08-11T12:35:03.830Z,942.1
2017-08-11T12:36:11.919Z,942.1
2017-08-11T12:37:20.122Z,942.1
2017-08-11T12:38:28.271Z,942.1
2017-08-11T12:39:36.176Z,942.2
2017-08-11T12:40:44.261Z,942.1
2017-08-11T12:41:52.350Z,942.1
2017-08-11T12:43:00.495Z,942.1
2017-08-11T12:44:08.555Z,942.2
2017-08-11T12:45:16.608Z,942.2
2017-08-11T12:46:24.696Z,942.2
2017-08-11T12:47:32.911Z,942.3
2017-08-11T12:48:40.928Z,942.3
2017-08-11T12:49:48.960Z,942.2
2017-08-11T12:50:57.059Z,942.3
2017-08-11T12:52:05.134Z,942.3
2017-08-11T12:53:13.218Z,942.3
2017-08-11T12:54:21.361Z,942.3
2017-08-11T12:55:29.391Z,942.3
2017-08-11T12:56:37.657Z,942.3
2017-08-11T12:57:45.673Z,942.3
2017-08-11T12:58:53.817Z,942.3
2017-08-11T13:00:01.854Z,942.4
2017-08-11T13:01:09.820Z,942.3
2017-08-11T13:02:17.959Z,942.4
2017-08-11T13:03:26.050Z,942.4
2017-08-11T13:04:34.080Z,942.4
2017-08-11T13:05:42.284Z,942.5
2017-08-11T13:06:50.264Z,942.5
2017-08-11T13:07:58.352Z,942.4
2017-08-11T13:09:06.439Z,942.4
2017-08-11T13:10:14.548Z,942.5
2017-08-11T13:11:22.732Z,942.4
2017-08-11T13:12:30.698Z,942.5
2017-08-11T13:13:38.783Z,942.5
2017-08-11T13:14:46.870Z,942.5
2017-08-11T13:15:54.958Z,942.5
2017-08-11T13:17:03.099Z,942.5
2017-08-11T13:18:11.127Z,942.5
2017-08-11T13:19:19.334Z,942.5
2017-08-11T13:20:27.300Z,942.5
2017-08-11T13:21:35.387Z,942.5
2017-08-11T13:22:43.586Z,942.5
2017-08-11T13:23:51.563Z,942.5
2017-08-11T13:24:59.650Z,942.4
2017-08-11T13:26:07.731Z,942.4
2017-08-11T13:27:15.866Z,942.5
2017-08-11T13:28:24.023Z,942.4
2017-08-11T13:29:31.990Z,942.5
2017-08-11T13:30:40.075Z,942.5
2017-08-11T13:31:48.163Z,942.5
2017-08-11T13:32:56.251Z,942.5
2017-08-11T13:34:04.392Z,942.5
2017-08-11T13:35:12.547Z,942.5
2017-08-11T13:36:20.514Z,942.5
2017-08-11T13:37:28.598Z,942.5
2017-08-11T13:38:36.686Z,942.5
2017-08-11T13:39:44.828Z,942.5
2017-08-11T13:40:52.870Z,942.5
2017-08-11T13:42:00.956Z,942.5
2017-08-11T13:43:09.040Z,942.5
2017-08-11T13:44:17.147Z,942.5
2017-08-11T13:45:25.413Z,942.5
2017-08-11T13:46:33.311Z,942.5
2017-08-11T13:47:41.395Z,942.5
2017-08-11T13:48:49.482Z,942.5
2017-08-11T13:49:57.570Z,942.5
2017-08-11T13:51:05.710Z,942.5
2017-08-11T13:52:13.740Z,942.5
2017-08-11T13:53:21.828Z,942.5
2017-08-11T13:54:29.966Z,942.5
2017-08-11T13:55:38.003Z,942.5
2017-08-11T13:56:46.206Z,942.5
2017-08-11T13:57:54.171Z,942.5
2017-08-11T13:59:02.257Z,942.5
2017-08-11T14:00:10.527Z,942.5
2017-08-11T14:01:18.502Z,942.5
2017-08-11T14:02:26.570Z,942.5
2017-08-11T14:03:34.601Z,942.5
2017-08-11T14:04:42.858Z,942.5
2017-08-11T14:05:50.780Z,942.5
2017-08-11T14:06:58.989Z,942.5
2017-08-11T14:08:07.007Z,942.6
2017-08-11T14:09:15.037Z,942.6
2017-08-11T14:10:23.127Z,942.6
2017-08-11T14:11:31.224Z,942.6
2017-08-11T14:12:39.311Z,942.6
2017-08-11T14:13:47.584Z,942.6
2017-08-11T14:14:55.482Z,942.5
2017-08-11T14:16:03.567Z,942.6
2017-08-11T14:17:11.819Z,942.6
2017-08-11T14:18:19.739Z,942.6
2017-08-11T14:19:27.947Z,942.6
2017-08-11T14:20:35.912Z,942.6
2017-08-11T14:21:43.997Z,942.6
2017-08-11T14:22:52.208Z,942.6
2017-08-11T14:24:00.271Z,942.6
2017-08-11T14:25:08.308Z,942.6
2017-08-11T14:26:16.340Z,942.6
2017-08-11T14:27:24.595Z,942.6
2017-08-11T14:28:32.511Z,942.6
2017-08-11T14:29:40.603Z,942.6
2017-08-11T14:30:48.803Z,942.6
2017-08-11T14:31:56.769Z,942.6
2017-08-11T14:33:04.855Z,942.6
2017-08-11T14:34:12.940Z,942.6
2017-08-11T14:35:21.027Z,942.6
2017-08-11T14:36:29.171Z,942.6