createdAt,value
2023-01-10T00:10:57.379Z,93.81
2023-01-10T00:40:57.296Z,93.73
2023-01-10T01:10:57.199Z,93.44
2023-01-10T01:40:57.167Z,93.42
2023-01-10T02:10:57.044Z,93.61
2023-01-10T02:40:56.872Z,93.44
2023-01-10T02:53:04.067Z,92.91
2023-01-10T03:10:56.814Z,92.91
2023-01-10T03:40:56.749Z,93.06
2023-01-10T04:09:03.969Z,92.21
2023-01-10T04:10:56.664Z,92.21
2023-01-10T04:25:04.086Z,91.83
2023-01-10T04:40:56.614Z,91.83
2023-01-10T05:10:56.513Z,92.18
2023-01-10T05:31:03.842Z,92.06
2023-01-10T05:40:56.425Z,92.06
2023-01-10T06:10:56.340Z,91.91
2023-01-10T06:29:03.720Z,91.41
2023-01-10T06:40:56.288Z,91.41
2023-01-10T06:55:03.759Z,92.06
2023-01-10T07:10:56.201Z,92.06
2023-01-10T07:40:56.064Z,91.45
2023-01-10T08:10:55.997Z,90.75
2023-01-10T08:40:55.874Z,90.42
2023-01-10T09:10:55.792Z,90.68
2023-01-10T09:40:55.689Z,89.85
2023-01-10T10:10:55.683Z,89.55
2023-01-10T10:31:03.282Z,88.64
2023-01-10T10:40:55.577Z,88.64
2023-01-10T11:10:55.447Z,88.4
2023-01-10T11:31:03.077Z,86.18
2023-01-10T11:40:55.305Z,86.18
2023-01-10T12:10:55.158Z,85.09
2023-01-10T12:40:56.416Z,84.93
2023-01-10T13:10:54.967Z,83.56
2023-01-10T13:40:54.930Z,82.87
2023-01-10T14:10:54.744Z,80.38
2023-01-10T14:40:54.705Z,78.86
2023-01-10T15:10:54.552Z,79.47
2023-01-10T15:40:54.457Z,78.34
2023-01-10T16:10:54.309Z,77.82
2023-01-10T16:40:54.154Z,78.12
2023-01-10T16:55:02.121Z,79.73
2023-01-10T17:05:02.109Z,79.73
2023-01-10T17:10:54.051Z,85.76
2023-01-10T17:25:02.046Z,85.21
2023-01-10T17:40:54.004Z,85.21
2023-01-10T18:10:53.888Z,90.02
2023-01-10T18:40:53.814Z,91.27
2023-01-10T19:11:12.231Z,92.35
2023-01-10T19:40:53.860Z,92.85
2023-01-10T20:10:53.463Z,92.79
2023-01-10T20:40:53.223Z,91.76
2023-01-10T21:10:53.163Z,91.9
2023-01-10T21:31:01.443Z,92.47
2023-01-10T21:40:53.077Z,92.47
2023-01-10T21:59:01.342Z,91.18
2023-01-10T22:40:52.779Z,90.3
2023-01-10T23:10:52.759Z,91.73
2023-01-10T23:36:00.938Z,92.5
2023-01-10T23:40:52.554Z,92.5
