createdAt,value
2018-06-02T00:00:41.207Z,68.54
2018-06-02T00:03:09.510Z,68.51
2018-06-02T00:05:38.574Z,68.27
2018-06-02T00:08:07.441Z,69.31
2018-06-02T00:10:35.743Z,68.49
2018-06-02T00:13:05.572Z,68.90
2018-06-02T00:15:33.882Z,70.22
2018-06-02T00:18:02.198Z,69.74
2018-06-02T00:20:30.809Z,69.75
2018-06-02T00:22:59.110Z,70.17
2018-06-02T00:25:28.177Z,69.92
2018-06-02T00:27:57.369Z,70.15
2018-06-02T00:30:26.373Z,70.55
2018-06-02T00:32:56.158Z,70.42
2018-06-02T00:35:24.649Z,70.86
2018-06-02T00:37:52.938Z,70.71
2018-06-02T00:40:21.854Z,70.56
2018-06-02T00:42:51.040Z,70.25
2018-06-02T00:45:19.412Z,71.25
2018-06-02T00:47:49.321Z,71.73
2018-06-02T00:50:20.104Z,71.43
2018-06-02T00:52:48.452Z,72.04
2018-06-02T00:55:16.744Z,72.13
2018-06-02T00:57:45.838Z,72.41
2018-06-02T01:00:14.974Z,72.96
2018-06-02T01:02:43.825Z,72.91
2018-06-02T01:05:12.892Z,73.75
2018-06-02T01:07:41.650Z,74.24
2018-06-02T01:10:09.959Z,74.47
2018-06-02T01:12:38.341Z,74.39
2018-06-02T01:15:06.739Z,74.89
2018-06-02T01:17:35.082Z,74.71
2018-06-02T01:20:03.377Z,74.36
2018-06-02T01:22:31.726Z,74.26
2018-06-02T01:25:00.066Z,73.85
2018-06-02T01:27:29.906Z,73.62
2018-06-02T01:29:59.757Z,73.51
2018-06-02T01:32:28.156Z,73.57
2018-06-02T01:34:56.486Z,73.40
2018-06-02T01:37:26.136Z,74.36
2018-06-02T01:39:54.430Z,75.65
2018-06-02T01:42:23.446Z,76.96
2018-06-02T01:44:52.572Z,76.98
2018-06-02T01:47:20.944Z,76.96
2018-06-02T01:49:49.992Z,76.71
2018-06-02T01:52:18.873Z,76.63
2018-06-02T01:54:47.189Z,76.50
2018-06-02T01:57:16.914Z,76.90
2018-06-02T01:59:45.204Z,77.52
2018-06-02T02:02:13.836Z,77.62
2018-06-02T02:04:42.154Z,77.27
2018-06-02T02:07:12.098Z,77.43
2018-06-02T02:09:41.618Z,77.18
2018-06-02T02:12:09.954Z,76.56
2018-06-02T02:14:39.025Z,77.48
2018-06-02T02:17:08.156Z,77.21
2018-06-02T02:19:37.518Z,77.00
2018-06-02T02:22:06.148Z,77.94
2018-06-02T02:24:36.190Z,77.81
2018-06-02T02:27:04.589Z,77.95
2018-06-02T02:29:33.110Z,78.72
2018-06-02T02:32:03.749Z,78.53
2018-06-02T02:34:33.758Z,78.13
2018-06-02T02:37:03.235Z,77.56
2018-06-02T02:39:31.534Z,77.94
2018-06-02T02:41:59.852Z,77.88
2018-06-02T02:44:28.270Z,77.40
2018-06-02T02:46:57.160Z,77.08
2018-06-02T02:49:25.515Z,77.36
2018-06-02T02:51:54.621Z,77.45
2018-06-02T02:54:22.979Z,77.24
2018-06-02T02:56:51.395Z,77.15
2018-06-02T02:59:20.290Z,78.14
2018-06-02T03:01:49.283Z,77.97
2018-06-02T03:04:17.621Z,78.02
2018-06-02T03:06:46.358Z,77.83
2018-06-02T03:09:15.455Z,77.49
2018-06-02T03:11:43.894Z,77.37
2018-06-02T03:14:12.210Z,76.53
2018-06-02T03:16:42.267Z,76.46
2018-06-02T03:19:11.373Z,76.51
2018-06-02T03:21:40.420Z,76.33
2018-06-02T03:24:08.721Z,75.64
2018-06-02T03:26:37.271Z,75.95
2018-06-02T03:29:05.574Z,75.80
2018-06-02T03:31:36.019Z,76.32
2018-06-02T03:34:05.151Z,76.18
2018-06-02T03:36:33.948Z,76.03
2018-06-02T03:39:03.102Z,76.58
2018-06-02T03:41:32.173Z,76.89
2018-06-02T03:44:00.547Z,77.22
2018-06-02T03:46:28.871Z,77.32
2018-06-02T03:48:57.918Z,76.98
2018-06-02T03:51:26.597Z,76.45
2018-06-02T03:53:54.894Z,76.56
2018-06-02T03:56:25.910Z,76.36
2018-06-02T03:58:54.218Z,76.18
2018-06-02T04:01:22.553Z,76.11
2018-06-02T04:03:51.686Z,76.53
2018-06-02T04:06:20.879Z,76.79
2018-06-02T04:08:49.258Z,76.89
2018-06-02T04:11:17.763Z,77.13
2018-06-02T04:13:47.263Z,77.21
2018-06-02T04:16:15.583Z,77.90
2018-06-02T04:18:44.573Z,77.92
2018-06-02T04:21:13.299Z,78.19
2018-06-02T04:23:42.888Z,78.53
2018-06-02T04:26:11.183Z,79.07
2018-06-02T04:28:42.958Z,78.93
2018-06-02T04:31:12.441Z,79.48
2018-06-02T04:33:40.739Z,79.46
2018-06-02T04:36:12.922Z,79.56
2018-06-02T04:38:42.013Z,79.70
2018-06-02T04:41:10.332Z,79.75
2018-06-02T04:43:39.514Z,79.42
2018-06-02T04:46:13.564Z,79.22
2018-06-02T04:48:41.908Z,80.24
2018-06-02T04:51:11.084Z,79.96
2018-06-02T04:53:39.376Z,80.19
2018-06-02T04:56:07.682Z,79.83
2018-06-02T04:58:36.835Z,80.21
2018-06-02T05:01:05.636Z,80.89
2018-06-02T05:03:33.926Z,81.10
2018-06-02T05:06:03.090Z,81.18
2018-06-02T05:08:32.443Z,81.38
2018-06-02T05:11:01.523Z,81.34
2018-06-02T05:13:31.427Z,80.78
2018-06-02T05:15:59.908Z,81.09
2018-06-02T05:18:30.140Z,80.95
2018-06-02T05:20:58.815Z,80.86
2018-06-02T05:23:28.610Z,80.26
2018-06-02T05:25:56.921Z,80.31
2018-06-02T05:28:27.358Z,80.00
2018-06-02T05:31:04.588Z,79.58
2018-06-02T05:33:34.250Z,80.27
2018-06-02T05:36:04.309Z,80.27
2018-06-02T05:38:32.920Z,79.91
2018-06-02T05:41:01.324Z,80.24
2018-06-02T05:43:29.678Z,79.72
2018-06-02T05:45:58.967Z,79.91
2018-06-02T05:48:28.120Z,79.82
2018-06-02T05:50:57.190Z,80.62
2018-06-02T05:53:25.552Z,79.83
2018-06-02T05:55:54.138Z,79.73
2018-06-02T05:58:23.721Z,79.86
2018-06-02T06:00:52.016Z,80.32
2018-06-02T06:03:21.362Z,80.56
2018-06-02T06:05:49.990Z,80.69
2018-06-02T06:08:19.771Z,80.72
2018-06-02T06:10:48.126Z,81.36
2018-06-02T06:13:18.771Z,80.55
2018-06-02T06:15:47.193Z,81.25
2018-06-02T06:18:15.893Z,81.76
2018-06-02T06:20:44.379Z,81.93
2018-06-02T06:23:14.022Z,81.83
2018-06-02T06:25:42.988Z,81.34
2018-06-02T06:28:11.610Z,81.61
2018-06-02T06:30:40.352Z,80.80
2018-06-02T06:33:08.901Z,81.83
2018-06-02T06:35:38.002Z,82.36
2018-06-02T06:38:07.875Z,82.25
2018-06-02T06:40:37.674Z,81.97
2018-06-02T06:43:06.781Z,81.74
2018-06-02T06:45:36.017Z,81.46
2018-06-02T06:48:05.826Z,82.46
2018-06-02T06:50:34.908Z,82.41
2018-06-02T06:53:04.263Z,82.27
2018-06-02T06:55:33.401Z,82.40
2018-06-02T06:58:03.211Z,82.72
2018-06-02T07:00:32.325Z,83.10
2018-06-02T07:03:01.087Z,83.54
2018-06-02T07:05:29.405Z,83.43
2018-06-02T07:07:59.878Z,83.01
2018-06-02T07:10:28.772Z,83.29
2018-06-02T07:12:57.379Z,82.78
2018-06-02T07:15:26.301Z,83.17
2018-06-02T07:17:56.387Z,83.19
2018-06-02T07:20:24.969Z,83.70
2018-06-02T07:22:53.747Z,83.88
2018-06-02T07:25:22.056Z,83.58
2018-06-02T07:27:51.129Z,83.56
2018-06-02T07:30:19.750Z,83.32
2018-06-02T07:32:48.683Z,83.98
2018-06-02T07:35:17.060Z,83.89
2018-06-02T07:37:45.972Z,83.93
2018-06-02T07:40:14.282Z,83.66
2018-06-02T07:42:42.605Z,83.71
2018-06-02T07:45:10.941Z,83.63
2018-06-02T07:47:40.773Z,83.91
2018-06-02T07:50:10.819Z,83.67
2018-06-02T07:52:39.914Z,83.95
2018-06-02T07:55:09.765Z,83.92
2018-06-02T07:57:39.418Z,83.96
2018-06-02T08:00:09.294Z,84.87
2018-06-02T08:02:38.141Z,85.84
2018-06-02T08:05:08.115Z,85.49
2018-06-02T08:07:38.434Z,85.67
2018-06-02T08:13:11.411Z,87.61
2018-06-02T08:15:39.783Z,88.29
2018-06-02T08:18:09.826Z,90.07
2018-06-02T08:20:38.222Z,90.45
2018-06-02T08:23:06.748Z,90.77
2018-06-02T08:25:35.067Z,91.35
2018-06-02T08:28:03.366Z,91.89
2018-06-02T08:30:31.694Z,92.08
2018-06-02T08:33:00.117Z,92.30
2018-06-02T08:35:28.513Z,92.54
2018-06-02T08:37:58.611Z,92.95
2018-06-02T08:40:27.276Z,92.80
2018-06-02T08:42:55.742Z,93.29
2018-06-02T08:45:24.167Z,92.53
2018-06-02T08:47:52.728Z,92.56
2018-06-02T08:50:21.348Z,92.95
2018-06-02T08:52:49.673Z,92.94
2018-06-02T08:55:18.190Z,92.97
2018-06-02T08:57:47.282Z,93.34
2018-06-02T09:00:15.854Z,93.18
2018-06-02T09:02:44.503Z,93.23
2018-06-02T09:05:14.601Z,93.40
2018-06-02T09:07:43.768Z,92.65
2018-06-02T09:10:12.425Z,92.66
2018-06-02T09:12:40.851Z,93.40
2018-06-02T09:15:09.301Z,92.67
2018-06-02T09:17:37.615Z,92.13
2018-06-02T09:20:06.695Z,92.38
2018-06-02T09:22:35.148Z,92.69
2018-06-02T09:25:03.492Z,92.45
2018-06-02T09:27:32.515Z,92.50
2018-06-02T09:30:01.349Z,92.35
2018-06-02T09:32:30.270Z,91.63
2018-06-02T09:34:59.082Z,91.83
2018-06-02T09:37:27.933Z,91.49
2018-06-02T09:39:56.654Z,91.66
2018-06-02T09:42:26.349Z,92.13
2018-06-02T09:44:56.250Z,91.44
2018-06-02T09:47:24.790Z,91.96
2018-06-02T09:49:53.122Z,91.34
2018-06-02T09:52:23.889Z,91.69
2018-06-02T09:54:53.239Z,92.23
2018-06-02T09:57:21.584Z,91.86
2018-06-02T09:59:50.924Z,90.89
2018-06-02T10:02:19.401Z,91.10
2018-06-02T10:04:48.546Z,91.81
2018-06-02T10:07:17.670Z,91.15
2018-06-02T10:09:47.473Z,91.33
2018-06-02T10:12:17.340Z,91.01
2018-06-02T10:14:47.222Z,91.75
2018-06-02T10:17:15.535Z,91.12
2018-06-02T10:19:44.600Z,91.58
2018-06-02T10:22:13.109Z,92.32
2018-06-02T10:24:41.433Z,92.43
2018-06-02T10:27:09.766Z,91.75
2018-06-02T10:29:39.023Z,90.35
2018-06-02T10:32:09.565Z,91.21
2018-06-02T10:34:38.634Z,91.54
2018-06-02T10:37:08.430Z,91.78
2018-06-02T10:39:38.394Z,92.12
2018-06-02T10:42:06.734Z,89.67
2018-06-02T10:44:35.980Z,89.44
2018-06-02T10:47:04.454Z,89.78
2018-06-02T10:49:32.866Z,89.80
2018-06-02T10:52:01.346Z,89.61
2018-06-02T10:54:30.529Z,90.00
2018-06-02T10:56:58.866Z,89.45
2018-06-02T10:59:28.617Z,89.46
2018-06-02T11:01:56.949Z,87.63
2018-06-02T11:04:26.066Z,87.53
2018-06-02T11:06:54.391Z,86.08
2018-06-02T11:09:22.752Z,86.43
2018-06-02T11:11:51.059Z,85.42
2018-06-02T11:14:20.868Z,85.23
2018-06-02T11:16:49.251Z,85.54
2018-06-02T11:19:17.618Z,85.47
2018-06-02T11:21:46.249Z,84.69
2018-06-02T11:24:15.615Z,85.07
2018-06-02T11:26:47.053Z,85.32
2018-06-02T11:29:16.733Z,83.93
2018-06-02T11:31:45.644Z,84.09
2018-06-02T11:34:14.819Z,83.07
2018-06-02T11:36:43.137Z,83.73
2018-06-02T11:39:11.443Z,83.98
2018-06-02T11:41:40.808Z,83.63
2018-06-02T11:44:09.528Z,83.73
2018-06-02T11:46:38.749Z,83.97
2018-06-02T11:49:08.668Z,84.12
2018-06-02T11:51:37.829Z,84.40
2018-06-02T11:54:06.131Z,83.81
2018-06-02T11:56:36.045Z,83.57
2018-06-02T11:59:04.397Z,83.97
2018-06-02T12:01:33.620Z,83.96
2018-06-02T12:04:01.927Z,84.04
2018-06-02T12:06:31.172Z,83.88
2018-06-02T12:08:59.491Z,84.01
2018-06-02T12:11:28.662Z,83.92
2018-06-02T12:13:59.303Z,83.74
2018-06-02T12:16:28.500Z,84.33
2018-06-02T12:18:59.252Z,83.31
2018-06-02T12:21:27.612Z,84.36
2018-06-02T12:23:57.871Z,84.33
2018-06-02T12:26:26.966Z,83.96
2018-06-02T12:28:57.495Z,83.98
2018-06-02T12:31:26.594Z,85.04
2018-06-02T12:33:56.134Z,85.25
2018-06-02T12:36:24.860Z,85.28
2018-06-02T12:38:53.951Z,85.79
2018-06-02T12:41:23.566Z,85.79
2018-06-02T12:43:53.395Z,86.62
2018-06-02T12:46:24.472Z,86.08
2018-06-02T12:48:52.895Z,85.75
2018-06-02T12:51:21.585Z,85.99
2018-06-02T12:53:49.923Z,86.33
2018-06-02T12:56:19.705Z,86.13
2018-06-02T12:58:49.582Z,86.31
2018-06-02T13:01:18.657Z,86.02
2018-06-02T13:03:47.370Z,86.23
2018-06-02T13:06:15.844Z,85.75
2018-06-02T13:08:44.872Z,85.60
2018-06-02T13:11:13.979Z,85.01
2018-06-02T13:13:43.132Z,85.66
2018-06-02T13:16:12.137Z,84.69
2018-06-02T13:18:41.358Z,85.21
2018-06-02T13:21:09.950Z,84.57
2018-06-02T13:23:39.206Z,84.43
2018-06-02T13:26:07.621Z,83.83
2018-06-02T13:28:35.954Z,83.63
2018-06-02T13:31:04.249Z,82.86
2018-06-02T13:33:33.278Z,82.36
2018-06-02T13:36:03.061Z,81.34
2018-06-02T13:38:31.874Z,82.26
2018-06-02T13:41:01.117Z,82.51
2018-06-02T13:43:29.732Z,83.11
2018-06-02T13:45:58.327Z,82.28
2018-06-02T13:48:27.449Z,82.17
2018-06-02T13:50:56.086Z,82.33
2018-06-02T13:53:25.872Z,81.59
2018-06-02T13:55:54.689Z,81.61
2018-06-02T13:58:23.042Z,80.42
2018-06-02T14:00:52.721Z,80.40
2018-06-02T14:03:21.108Z,81.27
2018-06-02T14:05:49.461Z,81.37
2018-06-02T14:08:17.850Z,81.85
2018-06-02T14:10:47.804Z,80.51
2018-06-02T14:13:18.246Z,80.67
2018-06-02T14:15:48.221Z,80.50
2018-06-02T14:18:17.770Z,80.61
2018-06-02T14:20:46.197Z,79.42
2018-06-02T14:23:18.361Z,80.19
2018-06-02T14:25:46.669Z,80.39
2018-06-02T14:28:16.618Z,78.10
2018-06-02T14:30:45.054Z,78.51
2018-06-02T14:33:13.377Z,78.65
2018-06-02T14:35:41.687Z,76.27
2018-06-02T14:38:10.120Z,75.82
2018-06-02T14:40:39.545Z,77.58
2018-06-02T14:43:08.506Z,77.86
2018-06-02T14:45:37.609Z,77.09
2018-06-02T14:48:06.702Z,77.60
2018-06-02T14:50:36.523Z,78.00
2018-06-02T14:53:06.025Z,78.29
2018-06-02T14:55:35.083Z,78.32
2018-06-02T14:58:03.807Z,78.56
2018-06-02T15:00:34.441Z,78.46
2018-06-02T15:03:03.566Z,78.77
2018-06-02T15:05:31.987Z,79.51
2018-06-02T15:08:00.298Z,79.37
2018-06-02T15:10:29.388Z,78.78
2018-06-02T15:12:58.562Z,78.86
2018-06-02T15:15:26.955Z,79.43
2018-06-02T15:17:55.251Z,79.64
2018-06-02T15:20:24.453Z,79.62
2018-06-02T15:22:54.397Z,79.03
2018-06-02T15:25:23.438Z,78.79
2018-06-02T15:27:52.191Z,79.43
2018-06-02T15:30:21.266Z,79.76
2018-06-02T15:32:50.175Z,79.75
2018-06-02T15:35:18.922Z,80.30
2018-06-02T15:37:49.435Z,81.09
2018-06-02T15:40:19.981Z,81.19
2018-06-02T15:42:49.536Z,81.60
2018-06-02T15:45:18.140Z,81.91
2018-06-02T15:47:47.301Z,81.76
2018-06-02T15:50:16.329Z,81.55
2018-06-02T15:52:46.030Z,81.65
2018-06-02T15:55:14.340Z,81.73
2018-06-02T15:57:44.523Z,81.49
2018-06-02T16:00:14.209Z,81.65
2018-06-02T16:02:44.713Z,81.71
2018-06-02T16:05:13.033Z,82.02
2018-06-02T16:07:41.826Z,82.31
2018-06-02T16:10:10.519Z,82.24
2018-06-02T16:12:38.858Z,82.61
2018-06-02T16:15:08.835Z,83.06
2018-06-02T16:17:37.157Z,82.55
2018-06-02T16:20:06.258Z,82.70
2018-06-02T16:22:35.371Z,83.28
2018-06-02T16:25:04.210Z,83.01
2018-06-02T16:27:32.559Z,83.17
2018-06-02T16:30:01.768Z,83.17
2018-06-02T16:32:30.090Z,83.32
2018-06-02T16:34:59.727Z,83.29
2018-06-02T16:37:28.257Z,83.20
2018-06-02T16:39:57.336Z,83.49
2018-06-02T16:42:25.639Z,83.49
2018-06-02T16:44:55.750Z,83.47
2018-06-02T16:47:24.403Z,83.94
2018-06-02T16:49:52.741Z,84.54
2018-06-02T16:52:21.193Z,84.61
2018-06-02T16:54:50.309Z,84.60
2018-06-02T16:57:19.913Z,84.66
2018-06-02T16:59:48.801Z,85.12
2018-06-02T17:02:17.188Z,84.80
2018-06-02T17:04:46.288Z,84.40
2018-06-02T17:07:15.865Z,84.37
2018-06-02T17:09:44.813Z,84.39
2018-06-02T17:12:14.656Z,84.87
2018-06-02T17:14:43.648Z,84.87
2018-06-02T17:17:11.979Z,84.65
2018-06-02T17:19:42.294Z,84.98
2018-06-02T17:22:11.558Z,84.80
2018-06-02T17:24:40.310Z,84.81
2018-06-02T17:27:11.539Z,85.29
2018-06-02T17:29:41.121Z,84.85
2018-06-02T17:32:12.100Z,84.71
2018-06-02T17:34:41.358Z,84.93
2018-06-02T17:37:10.543Z,84.45
2018-06-02T17:39:38.859Z,84.65
2018-06-02T17:42:07.154Z,84.93
2018-06-02T17:44:35.520Z,84.90
2018-06-02T17:47:04.589Z,85.50
2018-06-02T17:49:32.928Z,85.24
2018-06-02T17:52:02.029Z,85.47
2018-06-02T17:54:31.195Z,85.54
2018-06-02T17:57:01.017Z,86.02
2018-06-02T17:59:29.342Z,85.69
2018-06-02T18:01:57.662Z,85.66
2018-06-02T18:04:25.975Z,85.71
2018-06-02T18:06:55.129Z,85.59
2018-06-02T18:09:23.741Z,85.80
2018-06-02T18:11:52.830Z,85.84
2018-06-02T18:14:21.143Z,85.98
2018-06-02T18:16:49.598Z,86.03
2018-06-02T18:19:18.743Z,86.35
2018-06-02T18:21:47.062Z,85.97
2018-06-02T18:24:15.624Z,86.00
2018-06-02T18:26:43.929Z,86.24
2018-06-02T18:29:12.254Z,86.18
2018-06-02T18:31:41.358Z,86.12
2018-06-02T18:34:09.943Z,86.39
2018-06-02T18:36:38.291Z,86.15
2018-06-02T18:39:07.445Z,86.85
2018-06-02T18:41:36.120Z,87.57
2018-06-02T18:44:04.735Z,87.94
2018-06-02T18:46:33.829Z,87.86
2018-06-02T18:49:03.202Z,88.17
2018-06-02T18:51:32.117Z,88.46
2018-06-02T18:54:01.103Z,88.79
2018-06-02T18:56:29.438Z,89.19
2018-06-02T18:58:57.752Z,88.70
2018-06-02T19:01:26.166Z,88.82
2018-06-02T19:03:55.439Z,88.80
2018-06-02T19:06:23.830Z,88.50
2018-06-02T19:08:52.952Z,88.41
2018-06-02T19:11:22.620Z,88.39
2018-06-02T19:13:51.222Z,88.04
2018-06-02T19:16:20.063Z,87.97
2018-06-02T19:18:48.354Z,87.76
2018-06-02T19:21:16.679Z,87.86
2018-06-02T19:23:45.017Z,87.83
2018-06-02T19:26:13.856Z,87.71
2018-06-02T19:28:42.237Z,87.89
2018-06-02T19:31:10.999Z,87.90
2018-06-02T19:33:39.344Z,87.49
2018-06-02T19:36:07.648Z,87.60
2018-06-02T19:38:35.983Z,87.78
2018-06-02T19:41:05.084Z,87.65
2018-06-02T19:43:34.184Z,87.64
2018-06-02T19:46:02.674Z,87.77
2018-06-02T19:48:31.091Z,88.00
2018-06-02T19:50:59.435Z,87.79
2018-06-02T19:53:27.758Z,88.02
2018-06-02T19:55:56.067Z,88.30
2018-06-02T19:58:25.220Z,88.26
2018-06-02T20:00:53.565Z,88.07
2018-06-02T20:03:22.136Z,88.03
2018-06-02T20:05:51.722Z,88.14
2018-06-02T20:08:20.670Z,88.33
2018-06-02T20:10:49.011Z,88.12
2018-06-02T20:13:18.080Z,88.14
2018-06-02T20:15:46.394Z,88.42
2018-06-02T20:18:15.756Z,88.62
2018-06-02T20:20:44.149Z,88.42
2018-06-02T20:23:16.495Z,88.48
2018-06-02T20:25:45.619Z,88.38
2018-06-02T20:28:16.140Z,88.41
2018-06-02T20:30:44.490Z,88.16
2018-06-02T20:33:13.413Z,88.44
2018-06-02T20:35:42.322Z,88.29
2018-06-02T20:38:12.412Z,88.35
2018-06-02T20:40:40.842Z,88.08
2018-06-02T20:43:11.020Z,88.00
2018-06-02T20:45:39.731Z,88.20
2018-06-02T20:48:08.125Z,88.10
2018-06-02T20:50:37.243Z,88.39
2018-06-02T20:53:06.348Z,88.23
2018-06-02T20:55:34.653Z,88.21
2018-06-02T20:58:03.793Z,88.34
2018-06-02T21:00:32.933Z,88.38
2018-06-02T21:03:01.795Z,88.59
2018-06-02T21:05:31.054Z,88.44
2018-06-02T21:08:00.971Z,88.41
2018-06-02T21:10:30.752Z,88.11
2018-06-02T21:12:59.094Z,88.26
2018-06-02T21:15:30.263Z,88.34
2018-06-02T21:17:58.558Z,88.27
2018-06-02T21:20:27.727Z,88.27
2018-06-02T21:22:57.646Z,88.60
2018-06-02T21:25:27.111Z,88.69
2018-06-02T21:27:56.533Z,88.57
2018-06-02T21:30:26.717Z,88.32
2018-06-02T21:32:55.998Z,88.42
2018-06-02T21:35:24.321Z,88.80
2018-06-02T21:37:52.824Z,88.61
2018-06-02T21:40:21.905Z,88.36
2018-06-02T21:42:50.973Z,88.47
2018-06-02T21:45:19.380Z,88.53
2018-06-02T21:47:49.136Z,88.45
2018-06-02T21:50:18.057Z,88.36
2018-06-02T21:52:46.443Z,88.36
2018-06-02T21:55:14.740Z,88.70
2018-06-02T21:57:43.824Z,88.83
2018-06-02T22:00:12.155Z,88.64
2018-06-02T22:02:40.458Z,88.71
2018-06-02T22:05:09.679Z,88.38
2018-06-02T22:07:38.058Z,88.53
2018-06-02T22:10:07.620Z,88.40
2018-06-02T22:12:35.923Z,88.66
2018-06-02T22:15:04.262Z,88.50
2018-06-02T22:17:33.359Z,88.44
2018-06-02T22:20:02.418Z,88.43
2018-06-02T22:22:31.495Z,88.09
2018-06-02T22:25:01.059Z,88.15
2018-06-02T22:27:31.094Z,88.02
2018-06-02T22:29:59.404Z,88.70
2018-06-02T22:32:27.763Z,88.81
2018-06-02T22:34:56.499Z,89.34
2018-06-02T22:37:25.604Z,88.91
2018-06-02T22:39:57.309Z,88.84
2018-06-02T22:42:25.674Z,89.23
2018-06-02T22:44:54.281Z,89.39
2018-06-02T22:47:23.220Z,89.31
2018-06-02T22:49:53.060Z,89.43
2018-06-02T22:52:22.122Z,89.18
2018-06-02T22:54:51.645Z,88.72
2018-06-02T22:57:22.835Z,88.75
2018-06-02T22:59:51.285Z,89.43
2018-06-02T23:02:20.428Z,89.31
2018-06-02T23:04:48.741Z,89.73
2018-06-02T23:07:18.380Z,90.08
2018-06-02T23:09:46.761Z,89.97
2018-06-02T23:12:16.291Z,90.04
2018-06-02T23:14:44.598Z,90.24
2018-06-02T23:17:12.921Z,89.89
2018-06-02T23:19:43.560Z,89.32
2018-06-02T23:25:51.234Z,89.83
2018-06-02T23:28:20.830Z,89.52
2018-06-02T23:30:50.485Z,90.10
2018-06-02T23:33:22.180Z,89.52
2018-06-02T23:35:51.801Z,90.08
2018-06-02T23:38:21.446Z,89.46
2018-06-02T23:40:50.874Z,89.30
2018-06-02T23:43:21.120Z,88.99
2018-06-02T23:45:50.669Z,88.65
2018-06-02T23:48:20.297Z,89.42
2018-06-02T23:50:50.137Z,88.35
2018-06-02T23:53:19.888Z,88.74
2018-06-02T23:55:49.981Z,88.77
2018-06-02T23:58:19.544Z,89.32
