createdAt,value
2022-11-05T00:00:02.615Z,3.90
2022-11-05T00:01:02.596Z,1.30
2022-11-05T00:02:02.621Z,1.40
2022-11-05T00:03:02.564Z,1.30
2022-11-05T00:04:03.108Z,1.90
2022-11-05T00:05:02.560Z,1.70
2022-11-05T00:06:02.540Z,1.20
2022-11-05T00:07:02.704Z,2.00
2022-11-05T00:08:02.547Z,1.50
2022-11-05T00:09:02.505Z,1.20
2022-11-05T00:10:02.547Z,1.50
2022-11-05T00:11:02.488Z,1.50
2022-11-05T00:12:02.476Z,1.60
2022-11-05T00:13:02.472Z,1.90
2022-11-05T00:14:02.472Z,2.10
2022-11-05T00:15:02.573Z,1.20
2022-11-05T00:16:02.450Z,1.40
2022-11-05T00:17:02.430Z,1.60
2022-11-05T00:18:02.413Z,1.50
2022-11-05T00:19:02.410Z,1.20
2022-11-05T00:20:02.574Z,1.10
2022-11-05T00:21:02.374Z,2.60
2022-11-05T00:22:02.386Z,1.80
2022-11-05T00:23:02.387Z,1.40
2022-11-05T00:24:02.355Z,2.00
2022-11-05T00:25:02.349Z,1.70
2022-11-05T00:26:02.328Z,1.10
2022-11-05T00:27:02.971Z,1.80
2022-11-05T00:28:02.323Z,1.20
2022-11-05T00:29:02.297Z,1.20
2022-11-05T00:30:02.303Z,1.30
2022-11-05T00:31:02.267Z,1.50
2022-11-05T00:32:02.269Z,1.30
2022-11-05T00:33:02.262Z,2.00
2022-11-05T00:34:02.660Z,1.60
2022-11-05T00:35:02.276Z,1.30
2022-11-05T00:36:02.243Z,1.50
2022-11-05T00:37:02.207Z,1.10
2022-11-05T00:38:02.213Z,1.70
2022-11-05T00:39:02.184Z,1.50
2022-11-05T00:40:02.190Z,1.30
2022-11-05T00:41:02.181Z,1.50
2022-11-05T00:42:02.171Z,1.70
2022-11-05T00:43:02.159Z,1.50
2022-11-05T00:44:02.155Z,1.00
2022-11-05T00:45:02.399Z,1.40
2022-11-05T00:46:02.156Z,1.20
2022-11-05T00:47:02.119Z,1.00
2022-11-05T00:48:02.106Z,1.80
2022-11-05T00:49:02.303Z,1.30
2022-11-05T00:50:02.089Z,1.90
2022-11-05T00:51:02.385Z,2.40
2022-11-05T00:52:02.058Z,1.70
2022-11-05T00:53:02.056Z,1.20
2022-11-05T00:54:02.030Z,1.50
2022-11-05T00:55:02.030Z,1.30
2022-11-05T00:56:02.024Z,1.40
2022-11-05T00:57:04.637Z,1.40
2022-11-05T00:58:02.003Z,1.20
2022-11-05T00:59:01.998Z,1.80
2022-11-05T01:00:02.600Z,1.40
2022-11-05T01:01:01.965Z,1.20
2022-11-05T01:02:02.126Z,1.50
2022-11-05T01:03:01.948Z,1.10
2022-11-05T01:04:01.940Z,2.50
2022-11-05T01:05:01.944Z,1.00
2022-11-05T01:06:01.905Z,1.00
2022-11-05T01:07:01.900Z,1.00
2022-11-05T01:08:01.895Z,0.80
2022-11-05T01:09:02.016Z,1.20
2022-11-05T01:10:01.875Z,1.30
2022-11-05T01:11:01.844Z,1.00
2022-11-05T01:12:01.851Z,1.00
2022-11-05T01:13:01.845Z,1.40
2022-11-05T01:14:01.818Z,0.90
2022-11-05T01:15:01.816Z,1.50
2022-11-05T01:16:01.810Z,2.00
2022-11-05T01:17:02.019Z,1.40
2022-11-05T01:18:01.785Z,1.30
2022-11-05T01:19:01.776Z,1.10
2022-11-05T01:20:02.541Z,1.50
2022-11-05T01:21:01.762Z,1.10
2022-11-05T01:22:01.747Z,1.30
2022-11-05T01:23:01.734Z,1.90
2022-11-05T01:24:01.711Z,1.70
2022-11-05T01:25:02.473Z,1.30
2022-11-05T01:26:01.691Z,1.20
2022-11-05T01:27:01.688Z,1.10
2022-11-05T01:28:01.683Z,1.70
2022-11-05T01:29:01.740Z,1.40
2022-11-05T01:30:01.669Z,1.40
2022-11-05T01:31:01.636Z,1.20
2022-11-05T01:32:01.629Z,1.40
2022-11-05T01:33:01.626Z,1.70
2022-11-05T01:34:01.620Z,2.40
2022-11-05T01:35:01.612Z,1.10
2022-11-05T01:36:01.720Z,1.00
2022-11-05T01:37:01.587Z,1.20
2022-11-05T01:38:01.564Z,0.90
2022-11-05T01:39:01.567Z,1.00
2022-11-05T01:40:01.565Z,1.30
2022-11-05T01:41:01.532Z,0.80
2022-11-05T01:42:01.536Z,1.10
2022-11-05T01:43:01.517Z,0.80
2022-11-05T01:44:01.497Z,1.20
2022-11-05T01:45:01.503Z,1.30
2022-11-05T01:46:01.484Z,1.00
2022-11-05T01:47:02.939Z,1.20
2022-11-05T01:48:01.689Z,1.40
2022-11-05T01:49:03.300Z,1.10
2022-11-05T01:50:01.432Z,0.90
2022-11-05T01:51:01.440Z,1.40
2022-11-05T01:52:01.430Z,1.40
2022-11-05T01:53:01.404Z,1.30
2022-11-05T01:54:01.405Z,1.20
2022-11-05T01:55:01.385Z,1.00
2022-11-05T01:56:01.367Z,1.50
2022-11-05T01:57:01.384Z,1.00
2022-11-05T01:58:01.348Z,0.80
2022-11-05T01:59:01.355Z,1.30
2022-11-05T02:00:01.341Z,1.70
2022-11-05T02:01:01.320Z,1.00
2022-11-05T02:02:01.479Z,1.30
2022-11-05T02:03:01.378Z,1.40
2022-11-05T02:04:01.288Z,1.40
2022-11-05T02:05:01.323Z,1.40
2022-11-05T02:06:01.277Z,1.10
2022-11-05T02:07:01.258Z,1.40
2022-11-05T02:08:01.243Z,1.20
2022-11-05T02:09:01.249Z,1.20
2022-11-05T02:10:01.220Z,1.20
2022-11-05T02:11:01.243Z,1.20
2022-11-05T02:12:01.216Z,1.00
2022-11-05T02:13:01.192Z,1.20
2022-11-05T02:14:01.192Z,0.90
2022-11-05T02:15:01.175Z,1.70
2022-11-05T02:16:01.928Z,1.10
2022-11-05T02:17:01.165Z,1.00
2022-11-05T02:18:01.139Z,1.00
2022-11-05T02:19:01.143Z,1.30
2022-11-05T02:20:01.130Z,1.30
2022-11-05T02:21:01.110Z,1.20
2022-11-05T02:22:01.100Z,1.50
2022-11-05T02:23:01.101Z,1.40
2022-11-05T02:24:01.090Z,0.70
2022-11-05T02:25:01.066Z,1.70
2022-11-05T02:26:01.681Z,1.10
2022-11-05T02:27:01.490Z,2.00
2022-11-05T02:28:01.034Z,1.10
2022-11-05T02:29:01.040Z,1.10
2022-11-05T02:30:01.008Z,1.10
2022-11-05T02:31:01.018Z,0.80
2022-11-05T02:32:01.004Z,1.00
2022-11-05T02:33:00.984Z,1.20
2022-11-05T02:34:00.982Z,1.00
2022-11-05T02:35:00.968Z,1.20
2022-11-05T02:36:00.953Z,0.80
2022-11-05T02:37:00.954Z,1.00
2022-11-05T02:38:02.449Z,1.40
2022-11-05T02:39:00.936Z,1.20
2022-11-05T02:40:00.917Z,1.10
2022-11-05T02:41:01.315Z,1.00
2022-11-05T02:42:04.961Z,1.50
2022-11-05T02:43:00.883Z,1.00
2022-11-05T02:44:00.863Z,1.60
2022-11-05T02:45:00.871Z,1.70
2022-11-05T02:46:00.840Z,0.90
2022-11-05T02:47:01.256Z,0.90
2022-11-05T02:48:00.834Z,1.00
2022-11-05T02:49:00.814Z,1.40
2022-11-05T02:50:00.814Z,1.00
2022-11-05T02:51:00.793Z,1.00
2022-11-05T02:52:00.910Z,1.10
2022-11-05T02:53:00.786Z,1.10
2022-11-05T02:54:00.771Z,0.80
2022-11-05T02:55:00.776Z,1.00
2022-11-05T02:56:00.742Z,0.80
2022-11-05T02:57:00.744Z,0.70
2022-11-05T02:58:00.713Z,0.70
2022-11-05T02:59:00.739Z,1.30
2022-11-05T03:00:00.714Z,0.80
2022-11-05T03:01:00.688Z,1.10
2022-11-05T03:02:01.018Z,1.20
2022-11-05T03:03:00.714Z,1.60
2022-11-05T03:04:00.655Z,1.00
2022-11-05T03:05:00.675Z,3.70
2022-11-05T03:06:00.857Z,1.40
2022-11-05T03:07:00.661Z,1.00
2022-11-05T03:08:00.623Z,1.10
2022-11-05T03:09:00.603Z,1.50
2022-11-05T03:10:00.586Z,0.80
2022-11-05T03:11:00.600Z,1.00
2022-11-05T03:12:00.583Z,1.20
2022-11-05T03:13:00.566Z,1.00
2022-11-05T03:14:00.558Z,1.00
2022-11-05T03:15:00.663Z,1.30
2022-11-05T03:16:00.531Z,1.30
2022-11-05T03:17:00.536Z,1.70
2022-11-05T03:18:00.503Z,1.10
2022-11-05T03:19:00.515Z,0.90
2022-11-05T03:20:00.719Z,1.20
2022-11-05T03:21:01.095Z,1.10
2022-11-05T03:22:00.476Z,0.80
2022-11-05T03:23:01.251Z,1.40
2022-11-05T03:24:00.577Z,0.90
2022-11-05T03:25:00.449Z,0.70
2022-11-05T03:26:00.454Z,1.00
2022-11-05T03:27:00.416Z,0.80
2022-11-05T03:28:00.398Z,1.00
2022-11-05T03:29:00.410Z,0.80
2022-11-05T03:30:00.383Z,1.00
2022-11-05T03:31:00.390Z,1.30
2022-11-05T03:32:00.393Z,1.30
2022-11-05T03:33:00.350Z,1.00
2022-11-05T03:34:00.351Z,1.10
2022-11-05T03:35:00.335Z,1.10
2022-11-05T03:36:00.314Z,1.30
2022-11-05T03:37:00.321Z,0.70
2022-11-05T03:38:00.298Z,1.20
2022-11-05T03:39:00.334Z,4.80
2022-11-05T03:40:00.316Z,1.10
2022-11-05T03:41:00.267Z,2.10
2022-11-05T03:42:00.405Z,0.80
2022-11-05T03:43:00.246Z,1.20
2022-11-05T03:44:00.233Z,0.70
2022-11-05T03:45:00.261Z,0.90
2022-11-05T03:46:00.210Z,0.80
2022-11-05T03:47:00.222Z,1.00
2022-11-05T03:48:00.205Z,0.80
2022-11-05T03:49:00.280Z,1.70
2022-11-05T03:50:00.188Z,1.20
2022-11-05T03:51:00.162Z,1.30
2022-11-05T03:52:00.146Z,0.80
2022-11-05T03:53:00.767Z,1.10
2022-11-05T03:54:00.350Z,0.80
2022-11-05T03:55:00.188Z,0.80
2022-11-05T03:56:00.265Z,1.00
2022-11-05T03:57:00.111Z,0.80
2022-11-05T03:58:00.088Z,1.00
2022-11-05T03:59:00.786Z,1.00
2022-11-05T04:00:00.096Z,1.00
2022-11-05T04:01:00.058Z,0.70
2022-11-05T04:02:00.422Z,0.90
2022-11-05T04:03:00.094Z,1.00
2022-11-05T04:04:00.022Z,0.80
2022-11-05T04:05:00.037Z,0.80
2022-11-05T04:06:00.240Z,0.80
2022-11-05T04:07:00.007Z,0.80
2022-11-05T04:07:59.989Z,1.00
2022-11-05T04:08:59.971Z,1.50
2022-11-05T04:09:59.971Z,1.10
2022-11-05T04:10:59.956Z,0.90
2022-11-05T04:11:59.937Z,0.80
2022-11-05T04:12:59.949Z,0.90
2022-11-05T04:13:59.926Z,1.40
2022-11-05T04:14:59.908Z,0.80
2022-11-05T04:15:59.894Z,1.20
2022-11-05T04:16:59.903Z,1.00
2022-11-05T04:17:59.893Z,1.00
2022-11-05T04:18:59.965Z,1.00
2022-11-05T04:19:59.865Z,0.70
2022-11-05T04:20:59.843Z,0.70
2022-11-05T04:22:00.179Z,1.40
2022-11-05T04:22:59.822Z,0.80
2022-11-05T04:23:59.827Z,0.90
2022-11-05T04:24:59.817Z,0.80
2022-11-05T04:25:59.785Z,0.80
2022-11-05T04:26:59.796Z,1.10
2022-11-05T04:27:59.777Z,1.00
2022-11-05T04:29:02.538Z,0.80
2022-11-05T04:29:59.767Z,1.20
2022-11-05T04:30:59.752Z,0.80
2022-11-05T04:31:59.885Z,0.90
2022-11-05T04:32:59.716Z,0.90
2022-11-05T04:33:59.714Z,1.00
2022-11-05T04:34:59.696Z,0.80
2022-11-05T04:35:59.900Z,0.90
2022-11-05T04:37:00.051Z,0.70
2022-11-05T04:37:59.658Z,0.80
2022-11-05T04:38:59.668Z,1.50
2022-11-05T04:39:59.657Z,0.70
2022-11-05T04:40:59.631Z,0.70
2022-11-05T04:41:59.629Z,1.00
2022-11-05T04:42:59.613Z,0.70
2022-11-05T04:43:59.595Z,0.90
2022-11-05T04:44:59.604Z,1.20
2022-11-05T04:45:59.573Z,0.80
2022-11-05T04:46:59.584Z,0.80
2022-11-05T04:47:59.570Z,0.70
2022-11-05T04:48:59.546Z,0.90
2022-11-05T04:49:59.545Z,0.80
2022-11-05T04:50:59.525Z,0.80
2022-11-05T04:51:59.642Z,0.90
2022-11-05T04:52:59.538Z,0.80
2022-11-05T04:53:59.491Z,0.70
2022-11-05T04:54:59.496Z,0.80
2022-11-05T04:55:59.483Z,0.90
2022-11-05T04:56:59.464Z,1.10
2022-11-05T04:57:59.462Z,1.30
2022-11-05T04:58:59.447Z,1.00
2022-11-05T04:59:59.442Z,1.00
2022-11-05T05:00:59.474Z,0.60
2022-11-05T05:01:59.444Z,2.10
2022-11-05T05:02:59.397Z,1.20
2022-11-05T05:03:59.383Z,1.10
2022-11-05T05:04:59.396Z,0.70
2022-11-05T05:06:03.504Z,1.20
2022-11-05T05:06:59.369Z,0.90
2022-11-05T05:07:59.357Z,0.80
2022-11-05T05:08:59.340Z,0.90
2022-11-05T05:09:59.334Z,1.10
2022-11-05T05:10:59.337Z,1.10
2022-11-05T05:11:59.298Z,1.10
2022-11-05T05:12:59.307Z,0.80
2022-11-05T05:13:59.278Z,0.80
2022-11-05T05:14:59.727Z,0.90
2022-11-05T05:15:59.792Z,0.70
2022-11-05T05:16:59.565Z,1.30
2022-11-05T05:17:59.237Z,0.90
2022-11-05T05:18:59.250Z,0.90
2022-11-05T05:19:59.377Z,0.60
2022-11-05T05:20:59.210Z,0.70
2022-11-05T05:21:59.352Z,2.20
2022-11-05T05:22:59.190Z,0.80
2022-11-05T05:23:59.174Z,0.80
2022-11-05T05:24:59.183Z,0.80
2022-11-05T05:25:59.151Z,0.70
2022-11-05T05:26:59.677Z,1.10
2022-11-05T05:27:59.143Z,0.80
2022-11-05T05:28:59.129Z,0.60
2022-11-05T05:29:59.265Z,0.90
2022-11-05T05:30:59.103Z,0.80
2022-11-05T05:31:59.088Z,0.80
2022-11-05T05:32:59.096Z,0.80
2022-11-05T05:33:59.649Z,0.80
2022-11-05T05:34:59.062Z,0.80
2022-11-05T05:35:59.050Z,0.90
2022-11-05T05:36:59.065Z,1.00
2022-11-05T05:37:59.023Z,0.80
2022-11-05T05:38:59.039Z,0.80
2022-11-05T05:39:59.047Z,0.90
2022-11-05T05:40:59.001Z,0.80
2022-11-05T05:41:59.002Z,0.70
2022-11-05T05:42:58.978Z,0.90
2022-11-05T05:43:58.978Z,0.70
2022-11-05T05:44:58.972Z,0.70
2022-11-05T05:45:58.942Z,0.90
2022-11-05T05:46:58.951Z,1.10
2022-11-05T05:47:58.937Z,1.00
2022-11-05T05:48:59.405Z,0.80
2022-11-05T05:49:59.543Z,0.80
2022-11-05T05:50:58.903Z,0.80
2022-11-05T05:51:58.899Z,0.90
2022-11-05T05:52:58.867Z,0.80
2022-11-05T05:53:58.875Z,1.20
2022-11-05T05:54:58.854Z,0.90
2022-11-05T05:55:58.840Z,0.90
2022-11-05T05:56:58.837Z,0.90
2022-11-05T05:57:58.818Z,0.90
2022-11-05T05:58:58.816Z,0.80
2022-11-05T05:59:58.828Z,1.00
2022-11-05T06:00:58.787Z,1.50
2022-11-05T06:01:59.005Z,1.10
2022-11-05T06:02:58.816Z,0.80
2022-11-05T06:03:58.757Z,0.70
2022-11-05T06:04:58.756Z,0.70
2022-11-05T06:05:58.751Z,0.50
2022-11-05T06:06:58.722Z,0.80
2022-11-05T06:07:58.715Z,0.70
2022-11-05T06:08:58.712Z,0.60
2022-11-05T06:09:58.692Z,0.70
2022-11-05T06:10:59.030Z,0.70
2022-11-05T06:11:58.687Z,0.70
2022-11-05T06:12:58.661Z,0.90
2022-11-05T06:13:58.663Z,0.80
2022-11-05T06:14:58.654Z,0.80
2022-11-05T06:15:58.629Z,0.80
2022-11-05T06:16:58.627Z,1.00
2022-11-05T06:17:58.616Z,0.70
2022-11-05T06:18:58.608Z,0.90
2022-11-05T06:19:58.606Z,0.70
2022-11-05T06:20:58.588Z,1.00
2022-11-05T06:21:58.567Z,1.10
2022-11-05T06:22:59.044Z,1.00
2022-11-05T06:23:58.561Z,1.90
2022-11-05T06:24:58.528Z,0.70
2022-11-05T06:25:58.537Z,2.20
2022-11-05T06:26:58.506Z,1.00
2022-11-05T06:27:58.502Z,1.20
2022-11-05T06:28:59.106Z,0.90
2022-11-05T06:29:58.486Z,1.80
2022-11-05T06:30:58.479Z,0.80
2022-11-05T06:31:58.475Z,1.00
2022-11-05T06:32:58.444Z,0.80
2022-11-05T06:33:58.558Z,1.00
2022-11-05T06:34:58.440Z,0.90
2022-11-05T06:35:58.484Z,1.00
2022-11-05T06:36:58.413Z,1.50
2022-11-05T06:37:58.412Z,1.00
2022-11-05T06:38:59.155Z,0.90
2022-11-05T06:39:58.377Z,1.00
2022-11-05T06:40:58.372Z,1.10
2022-11-05T06:42:17.828Z,1.00
2022-11-05T06:42:58.580Z,1.10
2022-11-05T06:43:58.347Z,1.10
2022-11-05T06:44:58.316Z,0.80
2022-11-05T06:45:58.371Z,3.00
2022-11-05T06:46:58.295Z,1.00
2022-11-05T06:47:58.292Z,1.90
2022-11-05T06:48:58.289Z,1.10
2022-11-05T06:49:58.282Z,1.00
2022-11-05T06:50:58.266Z,1.00
2022-11-05T06:51:58.265Z,1.00
2022-11-05T06:52:58.364Z,0.90
2022-11-05T06:53:58.270Z,1.40
2022-11-05T06:54:58.229Z,1.20
2022-11-05T06:55:58.297Z,1.40
2022-11-05T06:56:58.214Z,1.10
2022-11-05T06:57:58.200Z,1.20
2022-11-05T06:58:58.182Z,1.70
2022-11-05T07:00:02.283Z,1.50
2022-11-05T07:00:58.214Z,1.10
2022-11-05T07:01:58.289Z,0.80
2022-11-05T07:02:58.889Z,1.20
2022-11-05T07:03:58.119Z,3.90
2022-11-05T07:04:58.117Z,1.40
2022-11-05T07:05:58.103Z,1.60
2022-11-05T07:06:58.104Z,3.40
2022-11-05T07:07:58.846Z,5.30
2022-11-05T07:08:58.061Z,1.90
2022-11-05T07:09:58.061Z,1.90
2022-11-05T07:10:58.058Z,1.30
2022-11-05T07:11:58.056Z,1.50
2022-11-05T07:12:58.040Z,1.50
2022-11-05T07:13:58.029Z,4.80
2022-11-05T07:14:58.010Z,7.20
2022-11-05T07:15:57.994Z,8.00
2022-11-05T07:16:57.995Z,6.40
2022-11-05T07:17:57.976Z,5.20
2022-11-05T07:18:57.974Z,7.50
2022-11-05T07:19:57.965Z,4.50
2022-11-05T07:20:57.938Z,4.70
2022-11-05T07:21:57.950Z,3.70
2022-11-05T07:22:57.919Z,24.20
2022-11-05T07:23:57.915Z,4.90
2022-11-05T07:24:57.909Z,6.10
2022-11-05T07:25:57.903Z,3.10
2022-11-05T07:26:57.873Z,6.90
2022-11-05T07:27:57.869Z,3.90
2022-11-05T07:28:57.866Z,8.20
2022-11-05T07:29:57.849Z,4.90
2022-11-05T07:30:57.846Z,3.90
2022-11-05T07:31:57.847Z,6.40
2022-11-05T07:32:58.036Z,4.60
2022-11-05T07:33:57.825Z,5.30
2022-11-05T07:34:57.788Z,4.30
2022-11-05T07:35:57.784Z,3.90
2022-11-05T07:36:57.790Z,6.30
2022-11-05T07:37:57.767Z,8.90
2022-11-05T07:39:00.550Z,4.40
2022-11-05T07:39:57.756Z,7.70
2022-11-05T07:40:57.727Z,5.30
2022-11-05T07:41:57.744Z,8.10
2022-11-05T07:42:57.863Z,7.80
2022-11-05T07:43:57.711Z,3.90
2022-11-05T07:44:57.685Z,6.30
2022-11-05T07:45:57.691Z,4.50
2022-11-05T07:46:57.899Z,5.40
2022-11-05T07:48:00.377Z,6.20
2022-11-05T07:48:57.656Z,6.10
2022-11-05T07:49:57.638Z,5.20
2022-11-05T07:50:57.633Z,6.30
2022-11-05T07:51:57.634Z,4.30
2022-11-05T07:52:57.821Z,4.90
2022-11-05T07:53:57.610Z,7.60
2022-11-05T07:54:57.578Z,4.10
2022-11-05T07:55:57.576Z,7.60
2022-11-05T07:56:57.585Z,6.20
2022-11-05T07:57:57.576Z,5.20
2022-11-05T07:58:57.550Z,4.90
2022-11-05T07:59:57.542Z,7.20
2022-11-05T08:00:57.723Z,8.20
2022-11-05T08:01:57.783Z,4.90
2022-11-05T08:03:02.189Z,5.10
2022-11-05T08:03:57.492Z,7.10
2022-11-05T08:04:57.485Z,5.80
2022-11-05T08:05:57.467Z,7.00
2022-11-05T08:06:57.472Z,5.10
2022-11-05T08:07:57.461Z,4.00
2022-11-05T08:08:57.431Z,6.90
2022-11-05T08:09:57.453Z,7.40
2022-11-05T08:10:57.409Z,7.80
2022-11-05T08:12:02.487Z,6.10
2022-11-05T08:12:57.409Z,4.00
2022-11-05T08:13:57.405Z,9.60
2022-11-05T08:14:57.376Z,6.80
2022-11-05T08:15:57.367Z,6.50
2022-11-05T08:16:58.438Z,3.90
2022-11-05T08:17:57.348Z,4.00
2022-11-05T08:18:57.483Z,5.80
2022-11-05T08:19:57.363Z,4.30
2022-11-05T08:20:57.822Z,7.00
2022-11-05T08:21:57.313Z,7.00
2022-11-05T08:22:57.286Z,3.80
2022-11-05T08:23:57.276Z,5.20
2022-11-05T08:25:00.395Z,6.60
2022-11-05T08:25:57.426Z,4.80
2022-11-05T08:26:57.257Z,7.10
2022-11-05T08:27:57.248Z,4.70
2022-11-05T08:28:57.225Z,5.70
2022-11-05T08:29:57.214Z,5.90
2022-11-05T08:30:57.209Z,4.40
2022-11-05T08:31:57.204Z,4.00
2022-11-05T08:32:57.177Z,5.00
2022-11-05T08:34:02.152Z,4.70
2022-11-05T08:34:57.171Z,6.10
2022-11-05T08:35:57.155Z,3.80
2022-11-05T08:36:57.151Z,5.80
2022-11-05T08:37:57.131Z,4.00
2022-11-05T08:38:57.188Z,3.10
2022-11-05T08:39:57.121Z,4.10
2022-11-05T08:40:57.092Z,5.80
2022-11-05T08:41:57.101Z,6.10
2022-11-05T08:42:57.077Z,3.80
2022-11-05T08:43:57.066Z,3.40
2022-11-05T08:44:57.075Z,5.40
2022-11-05T08:45:57.058Z,5.40
2022-11-05T08:46:57.167Z,3.80
2022-11-05T08:47:57.022Z,4.80
2022-11-05T08:48:57.026Z,7.60
2022-11-05T08:49:57.002Z,4.10
2022-11-05T08:50:57.005Z,5.80
2022-11-05T08:51:57.010Z,4.00
2022-11-05T08:52:56.983Z,5.00
2022-11-05T08:53:56.988Z,5.70
2022-11-05T08:54:56.943Z,6.40
2022-11-05T08:55:56.938Z,9.20
2022-11-05T08:56:56.938Z,4.50
2022-11-05T08:57:56.917Z,7.20
2022-11-05T08:58:56.916Z,3.30
2022-11-05T08:59:56.907Z,4.30
2022-11-05T09:01:03.426Z,4.90
2022-11-05T09:01:57.033Z,4.10
2022-11-05T09:02:56.860Z,5.90
2022-11-05T09:03:56.858Z,4.30
2022-11-05T09:04:56.854Z,5.30
2022-11-05T09:05:56.831Z,4.20
2022-11-05T09:06:56.858Z,3.50
2022-11-05T09:08:00.911Z,4.60
2022-11-05T09:08:56.794Z,6.90
2022-11-05T09:09:56.802Z,4.40
2022-11-05T09:10:56.782Z,5.10
2022-11-05T09:12:11.892Z,4.00
2022-11-05T09:12:56.788Z,3.50
2022-11-05T09:13:56.747Z,5.20
2022-11-05T09:14:56.745Z,3.90
2022-11-05T09:15:56.758Z,4.50
2022-11-05T09:16:57.651Z,3.20
2022-11-05T09:17:56.708Z,4.00
2022-11-05T09:18:56.846Z,4.50
2022-11-05T09:19:56.700Z,6.40
2022-11-05T09:20:56.721Z,3.70
2022-11-05T09:21:56.757Z,8.10
2022-11-05T09:22:57.015Z,4.90
2022-11-05T09:23:56.971Z,3.50
2022-11-05T09:24:56.638Z,5.00
2022-11-05T09:25:56.621Z,4.90
2022-11-05T09:26:56.846Z,7.30
2022-11-05T09:27:56.612Z,4.00
2022-11-05T09:28:56.634Z,6.10
2022-11-05T09:29:56.591Z,4.50
2022-11-05T09:30:56.565Z,3.80
2022-11-05T09:31:56.556Z,4.00
2022-11-05T09:32:56.573Z,4.10
2022-11-05T09:33:56.549Z,3.40
2022-11-05T09:34:56.525Z,3.40
2022-11-05T09:35:56.518Z,3.30
2022-11-05T09:36:56.529Z,2.70
2022-11-05T09:38:00.788Z,3.50
2022-11-05T09:38:56.987Z,4.30
2022-11-05T09:39:56.553Z,4.20
2022-11-05T09:40:56.485Z,3.90
2022-11-05T09:41:56.574Z,4.20
2022-11-05T09:42:56.437Z,5.70
2022-11-05T09:43:56.645Z,5.70
2022-11-05T09:44:56.877Z,4.00
2022-11-05T09:45:56.411Z,3.00
2022-11-05T09:46:56.409Z,3.40
2022-11-05T09:47:56.407Z,4.00
2022-11-05T09:48:56.372Z,3.50
2022-11-05T09:49:56.390Z,4.00
2022-11-05T09:50:56.364Z,4.60
2022-11-05T09:51:56.363Z,3.00
2022-11-05T09:52:56.472Z,3.60
2022-11-05T09:53:56.342Z,6.80
2022-11-05T09:54:56.308Z,3.70
2022-11-05T09:55:56.314Z,4.40
2022-11-05T09:56:56.301Z,2.80
2022-11-05T09:57:56.283Z,3.10
2022-11-05T09:58:56.282Z,2.40
2022-11-05T09:59:56.275Z,3.90
2022-11-05T10:00:56.351Z,3.80
2022-11-05T10:01:56.452Z,6.00
2022-11-05T10:02:56.225Z,4.10
2022-11-05T10:03:56.223Z,2.40
2022-11-05T10:04:56.324Z,4.40
2022-11-05T10:05:56.301Z,5.60
2022-11-05T10:06:56.204Z,5.20
2022-11-05T10:07:56.328Z,4.80
2022-11-05T10:08:56.170Z,5.70
2022-11-05T10:09:56.166Z,5.10
2022-11-05T10:10:56.375Z,3.80
2022-11-05T10:11:56.132Z,6.10
2022-11-05T10:12:56.156Z,3.30
2022-11-05T10:13:56.336Z,3.60
2022-11-05T10:14:56.117Z,4.00
2022-11-05T10:15:56.798Z,3.60
2022-11-05T10:16:56.099Z,4.20
2022-11-05T10:17:56.081Z,3.40
2022-11-05T10:18:56.063Z,4.20
2022-11-05T10:19:56.045Z,5.10
2022-11-05T10:20:56.052Z,7.30
2022-11-05T10:22:11.472Z,2.80
2022-11-05T10:22:56.030Z,3.80
2022-11-05T10:23:56.238Z,5.20
2022-11-05T10:24:56.013Z,5.30
2022-11-05T10:25:55.986Z,3.50
2022-11-05T10:26:55.996Z,3.70
2022-11-05T10:27:55.974Z,4.80
2022-11-05T10:28:55.962Z,4.60
2022-11-05T10:29:55.959Z,3.30
2022-11-05T10:30:55.937Z,3.30
2022-11-05T10:31:56.386Z,6.70
2022-11-05T10:32:55.928Z,3.30
2022-11-05T10:33:55.902Z,4.30
2022-11-05T10:34:55.925Z,5.90
2022-11-05T10:35:55.892Z,3.90
2022-11-05T10:36:55.875Z,4.20
2022-11-05T10:37:55.861Z,3.00
2022-11-05T10:38:55.914Z,6.90
2022-11-05T10:39:55.869Z,3.80
2022-11-05T10:40:55.842Z,5.70
2022-11-05T10:41:55.883Z,7.40
2022-11-05T10:42:55.826Z,6.30
2022-11-05T10:43:55.822Z,9.90
2022-11-05T10:44:57.829Z,9.30
2022-11-05T10:45:55.784Z,15.00
2022-11-05T10:46:55.794Z,9.90
2022-11-05T10:47:55.776Z,10.40
2022-11-05T10:48:55.758Z,5.00
2022-11-05T10:49:55.839Z,12.30
2022-11-05T10:50:55.736Z,8.20
2022-11-05T10:51:55.725Z,10.60
2022-11-05T10:52:55.732Z,6.50
2022-11-05T10:54:01.342Z,7.40
2022-11-05T10:54:55.737Z,18.50
2022-11-05T10:55:55.663Z,9.70
2022-11-05T10:56:55.766Z,5.40
2022-11-05T10:57:55.651Z,5.00
2022-11-05T10:58:55.662Z,4.70
2022-11-05T10:59:55.659Z,6.50
2022-11-05T11:00:55.725Z,8.20
2022-11-05T11:01:55.728Z,7.00
2022-11-05T11:02:55.609Z,10.60
2022-11-05T11:03:55.828Z,4.60
2022-11-05T11:04:55.586Z,5.40
2022-11-05T11:05:55.579Z,6.60
2022-11-05T11:06:55.580Z,5.40
2022-11-05T11:07:55.546Z,15.50
2022-11-05T11:08:55.529Z,6.70
2022-11-05T11:09:55.633Z,7.50
2022-11-05T11:10:55.508Z,4.30
2022-11-05T11:11:55.726Z,4.90
2022-11-05T11:12:55.506Z,5.50
2022-11-05T11:13:55.975Z,4.50
2022-11-05T11:14:55.480Z,4.80
2022-11-05T11:15:55.463Z,4.60
2022-11-05T11:16:55.443Z,6.80
2022-11-05T11:17:55.690Z,6.10
2022-11-05T11:18:55.421Z,4.10
2022-11-05T11:19:55.411Z,6.00
2022-11-05T11:20:55.416Z,3.50
2022-11-05T11:21:55.396Z,6.80
2022-11-05T11:22:55.830Z,4.50
2022-11-05T11:23:55.615Z,4.80
2022-11-05T11:24:55.357Z,4.60
2022-11-05T11:25:55.340Z,4.00
2022-11-05T11:26:55.349Z,5.20
2022-11-05T11:27:55.570Z,20.80
2022-11-05T11:28:55.320Z,22.10
2022-11-05T11:29:55.434Z,33.70
2022-11-05T11:30:55.293Z,19.70
2022-11-05T11:31:55.526Z,42.80
2022-11-05T11:32:55.283Z,50.20
2022-11-05T11:33:55.676Z,26.80
2022-11-05T11:34:55.288Z,37.20
2022-11-05T11:35:55.249Z,47.40
2022-11-05T11:36:55.252Z,30.50
2022-11-05T11:37:55.225Z,36.20
2022-11-05T11:38:55.208Z,48.10
2022-11-05T11:39:55.190Z,43.20
2022-11-05T11:40:55.204Z,47.40
2022-11-05T11:41:55.413Z,31.50
2022-11-05T11:42:55.165Z,29.40
2022-11-05T11:43:55.284Z,31.00
2022-11-05T11:44:55.163Z,27.60
2022-11-05T11:45:56.552Z,26.40
2022-11-05T11:46:55.200Z,23.50
2022-11-05T11:47:55.728Z,34.50
2022-11-05T11:48:55.102Z,41.40
2022-11-05T11:49:55.189Z,29.80
2022-11-05T11:50:55.078Z,26.20
2022-11-05T11:51:55.073Z,27.30
2022-11-05T11:52:55.075Z,25.10
2022-11-05T11:53:55.042Z,19.60
2022-11-05T11:54:55.052Z,23.80
2022-11-05T11:55:55.050Z,18.60
2022-11-05T11:56:55.016Z,26.00
2022-11-05T11:57:55.012Z,21.30
2022-11-05T11:58:55.010Z,24.70
2022-11-05T12:00:08.380Z,25.90
2022-11-05T12:00:55.001Z,21.20
2022-11-05T12:01:55.376Z,29.10
2022-11-05T12:03:01.352Z,22.30
2022-11-05T12:03:54.945Z,21.40
2022-11-05T12:04:55.984Z,27.80
2022-11-05T12:05:54.920Z,15.30
2022-11-05T12:06:54.929Z,24.30
2022-11-05T12:07:54.925Z,22.60
2022-11-05T12:09:01.977Z,22.30
2022-11-05T12:09:54.894Z,21.20
2022-11-05T12:10:54.871Z,20.50
2022-11-05T12:11:54.914Z,18.20
2022-11-05T12:12:54.863Z,16.00
2022-11-05T12:13:54.831Z,24.20
2022-11-05T12:14:54.841Z,16.70
2022-11-05T12:15:54.966Z,17.40
2022-11-05T12:16:54.810Z,15.90
2022-11-05T12:17:54.832Z,13.00
2022-11-05T12:18:54.798Z,17.90
2022-11-05T12:19:56.117Z,21.50
2022-11-05T12:20:58.210Z,19.30
2022-11-05T12:21:54.747Z,34.20
2022-11-05T12:22:54.758Z,23.60
2022-11-05T12:23:54.740Z,15.20
2022-11-05T12:24:54.735Z,14.30
2022-11-05T12:25:54.718Z,21.20
2022-11-05T12:26:54.702Z,12.60
2022-11-05T12:27:54.687Z,17.90
2022-11-05T12:29:17.133Z,17.70
2022-11-05T12:29:54.723Z,17.20
2022-11-05T12:30:54.657Z,13.00
2022-11-05T12:31:54.645Z,14.20
2022-11-05T12:32:54.743Z,16.60
2022-11-05T12:33:54.754Z,15.90
2022-11-05T12:34:54.632Z,19.60
2022-11-05T12:35:57.824Z,20.10
2022-11-05T12:36:54.595Z,12.30
2022-11-05T16:11:55.479Z,6.60
2022-11-05T16:12:56.542Z,8.20
2022-11-05T16:13:56.533Z,5.20
2022-11-05T16:14:56.492Z,8.70
2022-11-05T16:15:56.455Z,4.20
2022-11-05T16:16:56.434Z,7.30
2022-11-05T16:17:56.438Z,3.30
2022-11-05T16:18:56.411Z,5.50
2022-11-05T16:19:56.559Z,3.80
2022-11-05T16:20:56.409Z,5.40
2022-11-05T16:21:56.383Z,8.50
2022-11-05T16:22:56.431Z,5.00
2022-11-05T16:23:56.413Z,5.70
2022-11-05T16:24:56.345Z,4.40
2022-11-05T16:25:56.346Z,8.40
2022-11-05T16:27:03.985Z,9.30
2022-11-05T16:27:56.450Z,6.80
2022-11-05T16:28:56.939Z,4.50
2022-11-05T16:29:56.606Z,5.80
2022-11-05T16:30:56.297Z,7.90
2022-11-05T16:31:56.280Z,7.40
2022-11-05T16:32:56.263Z,5.40
2022-11-05T16:33:56.419Z,3.40
2022-11-05T16:34:56.240Z,5.30
2022-11-05T16:35:56.225Z,3.70
2022-11-05T16:36:56.236Z,4.90
2022-11-05T16:37:56.200Z,4.20
2022-11-05T16:38:56.209Z,4.50
2022-11-05T16:39:56.778Z,4.50
2022-11-05T16:40:56.172Z,3.70
2022-11-05T16:41:56.158Z,4.50
2022-11-05T16:42:56.166Z,4.10
2022-11-05T16:43:56.153Z,4.40
2022-11-05T16:44:56.142Z,3.30
2022-11-05T16:45:56.132Z,5.90
2022-11-05T16:46:56.108Z,6.30
2022-11-05T16:47:56.118Z,5.70
2022-11-05T16:48:56.100Z,9.20