createdAt,value
2023-02-05T00:02:16.719Z,97943.28
2023-02-05T00:04:44.163Z,97945.86
2023-02-05T00:07:13.100Z,97951.06
2023-02-05T00:09:40.625Z,97954.19
2023-02-05T00:12:07.940Z,97960.78
2023-02-05T00:14:35.643Z,97968.34
2023-02-05T00:17:03.441Z,97961.97
2023-02-05T00:19:30.855Z,97967.48
2023-02-05T00:21:58.471Z,97974.00
2023-02-05T00:24:26.156Z,97978.93
2023-02-05T00:26:53.659Z,97981.11
2023-02-05T00:29:20.979Z,97985.97
2023-02-05T00:31:49.089Z,97987.59
2023-02-05T00:34:16.757Z,97991.16
2023-02-05T00:36:44.194Z,97989.66
2023-02-05T00:39:14.058Z,97987.12
2023-02-05T00:41:41.942Z,97989.40
2023-02-05T00:44:09.499Z,97989.25
2023-02-05T00:46:37.081Z,97994.05
2023-02-05T00:49:04.566Z,97997.57
2023-02-05T00:51:32.286Z,97998.45
2023-02-05T00:53:59.932Z,98000.97
2023-02-05T00:56:27.446Z,97996.35
2023-02-05T00:58:56.965Z,97997.83
2023-02-05T01:01:24.348Z,97994.39
2023-02-05T01:03:51.980Z,98000.17
2023-02-05T01:06:20.837Z,97999.38
2023-02-05T01:08:48.300Z,97995.51
2023-02-05T01:11:15.831Z,97990.52
2023-02-05T01:13:43.097Z,97998.55
2023-02-05T01:16:10.860Z,97998.62
2023-02-05T01:18:38.805Z,97994.95
2023-02-05T01:21:06.408Z,98002.13
2023-02-05T01:23:33.818Z,97998.17
2023-02-05T01:26:01.387Z,98002.69
2023-02-05T01:28:28.821Z,98003.00
2023-02-05T01:30:56.488Z,98006.95
2023-02-05T01:33:23.998Z,98014.25
2023-02-05T01:35:51.350Z,98015.22
2023-02-05T01:38:18.922Z,98022.75
2023-02-05T01:40:46.336Z,98028.17
2023-02-05T01:43:16.384Z,98028.09
2023-02-05T01:45:59.866Z,98026.94
2023-02-05T01:48:32.291Z,98026.06
2023-02-05T01:51:02.205Z,98027.09
2023-02-05T01:53:32.450Z,98022.55
2023-02-05T01:56:06.247Z,98019.04
2023-02-05T01:58:40.915Z,98024.97
2023-02-05T02:01:08.918Z,98025.92
2023-02-05T02:03:37.311Z,98026.80
2023-02-05T02:06:04.862Z,98025.64
2023-02-05T02:08:33.167Z,98028.66
2023-02-05T02:11:02.603Z,98027.69
2023-02-05T02:13:31.316Z,98028.87
2023-02-05T02:16:00.744Z,98030.02
2023-02-05T02:18:28.983Z,98033.83
2023-02-05T02:21:06.136Z,98032.34
2023-02-05T02:23:54.005Z,98035.84
2023-02-05T02:26:41.796Z,98039.35
2023-02-05T02:29:12.926Z,98038.75
2023-02-05T02:32:01.610Z,98047.41
2023-02-05T02:34:35.301Z,98049.00
2023-02-05T02:37:09.250Z,98049.37
2023-02-05T02:39:46.595Z,98054.26
2023-02-05T02:42:22.055Z,98054.30
2023-02-05T02:45:03.147Z,98059.41
2023-02-05T02:47:44.303Z,98061.05
2023-02-05T02:50:32.419Z,98069.80
2023-02-05T02:53:06.778Z,98073.55
2023-02-05T02:55:37.085Z,98081.08
2023-02-05T02:58:07.018Z,98087.28
2023-02-05T03:00:37.894Z,98082.19
2023-02-05T03:03:07.062Z,98088.07
2023-02-05T03:05:38.437Z,98093.63
2023-02-05T03:08:12.531Z,98089.63
2023-02-05T03:10:49.683Z,98090.74
2023-02-05T03:13:19.143Z,98098.73
2023-02-05T03:15:48.884Z,98102.69
2023-02-05T03:18:18.268Z,98102.41
2023-02-05T03:20:52.473Z,98110.69
2023-02-05T03:23:20.297Z,98111.71
2023-02-05T03:25:47.876Z,98119.48
2023-02-05T03:28:15.818Z,98118.57
2023-02-05T03:30:47.841Z,98120.51
2023-02-05T03:33:43.335Z,98116.88
2023-02-05T03:36:23.833Z,98119.83
2023-02-05T03:39:16.945Z,98120.89
2023-02-05T03:41:57.042Z,98135.70
2023-02-05T03:44:32.753Z,98133.66
2023-02-05T03:47:16.380Z,98143.28
2023-02-05T03:49:52.107Z,98142.24
2023-02-05T03:52:22.424Z,98148.20
2023-02-05T03:54:56.440Z,98150.84
2023-02-05T03:57:28.641Z,98151.91
2023-02-05T03:59:57.568Z,98159.58
2023-02-05T04:02:26.060Z,98164.30
2023-02-05T04:04:54.657Z,98169.19
2023-02-05T04:07:22.100Z,98168.25
2023-02-05T04:09:49.828Z,98170.23
2023-02-05T04:12:17.424Z,98180.09
2023-02-05T04:14:45.491Z,98181.27
2023-02-05T04:17:13.346Z,98182.38
2023-02-05T04:19:41.070Z,98183.88
2023-02-05T04:22:08.720Z,98178.66
2023-02-05T04:24:36.598Z,98186.67
2023-02-05T04:27:07.289Z,98192.53
2023-02-05T04:29:34.994Z,98199.48
2023-02-05T04:32:02.854Z,98206.16
2023-02-05T04:34:30.657Z,98203.70
2023-02-05T04:37:03.912Z,98205.09
2023-02-05T04:39:31.725Z,98214.55
2023-02-05T04:42:00.869Z,98217.68
2023-02-05T04:44:31.858Z,98223.05
2023-02-05T04:46:59.669Z,98226.09
2023-02-05T04:49:27.255Z,98231.85
2023-02-05T04:51:54.595Z,98239.45
2023-02-05T04:54:22.394Z,98227.77
2023-02-05T04:56:51.723Z,98236.16
2023-02-05T04:59:19.165Z,98232.98
2023-02-05T05:01:46.665Z,98244.79
2023-02-05T05:04:13.967Z,98241.84
2023-02-05T05:06:41.529Z,98250.31
2023-02-05T05:09:09.060Z,98253.53
2023-02-05T05:11:36.372Z,98251.36
2023-02-05T05:14:04.254Z,98256.86
2023-02-05T05:16:31.675Z,98255.98
2023-02-05T05:19:01.034Z,98267.67
2023-02-05T05:21:29.238Z,98260.34
2023-02-05T05:23:56.562Z,98267.51
2023-02-05T05:26:23.992Z,98279.36
2023-02-05T05:28:56.917Z,98269.72
2023-02-05T05:31:24.620Z,98274.28
2023-02-05T05:33:52.305Z,98281.45
2023-02-05T05:36:20.009Z,98277.63
2023-02-05T05:38:48.045Z,98284.94
2023-02-05T05:41:36.910Z,98283.12
2023-02-05T05:44:04.734Z,98284.36
2023-02-05T05:46:32.315Z,98286.74
2023-02-05T05:49:01.469Z,98290.27
2023-02-05T05:51:32.281Z,98296.06
2023-02-05T05:53:59.684Z,98288.78
2023-02-05T05:56:27.133Z,98286.91
2023-02-05T05:58:54.591Z,98291.98
2023-02-05T06:01:22.410Z,98288.40
2023-02-05T06:03:50.125Z,98300.22
2023-02-05T06:06:17.821Z,98293.18
2023-02-05T06:08:45.413Z,98302.69
2023-02-05T06:11:12.939Z,98299.67
2023-02-05T06:13:41.258Z,98305.36
2023-02-05T06:16:09.301Z,98304.34
2023-02-05T06:18:37.234Z,98306.32
2023-02-05T06:21:05.372Z,98315.80
2023-02-05T06:23:34.574Z,98314.77
2023-02-05T06:26:01.923Z,98321.84
2023-02-05T06:28:29.600Z,98321.23
2023-02-05T06:30:57.198Z,98325.15
2023-02-05T06:33:25.045Z,98322.23
2023-02-05T06:35:52.661Z,98321.43
2023-02-05T06:38:27.174Z,98325.12
2023-02-05T06:40:55.288Z,98324.31
2023-02-05T06:43:22.820Z,98317.61
2023-02-05T06:45:51.488Z,98315.01
2023-02-05T06:48:18.794Z,98319.88
2023-02-05T06:50:46.263Z,98323.09
2023-02-05T06:53:13.614Z,98324.27
2023-02-05T06:55:40.908Z,98327.42
2023-02-05T06:58:08.271Z,98329.32
2023-02-05T07:00:36.058Z,98326.72
2023-02-05T07:03:06.018Z,98327.72
2023-02-05T07:05:36.321Z,98328.00
2023-02-05T07:08:07.007Z,98332.17
2023-02-05T07:10:42.121Z,98332.73
2023-02-05T07:13:10.464Z,98338.42
2023-02-05T07:15:38.547Z,98341.78
2023-02-05T07:18:06.521Z,98350.00
2023-02-05T07:20:34.122Z,98356.36
2023-02-05T07:23:02.764Z,98355.61
2023-02-05T07:25:32.616Z,98364.19
2023-02-05T07:28:00.682Z,98355.70
2023-02-05T07:30:28.227Z,98363.19
2023-02-05T07:32:55.836Z,98365.09
2023-02-05T07:35:23.213Z,98368.75
2023-02-05T07:37:51.591Z,98370.13
2023-02-05T07:40:19.154Z,98369.28
2023-02-05T07:42:47.992Z,98375.05
2023-02-05T07:45:15.296Z,98372.60
2023-02-05T07:47:43.745Z,98369.59
2023-02-05T07:50:14.201Z,98369.31
2023-02-05T07:52:41.956Z,98369.30
2023-02-05T07:55:10.554Z,98372.02
2023-02-05T07:57:38.100Z,98370.03
2023-02-05T08:00:09.284Z,98368.49
2023-02-05T08:02:38.891Z,98371.01
2023-02-05T08:05:07.494Z,98368.74
2023-02-05T08:07:36.718Z,98371.54
2023-02-05T08:10:04.940Z,98369.52
2023-02-05T08:12:32.769Z,98367.69
2023-02-05T08:15:00.338Z,98370.05
2023-02-05T08:17:27.881Z,98375.49
2023-02-05T08:19:55.671Z,98371.66
2023-02-05T08:22:23.160Z,98368.75
2023-02-05T08:24:50.614Z,98376.23
2023-02-05T08:27:17.954Z,98375.69
2023-02-05T08:29:48.656Z,98381.24
2023-02-05T08:32:16.063Z,98378.89
2023-02-05T08:34:43.347Z,98383.20
2023-02-05T08:37:10.950Z,98383.08
2023-02-05T08:39:38.659Z,98385.47
2023-02-05T08:42:07.642Z,98383.35
2023-02-05T08:44:35.424Z,98379.16
2023-02-05T08:47:02.716Z,98384.80
2023-02-05T08:49:29.994Z,98392.65
2023-02-05T08:51:57.727Z,98394.89
2023-02-05T08:54:25.578Z,98397.30
2023-02-05T08:56:53.146Z,98395.32
2023-02-05T08:59:20.659Z,98401.72
2023-02-05T09:01:48.281Z,98407.38
2023-02-05T09:04:21.229Z,98406.67
2023-02-05T09:06:52.721Z,98411.16
2023-02-05T09:09:20.427Z,98413.67
2023-02-05T09:11:48.546Z,98415.08
2023-02-05T09:14:15.773Z,98413.84
2023-02-05T09:16:45.301Z,98409.97
2023-02-05T09:19:12.843Z,98405.53
2023-02-05T09:21:42.019Z,98404.94
2023-02-05T09:24:10.841Z,98409.16
2023-02-05T09:26:39.558Z,98402.83
2023-02-05T09:29:23.253Z,98396.73
2023-02-05T09:32:10.474Z,98403.16
2023-02-05T09:34:40.025Z,98393.45
2023-02-05T09:37:18.511Z,98387.20
2023-02-05T09:40:20.863Z,98394.74
2023-02-05T09:43:02.399Z,98386.13
2023-02-05T09:45:44.591Z,98390.42
2023-02-05T09:48:52.679Z,98383.41
2023-02-05T09:51:43.835Z,98383.78
2023-02-05T09:54:34.106Z,98383.75
2023-02-05T09:57:13.557Z,98385.42
2023-02-05T10:00:04.226Z,98384.02
2023-02-05T10:02:45.737Z,98382.16
2023-02-05T10:05:14.742Z,98382.49
2023-02-05T10:07:57.926Z,98375.30
2023-02-05T10:10:32.765Z,98376.15
2023-02-05T10:13:09.367Z,98373.91
2023-02-05T10:16:22.124Z,98365.06
2023-02-05T10:19:05.257Z,98366.06
2023-02-05T10:21:47.473Z,98365.86
2023-02-05T10:24:35.539Z,98372.44
2023-02-05T10:27:23.772Z,98366.05
2023-02-05T10:30:03.833Z,98365.70
2023-02-05T10:32:46.409Z,98372.26
2023-02-05T10:35:20.902Z,98372.89
2023-02-05T10:37:52.627Z,98375.27
2023-02-05T10:40:25.226Z,98374.14
2023-02-05T10:43:01.273Z,98373.73
2023-02-05T10:45:34.188Z,98368.59
2023-02-05T10:48:24.134Z,98360.61
2023-02-05T10:51:06.066Z,98370.37
2023-02-05T10:53:35.640Z,98366.35
2023-02-05T10:56:05.119Z,98364.80
2023-02-05T10:58:52.259Z,98363.05
2023-02-05T11:01:32.744Z,98366.58
2023-02-05T11:04:20.152Z,98373.52
2023-02-05T11:06:56.779Z,98367.78
2023-02-05T11:09:30.126Z,98370.98
2023-02-05T11:12:08.566Z,98370.16
2023-02-05T11:17:38.453Z,98366.71
2023-02-05T11:23:29.623Z,98363.55
2023-02-05T11:26:00.760Z,98368.92
2023-02-05T11:28:30.499Z,98371.51
2023-02-05T11:31:01.615Z,98374.16
2023-02-05T11:33:32.268Z,98362.95
2023-02-05T11:36:06.580Z,98365.26
2023-02-05T11:38:54.591Z,98356.73
2023-02-05T11:41:28.502Z,98361.20
2023-02-05T11:44:00.058Z,98358.74
2023-02-05T11:46:30.105Z,98357.08
2023-02-05T11:49:02.044Z,98360.93
2023-02-05T11:51:38.393Z,98364.12
2023-02-05T11:54:25.938Z,98360.48
2023-02-05T11:57:05.051Z,98356.76
2023-02-05T11:59:35.511Z,98356.88
2023-02-05T12:02:28.976Z,98361.12
2023-02-05T12:05:15.383Z,98355.50
2023-02-05T12:08:04.795Z,98355.95
2023-02-05T12:10:50.730Z,98352.78
2023-02-05T12:14:00.997Z,98340.55
2023-02-05T12:16:59.747Z,98345.30
2023-02-05T12:19:45.390Z,98343.30
2023-02-05T12:22:20.823Z,98339.07
2023-02-05T12:25:17.153Z,98317.80
2023-02-05T12:28:04.249Z,98338.76
2023-02-05T12:30:51.037Z,98337.39
2023-02-05T12:33:44.530Z,98336.81
2023-02-05T12:36:28.483Z,98332.20
2023-02-05T12:39:14.567Z,98329.22
2023-02-05T12:42:01.523Z,98331.77
2023-02-05T12:44:57.471Z,98335.95
2023-02-05T12:47:35.150Z,98337.30
2023-02-05T12:50:32.478Z,98327.42
2023-02-05T12:53:16.899Z,98320.79
2023-02-05T12:56:07.528Z,98321.47
2023-02-05T12:58:41.672Z,98325.88
2023-02-05T13:01:12.542Z,98336.81
2023-02-05T13:03:46.726Z,98330.32
2023-02-05T13:06:20.686Z,98337.27
2023-02-05T13:09:34.051Z,98335.27
2023-02-05T13:15:29.558Z,98341.34
2023-02-05T13:18:04.610Z,98332.73
2023-02-05T13:21:05.184Z,98328.13
2023-02-05T13:23:57.706Z,98345.09
2023-02-05T13:26:50.792Z,98342.92
2023-02-05T13:29:27.406Z,98339.16
2023-02-05T13:32:16.161Z,98339.39
2023-02-05T13:34:44.600Z,98337.91
2023-02-05T13:41:15.820Z,98327.66
2023-02-05T13:43:53.600Z,98332.59
2023-02-05T13:46:46.201Z,98331.61
2023-02-05T13:49:26.158Z,98327.52
2023-02-05T13:52:26.044Z,98329.42
2023-02-05T13:55:03.524Z,98334.20
2023-02-05T13:57:43.370Z,98329.61
2023-02-05T14:00:12.801Z,98337.98
2023-02-05T14:02:44.832Z,98345.48
2023-02-05T14:05:14.823Z,98343.95
2023-02-05T14:07:48.478Z,98339.75
2023-02-05T14:10:31.051Z,98347.39
2023-02-05T14:13:28.349Z,98339.56
2023-02-05T14:15:59.830Z,98344.05
2023-02-05T14:18:48.241Z,98347.46
2023-02-05T14:21:34.525Z,98348.87
2023-02-05T14:24:08.128Z,98344.78
2023-02-05T14:26:55.228Z,98343.55
2023-02-05T14:29:42.174Z,98346.41
2023-02-05T14:32:15.189Z,98352.08
2023-02-05T14:34:47.409Z,98353.23
2023-02-05T14:37:32.973Z,98353.91
2023-02-05T14:40:16.368Z,98352.05
2023-02-05T14:42:44.001Z,98347.08
2023-02-05T14:45:14.990Z,98349.06
2023-02-05T14:47:44.148Z,98350.30
2023-02-05T14:50:29.242Z,98345.61
2023-02-05T14:52:59.474Z,98351.11
2023-02-05T14:55:36.933Z,98347.08
2023-02-05T14:58:24.669Z,98351.75
2023-02-05T15:00:55.641Z,98356.64
2023-02-05T15:03:26.552Z,98351.29
2023-02-05T15:05:58.373Z,98360.05
2023-02-05T15:08:40.073Z,98362.31
2023-02-05T15:11:28.916Z,98363.48
2023-02-05T15:14:19.933Z,98360.98
2023-02-05T15:17:09.429Z,98372.95
2023-02-05T15:19:41.029Z,98374.27
2023-02-05T15:22:21.400Z,98371.77
2023-02-05T15:24:50.804Z,98374.12
2023-02-05T15:27:24.655Z,98370.59
2023-02-05T15:29:57.178Z,98369.31
2023-02-05T15:32:37.263Z,98379.47
2023-02-05T15:35:08.150Z,98383.55
2023-02-05T15:37:41.851Z,98391.67
2023-02-05T15:40:29.768Z,98394.31
2023-02-05T15:43:26.597Z,98393.80
2023-02-05T15:46:07.620Z,98401.76
2023-02-05T15:48:36.354Z,98404.48
2023-02-05T15:51:30.235Z,98407.92
2023-02-05T15:54:00.295Z,98397.36
2023-02-05T15:56:35.916Z,98415.11
2023-02-05T15:59:07.152Z,98415.95
2023-02-05T16:01:41.504Z,98422.33
2023-02-05T16:04:24.222Z,98419.61
2023-02-05T16:06:51.562Z,98426.19
2023-02-05T16:09:23.846Z,98419.80
2023-02-05T16:11:51.588Z,98425.00
2023-02-05T16:14:24.879Z,98430.46
2023-02-05T16:17:04.665Z,98429.69
2023-02-05T16:19:52.226Z,98426.30
2023-02-05T16:22:38.218Z,98428.77
2023-02-05T16:25:09.571Z,98427.57
2023-02-05T16:27:45.991Z,98425.26
2023-02-05T16:30:31.658Z,98427.69
2023-02-05T16:33:03.761Z,98436.13
2023-02-05T16:35:36.522Z,98438.30
2023-02-05T16:38:13.723Z,98445.47
2023-02-05T16:40:45.554Z,98447.23
2023-02-05T16:43:29.102Z,98456.84
2023-02-05T16:46:00.369Z,98458.57
2023-02-05T16:48:29.247Z,98465.84
2023-02-05T16:50:57.345Z,98462.92
2023-02-05T16:53:27.822Z,98463.44
2023-02-05T16:56:02.232Z,98472.53
2023-02-05T16:58:35.964Z,98466.88
2023-02-05T17:01:09.883Z,98462.84
2023-02-05T17:03:40.811Z,98462.77
2023-02-05T17:06:13.961Z,98465.48
2023-02-05T17:08:44.399Z,98447.72
2023-02-05T17:11:37.290Z,98451.25
2023-02-05T17:14:13.948Z,98460.78
2023-02-05T17:16:42.470Z,98466.55
2023-02-05T17:19:30.470Z,98469.87
2023-02-05T17:22:17.086Z,98471.19
2023-02-05T17:24:46.865Z,98475.34
2023-02-05T17:27:19.740Z,98480.28
2023-02-05T17:29:49.324Z,98473.12
2023-02-05T17:32:19.165Z,98478.38
2023-02-05T17:34:47.485Z,98479.58
2023-02-05T17:37:15.592Z,98484.84
2023-02-05T17:39:47.385Z,98456.44
2023-02-05T17:42:21.388Z,98478.89
2023-02-05T17:44:48.632Z,98476.55
2023-02-05T17:47:16.187Z,98477.98
2023-02-05T17:49:43.665Z,98475.86
2023-02-05T17:52:11.510Z,98473.63
2023-02-05T17:54:47.152Z,98476.45
2023-02-05T17:57:17.269Z,98480.78
2023-02-05T17:59:45.246Z,98482.82
2023-02-05T18:02:13.865Z,98489.39
2023-02-05T18:04:43.067Z,98496.47
2023-02-05T18:07:19.899Z,98499.59
2023-02-05T18:09:48.720Z,98507.48
2023-02-05T18:12:20.953Z,98503.94
2023-02-05T18:14:48.377Z,98507.25
2023-02-05T18:17:16.639Z,98499.99
2023-02-05T18:19:44.464Z,98498.86
2023-02-05T18:22:13.828Z,98504.51
2023-02-05T18:24:41.664Z,98496.84
2023-02-05T18:27:12.727Z,98503.62
2023-02-05T18:29:46.858Z,98509.05
2023-02-05T18:32:20.246Z,98507.63
2023-02-05T18:34:53.489Z,98507.44
2023-02-05T18:37:21.384Z,98498.84
2023-02-05T18:39:50.227Z,98502.27
2023-02-05T18:42:18.534Z,98500.84
2023-02-05T18:44:46.170Z,98498.93
2023-02-05T18:47:16.782Z,98496.29
2023-02-05T18:49:46.972Z,98505.57
2023-02-05T18:52:14.426Z,98504.32
2023-02-05T18:54:46.385Z,98500.69
2023-02-05T18:57:17.430Z,98498.04
2023-02-05T18:59:45.608Z,98499.53
2023-02-05T19:02:15.452Z,98505.05
2023-02-05T19:10:49.908Z,98508.00
2023-02-05T19:13:18.267Z,98504.16
2023-02-05T19:15:46.375Z,98509.98
2023-02-05T19:18:16.646Z,98507.75
2023-02-05T19:20:46.149Z,98504.20
2023-02-05T19:23:22.181Z,98505.39
2023-02-05T19:25:54.516Z,98511.85
2023-02-05T19:28:28.677Z,98511.34
2023-02-05T19:31:04.805Z,98518.78
2023-02-05T19:33:33.289Z,98518.16
2023-02-05T19:36:01.726Z,98518.54
2023-02-05T19:38:29.430Z,98517.16
2023-02-05T19:41:00.320Z,98514.72
2023-02-05T19:43:28.605Z,98527.02
2023-02-05T19:45:58.706Z,98526.30
2023-02-05T19:48:29.280Z,98535.64
2023-02-05T19:50:57.130Z,98539.27
2023-02-05T19:53:25.378Z,98533.40
2023-02-05T19:55:59.047Z,98542.09
2023-02-05T19:58:30.472Z,98541.59
2023-02-05T20:00:58.364Z,98547.21
2023-02-05T20:03:29.214Z,98549.83
2023-02-05T20:06:03.732Z,98556.98
2023-02-05T20:08:33.529Z,98549.96
2023-02-05T20:11:01.818Z,98561.55
2023-02-05T20:13:30.910Z,98560.87
2023-02-05T20:16:04.098Z,98553.48
2023-02-05T20:18:31.624Z,98537.78
2023-02-05T20:20:59.485Z,98548.24
2023-02-05T20:23:27.265Z,98544.39
2023-02-05T20:26:00.167Z,98515.75
2023-02-05T20:28:28.078Z,98549.66
2023-02-05T20:31:14.621Z,98558.59
2023-02-05T20:33:44.259Z,98564.02
2023-02-05T20:36:12.752Z,98558.05
2023-02-05T20:38:40.493Z,98565.16
2023-02-05T20:41:14.412Z,98564.23
2023-02-05T20:43:42.399Z,98571.76
2023-02-05T20:46:14.065Z,98574.27
2023-02-05T20:48:45.632Z,98586.56
2023-02-05T20:51:20.684Z,98593.48
2023-02-05T20:53:49.530Z,98587.11
2023-02-05T20:56:20.631Z,98593.16
2023-02-05T20:58:52.446Z,98596.61
2023-02-05T21:01:28.638Z,98598.39
2023-02-05T21:04:07.680Z,98597.28
2023-02-05T21:06:38.066Z,98590.94
2023-02-05T21:09:11.209Z,98603.70
2023-02-05T21:11:42.723Z,98601.78
2023-02-05T21:14:10.572Z,98604.47
2023-02-05T21:16:38.934Z,98609.30
2023-02-05T21:19:07.646Z,98604.50
2023-02-05T21:21:37.662Z,98602.95
2023-02-05T21:24:08.179Z,98601.43
2023-02-05T21:26:38.360Z,98611.66
2023-02-05T21:29:14.363Z,98618.56
2023-02-05T21:31:45.900Z,98613.75
2023-02-05T21:34:17.214Z,98618.23
2023-02-05T21:36:46.939Z,98614.34
2023-02-05T21:39:15.569Z,98616.20
2023-02-05T21:41:47.342Z,98623.91
2023-02-05T21:44:14.946Z,98629.50
2023-02-05T21:46:42.979Z,98632.53
2023-02-05T21:49:11.100Z,98633.28
2023-02-05T21:51:39.424Z,98629.41
2023-02-05T21:54:07.048Z,98631.08
2023-02-05T21:56:40.351Z,98622.95
2023-02-05T21:59:09.189Z,98621.88
2023-02-05T22:01:37.202Z,98635.97
2023-02-05T22:04:13.907Z,98635.83
2023-02-05T22:06:41.761Z,98638.95
2023-02-05T22:09:11.682Z,98644.05
2023-02-05T22:11:40.097Z,98643.27
2023-02-05T22:14:08.853Z,98641.30
2023-02-05T22:16:37.663Z,98638.99
2023-02-05T22:19:05.515Z,98625.37
2023-02-05T22:21:35.898Z,98646.22
2023-02-05T22:24:05.046Z,98649.50
2023-02-05T22:26:35.363Z,98658.50
2023-02-05T22:29:05.803Z,98662.05
2023-02-05T22:31:34.207Z,98656.61
2023-02-05T22:34:02.260Z,98663.26
2023-02-05T22:36:30.808Z,98667.56
2023-02-05T22:38:58.384Z,98663.19
2023-02-05T22:41:28.017Z,98673.02
2023-02-05T22:44:00.343Z,98677.46
2023-02-05T22:46:30.149Z,98678.65
2023-02-05T22:48:59.473Z,98680.14
2023-02-05T22:51:31.046Z,98676.16
2023-02-05T22:53:59.120Z,98680.80
2023-02-05T22:56:27.329Z,98686.09
2023-02-05T22:58:55.572Z,98683.72
2023-02-05T23:01:26.580Z,98684.56
2023-02-05T23:03:55.745Z,98679.23
2023-02-05T23:06:28.852Z,98675.05
2023-02-05T23:09:01.366Z,98675.05
2023-02-05T23:11:30.347Z,98683.41
2023-02-05T23:13:58.590Z,98682.10
2023-02-05T23:16:29.132Z,98682.80
2023-02-05T23:18:59.924Z,98688.48
2023-02-05T23:21:30.019Z,98692.58
2023-02-05T23:23:58.037Z,98689.00
2023-02-05T23:26:41.709Z,98685.73
2023-02-05T23:29:11.336Z,98687.86
2023-02-05T23:31:39.271Z,98689.34
2023-02-05T23:34:07.155Z,98692.44
2023-02-05T23:36:35.185Z,98700.89
2023-02-05T23:39:04.223Z,98685.29
2023-02-05T23:41:37.173Z,98697.00
2023-02-05T23:44:18.829Z,98700.25
2023-02-05T23:46:49.136Z,98702.22
2023-02-05T23:49:20.984Z,98708.88
2023-02-05T23:51:51.062Z,98703.53
2023-02-05T23:54:19.172Z,98704.97
2023-02-05T23:56:47.059Z,98712.95
2023-02-05T23:59:15.518Z,98712.64
