createdAt,value
2022-11-29T00:00:03.270Z,49.59
2022-11-29T00:01:00.430Z,48.14
2022-11-29T00:02:00.660Z,49.35
2022-11-29T00:03:00.583Z,46.61
2022-11-29T00:04:00.514Z,49.84
2022-11-29T00:05:02.945Z,49.00
2022-11-29T00:06:00.377Z,49.84
2022-11-29T00:07:00.372Z,49.47
2022-11-29T00:08:00.820Z,48.73
2022-11-29T00:09:00.363Z,46.82
2022-11-29T00:13:01.634Z,46.86
2022-11-29T00:14:00.801Z,48.51
2022-11-29T00:15:01.436Z,46.36
2022-11-29T00:16:00.774Z,48.98
2022-11-29T00:17:00.623Z,50.17
2022-11-29T00:18:00.643Z,49.28
2022-11-29T00:19:01.385Z,48.03
2022-11-29T00:20:00.437Z,48.10
2022-11-29T00:24:00.462Z,47.57
2022-11-29T00:25:00.970Z,49.28
2022-11-29T00:26:00.395Z,50.03
2022-11-29T00:27:00.366Z,49.26
2022-11-29T00:28:00.390Z,47.34
2022-11-29T00:29:01.370Z,48.60
2022-11-29T00:36:00.462Z,48.32
2022-11-29T00:37:00.379Z,49.42
2022-11-29T00:38:00.558Z,45.99
2022-11-29T00:39:00.336Z,47.31
2022-11-29T00:40:00.488Z,47.14
2022-11-29T00:41:00.563Z,46.58
2022-11-29T00:42:00.677Z,45.96
2022-11-29T00:43:00.497Z,47.08
2022-11-29T00:44:00.503Z,46.78
2022-11-29T00:45:00.715Z,48.12
2022-11-29T00:48:00.971Z,46.55
2022-11-29T00:49:00.459Z,45.46
2022-11-29T00:50:02.364Z,47.30
2022-11-29T00:51:00.333Z,45.58
2022-11-29T00:52:01.403Z,46.19
2022-11-29T00:53:00.416Z,46.95
2022-11-29T00:54:01.814Z,48.23
2022-11-29T00:55:00.496Z,51.85
2022-11-29T00:56:00.437Z,46.81
2022-11-29T00:58:00.532Z,46.91
2022-11-29T00:59:00.977Z,43.79
2022-11-29T01:00:01.865Z,48.53
2022-11-29T01:01:00.491Z,47.03
2022-11-29T01:02:00.514Z,47.73
2022-11-29T01:03:00.410Z,48.76
2022-11-29T01:04:00.503Z,47.48
2022-11-29T01:05:00.408Z,46.98
2022-11-29T01:06:00.701Z,49.92
2022-11-29T01:07:00.555Z,46.76
2022-11-29T01:08:00.484Z,46.91
2022-11-29T01:09:01.091Z,45.92
2022-11-29T01:10:00.501Z,44.79
2022-11-29T01:11:00.461Z,50.39
2022-11-29T01:12:00.574Z,45.66
2022-11-29T01:13:01.628Z,54.37
2022-11-29T01:14:00.579Z,44.87
2022-11-29T01:15:01.541Z,45.97
2022-11-29T01:16:00.411Z,45.60
2022-11-29T01:19:01.401Z,51.73
2022-11-29T01:20:00.761Z,47.29
2022-11-29T01:21:04.738Z,52.17
2022-11-29T01:22:00.472Z,45.43
2022-11-29T01:23:00.412Z,46.44
2022-11-29T01:24:02.325Z,44.35
2022-11-29T01:25:00.458Z,46.17
2022-11-29T01:26:01.436Z,46.88
2022-11-29T01:27:00.509Z,46.37
2022-11-29T01:28:00.482Z,48.85
2022-11-29T01:29:00.487Z,45.58
2022-11-29T01:30:00.653Z,46.44
2022-11-29T01:31:00.608Z,47.57
2022-11-29T01:32:01.923Z,45.99
2022-11-29T01:33:00.449Z,47.10
2022-11-29T01:34:00.746Z,43.41
2022-11-29T01:35:00.751Z,43.28
2022-11-29T01:36:06.086Z,46.84
2022-11-29T01:37:00.370Z,44.90
2022-11-29T01:38:01.435Z,46.33
2022-11-29T01:39:00.526Z,46.22
2022-11-29T01:40:01.625Z,45.46
2022-11-29T01:41:00.317Z,43.39
2022-11-29T01:42:01.914Z,46.93
2022-11-29T01:45:00.554Z,46.85
2022-11-29T01:46:00.608Z,44.58
2022-11-29T01:47:00.599Z,44.72
2022-11-29T01:48:00.551Z,43.89
2022-11-29T01:49:00.355Z,43.74
2022-11-29T01:50:00.454Z,45.82
2022-11-29T01:51:00.389Z,43.64
2022-11-29T01:52:00.386Z,46.51
2022-11-29T01:53:01.207Z,45.90
2022-11-29T01:54:00.439Z,45.20
2022-11-29T01:55:00.411Z,44.82
2022-11-29T01:56:00.339Z,46.72
2022-11-29T01:57:01.565Z,46.40
2022-11-29T01:58:00.514Z,45.11
2022-11-29T01:59:01.535Z,45.19
2022-11-29T02:00:00.619Z,44.85
2022-11-29T02:01:01.518Z,46.76
2022-11-29T02:02:00.484Z,49.82
2022-11-29T02:03:00.441Z,46.29
2022-11-29T02:04:00.866Z,47.15
2022-11-29T02:05:05.499Z,44.46
2022-11-29T02:06:02.128Z,46.25
2022-11-29T02:07:00.407Z,45.48
2022-11-29T02:08:00.534Z,45.21
2022-11-29T02:09:00.752Z,47.69
2022-11-29T02:10:00.547Z,45.25
2022-11-29T02:11:00.354Z,48.87
2022-11-29T02:12:00.387Z,44.38
2022-11-29T02:13:00.453Z,44.16
2022-11-29T02:14:00.457Z,46.37
2022-11-29T02:15:00.633Z,44.48
2022-11-29T02:16:00.629Z,49.34
2022-11-29T02:17:00.531Z,43.37
2022-11-29T02:18:00.395Z,46.93
2022-11-29T02:19:00.445Z,46.28
2022-11-29T02:20:00.427Z,42.85
2022-11-29T02:21:03.885Z,46.79
2022-11-29T02:22:00.450Z,48.44
2022-11-29T02:23:00.354Z,44.05
2022-11-29T02:24:00.523Z,46.34
2022-11-29T02:25:00.453Z,44.96
2022-11-29T02:26:01.468Z,45.10
2022-11-29T02:28:01.500Z,46.80
2022-11-29T02:29:00.359Z,46.92
2022-11-29T02:30:02.017Z,46.40
2022-11-29T02:31:00.455Z,45.98
2022-11-29T02:32:01.475Z,47.85
2022-11-29T02:33:00.369Z,45.67
2022-11-29T02:34:01.415Z,48.61
2022-11-29T02:35:00.366Z,45.10
2022-11-29T02:36:01.717Z,44.17
2022-11-29T02:37:00.525Z,46.45
2022-11-29T02:38:01.569Z,47.27
2022-11-29T02:39:00.448Z,45.02
2022-11-29T02:40:00.566Z,46.39
2022-11-29T02:41:00.522Z,45.36
2022-11-29T02:42:00.669Z,45.17
2022-11-29T02:43:00.413Z,46.14
2022-11-29T02:44:00.458Z,45.67
2022-11-29T02:45:00.467Z,48.61
2022-11-29T02:46:00.555Z,44.53
2022-11-29T02:47:01.317Z,44.26
2022-11-29T02:48:00.926Z,43.85
2022-11-29T02:49:01.565Z,45.86
2022-11-29T02:50:00.478Z,46.52
2022-11-29T02:51:00.500Z,44.02
2022-11-29T02:52:00.669Z,45.59
2022-11-29T02:53:01.536Z,47.11
2022-11-29T02:54:00.918Z,44.73
2022-11-29T02:55:00.713Z,44.69
2022-11-29T02:56:00.440Z,47.79
2022-11-29T02:57:00.391Z,47.06
2022-11-29T02:58:00.452Z,43.21
2022-11-29T02:59:02.707Z,45.76
2022-11-29T03:00:02.475Z,44.79
2022-11-29T03:01:01.481Z,46.85
2022-11-29T03:02:00.521Z,44.71
2022-11-29T03:03:01.439Z,45.91
2022-11-29T03:04:00.522Z,45.14
2022-11-29T03:05:00.459Z,44.51
2022-11-29T03:06:00.410Z,46.73
2022-11-29T03:07:00.452Z,45.46
2022-11-29T03:08:00.438Z,46.21
2022-11-29T03:09:00.773Z,45.09
2022-11-29T03:10:00.848Z,42.70
2022-11-29T03:11:00.402Z,44.80
2022-11-29T03:12:00.596Z,42.96
2022-11-29T03:13:00.419Z,45.28
2022-11-29T03:14:01.076Z,43.20
2022-11-29T03:15:00.393Z,42.40
2022-11-29T03:16:00.560Z,44.84
2022-11-29T03:17:00.448Z,46.22
2022-11-29T03:18:01.500Z,45.45
2022-11-29T03:19:00.345Z,45.72
2022-11-29T03:20:01.435Z,46.85
2022-11-29T03:21:04.147Z,46.98
2022-11-29T03:22:01.475Z,42.27
2022-11-29T03:23:01.855Z,45.04
2022-11-29T03:24:00.348Z,45.28
2022-11-29T03:25:00.356Z,44.95
2022-11-29T03:26:00.609Z,44.99
2022-11-29T03:27:00.361Z,43.07
2022-11-29T03:28:01.481Z,42.14
2022-11-29T03:29:00.347Z,44.90
2022-11-29T03:30:01.159Z,45.35
2022-11-29T03:31:00.450Z,43.86
2022-11-29T03:32:00.944Z,46.16
2022-11-29T03:33:00.375Z,43.61
2022-11-29T03:34:00.532Z,41.82
2022-11-29T03:35:00.307Z,44.42
2022-11-29T03:36:05.252Z,46.30
2022-11-29T03:37:00.421Z,44.48
2022-11-29T03:38:00.461Z,41.56
2022-11-29T03:39:00.322Z,48.13
2022-11-29T03:40:00.420Z,42.85
2022-11-29T03:41:00.566Z,41.71
2022-11-29T03:42:00.591Z,41.76
2022-11-29T03:43:00.957Z,41.09
2022-11-29T03:44:00.439Z,40.81
2022-11-29T03:45:00.352Z,40.59
2022-11-29T03:46:00.448Z,41.36
2022-11-29T03:47:00.704Z,42.96
2022-11-29T03:48:00.406Z,44.44
2022-11-29T03:49:01.431Z,43.61
2022-11-29T03:50:00.348Z,39.93
2022-11-29T03:51:00.731Z,41.43
2022-11-29T03:52:00.532Z,44.03
2022-11-29T03:53:01.718Z,41.92
2022-11-29T03:54:00.567Z,41.19
2022-11-29T03:55:00.849Z,40.71
2022-11-29T03:56:00.467Z,41.21
2022-11-29T03:57:00.357Z,41.06
2022-11-29T03:58:00.430Z,43.66
2022-11-29T03:59:00.467Z,41.78
2022-11-29T04:00:00.600Z,40.28
2022-11-29T04:01:00.479Z,43.64
2022-11-29T04:02:01.749Z,44.67
2022-11-29T04:03:00.376Z,40.92
2022-11-29T04:04:00.406Z,41.16
2022-11-29T04:05:06.723Z,43.75
2022-11-29T04:06:00.387Z,41.05
2022-11-29T04:07:00.484Z,42.15
2022-11-29T04:08:00.453Z,40.99
2022-11-29T04:09:00.559Z,41.57
2022-11-29T04:10:00.459Z,44.01
2022-11-29T04:11:00.445Z,42.16
2022-11-29T04:12:01.496Z,39.18
2022-11-29T04:13:00.395Z,40.03
2022-11-29T04:14:00.796Z,41.08
2022-11-29T04:15:00.409Z,42.22
2022-11-29T04:16:01.214Z,41.34
2022-11-29T04:17:00.619Z,41.97
2022-11-29T04:18:00.353Z,43.55
2022-11-29T04:19:00.343Z,43.87
2022-11-29T04:20:00.364Z,43.06
2022-11-29T04:21:00.471Z,43.85
2022-11-29T04:22:00.531Z,42.17
2022-11-29T04:23:00.374Z,42.55
2022-11-29T04:24:00.622Z,42.68
2022-11-29T04:25:00.459Z,48.67
2022-11-29T04:26:00.406Z,44.13
2022-11-29T04:27:00.471Z,45.63
2022-11-29T04:28:00.478Z,45.21
2022-11-29T04:29:00.468Z,42.68
2022-11-29T04:30:00.504Z,42.94
2022-11-29T04:31:00.425Z,44.04
2022-11-29T04:32:00.504Z,44.82
2022-11-29T04:33:00.429Z,43.55
2022-11-29T04:34:00.500Z,43.11
2022-11-29T04:35:00.520Z,42.28
2022-11-29T04:36:00.475Z,41.70
2022-11-29T04:37:00.345Z,40.94
2022-11-29T04:38:00.581Z,43.43
2022-11-29T04:39:00.440Z,40.71
2022-11-29T04:40:00.535Z,42.30
2022-11-29T04:41:00.400Z,41.47
2022-11-29T04:42:00.484Z,41.80
2022-11-29T04:43:00.381Z,42.54
2022-11-29T04:44:00.564Z,69.82
2022-11-29T04:45:00.387Z,43.62
2022-11-29T04:46:00.705Z,43.33
2022-11-29T04:47:00.315Z,42.83
2022-11-29T04:48:00.370Z,43.80
2022-11-29T04:49:00.555Z,43.75
2022-11-29T04:50:00.388Z,43.08
2022-11-29T04:51:00.475Z,41.91
2022-11-29T04:52:00.881Z,44.08
2022-11-29T04:53:00.392Z,41.59
2022-11-29T04:54:00.487Z,43.67
2022-11-29T04:55:00.365Z,41.48
2022-11-29T04:56:00.588Z,45.52
2022-11-29T04:57:00.519Z,41.71
2022-11-29T04:58:00.380Z,41.78
2022-11-29T04:59:00.378Z,41.67
2022-11-29T05:00:01.929Z,42.37
2022-11-29T05:01:00.516Z,42.39
2022-11-29T05:02:00.980Z,42.68
2022-11-29T05:03:00.395Z,44.08
2022-11-29T05:04:00.358Z,42.15
2022-11-29T05:05:00.385Z,42.24
2022-11-29T05:06:00.428Z,47.37
2022-11-29T05:07:00.389Z,39.21
2022-11-29T05:08:00.570Z,39.89
2022-11-29T05:09:00.473Z,51.85
2022-11-29T05:10:00.377Z,63.10
2022-11-29T05:11:00.488Z,47.08
2022-11-29T05:12:00.409Z,44.33
2022-11-29T05:13:00.376Z,43.23
2022-11-29T05:14:00.832Z,44.44
2022-11-29T05:15:02.680Z,41.97
2022-11-29T05:16:00.460Z,40.87
2022-11-29T05:17:00.366Z,41.61
2022-11-29T05:18:00.339Z,44.38
2022-11-29T05:19:01.836Z,41.97
2022-11-29T05:20:00.558Z,41.13
2022-11-29T05:21:00.344Z,42.83
2022-11-29T05:22:00.576Z,41.57
2022-11-29T05:23:00.400Z,43.33
2022-11-29T05:24:00.627Z,44.10
2022-11-29T05:25:00.390Z,40.93
2022-11-29T05:26:00.604Z,42.34
2022-11-29T05:27:00.419Z,43.35
2022-11-29T05:28:03.358Z,42.52
2022-11-29T05:29:00.331Z,39.79
2022-11-29T05:30:00.541Z,40.65
2022-11-29T05:31:00.423Z,40.26
2022-11-29T05:32:00.692Z,39.58
2022-11-29T05:33:00.758Z,40.36
2022-11-29T05:34:00.439Z,39.65
2022-11-29T05:35:00.317Z,37.13
2022-11-29T05:36:00.461Z,40.52
2022-11-29T05:37:00.372Z,40.19
2022-11-29T05:38:00.560Z,41.79
2022-11-29T05:39:00.416Z,39.06
2022-11-29T05:40:00.436Z,40.37
2022-11-29T05:41:00.488Z,47.51
2022-11-29T05:42:00.349Z,48.51
2022-11-29T05:43:02.529Z,45.70
2022-11-29T05:44:00.421Z,39.82
2022-11-29T05:45:00.382Z,42.22
2022-11-29T05:46:00.432Z,39.63
2022-11-29T05:47:00.456Z,40.07
2022-11-29T05:48:00.466Z,43.31
2022-11-29T05:49:00.330Z,39.72
2022-11-29T05:50:00.382Z,39.94
2022-11-29T05:51:00.407Z,41.56
2022-11-29T05:52:00.669Z,38.29
2022-11-29T05:53:00.575Z,42.51
2022-11-29T05:54:00.621Z,38.32
2022-11-29T05:55:00.357Z,40.30
2022-11-29T05:56:00.494Z,40.44
2022-11-29T05:57:00.471Z,40.89
2022-11-29T05:58:01.644Z,38.89
2022-11-29T05:59:00.394Z,40.59
2022-11-29T06:00:00.698Z,41.08
2022-11-29T06:01:00.414Z,39.13
2022-11-29T06:02:00.418Z,40.72
2022-11-29T06:03:00.520Z,40.23
2022-11-29T06:04:00.513Z,39.17
2022-11-29T06:05:00.531Z,46.48
2022-11-29T06:06:00.396Z,40.21
2022-11-29T06:07:00.322Z,40.93
2022-11-29T06:08:00.518Z,37.84
2022-11-29T06:09:00.581Z,38.73
2022-11-29T06:10:02.040Z,38.54
2022-11-29T06:11:00.432Z,38.17
2022-11-29T06:12:00.746Z,38.93
2022-11-29T06:13:00.382Z,41.11
2022-11-29T06:14:00.532Z,39.64
2022-11-29T06:15:00.427Z,40.93
2022-11-29T06:16:00.558Z,39.78
2022-11-29T06:17:00.356Z,40.38
2022-11-29T06:18:00.374Z,41.13
2022-11-29T06:19:00.341Z,42.16
2022-11-29T06:21:00.435Z,41.75
2022-11-29T06:22:00.447Z,43.91
2022-11-29T06:23:01.419Z,42.62
2022-11-29T06:24:00.479Z,42.80
2022-11-29T06:25:00.984Z,42.38
2022-11-29T06:26:03.890Z,40.54
2022-11-29T06:27:00.531Z,43.38
2022-11-29T06:28:00.469Z,43.64
2022-11-29T06:29:00.625Z,40.68
2022-11-29T06:30:00.335Z,43.14
2022-11-29T06:31:00.747Z,39.89
2022-11-29T06:32:00.402Z,42.96
2022-11-29T06:33:00.380Z,41.67
2022-11-29T06:34:00.544Z,39.87
2022-11-29T06:35:00.463Z,41.02
2022-11-29T06:36:00.706Z,39.60
2022-11-29T06:37:00.325Z,40.94
2022-11-29T06:38:01.644Z,42.29
2022-11-29T06:39:00.289Z,42.03
2022-11-29T06:40:00.396Z,42.10
2022-11-29T06:41:02.332Z,42.52
2022-11-29T06:42:00.569Z,45.52
2022-11-29T06:43:00.346Z,42.99
2022-11-29T06:44:00.371Z,45.78
2022-11-29T06:45:00.356Z,40.27
2022-11-29T06:46:00.415Z,42.09
2022-11-29T06:47:00.684Z,41.62
2022-11-29T06:48:00.432Z,40.86
2022-11-29T06:49:02.274Z,39.79
2022-11-29T06:50:01.689Z,39.67
2022-11-29T06:51:00.302Z,39.34
2022-11-29T06:52:01.080Z,40.79
2022-11-29T06:53:00.397Z,39.89
2022-11-29T06:54:00.957Z,41.70
2022-11-29T06:55:00.365Z,42.42
2022-11-29T06:56:00.605Z,43.58
2022-11-29T06:57:00.364Z,39.49
2022-11-29T06:58:01.492Z,39.19
2022-11-29T06:59:00.388Z,41.19
2022-11-29T07:00:01.359Z,40.63
2022-11-29T07:01:00.535Z,37.30
2022-11-29T07:02:00.476Z,41.36
2022-11-29T07:03:00.302Z,43.51
2022-11-29T07:04:00.467Z,39.89
2022-11-29T07:05:00.432Z,38.48
2022-11-29T07:06:00.533Z,38.56
2022-11-29T07:07:00.386Z,41.89
2022-11-29T07:08:00.522Z,41.42
2022-11-29T07:09:01.705Z,41.76
2022-11-29T07:10:00.429Z,41.15
2022-11-29T07:11:01.097Z,40.43
2022-11-29T07:12:00.455Z,40.66
2022-11-29T07:13:00.334Z,42.15
2022-11-29T07:14:00.439Z,42.57
2022-11-29T07:15:01.915Z,43.12
2022-11-29T07:16:00.412Z,42.58
2022-11-29T07:17:00.375Z,43.55
2022-11-29T07:18:00.426Z,45.76
2022-11-29T07:19:00.384Z,40.76
2022-11-29T07:20:01.946Z,40.32
2022-11-29T07:21:00.466Z,44.03
2022-11-29T07:22:00.587Z,41.89
2022-11-29T07:23:00.581Z,40.70
2022-11-29T07:24:00.424Z,40.04
2022-11-29T07:25:01.522Z,44.87
2022-11-29T07:26:00.549Z,40.88
2022-11-29T07:27:00.373Z,41.85
2022-11-29T07:28:00.417Z,43.43
2022-11-29T07:29:00.412Z,41.34
2022-11-29T07:30:00.464Z,39.21
2022-11-29T07:31:00.586Z,40.05
2022-11-29T07:32:01.217Z,37.75
2022-11-29T07:33:00.879Z,37.91
2022-11-29T07:34:00.534Z,41.53
2022-11-29T07:35:00.479Z,40.25
2022-11-29T07:36:00.739Z,40.88
2022-11-29T07:37:00.498Z,37.44
2022-11-29T07:38:00.541Z,36.66
2022-11-29T07:39:00.433Z,37.05
2022-11-29T07:40:01.732Z,38.94
2022-11-29T07:41:00.464Z,40.11
2022-11-29T07:42:01.665Z,40.26
2022-11-29T07:43:00.364Z,38.36
2022-11-29T07:44:01.468Z,40.21
2022-11-29T07:45:00.405Z,41.03
2022-11-29T07:46:01.661Z,42.02
2022-11-29T07:47:00.430Z,42.95
2022-11-29T07:48:00.660Z,42.01
2022-11-29T07:49:00.475Z,41.49
2022-11-29T07:50:00.484Z,39.68
2022-11-29T07:51:00.567Z,39.26
2022-11-29T07:52:00.426Z,40.11
2022-11-29T07:53:00.693Z,38.86
2022-11-29T07:54:00.609Z,37.92
2022-11-29T07:55:00.740Z,35.79
2022-11-29T07:56:00.425Z,36.49
2022-11-29T07:57:00.292Z,40.02
2022-11-29T07:58:00.458Z,37.77
2022-11-29T07:59:00.424Z,38.50
2022-11-29T08:00:00.692Z,39.64
2022-11-29T08:01:00.391Z,39.32
2022-11-29T08:02:00.497Z,37.23
2022-11-29T08:03:00.349Z,36.57
2022-11-29T08:04:00.506Z,36.51
2022-11-29T08:05:00.337Z,36.54
2022-11-29T08:06:00.509Z,36.08
2022-11-29T08:07:00.384Z,36.16
2022-11-29T08:08:00.435Z,36.57
2022-11-29T08:09:00.499Z,34.88
2022-11-29T08:10:00.612Z,36.43
2022-11-29T08:11:01.324Z,36.53
2022-11-29T08:12:00.403Z,36.11
2022-11-29T08:13:01.655Z,37.71
2022-11-29T08:14:00.455Z,37.24
2022-11-29T08:15:01.873Z,35.22
2022-11-29T08:16:00.659Z,36.71
2022-11-29T08:17:00.767Z,37.37
2022-11-29T08:18:00.419Z,37.83
2022-11-29T08:19:00.449Z,36.89
2022-11-29T08:20:04.018Z,38.70
2022-11-29T08:21:00.420Z,38.85
2022-11-29T08:22:00.334Z,35.31
2022-11-29T08:23:00.413Z,38.10
2022-11-29T08:24:00.403Z,37.17
2022-11-29T08:25:00.377Z,37.73
2022-11-29T08:26:01.604Z,37.53
2022-11-29T08:27:00.337Z,35.15
2022-11-29T08:28:01.502Z,36.82
2022-11-29T08:29:00.278Z,38.34
2022-11-29T08:30:01.831Z,36.61
2022-11-29T08:31:00.391Z,36.23
2022-11-29T08:32:01.102Z,37.00
2022-11-29T08:33:00.339Z,37.45
2022-11-29T08:34:00.345Z,38.95
2022-11-29T08:35:00.788Z,36.48
2022-11-29T08:36:00.398Z,35.42
2022-11-29T08:37:00.512Z,36.32
2022-11-29T08:38:00.409Z,36.77
2022-11-29T08:39:07.526Z,37.04
2022-11-29T08:40:00.450Z,36.53
2022-11-29T08:41:00.378Z,37.42
2022-11-29T08:42:01.462Z,34.71
2022-11-29T08:43:00.328Z,35.48
2022-11-29T08:44:01.443Z,36.22
2022-11-29T08:45:00.360Z,34.93
2022-11-29T08:46:00.505Z,35.18
2022-11-29T08:47:00.392Z,34.50
2022-11-29T08:48:00.549Z,35.84
2022-11-29T08:49:00.345Z,33.99
2022-11-29T08:50:00.623Z,34.99
2022-11-29T08:51:00.524Z,36.23
2022-11-29T08:52:00.625Z,34.04
2022-11-29T08:53:00.332Z,35.42
2022-11-29T08:54:00.474Z,35.86
2022-11-29T08:55:03.323Z,37.41
2022-11-29T08:56:00.373Z,33.62
2022-11-29T08:57:31.514Z,34.47
2022-11-29T08:58:00.370Z,33.81
2022-11-29T08:59:01.439Z,34.27
2022-11-29T09:00:01.842Z,35.25
2022-11-29T09:01:00.852Z,32.95
2022-11-29T09:02:00.457Z,34.06
2022-11-29T09:03:01.387Z,35.35
2022-11-29T09:04:00.352Z,34.77
2022-11-29T09:05:00.356Z,34.86
2022-11-29T09:06:00.388Z,33.20
2022-11-29T09:07:00.618Z,34.55
2022-11-29T09:08:00.534Z,34.41
2022-11-29T09:09:01.510Z,33.66
2022-11-29T09:10:00.434Z,35.14
2022-11-29T09:11:00.305Z,33.02
2022-11-29T09:12:01.673Z,35.00
2022-11-29T09:13:00.312Z,32.54
2022-11-29T09:14:00.373Z,34.82
2022-11-29T09:15:00.431Z,34.44
2022-11-29T09:16:00.415Z,33.68
2022-11-29T09:17:00.434Z,33.90
2022-11-29T09:18:02.610Z,32.25
2022-11-29T09:19:00.695Z,34.02
2022-11-29T09:20:01.753Z,32.12
2022-11-29T09:21:00.743Z,31.38
2022-11-29T09:22:00.513Z,31.48
2022-11-29T09:23:01.889Z,33.10
2022-11-29T09:24:01.017Z,31.68
2022-11-29T09:25:00.369Z,31.89
2022-11-29T09:26:01.403Z,31.37
2022-11-29T09:27:00.373Z,32.20
2022-11-29T09:28:01.419Z,33.49
2022-11-29T09:29:00.493Z,33.18
2022-11-29T09:30:01.472Z,33.06
2022-11-29T09:31:00.519Z,30.73
2022-11-29T09:32:01.548Z,31.19
2022-11-29T09:33:00.289Z,29.28
2022-11-29T09:34:01.712Z,30.35
2022-11-29T09:35:00.419Z,36.79
2022-11-29T09:36:01.440Z,30.16
2022-11-29T09:37:00.435Z,29.10
2022-11-29T09:38:00.490Z,28.92
2022-11-29T09:39:00.511Z,29.75
2022-11-29T09:40:00.564Z,26.63
2022-11-29T09:41:00.447Z,25.30
2022-11-29T09:42:00.771Z,24.74
2022-11-29T09:43:00.330Z,25.69
2022-11-29T09:44:00.446Z,22.49
2022-11-29T09:45:01.195Z,28.57
2022-11-29T09:46:00.442Z,37.81
2022-11-29T09:47:00.336Z,29.95
2022-11-29T09:48:00.430Z,31.85
2022-11-29T09:49:00.363Z,30.94
2022-11-29T09:50:00.401Z,30.53
2022-11-29T09:51:00.862Z,32.88
2022-11-29T09:52:00.515Z,33.15
2022-11-29T09:53:00.900Z,39.38
2022-11-29T09:54:00.335Z,35.29
2022-11-29T09:55:00.385Z,29.72
2022-11-29T09:56:00.528Z,32.98
2022-11-29T09:57:00.684Z,35.65
2022-11-29T09:58:00.386Z,34.51
2022-11-29T09:59:00.421Z,34.65
2022-11-29T10:00:00.594Z,31.38
2022-11-29T10:01:00.394Z,23.39
2022-11-29T10:02:00.447Z,22.43
2022-11-29T10:03:01.486Z,25.16
2022-11-29T10:04:00.365Z,28.30
2022-11-29T10:05:00.367Z,26.91
2022-11-29T10:06:00.436Z,27.54
2022-11-29T10:07:00.502Z,29.95
2022-11-29T10:08:00.614Z,35.33
2022-11-29T10:09:00.365Z,32.22
2022-11-29T10:10:00.465Z,36.50
2022-11-29T10:11:00.389Z,27.56
2022-11-29T10:12:01.582Z,29.72
2022-11-29T10:13:00.387Z,27.45
2022-11-29T10:14:00.512Z,30.07
2022-11-29T10:15:00.459Z,31.41
2022-11-29T10:16:00.672Z,27.48
2022-11-29T10:17:00.386Z,27.93
2022-11-29T10:18:01.320Z,27.27
2022-11-29T10:19:00.351Z,25.41
2022-11-29T10:20:00.760Z,26.91
2022-11-29T10:21:00.380Z,27.86
2022-11-29T10:22:00.452Z,28.62
2022-11-29T10:23:00.358Z,28.62
2022-11-29T10:24:01.074Z,26.95
2022-11-29T10:25:00.398Z,28.07
2022-11-29T10:26:00.477Z,24.14
2022-11-29T10:27:00.500Z,20.66
2022-11-29T10:28:01.533Z,17.76
2022-11-29T10:29:00.773Z,18.71
2022-11-29T10:30:00.440Z,20.22
2022-11-29T10:31:00.377Z,20.60
2022-11-29T10:32:00.416Z,18.94
2022-11-29T10:33:00.296Z,17.76
2022-11-29T10:34:00.473Z,17.64
2022-11-29T10:35:01.622Z,17.81
2022-11-29T10:36:00.415Z,17.38
2022-11-29T10:37:00.367Z,17.21
2022-11-29T10:38:29.809Z,17.34
2022-11-29T10:39:00.330Z,18.01
2022-11-29T10:40:00.608Z,17.08
2022-11-29T10:41:00.365Z,19.53
2022-11-29T10:42:00.620Z,18.19
2022-11-29T10:43:00.670Z,15.87
2022-11-29T10:44:00.495Z,14.93
2022-11-29T10:45:00.369Z,15.54
2022-11-29T10:46:01.579Z,16.92
2022-11-29T10:47:00.855Z,17.43
2022-11-29T10:48:00.406Z,17.69
2022-11-29T10:49:01.398Z,16.90
2022-11-29T10:50:00.475Z,16.96
2022-11-29T10:51:00.901Z,16.19
2022-11-29T10:52:00.616Z,15.15
2022-11-29T10:53:01.483Z,16.69
2022-11-29T10:54:00.469Z,15.01
2022-11-29T10:55:01.356Z,13.27
2022-11-29T10:56:00.380Z,13.36
2022-11-29T10:57:00.624Z,13.17
2022-11-29T10:58:00.424Z,13.11
2022-11-29T10:59:00.316Z,14.49
2022-11-29T11:00:00.559Z,14.03
2022-11-29T11:01:00.466Z,14.22
2022-11-29T11:02:00.683Z,16.01
2022-11-29T11:03:00.399Z,15.35
2022-11-29T11:04:00.488Z,14.84
2022-11-29T11:05:00.344Z,15.09
2022-11-29T11:06:00.552Z,12.96
2022-11-29T11:07:00.351Z,13.12
2022-11-29T11:08:01.332Z,11.22
2022-11-29T11:09:00.405Z,12.43
2022-11-29T11:10:01.601Z,18.09
2022-11-29T11:11:02.041Z,12.82
2022-11-29T11:12:01.354Z,11.42
2022-11-29T11:13:00.617Z,12.83
2022-11-29T11:14:01.596Z,12.09
2022-11-29T11:15:00.336Z,12.61
2022-11-29T11:16:01.555Z,12.71
2022-11-29T11:17:00.428Z,23.76
2022-11-29T11:18:01.474Z,12.59
2022-11-29T11:19:00.381Z,12.30
2022-11-29T11:20:01.645Z,12.72
2022-11-29T11:21:00.326Z,12.45
2022-11-29T11:22:00.388Z,11.83
2022-11-29T11:23:00.363Z,11.95
2022-11-29T11:24:00.735Z,14.58
2022-11-29T11:25:00.333Z,12.29
2022-11-29T11:26:00.414Z,14.08
2022-11-29T11:27:00.353Z,11.81
2022-11-29T11:28:00.442Z,12.42
2022-11-29T11:29:00.457Z,13.03
2022-11-29T11:30:00.539Z,14.13
2022-11-29T11:31:00.435Z,14.02
2022-11-29T11:32:02.065Z,16.06
2022-11-29T11:33:00.490Z,14.08
2022-11-29T11:34:00.536Z,12.52
2022-11-29T11:35:00.449Z,13.29
2022-11-29T11:36:00.598Z,13.65
2022-11-29T11:37:00.803Z,13.81
2022-11-29T11:38:00.384Z,12.12
2022-11-29T11:39:01.429Z,12.90
2022-11-29T11:40:00.591Z,14.62
2022-11-29T11:41:01.431Z,12.65
2022-11-29T11:42:01.870Z,11.00
2022-11-29T11:43:00.698Z,13.02
2022-11-29T11:44:00.411Z,12.11
2022-11-29T11:45:01.620Z,13.06
2022-11-29T11:46:02.492Z,13.30
2022-11-29T11:47:01.507Z,15.90
2022-11-29T11:48:00.495Z,15.84
2022-11-29T11:49:00.416Z,12.86
2022-11-29T11:50:00.494Z,11.49
2022-11-29T11:51:00.671Z,13.03
2022-11-29T11:52:01.463Z,13.97
2022-11-29T11:54:00.439Z,14.44
2022-11-29T11:55:00.318Z,15.19
2022-11-29T11:56:01.124Z,14.71
2022-11-29T11:57:00.544Z,13.69
2022-11-29T11:58:06.068Z,13.32
2022-11-29T11:59:00.486Z,13.55
2022-11-29T12:00:06.686Z,12.91
2022-11-29T12:01:04.983Z,14.12
2022-11-29T12:02:00.871Z,13.31
2022-11-29T12:03:00.471Z,20.54
2022-11-29T12:04:00.535Z,13.67
2022-11-29T12:05:00.460Z,13.07
2022-11-29T12:06:00.767Z,15.03
2022-11-29T12:07:00.354Z,17.22
2022-11-29T12:08:08.128Z,16.98
2022-11-29T12:09:00.396Z,18.30
2022-11-29T12:10:00.821Z,15.79
2022-11-29T12:11:05.549Z,14.12
2022-11-29T12:12:01.422Z,14.32
2022-11-29T12:13:00.369Z,13.50
2022-11-29T12:14:00.463Z,17.79
2022-11-29T12:15:00.337Z,15.87
2022-11-29T12:16:00.433Z,14.63
2022-11-29T12:17:00.572Z,15.06
2022-11-29T12:18:00.578Z,12.60
2022-11-29T12:19:00.452Z,12.27
2022-11-29T12:20:00.610Z,13.96
2022-11-29T12:21:00.434Z,13.88
2022-11-29T12:22:00.514Z,12.43
2022-11-29T12:23:02.412Z,15.51
2022-11-29T12:24:00.468Z,14.40
2022-11-29T12:25:00.622Z,12.52
2022-11-29T12:26:00.504Z,13.18
2022-11-29T12:27:00.634Z,13.61
2022-11-29T12:28:00.648Z,13.28
2022-11-29T12:29:01.569Z,13.08
2022-11-29T12:30:02.009Z,13.71
2022-11-29T12:31:00.373Z,14.60
2022-11-29T12:33:01.429Z,16.42
2022-11-29T12:34:00.424Z,14.56
2022-11-29T12:35:01.622Z,13.86
2022-11-29T12:36:00.379Z,13.95
2022-11-29T12:37:01.412Z,15.14
2022-11-29T12:38:00.454Z,14.37
2022-11-29T12:39:00.678Z,14.79
2022-11-29T12:40:00.369Z,15.66
2022-11-29T12:41:00.399Z,28.79
2022-11-29T12:42:00.417Z,15.25
2022-11-29T12:43:00.375Z,14.42
2022-11-29T12:44:00.484Z,14.19
2022-11-29T12:45:00.379Z,15.16
2022-11-29T12:46:00.550Z,17.24
2022-11-29T12:47:34.211Z,15.39
2022-11-29T12:48:00.590Z,15.07
2022-11-29T12:49:00.431Z,17.07
2022-11-29T12:50:01.315Z,16.17
2022-11-29T12:51:01.613Z,14.26
2022-11-29T12:52:00.568Z,23.41
2022-11-29T12:53:00.431Z,16.07
2022-11-29T12:54:01.643Z,15.57
2022-11-29T12:55:00.357Z,14.94
2022-11-29T12:56:00.838Z,14.74
2022-11-29T12:57:00.350Z,16.05
2022-11-29T12:58:00.682Z,16.68
2022-11-29T12:59:00.534Z,15.50
2022-11-29T13:00:01.786Z,17.99
2022-11-29T13:01:00.399Z,17.91
2022-11-29T13:02:01.195Z,18.63
2022-11-29T13:03:00.421Z,16.00
2022-11-29T13:04:01.467Z,15.82
2022-11-29T13:05:00.495Z,19.09
2022-11-29T13:06:00.434Z,15.61
2022-11-29T13:07:00.503Z,19.83
2022-11-29T13:08:00.663Z,26.78
2022-11-29T13:09:00.394Z,23.32
2022-11-29T13:10:00.413Z,17.43
2022-11-29T13:11:00.489Z,15.81
2022-11-29T13:12:01.030Z,24.52
2022-11-29T13:13:01.152Z,31.28
2022-11-29T13:14:20.121Z,22.52
2022-11-29T13:15:01.161Z,19.81