createdAt,value
2018-07-30T13:23:44.994Z,21.21
2018-07-30T13:24:55.261Z,20.32
2018-07-30T13:26:05.476Z,20.91
2018-07-30T13:27:15.650Z,20.72
2018-07-30T13:28:25.896Z,21.21
2018-07-30T13:29:36.196Z,21.01
2018-07-30T13:30:46.409Z,21.21
2018-07-30T13:31:56.596Z,21.41
2018-07-30T13:33:06.502Z,21.6
2018-07-30T13:34:16.886Z,20.8
2018-07-30T13:35:27.193Z,19.62
2018-07-30T13:36:37.346Z,20.11
2018-07-30T13:37:47.235Z,19.62
2018-07-30T13:38:57.486Z,19.23
2018-07-30T13:40:07.705Z,19.34
2018-07-30T13:41:17.630Z,19.53
2018-07-30T13:42:27.863Z,19.43
2018-07-30T13:43:38.089Z,19.42
2018-07-30T13:44:48.272Z,19.34
2018-07-30T13:45:58.074Z,19.04
2018-07-30T13:47:08.284Z,19.13
2018-07-30T13:48:18.018Z,19.04
2018-07-30T13:49:27.828Z,20.32
2018-07-30T13:50:38.148Z,20.91
2018-07-30T13:51:48.403Z,21.31
2018-07-30T13:52:58.665Z,21.5
2018-07-30T13:54:09.015Z,21.59
2018-07-30T13:55:19.538Z,21.69
2018-07-30T13:56:29.742Z,21.79
2018-07-30T13:57:40.014Z,21.69
2018-07-30T13:58:50.246Z,21.59
2018-07-30T14:00:00.601Z,21.79
2018-07-30T14:01:11.024Z,21.68
2018-07-30T14:02:21.204Z,21.78
2018-07-30T14:03:31.353Z,21.78
2018-07-30T14:04:41.509Z,21.78
2018-07-30T14:05:51.682Z,21.68
2018-07-30T14:07:01.850Z,21.78
2018-07-30T14:08:11.781Z,21.59
2018-07-30T14:09:21.990Z,21.59
2018-07-30T14:10:32.193Z,21.68
2018-07-30T14:11:42.346Z,21.48
2018-07-30T14:12:52.755Z,21.68
2018-07-30T14:14:03.119Z,21.48
2018-07-30T14:15:13.037Z,21.58
2018-07-30T14:16:23.251Z,21.88
2018-07-30T14:17:33.457Z,21.67
2018-07-30T14:18:43.667Z,21.67
2018-07-30T14:19:53.601Z,21.87
2018-07-30T14:21:03.786Z,21.67
2018-07-30T14:22:13.960Z,21.57
2018-07-30T14:23:24.109Z,22.16
2018-07-30T14:24:34.285Z,22.06
2018-07-30T14:25:44.234Z,21.67
2018-07-30T14:26:54.440Z,21.57
2018-07-30T14:28:04.713Z,21.67
2018-07-30T14:29:14.959Z,21.67
2018-07-30T14:30:25.249Z,21.67
2018-07-30T14:31:36.482Z,21.57
2018-07-30T14:32:46.756Z,21.87
2018-07-30T14:33:56.969Z,21.97
2018-07-30T14:35:07.158Z,22.06
2018-07-30T14:36:17.540Z,21.87
2018-07-30T14:37:27.191Z,22.16
2018-07-30T14:38:36.996Z,21.77
2018-07-30T14:39:47.272Z,21.87
2018-07-30T14:40:57.556Z,21.97
2018-07-30T14:42:07.808Z,21.87
2018-07-30T14:43:18.087Z,21.77
2018-07-30T14:44:29.257Z,21.67
2018-07-30T14:45:39.428Z,21.97
2018-07-30T14:46:49.641Z,21.77
2018-07-30T14:47:59.540Z,21.67
2018-07-30T14:49:09.784Z,21.77
2018-07-30T14:50:19.467Z,21.95
2018-07-30T14:51:29.298Z,21.86
2018-07-30T14:52:39.524Z,22.36
2018-07-30T14:53:49.748Z,21.77
2018-07-30T14:55:00.015Z,21.95
2018-07-30T14:56:10.210Z,21.95
2018-07-30T14:57:20.126Z,21.66
2018-07-30T14:58:30.269Z,21.86
2018-07-30T14:59:40.600Z,21.95
2018-07-30T15:01:22.746Z,21.86
2018-07-30T15:02:32.914Z,22.05
2018-07-30T15:03:43.123Z,21.87
2018-07-30T15:04:53.027Z,21.86
2018-07-30T15:06:03.250Z,21.66
2018-07-30T15:07:13.595Z,21.76
2018-07-30T15:08:23.863Z,21.86
2018-07-30T15:09:33.811Z,22.35
2018-07-30T15:10:44.050Z,22.55
2018-07-30T15:11:54.076Z,22.45
2018-07-30T15:13:04.255Z,21.77
2018-07-30T15:14:14.451Z,21.95
2018-07-30T15:15:24.649Z,22.25
2018-07-30T15:16:34.841Z,22.35
2018-07-30T15:17:45.052Z,22.45
2018-07-30T15:18:55.216Z,21.76
2018-07-30T15:20:05.440Z,22.05
2018-07-30T15:21:15.605Z,22.84
2018-07-30T15:22:25.769Z,22.64
2018-07-30T15:23:35.720Z,22.45
2018-07-30T15:24:48.540Z,21.76
2018-07-30T15:25:58.771Z,22.25
2018-07-30T15:27:08.754Z,22.45
2018-07-30T15:28:18.922Z,22.83
2018-07-30T15:29:29.090Z,22.83
2018-07-30T15:30:39.244Z,22.44
2018-07-30T15:31:49.461Z,22.14
2018-07-30T15:32:59.380Z,21.84
2018-07-30T15:34:09.573Z,21.65
2018-07-30T15:35:19.773Z,21.94
2018-07-30T15:36:30.890Z,21.94
2018-07-30T15:37:42.116Z,22.05
2018-07-30T15:38:52.322Z,21.84
2018-07-30T15:40:02.507Z,21.75
2018-07-30T15:41:12.700Z,21.94
2018-07-30T15:42:22.880Z,21.94
2018-07-30T15:43:33.098Z,21.84
2018-07-30T15:44:43.306Z,21.64
2018-07-30T15:45:53.513Z,21.73
2018-07-30T15:47:03.719Z,21.84
2018-07-30T15:48:14.137Z,21.94
2018-07-30T15:49:24.290Z,21.84
2018-07-30T15:50:34.496Z,21.94
2018-07-30T15:51:44.678Z,21.94
2018-07-30T15:52:54.604Z,21.84
2018-07-30T15:54:05.139Z,21.65
2018-07-30T15:55:15.425Z,21.73
2018-07-30T15:56:25.445Z,21.73
2018-07-30T15:57:35.319Z,21.84
2018-07-30T15:58:45.497Z,22.42
2018-07-30T15:59:55.680Z,22.72
2018-07-30T16:01:05.916Z,22.92
2018-07-30T16:02:16.087Z,22.92
2018-07-30T16:03:27.375Z,22.73
2018-07-30T16:04:37.545Z,22.42
2018-07-30T16:05:47.224Z,22.33
2018-07-30T16:06:57.715Z,22.62
2018-07-30T16:08:07.869Z,22.62
2018-07-30T16:09:18.052Z,23.02
2018-07-30T16:10:28.259Z,22.92
2018-07-30T16:11:38.534Z,22.72
2018-07-30T16:12:48.345Z,22.72
2018-07-30T16:13:58.511Z,22.73
2018-07-30T16:15:08.728Z,22.52
2018-07-30T16:16:18.907Z,22.33
2018-07-30T16:17:29.152Z,22.52
2018-07-30T16:18:39.353Z,21.73
2018-07-30T16:19:49.237Z,21.64
2018-07-30T16:20:59.407Z,21.73
2018-07-30T16:22:09.354Z,21.94
2018-07-30T16:23:19.824Z,21.84
2018-07-30T16:24:30.392Z,21.94
2018-07-30T16:25:41.542Z,21.83
2018-07-30T16:26:51.782Z,21.63
2018-07-30T16:28:02.914Z,21.94
2018-07-30T16:29:12.818Z,22.31
2018-07-30T16:30:22.670Z,22.61
2018-07-30T16:31:32.954Z,22.91
2018-07-30T16:32:43.103Z,22.91
2018-07-30T16:33:53.289Z,22.91
2018-07-30T16:35:03.524Z,22.41
2018-07-30T16:36:13.780Z,22.31
2018-07-30T16:37:24.044Z,22.61
2018-07-30T16:38:34.054Z,23.1
2018-07-30T16:39:44.271Z,23.5
2018-07-30T16:40:54.423Z,22.91
2018-07-30T16:42:04.628Z,23.89
2018-07-30T16:43:14.902Z,24.08
2018-07-30T16:44:25.201Z,23.99
2018-07-30T16:45:35.363Z,23.69
2018-07-30T16:46:45.704Z,23.1
2018-07-30T16:47:56.182Z,23.09
2018-07-30T16:49:06.350Z,23.1
2018-07-30T16:50:16.550Z,23.6
2018-07-30T16:51:27.469Z,23.79
2018-07-30T16:52:37.711Z,23.5
2018-07-30T16:53:47.914Z,23.5
2018-07-30T16:54:58.098Z,23.5
2018-07-30T16:56:08.272Z,23.29
2018-07-30T16:57:18.518Z,23.49
2018-07-30T16:58:28.787Z,23.69
2018-07-30T16:59:38.992Z,23.58
2018-07-30T17:00:49.192Z,23.58
2018-07-30T17:01:59.175Z,23.68
2018-07-30T17:03:09.410Z,23.88
2018-07-30T17:04:19.579Z,23.68
2018-07-30T17:05:29.787Z,23.58
2018-07-30T17:06:39.955Z,24.06
2018-07-30T17:07:50.163Z,24.06
2018-07-30T17:09:00.612Z,24.95
2018-07-30T17:10:10.821Z,25.24
2018-07-30T17:11:21.014Z,24.95
2018-07-30T17:12:30.916Z,24.95
2018-07-30T17:13:41.174Z,24.75
2018-07-30T17:14:51.378Z,24.36
2018-07-30T17:16:01.615Z,25.04
2018-07-30T17:17:11.851Z,24.95
2018-07-30T17:18:22.045Z,25.34
2018-07-30T17:19:31.949Z,24.85
2018-07-30T17:20:42.141Z,24.95
2018-07-30T17:21:52.323Z,24.84
2018-07-30T17:23:02.511Z,24.64
2018-07-30T17:24:12.844Z,24.65
2018-07-30T17:25:23.044Z,24.65
2018-07-30T17:26:33.272Z,24.54
2018-07-30T17:27:43.501Z,24.84
2018-07-30T17:28:53.685Z,25.03
2018-07-30T17:30:03.980Z,25.52
2018-07-30T17:31:14.576Z,25.72
2018-07-30T17:32:24.828Z,26.41
2018-07-30T17:33:35.043Z,26.8
2018-07-30T17:34:45.011Z,26.8
2018-07-30T17:35:55.240Z,26.61
2018-07-30T17:37:05.516Z,26.61
2018-07-30T17:38:15.738Z,25.92
2018-07-30T17:39:26.023Z,25.62
2018-07-30T17:40:36.297Z,25.32
2018-07-30T17:41:46.615Z,25.22
2018-07-30T17:42:56.840Z,25.72
2018-07-30T17:44:07.097Z,25.42
2018-07-30T17:45:17.275Z,25.33
2018-07-30T17:46:27.455Z,26
2018-07-30T17:47:37.676Z,26.2
2018-07-30T17:48:48.001Z,26.2
2018-07-30T17:49:58.183Z,26.79
2018-07-30T17:51:08.478Z,27.08
2018-07-30T17:52:18.679Z,27.87
2018-07-30T17:53:28.879Z,28.55
2018-07-30T17:54:39.096Z,28.55
2018-07-30T17:55:49.265Z,28.55
2018-07-30T17:56:59.207Z,28.44
2018-07-30T17:58:09.370Z,28.34
2018-07-30T17:59:19.610Z,28.34
2018-07-30T18:00:29.862Z,28.34
2018-07-30T18:01:40.066Z,28.54
2018-07-30T18:02:50.297Z,28.44
2018-07-30T18:04:00.545Z,28.74
2018-07-30T18:05:11.739Z,28.72
2018-07-30T18:06:21.902Z,28.93
2018-07-30T18:07:32.109Z,29.62
2018-07-30T18:08:42.100Z,29.31
2018-07-30T18:09:52.280Z,29.41
2018-07-30T18:11:02.362Z,29.7
2018-07-30T18:12:12.586Z,30.19
2018-07-30T18:13:22.815Z,30.29
2018-07-30T18:14:33.190Z,30.39
2018-07-30T18:15:43.274Z,30.78
2018-07-30T18:16:53.461Z,30.57
2018-07-30T18:18:03.706Z,30.77
2018-07-30T18:19:13.710Z,30.77
2018-07-30T18:20:23.999Z,30.96
2018-07-30T18:21:34.176Z,31.06
2018-07-30T18:22:44.409Z,31.06
2018-07-30T18:23:54.708Z,31.06
2018-07-30T18:25:05.164Z,30.55
2018-07-30T18:26:15.482Z,30.36
2018-07-30T18:27:25.938Z,30.94
2018-07-30T18:28:36.156Z,30.94
2018-07-30T18:29:46.449Z,31.04
2018-07-30T18:30:56.742Z,31.44
2018-07-30T18:32:08.159Z,31.63
2018-07-30T18:33:18.471Z,31.83
2018-07-30T18:34:28.861Z,32.22
2018-07-30T18:35:39.216Z,32.03
2018-07-30T18:36:49.517Z,32.51
2018-07-30T18:37:59.839Z,32.3
2018-07-30T18:39:10.120Z,32.3
2018-07-30T18:40:20.334Z,32.6
2018-07-30T18:41:30.577Z,32.79
2018-07-30T18:42:40.899Z,32.79
2018-07-30T18:43:51.295Z,33.09
2018-07-30T18:45:02.625Z,32.2
2018-07-30T18:46:12.874Z,32.79
2018-07-30T18:47:23.197Z,32.87
2018-07-30T18:48:33.577Z,33.09
2018-07-30T18:49:43.891Z,33.28
2018-07-30T18:50:54.157Z,33.36
2018-07-30T18:52:04.449Z,33.46
2018-07-30T18:53:14.758Z,33.65
2018-07-30T18:54:24.819Z,33.85
2018-07-30T18:55:34.469Z,34.24
2018-07-30T18:56:44.826Z,34.74
2018-07-30T18:57:55.405Z,34.64
2018-07-30T18:59:06.042Z,34.64
2018-07-30T19:00:16.380Z,34.83
2018-07-30T19:01:26.731Z,34.74
2018-07-30T19:02:37.032Z,34.81
2018-07-30T19:03:47.261Z,35.01
2018-07-30T19:04:57.534Z,35.5
2018-07-30T19:06:07.956Z,35.6
2018-07-30T19:07:18.276Z,35.79
2018-07-30T19:08:28.632Z,36.08
2018-07-30T19:09:38.937Z,36.08
2018-07-30T19:10:49.314Z,35.5
2018-07-30T19:11:59.637Z,35.5
2018-07-30T19:13:09.950Z,36.16
2018-07-30T19:14:20.295Z,36.55
2018-07-30T19:15:30.733Z,36.75
2018-07-30T19:16:41.018Z,36.36
2018-07-30T19:17:51.411Z,36.94
2018-07-30T19:19:01.319Z,36.85
2018-07-30T19:20:11.660Z,37.14
2018-07-30T19:21:21.668Z,36.94
2018-07-30T19:22:31.837Z,36.94
2018-07-30T19:23:42.255Z,36.65
2018-07-30T19:24:52.712Z,36.73
2018-07-30T19:26:03.350Z,36.83
2018-07-30T19:27:13.958Z,36.73
2018-07-30T19:28:24.701Z,36.34
2018-07-30T19:29:35.238Z,36.75
2018-07-30T19:30:45.551Z,36.73
2018-07-30T19:31:55.878Z,36.83
2018-07-30T19:33:06.671Z,36.63
2018-07-30T19:34:52.531Z,36.93
2018-07-30T19:36:05.813Z,36.83
2018-07-30T19:37:18.448Z,37.22
2018-07-30T19:38:30.620Z,37.22
2018-07-30T19:39:43.046Z,37.22
2018-07-30T19:40:55.366Z,37.41
2018-07-30T19:42:05.943Z,37.41
2018-07-30T19:43:16.631Z,37.71
2018-07-30T19:44:28.086Z,37.71
2018-07-30T19:45:39.110Z,37.79
2018-07-30T19:46:49.848Z,37.5
2018-07-30T19:48:00.430Z,37.79
2018-07-30T19:49:11.577Z,37.79
2018-07-30T19:50:22.430Z,37.89
2018-07-30T19:51:35.313Z,37.79
2018-07-30T19:53:20.167Z,37.99
2018-07-30T19:54:32.832Z,37.7
2018-07-30T19:55:47.464Z,37.6
2018-07-30T19:57:01.995Z,37.99
2018-07-30T19:58:15.784Z,37.99
2018-07-30T19:59:29.728Z,37.89
2018-07-30T20:00:42.466Z,38.28
2018-07-30T20:01:54.414Z,37.89
2018-07-30T20:03:05.713Z,38.75
2018-07-30T20:04:16.752Z,38.45
2018-07-30T20:05:27.122Z,38.26
2018-07-30T20:06:37.829Z,38.35
2018-07-30T20:07:48.259Z,38.55
2018-07-30T20:08:58.704Z,38.35
2018-07-30T20:10:08.922Z,38.84
2018-07-30T20:11:19.557Z,38.84
2018-07-30T20:12:30.314Z,38.84
2018-07-30T20:13:40.582Z,38.94
2018-07-30T20:14:50.903Z,38.65
2018-07-30T20:16:02.105Z,38.84
2018-07-30T20:17:12.194Z,38.53
2018-07-30T20:18:22.195Z,38.63
2018-07-30T20:19:32.484Z,38.63
2018-07-30T20:20:42.729Z,38.63
2018-07-30T20:21:52.911Z,38.63
2018-07-30T20:23:03.173Z,38.73
2018-07-30T20:24:13.468Z,38.92
2018-07-30T20:25:23.730Z,39.02
2018-07-30T20:26:34.040Z,39.12
2018-07-30T20:27:44.285Z,39.02
2018-07-30T20:28:54.690Z,39.12
2018-07-30T20:30:04.919Z,39.22
2018-07-30T20:31:15.237Z,39.12
2018-07-30T20:32:25.531Z,39.7
2018-07-30T20:33:35.991Z,39.41
2018-07-30T20:34:46.393Z,39.69
2018-07-30T20:35:56.652Z,39.7
2018-07-30T20:37:07.078Z,39.78
2018-07-30T20:38:17.468Z,39.9
2018-07-30T20:39:27.720Z,39.59
2018-07-30T20:40:37.995Z,39.69
2018-07-30T20:41:48.246Z,39.78
2018-07-30T20:42:58.433Z,39.59
2018-07-30T20:44:08.708Z,39.49
2018-07-30T20:45:18.927Z,39.88
2018-07-30T20:46:29.188Z,39.98
2018-07-30T20:47:39.425Z,39.86
2018-07-30T20:48:49.460Z,39.98
2018-07-30T20:49:59.677Z,39.98
2018-07-30T20:51:09.615Z,40.16
2018-07-30T20:52:19.900Z,40.06
2018-07-30T20:53:30.227Z,40.06
2018-07-30T20:54:40.277Z,40.06
2018-07-30T20:55:50.458Z,40.16
2018-07-30T20:57:00.645Z,40.16
2018-07-30T20:58:10.882Z,40.35
2018-07-30T20:59:20.811Z,40.25
2018-07-30T21:00:31.160Z,40.25
2018-07-30T21:01:41.380Z,40.35
2018-07-30T21:02:51.599Z,40.35
2018-07-30T21:04:01.878Z,40.45
2018-07-30T21:05:12.114Z,40.55
2018-07-30T21:06:23.363Z,40.25
2018-07-30T21:07:33.339Z,41.13
2018-07-30T21:08:43.593Z,41.13
2018-07-30T21:09:53.377Z,40.81
2018-07-30T21:11:03.690Z,41.01
2018-07-30T21:12:13.878Z,40.62
2018-07-30T21:13:24.224Z,40.52
2018-07-30T21:14:34.449Z,40.62
2018-07-30T21:15:44.615Z,40.52
2018-07-30T21:16:54.761Z,41.01
2018-07-30T21:18:04.674Z,40.81
2018-07-30T21:19:14.345Z,41.01
2018-07-30T21:20:24.562Z,40.91
2018-07-30T21:21:34.736Z,40.81
2018-07-30T21:22:45.250Z,41.01
2018-07-30T21:23:55.468Z,40.72
2018-07-30T21:25:05.692Z,41.01
2018-07-30T21:26:15.632Z,40.72
2018-07-30T21:27:25.882Z,40.81
2018-07-30T21:28:36.053Z,40.91
2018-07-30T21:29:45.987Z,40.81
2018-07-30T21:30:56.178Z,41.2
2018-07-30T21:32:06.345Z,41.28
2018-07-30T21:33:16.507Z,41.28
2018-07-30T21:34:26.659Z,41.3
2018-07-30T21:35:36.533Z,41.11
2018-07-30T21:36:46.722Z,41.19
2018-07-30T21:37:56.901Z,41.28
2018-07-30T21:39:07.121Z,41.48
2018-07-30T21:40:17.342Z,41.38
2018-07-30T21:41:27.528Z,41.28
2018-07-30T21:42:37.730Z,41.19
2018-07-30T21:43:47.519Z,41.19
2018-07-30T21:44:57.671Z,41.38
2018-07-30T21:46:07.620Z,41.67
2018-07-30T21:47:17.699Z,41.77
2018-07-30T21:48:28.200Z,41.28
2018-07-30T21:49:38.371Z,41.48
2018-07-30T21:50:48.738Z,41.86
2018-07-30T21:51:59.009Z,41.86
2018-07-30T21:53:09.195Z,41.77
2018-07-30T21:54:19.382Z,41.94
2018-07-30T21:55:29.588Z,41.85
2018-07-30T21:56:39.841Z,41.94
2018-07-30T21:57:50.195Z,42.04
2018-07-30T21:59:00.095Z,42.04
2018-07-30T22:00:10.528Z,42.24
2018-07-30T22:01:20.765Z,42.24
2018-07-30T22:02:30.971Z,42.04
2018-07-30T22:03:40.919Z,42.14
2018-07-30T22:04:51.524Z,42.33
2018-07-30T22:06:01.436Z,42.43
2018-07-30T22:07:11.526Z,42.04
2018-07-30T22:08:21.678Z,42.33
2018-07-30T22:09:31.934Z,42.24
2018-07-30T22:10:42.139Z,42.53
2018-07-30T22:11:54.742Z,42.72
2018-07-30T22:13:13.998Z,42.24
2018-07-30T22:14:27.838Z,42.14
2018-07-30T22:15:47.069Z,42.72
2018-07-30T22:16:58.288Z,42.5
2018-07-30T22:18:09.137Z,42.7
2018-07-30T22:19:19.307Z,42.31
2018-07-30T22:20:29.654Z,42.5
2018-07-30T22:21:40.070Z,42.21
2018-07-30T22:22:50.202Z,42.5
2018-07-30T22:24:00.337Z,42.5
2018-07-30T22:25:10.526Z,42.6
2018-07-30T22:26:20.678Z,42.5
2018-07-30T22:27:30.845Z,42.6
2018-07-30T22:28:40.767Z,42.7
2018-07-30T22:29:50.982Z,42.5
2018-07-30T22:31:00.922Z,42.5
2018-07-30T22:32:10.918Z,42.7
2018-07-30T22:33:22.030Z,42.6
2018-07-30T22:34:32.212Z,42.8
2018-07-30T22:35:42.164Z,42.7
2018-07-30T22:36:52.341Z,42.7
2018-07-30T22:38:02.471Z,42.6
2018-07-30T22:39:12.683Z,42.6
2018-07-30T22:40:23.079Z,42.21
2018-07-30T22:41:33.065Z,42.8
2018-07-30T22:42:43.203Z,42.41
2018-07-30T22:43:53.341Z,42.6
2018-07-30T22:45:03.548Z,42.8
2018-07-30T22:46:13.713Z,42.6
2018-07-30T22:47:23.878Z,42.68
2018-07-30T22:48:33.755Z,42.8
2018-07-30T22:49:43.896Z,42.7
2018-07-30T22:50:54.078Z,42.7
2018-07-30T22:52:04.243Z,42.6
2018-07-30T22:53:14.408Z,42.5
2018-07-30T22:54:24.590Z,42.6
2018-07-30T22:55:34.499Z,42.7
2018-07-30T22:56:45.367Z,42.58
2018-07-30T22:57:55.568Z,42.78
2018-07-30T22:59:05.703Z,42.7
2018-07-30T23:00:15.257Z,42.6
2018-07-30T23:01:25.389Z,42.78
2018-07-30T23:02:35.539Z,42.78
2018-07-30T23:03:45.697Z,42.78
2018-07-30T23:04:55.837Z,42.87
2018-07-30T23:06:06.105Z,42.78
2018-07-30T23:07:17.250Z,43.26
2018-07-30T23:08:27.378Z,42.8
2018-07-30T23:09:37.520Z,42.68
2018-07-30T23:10:47.899Z,42.78
2018-07-30T23:11:58.064Z,42.19
2018-07-30T23:13:08.234Z,42.87
2018-07-30T23:14:18.384Z,43.26
2018-07-30T23:15:28.565Z,42.39
2018-07-30T23:16:38.824Z,43.07
2018-07-30T23:17:48.688Z,42.87
2018-07-30T23:18:58.561Z,42.78
2018-07-30T23:20:08.737Z,42.97
2018-07-30T23:21:18.861Z,42.87
2018-07-30T23:22:29.018Z,42.87
2018-07-30T23:23:39.263Z,43.26
2018-07-30T23:24:49.422Z,43.36
2018-07-30T23:25:59.720Z,43.26
2018-07-30T23:27:09.921Z,43.07
2018-07-30T23:28:20.142Z,43.46
2018-07-30T23:29:30.413Z,43.46
2018-07-30T23:30:40.652Z,43.55
2018-07-30T23:31:50.798Z,43.36
2018-07-30T23:33:00.933Z,43.26
2018-07-30T23:34:11.167Z,43.07
2018-07-30T23:35:21.381Z,43.36
2018-07-30T23:36:31.597Z,43.55
2018-07-30T23:37:42.011Z,43.36
2018-07-30T23:38:52.181Z,43.34
2018-07-30T23:40:02.337Z,43.24
2018-07-30T23:41:12.547Z,43.24
2018-07-30T23:42:22.486Z,43.34
2018-07-30T23:43:32.625Z,43.15
2018-07-30T23:44:42.774Z,43.05
2018-07-30T23:45:52.969Z,43.54
2018-07-30T23:47:03.120Z,43.44
2018-07-30T23:48:13.315Z,43.24
2018-07-30T23:49:23.751Z,43.34
2018-07-30T23:50:33.915Z,43.34
2018-07-30T23:51:44.039Z,43.24
2018-07-30T23:52:54.217Z,43.15
2018-07-30T23:54:04.428Z,43.15
2018-07-30T23:55:14.809Z,42.95
2018-07-30T23:56:25.029Z,43.24
2018-07-30T23:57:35.172Z,43.44
2018-07-30T23:58:45.332Z,43.34
2018-07-30T23:59:55.531Z,43.54
