createdAt,value
2022-11-14T00:04:59.666Z,34.10
2022-11-14T00:09:59.622Z,31.00
2022-11-14T00:14:59.558Z,32.80
2022-11-14T00:19:59.486Z,29.40
2022-11-14T00:24:59.446Z,30.20
2022-11-14T00:29:59.630Z,32.00
2022-11-14T00:34:59.306Z,32.40
2022-11-14T00:39:59.235Z,32.60
2022-11-14T00:44:59.168Z,29.90
2022-11-14T00:49:59.087Z,31.60
2022-11-14T00:54:59.055Z,30.70
2022-11-14T00:59:58.973Z,30.80
2022-11-14T01:04:58.909Z,31.00
2022-11-14T01:09:58.841Z,30.70
2022-11-14T01:14:58.781Z,31.80
2022-11-14T01:19:58.686Z,30.00
2022-11-14T01:24:58.651Z,29.80
2022-11-14T01:29:58.582Z,29.30
2022-11-14T01:34:58.518Z,28.40
2022-11-14T01:39:58.442Z,29.60
2022-11-14T01:44:58.379Z,25.20
2022-11-14T01:49:58.316Z,26.90
2022-11-14T01:54:58.255Z,24.60
2022-11-14T01:59:58.214Z,26.40
2022-11-14T02:04:58.095Z,23.90
2022-11-14T02:09:58.053Z,25.70
2022-11-14T02:14:57.979Z,25.70
2022-11-14T02:20:03.650Z,24.90
2022-11-14T02:24:58.869Z,26.60
2022-11-14T02:29:57.766Z,25.40
2022-11-14T02:34:57.719Z,25.30
2022-11-14T02:39:57.665Z,25.50
2022-11-14T02:44:57.583Z,24.60
2022-11-14T02:49:57.546Z,25.10
2022-11-14T02:54:57.456Z,24.10
2022-11-14T02:59:57.433Z,24.10
2022-11-14T03:04:57.330Z,24.10
2022-11-14T03:09:57.269Z,23.80
2022-11-14T03:14:57.194Z,25.10
2022-11-14T03:19:57.133Z,26.20
2022-11-14T03:24:57.038Z,26.90
2022-11-14T03:29:57.014Z,26.80
2022-11-14T03:34:56.910Z,26.00
2022-11-14T03:39:56.860Z,27.10
2022-11-14T03:44:56.838Z,25.40
2022-11-14T03:49:56.738Z,25.40
2022-11-14T03:54:57.417Z,26.50
2022-11-14T03:59:56.604Z,25.00
2022-11-14T04:04:56.534Z,22.90
2022-11-14T04:09:56.489Z,25.70
2022-11-14T04:14:56.404Z,26.10
2022-11-14T04:19:56.318Z,23.70
2022-11-14T04:24:56.288Z,25.80
2022-11-14T04:29:56.223Z,25.70
2022-11-14T04:34:56.140Z,24.80
2022-11-14T04:39:56.050Z,24.30
2022-11-14T04:44:56.040Z,24.70
2022-11-14T04:49:55.991Z,25.70
2022-11-14T04:54:55.884Z,24.90
2022-11-14T04:59:55.822Z,23.80
2022-11-14T05:04:55.721Z,24.80
2022-11-14T05:09:55.675Z,24.40
2022-11-14T05:14:55.741Z,25.40
2022-11-14T05:19:55.552Z,24.70
2022-11-14T05:24:55.505Z,25.80
2022-11-14T05:29:55.396Z,26.00
2022-11-14T05:34:55.328Z,26.20
2022-11-14T05:39:55.282Z,25.30
2022-11-14T05:44:55.203Z,27.00
2022-11-14T05:49:55.275Z,28.30
2022-11-14T05:54:55.080Z,27.90
2022-11-14T05:59:55.071Z,26.10
2022-11-14T06:04:54.974Z,27.70
2022-11-14T06:09:54.935Z,26.30
2022-11-14T06:14:54.844Z,28.40
2022-11-14T06:19:54.788Z,28.20
2022-11-14T06:24:54.667Z,28.40
2022-11-14T06:29:54.605Z,30.10
2022-11-14T06:34:54.582Z,28.90
2022-11-14T06:39:54.473Z,29.50
2022-11-14T06:44:54.435Z,26.10
2022-11-14T06:49:54.351Z,29.90
2022-11-14T06:54:54.298Z,30.00
2022-11-14T06:59:54.238Z,30.70
2022-11-14T07:04:54.146Z,31.80
2022-11-14T07:09:54.091Z,30.60
2022-11-14T07:14:54.172Z,30.60
2022-11-14T07:19:53.952Z,27.70
2022-11-14T07:24:53.872Z,27.70
2022-11-14T07:29:53.806Z,28.80
2022-11-14T07:34:56.778Z,26.70
2022-11-14T07:39:54.682Z,29.50
2022-11-14T07:44:53.645Z,28.10
2022-11-14T07:49:53.595Z,27.50
2022-11-14T07:54:53.509Z,31.10
2022-11-14T07:59:53.440Z,29.90
2022-11-14T08:04:53.373Z,29.30
2022-11-14T08:09:53.304Z,32.20
2022-11-14T08:14:53.256Z,30.60
2022-11-14T08:19:53.175Z,34.00
2022-11-14T08:24:53.105Z,30.90
2022-11-14T08:29:53.047Z,34.40
2022-11-14T08:34:53.009Z,27.60
2022-11-14T08:39:52.936Z,29.10
2022-11-14T08:44:52.893Z,32.40
2022-11-14T08:49:52.864Z,29.60
2022-11-14T08:54:52.690Z,29.80
2022-11-14T08:59:53.578Z,30.90
2022-11-14T09:04:52.681Z,28.40
2022-11-14T09:09:52.526Z,31.00
2022-11-14T09:14:52.465Z,29.00
2022-11-14T09:19:52.378Z,29.10
2022-11-14T09:24:52.288Z,27.90
2022-11-14T09:29:52.296Z,29.80
2022-11-14T09:34:52.172Z,29.10
2022-11-14T09:39:52.127Z,28.20
2022-11-14T09:44:52.077Z,27.70
2022-11-14T09:49:52.003Z,28.00
2022-11-14T09:54:51.930Z,28.80
2022-11-14T09:59:51.909Z,26.90
2022-11-14T10:04:51.786Z,27.40
2022-11-14T10:09:51.743Z,28.10
2022-11-14T10:14:51.639Z,28.10
2022-11-14T10:19:51.655Z,25.80
2022-11-14T10:24:51.527Z,28.40
2022-11-14T10:29:51.454Z,27.00
2022-11-14T10:34:51.435Z,27.50
2022-11-14T10:39:51.489Z,27.70
2022-11-14T10:44:51.341Z,28.10
2022-11-14T10:49:52.095Z,26.00
2022-11-14T10:54:51.119Z,26.20
2022-11-14T10:59:51.043Z,29.20
2022-11-14T11:04:51.028Z,27.80
2022-11-14T11:09:51.036Z,27.30
2022-11-14T11:14:50.925Z,25.40
2022-11-14T11:19:51.078Z,26.50
2022-11-14T11:24:51.284Z,27.90
2022-11-14T11:29:50.942Z,24.30
2022-11-14T11:34:50.682Z,27.30
2022-11-14T11:39:50.545Z,24.60
2022-11-14T11:44:50.450Z,22.20
2022-11-14T11:49:54.408Z,24.00
2022-11-14T11:54:50.473Z,24.70
2022-11-14T11:59:50.282Z,24.90
2022-11-14T12:04:50.197Z,25.90
2022-11-14T12:10:09.780Z,26.40
2022-11-14T12:14:51.360Z,30.80
2022-11-14T12:19:49.971Z,25.80
2022-11-14T12:24:49.908Z,23.90
2022-11-14T12:29:49.841Z,25.50
2022-11-14T12:34:49.827Z,23.90
2022-11-14T12:39:49.732Z,25.10
2022-11-14T12:44:49.665Z,25.50
2022-11-14T12:49:49.582Z,23.40
2022-11-14T12:54:49.562Z,24.40
2022-11-14T12:59:49.443Z,23.50
2022-11-14T13:04:49.389Z,22.20
2022-11-14T13:09:49.323Z,25.80
2022-11-14T13:14:49.256Z,24.20
2022-11-14T13:19:49.182Z,24.70
2022-11-14T13:24:49.216Z,24.20
2022-11-14T13:29:49.106Z,25.70
2022-11-14T13:34:49.306Z,24.00
2022-11-14T13:39:48.921Z,23.90
2022-11-14T13:44:48.845Z,24.30
2022-11-14T13:49:48.821Z,24.70
2022-11-14T13:54:48.734Z,26.30
2022-11-14T13:59:48.641Z,24.60
2022-11-14T14:04:48.573Z,25.50
2022-11-14T14:09:48.502Z,25.40
2022-11-14T14:14:48.520Z,23.60
2022-11-14T14:19:48.387Z,27.10
2022-11-14T14:24:48.396Z,24.90
2022-11-14T14:29:48.288Z,28.70
2022-11-14T14:34:48.385Z,29.50
2022-11-14T14:39:48.135Z,28.00
2022-11-14T14:44:48.084Z,29.90
2022-11-14T14:49:48.018Z,30.40
2022-11-14T14:54:48.065Z,29.40
2022-11-14T14:59:47.866Z,29.50
2022-11-14T15:04:47.839Z,31.30
2022-11-14T15:09:48.683Z,30.20
2022-11-14T15:14:48.577Z,32.00
2022-11-14T15:19:48.752Z,31.00
2022-11-14T15:24:47.689Z,34.00
2022-11-14T15:29:47.627Z,33.90
2022-11-14T15:34:47.444Z,33.30
2022-11-14T15:39:47.329Z,32.20
2022-11-14T15:44:47.254Z,33.10
2022-11-14T15:49:47.567Z,36.70
2022-11-14T15:54:47.250Z,36.30
2022-11-14T15:59:47.108Z,39.30
2022-11-14T16:04:47.993Z,39.00
2022-11-14T16:09:46.918Z,38.20
2022-11-14T16:14:46.889Z,41.40
2022-11-14T16:19:46.999Z,38.30
2022-11-14T16:24:46.726Z,38.40
2022-11-14T16:29:46.671Z,39.90
2022-11-14T16:34:46.583Z,41.30
2022-11-14T16:39:46.551Z,41.20
2022-11-14T16:44:50.437Z,39.70
2022-11-14T16:49:46.396Z,43.00
2022-11-14T16:54:46.362Z,43.30
2022-11-14T16:59:46.265Z,42.50
2022-11-14T17:04:46.215Z,44.90
2022-11-14T17:09:46.194Z,44.50
2022-11-14T17:14:46.143Z,45.90
2022-11-14T17:19:46.915Z,47.60
2022-11-14T17:24:45.963Z,46.20
2022-11-14T17:29:46.735Z,51.60
2022-11-14T17:34:46.187Z,50.50
2022-11-14T17:39:45.888Z,51.20
2022-11-14T17:44:45.697Z,49.40
2022-11-14T17:49:45.719Z,151.50
2022-11-14T17:54:45.656Z,49.50
2022-11-14T17:59:45.516Z,51.10
2022-11-14T18:04:45.457Z,53.30
2022-11-14T18:09:45.383Z,52.30
2022-11-14T18:14:45.400Z,56.80
2022-11-14T18:19:45.271Z,52.50
2022-11-14T18:24:45.186Z,57.00
2022-11-14T18:29:45.140Z,49.70
2022-11-14T18:34:45.051Z,56.70
2022-11-14T18:39:44.951Z,53.70
2022-11-14T18:44:44.922Z,56.70
2022-11-14T18:49:44.829Z,55.70
2022-11-14T18:54:45.502Z,54.60
2022-11-14T18:59:54.805Z,54.50
2022-11-14T19:04:44.635Z,55.50
2022-11-14T19:09:44.678Z,49.50
2022-11-14T19:14:44.636Z,50.40
2022-11-14T19:19:44.435Z,50.40
2022-11-14T19:24:44.378Z,50.20
2022-11-14T19:29:44.304Z,49.70
2022-11-14T19:34:44.267Z,49.60
2022-11-14T19:39:44.204Z,48.00
2022-11-14T19:44:44.118Z,50.50
2022-11-14T19:49:44.083Z,49.70
2022-11-14T19:54:43.967Z,46.30
2022-11-14T19:59:43.886Z,48.60
2022-11-14T20:04:43.851Z,49.20
2022-11-14T20:09:43.763Z,51.00
2022-11-14T20:14:43.736Z,49.00
2022-11-14T20:19:43.642Z,50.50
2022-11-14T20:24:43.582Z,50.20
2022-11-14T20:29:43.516Z,53.90
2022-11-14T20:34:43.540Z,53.30
2022-11-14T20:39:43.379Z,52.50
2022-11-14T20:44:43.303Z,50.80
2022-11-14T20:49:43.251Z,48.30
2022-11-14T20:54:43.257Z,52.00
2022-11-14T20:59:43.090Z,52.90
2022-11-14T21:04:43.062Z,51.10
2022-11-14T21:09:42.997Z,56.30
2022-11-14T21:14:42.953Z,54.20
2022-11-14T21:19:42.897Z,54.10
2022-11-14T21:24:42.811Z,52.00
2022-11-14T21:29:42.756Z,53.10
2022-11-14T21:34:42.650Z,51.00
2022-11-14T21:39:42.612Z,52.50
2022-11-14T21:44:42.597Z,51.40
2022-11-14T21:49:42.457Z,51.90
2022-11-14T21:54:42.390Z,52.50
2022-11-14T21:59:42.397Z,56.70
2022-11-14T22:04:42.260Z,56.30
2022-11-14T22:09:45.305Z,56.20
2022-11-14T22:14:42.299Z,55.90
2022-11-14T22:19:42.058Z,63.70
2022-11-14T22:24:42.091Z,59.00
2022-11-14T22:29:41.941Z,62.20
2022-11-14T22:34:54.799Z,60.20
2022-11-14T22:39:41.858Z,63.20
2022-11-14T22:44:48.776Z,63.90
2022-11-14T22:49:41.670Z,62.60
2022-11-14T22:54:41.636Z,65.20
2022-11-14T22:59:41.547Z,59.10
2022-11-14T23:04:41.516Z,59.80
2022-11-14T23:09:41.483Z,60.10
2022-11-14T23:14:41.377Z,60.40
2022-11-14T23:19:41.287Z,60.10
2022-11-14T23:24:41.234Z,62.00
2022-11-14T23:29:41.155Z,60.60
2022-11-14T23:34:41.127Z,63.50
2022-11-14T23:39:41.054Z,67.40
2022-11-14T23:44:41.022Z,66.60
2022-11-14T23:49:40.874Z,65.50
2022-11-14T23:54:40.892Z,69.90
2022-11-14T23:59:40.790Z,63.20
