createdAt,value
2023-02-28T00:01:12.506Z,19.20
2023-02-28T00:03:41.618Z,19.20
2023-02-28T00:06:10.426Z,19.20
2023-02-28T00:08:38.398Z,19.20
2023-02-28T00:11:06.609Z,19.20
2023-02-28T00:13:35.098Z,19.20
2023-02-28T00:16:03.333Z,19.20
2023-02-28T00:18:31.613Z,19.20
2023-02-28T00:21:00.800Z,19.20
2023-02-28T00:23:28.690Z,19.10
2023-02-28T00:25:56.415Z,19.10
2023-02-28T00:28:24.275Z,19.10
2023-02-28T00:30:52.561Z,19.10
2023-02-28T00:33:20.317Z,19.10
2023-02-28T00:35:49.689Z,19.10
2023-02-28T00:38:19.594Z,19.10
2023-02-28T00:40:47.553Z,19.10
2023-02-28T00:43:15.252Z,19.10
2023-02-28T00:45:46.373Z,19.10
2023-02-28T00:48:14.093Z,19.10
2023-02-28T00:50:41.797Z,19.10
2023-02-28T00:53:09.512Z,19.10
2023-02-28T00:55:38.652Z,19.00
2023-02-28T00:58:06.384Z,19.00
2023-02-28T01:00:34.101Z,19.00
2023-02-28T01:03:01.794Z,19.00
2023-02-28T01:05:29.585Z,19.00
2023-02-28T01:07:58.149Z,19.00
2023-02-28T01:10:26.619Z,19.00
2023-02-28T01:12:55.713Z,19.00
2023-02-28T01:15:23.586Z,19.00
2023-02-28T01:17:51.267Z,19.00
2023-02-28T01:20:19.184Z,19.00
2023-02-28T01:22:47.481Z,19.00
2023-02-28T01:25:15.204Z,19.00
2023-02-28T01:27:42.898Z,19.00
2023-02-28T01:30:13.019Z,19.00
2023-02-28T01:32:40.696Z,19.00
2023-02-28T01:35:08.853Z,19.00
2023-02-28T01:37:36.810Z,19.00
2023-02-28T01:40:05.417Z,19.00
2023-02-28T01:42:33.099Z,19.00
2023-02-28T01:45:08.529Z,18.90
2023-02-28T01:47:40.466Z,18.90
2023-02-28T01:50:11.787Z,18.90
2023-02-28T01:52:39.454Z,18.90
2023-02-28T01:55:07.822Z,18.90
2023-02-28T01:57:39.252Z,18.90
2023-02-28T02:00:09.937Z,18.90
2023-02-28T02:02:42.277Z,18.90
2023-02-28T02:05:11.841Z,18.90
2023-02-28T02:07:40.716Z,18.90
2023-02-28T02:10:13.085Z,18.90
2023-02-28T02:12:51.811Z,18.90
2023-02-28T02:15:21.903Z,18.90
2023-02-28T02:17:52.875Z,18.90
2023-02-28T02:20:35.709Z,18.90
2023-02-28T02:23:38.934Z,18.90
2023-02-28T02:26:17.490Z,18.90
2023-02-28T02:29:17.683Z,18.90
2023-02-28T02:32:01.283Z,18.90
2023-02-28T02:34:40.184Z,18.90
2023-02-28T02:37:18.187Z,18.90
2023-02-28T02:39:50.247Z,18.90
2023-02-28T02:42:19.801Z,18.90
2023-02-28T02:44:49.783Z,18.90
2023-02-28T02:47:19.811Z,18.90
2023-02-28T02:49:50.091Z,18.90
2023-02-28T02:52:18.879Z,18.90
2023-02-28T02:54:47.397Z,18.90
2023-02-28T02:57:26.713Z,18.90
2023-02-28T02:59:54.656Z,18.90
2023-02-28T03:02:22.444Z,18.90
2023-02-28T03:04:53.693Z,18.90
2023-02-28T03:07:22.904Z,18.90
2023-02-28T03:09:54.525Z,18.90
2023-02-28T03:12:22.251Z,18.90
2023-02-28T03:14:57.966Z,18.90
2023-02-28T03:17:37.790Z,18.90
2023-02-28T03:20:10.630Z,18.90
2023-02-28T03:22:50.307Z,18.80
2023-02-28T03:25:20.804Z,18.80
2023-02-28T03:27:52.041Z,18.80
2023-02-28T03:30:22.090Z,18.80
2023-02-28T03:32:52.874Z,18.80
2023-02-28T03:35:23.670Z,18.80
2023-02-28T03:37:52.593Z,18.80
2023-02-28T03:40:21.545Z,18.80
2023-02-28T03:42:51.887Z,18.80
2023-02-28T03:45:21.267Z,18.80
2023-02-28T03:47:51.000Z,18.80
2023-02-28T03:50:20.292Z,18.80
2023-02-28T03:52:51.577Z,18.80
2023-02-28T03:55:19.458Z,18.80
2023-02-28T03:57:53.117Z,18.70
2023-02-28T04:00:21.906Z,18.70
2023-02-28T04:02:53.427Z,18.70
2023-02-28T04:05:21.205Z,18.70
2023-02-28T04:07:50.196Z,18.70
2023-02-28T04:10:18.003Z,18.70
2023-02-28T04:12:45.743Z,18.70
2023-02-28T04:15:13.446Z,18.70
2023-02-28T04:17:41.123Z,18.70
2023-02-28T04:20:11.329Z,18.70
2023-02-28T04:22:39.049Z,18.70
2023-02-28T04:25:09.299Z,18.70
2023-02-28T04:27:37.212Z,18.70
2023-02-28T04:30:05.427Z,18.70
2023-02-28T04:32:33.179Z,18.70
2023-02-28T04:35:00.848Z,18.70
2023-02-28T04:37:29.786Z,18.70
2023-02-28T04:39:57.483Z,18.70
2023-02-28T04:42:26.473Z,18.70
2023-02-28T04:44:54.140Z,18.70
2023-02-28T04:47:21.811Z,18.70
2023-02-28T04:49:49.537Z,18.70
2023-02-28T04:52:17.225Z,18.70
2023-02-28T04:54:44.918Z,18.60
2023-02-28T04:57:12.580Z,18.70
2023-02-28T04:59:41.574Z,18.70
2023-02-28T05:02:09.298Z,18.70
2023-02-28T05:04:37.126Z,18.60
2023-02-28T05:07:04.954Z,18.70
2023-02-28T05:09:33.857Z,18.60
2023-02-28T05:12:01.554Z,18.60
2023-02-28T05:14:29.205Z,18.60
2023-02-28T05:16:58.195Z,18.60
2023-02-28T05:19:25.903Z,18.60
2023-02-28T05:21:54.228Z,18.60
2023-02-28T05:24:23.703Z,18.60
2023-02-28T05:26:52.752Z,18.60
2023-02-28T05:29:20.493Z,18.60
2023-02-28T05:31:48.374Z,18.60
2023-02-28T05:34:17.428Z,18.60
2023-02-28T05:36:45.320Z,18.60
2023-02-28T05:39:14.429Z,18.60
2023-02-28T05:41:42.714Z,18.60
2023-02-28T05:44:10.413Z,18.60
2023-02-28T05:46:38.108Z,18.60
2023-02-28T05:49:05.893Z,18.60
2023-02-28T05:51:37.185Z,18.60
2023-02-28T05:54:05.353Z,18.50
2023-02-28T05:56:33.069Z,18.50
2023-02-28T05:59:00.761Z,18.50
2023-02-28T06:01:34.144Z,18.50
2023-02-28T06:04:02.122Z,18.50
2023-02-28T06:06:30.411Z,18.50
2023-02-28T06:08:59.476Z,18.60
2023-02-28T06:11:29.056Z,18.60
2023-02-28T06:13:57.535Z,18.60
2023-02-28T06:16:25.400Z,18.60
2023-02-28T06:18:53.526Z,18.60
2023-02-28T06:21:21.205Z,18.60
2023-02-28T06:23:48.874Z,18.50
2023-02-28T06:26:17.925Z,18.50
2023-02-28T06:28:45.580Z,18.50
2023-02-28T06:31:14.621Z,18.50
2023-02-28T06:33:43.288Z,18.50
2023-02-28T06:36:11.456Z,18.50
2023-02-28T06:38:39.150Z,18.50
2023-02-28T06:41:07.078Z,18.50
2023-02-28T06:43:37.137Z,18.50
2023-02-28T06:46:06.215Z,18.50
2023-02-28T06:48:35.968Z,18.50
2023-02-28T06:51:04.887Z,18.50
2023-02-28T06:53:32.668Z,18.50
2023-02-28T06:56:00.340Z,18.50
2023-02-28T06:58:28.052Z,18.50
2023-02-28T07:00:57.118Z,18.50
2023-02-28T07:03:24.944Z,18.50
2023-02-28T07:05:52.839Z,18.50
2023-02-28T07:08:20.509Z,18.50
2023-02-28T07:10:48.200Z,18.50
2023-02-28T07:13:15.874Z,18.50
2023-02-28T07:15:44.296Z,18.60
2023-02-28T07:18:13.418Z,18.50
2023-02-28T07:20:41.095Z,18.50
2023-02-28T07:23:08.756Z,18.50
2023-02-28T07:25:36.443Z,18.50
2023-02-28T07:28:04.162Z,18.60
2023-02-28T07:30:31.865Z,18.50
2023-02-28T07:32:59.552Z,18.60
2023-02-28T07:35:28.536Z,18.60
2023-02-28T07:37:56.208Z,18.60
2023-02-28T07:40:23.927Z,18.60
2023-02-28T07:42:51.563Z,18.60
2023-02-28T07:45:20.424Z,18.60
2023-02-28T07:47:48.094Z,18.60
2023-02-28T07:50:16.778Z,18.60
2023-02-28T07:52:45.751Z,18.60
2023-02-28T07:55:14.531Z,18.60
2023-02-28T07:57:42.445Z,18.60
2023-02-28T08:00:11.742Z,18.60
2023-02-28T08:02:39.447Z,18.60
2023-02-28T08:05:08.272Z,18.60
2023-02-28T08:07:36.201Z,18.70
2023-02-28T08:10:06.534Z,18.70
2023-02-28T08:12:34.341Z,18.70
2023-02-28T08:15:02.079Z,18.60
2023-02-28T08:17:29.927Z,18.70
2023-02-28T08:19:58.066Z,18.60
2023-02-28T08:22:25.781Z,18.70
2023-02-28T08:24:53.409Z,18.70
2023-02-28T08:27:22.406Z,18.70
2023-02-28T08:29:50.278Z,18.70
2023-02-28T08:32:29.333Z,18.70
2023-02-28T08:34:57.864Z,18.80
2023-02-28T08:37:25.651Z,18.80
2023-02-28T08:39:56.146Z,18.80
2023-02-28T08:42:25.465Z,18.80
2023-02-28T08:44:53.140Z,18.80
2023-02-28T08:47:20.933Z,18.80
2023-02-28T08:49:49.636Z,18.90
2023-02-28T08:52:17.316Z,18.80
2023-02-28T08:54:45.024Z,18.90
2023-02-28T08:57:12.665Z,18.90
2023-02-28T08:59:41.756Z,18.90
2023-02-28T09:02:10.676Z,18.90
2023-02-28T09:04:38.366Z,19.00
2023-02-28T09:07:06.058Z,19.00
2023-02-28T09:09:33.718Z,19.00
2023-02-28T09:12:01.430Z,19.10
2023-02-28T09:14:29.302Z,19.10
2023-02-28T09:16:58.309Z,19.10
2023-02-28T09:19:26.070Z,19.20
2023-02-28T09:21:53.785Z,19.20
2023-02-28T09:24:21.534Z,19.20
2023-02-28T09:26:56.801Z,19.30
2023-02-28T09:29:31.700Z,19.30
2023-02-28T09:32:00.940Z,19.30
2023-02-28T09:34:28.791Z,19.40
2023-02-28T09:36:56.645Z,19.40
2023-02-28T09:39:24.674Z,19.40
2023-02-28T09:41:53.634Z,19.40
2023-02-28T09:44:24.507Z,19.50
2023-02-28T09:46:54.845Z,19.50
2023-02-28T09:49:25.482Z,19.50
2023-02-28T09:51:55.401Z,19.60
2023-02-28T09:54:23.769Z,19.50
2023-02-28T09:56:54.097Z,19.60
2023-02-28T09:59:33.991Z,19.50
2023-02-28T10:02:06.464Z,19.60
2023-02-28T10:04:42.322Z,19.60
2023-02-28T10:07:20.283Z,19.70
2023-02-28T10:09:48.599Z,19.70
2023-02-28T10:12:16.285Z,19.70
2023-02-28T10:14:46.215Z,19.80
2023-02-28T10:17:15.392Z,19.70
2023-02-28T10:19:48.656Z,19.80
2023-02-28T10:22:18.651Z,19.90
2023-02-28T10:24:47.116Z,19.80
2023-02-28T10:27:16.291Z,19.90
2023-02-28T10:29:45.278Z,20.00
2023-02-28T10:32:14.390Z,20.00
2023-02-28T10:34:43.574Z,19.90
2023-02-28T10:37:11.839Z,20.00
2023-02-28T10:39:41.610Z,19.90
2023-02-28T10:42:21.740Z,19.90
2023-02-28T10:44:49.516Z,19.90
2023-02-28T10:47:17.898Z,19.90
2023-02-28T10:49:50.998Z,19.90
2023-02-28T10:52:34.853Z,20.00
2023-02-28T10:55:16.678Z,19.90
2023-02-28T10:57:44.352Z,20.00
2023-02-28T11:00:16.490Z,20.00
2023-02-28T11:02:45.553Z,20.00
2023-02-28T11:05:28.430Z,20.00
2023-02-28T11:07:56.454Z,20.00
2023-02-28T11:10:26.541Z,20.00
2023-02-28T11:12:57.676Z,20.00
2023-02-28T11:15:27.464Z,20.10
2023-02-28T11:17:55.951Z,20.10
2023-02-28T11:20:24.468Z,20.10
2023-02-28T11:22:53.451Z,20.10
2023-02-28T11:25:23.232Z,20.10
2023-02-28T11:27:51.480Z,20.10
2023-02-28T11:30:26.883Z,20.20
2023-02-28T11:32:54.779Z,20.30
2023-02-28T11:35:25.405Z,20.20
2023-02-28T11:37:54.526Z,20.30
2023-02-28T11:40:25.796Z,20.30
2023-02-28T11:42:59.372Z,20.40
2023-02-28T11:45:43.714Z,20.40
2023-02-28T11:48:14.921Z,20.40
2023-02-28T11:50:47.857Z,20.50
2023-02-28T11:53:21.960Z,20.50
2023-02-28T11:55:51.069Z,20.50
2023-02-28T11:58:48.036Z,20.60
2023-02-28T12:01:25.196Z,20.70
2023-02-28T12:04:02.021Z,20.70
2023-02-28T12:06:33.076Z,20.70
2023-02-28T12:09:19.854Z,20.80
2023-02-28T12:11:52.748Z,20.80
2023-02-28T12:14:31.679Z,20.80
2023-02-28T12:17:04.404Z,20.80
2023-02-28T12:19:33.779Z,20.70
2023-02-28T12:22:30.804Z,20.80
2023-02-28T12:25:23.151Z,20.80
2023-02-28T12:27:51.975Z,20.80
2023-02-28T12:30:21.838Z,20.80
2023-02-28T12:32:50.518Z,20.80
2023-02-28T12:35:20.025Z,20.90
2023-02-28T12:37:49.308Z,20.90
2023-02-28T12:40:20.221Z,21.00
2023-02-28T12:42:48.803Z,21.20
2023-02-28T12:45:19.177Z,21.70
2023-02-28T12:47:47.150Z,23.30
2023-02-28T12:50:15.631Z,24.60
2023-02-28T12:52:48.174Z,25.90
2023-02-28T12:55:19.391Z,27.10
2023-02-28T12:57:50.066Z,28.20
2023-02-28T13:00:18.987Z,29.20
2023-02-28T13:02:55.923Z,29.70
2023-02-28T13:05:45.979Z,30.20
2023-02-28T13:08:35.288Z,30.60
2023-02-28T13:11:07.650Z,31.00
2023-02-28T13:13:40.868Z,31.20
2023-02-28T13:16:09.411Z,31.30
2023-02-28T13:18:40.398Z,31.30
2023-02-28T13:21:08.853Z,31.30
2023-02-28T13:23:42.258Z,31.50
2023-02-28T13:26:13.878Z,31.50
2023-02-28T13:29:26.586Z,31.50
2023-02-28T13:32:31.073Z,31.50
2023-02-28T13:35:32.590Z,29.80
2023-02-28T13:38:33.910Z,28.20
2023-02-28T13:41:43.317Z,27.10
2023-02-28T13:44:12.783Z,26.10
2023-02-28T13:47:13.994Z,25.50
2023-02-28T13:49:42.307Z,25.10
2023-02-28T13:52:15.972Z,24.70
2023-02-28T13:54:47.513Z,24.40
2023-02-28T13:57:22.826Z,24.20
2023-02-28T14:00:07.683Z,24.00
2023-02-28T14:03:23.502Z,23.80
2023-02-28T14:06:09.309Z,23.80
2023-02-28T14:08:36.995Z,23.60
2023-02-28T14:11:06.237Z,23.50
2023-02-28T14:13:45.785Z,23.40
2023-02-28T14:16:15.208Z,23.40
2023-02-28T14:18:43.545Z,23.30
2023-02-28T14:21:18.693Z,23.20
2023-02-28T14:24:12.996Z,23.10
2023-02-28T14:27:13.764Z,23.00
2023-02-28T14:30:01.191Z,22.80
2023-02-28T14:32:32.232Z,22.70
2023-02-28T14:35:02.778Z,22.60
2023-02-28T14:37:31.667Z,22.50
2023-02-28T14:39:59.584Z,22.30
2023-02-28T14:42:30.977Z,22.30
2023-02-28T14:44:58.807Z,22.20
2023-02-28T14:47:28.969Z,22.10
2023-02-28T14:49:58.042Z,22.10
2023-02-28T14:52:28.082Z,22.10
2023-02-28T14:54:56.583Z,22.10
2023-02-28T14:57:25.268Z,22.10
2023-02-28T14:59:59.990Z,22.10
2023-02-28T15:02:28.130Z,22.10
2023-02-28T15:04:58.801Z,22.10
2023-02-28T15:07:30.121Z,22.00
2023-02-28T15:10:18.528Z,22.00
2023-02-28T15:12:50.063Z,22.00
2023-02-28T15:15:18.022Z,21.90
2023-02-28T15:17:47.283Z,22.00
2023-02-28T15:20:16.628Z,22.00
2023-02-28T15:22:44.356Z,22.10
2023-02-28T15:25:12.303Z,22.00
2023-02-28T15:27:42.953Z,21.90
2023-02-28T15:30:15.120Z,22.00
2023-02-28T15:32:42.893Z,22.00
2023-02-28T15:35:22.248Z,22.00
2023-02-28T15:37:51.305Z,21.90
2023-02-28T15:40:19.932Z,21.80
2023-02-28T15:43:10.089Z,21.80
2023-02-28T15:45:41.810Z,21.80
2023-02-28T15:48:17.048Z,21.70
2023-02-28T15:50:46.105Z,21.70
2023-02-28T15:53:15.726Z,21.70
2023-02-28T15:55:43.406Z,21.60
2023-02-28T15:58:12.522Z,21.60
2023-02-28T16:00:40.181Z,22.00
2023-02-28T16:03:26.217Z,22.10
2023-02-28T16:06:26.638Z,21.90
2023-02-28T16:08:55.602Z,21.70
2023-02-28T16:11:23.279Z,21.70
2023-02-28T16:13:50.966Z,21.60
2023-02-28T16:16:18.921Z,21.50
2023-02-28T16:18:46.711Z,21.40
2023-02-28T16:21:14.376Z,21.30
2023-02-28T16:23:42.547Z,21.20
2023-02-28T16:26:14.218Z,21.10
2023-02-28T16:28:41.871Z,21.10
2023-02-28T16:31:11.789Z,21.00
2023-02-28T16:33:39.539Z,21.00
2023-02-28T16:36:08.041Z,20.90
2023-02-28T16:38:35.755Z,20.90
2023-02-28T16:41:03.439Z,20.80
2023-02-28T16:43:33.239Z,20.70
2023-02-28T16:46:02.277Z,20.70
2023-02-28T16:48:31.666Z,20.70
2023-02-28T16:50:59.328Z,20.70
2023-02-28T16:53:27.045Z,20.70
2023-02-28T16:55:54.759Z,20.70
2023-02-28T16:58:24.406Z,20.60
2023-02-28T17:00:53.943Z,20.60
2023-02-28T17:03:32.660Z,20.50
2023-02-28T17:06:01.058Z,20.50
2023-02-28T17:08:30.415Z,20.40
2023-02-28T17:10:58.186Z,20.40
2023-02-28T17:13:25.874Z,20.30
2023-02-28T17:15:54.986Z,20.30
2023-02-28T17:18:22.933Z,20.20
2023-02-28T17:20:50.740Z,20.20
2023-02-28T17:23:18.507Z,20.20
2023-02-28T17:25:56.307Z,20.20
2023-02-28T17:28:24.943Z,20.10
2023-02-28T17:30:52.727Z,20.10
2023-02-28T17:33:21.902Z,20.10
2023-02-28T17:35:49.641Z,20.00
2023-02-28T17:38:18.295Z,20.00
2023-02-28T17:40:46.131Z,20.00
2023-02-28T17:43:13.998Z,20.00
2023-02-28T17:45:41.773Z,19.90
2023-02-28T17:48:11.265Z,20.00
2023-02-28T17:50:40.277Z,20.00
2023-02-28T17:53:07.967Z,20.00
2023-02-28T17:55:35.673Z,20.00
2023-02-28T17:58:03.872Z,20.00
2023-02-28T18:00:33.187Z,20.10
2023-02-28T18:03:01.172Z,20.00
2023-02-28T18:05:28.834Z,20.00
2023-02-28T18:07:57.976Z,20.00
2023-02-28T18:10:25.640Z,20.00
2023-02-28T18:12:54.732Z,19.90
2023-02-28T18:15:23.214Z,19.90
2023-02-28T18:17:50.986Z,19.90
2023-02-28T18:20:19.001Z,19.90
2023-02-28T18:22:47.471Z,19.90
2023-02-28T18:25:17.789Z,19.80
2023-02-28T18:27:53.988Z,19.80
2023-02-28T18:30:22.095Z,19.80
2023-02-28T18:32:49.846Z,19.70
2023-02-28T18:35:34.984Z,19.80
2023-02-28T18:38:07.668Z,19.70
2023-02-28T18:40:36.888Z,19.70
2023-02-28T18:43:04.719Z,19.70
2023-02-28T18:45:32.386Z,19.70
2023-02-28T18:48:00.071Z,19.70
2023-02-28T18:50:27.877Z,19.70
2023-02-28T18:52:57.778Z,19.60
2023-02-28T18:55:27.658Z,19.60
2023-02-28T18:57:56.737Z,19.60
2023-02-28T19:00:25.726Z,19.60
2023-02-28T19:02:53.534Z,19.60
2023-02-28T19:05:21.691Z,19.60
2023-02-28T19:07:49.419Z,19.60
2023-02-28T19:10:17.451Z,19.60
2023-02-28T19:12:45.480Z,19.60
2023-02-28T19:15:14.629Z,19.60
2023-02-28T19:17:42.294Z,19.60
2023-02-28T19:20:11.201Z,19.60
2023-02-28T19:22:39.083Z,19.50
2023-02-28T19:25:07.442Z,19.50
2023-02-28T19:27:35.209Z,19.50
2023-02-28T19:30:04.189Z,19.50
2023-02-28T19:32:33.318Z,19.50
2023-02-28T19:35:01.077Z,19.40
2023-02-28T19:37:28.774Z,19.50
2023-02-28T19:39:57.347Z,19.40
2023-02-28T19:42:25.297Z,19.40
2023-02-28T19:44:52.983Z,19.40
2023-02-28T19:47:20.636Z,19.40
2023-02-28T19:49:53.180Z,19.30
2023-02-28T19:52:21.239Z,19.40
2023-02-28T19:54:48.998Z,19.30
2023-02-28T19:57:16.704Z,19.30
2023-02-28T19:59:44.801Z,19.30
2023-02-28T20:02:14.381Z,19.30
2023-02-28T20:04:42.163Z,19.30
2023-02-28T20:07:11.210Z,19.30
2023-02-28T20:09:39.628Z,19.30
2023-02-28T20:12:17.862Z,19.30
2023-02-28T20:14:51.072Z,19.30
2023-02-28T20:17:18.740Z,19.30
2023-02-28T20:19:46.751Z,19.30
2023-02-28T20:22:15.743Z,19.30
2023-02-28T20:24:43.455Z,19.30
2023-02-28T20:27:11.202Z,19.30
2023-02-28T20:29:40.252Z,19.30
2023-02-28T20:32:08.692Z,19.30
2023-02-28T20:34:36.446Z,19.30
2023-02-28T20:37:04.100Z,19.20
2023-02-28T20:39:33.199Z,19.30
2023-02-28T20:42:00.855Z,19.30
2023-02-28T20:44:28.653Z,19.20
2023-02-28T20:46:56.356Z,19.20
2023-02-28T20:49:24.065Z,19.20
2023-02-28T20:51:51.717Z,19.20
2023-02-28T20:54:19.970Z,19.20
2023-02-28T20:56:48.975Z,19.20
2023-02-28T20:59:16.674Z,19.20
2023-02-28T21:01:44.457Z,19.20
2023-02-28T21:04:12.270Z,19.10
2023-02-28T21:06:42.879Z,19.10
2023-02-28T21:09:11.213Z,19.10
2023-02-28T21:11:39.387Z,19.10
2023-02-28T21:14:10.123Z,19.10
2023-02-28T21:16:38.253Z,19.20
2023-02-28T21:19:06.020Z,19.10
2023-02-28T21:21:35.010Z,19.20
2023-02-28T21:24:02.820Z,19.20
2023-02-28T21:26:30.697Z,19.20
2023-02-28T21:28:59.286Z,19.20
2023-02-28T21:31:30.053Z,19.20
2023-02-28T21:33:58.380Z,19.20
2023-02-28T21:36:27.030Z,19.20
2023-02-28T21:38:56.699Z,19.20
2023-02-28T21:41:24.962Z,19.20
2023-02-28T21:43:53.108Z,19.20
2023-02-28T21:46:22.098Z,19.20
2023-02-28T21:48:51.176Z,19.20
2023-02-28T21:51:20.186Z,19.20
2023-02-28T21:53:48.163Z,19.10
2023-02-28T21:56:16.804Z,19.10
2023-02-28T21:58:44.510Z,19.10
2023-02-28T22:01:12.872Z,19.10
2023-02-28T22:03:40.551Z,19.10
2023-02-28T22:06:14.565Z,19.10
2023-02-28T22:08:42.489Z,19.10
2023-02-28T22:11:11.981Z,19.00
2023-02-28T22:13:39.784Z,19.00
2023-02-28T22:16:08.690Z,19.00
2023-02-28T22:18:36.480Z,19.00
2023-02-28T22:21:04.385Z,19.00
2023-02-28T22:23:33.500Z,19.00
2023-02-28T22:26:01.577Z,19.00
2023-02-28T22:28:30.336Z,19.00
2023-02-28T22:30:58.239Z,19.00
2023-02-28T22:33:26.115Z,19.00
2023-02-28T22:35:53.819Z,19.00
2023-02-28T22:38:22.598Z,18.90
2023-02-28T22:40:51.608Z,19.00
2023-02-28T22:43:19.306Z,19.00
2023-02-28T22:45:46.969Z,19.00
2023-02-28T22:48:14.946Z,18.90
2023-02-28T22:50:42.830Z,19.00
2023-02-28T22:53:10.473Z,19.00
2023-02-28T22:55:38.170Z,19.00
2023-02-28T22:58:07.147Z,19.00
2023-02-28T23:00:34.821Z,19.00
2023-02-28T23:03:02.502Z,18.90
2023-02-28T23:05:31.291Z,18.90
2023-02-28T23:08:00.954Z,18.90
2023-02-28T23:10:28.602Z,18.90
2023-02-28T23:12:56.249Z,18.90
2023-02-28T23:15:25.304Z,18.90
2023-02-28T23:17:52.981Z,18.90
2023-02-28T23:20:21.681Z,18.90
2023-02-28T23:22:50.483Z,18.90
2023-02-28T23:25:20.509Z,18.80
2023-02-28T23:27:48.293Z,18.90
2023-02-28T23:30:16.730Z,18.80
2023-02-28T23:32:46.123Z,18.90
2023-02-28T23:35:13.858Z,18.90
2023-02-28T23:37:41.558Z,18.90
2023-02-28T23:40:11.650Z,18.80
2023-02-28T23:42:39.313Z,18.80
2023-02-28T23:45:08.493Z,18.80
2023-02-28T23:47:36.378Z,18.80
2023-02-28T23:50:06.091Z,18.80
2023-02-28T23:52:33.756Z,18.80
2023-02-28T23:55:02.008Z,18.80
2023-02-28T23:57:29.821Z,18.80
2023-02-28T23:59:57.503Z,18.80
