createdAt,value
2023-05-10T00:00:24.557Z,463.00
2023-05-10T00:01:24.596Z,462.00
2023-05-10T00:02:24.686Z,465.00
2023-05-10T00:03:24.688Z,463.00
2023-05-10T00:04:24.580Z,466.00
2023-05-10T00:05:24.617Z,464.00
2023-05-10T00:06:24.591Z,467.00
2023-05-10T00:07:24.624Z,466.00
2023-05-10T00:08:24.645Z,466.00
2023-05-10T00:09:24.618Z,467.00
2023-05-10T00:10:24.664Z,467.00
2023-05-10T00:11:24.694Z,469.00
2023-05-10T00:12:24.695Z,467.00
2023-05-10T00:13:24.833Z,467.00
2023-05-10T00:14:24.706Z,465.00
2023-05-10T00:15:24.682Z,465.00
2023-05-10T00:16:24.804Z,464.00
2023-05-10T00:17:24.759Z,464.00
2023-05-10T00:18:24.724Z,462.00
2023-05-10T00:19:24.739Z,461.00
2023-05-10T00:20:24.762Z,461.00
2023-05-10T00:21:24.763Z,462.00
2023-05-10T00:22:24.792Z,462.00
2023-05-10T00:23:24.808Z,464.00
2023-05-10T00:24:24.894Z,465.00
2023-05-10T00:25:24.831Z,467.00
2023-05-10T00:26:24.878Z,468.00
2023-05-10T00:27:24.906Z,469.00
2023-05-10T00:28:25.007Z,468.00
2023-05-10T00:29:25.015Z,469.00
2023-05-10T00:30:25.104Z,471.00
2023-05-10T00:31:25.177Z,470.00
2023-05-10T00:32:25.233Z,469.00
2023-05-10T00:33:25.243Z,468.00
2023-05-10T00:34:25.330Z,467.00
2023-05-10T00:35:25.392Z,466.00
2023-05-10T00:36:25.414Z,468.00
2023-05-10T00:37:25.468Z,467.00
2023-05-10T00:38:25.440Z,469.00
2023-05-10T00:39:25.483Z,469.00
2023-05-10T00:40:25.436Z,468.00
2023-05-10T00:41:25.446Z,467.00
2023-05-10T00:42:25.465Z,467.00
2023-05-10T00:43:25.484Z,466.00
2023-05-10T00:44:25.483Z,463.00
2023-05-10T00:45:25.477Z,466.00
2023-05-10T00:46:25.625Z,464.00
2023-05-10T00:47:25.552Z,463.00
2023-05-10T00:48:25.547Z,462.00
2023-05-10T00:49:25.530Z,461.00
2023-05-10T00:50:25.525Z,460.00
2023-05-10T00:51:25.568Z,459.00
2023-05-10T00:52:25.587Z,461.00
2023-05-10T00:53:25.576Z,462.00
2023-05-10T00:54:25.571Z,463.00
2023-05-10T00:55:25.613Z,461.00
2023-05-10T00:56:25.662Z,461.00
2023-05-10T00:57:25.708Z,458.00
2023-05-10T00:58:25.633Z,459.00
2023-05-10T00:59:25.657Z,459.00
2023-05-10T01:00:25.644Z,461.00
2023-05-10T01:01:25.698Z,460.00
2023-05-10T01:02:25.908Z,457.00
2023-05-10T01:03:25.869Z,458.00
2023-05-10T01:04:25.789Z,459.00
2023-05-10T01:05:25.829Z,460.00
2023-05-10T01:06:25.833Z,462.00
2023-05-10T01:07:25.845Z,463.00
2023-05-10T01:08:25.862Z,464.00
2023-05-10T01:09:25.866Z,466.00
2023-05-10T01:10:25.872Z,466.00
2023-05-10T01:11:25.886Z,467.00
2023-05-10T01:12:25.984Z,465.00
2023-05-10T01:13:26.053Z,465.00
2023-05-10T01:14:25.917Z,464.00
2023-05-10T01:15:25.954Z,465.00
2023-05-10T01:16:25.999Z,465.00
2023-05-10T01:17:25.988Z,465.00
2023-05-10T01:18:25.986Z,465.00
2023-05-10T01:19:25.992Z,465.00
2023-05-10T01:20:25.999Z,465.00
2023-05-10T01:21:26.059Z,464.00
2023-05-10T01:22:26.106Z,462.00
2023-05-10T01:23:26.160Z,465.00
2023-05-10T01:24:26.222Z,468.00
2023-05-10T01:25:26.280Z,468.00
2023-05-10T01:26:26.337Z,466.00
2023-05-10T01:27:26.404Z,465.00
2023-05-10T01:28:26.452Z,464.00
2023-05-10T01:29:26.504Z,464.00
2023-05-10T01:30:26.964Z,465.00
2023-05-10T01:31:26.637Z,463.00
2023-05-10T01:32:26.712Z,464.00
2023-05-10T01:33:26.763Z,463.00
2023-05-10T01:34:26.791Z,464.00
2023-05-10T01:35:26.844Z,464.00
2023-05-10T01:36:26.935Z,465.00
2023-05-10T01:37:26.967Z,466.00
2023-05-10T01:38:27.013Z,464.00
2023-05-10T01:39:27.078Z,463.00
2023-05-10T01:40:27.152Z,462.00
2023-05-10T01:41:27.196Z,463.00
2023-05-10T01:42:27.575Z,465.00
2023-05-10T01:43:27.291Z,465.00
2023-05-10T01:44:27.379Z,468.00
2023-05-10T01:45:27.444Z,471.00
2023-05-10T01:46:27.501Z,473.00
2023-05-10T01:47:27.526Z,471.00
2023-05-10T01:48:27.482Z,472.00
2023-05-10T01:49:27.510Z,470.00
2023-05-10T01:50:27.532Z,471.00
2023-05-10T01:51:27.528Z,470.00
2023-05-10T01:52:27.541Z,470.00
2023-05-10T01:53:27.537Z,471.00
2023-05-10T01:54:27.538Z,473.00
2023-05-10T01:55:27.570Z,472.00
2023-05-10T01:56:27.572Z,469.00
2023-05-10T01:57:27.584Z,467.00
2023-05-10T01:58:27.588Z,468.00
2023-05-10T01:59:27.583Z,466.00
2023-05-10T02:00:27.685Z,465.00
2023-05-10T02:01:27.639Z,465.00
2023-05-10T02:02:27.670Z,465.00
2023-05-10T02:03:27.660Z,466.00
2023-05-10T02:04:27.681Z,466.00
2023-05-10T02:05:27.652Z,468.00
2023-05-10T02:06:27.704Z,468.00
2023-05-10T02:07:27.683Z,466.00
2023-05-10T02:08:27.716Z,463.00
2023-05-10T02:09:27.732Z,466.00
2023-05-10T02:10:27.780Z,465.00
2023-05-10T02:11:27.782Z,467.00
2023-05-10T02:12:27.836Z,465.00
2023-05-10T02:13:27.859Z,464.00
2023-05-10T02:14:27.832Z,464.00
2023-05-10T02:15:27.885Z,466.00
2023-05-10T02:16:27.830Z,467.00
2023-05-10T02:17:27.862Z,469.00
2023-05-10T02:18:27.886Z,470.00
2023-05-10T02:19:27.899Z,471.00
2023-05-10T02:20:27.894Z,470.00
2023-05-10T02:21:27.930Z,467.00
2023-05-10T02:22:27.946Z,466.00
2023-05-10T02:23:27.955Z,466.00
2023-05-10T02:24:27.932Z,465.00
2023-05-10T02:25:27.949Z,463.00
2023-05-10T02:26:27.972Z,463.00
2023-05-10T02:27:27.977Z,464.00
2023-05-10T02:28:27.990Z,465.00
2023-05-10T02:29:28.043Z,465.00
2023-05-10T02:30:28.011Z,463.00
2023-05-10T02:31:28.085Z,462.00
2023-05-10T02:32:28.126Z,465.00
2023-05-10T02:33:28.047Z,463.00
2023-05-10T02:34:28.070Z,462.00
2023-05-10T02:35:28.089Z,462.00
2023-05-10T02:36:28.113Z,461.00
2023-05-10T02:37:28.103Z,460.00
2023-05-10T02:38:28.138Z,459.00
2023-05-10T02:39:28.144Z,460.00
2023-05-10T02:40:28.877Z,460.00
2023-05-10T02:41:28.136Z,461.00
2023-05-10T02:42:28.200Z,460.00
2023-05-10T02:43:28.218Z,458.00
2023-05-10T02:44:28.218Z,459.00
2023-05-10T02:45:28.290Z,460.00
2023-05-10T02:46:28.422Z,460.00
2023-05-10T02:47:28.439Z,461.00
2023-05-10T02:48:28.483Z,463.00
2023-05-10T02:49:28.502Z,463.00
2023-05-10T02:50:28.571Z,461.00
2023-05-10T02:51:28.618Z,462.00
2023-05-10T02:52:28.698Z,462.00
2023-05-10T02:53:28.757Z,461.00
2023-05-10T02:54:28.781Z,461.00
2023-05-10T02:55:28.867Z,463.00
2023-05-10T02:56:28.918Z,464.00
2023-05-10T02:57:28.979Z,462.00
2023-05-10T02:58:29.012Z,462.00
2023-05-10T02:59:29.059Z,460.00
2023-05-10T03:00:29.208Z,459.00
2023-05-10T03:01:29.271Z,461.00
2023-05-10T03:02:29.298Z,460.00
2023-05-10T03:03:29.300Z,458.00
2023-05-10T03:04:29.409Z,459.00
2023-05-10T03:05:29.437Z,459.00
2023-05-10T03:06:29.465Z,455.00
2023-05-10T03:07:29.534Z,455.00
2023-05-10T03:08:29.580Z,456.00
2023-05-10T03:09:29.629Z,456.00
2023-05-10T03:10:29.680Z,454.00
2023-05-10T03:11:29.760Z,455.00
2023-05-10T03:12:29.796Z,453.00
2023-05-10T03:13:29.861Z,454.00
2023-05-10T03:14:29.831Z,455.00
2023-05-10T03:15:29.831Z,453.00
2023-05-10T03:16:29.966Z,453.00
2023-05-10T03:17:29.887Z,454.00
2023-05-10T03:18:29.875Z,452.00
2023-05-10T03:19:29.943Z,452.00
2023-05-10T03:20:29.982Z,455.00
2023-05-10T03:21:30.018Z,453.00
2023-05-10T03:22:30.016Z,452.00
2023-05-10T03:23:30.015Z,452.00
2023-05-10T03:24:30.061Z,451.00
2023-05-10T03:25:30.052Z,452.00
2023-05-10T03:26:30.067Z,453.00
2023-05-10T03:27:30.075Z,455.00
2023-05-10T03:28:30.114Z,456.00
2023-05-10T03:29:30.125Z,454.00
2023-05-10T03:30:30.158Z,454.00
2023-05-10T03:31:30.165Z,454.00
2023-05-10T03:32:30.210Z,454.00
2023-05-10T03:33:30.206Z,456.00
2023-05-10T03:34:30.195Z,457.00
2023-05-10T03:35:30.297Z,453.00
2023-05-10T03:36:30.307Z,452.00
2023-05-10T03:37:30.290Z,449.00
2023-05-10T03:38:30.735Z,447.00
2023-05-10T03:39:30.332Z,449.00
2023-05-10T03:40:30.327Z,449.00
2023-05-10T03:41:30.370Z,448.00
2023-05-10T03:42:30.427Z,448.00
2023-05-10T03:43:30.486Z,449.00
2023-05-10T03:44:30.551Z,450.00
2023-05-10T03:45:30.571Z,451.00
2023-05-10T03:46:30.654Z,451.00
2023-05-10T03:47:30.741Z,450.00
2023-05-10T03:48:30.644Z,452.00
2023-05-10T03:49:30.657Z,452.00
2023-05-10T03:50:30.639Z,450.00
2023-05-10T03:51:30.646Z,450.00
2023-05-10T03:52:30.668Z,450.00
2023-05-10T03:53:30.708Z,450.00
2023-05-10T03:54:30.684Z,450.00
2023-05-10T03:55:30.688Z,449.00
2023-05-10T03:56:30.728Z,453.00
2023-05-10T03:57:30.717Z,454.00
2023-05-10T03:58:30.711Z,455.00
2023-05-10T03:59:30.791Z,455.00
2023-05-10T04:00:30.872Z,455.00
2023-05-10T04:01:30.880Z,453.00
2023-05-10T04:02:31.160Z,453.00
2023-05-10T04:03:31.063Z,449.00
2023-05-10T04:04:31.064Z,449.00
2023-05-10T04:05:31.099Z,448.00
2023-05-10T04:06:31.215Z,450.00
2023-05-10T04:07:31.256Z,452.00
2023-05-10T04:08:31.273Z,450.00
2023-05-10T04:09:31.348Z,452.00
2023-05-10T04:10:31.403Z,454.00
2023-05-10T04:11:31.484Z,456.00
2023-05-10T04:12:31.513Z,458.00
2023-05-10T04:13:31.603Z,459.00
2023-05-10T04:14:31.630Z,459.00
2023-05-10T04:15:31.719Z,458.00
2023-05-10T04:16:31.782Z,456.00
2023-05-10T04:17:31.860Z,455.00
2023-05-10T04:18:31.860Z,456.00
2023-05-10T04:19:31.946Z,457.00
2023-05-10T04:20:32.007Z,455.00
2023-05-10T04:21:32.066Z,453.00
2023-05-10T04:22:32.085Z,454.00
2023-05-10T04:23:32.189Z,454.00
2023-05-10T04:24:32.238Z,455.00
2023-05-10T04:25:32.300Z,455.00
2023-05-10T04:26:32.384Z,455.00
2023-05-10T04:27:32.391Z,453.00
2023-05-10T04:28:32.440Z,454.00
2023-05-10T04:29:32.525Z,453.00
2023-05-10T04:30:32.583Z,452.00
2023-05-10T04:31:32.541Z,452.00
2023-05-10T04:32:32.615Z,455.00
2023-05-10T04:33:32.579Z,454.00
2023-05-10T04:34:32.590Z,454.00
2023-05-10T04:35:32.621Z,454.00
2023-05-10T04:36:32.644Z,455.00
2023-05-10T04:37:32.700Z,461.00
2023-05-10T04:38:32.744Z,460.00
2023-05-10T04:39:32.802Z,460.00
2023-05-10T04:40:32.868Z,459.00
2023-05-10T04:41:32.911Z,459.00
2023-05-10T04:42:32.971Z,455.00
2023-05-10T04:43:33.036Z,455.00
2023-05-10T04:44:33.108Z,458.00
2023-05-10T04:45:33.141Z,459.00
2023-05-10T04:46:33.216Z,457.00
2023-05-10T04:47:33.295Z,456.00
2023-05-10T04:48:33.321Z,459.00
2023-05-10T04:49:33.368Z,458.00
2023-05-10T04:50:33.385Z,454.00
2023-05-10T04:51:33.391Z,453.00
2023-05-10T04:52:33.440Z,452.00
2023-05-10T04:53:33.448Z,451.00
2023-05-10T04:54:33.435Z,452.00
2023-05-10T04:55:33.435Z,452.00
2023-05-10T04:56:33.494Z,452.00
2023-05-10T04:57:33.460Z,451.00
2023-05-10T04:58:33.460Z,452.00
2023-05-10T04:59:33.476Z,451.00
2023-05-10T05:00:33.493Z,451.00
2023-05-10T05:01:40.501Z,449.00
2023-05-10T05:02:33.602Z,447.00
2023-05-10T05:03:33.583Z,445.00
2023-05-10T05:04:33.521Z,448.00
2023-05-10T05:05:33.487Z,448.00
2023-05-10T05:06:33.459Z,449.00
2023-05-10T05:07:33.462Z,449.00
2023-05-10T05:08:33.468Z,450.00
2023-05-10T05:09:33.445Z,451.00
2023-05-10T05:10:33.459Z,452.00
2023-05-10T05:11:33.455Z,452.00
2023-05-10T05:12:33.406Z,453.00
2023-05-10T05:13:33.460Z,450.00
2023-05-10T05:14:33.428Z,449.00
2023-05-10T05:15:33.420Z,447.00
2023-05-10T05:16:33.408Z,447.00
2023-05-10T05:17:33.468Z,446.00
2023-05-10T05:18:33.406Z,443.00
2023-05-10T05:19:33.380Z,443.00
2023-05-10T05:20:33.369Z,443.00
2023-05-10T05:21:33.359Z,444.00
2023-05-10T05:22:33.359Z,446.00
2023-05-10T05:23:33.410Z,445.00
2023-05-10T05:24:33.431Z,446.00
2023-05-10T05:25:33.359Z,448.00
2023-05-10T05:26:33.358Z,448.00
2023-05-10T05:27:33.324Z,446.00
2023-05-10T05:28:33.367Z,445.00
2023-05-10T05:29:33.309Z,448.00
2023-05-10T05:30:33.295Z,447.00
2023-05-10T05:31:33.382Z,447.00
2023-05-10T05:32:33.326Z,447.00
2023-05-10T05:33:33.275Z,448.00
2023-05-10T05:34:33.292Z,451.00
2023-05-10T05:35:33.306Z,457.00
2023-05-10T05:36:33.267Z,466.00
2023-05-10T05:37:33.286Z,468.00
2023-05-10T05:38:33.445Z,559.00
2023-05-10T05:39:33.272Z,562.00
2023-05-10T05:40:33.258Z,598.00
2023-05-10T05:41:33.229Z,566.00
2023-05-10T05:42:33.226Z,555.00
2023-05-10T05:43:34.576Z,580.00
2023-05-10T05:44:33.231Z,592.00
2023-05-10T05:45:40.255Z,562.00
2023-05-10T05:46:33.224Z,570.00
2023-05-10T05:47:33.213Z,558.00
2023-05-10T05:48:33.494Z,569.00
2023-05-10T05:49:33.197Z,587.00
2023-05-10T05:50:33.184Z,596.00
2023-05-10T05:51:33.191Z,727.00
2023-05-10T05:52:33.168Z,773.00
2023-05-10T05:53:33.177Z,611.00
2023-05-10T05:54:33.469Z,617.00
2023-05-10T05:55:33.135Z,635.00
2023-05-10T05:56:33.136Z,639.00
2023-05-10T05:57:33.137Z,626.00
2023-05-10T05:58:33.124Z,632.00
2023-05-10T05:59:33.463Z,626.00
2023-05-10T06:00:33.101Z,620.00
2023-05-10T06:01:33.113Z,588.00
2023-05-10T06:02:33.200Z,579.00
2023-05-10T06:03:33.112Z,579.00
2023-05-10T06:04:33.173Z,582.00
2023-05-10T06:05:33.082Z,581.00
2023-05-10T06:06:33.087Z,580.00
2023-05-10T06:07:33.104Z,577.00
2023-05-10T06:08:33.054Z,573.00
2023-05-10T06:09:33.485Z,579.00
2023-05-10T06:10:33.041Z,579.00
2023-05-10T06:11:33.023Z,577.00
2023-05-10T06:12:33.026Z,575.00
2023-05-10T06:13:33.273Z,564.00
2023-05-10T06:14:33.021Z,558.00
2023-05-10T06:15:33.022Z,551.00
2023-05-10T06:16:33.102Z,547.00
2023-05-10T06:17:33.102Z,544.00
2023-05-10T06:18:33.109Z,547.00
2023-05-10T06:19:33.138Z,543.00
2023-05-10T06:20:33.164Z,532.00
2023-05-10T06:21:33.175Z,518.00
2023-05-10T06:22:33.197Z,510.00
2023-05-10T06:23:33.221Z,506.00
2023-05-10T06:24:33.490Z,504.00
2023-05-10T06:25:33.217Z,506.00
2023-05-10T06:26:33.239Z,508.00
2023-05-10T06:27:33.294Z,506.00
2023-05-10T06:28:33.311Z,498.00
2023-05-10T06:29:33.351Z,501.00
2023-05-10T06:30:33.376Z,500.00
2023-05-10T06:31:33.419Z,498.00
2023-05-10T06:32:33.498Z,496.00
2023-05-10T06:33:33.447Z,495.00
2023-05-10T06:34:33.491Z,495.00
2023-05-10T06:35:33.503Z,493.00
2023-05-10T06:36:33.578Z,492.00
2023-05-10T06:37:33.630Z,490.00
2023-05-10T06:38:33.636Z,488.00
2023-05-10T06:39:33.710Z,485.00
2023-05-10T06:40:33.707Z,485.00
2023-05-10T06:41:33.704Z,487.00
2023-05-10T06:42:33.716Z,486.00
2023-05-10T06:43:33.720Z,484.00
2023-05-10T06:44:33.694Z,480.00
2023-05-10T06:45:33.726Z,478.00
2023-05-10T06:46:33.825Z,479.00
2023-05-10T06:47:34.757Z,477.00
2023-05-10T06:48:34.087Z,475.00
2023-05-10T06:49:34.124Z,474.00
2023-05-10T06:50:34.152Z,474.00
2023-05-10T06:51:34.172Z,475.00
2023-05-10T06:52:34.183Z,476.00
2023-05-10T06:53:34.196Z,476.00
2023-05-10T06:54:34.173Z,474.00
2023-05-10T06:55:34.184Z,472.00
2023-05-10T06:56:34.141Z,470.00
2023-05-10T06:57:34.177Z,469.00
2023-05-10T06:58:34.154Z,468.00
2023-05-10T06:59:34.304Z,467.00
2023-05-10T07:00:34.204Z,464.00
2023-05-10T07:01:34.180Z,460.00
2023-05-10T07:02:34.278Z,456.00
2023-05-10T07:03:34.168Z,453.00
2023-05-10T07:04:34.190Z,452.00
2023-05-10T07:05:34.218Z,452.00
2023-05-10T07:06:34.177Z,450.00
2023-05-10T07:07:34.226Z,450.00
2023-05-10T07:08:34.296Z,449.00
2023-05-10T07:09:34.302Z,447.00
2023-05-10T07:10:34.419Z,444.00
2023-05-10T07:11:34.418Z,444.00
2023-05-10T07:12:34.508Z,444.00
2023-05-10T07:13:34.536Z,443.00
2023-05-10T07:14:34.610Z,443.00
2023-05-10T07:15:34.622Z,443.00
2023-05-10T07:16:34.755Z,444.00
2023-05-10T07:17:34.812Z,445.00
2023-05-10T07:18:34.784Z,448.00
2023-05-10T07:19:34.815Z,456.00
2023-05-10T07:20:35.032Z,459.00
2023-05-10T07:21:34.908Z,461.00
2023-05-10T07:22:34.944Z,458.00
2023-05-10T07:23:34.974Z,456.00
2023-05-10T07:24:35.102Z,455.00
2023-05-10T07:25:35.055Z,454.00
2023-05-10T07:26:35.108Z,455.00
2023-05-10T07:27:35.157Z,451.00
2023-05-10T07:28:35.259Z,443.00
2023-05-10T07:29:35.255Z,442.00
2023-05-10T07:30:35.349Z,443.00
2023-05-10T07:31:35.387Z,445.00
2023-05-10T07:32:35.507Z,448.00
2023-05-10T07:33:35.498Z,447.00
2023-05-10T07:34:35.499Z,442.00
2023-05-10T07:35:35.577Z,441.00
2023-05-10T07:36:35.574Z,444.00
2023-05-10T07:37:35.550Z,445.00
2023-05-10T07:38:35.566Z,442.00
2023-05-10T07:39:35.563Z,439.00
2023-05-10T07:40:35.583Z,438.00
2023-05-10T07:41:35.927Z,436.00
2023-05-10T07:42:35.559Z,435.00
2023-05-10T07:43:35.552Z,442.00
2023-05-10T07:44:35.571Z,514.00
2023-05-10T07:45:35.572Z,519.00
2023-05-10T07:46:35.543Z,516.00
2023-05-10T07:47:35.603Z,514.00
2023-05-10T07:48:35.595Z,516.00
2023-05-10T07:49:35.544Z,515.00
2023-05-10T07:50:36.021Z,515.00
2023-05-10T07:51:35.577Z,508.00
2023-05-10T07:52:35.618Z,502.00
2023-05-10T07:53:35.628Z,500.00
2023-05-10T07:54:35.678Z,497.00
2023-05-10T07:55:35.747Z,493.00
2023-05-10T07:56:35.752Z,490.00
2023-05-10T07:57:35.791Z,494.00
2023-05-10T07:58:35.865Z,500.00
2023-05-10T07:59:35.880Z,498.00
2023-05-10T08:00:36.008Z,499.00
2023-05-10T08:01:35.974Z,496.00
2023-05-10T08:02:36.049Z,489.00
2023-05-10T08:03:36.156Z,483.00
2023-05-10T08:04:36.172Z,482.00
2023-05-10T08:05:36.088Z,481.00
2023-05-10T08:06:36.157Z,478.00
2023-05-10T08:07:36.216Z,472.00
2023-05-10T08:08:36.276Z,470.00
2023-05-10T08:09:36.302Z,471.00
2023-05-10T08:10:36.364Z,465.00
2023-05-10T08:11:36.399Z,460.00
2023-05-10T08:12:36.428Z,459.00
2023-05-10T08:13:36.388Z,456.00
2023-05-10T08:14:36.403Z,454.00
2023-05-10T08:15:36.567Z,452.00
2023-05-10T08:16:36.830Z,448.00
2023-05-10T08:17:36.455Z,445.00
2023-05-10T08:18:36.498Z,445.00
2023-05-10T08:19:36.478Z,446.00
2023-05-10T08:20:36.505Z,447.00
2023-05-10T08:21:36.546Z,445.00
2023-05-10T08:22:36.549Z,445.00
2023-05-10T08:23:36.514Z,447.00
2023-05-10T08:24:36.565Z,447.00
2023-05-10T08:25:36.537Z,447.00
2023-05-10T08:26:36.650Z,445.00
2023-05-10T08:27:36.571Z,451.00
2023-05-10T08:28:36.581Z,453.00
2023-05-10T08:29:48.850Z,483.00
2023-05-10T08:30:38.044Z,512.00
2023-05-10T08:31:36.620Z,559.00
2023-05-10T08:32:36.661Z,617.00
2023-05-10T08:33:36.578Z,612.00
2023-05-10T08:34:36.614Z,612.00
2023-05-10T08:35:37.056Z,605.00
2023-05-10T08:36:36.538Z,650.00
2023-05-10T08:37:36.547Z,654.00
2023-05-10T08:38:36.562Z,649.00
2023-05-10T08:39:36.512Z,643.00
2023-05-10T08:40:36.523Z,638.00
2023-05-10T08:41:36.523Z,682.00
2023-05-10T08:42:36.477Z,679.00
2023-05-10T08:43:36.490Z,695.00
2023-05-10T08:44:36.491Z,805.00
2023-05-10T08:45:36.492Z,658.00
2023-05-10T08:46:36.512Z,650.00
2023-05-10T08:47:36.521Z,665.00
2023-05-10T08:48:36.481Z,651.00
2023-05-10T08:49:36.540Z,650.00
2023-05-10T08:50:36.612Z,646.00
2023-05-10T08:51:36.638Z,647.00
2023-05-10T08:52:36.741Z,727.00
2023-05-10T08:53:36.766Z,704.00
2023-05-10T08:54:36.831Z,804.00
2023-05-10T08:55:36.851Z,810.00
2023-05-10T08:56:36.928Z,794.00
2023-05-10T08:57:37.001Z,786.00
2023-05-10T08:58:37.001Z,826.00
2023-05-10T08:59:37.080Z,823.00
2023-05-10T09:00:37.174Z,819.00
2023-05-10T09:01:37.150Z,822.00
2023-05-10T09:02:37.220Z,814.00
2023-05-10T09:03:37.268Z,802.00
2023-05-10T09:04:37.435Z,825.00
2023-05-10T09:05:37.562Z,832.00
2023-05-10T09:06:37.378Z,812.00
2023-05-10T09:07:37.368Z,827.00
2023-05-10T09:08:37.401Z,830.00
2023-05-10T09:09:37.425Z,835.00
2023-05-10T09:10:37.437Z,837.00
2023-05-10T09:11:37.495Z,850.00
2023-05-10T09:12:37.584Z,856.00
2023-05-10T09:13:37.628Z,854.00
2023-05-10T09:14:37.644Z,849.00
2023-05-10T09:15:37.678Z,849.00
2023-05-10T09:16:37.771Z,849.00
2023-05-10T09:17:37.753Z,850.00
2023-05-10T09:18:37.823Z,849.00
2023-05-10T09:19:37.925Z,851.00
2023-05-10T09:20:38.087Z,893.00
2023-05-10T09:21:37.997Z,925.00
2023-05-10T09:22:38.038Z,908.00
2023-05-10T09:23:38.045Z,890.00
2023-05-10T09:24:38.067Z,904.00
2023-05-10T09:25:38.560Z,902.00
2023-05-10T09:26:38.163Z,906.00
2023-05-10T09:27:38.130Z,906.00
2023-05-10T09:28:38.168Z,911.00
2023-05-10T09:29:38.178Z,914.00
2023-05-10T09:30:38.597Z,910.00
2023-05-10T09:31:38.228Z,883.00
2023-05-10T09:32:38.334Z,894.00
2023-05-10T09:33:38.375Z,906.00
2023-05-10T09:34:38.418Z,912.00
2023-05-10T09:35:38.592Z,917.00
2023-05-10T09:36:38.559Z,892.00
2023-05-10T09:37:38.577Z,899.00
2023-05-10T09:38:38.646Z,910.00
2023-05-10T09:39:38.661Z,923.00
2023-05-10T09:40:39.132Z,920.00
2023-05-10T09:41:38.792Z,914.00
2023-05-10T09:42:38.797Z,911.00
2023-05-10T09:43:38.786Z,917.00
2023-05-10T09:44:38.797Z,925.00
2023-05-10T09:45:39.370Z,926.00
2023-05-10T09:46:39.015Z,890.00
2023-05-10T09:47:38.860Z,912.00
2023-05-10T09:48:38.828Z,918.00
2023-05-10T09:49:38.851Z,917.00
2023-05-10T09:50:38.918Z,916.00
2023-05-10T09:51:39.012Z,914.00
2023-05-10T09:52:38.957Z,844.00
2023-05-10T09:53:39.031Z,834.00
2023-05-10T09:54:39.077Z,885.00
2023-05-10T09:55:39.046Z,860.00
2023-05-10T09:56:39.065Z,785.00
2023-05-10T09:57:39.099Z,751.00
2023-05-10T09:58:39.080Z,759.00
2023-05-10T09:59:39.109Z,743.00
2023-05-10T10:00:39.120Z,748.00
2023-05-10T10:01:39.194Z,731.00
2023-05-10T10:02:39.166Z,727.00
2023-05-10T10:03:39.194Z,723.00
2023-05-10T10:04:39.187Z,661.00
2023-05-10T10:05:39.198Z,650.00
2023-05-10T10:06:39.243Z,643.00
2023-05-10T10:07:39.280Z,630.00
2023-05-10T10:08:39.309Z,637.00
2023-05-10T10:09:39.352Z,632.00
2023-05-10T10:10:39.334Z,643.00
2023-05-10T10:11:39.575Z,692.00
2023-05-10T10:12:39.448Z,688.00
2023-05-10T10:13:39.472Z,674.00
2023-05-10T10:14:39.505Z,678.00
2023-05-10T10:15:39.600Z,669.00
2023-05-10T10:16:45.981Z,657.00
2023-05-10T10:17:40.599Z,651.00
2023-05-10T10:18:39.586Z,658.00
2023-05-10T10:19:39.582Z,652.00
2023-05-10T10:20:39.539Z,641.00
2023-05-10T10:21:39.604Z,636.00
2023-05-10T10:22:39.518Z,634.00
2023-05-10T10:23:39.532Z,632.00
2023-05-10T10:24:39.518Z,640.00
2023-05-10T10:25:39.529Z,629.00
2023-05-10T10:26:39.482Z,623.00
2023-05-10T10:27:39.580Z,620.00
2023-05-10T10:28:39.492Z,617.00
2023-05-10T10:29:39.486Z,614.00
2023-05-10T10:30:39.482Z,607.00
2023-05-10T10:31:39.522Z,601.00
2023-05-10T10:32:39.536Z,603.00
2023-05-10T10:33:39.503Z,590.00
2023-05-10T10:34:39.544Z,580.00
2023-05-10T10:35:39.545Z,579.00
2023-05-10T10:36:40.118Z,578.00
2023-05-10T10:37:39.602Z,579.00
2023-05-10T10:38:39.655Z,644.00
2023-05-10T10:39:39.659Z,635.00
2023-05-10T10:40:39.698Z,634.00
2023-05-10T10:41:40.114Z,638.00
2023-05-10T10:42:39.787Z,644.00
2023-05-10T10:43:39.791Z,626.00
2023-05-10T10:44:39.780Z,611.00
2023-05-10T10:45:41.973Z,601.00
2023-05-10T10:46:41.121Z,591.00
2023-05-10T10:47:40.186Z,604.00
2023-05-10T10:48:40.127Z,594.00
2023-05-10T10:49:40.151Z,607.00
2023-05-10T10:50:40.125Z,608.00
2023-05-10T10:51:40.144Z,605.00
2023-05-10T10:52:40.302Z,615.00
2023-05-10T10:53:40.257Z,605.00
2023-05-10T10:54:40.265Z,619.00
2023-05-10T10:55:40.349Z,612.00
2023-05-10T10:56:40.356Z,598.00
2023-05-10T10:57:40.355Z,603.00
2023-05-10T10:58:40.396Z,606.00
2023-05-10T10:59:40.442Z,650.00
2023-05-10T11:00:40.608Z,675.00
2023-05-10T11:01:40.546Z,652.00
2023-05-10T11:02:40.543Z,622.00
2023-05-10T11:03:40.536Z,623.00
2023-05-10T11:04:40.553Z,611.00
2023-05-10T11:05:40.507Z,584.00
2023-05-10T11:06:40.532Z,590.00
2023-05-10T11:07:40.608Z,586.00
2023-05-10T11:08:40.512Z,586.00
2023-05-10T11:09:40.528Z,657.00
2023-05-10T11:10:40.529Z,665.00
2023-05-10T11:11:40.505Z,656.00
2023-05-10T11:12:40.510Z,603.00
2023-05-10T11:13:40.582Z,596.00
2023-05-10T11:14:40.588Z,587.00
2023-05-10T11:15:40.497Z,582.00
2023-05-10T11:16:40.543Z,576.00
2023-05-10T11:17:40.611Z,570.00
2023-05-10T11:18:40.509Z,561.00
2023-05-10T11:19:40.521Z,550.00
2023-05-10T11:20:40.534Z,539.00
2023-05-10T11:21:40.504Z,524.00
2023-05-10T11:22:40.484Z,517.00
2023-05-10T11:23:40.513Z,518.00
2023-05-10T11:24:40.588Z,569.00
2023-05-10T11:25:40.512Z,557.00
2023-05-10T11:26:40.491Z,553.00
2023-05-10T11:27:40.611Z,609.00
2023-05-10T11:28:40.491Z,604.00
2023-05-10T11:29:40.612Z,607.00
2023-05-10T11:30:41.683Z,659.00
2023-05-10T11:31:40.561Z,640.00
2023-05-10T11:32:40.633Z,642.00
2023-05-10T11:33:40.536Z,634.00
2023-05-10T11:34:40.542Z,632.00
2023-05-10T11:35:43.154Z,632.00
2023-05-10T11:36:40.519Z,635.00
2023-05-10T11:37:41.136Z,634.00
2023-05-10T11:38:40.532Z,634.00
2023-05-10T11:39:40.526Z,631.00
2023-05-10T11:40:40.528Z,627.00
2023-05-10T11:41:42.336Z,623.00
2023-05-10T11:42:40.566Z,622.00
2023-05-10T11:43:40.547Z,625.00
2023-05-10T11:44:40.561Z,629.00
2023-05-10T11:45:40.565Z,630.00
2023-05-10T11:46:40.609Z,632.00
2023-05-10T11:47:42.669Z,632.00
2023-05-10T11:48:40.610Z,633.00
2023-05-10T11:49:40.652Z,635.00
2023-05-10T11:50:40.661Z,633.00
2023-05-10T11:51:40.737Z,634.00
2023-05-10T11:52:40.775Z,634.00
2023-05-10T11:53:40.858Z,638.00
2023-05-10T11:54:40.880Z,638.00
2023-05-10T11:55:40.979Z,640.00
2023-05-10T11:56:41.003Z,641.00
2023-05-10T11:57:41.106Z,640.00
2023-05-10T11:58:41.067Z,638.00
2023-05-10T11:59:43.092Z,635.00
2023-05-10T12:00:41.215Z,636.00
2023-05-10T12:01:41.276Z,633.00
2023-05-10T12:02:41.366Z,627.00
2023-05-10T12:03:41.514Z,622.00
2023-05-10T12:04:41.439Z,624.00
2023-05-10T12:05:42.893Z,625.00
2023-05-10T12:06:41.441Z,624.00
2023-05-10T12:07:41.500Z,624.00
2023-05-10T12:08:41.561Z,624.00
2023-05-10T12:09:44.013Z,624.00
2023-05-10T12:10:41.628Z,624.00
2023-05-10T12:11:43.545Z,627.00
2023-05-10T12:12:41.726Z,626.00
2023-05-10T12:13:41.795Z,627.00
2023-05-10T12:14:41.836Z,627.00
2023-05-10T12:15:41.896Z,625.00
2023-05-10T12:16:41.947Z,623.00
2023-05-10T12:17:43.435Z,621.00
2023-05-10T12:18:42.082Z,620.00
2023-05-10T12:19:42.090Z,621.00
2023-05-10T12:20:42.101Z,623.00
2023-05-10T12:21:42.101Z,624.00
2023-05-10T12:22:42.125Z,623.00
2023-05-10T12:23:42.115Z,621.00
2023-05-10T12:24:42.136Z,619.00
2023-05-10T12:25:42.136Z,618.00
2023-05-10T12:26:42.236Z,615.00
2023-05-10T12:27:42.190Z,617.00
2023-05-10T12:28:42.199Z,617.00