createdAt,value
2019-01-08T00:01:20.435Z,96.91
2019-01-08T00:03:52.262Z,96.80
2019-01-08T00:06:24.101Z,96.38
2019-01-08T00:08:55.851Z,95.91
2019-01-08T00:11:27.592Z,95.71
2019-01-08T00:13:59.428Z,96.21
2019-01-08T00:16:31.179Z,96.42
2019-01-08T00:19:02.945Z,96.54
2019-01-08T00:21:35.206Z,96.37
2019-01-08T00:24:06.958Z,96.19
2019-01-08T00:26:38.698Z,96.06
2019-01-08T00:29:10.466Z,96.40
2019-01-08T00:31:42.469Z,96.22
2019-01-08T00:34:14.221Z,95.87
2019-01-08T00:36:45.966Z,96.04
2019-01-08T00:39:17.807Z,96.23
2019-01-08T00:41:49.562Z,96.88
2019-01-08T00:44:21.319Z,96.54
2019-01-08T00:46:53.067Z,96.34
2019-01-08T00:49:24.872Z,96.40
2019-01-08T00:51:56.609Z,96.17
2019-01-08T00:54:28.380Z,96.35
2019-01-08T00:57:00.124Z,96.49
2019-01-08T00:59:32.234Z,96.41
2019-01-08T01:02:04.068Z,96.70
2019-01-08T01:04:35.832Z,96.80
2019-01-08T01:07:07.579Z,96.85
2019-01-08T01:09:39.404Z,96.46
2019-01-08T01:12:11.222Z,96.11
2019-01-08T01:14:43.242Z,96.35
2019-01-08T01:17:14.994Z,96.68
2019-01-08T01:19:46.755Z,96.36
2019-01-08T01:22:18.503Z,96.21
2019-01-08T01:24:50.248Z,96.26
2019-01-08T01:27:22.005Z,96.75
2019-01-08T01:29:53.787Z,96.40
2019-01-08T01:32:25.552Z,96.95
2019-01-08T01:34:57.311Z,97.21
2019-01-08T01:37:29.061Z,96.97
2019-01-08T01:40:00.830Z,97.58
2019-01-08T01:42:32.584Z,97.72
2019-01-08T01:45:04.501Z,97.02
2019-01-08T01:47:36.323Z,97.46
2019-01-08T01:50:08.511Z,97.29
2019-01-08T01:52:40.253Z,97.62
2019-01-08T01:55:12.091Z,97.84
2019-01-08T01:57:43.836Z,97.35
2019-01-08T02:00:15.745Z,97.06
2019-01-08T02:02:47.498Z,97.84
2019-01-08T02:05:19.269Z,98.18
2019-01-08T02:07:51.168Z,97.74
2019-01-08T02:10:22.934Z,97.94
2019-01-08T02:12:54.672Z,97.52
2019-01-08T02:15:26.438Z,97.71
2019-01-08T02:17:58.175Z,97.50
2019-01-08T02:20:29.937Z,97.17
2019-01-08T02:23:01.680Z,97.04
2019-01-08T02:25:33.490Z,97.48
2019-01-08T02:28:05.305Z,97.54
2019-01-08T02:30:37.063Z,97.48
2019-01-08T02:33:09.483Z,97.55
2019-01-08T02:35:41.325Z,97.46
2019-01-08T02:38:13.069Z,97.39
2019-01-08T02:40:44.830Z,97.44
2019-01-08T02:43:16.830Z,97.83
2019-01-08T02:45:48.661Z,97.69
2019-01-08T02:48:20.421Z,98.19
2019-01-08T02:50:53.225Z,97.89
2019-01-08T02:53:25.099Z,98.11
2019-01-08T02:55:56.866Z,98.07
2019-01-08T02:58:28.740Z,98.26
2019-01-08T03:01:00.658Z,98.40
2019-01-08T03:03:32.472Z,98.83
2019-01-08T03:06:04.317Z,98.58
2019-01-08T03:08:36.218Z,98.67
2019-01-08T03:11:08.250Z,98.74
2019-01-08T03:13:40.964Z,99.01
2019-01-08T03:16:12.807Z,98.74
2019-01-08T03:18:44.624Z,98.46
2019-01-08T03:21:16.391Z,98.35
2019-01-08T03:23:48.151Z,98.21
2019-01-08T03:26:19.902Z,98.88
2019-01-08T03:28:51.655Z,98.59
2019-01-08T03:31:23.431Z,98.79
2019-01-08T03:33:55.169Z,98.28
2019-01-08T03:36:27.082Z,98.59
2019-01-08T03:38:58.986Z,98.42
2019-01-08T03:41:31.068Z,98.95
2019-01-08T03:44:02.829Z,99.01
2019-01-08T03:46:34.653Z,98.62
2019-01-08T03:49:06.493Z,98.15
2019-01-08T03:51:38.569Z,98.46
2019-01-08T03:54:10.325Z,98.32
2019-01-08T03:56:42.149Z,99.06
2019-01-08T03:59:14.150Z,98.94
2019-01-08T04:01:46.042Z,99.02
2019-01-08T04:04:17.781Z,98.42
2019-01-08T04:06:49.513Z,98.67
2019-01-08T04:09:21.252Z,98.06
2019-01-08T04:11:53.064Z,98.19
2019-01-08T04:14:24.818Z,98.03
2019-01-08T04:16:56.633Z,98.02
2019-01-08T04:19:28.451Z,98.65
2019-01-08T04:22:00.259Z,98.15
2019-01-08T04:24:32.084Z,98.87
2019-01-08T04:27:03.907Z,99.06
2019-01-08T04:29:35.726Z,98.27
2019-01-08T04:32:07.531Z,98.47
2019-01-08T04:34:39.270Z,98.52
2019-01-08T04:37:11.974Z,98.51
2019-01-08T04:39:43.711Z,99.01
2019-01-08T04:42:15.460Z,97.94
2019-01-08T04:44:47.215Z,97.84
2019-01-08T04:47:18.957Z,97.77
2019-01-08T04:49:50.708Z,97.75
2019-01-08T04:52:22.471Z,98.21
2019-01-08T04:54:54.615Z,98.44
2019-01-08T04:57:26.379Z,98.54
2019-01-08T04:59:59.140Z,98.70
2019-01-08T05:02:32.091Z,98.21
2019-01-08T05:05:05.304Z,98.22
2019-01-08T05:07:37.016Z,98.66
2019-01-08T05:10:09.661Z,98.15
2019-01-08T05:12:41.460Z,98.47
2019-01-08T05:15:13.200Z,98.05
2019-01-08T05:17:44.942Z,98.46
2019-01-08T05:20:16.759Z,98.50
2019-01-08T05:22:48.650Z,99.24
2019-01-08T05:25:20.398Z,99.24
2019-01-08T05:27:52.201Z,99.41
2019-01-08T05:30:23.943Z,99.25
2019-01-08T05:32:55.737Z,98.97
2019-01-08T05:35:27.584Z,98.73
2019-01-08T05:37:59.383Z,98.86
2019-01-08T05:40:31.379Z,99.37
2019-01-08T05:43:03.440Z,99.36
2019-01-08T05:45:35.185Z,99.52
2019-01-08T05:48:06.907Z,99.65
2019-01-08T05:50:38.974Z,99.64
2019-01-08T05:53:10.959Z,99.80
2019-01-08T05:55:42.697Z,99.89
2019-01-08T05:58:14.437Z,99.86
2019-01-08T06:00:46.182Z,100.00
2019-01-08T06:03:18.424Z,100.00
2019-01-08T06:05:50.168Z,100.00
2019-01-08T06:08:21.904Z,100.00
2019-01-08T06:10:53.645Z,100.00
2019-01-08T06:13:25.537Z,100.00
2019-01-08T06:15:57.279Z,100.00
2019-01-08T06:18:29.191Z,100.00
2019-01-08T06:21:01.348Z,100.00
2019-01-08T06:23:33.260Z,100.00
2019-01-08T06:26:05.150Z,100.00
2019-01-08T06:28:36.947Z,100.00
2019-01-08T06:31:09.807Z,100.00
2019-01-08T06:33:41.617Z,100.00
2019-01-08T06:36:13.447Z,99.93
2019-01-08T06:38:45.265Z,100.00
2019-01-08T06:41:17.188Z,100.00
2019-01-08T06:43:48.927Z,99.94
2019-01-08T06:46:20.810Z,99.81
2019-01-08T06:48:52.652Z,99.84
2019-01-08T06:51:24.757Z,100.00
2019-01-08T06:53:56.591Z,99.91
2019-01-08T06:56:28.285Z,99.69
2019-01-08T06:59:00.036Z,99.77
2019-01-08T07:01:32.174Z,99.82
2019-01-08T07:04:03.947Z,100.00
2019-01-08T07:06:35.831Z,99.72
2019-01-08T07:09:08.446Z,99.64
2019-01-08T07:11:40.519Z,99.82
2019-01-08T07:14:12.254Z,99.79
2019-01-08T07:16:45.107Z,99.68
2019-01-08T07:19:16.888Z,99.46
2019-01-08T07:21:48.736Z,99.22
2019-01-08T07:24:20.857Z,99.12
2019-01-08T07:26:53.093Z,99.09
2019-01-08T07:29:24.833Z,99.13
2019-01-08T07:31:56.639Z,99.29
2019-01-08T07:34:28.425Z,99.32
2019-01-08T07:37:00.178Z,99.01
2019-01-08T07:39:31.998Z,98.99
2019-01-08T07:42:03.913Z,98.94
2019-01-08T07:44:35.827Z,98.79
2019-01-08T07:47:07.652Z,98.58
2019-01-08T07:49:39.452Z,98.40
2019-01-08T07:52:11.245Z,98.66
2019-01-08T07:54:43.060Z,98.62
2019-01-08T07:57:14.808Z,98.98
2019-01-08T07:59:46.802Z,98.81
2019-01-08T08:02:18.626Z,98.85
2019-01-08T08:04:50.433Z,99.12
2019-01-08T08:07:22.436Z,98.99
2019-01-08T08:09:54.429Z,98.98
2019-01-08T08:12:26.328Z,99.04
2019-01-08T08:14:58.135Z,98.90
2019-01-08T08:17:29.973Z,98.68
2019-01-08T08:20:01.855Z,98.96
2019-01-08T08:22:33.612Z,99.00
2019-01-08T08:25:06.280Z,98.67
2019-01-08T08:27:38.023Z,98.56
2019-01-08T08:30:10.593Z,98.97
2019-01-08T08:32:42.352Z,98.71
2019-01-08T08:35:14.484Z,98.79
2019-01-08T08:37:46.308Z,98.50
2019-01-08T08:40:18.500Z,99.12
2019-01-08T08:42:50.617Z,98.85
2019-01-08T08:45:22.602Z,98.96
2019-01-08T08:47:54.615Z,99.14
2019-01-08T08:50:26.488Z,98.96
2019-01-08T08:52:58.268Z,99.03
2019-01-08T08:55:30.114Z,99.24
2019-01-08T08:58:01.949Z,99.04
2019-01-08T09:00:34.029Z,98.61
2019-01-08T09:03:06.851Z,97.50
2019-01-08T09:05:38.630Z,97.92
2019-01-08T09:08:10.404Z,98.00
2019-01-08T09:10:42.171Z,97.91
2019-01-08T09:13:14.168Z,97.86
2019-01-08T09:15:46.005Z,96.71
2019-01-08T09:18:17.867Z,97.18
2019-01-08T09:20:49.683Z,96.72
2019-01-08T09:23:21.719Z,96.40
2019-01-08T09:25:53.856Z,96.37
2019-01-08T09:28:25.730Z,96.36
2019-01-08T09:30:57.645Z,96.33
2019-01-08T09:33:29.390Z,95.78
2019-01-08T09:36:01.199Z,95.55
2019-01-08T09:38:33.409Z,96.02
2019-01-08T09:41:05.232Z,95.85
2019-01-08T09:43:37.316Z,95.71
2019-01-08T09:46:09.734Z,96.04
2019-01-08T09:48:42.535Z,94.86
2019-01-08T09:51:14.388Z,94.63
2019-01-08T09:53:46.378Z,94.45
2019-01-08T09:56:18.266Z,93.71
2019-01-08T09:58:50.137Z,93.54
2019-01-08T10:01:24.064Z,93.86
2019-01-08T10:03:55.790Z,93.96
2019-01-08T10:06:27.855Z,93.20
2019-01-08T10:08:59.601Z,93.23
2019-01-08T10:11:31.339Z,92.10
2019-01-08T10:14:03.212Z,91.45
2019-01-08T10:16:35.023Z,92.59
2019-01-08T10:19:06.776Z,92.13
2019-01-08T10:21:38.586Z,91.68
2019-01-08T10:24:10.344Z,90.37
2019-01-08T10:26:42.120Z,90.89
2019-01-08T10:29:14.272Z,90.06
2019-01-08T10:31:45.986Z,90.16
2019-01-08T10:34:19.170Z,88.97
2019-01-08T10:36:50.908Z,89.23
2019-01-08T10:39:22.977Z,89.77
2019-01-08T10:41:54.783Z,89.00
2019-01-08T10:44:26.678Z,87.96
2019-01-08T10:46:58.415Z,86.30
2019-01-08T10:49:30.183Z,87.44
2019-01-08T10:52:02.446Z,87.13
2019-01-08T10:54:34.349Z,87.11
2019-01-08T10:57:06.222Z,88.12
2019-01-08T10:59:37.960Z,88.55
2019-01-08T11:02:09.778Z,88.59
2019-01-08T11:04:41.527Z,88.43
2019-01-08T11:07:13.351Z,87.76
2019-01-08T11:09:45.118Z,87.11
2019-01-08T11:12:16.848Z,85.81
2019-01-08T11:14:48.663Z,86.35
2019-01-08T11:17:20.396Z,85.83
2019-01-08T11:19:52.175Z,85.83
2019-01-08T11:22:25.293Z,85.38
2019-01-08T11:24:57.371Z,85.50
2019-01-08T11:27:29.114Z,85.40
2019-01-08T11:30:00.874Z,84.60
2019-01-08T11:32:32.684Z,84.69
2019-01-08T11:35:04.571Z,83.60
2019-01-08T11:37:36.309Z,84.18
2019-01-08T11:40:09.557Z,81.43
2019-01-08T11:42:41.372Z,81.52
2019-01-08T11:45:13.260Z,81.67
2019-01-08T11:47:45.062Z,82.95
2019-01-08T11:50:16.812Z,81.53
2019-01-08T11:52:48.607Z,82.24
2019-01-08T11:55:20.671Z,82.46
2019-01-08T11:57:52.395Z,83.06
2019-01-08T12:00:24.311Z,83.28
2019-01-08T12:02:56.286Z,83.90
2019-01-08T12:05:28.029Z,83.39
2019-01-08T12:08:00.087Z,83.44
2019-01-08T12:10:32.316Z,82.75
2019-01-08T12:13:05.392Z,83.38
2019-01-08T12:15:37.208Z,84.19
2019-01-08T12:18:09.746Z,83.49
2019-01-08T12:20:41.556Z,84.07
2019-01-08T12:23:13.295Z,82.25
2019-01-08T12:25:45.040Z,82.53
2019-01-08T12:28:16.783Z,83.26
2019-01-08T12:30:48.935Z,83.06
2019-01-08T12:33:20.752Z,82.61
2019-01-08T12:35:52.935Z,82.77
2019-01-08T12:38:24.736Z,82.87
2019-01-08T12:40:56.477Z,83.29
2019-01-08T12:43:28.230Z,83.95
2019-01-08T12:46:00.033Z,83.90
2019-01-08T12:48:31.779Z,84.99
2019-01-08T12:51:03.850Z,84.66
2019-01-08T12:53:35.603Z,84.94
2019-01-08T12:56:07.342Z,85.83
2019-01-08T12:58:39.067Z,87.80
2019-01-08T13:01:11.149Z,87.83
2019-01-08T13:03:42.871Z,88.49
2019-01-08T13:06:14.609Z,89.35
2019-01-08T13:08:46.605Z,90.66
2019-01-08T13:11:18.435Z,91.14
2019-01-08T13:13:50.149Z,91.45
2019-01-08T13:16:22.027Z,91.81
2019-01-08T13:18:53.768Z,92.01
2019-01-08T13:21:25.506Z,92.25
2019-01-08T13:23:57.371Z,92.52
2019-01-08T13:26:29.135Z,92.49
2019-01-08T13:29:00.862Z,92.64
2019-01-08T13:31:32.608Z,92.63
2019-01-08T13:34:04.600Z,92.41
2019-01-08T13:36:36.433Z,91.45
2019-01-08T13:39:09.368Z,91.69
2019-01-08T13:41:41.116Z,91.40
2019-01-08T13:44:12.842Z,92.11
2019-01-08T13:46:44.656Z,91.33
2019-01-08T13:49:16.391Z,91.32
2019-01-08T13:51:48.129Z,91.05
2019-01-08T13:54:19.862Z,91.66
2019-01-08T13:56:51.609Z,92.60
2019-01-08T13:59:23.350Z,92.48
2019-01-08T14:01:55.164Z,93.14
2019-01-08T14:04:26.893Z,92.58
2019-01-08T14:06:59.620Z,93.37
2019-01-08T14:09:31.422Z,94.05
2019-01-08T14:12:03.236Z,94.61
2019-01-08T14:14:34.968Z,94.58
2019-01-08T14:17:07.112Z,94.44
2019-01-08T14:19:38.909Z,94.26
2019-01-08T14:22:10.673Z,93.66
2019-01-08T14:24:43.441Z,93.27
2019-01-08T14:27:15.243Z,93.70
2019-01-08T14:29:46.989Z,93.85
2019-01-08T14:32:18.825Z,93.84
2019-01-08T14:34:50.566Z,94.32
2019-01-08T14:37:22.309Z,94.32
2019-01-08T14:39:54.057Z,93.32
2019-01-08T14:42:25.891Z,94.53
2019-01-08T14:44:57.707Z,94.17
2019-01-08T14:47:29.455Z,94.07
2019-01-08T14:50:02.962Z,93.79
2019-01-08T14:52:34.785Z,94.52
2019-01-08T14:55:06.965Z,94.97
2019-01-08T14:57:38.781Z,94.71
2019-01-08T15:00:11.687Z,95.11
2019-01-08T15:02:49.472Z,94.66
2019-01-08T15:05:17.495Z,96.15
2019-01-08T15:07:49.246Z,95.83
2019-01-08T15:10:20.982Z,96.51
2019-01-08T15:12:52.828Z,96.34
2019-01-08T15:15:24.728Z,95.92
2019-01-08T15:17:56.477Z,95.15
2019-01-08T15:20:28.287Z,96.00
2019-01-08T15:23:00.206Z,95.26
2019-01-08T15:25:32.111Z,95.35
2019-01-08T15:28:04.119Z,95.25
2019-01-08T15:30:35.864Z,95.83
2019-01-08T15:33:07.701Z,95.04
2019-01-08T15:35:39.567Z,95.68
2019-01-08T15:38:11.417Z,95.53
2019-01-08T15:40:43.154Z,95.64
2019-01-08T15:43:15.145Z,95.99
2019-01-08T15:45:46.866Z,96.68
2019-01-08T15:48:18.926Z,96.17
2019-01-08T15:50:50.740Z,95.94
2019-01-08T15:53:22.563Z,96.03
2019-01-08T15:55:54.292Z,96.33
2019-01-08T15:58:26.087Z,95.73
2019-01-08T16:00:57.786Z,95.59
2019-01-08T16:03:29.529Z,95.22
2019-01-08T16:06:01.348Z,95.12
2019-01-08T16:08:33.232Z,95.93
2019-01-08T16:11:05.036Z,96.03
2019-01-08T16:13:36.781Z,95.88
2019-01-08T16:16:09.641Z,96.81
2019-01-08T16:18:41.401Z,96.52
2019-01-08T16:21:13.140Z,96.58
2019-01-08T16:23:44.875Z,96.63
2019-01-08T16:26:16.678Z,97.27
2019-01-08T16:28:48.564Z,96.59
2019-01-08T16:31:20.300Z,96.81
2019-01-08T16:33:52.050Z,97.19
2019-01-08T16:36:23.925Z,97.16
2019-01-08T16:38:55.740Z,96.72
2019-01-08T16:41:27.537Z,96.86
2019-01-08T16:43:59.524Z,96.44
2019-01-08T16:46:31.318Z,96.45
2019-01-08T16:49:03.211Z,97.29
2019-01-08T16:51:35.005Z,96.93
2019-01-08T16:54:06.743Z,96.86
2019-01-08T16:56:38.471Z,96.49
2019-01-08T16:59:10.346Z,96.70
2019-01-08T17:01:42.144Z,96.85
2019-01-08T17:04:13.977Z,96.85
2019-01-08T17:06:45.944Z,96.68
2019-01-08T17:09:18.984Z,96.67
2019-01-08T17:11:51.416Z,96.38
2019-01-08T17:14:23.361Z,95.89
2019-01-08T17:16:55.174Z,95.96
2019-01-08T17:19:26.998Z,95.79
2019-01-08T17:21:58.968Z,95.75
2019-01-08T17:24:30.786Z,95.59
2019-01-08T17:27:02.508Z,95.16
2019-01-08T17:29:34.712Z,95.56
2019-01-08T17:32:06.866Z,95.55
2019-01-08T17:34:38.632Z,95.19
2019-01-08T17:37:10.589Z,94.99
2019-01-08T17:39:42.479Z,95.06
2019-01-08T17:42:14.421Z,94.78
2019-01-08T17:44:46.162Z,94.67
2019-01-08T17:47:18.212Z,95.07
2019-01-08T17:49:49.991Z,94.93
2019-01-08T17:52:22.283Z,94.88
2019-01-08T17:54:54.169Z,95.49
2019-01-08T17:57:27.451Z,95.46
2019-01-08T17:59:59.254Z,95.49
2019-01-08T18:02:31.109Z,94.91
2019-01-08T18:05:02.900Z,94.72
2019-01-08T18:07:34.709Z,94.51
2019-01-08T18:10:08.622Z,94.43
2019-01-08T18:12:40.423Z,94.24
2019-01-08T18:15:12.153Z,93.92
2019-01-08T18:17:44.094Z,94.43
2019-01-08T18:20:16.047Z,94.36
2019-01-08T18:22:47.948Z,93.65
2019-01-08T18:25:19.911Z,93.96
2019-01-08T18:27:51.875Z,94.02
2019-01-08T18:30:23.955Z,94.28
2019-01-08T18:32:55.908Z,94.45
2019-01-08T18:35:27.826Z,94.69
2019-01-08T18:37:59.934Z,94.54
2019-01-08T18:40:31.872Z,94.44
2019-01-08T18:43:03.906Z,94.07
2019-01-08T18:45:36.949Z,93.86
2019-01-08T18:48:09.251Z,94.44
2019-01-08T18:50:41.141Z,94.93
2019-01-08T18:53:13.076Z,94.62
2019-01-08T18:55:44.837Z,95.11
2019-01-08T18:58:16.782Z,94.11
2019-01-08T19:00:48.700Z,93.74
2019-01-08T19:03:20.931Z,93.53
2019-01-08T19:05:53.333Z,94.08
2019-01-08T19:09:02.786Z,94.11
2019-01-08T19:11:34.539Z,94.66
2019-01-08T19:14:06.594Z,94.98
2019-01-08T19:16:38.616Z,94.85
2019-01-08T19:19:11.790Z,95.74
2019-01-08T19:21:44.121Z,95.31
2019-01-08T19:24:16.010Z,95.17
2019-01-08T19:26:48.138Z,95.29
2019-01-08T19:29:20.339Z,95.86
2019-01-08T19:31:52.081Z,95.93
2019-01-08T19:34:23.815Z,95.75
2019-01-08T19:36:55.984Z,96.52
2019-01-08T19:39:27.815Z,96.21
2019-01-08T19:42:00.522Z,96.70
2019-01-08T19:44:32.262Z,95.61
2019-01-08T19:47:04.160Z,95.33
2019-01-08T19:49:35.943Z,95.34
2019-01-08T19:52:07.946Z,94.62
2019-01-08T19:54:40.027Z,94.66
2019-01-08T19:57:11.976Z,93.89
2019-01-08T19:59:43.836Z,94.04
2019-01-08T20:02:15.766Z,93.94
2019-01-08T20:04:47.638Z,93.64
2019-01-08T20:07:19.541Z,93.77
2019-01-08T20:09:51.563Z,93.15
2019-01-08T20:12:23.538Z,93.35
2019-01-08T20:14:55.670Z,93.76
2019-01-08T20:17:27.655Z,93.98
2019-01-08T20:19:59.472Z,94.16
2019-01-08T20:22:31.500Z,94.80
2019-01-08T20:25:03.387Z,94.34
2019-01-08T20:27:35.314Z,94.61
2019-01-08T20:30:07.825Z,94.80
2019-01-08T20:32:39.843Z,94.50
2019-01-08T20:35:11.802Z,94.61
2019-01-08T20:37:43.888Z,93.97
2019-01-08T20:40:15.848Z,94.05
2019-01-08T20:42:48.000Z,94.23
2019-01-08T20:45:19.863Z,93.87
2019-01-08T20:47:51.802Z,94.54
2019-01-08T20:50:23.995Z,94.67
2019-01-08T20:52:58.014Z,94.54
2019-01-08T20:55:29.459Z,94.11
2019-01-08T20:58:01.221Z,94.38
2019-01-08T21:00:33.194Z,93.70
2019-01-08T21:03:05.444Z,93.23
2019-01-08T21:05:37.277Z,93.42
2019-01-08T21:08:09.757Z,92.69
2019-01-08T21:10:41.661Z,92.64
2019-01-08T21:13:13.908Z,92.58
2019-01-08T21:15:45.778Z,92.38
2019-01-08T21:18:17.722Z,92.39
2019-01-08T21:20:49.510Z,91.87
2019-01-08T21:23:21.816Z,91.70
2019-01-08T21:25:53.775Z,91.51
2019-01-08T21:28:25.784Z,91.15
2019-01-08T21:30:57.702Z,91.60
2019-01-08T21:33:29.560Z,92.59
2019-01-08T21:36:01.344Z,93.92
2019-01-08T21:38:33.311Z,94.52
2019-01-08T21:41:05.124Z,94.43
2019-01-08T21:43:37.101Z,94.89
2019-01-08T21:46:10.040Z,95.49
2019-01-08T21:48:42.008Z,96.15
2019-01-08T21:51:13.864Z,96.38
2019-01-08T21:53:45.773Z,96.83
2019-01-08T21:56:17.643Z,96.97
2019-01-08T21:58:49.457Z,97.50
2019-01-08T22:01:21.581Z,97.80
2019-01-08T22:03:53.389Z,97.61
2019-01-08T22:06:25.261Z,97.52
2019-01-08T22:08:57.242Z,98.11
2019-01-08T22:11:29.332Z,97.60
2019-01-08T22:14:01.208Z,97.82
2019-01-08T22:16:34.057Z,98.09
2019-01-08T22:19:06.021Z,97.84
2019-01-08T22:21:37.861Z,97.79
2019-01-08T22:24:09.801Z,97.45
2019-01-08T22:26:41.726Z,97.87
2019-01-08T22:29:13.626Z,97.27
2019-01-08T22:31:45.611Z,97.25
2019-01-08T22:34:18.050Z,96.66
2019-01-08T22:36:50.361Z,96.43
2019-01-08T22:39:22.490Z,96.95
2019-01-08T22:41:54.838Z,96.48
2019-01-08T22:44:26.813Z,96.19
2019-01-08T22:46:58.838Z,96.14
2019-01-08T22:49:30.725Z,96.62
2019-01-08T22:52:02.587Z,95.68
2019-01-08T22:54:34.527Z,95.71
2019-01-08T22:57:07.104Z,95.79
2019-01-08T22:59:39.588Z,95.66
2019-01-08T23:02:12.237Z,95.88
2019-01-08T23:04:44.200Z,95.67
2019-01-08T23:07:16.189Z,95.68
2019-01-08T23:09:48.217Z,95.70
2019-01-08T23:12:20.515Z,95.53
2019-01-08T23:14:52.440Z,95.29
2019-01-08T23:17:24.366Z,95.32
2019-01-08T23:19:56.895Z,95.46
2019-01-08T23:22:28.782Z,95.19
2019-01-08T23:25:02.291Z,95.81
2019-01-08T23:27:34.257Z,95.58
2019-01-08T23:30:07.901Z,95.24
2019-01-08T23:32:39.850Z,94.93
2019-01-08T23:35:19.356Z,94.88
2019-01-08T23:37:45.559Z,94.13
2019-01-08T23:40:17.749Z,93.54
2019-01-08T23:42:49.679Z,93.41
2019-01-08T23:45:21.843Z,93.76
2019-01-08T23:47:53.762Z,93.08
2019-01-08T23:50:25.939Z,92.67
2019-01-08T23:53:08.373Z,92.83
2019-01-08T23:55:50.981Z,93.26
2019-01-08T23:58:23.060Z,93.32
