createdAt,value
2023-02-07T00:01:24.216Z,13.91
2023-02-07T00:03:52.536Z,13.91
2023-02-07T00:06:25.635Z,13.90
2023-02-07T00:08:53.936Z,13.90
2023-02-07T00:11:23.130Z,13.91
2023-02-07T00:13:56.234Z,13.89
2023-02-07T00:16:25.750Z,13.88
2023-02-07T00:18:55.539Z,13.88
2023-02-07T00:21:24.616Z,13.88
2023-02-07T00:23:53.255Z,13.87
2023-02-07T00:26:23.769Z,13.87
2023-02-07T00:28:52.784Z,13.84
2023-02-07T00:31:20.132Z,13.83
2023-02-07T00:33:49.283Z,13.83
2023-02-07T00:36:19.628Z,13.83
2023-02-07T00:38:47.746Z,13.80
2023-02-07T00:41:18.283Z,13.81
2023-02-07T00:43:47.352Z,13.78
2023-02-07T00:46:15.704Z,13.79
2023-02-07T00:48:43.649Z,13.77
2023-02-07T00:51:13.569Z,13.77
2023-02-07T00:53:41.580Z,13.78
2023-02-07T00:56:09.819Z,13.76
2023-02-07T00:58:37.907Z,13.76
2023-02-07T01:01:05.403Z,13.75
2023-02-07T01:03:33.162Z,13.73
2023-02-07T01:06:00.384Z,13.74
2023-02-07T01:08:28.131Z,13.72
2023-02-07T01:10:55.332Z,13.72
2023-02-07T01:13:22.827Z,13.72
2023-02-07T01:15:50.474Z,13.70
2023-02-07T01:18:18.102Z,13.70
2023-02-07T01:20:45.537Z,13.70
2023-02-07T01:23:14.824Z,13.71
2023-02-07T01:25:44.136Z,13.69
2023-02-07T01:28:12.458Z,13.69
2023-02-07T01:30:41.397Z,13.67
2023-02-07T01:33:09.620Z,13.68
2023-02-07T01:35:38.754Z,13.66
2023-02-07T01:38:07.902Z,13.67
2023-02-07T01:40:38.181Z,13.66
2023-02-07T01:43:05.831Z,13.71
2023-02-07T01:45:39.095Z,13.72
2023-02-07T01:48:12.013Z,13.72
2023-02-07T01:50:43.481Z,13.73
2023-02-07T01:53:14.244Z,13.73
2023-02-07T01:55:42.840Z,13.72
2023-02-07T01:58:10.572Z,13.73
2023-02-07T02:00:38.094Z,13.72
2023-02-07T02:03:05.969Z,13.74
2023-02-07T02:05:35.556Z,13.72
2023-02-07T02:08:03.535Z,13.73
2023-02-07T02:10:47.589Z,13.73
2023-02-07T02:13:37.075Z,13.72
2023-02-07T02:16:23.242Z,13.72
2023-02-07T02:19:18.769Z,13.71
2023-02-07T02:22:20.227Z,13.70
2023-02-07T02:25:15.635Z,13.71
2023-02-07T02:28:29.224Z,13.70
2023-02-07T02:31:11.945Z,13.70
2023-02-07T02:33:51.183Z,13.70
2023-02-07T02:36:21.479Z,13.70
2023-02-07T02:39:08.488Z,13.70
2023-02-07T02:41:47.115Z,13.70
2023-02-07T02:44:22.981Z,13.68
2023-02-07T02:46:53.074Z,13.67
2023-02-07T02:49:21.831Z,13.69
2023-02-07T02:51:52.671Z,13.69
2023-02-07T02:54:36.675Z,13.67
2023-02-07T02:57:04.097Z,13.67
2023-02-07T02:59:31.347Z,13.66
2023-02-07T03:02:19.773Z,13.66
2023-02-07T03:05:11.909Z,13.66
2023-02-07T03:07:50.180Z,13.66
2023-02-07T03:11:05.819Z,13.65
2023-02-07T03:14:06.673Z,13.64
2023-02-07T03:17:10.988Z,13.63
2023-02-07T03:19:45.904Z,13.63
2023-02-07T03:22:14.918Z,13.62
2023-02-07T03:24:47.637Z,13.62
2023-02-07T03:27:18.628Z,13.62
2023-02-07T03:29:50.367Z,13.61
2023-02-07T03:32:19.705Z,13.62
2023-02-07T03:34:54.986Z,13.61
2023-02-07T03:37:35.432Z,13.59
2023-02-07T03:40:05.396Z,13.58
2023-02-07T03:42:46.556Z,13.60
2023-02-07T03:45:17.741Z,13.58
2023-02-07T03:47:45.530Z,13.57
2023-02-07T03:50:14.048Z,13.56
2023-02-07T03:52:41.970Z,13.56
2023-02-07T03:55:09.560Z,13.57
2023-02-07T03:57:36.954Z,13.57
2023-02-07T04:00:05.725Z,13.56
2023-02-07T04:02:33.126Z,13.55
2023-02-07T04:05:00.680Z,13.55
2023-02-07T04:07:27.941Z,13.53
2023-02-07T04:09:55.388Z,13.54
2023-02-07T04:12:22.583Z,13.56
2023-02-07T04:14:50.035Z,13.55
2023-02-07T04:17:17.281Z,13.55
2023-02-07T04:19:44.810Z,13.53
2023-02-07T04:22:12.581Z,13.52
2023-02-07T04:24:40.043Z,13.52
2023-02-07T04:27:07.329Z,13.51
2023-02-07T04:29:34.798Z,13.51
2023-02-07T04:32:03.367Z,13.49
2023-02-07T04:34:30.976Z,13.49
2023-02-07T04:36:58.724Z,13.49
2023-02-07T04:39:26.250Z,13.49
2023-02-07T04:41:53.895Z,13.50
2023-02-07T04:44:21.431Z,13.47
2023-02-07T04:46:48.740Z,13.48
2023-02-07T04:49:16.352Z,13.47
2023-02-07T04:51:43.590Z,13.50
2023-02-07T04:54:11.371Z,13.46
2023-02-07T04:56:38.569Z,13.46
2023-02-07T04:59:06.095Z,13.46
2023-02-07T05:01:34.016Z,13.45
2023-02-07T05:04:01.527Z,13.45
2023-02-07T05:06:28.831Z,13.45
2023-02-07T05:08:56.599Z,13.44
2023-02-07T05:11:23.816Z,13.45
2023-02-07T05:13:51.524Z,13.44
2023-02-07T05:16:18.742Z,13.42
2023-02-07T05:18:46.298Z,13.42
2023-02-07T05:21:13.551Z,13.42
2023-02-07T05:23:41.121Z,13.39
2023-02-07T05:26:08.520Z,13.40
2023-02-07T05:28:36.048Z,13.38
2023-02-07T05:31:03.493Z,13.39
2023-02-07T05:33:31.568Z,13.38
2023-02-07T05:36:01.847Z,13.39
2023-02-07T05:38:29.283Z,13.38
2023-02-07T05:40:57.160Z,13.39
2023-02-07T05:43:24.692Z,13.40
2023-02-07T05:45:51.996Z,13.38
2023-02-07T05:48:19.488Z,13.38
2023-02-07T05:50:46.752Z,13.37
2023-02-07T05:53:14.961Z,13.36
2023-02-07T05:55:42.282Z,13.38
2023-02-07T05:58:09.860Z,13.36
2023-02-07T06:00:37.118Z,13.37
2023-02-07T06:03:04.851Z,13.35
2023-02-07T06:05:33.194Z,13.37
2023-02-07T06:08:00.824Z,13.36
2023-02-07T06:10:28.037Z,13.35
2023-02-07T06:12:55.534Z,13.34
2023-02-07T06:15:22.799Z,13.35
2023-02-07T06:17:50.374Z,13.34
2023-02-07T06:20:17.665Z,13.34
2023-02-07T06:22:45.138Z,13.35
2023-02-07T06:25:12.336Z,13.29
2023-02-07T06:27:41.018Z,13.28
2023-02-07T06:30:09.976Z,13.27
2023-02-07T06:32:37.826Z,13.26
2023-02-07T06:35:05.620Z,13.24
2023-02-07T06:37:33.707Z,13.24
2023-02-07T06:40:00.910Z,13.22
2023-02-07T06:42:29.204Z,13.21
2023-02-07T06:44:56.819Z,13.21
2023-02-07T06:47:24.950Z,13.20
2023-02-07T06:49:52.185Z,13.19
2023-02-07T06:52:19.794Z,13.21
2023-02-07T06:54:47.000Z,13.20
2023-02-07T06:57:14.505Z,13.18
2023-02-07T06:59:41.840Z,13.20
2023-02-07T07:02:12.059Z,13.18
2023-02-07T07:04:39.339Z,13.17
2023-02-07T07:07:07.141Z,13.14
2023-02-07T07:09:34.616Z,13.15
2023-02-07T07:12:02.101Z,13.14
2023-02-07T07:14:29.347Z,13.15
2023-02-07T07:16:56.980Z,13.14
2023-02-07T07:19:24.355Z,13.14
2023-02-07T07:21:51.814Z,13.12
2023-02-07T07:24:19.312Z,13.12
2023-02-07T07:26:50.024Z,13.12
2023-02-07T07:29:19.195Z,13.13
2023-02-07T07:31:47.239Z,13.12
2023-02-07T07:34:14.863Z,13.13
2023-02-07T07:36:42.387Z,13.11
2023-02-07T07:39:10.604Z,13.11
2023-02-07T07:41:38.051Z,13.10
2023-02-07T07:44:05.485Z,13.11
2023-02-07T07:46:33.223Z,13.10
2023-02-07T07:49:00.472Z,13.10
2023-02-07T07:51:27.980Z,13.10
2023-02-07T07:53:55.309Z,13.11
2023-02-07T07:56:22.884Z,13.11
2023-02-07T07:58:50.153Z,13.10
2023-02-07T08:01:17.714Z,13.09
2023-02-07T08:03:45.025Z,13.09
2023-02-07T08:06:12.563Z,13.09
2023-02-07T08:08:40.324Z,13.07
2023-02-07T08:11:10.072Z,13.09
2023-02-07T08:13:37.917Z,13.10
2023-02-07T08:16:10.965Z,13.12
2023-02-07T08:18:38.232Z,13.15
2023-02-07T08:21:06.126Z,13.15
2023-02-07T08:23:34.007Z,13.17
2023-02-07T08:26:01.581Z,13.16
2023-02-07T08:28:29.063Z,13.19
2023-02-07T08:31:01.362Z,13.17
2023-02-07T08:33:30.444Z,13.18
2023-02-07T08:35:59.207Z,13.18
2023-02-07T08:38:26.944Z,13.17
2023-02-07T08:40:54.497Z,13.20
2023-02-07T08:43:21.755Z,13.20
2023-02-07T08:45:49.306Z,13.20
2023-02-07T08:48:16.759Z,13.18
2023-02-07T08:50:45.615Z,13.18
2023-02-07T08:53:14.070Z,13.20
2023-02-07T08:55:42.012Z,13.18
2023-02-07T08:58:09.980Z,13.18
2023-02-07T09:00:38.230Z,13.18
2023-02-07T09:03:06.244Z,13.19
2023-02-07T09:05:36.102Z,13.21
2023-02-07T09:08:03.538Z,13.22
2023-02-07T09:10:31.547Z,13.20
2023-02-07T09:12:58.840Z,13.20
2023-02-07T09:15:26.506Z,13.20
2023-02-07T09:17:53.866Z,13.18
2023-02-07T09:20:21.375Z,13.21
2023-02-07T09:23:07.345Z,13.20
2023-02-07T09:25:38.139Z,13.18
2023-02-07T09:28:05.487Z,13.19
2023-02-07T09:30:33.101Z,13.18
2023-02-07T09:33:00.399Z,13.17
2023-02-07T09:35:28.000Z,13.20
2023-02-07T09:37:55.456Z,13.19
2023-02-07T09:40:23.146Z,13.20
2023-02-07T09:43:13.747Z,13.20
2023-02-07T09:45:46.047Z,13.21
2023-02-07T09:48:22.821Z,13.20
2023-02-07T09:50:54.915Z,13.21
2023-02-07T09:53:43.651Z,13.20
2023-02-07T09:56:15.587Z,13.20
2023-02-07T09:59:09.613Z,13.22
2023-02-07T10:01:44.568Z,13.22
2023-02-07T10:04:21.660Z,13.23
2023-02-07T10:06:53.345Z,13.23
2023-02-07T10:09:32.279Z,13.24
2023-02-07T10:12:22.071Z,13.24
2023-02-07T10:15:29.544Z,13.27
2023-02-07T10:18:22.487Z,13.27
2023-02-07T10:20:49.683Z,13.29
2023-02-07T10:23:41.129Z,13.30
2023-02-07T10:26:37.985Z,13.33
2023-02-07T10:29:21.046Z,13.36
2023-02-07T10:31:52.220Z,13.37
2023-02-07T10:34:32.392Z,13.40
2023-02-07T10:37:02.079Z,13.44
2023-02-07T10:39:37.149Z,13.44
2023-02-07T10:42:04.520Z,13.45
2023-02-07T10:44:32.239Z,13.49
2023-02-07T10:47:02.600Z,13.50
2023-02-07T10:49:33.445Z,13.52
2023-02-07T10:52:44.693Z,13.55
2023-02-07T10:55:17.103Z,13.57
2023-02-07T10:57:59.707Z,13.58
2023-02-07T11:00:31.443Z,13.63
2023-02-07T11:03:04.567Z,13.63
2023-02-07T11:05:38.530Z,13.64
2023-02-07T11:08:14.943Z,13.64
2023-02-07T11:10:44.489Z,13.67
2023-02-07T11:13:24.246Z,13.67
2023-02-07T11:16:07.234Z,13.67
2023-02-07T11:18:43.491Z,13.71
2023-02-07T11:21:40.410Z,13.69
2023-02-07T11:24:19.300Z,13.73
2023-02-07T11:27:13.521Z,13.72
2023-02-07T11:30:04.733Z,13.73
2023-02-07T11:32:32.446Z,13.75
2023-02-07T11:35:05.777Z,13.73
2023-02-07T11:37:35.517Z,13.73
2023-02-07T11:40:27.910Z,13.74
2023-02-07T11:43:00.883Z,13.75
2023-02-07T11:45:29.242Z,13.78
2023-02-07T11:47:58.029Z,13.77
2023-02-07T11:50:30.858Z,13.75
2023-02-07T11:53:00.607Z,13.77
2023-02-07T11:55:45.830Z,13.76
2023-02-07T11:58:37.022Z,13.78
2023-02-07T12:01:06.966Z,13.76
2023-02-07T12:03:58.656Z,13.78
2023-02-07T12:06:31.036Z,13.77
2023-02-07T12:09:00.119Z,13.75
2023-02-07T12:11:36.212Z,13.79
2023-02-07T12:14:16.755Z,13.79
2023-02-07T12:16:56.242Z,13.77
2023-02-07T12:19:39.523Z,13.77
2023-02-07T12:22:21.211Z,13.79
2023-02-07T12:24:56.755Z,13.78
2023-02-07T12:27:35.639Z,13.78
2023-02-07T12:30:03.724Z,13.78
2023-02-07T12:32:46.993Z,13.78
2023-02-07T12:35:33.782Z,13.79
2023-02-07T12:38:27.537Z,13.80
2023-02-07T12:41:00.493Z,13.80
2023-02-07T12:43:32.864Z,13.83
2023-02-07T12:46:01.439Z,13.81
2023-02-07T12:48:55.124Z,13.83
2023-02-07T12:51:29.743Z,13.84
2023-02-07T12:54:30.633Z,13.83
2023-02-07T12:57:12.476Z,13.84
2023-02-07T13:00:05.458Z,13.83
2023-02-07T13:02:47.935Z,13.79
2023-02-07T13:05:55.679Z,13.79
2023-02-07T13:08:29.259Z,13.77
2023-02-07T13:11:37.298Z,13.75
2023-02-07T13:14:32.403Z,13.76
2023-02-07T13:17:32.730Z,13.74
2023-02-07T13:20:28.345Z,13.73
2023-02-07T13:23:01.039Z,13.74
2023-02-07T13:25:37.209Z,13.72
2023-02-07T13:28:26.423Z,13.72
2023-02-07T13:30:54.868Z,13.71
2023-02-07T13:33:25.926Z,13.71
2023-02-07T13:35:56.789Z,13.70
2023-02-07T13:39:09.016Z,13.68
2023-02-07T13:41:51.639Z,13.69
2023-02-07T13:44:31.178Z,13.67
2023-02-07T13:47:29.816Z,13.70
2023-02-07T13:50:16.480Z,13.69
2023-02-07T13:52:55.947Z,13.70
2023-02-07T13:55:41.889Z,13.68
2023-02-07T13:58:53.395Z,13.69
2023-02-07T14:01:22.295Z,13.68
2023-02-07T14:04:11.429Z,13.68
2023-02-07T14:06:42.419Z,13.69
2023-02-07T14:09:09.868Z,13.69
2023-02-07T14:11:43.989Z,13.69
2023-02-07T14:14:27.879Z,13.70
2023-02-07T14:17:00.931Z,13.70
2023-02-07T14:19:40.590Z,13.70
2023-02-07T14:22:15.420Z,13.73
2023-02-07T14:25:19.582Z,13.73
2023-02-07T14:27:52.683Z,13.74
2023-02-07T14:30:56.108Z,13.73
2023-02-07T14:33:32.933Z,13.72
2023-02-07T14:36:16.838Z,13.72
2023-02-07T14:39:01.788Z,13.72
2023-02-07T14:41:36.070Z,13.74
2023-02-07T14:44:09.857Z,13.76
2023-02-07T14:46:46.794Z,13.75
2023-02-07T14:49:21.816Z,13.72
2023-02-07T14:52:02.428Z,13.72
2023-02-07T14:55:02.639Z,13.71
2023-02-07T14:57:48.721Z,13.68
2023-02-07T15:00:23.002Z,13.68
2023-02-07T15:02:54.827Z,13.66
2023-02-07T15:05:24.539Z,13.64
2023-02-07T15:08:04.015Z,13.67
2023-02-07T15:10:34.780Z,13.65
2023-02-07T15:13:05.831Z,13.64
2023-02-07T15:15:48.376Z,13.64
2023-02-07T15:18:18.605Z,13.63
2023-02-07T15:20:58.599Z,13.63
2023-02-07T15:23:28.433Z,13.61
2023-02-07T15:25:56.777Z,13.61
2023-02-07T15:28:27.904Z,13.60
2023-02-07T15:31:26.519Z,13.58
2023-02-07T15:33:57.745Z,13.57
2023-02-07T15:36:36.620Z,13.60
2023-02-07T15:39:15.037Z,13.62
2023-02-07T15:41:45.455Z,13.63
2023-02-07T15:44:23.141Z,13.64
2023-02-07T15:46:57.559Z,13.65
2023-02-07T15:49:41.691Z,13.64
2023-02-07T15:52:28.346Z,13.62
2023-02-07T15:54:57.633Z,13.62
2023-02-07T15:57:34.947Z,13.62
2023-02-07T16:00:17.231Z,13.63
2023-02-07T16:02:52.653Z,13.61
2023-02-07T16:05:26.395Z,13.63
2023-02-07T16:07:54.175Z,13.63
2023-02-07T16:10:24.757Z,13.63
2023-02-07T16:12:59.116Z,13.60
2023-02-07T16:15:33.238Z,13.63
2023-02-07T16:18:03.833Z,13.64
2023-02-07T16:20:36.066Z,13.64
2023-02-07T16:23:07.065Z,13.65
2023-02-07T16:25:36.064Z,13.64
2023-02-07T16:28:10.025Z,13.65
2023-02-07T16:30:39.288Z,13.65
2023-02-07T16:33:08.029Z,13.66
2023-02-07T16:35:35.528Z,13.66
2023-02-07T16:38:02.933Z,13.68
2023-02-07T16:40:30.724Z,13.68
2023-02-07T16:42:58.493Z,13.68
2023-02-07T16:45:28.649Z,13.67
2023-02-07T16:47:57.747Z,13.67
2023-02-07T16:50:30.465Z,13.66
2023-02-07T16:52:58.094Z,13.66
2023-02-07T16:55:27.592Z,13.66
2023-02-07T16:57:56.981Z,13.68
2023-02-07T17:00:26.486Z,13.69
2023-02-07T17:02:54.073Z,13.68
2023-02-07T17:05:22.608Z,13.68
2023-02-07T17:07:50.627Z,13.67
2023-02-07T17:10:25.846Z,13.66
2023-02-07T17:12:54.049Z,13.67
2023-02-07T17:15:22.247Z,13.67
2023-02-07T17:17:50.541Z,13.66
2023-02-07T17:20:21.395Z,13.67
2023-02-07T17:22:48.859Z,13.70
2023-02-07T17:25:17.892Z,13.69
2023-02-07T17:27:45.091Z,13.70
2023-02-07T17:30:38.368Z,13.68
2023-02-07T17:33:06.633Z,13.65
2023-02-07T17:35:34.983Z,13.69
2023-02-07T17:38:02.720Z,13.69
2023-02-07T17:40:33.988Z,13.69
2023-02-07T17:43:01.648Z,13.70
2023-02-07T17:45:32.870Z,13.67
2023-02-07T17:48:00.384Z,13.68
2023-02-07T17:50:41.179Z,13.69
2023-02-07T17:53:09.967Z,13.68
2023-02-07T17:55:38.175Z,13.70
2023-02-07T17:58:06.519Z,13.69
2023-02-07T18:00:37.442Z,13.69
2023-02-07T18:03:06.652Z,13.71
2023-02-07T18:05:34.593Z,13.68
2023-02-07T18:08:02.525Z,13.70
2023-02-07T18:10:32.975Z,13.70
2023-02-07T18:13:00.686Z,13.71
2023-02-07T18:15:30.041Z,13.72
2023-02-07T18:17:58.545Z,13.73
2023-02-07T18:20:29.137Z,13.71
2023-02-07T18:22:58.116Z,13.73
2023-02-07T18:25:28.338Z,13.74
2023-02-07T18:27:56.483Z,13.71
2023-02-07T18:30:26.431Z,13.72
2023-02-07T18:32:53.848Z,13.73
2023-02-07T18:35:21.564Z,13.70
2023-02-07T18:37:48.952Z,13.71
2023-02-07T18:40:16.453Z,13.68
2023-02-07T18:42:43.794Z,13.71
2023-02-07T18:45:13.663Z,13.70
2023-02-07T18:47:42.025Z,13.70
2023-02-07T18:50:11.967Z,13.71
2023-02-07T18:52:39.908Z,13.70
2023-02-07T18:55:08.041Z,13.69
2023-02-07T18:57:35.309Z,13.71
2023-02-07T19:00:06.183Z,13.73
2023-02-07T19:02:33.717Z,13.73
2023-02-07T19:05:01.615Z,13.75
2023-02-07T19:07:29.590Z,13.77
2023-02-07T19:09:57.247Z,13.77
2023-02-07T19:12:24.466Z,13.77
2023-02-07T19:14:51.931Z,13.79
2023-02-07T19:17:20.047Z,13.78
2023-02-07T19:19:47.527Z,13.76
2023-02-07T19:22:17.890Z,13.78
2023-02-07T19:24:49.196Z,13.79
2023-02-07T19:27:16.455Z,13.77
2023-02-07T19:29:44.622Z,13.81
2023-02-07T19:32:11.883Z,13.80
2023-02-07T19:34:39.483Z,13.81
2023-02-07T19:37:06.825Z,13.80
2023-02-07T19:39:34.498Z,13.79
2023-02-07T19:42:01.735Z,13.80
2023-02-07T19:44:29.338Z,13.80
2023-02-07T19:46:57.297Z,13.80
2023-02-07T19:49:24.945Z,13.80
2023-02-07T19:51:52.267Z,13.81
2023-02-07T19:54:19.756Z,13.79
2023-02-07T19:56:49.653Z,13.78
2023-02-07T19:59:18.740Z,13.80
2023-02-07T20:01:46.033Z,13.79
2023-02-07T20:04:13.649Z,13.80
2023-02-07T20:06:41.126Z,13.79
2023-02-07T20:09:09.028Z,13.76
2023-02-07T20:11:36.353Z,13.78
2023-02-07T20:14:04.156Z,13.76
2023-02-07T20:16:37.256Z,13.76
2023-02-07T20:19:07.025Z,13.76
2023-02-07T20:21:35.710Z,13.76
2023-02-07T20:24:03.910Z,13.76
2023-02-07T20:26:39.432Z,13.74
2023-02-07T20:29:10.735Z,13.74
2023-02-07T20:31:38.988Z,13.76
2023-02-07T20:34:06.922Z,13.76
2023-02-07T20:36:40.825Z,13.76
2023-02-07T20:39:12.667Z,13.78
2023-02-07T20:41:41.637Z,13.78
2023-02-07T20:44:14.290Z,13.77
2023-02-07T20:46:43.692Z,13.76
2023-02-07T20:49:14.503Z,13.75
2023-02-07T20:51:43.824Z,13.74
2023-02-07T20:54:12.493Z,13.74
2023-02-07T20:56:40.063Z,13.74
2023-02-07T20:59:08.614Z,13.74
2023-02-07T21:01:36.597Z,13.73
2023-02-07T21:04:05.426Z,13.74
2023-02-07T21:06:35.098Z,13.72
2023-02-07T21:09:07.231Z,13.70
2023-02-07T21:11:45.211Z,13.74
2023-02-07T21:14:22.585Z,13.74
2023-02-07T21:16:49.973Z,13.73
2023-02-07T21:19:20.100Z,13.74
2023-02-07T21:21:50.706Z,13.74
2023-02-07T21:24:19.217Z,13.74
2023-02-07T21:26:51.433Z,13.74
2023-02-07T21:29:20.618Z,13.72
2023-02-07T21:31:48.873Z,13.72
2023-02-07T21:34:17.871Z,13.70
2023-02-07T21:36:45.181Z,13.72
2023-02-07T21:39:12.912Z,13.73
2023-02-07T21:41:42.716Z,13.71
2023-02-07T21:44:11.865Z,13.71
2023-02-07T21:46:41.267Z,13.69
2023-02-07T21:49:14.637Z,13.71
2023-02-07T21:51:44.832Z,13.70
2023-02-07T21:54:12.343Z,13.71
2023-02-07T21:56:41.954Z,13.71
2023-02-07T21:59:17.910Z,13.69
2023-02-07T22:01:47.309Z,13.71
2023-02-07T22:04:15.270Z,13.69
2023-02-07T22:06:44.527Z,13.70
2023-02-07T22:09:14.882Z,13.68
2023-02-07T22:11:42.941Z,13.68
2023-02-07T22:14:14.162Z,13.70
2023-02-07T22:16:41.837Z,13.69
2023-02-07T22:19:14.171Z,13.70
2023-02-07T22:21:41.499Z,13.69
2023-02-07T22:24:12.088Z,13.67
2023-02-07T22:26:39.484Z,13.67
2023-02-07T22:29:08.484Z,13.68
2023-02-07T22:31:38.438Z,13.68
2023-02-07T22:34:08.694Z,13.67
2023-02-07T22:36:39.125Z,13.65
2023-02-07T22:39:08.629Z,13.65
2023-02-07T22:41:36.384Z,13.65
2023-02-07T22:44:04.762Z,13.65
2023-02-07T22:46:32.055Z,13.62
2023-02-07T22:48:59.868Z,13.64
2023-02-07T22:51:30.673Z,13.64
2023-02-07T22:54:05.431Z,13.64
2023-02-07T22:56:35.288Z,13.64
2023-02-07T22:59:03.080Z,13.65
2023-02-07T23:01:34.456Z,13.66
2023-02-07T23:04:04.471Z,13.64
2023-02-07T23:06:35.062Z,13.64
2023-02-07T23:09:05.108Z,13.63
2023-02-07T23:11:32.664Z,13.62
2023-02-07T23:14:00.229Z,13.62
2023-02-07T23:16:29.337Z,13.63
2023-02-07T23:19:01.743Z,13.62
2023-02-07T23:21:29.183Z,13.65
2023-02-07T23:24:00.066Z,13.64
2023-02-07T23:26:27.587Z,13.62
2023-02-07T23:28:55.510Z,13.64
2023-02-07T23:31:24.293Z,13.63
2023-02-07T23:33:52.890Z,13.62
2023-02-07T23:36:20.935Z,13.61
2023-02-07T23:38:49.487Z,13.61
2023-02-07T23:41:17.611Z,13.60
2023-02-07T23:43:46.577Z,13.61
2023-02-07T23:46:15.679Z,13.60
2023-02-07T23:48:43.440Z,13.63
2023-02-07T23:51:12.167Z,13.60
2023-02-07T23:53:39.741Z,13.61
2023-02-07T23:56:07.027Z,13.61
2023-02-07T23:58:35.404Z,13.60
