createdAt,value
2017-10-17T00:01:32.165Z,84.30
2017-10-17T00:03:59.915Z,84.70
2017-10-17T00:06:27.639Z,85.30
2017-10-17T00:08:55.408Z,84.90
2017-10-17T00:11:23.154Z,84.80
2017-10-17T00:13:50.871Z,84.10
2017-10-17T00:16:18.627Z,83.90
2017-10-17T00:18:46.342Z,84.00
2017-10-17T00:21:14.075Z,84.10
2017-10-17T00:23:42.235Z,83.70
2017-10-17T00:26:09.964Z,83.70
2017-10-17T00:28:37.793Z,83.90
2017-10-17T00:31:05.575Z,83.70
2017-10-17T00:33:33.389Z,83.40
2017-10-17T00:36:01.139Z,84.30
2017-10-17T00:38:30.627Z,84.20
2017-10-17T00:40:58.349Z,84.30
2017-10-17T00:43:27.898Z,83.80
2017-10-17T00:46:06.052Z,84.40
2017-10-17T00:48:34.106Z,84.40
2017-10-17T00:51:03.375Z,84.70
2017-10-17T00:53:31.164Z,85.20
2017-10-17T00:55:59.295Z,84.60
2017-10-17T00:58:27.043Z,84.60
2017-10-17T01:00:54.995Z,84.30
2017-10-17T01:03:22.719Z,83.60
2017-10-17T01:05:50.593Z,83.50
2017-10-17T01:08:18.369Z,83.00
2017-10-17T01:10:46.450Z,83.20
2017-10-17T01:13:14.243Z,83.20
2017-10-17T01:15:42.093Z,83.30
2017-10-17T01:18:09.840Z,83.30
2017-10-17T01:20:38.405Z,82.80
2017-10-17T01:23:06.195Z,82.60
2017-10-17T01:25:33.954Z,82.60
2017-10-17T01:28:01.752Z,82.10
2017-10-17T01:30:29.471Z,82.20
2017-10-17T01:32:57.249Z,82.90
2017-10-17T01:35:24.993Z,82.80
2017-10-17T01:37:52.778Z,82.40
2017-10-17T01:40:23.579Z,83.40
2017-10-17T01:42:51.717Z,84.20
2017-10-17T01:45:22.945Z,84.10
2017-10-17T01:48:02.263Z,84.00
2017-10-17T01:50:30.113Z,84.00
2017-10-17T01:53:07.790Z,84.10
2017-10-17T01:55:35.572Z,83.80
2017-10-17T01:58:15.678Z,84.00
2017-10-17T02:00:43.547Z,83.90
2017-10-17T02:03:11.654Z,84.00
2017-10-17T02:05:39.376Z,84.00
2017-10-17T02:08:08.186Z,83.50
2017-10-17T02:10:35.921Z,83.60
2017-10-17T02:13:03.647Z,83.40
2017-10-17T02:15:31.418Z,83.10
2017-10-17T02:20:59.560Z,84.70
2017-10-17T02:23:30.318Z,84.40
2017-10-17T02:25:59.600Z,83.80
2017-10-17T02:28:47.927Z,83.60
2017-10-17T02:31:25.611Z,85.00
2017-10-17T02:33:56.091Z,83.00
2017-10-17T02:36:23.969Z,82.50
2017-10-17T02:38:51.756Z,82.60
2017-10-17T02:41:19.490Z,82.70
2017-10-17T02:43:49.311Z,83.00
2017-10-17T02:46:17.210Z,83.00
2017-10-17T02:48:45.782Z,82.70
2017-10-17T02:51:13.506Z,82.60
2017-10-17T02:53:41.279Z,82.90
2017-10-17T02:56:08.989Z,84.20
2017-10-17T02:58:36.783Z,83.90
2017-10-17T03:01:06.562Z,85.10
2017-10-17T03:03:38.954Z,85.40
2017-10-17T03:06:08.808Z,85.00
2017-10-17T03:08:36.581Z,84.80
2017-10-17T03:11:04.838Z,84.20
2017-10-17T03:13:35.024Z,83.50
2017-10-17T03:16:02.747Z,83.50
2017-10-17T03:18:31.356Z,83.70
2017-10-17T03:24:01.136Z,84.50
2017-10-17T03:26:28.985Z,84.50
2017-10-17T03:28:56.703Z,84.30
2017-10-17T03:31:24.479Z,84.40
2017-10-17T03:33:53.771Z,84.70
2017-10-17T03:36:25.196Z,86.00
2017-10-17T03:38:53.923Z,86.00
2017-10-17T03:41:37.379Z,85.60
2017-10-17T03:44:14.943Z,84.90
2017-10-17T03:46:45.632Z,84.70
2017-10-17T03:49:16.148Z,85.00
2017-10-17T03:51:43.935Z,85.30
2017-10-17T03:54:13.420Z,84.80
2017-10-17T03:56:41.372Z,85.30
2017-10-17T03:59:22.575Z,85.30
2017-10-17T04:01:50.436Z,86.20
2017-10-17T04:04:23.639Z,86.80
2017-10-17T04:10:40.552Z,87.50
2017-10-17T04:16:24.889Z,86.70
2017-10-17T04:18:58.506Z,86.70
2017-10-17T04:21:30.419Z,87.00
2017-10-17T04:24:33.693Z,87.00
2017-10-17T04:27:18.074Z,86.60
2017-10-17T04:29:47.620Z,86.30
2017-10-17T04:32:15.366Z,87.10
2017-10-17T04:34:53.457Z,87.30
2017-10-17T04:37:54.703Z,87.70
2017-10-17T04:40:28.639Z,87.40
2017-10-17T04:46:20.739Z,87.30
2017-10-17T04:48:55.211Z,87.30
2017-10-17T04:51:36.972Z,87.40
2017-10-17T04:54:11.385Z,87.40
2017-10-17T04:56:39.163Z,87.30
2017-10-17T04:59:18.597Z,87.00
2017-10-17T05:02:02.103Z,86.80
2017-10-17T05:04:33.666Z,86.40
2017-10-17T05:07:03.485Z,86.60
2017-10-17T05:09:31.199Z,86.70
2017-10-17T05:11:58.984Z,86.30
2017-10-17T05:14:29.715Z,86.60
2017-10-17T05:17:13.929Z,86.20
2017-10-17T05:19:48.846Z,86.80
2017-10-17T05:25:16.310Z,87.20
2017-10-17T05:28:06.967Z,87.00
2017-10-17T05:30:49.665Z,87.00
2017-10-17T05:33:39.971Z,86.40
2017-10-17T05:39:10.038Z,86.70
2017-10-17T05:41:37.887Z,86.70
2017-10-17T05:44:08.388Z,86.70
2017-10-17T05:46:36.125Z,86.70
2017-10-17T05:49:10.551Z,86.90
2017-10-17T05:51:38.298Z,86.70
2017-10-17T05:54:06.046Z,86.80
2017-10-17T05:56:33.812Z,86.80
2017-10-17T05:59:01.499Z,86.90
2017-10-17T06:01:29.219Z,86.80
2017-10-17T06:03:57.342Z,86.50
2017-10-17T06:06:25.092Z,86.50
2017-10-17T06:08:52.731Z,86.30
2017-10-17T06:11:20.489Z,86.40
2017-10-17T06:13:48.233Z,86.70
2017-10-17T06:16:15.977Z,86.70
2017-10-17T06:18:43.827Z,86.50
2017-10-17T06:21:11.523Z,86.30
2017-10-17T06:23:39.170Z,85.90
2017-10-17T06:26:06.895Z,85.60
2017-10-17T06:28:34.553Z,85.00
2017-10-17T06:31:02.215Z,84.70
2017-10-17T06:33:30.107Z,84.60
2017-10-17T06:35:57.856Z,84.50
2017-10-17T06:38:25.807Z,84.30
2017-10-17T06:40:53.540Z,84.40
2017-10-17T06:43:21.370Z,84.20
2017-10-17T06:45:49.049Z,84.20
2017-10-17T06:48:16.808Z,84.60
2017-10-17T06:50:44.543Z,84.20
2017-10-17T06:53:12.215Z,84.00
2017-10-17T06:55:40.447Z,83.00
2017-10-17T06:58:08.155Z,83.00
2017-10-17T07:00:35.943Z,82.50
2017-10-17T07:03:03.793Z,82.40
2017-10-17T07:05:31.541Z,82.30
2017-10-17T07:07:59.220Z,81.60
2017-10-17T07:10:27.332Z,80.20
2017-10-17T07:12:55.089Z,80.20
2017-10-17T07:15:22.783Z,79.70
2017-10-17T07:17:50.509Z,78.50
2017-10-17T07:20:18.639Z,77.60
2017-10-17T07:22:46.387Z,77.60
2017-10-17T07:25:14.176Z,76.70
2017-10-17T07:27:41.883Z,76.80
2017-10-17T07:30:09.627Z,76.50
2017-10-17T07:32:37.374Z,76.00
2017-10-17T07:35:05.223Z,75.90
2017-10-17T07:37:32.973Z,76.10
2017-10-17T07:40:00.723Z,76.20
2017-10-17T07:42:28.381Z,76.30
2017-10-17T07:44:56.114Z,76.40
2017-10-17T07:47:24.069Z,77.00
2017-10-17T07:49:51.772Z,76.50
2017-10-17T07:52:19.563Z,76.20
2017-10-17T07:54:47.283Z,75.10
2017-10-17T07:57:15.055Z,74.60
2017-10-17T07:59:42.802Z,74.50
2017-10-17T08:02:10.544Z,74.20
2017-10-17T08:04:38.247Z,74.00
2017-10-17T08:07:06.032Z,73.40
2017-10-17T08:09:33.892Z,70.80
2017-10-17T08:12:01.745Z,71.90
2017-10-17T08:14:29.491Z,69.10
2017-10-17T08:16:57.441Z,70.40
2017-10-17T08:19:25.192Z,70.90
2017-10-17T08:21:52.842Z,70.90
2017-10-17T08:24:20.564Z,70.80
2017-10-17T08:26:48.312Z,70.00
2017-10-17T08:29:16.011Z,68.70
2017-10-17T08:31:44.163Z,68.90
2017-10-17T08:34:12.207Z,69.00
2017-10-17T08:36:40.250Z,69.50
2017-10-17T08:39:07.995Z,69.50
2017-10-17T08:41:35.737Z,69.20
2017-10-17T08:44:03.425Z,68.80
2017-10-17T08:46:31.259Z,67.80
2017-10-17T08:48:59.359Z,65.50
2017-10-17T08:51:27.096Z,65.50
2017-10-17T08:53:54.835Z,64.60
2017-10-17T08:56:22.547Z,64.40
2017-10-17T08:58:50.602Z,65.10
2017-10-17T09:01:18.301Z,65.10
2017-10-17T09:03:46.009Z,64.30
2017-10-17T09:06:14.063Z,65.10
2017-10-17T09:08:42.163Z,65.30
2017-10-17T09:11:09.808Z,65.30
2017-10-17T09:13:37.464Z,64.80
2017-10-17T09:16:05.222Z,64.80
2017-10-17T09:18:33.386Z,65.50
2017-10-17T09:21:01.131Z,65.80
2017-10-17T09:23:29.007Z,66.00
2017-10-17T09:25:57.071Z,66.30
2017-10-17T09:28:25.189Z,66.20
2017-10-17T09:30:52.902Z,66.20
2017-10-17T09:33:20.616Z,67.10
2017-10-17T09:35:48.738Z,66.50
2017-10-17T09:38:16.456Z,66.50
2017-10-17T09:40:44.232Z,67.20
2017-10-17T09:43:11.979Z,66.90
2017-10-17T09:45:39.807Z,66.70
2017-10-17T09:48:07.448Z,64.90
2017-10-17T09:50:35.107Z,65.90
2017-10-17T09:53:02.824Z,67.00
2017-10-17T09:55:30.513Z,66.50
2017-10-17T09:57:58.365Z,66.80
2017-10-17T10:00:26.110Z,65.80
2017-10-17T10:02:53.760Z,66.40
2017-10-17T10:05:21.452Z,66.50
2017-10-17T10:07:49.204Z,65.00
2017-10-17T10:10:16.898Z,65.10
2017-10-17T10:12:44.592Z,65.20
2017-10-17T10:15:12.474Z,64.40
2017-10-17T10:17:40.163Z,63.40
2017-10-17T10:20:08.212Z,64.00
2017-10-17T10:22:36.051Z,64.00
2017-10-17T10:25:03.787Z,64.00
2017-10-17T10:27:31.434Z,62.40
2017-10-17T10:29:59.159Z,60.70
2017-10-17T10:32:26.807Z,60.10
2017-10-17T10:34:54.451Z,60.00
2017-10-17T10:37:22.321Z,62.00
2017-10-17T10:39:50.068Z,62.10
2017-10-17T10:42:17.816Z,61.50
2017-10-17T10:44:45.536Z,61.40
2017-10-17T10:47:13.178Z,60.30
2017-10-17T10:49:40.833Z,58.40
2017-10-17T10:52:08.535Z,60.10
2017-10-17T10:54:36.567Z,59.50
2017-10-17T10:57:04.298Z,59.50
2017-10-17T10:59:31.997Z,58.90
2017-10-17T11:01:59.693Z,58.30
2017-10-17T11:04:27.455Z,58.60
2017-10-17T11:06:55.215Z,58.00
2017-10-17T11:09:23.344Z,58.00
2017-10-17T11:11:50.999Z,57.90
2017-10-17T11:14:18.839Z,57.30
2017-10-17T11:16:46.614Z,56.30
2017-10-17T11:19:14.743Z,55.30
2017-10-17T11:21:42.694Z,55.30
2017-10-17T11:24:10.442Z,54.70
2017-10-17T11:26:38.188Z,55.60
2017-10-17T11:29:05.935Z,54.90
2017-10-17T11:31:33.583Z,55.00
2017-10-17T11:34:01.296Z,55.00
2017-10-17T11:36:29.002Z,53.70
2017-10-17T11:38:57.087Z,56.00
2017-10-17T11:41:36.814Z,56.00
2017-10-17T11:44:11.465Z,54.70
2017-10-17T11:46:39.417Z,53.70
2017-10-17T11:49:07.101Z,54.10
2017-10-17T11:51:34.810Z,53.90
2017-10-17T11:54:02.527Z,53.40
2017-10-17T11:56:30.209Z,53.80
2017-10-17T11:58:57.883Z,54.00
2017-10-17T12:01:26.107Z,53.40
2017-10-17T12:03:53.854Z,53.40
2017-10-17T12:06:21.554Z,53.80
2017-10-17T12:08:49.348Z,53.30
2017-10-17T12:11:17.034Z,53.20
2017-10-17T12:13:45.156Z,53.00
2017-10-17T12:16:13.000Z,53.00
2017-10-17T12:18:40.655Z,51.50
2017-10-17T12:21:08.313Z,52.70
2017-10-17T12:23:36.167Z,53.10
2017-10-17T12:26:04.251Z,53.70
2017-10-17T12:28:31.935Z,53.70
2017-10-17T12:30:59.997Z,53.80
2017-10-17T12:33:27.650Z,53.70
2017-10-17T12:35:55.389Z,53.60
2017-10-17T12:38:23.239Z,54.00
2017-10-17T12:40:50.986Z,53.80
2017-10-17T12:43:18.735Z,54.30
2017-10-17T12:45:46.583Z,53.70
2017-10-17T12:48:14.228Z,53.90
2017-10-17T12:50:41.975Z,54.10
2017-10-17T12:53:09.927Z,53.90
2017-10-17T12:55:37.674Z,53.70
2017-10-17T12:58:05.371Z,53.70
2017-10-17T13:00:33.153Z,54.50
2017-10-17T13:03:00.919Z,54.40
2017-10-17T13:05:28.572Z,54.20
2017-10-17T13:07:56.413Z,53.80
2017-10-17T13:10:24.112Z,55.00
2017-10-17T13:12:51.804Z,55.00
2017-10-17T13:15:19.601Z,55.00
2017-10-17T13:17:47.402Z,54.30
2017-10-17T13:20:15.076Z,53.20
2017-10-17T13:22:43.306Z,53.50
2017-10-17T13:25:11.052Z,53.50
2017-10-17T13:27:38.739Z,54.20
2017-10-17T13:30:07.060Z,55.10
2017-10-17T13:32:34.720Z,55.10
2017-10-17T13:35:02.452Z,55.00
2017-10-17T13:37:30.191Z,54.70
2017-10-17T13:39:57.845Z,54.60
2017-10-17T13:42:25.503Z,55.10
2017-10-17T13:44:53.196Z,54.70
2017-10-17T13:47:20.985Z,55.60
2017-10-17T13:49:48.632Z,56.10
2017-10-17T13:52:16.336Z,56.00
2017-10-17T13:54:44.023Z,55.30
2017-10-17T13:57:11.673Z,55.40
2017-10-17T13:59:39.376Z,56.00
2017-10-17T14:02:07.035Z,57.70
2017-10-17T14:04:34.703Z,57.50
2017-10-17T14:07:02.552Z,56.70
2017-10-17T14:09:30.279Z,57.00
2017-10-17T14:11:57.946Z,56.80
2017-10-17T14:14:25.796Z,56.50
2017-10-17T14:16:53.463Z,55.90
2017-10-17T14:19:21.219Z,55.90
2017-10-17T14:21:49.338Z,56.60
2017-10-17T14:24:17.093Z,56.60
2017-10-17T14:26:44.747Z,56.60
2017-10-17T14:29:12.588Z,56.60
2017-10-17T14:31:40.258Z,56.10
2017-10-17T14:34:08.388Z,57.00
2017-10-17T14:36:36.239Z,57.00
2017-10-17T14:39:04.088Z,56.70
2017-10-17T14:41:31.836Z,57.60
2017-10-17T14:43:59.585Z,57.50
2017-10-17T14:46:27.331Z,57.50
2017-10-17T14:48:55.079Z,58.30
2017-10-17T14:51:22.827Z,58.80
2017-10-17T14:53:50.556Z,59.20
2017-10-17T14:56:18.203Z,59.60
2017-10-17T14:58:45.966Z,59.80
2017-10-17T15:01:13.712Z,60.40
2017-10-17T15:03:41.379Z,60.70
2017-10-17T15:06:09.499Z,60.40
2017-10-17T15:08:37.158Z,60.40
2017-10-17T15:11:04.896Z,61.30
2017-10-17T15:13:32.660Z,61.60
2017-10-17T15:16:00.403Z,62.20
2017-10-17T15:18:28.150Z,63.20
2017-10-17T15:20:55.843Z,63.60
2017-10-17T15:23:23.543Z,63.90
2017-10-17T15:25:51.295Z,64.40
2017-10-17T15:28:19.139Z,64.70
2017-10-17T15:30:46.781Z,65.10
2017-10-17T15:33:14.428Z,65.40
2017-10-17T15:35:42.277Z,66.50
2017-10-17T15:38:10.031Z,66.20
2017-10-17T15:40:37.773Z,66.40
2017-10-17T15:43:05.493Z,67.10
2017-10-17T15:45:33.267Z,67.20
2017-10-17T15:48:01.018Z,67.70
2017-10-17T15:50:28.711Z,67.90
2017-10-17T15:52:56.347Z,68.10
2017-10-17T15:55:24.390Z,68.50
2017-10-17T15:57:52.623Z,68.60
2017-10-17T16:00:20.375Z,68.60
2017-10-17T16:02:48.019Z,68.80
2017-10-17T16:05:15.716Z,69.60
2017-10-17T16:07:43.367Z,69.30
2017-10-17T16:10:11.052Z,69.90
2017-10-17T16:12:38.758Z,70.40
2017-10-17T16:15:06.419Z,70.80
2017-10-17T16:17:34.086Z,71.00
2017-10-17T16:20:01.792Z,71.90
2017-10-17T16:22:29.446Z,72.40
2017-10-17T16:24:57.101Z,72.70
2017-10-17T16:27:24.874Z,72.90
2017-10-17T16:29:52.620Z,73.00
2017-10-17T16:32:20.367Z,73.20
2017-10-17T16:34:48.217Z,73.20
2017-10-17T16:37:15.963Z,73.30
2017-10-17T16:39:43.915Z,73.10
2017-10-17T16:42:11.662Z,73.40
2017-10-17T16:44:39.410Z,73.50
2017-10-17T16:47:07.068Z,74.00
2017-10-17T16:49:34.809Z,74.00
2017-10-17T16:52:02.504Z,74.10
2017-10-17T16:54:30.163Z,74.60
2017-10-17T16:56:58.016Z,74.80
2017-10-17T16:59:25.794Z,75.30
2017-10-17T17:01:53.540Z,74.90
2017-10-17T17:04:21.392Z,75.70
2017-10-17T17:06:49.138Z,76.10
2017-10-17T17:09:16.885Z,76.00
2017-10-17T17:11:45.040Z,76.10
2017-10-17T17:14:12.788Z,76.10
2017-10-17T17:16:40.549Z,76.50
2017-10-17T17:19:08.743Z,76.90
2017-10-17T17:21:36.419Z,76.90
2017-10-17T17:24:04.108Z,76.70
2017-10-17T17:26:32.256Z,77.40
2017-10-17T17:28:59.953Z,77.40
2017-10-17T17:31:27.607Z,77.30
2017-10-17T17:33:55.383Z,77.30
2017-10-17T17:36:23.222Z,77.80
2017-10-17T17:38:50.981Z,78.20
2017-10-17T17:41:18.728Z,78.20
2017-10-17T17:43:46.474Z,78.30
2017-10-17T17:46:14.153Z,78.20
2017-10-17T17:48:42.382Z,78.20
2017-10-17T17:51:10.055Z,78.20
2017-10-17T17:53:38.108Z,78.10
2017-10-17T17:56:06.337Z,78.10
2017-10-17T17:58:34.015Z,78.10
2017-10-17T18:01:02.124Z,78.90
2017-10-17T18:03:30.093Z,78.90
2017-10-17T18:05:57.759Z,79.40
2017-10-17T18:08:25.487Z,80.30
2017-10-17T18:10:53.232Z,80.30
2017-10-17T18:13:20.923Z,80.70
2017-10-17T18:15:48.623Z,80.00
2017-10-17T18:18:16.401Z,79.90
2017-10-17T18:20:44.527Z,79.90
2017-10-17T18:23:12.209Z,79.90
2017-10-17T18:25:40.026Z,79.40
2017-10-17T18:28:07.769Z,80.30
2017-10-17T18:30:36.133Z,80.60
2017-10-17T18:33:03.980Z,80.30
2017-10-17T18:35:31.915Z,80.40
2017-10-17T18:37:59.651Z,80.30
2017-10-17T18:40:27.532Z,80.50
2017-10-17T18:42:55.279Z,80.60
2017-10-17T18:45:23.027Z,80.30
2017-10-17T18:47:50.752Z,80.30
2017-10-17T18:50:18.521Z,80.70
2017-10-17T18:52:46.176Z,80.30
2017-10-17T18:55:13.912Z,80.60
2017-10-17T18:57:41.616Z,80.80
2017-10-17T19:00:09.304Z,80.40
2017-10-17T19:02:37.461Z,80.90
2017-10-17T19:05:05.115Z,80.50
2017-10-17T19:07:32.788Z,80.40
2017-10-17T19:10:01.013Z,81.60
2017-10-17T19:12:28.761Z,81.60
2017-10-17T19:14:56.508Z,81.60
2017-10-17T19:17:24.255Z,81.50
2017-10-17T19:21:10.692Z,81.90
2017-10-17T19:23:38.571Z,81.70
2017-10-17T19:26:08.228Z,81.70
2017-10-17T19:28:36.642Z,81.40
2017-10-17T19:31:29.243Z,81.70
2017-10-17T19:34:02.728Z,81.70
2017-10-17T19:36:36.660Z,80.30
2017-10-17T19:39:11.480Z,80.30
2017-10-17T19:41:44.731Z,80.30
2017-10-17T19:44:24.399Z,80.60
2017-10-17T19:46:51.023Z,81.20
2017-10-17T19:49:17.587Z,81.20
2017-10-17T19:51:44.139Z,81.80
2017-10-17T19:54:11.571Z,81.70
2017-10-17T19:56:38.203Z,81.80
2017-10-17T19:59:04.819Z,81.60
2017-10-17T20:01:31.460Z,81.70
2017-10-17T20:03:58.043Z,81.50
2017-10-17T20:06:24.649Z,81.50
2017-10-17T20:08:51.295Z,81.60
2017-10-17T20:11:18.244Z,80.00
2017-10-17T20:13:44.795Z,80.00
2017-10-17T20:16:11.827Z,80.30
2017-10-17T20:18:38.464Z,80.70
2017-10-17T20:21:05.099Z,80.90
2017-10-17T20:23:32.011Z,81.30
2017-10-17T20:25:58.587Z,80.70
2017-10-17T20:28:25.223Z,80.60
2017-10-17T20:30:51.891Z,80.70
2017-10-17T20:33:18.523Z,81.00
2017-10-17T20:35:45.480Z,81.60
2017-10-17T20:38:12.126Z,81.60
2017-10-17T20:40:38.724Z,82.10
2017-10-17T20:43:05.751Z,82.90
2017-10-17T20:45:32.411Z,82.90
2017-10-17T20:47:58.995Z,82.80
2017-10-17T20:50:25.559Z,82.40
2017-10-17T20:52:52.183Z,82.10
2017-10-17T20:55:18.823Z,81.90
2017-10-17T20:57:45.387Z,82.10
2017-10-17T21:00:12.109Z,82.00
2017-10-17T21:02:38.760Z,82.20
2017-10-17T21:05:05.335Z,81.70
2017-10-17T21:07:32.035Z,81.60
2017-10-17T21:09:59.065Z,81.20
2017-10-17T21:12:26.002Z,81.30
2017-10-17T21:14:53.022Z,81.50
2017-10-17T21:17:19.956Z,81.60
2017-10-17T21:19:46.543Z,81.60
2017-10-17T21:22:13.159Z,81.90
2017-10-17T21:24:40.051Z,82.20
2017-10-17T21:27:06.626Z,82.20
2017-10-17T21:29:33.247Z,82.00
2017-10-17T21:31:59.811Z,81.90
2017-10-17T21:34:26.378Z,81.90
2017-10-17T21:36:52.991Z,82.00
2017-10-17T21:39:19.555Z,82.10
2017-10-17T21:41:53.519Z,81.30
2017-10-17T21:44:20.107Z,81.30
2017-10-17T21:46:46.664Z,81.00
2017-10-17T21:49:13.366Z,81.00
2017-10-17T21:51:39.918Z,80.90
2017-10-17T21:54:06.851Z,80.70
2017-10-17T21:56:33.901Z,80.80
2017-10-17T21:59:00.443Z,80.80
2017-10-17T22:01:27.003Z,80.70
2017-10-17T22:03:53.619Z,80.20
2017-10-17T22:06:20.198Z,80.60
2017-10-17T22:08:46.771Z,81.20
2017-10-17T22:11:13.375Z,81.10
2017-10-17T22:13:39.935Z,81.10
2017-10-17T22:16:06.503Z,81.00
2017-10-17T22:18:33.230Z,81.30
2017-10-17T22:20:59.779Z,81.30
2017-10-17T22:23:26.339Z,81.80
2017-10-17T22:25:53.070Z,82.00
2017-10-17T22:28:19.619Z,82.10
2017-10-17T22:30:46.178Z,81.60
2017-10-17T22:33:13.168Z,81.80
2017-10-17T22:35:39.722Z,81.80
2017-10-17T22:38:06.655Z,82.30
2017-10-17T22:40:33.720Z,82.20
2017-10-17T22:43:00.270Z,82.20
2017-10-17T22:45:26.867Z,82.10
2017-10-17T22:47:53.483Z,81.60
2017-10-17T22:50:20.086Z,81.60
2017-10-17T22:52:46.648Z,81.60
2017-10-17T22:55:13.277Z,81.40
2017-10-17T22:57:39.848Z,81.20
2017-10-17T23:00:06.451Z,81.50
2017-10-17T23:02:33.079Z,81.30
2017-10-17T23:04:59.626Z,81.50
2017-10-17T23:07:26.178Z,81.30
2017-10-17T23:09:52.806Z,81.10
2017-10-17T23:12:19.359Z,80.90
2017-10-17T23:14:45.915Z,81.20
2017-10-17T23:17:24.878Z,81.10
2017-10-17T23:20:03.903Z,81.30
2017-10-17T23:25:29.595Z,81.30
2017-10-17T23:27:56.215Z,81.40
2017-10-17T23:30:22.824Z,81.20
2017-10-17T23:32:49.742Z,81.70
2017-10-17T23:35:16.747Z,81.60
2017-10-17T23:37:43.303Z,81.60
2017-10-17T23:40:09.908Z,81.30
2017-10-17T23:42:36.955Z,81.10
2017-10-17T23:45:03.896Z,81.30
2017-10-17T23:47:30.471Z,81.30
2017-10-17T23:49:57.079Z,82.10
2017-10-17T23:52:23.640Z,82.10
2017-10-17T23:54:50.572Z,82.60
2017-10-17T23:57:17.659Z,82.70
2017-10-17T23:59:44.214Z,82.70
