createdAt,value
2019-03-17T00:00:11.660Z,99278.95
2019-03-17T00:01:16.771Z,99278.72
2019-03-17T00:02:20.421Z,99274.61
2019-03-17T00:03:23.886Z,99274.61
2019-03-17T00:04:31.814Z,99273.80
2019-03-17T00:05:32.599Z,99274.61
2019-03-17T00:06:36.066Z,99268.31
2019-03-17T00:07:39.515Z,99273.01
2019-03-17T00:08:43.188Z,99270.27
2019-03-17T00:09:46.655Z,99267.27
2019-03-17T00:10:52.539Z,99269.21
2019-03-17T00:11:55.316Z,99271.63
2019-03-17T00:12:58.779Z,99264.52
2019-03-17T00:14:02.223Z,99268.63
2019-03-17T00:15:06.558Z,99265.89
2019-03-17T00:16:10.161Z,99259.60
2019-03-17T00:17:13.600Z,99267.27
2019-03-17T00:18:17.067Z,99266.47
2019-03-17T00:19:20.576Z,99258.80
2019-03-17T00:20:24.042Z,99257.20
2019-03-17T00:21:27.528Z,99260.18
2019-03-17T00:22:30.967Z,99254.47
2019-03-17T00:23:34.434Z,99246.80
2019-03-17T00:24:37.874Z,99250.92
2019-03-17T00:25:41.318Z,99250.34
2019-03-17T00:26:44.804Z,99247.61
2019-03-17T00:27:48.255Z,99248.75
2019-03-17T00:28:51.709Z,99247.37
2019-03-17T00:29:55.161Z,99248.75
2019-03-17T00:30:58.612Z,99250.12
2019-03-17T00:32:02.091Z,99235.60
2019-03-17T00:33:05.538Z,99247.95
2019-03-17T00:34:08.994Z,99241.89
2019-03-17T00:35:12.458Z,99232.28
2019-03-17T00:36:15.908Z,99232.28
2019-03-17T00:37:19.392Z,99232.06
2019-03-17T00:38:22.842Z,99233.66
2019-03-17T00:39:26.435Z,99235.25
2019-03-17T00:40:29.889Z,99240.74
2019-03-17T00:41:33.335Z,99230.56
2019-03-17T00:42:36.805Z,99231.94
2019-03-17T00:43:40.258Z,99229.98
2019-03-17T00:44:43.709Z,99231.94
2019-03-17T00:45:47.161Z,99225.30
2019-03-17T00:46:50.615Z,99227.24
2019-03-17T00:47:54.085Z,99221.98
2019-03-17T00:48:57.529Z,99221.17
2019-03-17T00:50:00.975Z,99216.27
2019-03-17T00:51:04.672Z,99210.20
2019-03-17T00:52:08.121Z,99220.38
2019-03-17T00:53:11.739Z,99206.44
2019-03-17T00:54:15.381Z,99209.98
2019-03-17T00:55:18.829Z,99200.59
2019-03-17T00:56:22.281Z,99203.34
2019-03-17T00:57:25.733Z,99198.42
2019-03-17T00:58:29.211Z,99203.91
2019-03-17T00:59:32.665Z,99193.16
2019-03-17T01:00:36.189Z,99193.95
2019-03-17T01:01:39.706Z,99190.09
2019-03-17T01:02:43.171Z,99187.92
2019-03-17T01:03:46.640Z,99188.14
2019-03-17T01:04:56.064Z,99189.52
2019-03-17T01:05:55.332Z,99190.31
2019-03-17T01:06:58.785Z,99184.83
2019-03-17T01:08:02.237Z,99184.25
2019-03-17T01:09:06.151Z,99180.13
2019-03-17T01:10:10.224Z,99174.64
2019-03-17T01:11:13.674Z,99171.33
2019-03-17T01:12:17.126Z,99174.87
2019-03-17T01:13:20.575Z,99168.00
2019-03-17T01:14:24.053Z,99166.62
2019-03-17T01:15:27.507Z,99172.13
2019-03-17T01:16:30.966Z,99168.80
2019-03-17T01:17:34.418Z,99167.43
2019-03-17T01:18:37.880Z,99172.92
2019-03-17T01:19:41.387Z,99164.69
2019-03-17T01:20:44.802Z,99167.43
2019-03-17T01:21:48.249Z,99160.56
2019-03-17T01:22:51.708Z,99161.94
2019-03-17T01:23:55.153Z,99163.09
2019-03-17T01:24:58.625Z,99159.77
2019-03-17T01:26:02.077Z,99153.48
2019-03-17T01:27:05.768Z,99156.23
2019-03-17T01:28:09.588Z,99154.86
2019-03-17T01:29:13.046Z,99152.11
2019-03-17T01:30:16.523Z,99154.63
2019-03-17T01:31:19.980Z,99148.34
2019-03-17T01:32:23.497Z,99149.72
2019-03-17T01:33:26.946Z,99141.27
2019-03-17T01:34:30.399Z,99139.31
2019-03-17T01:35:33.997Z,99137.95
2019-03-17T01:36:37.434Z,99142.64
2019-03-17T01:37:40.882Z,99135.52
2019-03-17T01:38:44.333Z,99138.27
2019-03-17T01:39:47.782Z,99135.52
2019-03-17T01:40:51.254Z,99130.03
2019-03-17T01:41:54.708Z,99129.45
2019-03-17T01:42:58.223Z,99134.16
2019-03-17T01:44:01.677Z,99133.58
2019-03-17T01:45:07.068Z,99120.43
2019-03-17T01:46:10.546Z,99115.73
2019-03-17T01:47:14.004Z,99123.97
2019-03-17T01:48:17.449Z,99115.19
2019-03-17T01:49:20.906Z,99114.04
2019-03-17T01:50:24.357Z,99110.25
2019-03-17T01:51:29.096Z,99110.25
2019-03-17T01:52:32.558Z,99107.17
2019-03-17T01:53:36.053Z,99094.61
2019-03-17T01:54:39.494Z,99094.61
2019-03-17T01:55:42.974Z,99098.47
2019-03-17T01:56:46.421Z,99095.98
2019-03-17T01:57:49.873Z,99092.98
2019-03-17T01:58:53.339Z,99092.98
2019-03-17T01:59:56.795Z,99103.38
2019-03-17T02:01:00.337Z,99096.88
2019-03-17T02:02:03.860Z,99095.73
2019-03-17T02:03:07.318Z,99098.47
2019-03-17T02:04:10.842Z,99098.25
2019-03-17T02:05:21.929Z,99092.54
2019-03-17T02:06:19.493Z,99092.54
2019-03-17T02:07:22.947Z,99093.56
2019-03-17T02:08:26.392Z,99092.76
2019-03-17T02:09:29.844Z,99091.97
2019-03-17T02:10:33.297Z,99095.86
2019-03-17T02:11:36.777Z,99095.28
2019-03-17T02:12:40.231Z,99096.66
2019-03-17T02:13:43.680Z,99093.91
2019-03-17T02:14:47.134Z,99094.93
2019-03-17T02:15:50.581Z,99095.73
2019-03-17T02:16:54.051Z,99100.09
2019-03-17T02:17:57.505Z,99094.03
2019-03-17T02:19:00.952Z,99097.58
2019-03-17T02:20:06.441Z,99101.91
2019-03-17T02:21:10.981Z,99099.96
2019-03-17T02:22:14.452Z,99093.67
2019-03-17T02:23:17.909Z,99091.16
2019-03-17T02:24:21.360Z,99088.41
2019-03-17T02:25:24.809Z,99097.44
2019-03-17T02:26:28.281Z,99094.70
2019-03-17T02:27:31.750Z,99088.63
2019-03-17T02:28:35.194Z,99092.75
2019-03-17T02:29:38.654Z,99093.32
2019-03-17T02:30:42.103Z,99088.63
2019-03-17T02:31:45.568Z,99085.66
2019-03-17T02:32:49.035Z,99082.34
2019-03-17T02:33:52.487Z,99086.23
2019-03-17T02:34:55.943Z,99084.64
2019-03-17T02:35:59.393Z,99085.22
2019-03-17T02:37:02.849Z,99089.34
2019-03-17T02:38:06.331Z,99086.37
2019-03-17T02:39:09.949Z,99083.38
2019-03-17T02:40:13.478Z,99078.69
2019-03-17T02:41:16.950Z,99076.52
2019-03-17T02:42:20.390Z,99079.04
2019-03-17T02:43:23.888Z,99080.41
2019-03-17T02:44:27.479Z,99083.16
2019-03-17T02:45:30.911Z,99075.28
2019-03-17T02:46:34.387Z,99078.02
2019-03-17T02:47:37.814Z,99073.69
2019-03-17T02:48:41.296Z,99063.50
2019-03-17T02:49:44.764Z,99068.77
2019-03-17T02:50:48.195Z,99067.40
2019-03-17T02:51:51.664Z,99058.38
2019-03-17T02:52:55.097Z,99058.95
2019-03-17T02:53:58.564Z,99056.78
2019-03-17T02:55:02.116Z,99053.23
2019-03-17T02:56:05.690Z,99056.78
2019-03-17T02:57:09.158Z,99055.19
2019-03-17T02:58:12.618Z,99055.54
2019-03-17T02:59:16.118Z,99050.84
2019-03-17T03:00:19.618Z,99052.44
2019-03-17T03:01:23.038Z,99054.39
2019-03-17T03:02:26.474Z,99046.73
2019-03-17T03:03:29.943Z,99043.41
2019-03-17T03:04:33.401Z,99050.63
2019-03-17T03:05:36.869Z,99047.30
2019-03-17T03:06:42.123Z,99045.72
2019-03-17T03:07:45.571Z,99049.25
2019-03-17T03:08:49.033Z,99042.97
2019-03-17T03:09:52.491Z,99038.63
2019-03-17T03:10:55.929Z,99033.72
2019-03-17T03:11:59.399Z,99033.14
2019-03-17T03:13:02.863Z,99024.34
2019-03-17T03:14:06.333Z,99027.66
2019-03-17T03:15:10.065Z,99025.13
2019-03-17T03:16:13.632Z,99021.59
2019-03-17T03:17:17.101Z,99023.55
2019-03-17T03:18:20.544Z,99021.59
2019-03-17T03:19:23.978Z,99018.63
2019-03-17T03:20:27.479Z,99022.52
2019-03-17T03:21:30.930Z,99015.31
2019-03-17T03:22:34.403Z,99013.14
2019-03-17T03:23:37.876Z,99011.19
2019-03-17T03:24:41.310Z,99005.70
2019-03-17T03:25:44.798Z,99007.88
2019-03-17T03:26:48.238Z,99005.70
2019-03-17T03:27:51.696Z,99008.89
2019-03-17T03:28:55.142Z,99007.73
2019-03-17T03:29:58.581Z,99000.08
2019-03-17T03:31:02.077Z,98996.98
2019-03-17T03:32:05.533Z,98995.03
2019-03-17T03:33:08.975Z,98997.77
2019-03-17T03:34:12.469Z,98993.30
2019-03-17T03:35:15.882Z,99001.53
2019-03-17T03:36:19.345Z,99000.16
2019-03-17T03:37:22.805Z,98995.25
2019-03-17T03:38:26.244Z,98993.30
2019-03-17T03:39:29.717Z,99002.91
2019-03-17T03:40:33.247Z,98994.89
2019-03-17T03:41:36.700Z,99000.73
2019-03-17T03:42:40.236Z,99002.77
2019-03-17T03:43:43.677Z,99004.72
2019-03-17T03:44:47.117Z,99004.94
2019-03-17T03:45:50.582Z,99000.60
2019-03-17T03:46:54.127Z,98992.59
2019-03-17T03:47:57.622Z,98999.67
2019-03-17T03:49:01.087Z,98998.30
2019-03-17T03:50:06.369Z,99003.21
2019-03-17T03:51:09.816Z,99002.66
2019-03-17T03:52:13.282Z,98997.97
2019-03-17T03:53:16.736Z,99002.09
2019-03-17T03:54:20.184Z,98996.59
2019-03-17T03:55:23.630Z,98994.08
2019-03-17T03:56:27.083Z,98994.08
2019-03-17T03:57:30.555Z,98994.87
2019-03-17T03:58:34.076Z,98987.43
2019-03-17T03:59:37.606Z,98993.72
2019-03-17T04:00:41.046Z,98992.12
2019-03-17T04:01:44.535Z,98994.87
2019-03-17T04:02:48.073Z,98986.41
2019-03-17T04:03:51.589Z,98988.94
2019-03-17T04:04:55.114Z,98986.20
2019-03-17T04:05:58.631Z,98977.27
2019-03-17T04:07:02.107Z,98989.84
2019-03-17T04:08:05.561Z,98985.29
2019-03-17T04:09:09.025Z,98992.73
2019-03-17T04:10:12.808Z,98991.93
2019-03-17T04:11:16.263Z,98988.97
2019-03-17T04:12:19.735Z,98982.11
2019-03-17T04:13:23.192Z,98983.84
2019-03-17T04:14:26.654Z,98986.36
2019-03-17T04:15:30.207Z,98989.10
2019-03-17T04:16:33.664Z,98986.94
2019-03-17T04:17:37.139Z,98992.20
2019-03-17T04:18:40.656Z,98990.83
2019-03-17T04:19:44.117Z,98993.36
2019-03-17T04:20:47.635Z,98994.95
2019-03-17T04:21:51.089Z,98994.37
2019-03-17T04:22:54.558Z,98988.66
2019-03-17T04:23:58.017Z,98987.30
2019-03-17T04:25:01.531Z,98982.38
2019-03-17T04:26:05.220Z,98982.60
2019-03-17T04:27:08.728Z,98979.86
2019-03-17T04:28:12.288Z,98984.33
2019-03-17T04:29:15.738Z,98978.05
2019-03-17T04:30:19.199Z,98981.36
2019-03-17T04:31:22.646Z,98981.94
2019-03-17T04:32:26.093Z,98984.47
2019-03-17T04:33:29.562Z,98985.84
2019-03-17T04:34:33.010Z,98987.20
2019-03-17T04:35:36.542Z,98980.09
2019-03-17T04:36:40.830Z,98985.59
2019-03-17T04:37:44.328Z,98987.20
2019-03-17T04:38:47.795Z,98984.79
2019-03-17T04:39:51.281Z,98982.63
2019-03-17T04:40:54.701Z,98987.31
2019-03-17T04:41:58.154Z,98973.38
2019-03-17T04:43:01.600Z,98979.08
2019-03-17T04:44:05.153Z,98981.83
2019-03-17T04:45:09.042Z,98979.44
2019-03-17T04:46:12.495Z,98985.94
2019-03-17T04:47:15.953Z,98983.77
2019-03-17T04:48:19.406Z,98983.55
2019-03-17T04:49:22.880Z,98986.30
2019-03-17T04:50:26.333Z,98993.73
2019-03-17T04:51:29.790Z,98988.82
2019-03-17T04:52:33.239Z,98992.36
2019-03-17T04:53:36.693Z,98987.67
2019-03-17T04:54:40.155Z,98984.92
2019-03-17T04:55:43.614Z,98983.55
2019-03-17T04:56:47.065Z,98984.70
2019-03-17T04:57:50.514Z,98987.45
2019-03-17T04:58:53.983Z,98990.19
2019-03-17T04:59:57.441Z,98989.62
2019-03-17T05:01:00.886Z,98987.45
2019-03-17T05:02:04.355Z,98979.22
2019-03-17T05:03:07.793Z,98977.63
2019-03-17T05:04:11.259Z,98985.86
2019-03-17T05:05:14.743Z,98980.95
2019-03-17T05:06:18.185Z,98988.38
2019-03-17T05:07:21.658Z,98992.50
2019-03-17T05:08:25.098Z,98989.53
2019-03-17T05:09:28.539Z,98987.59
2019-03-17T05:10:32.021Z,98984.05
2019-03-17T05:11:35.532Z,98978.78
2019-03-17T05:12:39.003Z,98971.92
2019-03-17T05:13:42.468Z,98971.78
2019-03-17T05:14:45.905Z,98973.59
2019-03-17T05:15:49.392Z,98976.45
2019-03-17T05:16:52.836Z,98973.80
2019-03-17T05:17:56.441Z,98975.11
2019-03-17T05:18:59.912Z,98975.08
2019-03-17T05:20:04.489Z,98986.14
2019-03-17T05:21:07.980Z,98972.36
2019-03-17T05:22:11.460Z,98973.70
2019-03-17T05:23:14.884Z,98973.27
2019-03-17T05:24:18.355Z,98976.67
2019-03-17T05:25:21.792Z,98981.52
2019-03-17T05:26:25.317Z,98977.00
2019-03-17T05:27:28.783Z,98971.76
2019-03-17T05:28:32.217Z,98969.88
2019-03-17T05:29:35.717Z,98973.20
2019-03-17T05:30:39.160Z,98978.08
2019-03-17T05:31:42.613Z,98976.94
2019-03-17T05:32:46.076Z,98983.30
2019-03-17T05:33:49.516Z,98977.14
2019-03-17T05:34:52.959Z,98984.81
2019-03-17T05:35:56.426Z,98984.45
2019-03-17T05:37:06.215Z,98982.56
2019-03-17T05:38:05.081Z,98987.80
2019-03-17T05:39:08.547Z,98978.17
2019-03-17T05:40:12.125Z,98987.52
2019-03-17T05:41:15.598Z,98993.97
2019-03-17T05:42:19.058Z,98995.99
2019-03-17T05:43:22.497Z,98993.30
2019-03-17T05:44:25.964Z,98989.02
2019-03-17T05:45:29.399Z,99005.38
2019-03-17T05:46:32.871Z,99006.62
2019-03-17T05:47:36.383Z,99005.10
2019-03-17T05:48:39.816Z,99006.69
2019-03-17T05:49:43.281Z,99001.77
2019-03-17T05:50:46.725Z,99000.03
2019-03-17T05:51:50.238Z,99004.58
2019-03-17T05:52:53.723Z,99012.10
2019-03-17T05:53:57.154Z,99010.08
2019-03-17T05:55:00.696Z,99004.95
2019-03-17T05:56:04.295Z,99001.19
2019-03-17T05:57:07.731Z,99005.80
2019-03-17T05:58:11.218Z,99013.27
2019-03-17T05:59:14.651Z,99018.77
2019-03-17T06:00:18.840Z,99006.97
2019-03-17T06:01:22.298Z,99012.69
2019-03-17T06:02:25.837Z,99014.52
2019-03-17T06:03:29.321Z,99011.98
2019-03-17T06:04:32.786Z,99015.53
2019-03-17T06:05:36.224Z,99016.75
2019-03-17T06:06:39.676Z,99011.45
2019-03-17T06:07:43.144Z,99011.30
2019-03-17T06:08:46.623Z,99014.42
2019-03-17T06:09:50.061Z,99015.06
2019-03-17T06:10:53.530Z,99019.20
2019-03-17T06:11:56.965Z,99018.61
2019-03-17T06:13:00.403Z,99018.98
2019-03-17T06:14:03.961Z,99019.93
2019-03-17T06:15:12.054Z,99018.34
2019-03-17T06:16:15.524Z,99020.88
2019-03-17T06:17:18.993Z,99023.20
2019-03-17T06:18:22.431Z,99025.95
2019-03-17T06:19:25.921Z,99031.88
2019-03-17T06:20:29.362Z,99028.91
2019-03-17T06:21:32.797Z,99025.22
2019-03-17T06:22:36.280Z,99032.89
2019-03-17T06:23:39.705Z,99045.85
2019-03-17T06:24:43.194Z,99035.06
2019-03-17T06:25:46.660Z,99038.24
2019-03-17T06:26:50.101Z,99032.95
2019-03-17T06:27:53.568Z,99035.13
2019-03-17T06:28:57.022Z,99037.30
2019-03-17T06:30:00.461Z,99036.71
2019-03-17T06:31:03.994Z,99040.99
2019-03-17T06:32:07.428Z,99037.08
2019-03-17T06:33:10.897Z,99036.87
2019-03-17T06:34:14.375Z,99036.87
2019-03-17T06:35:17.815Z,99042.95
2019-03-17T06:36:21.292Z,99034.48
2019-03-17T06:37:31.070Z,99036.80
2019-03-17T06:38:29.882Z,99034.84
2019-03-17T06:39:33.394Z,99033.26
2019-03-17T06:40:36.835Z,99046.44
2019-03-17T06:41:40.371Z,99038.03
2019-03-17T06:42:43.840Z,99050.04
2019-03-17T06:43:47.274Z,99045.33
2019-03-17T06:44:50.758Z,99043.80
2019-03-17T06:45:54.196Z,99040.27
2019-03-17T06:46:57.637Z,99051.84
2019-03-17T06:48:01.101Z,99043.01
2019-03-17T06:49:04.608Z,99046.92
2019-03-17T06:50:15.333Z,99051.05
2019-03-17T06:51:18.779Z,99056.77
2019-03-17T06:52:22.217Z,99060.25
2019-03-17T06:53:25.687Z,99055.70
2019-03-17T06:54:29.280Z,99059.39
2019-03-17T06:55:32.756Z,99050.92
2019-03-17T06:56:36.226Z,99056.22
2019-03-17T06:57:39.678Z,99058.97
2019-03-17T06:58:43.147Z,99064.47
2019-03-17T06:59:46.620Z,99052.30
2019-03-17T07:00:50.105Z,99071.20
2019-03-17T07:01:53.606Z,99059.83
2019-03-17T07:02:57.045Z,99067.50
2019-03-17T07:04:00.485Z,99063.00
2019-03-17T07:05:04.787Z,99061.05
2019-03-17T07:06:08.265Z,99065.02
2019-03-17T07:07:11.801Z,99060.68
2019-03-17T07:08:15.274Z,99068.94
2019-03-17T07:09:18.709Z,99061.84
2019-03-17T07:10:22.170Z,99068.51
2019-03-17T07:11:25.654Z,99071.05
2019-03-17T07:12:29.098Z,99073.37
2019-03-17T07:13:32.565Z,99074.31
2019-03-17T07:14:36.032Z,99076.05
2019-03-17T07:15:39.469Z,99073.88
2019-03-17T07:16:42.946Z,99064.25
2019-03-17T07:17:46.393Z,99061.50
2019-03-17T07:18:49.842Z,99068.96
2019-03-17T07:19:53.293Z,99079.81
2019-03-17T07:20:56.742Z,99067.65
2019-03-17T07:22:00.217Z,99078.87
2019-03-17T07:23:03.670Z,99074.74
2019-03-17T07:24:07.209Z,99078.14
2019-03-17T07:25:10.833Z,99079.52
2019-03-17T07:26:14.815Z,99087.19
2019-03-17T07:27:18.334Z,99077.34
2019-03-17T07:28:21.791Z,99084.01
2019-03-17T07:29:25.249Z,99076.33
2019-03-17T07:30:28.705Z,99082.05
2019-03-17T07:31:32.150Z,99078.87
2019-03-17T07:32:35.688Z,99084.38
2019-03-17T07:33:39.140Z,99086.48
2019-03-17T07:34:42.597Z,99087.06
2019-03-17T07:35:46.477Z,99089.02
2019-03-17T07:36:50.006Z,99085.83
2019-03-17T07:37:57.029Z,99099.80
2019-03-17T07:39:10.818Z,99100.97
2019-03-17T07:40:06.562Z,99105.52
2019-03-17T07:41:10.018Z,99106.10
2019-03-17T07:42:13.498Z,99109.22
2019-03-17T07:43:16.944Z,99110.81
2019-03-17T07:44:20.437Z,99110.81
2019-03-17T07:45:23.871Z,99122.39
2019-03-17T07:46:27.323Z,99113.92
2019-03-17T07:47:30.809Z,99124.68
2019-03-17T07:48:34.259Z,99126.64
2019-03-17T07:49:37.713Z,99132.14
2019-03-17T07:50:41.244Z,99130.43
2019-03-17T07:51:44.702Z,99141.87
2019-03-17T07:52:48.353Z,99143.09
2019-03-17T07:53:51.805Z,99150.05
2019-03-17T07:54:55.330Z,99153.08
2019-03-17T07:55:58.813Z,99167.73
2019-03-17T07:57:02.254Z,99169.46
2019-03-17T07:58:05.759Z,99161.36
2019-03-17T07:59:09.297Z,99154.61
2019-03-17T08:00:13.589Z,99156.15
2019-03-17T08:01:17.115Z,99146.33
2019-03-17T08:02:21.026Z,99145.94
2019-03-17T08:03:24.738Z,99152.08
2019-03-17T08:04:41.676Z,99155.83
2019-03-17T08:05:37.044Z,99155.83
2019-03-17T08:06:40.933Z,99165.59
2019-03-17T08:07:44.445Z,99157.67
2019-03-17T08:08:48.056Z,99160.54
2019-03-17T08:09:51.736Z,99161.47
2019-03-17T08:10:55.252Z,99163.91
2019-03-17T08:11:58.799Z,99165.97
2019-03-17T08:13:02.297Z,99172.58
2019-03-17T08:14:05.771Z,99165.78
2019-03-17T08:15:11.367Z,99168.12
2019-03-17T08:16:18.088Z,99177.56
2019-03-17T08:17:21.541Z,99187.27
2019-03-17T08:18:25.076Z,99174.73
2019-03-17T08:19:28.547Z,99170.52
2019-03-17T08:20:32.111Z,99170.52
2019-03-17T08:21:35.803Z,99180.22
2019-03-17T08:22:39.277Z,99186.48
2019-03-17T08:23:42.936Z,99182.34
2019-03-17T08:24:46.574Z,99187.49
2019-03-17T08:25:50.099Z,99193.64
2019-03-17T08:26:53.864Z,99192.09
2019-03-17T08:27:57.399Z,99198.03
2019-03-17T08:29:01.093Z,99198.03
2019-03-17T08:30:07.216Z,99198.45
2019-03-17T08:31:13.779Z,99196.36
2019-03-17T08:32:17.312Z,99198.83
2019-03-17T08:33:20.766Z,99198.83
2019-03-17T08:34:24.290Z,99194.44
2019-03-17T08:35:27.768Z,99193.97
2019-03-17T08:36:31.223Z,99200.16
2019-03-17T08:37:36.398Z,99202.23
2019-03-17T08:38:40.103Z,99214.09
2019-03-17T08:39:43.623Z,99203.67
2019-03-17T08:40:47.366Z,99201.11
2019-03-17T08:41:51.791Z,99208.50
2019-03-17T08:42:55.223Z,99208.17
2019-03-17T08:43:58.756Z,99215.34
2019-03-17T08:45:02.214Z,99207.28
2019-03-17T08:46:05.694Z,99207.28
2019-03-17T08:47:09.446Z,99209.83
2019-03-17T08:48:13.044Z,99207.08
2019-03-17T08:49:16.677Z,99213.38
2019-03-17T08:50:20.269Z,99213.38
2019-03-17T08:51:25.635Z,99225.88
2019-03-17T08:52:29.094Z,99234.13
2019-03-17T08:53:32.547Z,99234.13
2019-03-17T08:54:36.002Z,99235.08
2019-03-17T08:55:39.457Z,99238.69
2019-03-17T08:56:42.930Z,99237.03
2019-03-17T08:57:46.378Z,99241.16
2019-03-17T08:58:49.836Z,99241.31
2019-03-17T08:59:53.281Z,99232.73
2019-03-17T09:00:56.737Z,99246.84
2019-03-17T09:02:00.208Z,99246.63
2019-03-17T09:03:03.662Z,99259.17
2019-03-17T09:04:07.115Z,99255.19
2019-03-17T09:05:10.778Z,99250.77
2019-03-17T09:06:14.242Z,99248.28
2019-03-17T09:07:17.735Z,99248.28
2019-03-17T09:08:33.903Z,99256.26
2019-03-17T09:09:26.368Z,99263.00
2019-03-17T09:10:29.817Z,99261.87
2019-03-17T09:11:33.274Z,99261.87
2019-03-17T09:12:36.792Z,99264.99
2019-03-17T09:13:40.247Z,99256.81
2019-03-17T09:14:43.907Z,99256.81
2019-03-17T09:15:47.693Z,99256.02
2019-03-17T09:16:51.150Z,99258.37
2019-03-17T09:17:54.620Z,99252.94
2019-03-17T09:18:58.072Z,99257.89
2019-03-17T09:20:01.555Z,99259.55
2019-03-17T09:21:05.081Z,99264.54
2019-03-17T09:22:08.548Z,99260.30
2019-03-17T09:23:12.028Z,99258.05
2019-03-17T09:24:17.348Z,99263.63
2019-03-17T09:25:20.729Z,99267.90
2019-03-17T09:26:24.189Z,99271.02
2019-03-17T09:27:27.637Z,99274.91
2019-03-17T09:28:31.118Z,99282.02
2019-03-17T09:29:34.580Z,99292.44
2019-03-17T09:30:38.021Z,99290.27
2019-03-17T09:31:41.488Z,99291.86
2019-03-17T09:32:45.086Z,99283.39
2019-03-17T09:33:48.545Z,99293.45
2019-03-17T09:34:52.011Z,99295.05
2019-03-17T09:35:55.453Z,99295.38
2019-03-17T09:36:58.963Z,99296.83
2019-03-17T09:38:02.425Z,99291.27
2019-03-17T09:39:06.834Z,99292.17
2019-03-17T09:40:17.044Z,99288.27
2019-03-17T09:41:20.538Z,99293.63
2019-03-17T09:42:23.990Z,99293.63
2019-03-17T09:43:27.453Z,99297.17
2019-03-17T09:44:30.914Z,99291.09
2019-03-17T09:45:34.431Z,99296.59
2019-03-17T09:46:37.897Z,99295.44
2019-03-17T09:47:41.669Z,99293.48
2019-03-17T09:48:45.218Z,99290.73
2019-03-17T09:49:48.720Z,99300.58
2019-03-17T09:50:52.235Z,99295.08
2019-03-17T09:51:55.703Z,99307.46
2019-03-17T09:52:59.146Z,99301.95
2019-03-17T09:54:02.584Z,99312.97
2019-03-17T09:55:08.207Z,99311.38
2019-03-17T09:56:11.660Z,99308.04
2019-03-17T09:57:15.124Z,99307.24
2019-03-17T09:58:18.596Z,99305.87
2019-03-17T09:59:22.049Z,99306.73
2019-03-17T10:00:25.613Z,99306.73
2019-03-17T10:01:29.053Z,99305.50
2019-03-17T10:02:32.616Z,99304.63
2019-03-17T10:03:36.206Z,99307.05
2019-03-17T10:04:40.504Z,99306.76
2019-03-17T10:05:43.984Z,99320.66
2019-03-17T10:06:48.399Z,99314.27
2019-03-17T10:07:51.849Z,99326.21
2019-03-17T10:09:00.339Z,99318.42
2019-03-17T10:10:00.535Z,99320.52
2019-03-17T10:11:04.202Z,99319.86
2019-03-17T10:12:07.726Z,99326.27
2019-03-17T10:13:11.179Z,99324.45
2019-03-17T10:14:14.636Z,99316.30
2019-03-17T10:15:21.401Z,99324.55
2019-03-17T10:16:24.942Z,99326.97
2019-03-17T10:17:28.403Z,99324.56
2019-03-17T10:18:33.550Z,99317.11
2019-03-17T10:19:39.068Z,99317.91
2019-03-17T10:20:43.837Z,99324.20
2019-03-17T10:21:48.391Z,99323.05
2019-03-17T10:22:51.927Z,99323.63
2019-03-17T10:23:55.382Z,99323.98
2019-03-17T10:24:58.922Z,99314.94
2019-03-17T10:26:02.455Z,99320.19
2019-03-17T10:27:05.995Z,99315.04
2019-03-17T10:28:09.460Z,99314.82
2019-03-17T10:29:12.917Z,99321.70
2019-03-17T10:30:22.758Z,99323.52
2019-03-17T10:31:26.214Z,99326.52
2019-03-17T10:32:29.761Z,99324.66
2019-03-17T10:33:33.224Z,99329.59
2019-03-17T10:34:36.687Z,99338.55
2019-03-17T10:35:40.124Z,99324.91
2019-03-17T10:36:43.616Z,99321.50
2019-03-17T10:37:47.097Z,99328.73
2019-03-17T10:38:50.563Z,99326.69
2019-03-17T10:39:54.046Z,99341.95
2019-03-17T10:40:57.583Z,99341.50
2019-03-17T10:42:01.257Z,99334.73
2019-03-17T10:43:04.789Z,99340.94
2019-03-17T10:44:08.287Z,99342.31
2019-03-17T10:45:12.779Z,99341.08
2019-03-17T10:46:16.231Z,99343.61
2019-03-17T10:47:19.822Z,99342.94
2019-03-17T10:48:23.295Z,99346.84
2019-03-17T10:49:26.850Z,99340.91
2019-03-17T10:50:30.373Z,99342.02
2019-03-17T10:51:33.895Z,99349.83
2019-03-17T10:52:37.429Z,99355.10
2019-03-17T10:53:43.759Z,99339.54
2019-03-17T10:54:47.293Z,99343.44
2019-03-17T10:55:50.750Z,99344.38
2019-03-17T10:56:54.202Z,99347.70
2019-03-17T10:57:57.725Z,99353.55
2019-03-17T10:59:01.270Z,99359.05
2019-03-17T11:00:18.698Z,99358.02
2019-03-17T11:01:22.228Z,99352.87
2019-03-17T11:02:25.683Z,99351.28
2019-03-17T11:03:29.296Z,99358.70
2019-03-17T11:04:32.835Z,99364.19
2019-03-17T11:05:36.357Z,99352.98
2019-03-17T11:06:39.928Z,99347.48
2019-03-17T11:07:43.563Z,99354.92
2019-03-17T11:08:47.013Z,99355.41
2019-03-17T11:09:50.510Z,99353.55
2019-03-17T11:10:53.970Z,99365.34
2019-03-17T11:11:57.467Z,99364.55
2019-03-17T11:13:01.199Z,99363.17
2019-03-17T11:14:04.860Z,99370.27
2019-03-17T11:15:22.022Z,99363.88
2019-03-17T11:16:25.698Z,99367.28
2019-03-17T11:17:29.177Z,99364.77
2019-03-17T11:18:32.876Z,99363.48
2019-03-17T11:19:36.495Z,99368.84
2019-03-17T11:20:40.247Z,99370.31
2019-03-17T11:21:43.998Z,99370.78
2019-03-17T11:22:47.774Z,99372.25
2019-03-17T11:23:51.618Z,99376.59
2019-03-17T11:24:55.089Z,99378.98
2019-03-17T11:25:58.541Z,99389.63
2019-03-17T11:27:02.008Z,99379.66
2019-03-17T11:28:05.460Z,99385.38
2019-03-17T11:29:08.906Z,99383.42
2019-03-17T11:30:17.174Z,99385.82
2019-03-17T11:32:32.500Z,99389.80
2019-03-17T11:33:36.034Z,99389.13
2019-03-17T11:34:39.562Z,99381.11
2019-03-17T11:35:43.052Z,99389.36
2019-03-17T11:36:46.567Z,99390.38
2019-03-17T11:37:53.318Z,99387.62
2019-03-17T11:38:57.202Z,99374.89
2019-03-17T11:40:00.811Z,99379.38
2019-03-17T11:41:04.459Z,99376.71
2019-03-17T11:42:07.970Z,99371.44
2019-03-17T11:43:11.610Z,99379.69
2019-03-17T11:44:15.357Z,99373.03
2019-03-17T11:45:19.131Z,99380.12
2019-03-17T11:46:22.702Z,99380.12
2019-03-17T11:47:26.209Z,99380.70
2019-03-17T11:48:29.853Z,99392.50
2019-03-17T11:49:33.519Z,99391.13
2019-03-17T11:50:37.100Z,99379.82
2019-03-17T11:51:40.625Z,99388.06
2019-03-17T11:52:44.519Z,99401.95
2019-03-17T11:53:48.134Z,99390.59
2019-03-17T11:54:51.677Z,99396.89
2019-03-17T11:55:55.257Z,99422.57
2019-03-17T11:56:58.894Z,99394.85
2019-03-17T11:58:02.565Z,99389.27
2019-03-17T11:59:07.584Z,99380.00
2019-03-17T12:00:19.453Z,99393.97
2019-03-17T12:01:23.042Z,99396.72
2019-03-17T12:02:27.064Z,99398.45
2019-03-17T12:03:31.026Z,99399.11
2019-03-17T12:04:35.726Z,99398.53
2019-03-17T12:05:40.926Z,99391.30
2019-03-17T12:06:44.577Z,99398.98
2019-03-17T12:07:48.177Z,99400.58
2019-03-17T12:08:51.730Z,99399.64
2019-03-17T12:09:55.329Z,99401.02
2019-03-17T12:10:59.972Z,99404.21
2019-03-17T12:12:03.665Z,99395.96
2019-03-17T12:13:07.447Z,99404.66
2019-03-17T12:14:11.068Z,99408.78
2019-03-17T12:15:28.597Z,99401.91
2019-03-17T12:16:32.105Z,99403.50
2019-03-17T12:17:35.719Z,99399.63
2019-03-17T12:18:39.381Z,99398.58
2019-03-17T12:19:43.008Z,99390.23
2019-03-17T12:20:46.697Z,99395.72
2019-03-17T12:21:50.335Z,99398.70
2019-03-17T12:22:53.923Z,99391.82
2019-03-17T12:23:57.626Z,99400.07
2019-03-17T12:25:02.286Z,99393.42
2019-03-17T12:26:06.074Z,99399.49
2019-03-17T12:27:09.698Z,99397.90
2019-03-17T12:28:13.271Z,99398.25
2019-03-17T12:29:16.886Z,99408.78