createdAt,value
2023-02-06T00:00:25.757Z,-0.21
2023-02-06T00:05:24.092Z,0.04
2023-02-06T00:10:23.210Z,0.04
2023-02-06T00:15:23.519Z,0.04
2023-02-06T00:20:21.664Z,3.01
2023-02-06T00:25:20.859Z,2.80
2023-02-06T00:30:20.059Z,3.63
2023-02-06T00:35:19.281Z,2.94
2023-02-06T00:40:19.566Z,2.80
2023-02-06T00:45:18.724Z,2.80
2023-02-06T00:50:16.914Z,2.80
2023-02-06T00:55:17.126Z,2.80
2023-02-06T01:00:14.281Z,1.97
2023-02-06T01:05:15.455Z,2.62
2023-02-06T01:10:14.615Z,2.62
2023-02-06T01:15:12.774Z,1.79
2023-02-06T01:20:11.973Z,1.79
2023-02-06T01:25:12.130Z,2.41
2023-02-06T01:30:09.306Z,2.41
2023-02-06T01:35:09.503Z,1.58
2023-02-06T01:40:09.682Z,1.58
2023-02-06T01:45:08.860Z,1.58
2023-02-06T01:50:09.007Z,1.58
2023-02-06T01:55:08.159Z,1.33
2023-02-06T02:00:07.328Z,1.33
2023-02-06T02:05:04.500Z,1.33
2023-02-06T02:10:03.705Z,1.33
2023-02-06T02:15:02.897Z,1.33
2023-02-06T02:20:02.076Z,1.05
2023-02-06T02:25:02.279Z,1.05
2023-02-06T02:30:01.457Z,1.05
2023-02-06T02:34:59.640Z,1.05
2023-02-06T02:39:58.823Z,1.05
2023-02-06T02:45:01.993Z,1.05
2023-02-06T02:49:57.164Z,0.20
2023-02-06T02:54:56.384Z,0.75
2023-02-06T02:59:55.587Z,0.75
2023-02-06T03:04:53.806Z,0.75
2023-02-06T03:09:55.012Z,0.75
2023-02-06T03:14:52.208Z,0.75
2023-02-06T03:19:53.422Z,0.75
2023-02-06T03:24:51.590Z,0.75
2023-02-06T03:29:50.787Z,0.75
2023-02-06T03:34:49.999Z,-0.11
2023-02-06T03:39:49.166Z,-0.11
2023-02-06T03:44:49.358Z,-0.11
2023-02-06T03:49:47.561Z,-0.11
2023-02-06T03:54:47.742Z,-0.11
2023-02-06T03:59:46.942Z,0.41
2023-02-06T04:04:47.097Z,0.41
2023-02-06T04:09:44.282Z,0.41
2023-02-06T04:14:45.459Z,0.41
2023-02-06T04:19:43.608Z,0.41
2023-02-06T04:24:41.766Z,0.41
2023-02-06T04:29:40.013Z,0.41
2023-02-06T04:34:41.325Z,0.41
2023-02-06T04:39:39.654Z,0.41
2023-02-06T04:44:39.944Z,0.41
2023-02-06T04:49:38.249Z,0.41
2023-02-06T04:54:37.564Z,-0.44
2023-02-06T04:59:36.882Z,-0.44
2023-02-06T05:04:36.182Z,-0.44
2023-02-06T05:09:37.497Z,-0.44
2023-02-06T05:14:35.797Z,-0.44
2023-02-06T05:19:35.136Z,-0.44
2023-02-06T05:24:33.447Z,-0.44
2023-02-06T05:29:33.760Z,-0.44
2023-02-06T05:34:32.095Z,-0.44
2023-02-06T05:39:31.406Z,-0.44
2023-02-06T05:44:30.740Z,-0.44
2023-02-06T05:49:30.046Z,-0.44
2023-02-06T05:54:29.412Z,-0.44
2023-02-06T05:59:28.518Z,-0.44
2023-02-06T06:04:27.873Z,-0.44
2023-02-06T06:09:26.976Z,-0.44
2023-02-06T06:14:26.338Z,-0.44
2023-02-06T06:19:25.464Z,-0.44
2023-02-06T06:24:24.807Z,-0.44
2023-02-06T06:29:23.946Z,-0.44
2023-02-06T06:34:24.263Z,-0.44
2023-02-06T06:39:24.593Z,-0.44
2023-02-06T06:44:21.919Z,-0.44
2023-02-06T06:49:21.042Z,-0.44
2023-02-06T06:54:20.177Z,-0.44
2023-02-06T06:59:19.319Z,-0.44
2023-02-06T07:04:18.665Z,-0.44
2023-02-06T07:09:17.783Z,-1.30
2023-02-06T07:14:17.112Z,-1.30
2023-02-06T07:19:16.250Z,-1.30
2023-02-06T07:24:15.605Z,-1.30
2023-02-06T07:29:16.722Z,-1.30
2023-02-06T07:34:14.045Z,-1.30
2023-02-06T07:39:14.358Z,-1.30
2023-02-06T07:44:13.677Z,-1.30
2023-02-06T07:49:11.970Z,-1.30
2023-02-06T07:54:11.327Z,-1.30
2023-02-06T07:59:10.434Z,-1.30
2023-02-06T08:04:10.816Z,-1.30
2023-02-06T08:09:08.991Z,-1.30
2023-02-06T08:14:10.163Z,-1.30
2023-02-06T08:19:08.322Z,-0.44
2023-02-06T08:24:06.455Z,0.74
2023-02-06T08:29:05.761Z,0.31
2023-02-06T08:34:05.061Z,0.58
2023-02-06T08:39:06.345Z,0.66
2023-02-06T08:44:03.606Z,-0.18
2023-02-06T08:49:04.908Z,0.63
2023-02-06T08:54:03.194Z,-0.27
2023-02-06T08:59:01.474Z,0.53
2023-02-06T09:04:00.771Z,0.53
2023-02-06T09:09:02.082Z,0.53
2023-02-06T09:13:59.401Z,0.53
2023-02-06T09:18:59.732Z,0.37
2023-02-06T09:23:59.029Z,0.37
2023-02-06T09:29:00.337Z,1.33
2023-02-06T09:33:56.594Z,0.53
2023-02-06T09:38:55.905Z,0.63
2023-02-06T09:43:56.198Z,0.63
2023-02-06T09:48:56.520Z,0.66
2023-02-06T09:53:54.856Z,-0.15
2023-02-06T09:58:53.159Z,0.64
2023-02-06T10:03:52.553Z,-0.17
2023-02-06T10:08:53.696Z,0.58
2023-02-06T10:13:50.994Z,-0.25
2023-02-06T10:18:50.295Z,0.46
2023-02-06T10:23:50.594Z,-0.36
2023-02-06T10:28:48.900Z,-0.36
2023-02-06T10:33:48.192Z,0.31
2023-02-06T10:38:45.535Z,-0.52
2023-02-06T10:43:46.877Z,-0.52
2023-02-06T10:48:46.247Z,0.12
2023-02-06T10:53:46.370Z,-0.72
2023-02-06T10:58:44.691Z,-0.72
2023-02-06T11:03:44.030Z,-0.10
2023-02-06T11:08:44.142Z,-0.94
2023-02-06T11:13:42.467Z,-0.94
2023-02-06T11:18:43.759Z,-0.94
2023-02-06T11:23:43.066Z,-0.36
2023-02-06T11:28:41.385Z,-0.36
2023-02-06T11:33:39.708Z,-0.36
2023-02-06T11:38:39.028Z,-1.21
2023-02-06T11:43:39.169Z,-1.21
2023-02-06T11:48:38.406Z,-1.21
2023-02-06T11:53:36.475Z,-0.65
2023-02-06T11:58:36.858Z,-0.65
2023-02-06T12:03:35.010Z,-0.65
2023-02-06T12:08:35.217Z,-0.65
2023-02-06T12:13:34.369Z,-0.65
2023-02-06T12:18:32.524Z,-1.50
2023-02-06T12:23:32.663Z,-1.50
2023-02-06T12:28:32.996Z,-1.50
2023-02-06T12:33:31.324Z,-1.50
2023-02-06T12:38:30.651Z,-1.50
2023-02-06T12:43:28.985Z,-0.96
2023-02-06T12:48:28.331Z,-0.96
2023-02-06T12:53:27.655Z,-0.96
2023-02-06T12:58:26.996Z,-0.96
2023-02-06T13:03:26.146Z,-0.96
2023-02-06T13:08:26.672Z,-1.50
2023-02-06T13:13:24.554Z,-1.50
2023-02-06T13:18:23.693Z,-1.50
2023-02-06T13:23:23.061Z,-1.50
2023-02-06T13:28:22.377Z,-1.50
2023-02-06T13:33:22.608Z,-1.50
2023-02-06T13:38:20.954Z,-1.50
2023-02-06T13:43:21.116Z,-1.50
2023-02-06T13:48:20.360Z,-1.50
2023-02-06T13:53:18.481Z,-1.50
2023-02-06T13:58:17.822Z,-1.50
2023-02-06T14:03:17.946Z,-1.50
2023-02-06T14:08:16.293Z,-0.96
2023-02-06T14:13:15.451Z,-0.96
2023-02-06T14:18:16.639Z,-0.96
2023-02-06T14:23:14.813Z,-0.96
2023-02-06T14:28:13.052Z,-0.96
2023-02-06T14:33:12.219Z,-0.96
2023-02-06T14:38:12.367Z,-0.96
2023-02-06T14:43:10.495Z,-0.96
2023-02-06T14:48:11.901Z,-0.96
2023-02-06T14:53:08.995Z,-0.96
2023-02-06T14:58:09.312Z,-0.96
2023-02-06T15:03:07.612Z,-1.81
2023-02-06T15:08:06.953Z,-1.81
2023-02-06T15:13:07.204Z,-1.81
2023-02-06T15:18:05.520Z,-1.81
2023-02-06T15:23:17.102Z,-1.81
2023-02-06T15:28:04.055Z,-1.81
2023-02-06T15:33:04.173Z,-1.30
2023-02-06T15:38:02.530Z,-1.81
2023-02-06T15:43:01.659Z,-1.81
2023-02-06T15:48:02.830Z,-1.30
2023-02-06T15:53:03.256Z,-1.81
2023-02-06T15:57:59.442Z,-1.81
2023-02-06T16:03:02.698Z,-1.81
2023-02-06T16:07:58.839Z,-1.30
2023-02-06T16:12:56.946Z,-1.81
2023-02-06T16:17:57.294Z,-1.30
2023-02-06T16:22:54.703Z,-1.30
2023-02-06T16:27:54.991Z,-1.30
2023-02-06T16:32:55.382Z,-1.30
2023-02-06T16:37:53.445Z,-1.30
2023-02-06T16:42:53.745Z,-1.30
2023-02-06T16:47:52.196Z,-1.81
2023-02-06T16:52:51.655Z,-1.81
2023-02-06T16:57:51.676Z,-1.81
2023-02-06T17:02:49.908Z,-1.81
2023-02-06T17:07:49.047Z,-1.81
2023-02-06T17:12:48.236Z,-1.30
2023-02-06T17:17:48.335Z,-1.30
2023-02-06T17:22:46.644Z,-1.30
2023-02-06T17:27:45.965Z,-1.30
2023-02-06T17:32:44.335Z,-1.30
2023-02-06T17:37:44.745Z,-1.30
2023-02-06T17:42:43.003Z,-1.30
2023-02-06T17:47:42.965Z,-1.30
2023-02-06T17:52:42.585Z,-1.30
2023-02-06T17:57:41.566Z,-0.96
2023-02-06T18:02:41.974Z,-1.50
2023-02-06T18:07:41.028Z,-1.21
2023-02-06T18:12:39.683Z,-1.21
2023-02-06T18:17:39.703Z,-1.21
2023-02-06T18:22:39.842Z,-1.50
2023-02-06T18:27:37.058Z,-1.50
2023-02-06T18:32:35.284Z,-1.50
2023-02-06T18:37:36.723Z,-1.50
2023-02-06T18:42:34.954Z,-1.50
2023-02-06T18:47:34.274Z,-0.96
2023-02-06T18:52:34.378Z,-0.96
2023-02-06T18:57:34.496Z,-1.81
2023-02-06T19:02:33.664Z,-1.81
2023-02-06T19:07:35.253Z,0.06
2023-02-06T19:12:31.842Z,1.14
2023-02-06T19:17:30.736Z,1.46
2023-02-06T19:22:30.069Z,1.46
2023-02-06T19:27:27.165Z,2.27
2023-02-06T19:32:28.163Z,2.27
2023-02-06T19:37:26.708Z,1.43
2023-02-06T19:42:25.863Z,2.23
2023-02-06T19:47:25.153Z,1.33
2023-02-06T19:52:24.285Z,2.12
2023-02-06T19:57:23.537Z,2.12
2023-02-06T20:02:22.733Z,2.12
2023-02-06T20:07:22.858Z,2.12
2023-02-06T20:12:22.200Z,2.12
2023-02-06T20:17:20.379Z,2.91
2023-02-06T20:22:20.530Z,2.91
2023-02-06T20:27:19.485Z,2.91
2023-02-06T20:32:18.024Z,2.91
2023-02-06T20:37:17.167Z,1.94
2023-02-06T20:42:17.396Z,2.73
2023-02-06T20:47:19.257Z,2.73
2023-02-06T20:52:14.695Z,2.73
2023-02-06T20:57:18.045Z,2.73
2023-02-06T21:02:13.102Z,2.73
2023-02-06T21:07:12.428Z,2.91
2023-02-06T21:12:12.349Z,2.91
2023-02-06T21:17:10.734Z,2.91
2023-02-06T21:22:09.900Z,3.71
2023-02-06T21:27:10.031Z,2.91
2023-02-06T21:32:13.570Z,2.91
2023-02-06T21:37:07.499Z,3.71
2023-02-06T21:42:06.843Z,3.71
2023-02-06T21:47:06.026Z,3.71
2023-02-06T21:52:05.211Z,2.91
2023-02-06T21:57:05.474Z,2.91
2023-02-06T22:02:03.664Z,2.91
2023-02-06T22:07:02.827Z,3.71
2023-02-06T22:12:02.252Z,3.71
2023-02-06T22:17:01.409Z,2.73
2023-02-06T22:22:00.614Z,2.73
2023-02-06T22:26:59.749Z,3.71
2023-02-06T22:31:59.142Z,3.71
2023-02-06T22:36:58.179Z,3.71
2023-02-06T22:41:57.335Z,3.71
2023-02-06T22:46:56.789Z,3.71
2023-02-06T22:51:57.003Z,3.71
2023-02-06T22:56:56.159Z,3.71
2023-02-06T23:01:55.309Z,3.71
2023-02-06T23:06:54.684Z,3.71
2023-02-06T23:11:52.824Z,3.71
2023-02-06T23:16:50.952Z,3.71
2023-02-06T23:21:51.347Z,2.91
2023-02-06T23:26:50.522Z,2.91
2023-02-06T23:31:49.805Z,2.91
2023-02-06T23:36:49.228Z,2.91
2023-02-06T23:41:48.944Z,2.91
2023-02-06T23:46:48.418Z,3.71
2023-02-06T23:51:46.670Z,2.91
2023-02-06T23:56:45.972Z,2.91
