createdAt,value
2023-02-13T00:02:12.262Z,1599
2023-02-13T00:07:30.533Z,1594
2023-02-13T00:12:49.285Z,1590
2023-02-13T00:18:07.815Z,1581
2023-02-13T00:23:26.014Z,1575
2023-02-13T00:28:44.574Z,1575
2023-02-13T00:34:03.118Z,1567
2023-02-13T00:39:21.311Z,1574
2023-02-13T00:44:39.816Z,1575
2023-02-13T00:49:58.073Z,1586
2023-02-13T00:55:16.263Z,1584
2023-02-13T01:00:34.761Z,1576
2023-02-13T01:05:53.303Z,1580
2023-02-13T01:11:11.796Z,1575
2023-02-13T01:16:30.638Z,1579
2023-02-13T01:21:48.600Z,1572
2023-02-13T01:27:06.828Z,1644
2023-02-13T01:32:24.805Z,1647
2023-02-13T01:37:43.007Z,1651
2023-02-13T01:43:01.775Z,1655
2023-02-13T01:48:20.032Z,1661
2023-02-13T01:53:38.321Z,1668
2023-02-13T01:58:56.793Z,1671
2023-02-13T02:04:15.615Z,1671
2023-02-13T02:09:34.413Z,1695
2023-02-13T02:14:52.600Z,1684
2023-02-13T02:20:11.112Z,1686
2023-02-13T02:25:29.322Z,1685
2023-02-13T02:30:47.839Z,1680
2023-02-13T02:36:06.075Z,1682
2023-02-13T02:41:24.310Z,1670
2023-02-13T02:46:42.800Z,1671
2023-02-13T02:52:01.720Z,1660
2023-02-13T02:57:20.544Z,1653
2023-02-13T03:02:39.136Z,1642
2023-02-13T03:07:57.377Z,1641
2023-02-13T03:13:15.874Z,1653
2023-02-13T03:18:34.352Z,1655
2023-02-13T03:23:55.267Z,1649
2023-02-13T03:29:14.215Z,1653
2023-02-13T03:34:32.467Z,1653
2023-02-13T03:39:50.987Z,1640
2023-02-13T03:45:09.767Z,1636
2023-02-13T03:50:28.528Z,1641
2023-02-13T03:55:47.036Z,1640
2023-02-13T04:01:05.644Z,1642
2023-02-13T04:06:23.919Z,1649
2023-02-13T04:11:42.709Z,1650
2023-02-13T04:17:01.306Z,1644
2023-02-13T04:22:19.343Z,1642
2023-02-13T04:27:37.835Z,1636
2023-02-13T04:32:56.377Z,1625
2023-02-13T04:38:14.828Z,1616
2023-02-13T04:43:33.053Z,1614
2023-02-13T04:48:51.562Z,1617
2023-02-13T04:54:10.041Z,1612
2023-02-13T04:59:27.988Z,1624
2023-02-13T05:04:46.156Z,1621
2023-02-13T05:10:04.913Z,1616
2023-02-13T05:15:23.187Z,1618
2023-02-13T05:20:41.398Z,1630
2023-02-13T05:25:59.589Z,1634
2023-02-13T05:31:18.507Z,1614
2023-02-13T05:36:37.693Z,1606
2023-02-13T05:41:55.863Z,1610
2023-02-13T05:47:14.110Z,1615
2023-02-13T05:52:32.742Z,1629
2023-02-13T05:57:50.885Z,1654
2023-02-13T06:03:09.551Z,1669
2023-02-13T06:08:28.138Z,1661
2023-02-13T06:13:46.843Z,1639
2023-02-13T06:19:05.039Z,1623
2023-02-13T06:24:23.565Z,1620
2023-02-13T06:29:42.332Z,1595
2023-02-13T06:35:00.532Z,1578
2023-02-13T06:40:20.047Z,1582
2023-02-13T06:45:38.275Z,1577
2023-02-13T06:50:56.893Z,1565
2023-02-13T06:56:16.176Z,1564
2023-02-13T07:01:34.342Z,1587
2023-02-13T07:06:52.886Z,1572
2023-02-13T07:12:11.457Z,1542
2023-02-13T07:17:29.923Z,1501
2023-02-13T07:22:48.705Z,1479
2023-02-13T07:28:07.078Z,1454
2023-02-13T07:33:25.589Z,1445
2023-02-13T07:38:28.371Z,1430
2023-02-13T07:43:47.478Z,1421
2023-02-13T07:49:09.271Z,1418
2023-02-13T07:54:27.293Z,1412
2023-02-13T07:59:45.531Z,1400
2023-02-13T08:05:03.901Z,1401
2023-02-13T08:10:22.396Z,1394
2023-02-13T08:15:40.625Z,1388
2023-02-13T08:20:59.090Z,1388
2023-02-13T08:26:17.682Z,1378
2023-02-13T08:31:36.302Z,1368
2023-02-13T08:36:55.105Z,1364
2023-02-13T08:42:15.097Z,1367
2023-02-13T08:47:34.591Z,1366
2023-02-13T08:52:53.043Z,1370
2023-02-13T08:58:11.565Z,1372
2023-02-13T09:03:30.096Z,1374
2023-02-13T09:08:48.571Z,1372
2023-02-13T09:14:06.753Z,1369
2023-02-13T09:19:25.576Z,1365
2023-02-13T09:24:44.127Z,1353
2023-02-13T09:30:02.437Z,1339
2023-02-13T09:35:21.398Z,1333
2023-02-13T09:40:40.147Z,1319
2023-02-13T09:45:42.992Z,1315
2023-02-13T09:51:01.749Z,1307
2023-02-13T09:56:20.353Z,1302
2023-02-13T10:01:38.789Z,1296
2023-02-13T10:06:57.285Z,1298
2023-02-13T10:12:15.525Z,1297
2023-02-13T10:17:34.510Z,1298
2023-02-13T10:22:53.073Z,1100
2023-02-13T10:28:11.619Z,1103
2023-02-13T10:33:30.257Z,1140
2023-02-13T10:38:49.065Z,1183
2023-02-13T10:44:07.574Z,1207
2023-02-13T10:49:26.088Z,1229
2023-02-13T10:54:47.661Z,1233
2023-02-13T11:00:06.251Z,1237
2023-02-13T11:05:24.699Z,1246
2023-02-13T11:10:42.954Z,1254
2023-02-13T11:16:02.221Z,1267
2023-02-13T11:21:21.289Z,1270
2023-02-13T11:26:39.863Z,1276
2023-02-13T11:31:58.423Z,1280
2023-02-13T11:37:17.103Z,1293
2023-02-13T11:42:36.013Z,1301
2023-02-13T11:47:54.467Z,1303
2023-02-13T11:53:12.970Z,1317
2023-02-13T11:58:31.332Z,1326
2023-02-13T12:03:50.104Z,1333
2023-02-13T12:09:08.969Z,1134
2023-02-13T12:14:27.228Z,924
2023-02-13T12:19:45.749Z,792
2023-02-13T12:25:04.048Z,753
2023-02-13T12:30:22.392Z,837
2023-02-13T12:35:24.864Z,925
2023-02-13T12:40:43.352Z,1009
2023-02-13T12:46:03.186Z,1074
2023-02-13T12:51:22.139Z,1114
2023-02-13T12:56:40.662Z,1143
2023-02-13T13:01:59.213Z,1174
2023-02-13T13:07:17.533Z,1182
2023-02-13T13:12:19.996Z,1190
2023-02-13T13:17:38.870Z,1178
2023-02-13T13:22:57.323Z,1182
2023-02-13T13:28:15.330Z,1178
2023-02-13T13:33:33.812Z,1182
2023-02-13T13:38:51.886Z,1182
2023-02-13T13:44:10.296Z,1223
2023-02-13T13:49:28.629Z,1213
2023-02-13T13:54:47.428Z,1209
2023-02-13T13:59:50.592Z,1203
2023-02-13T14:05:09.240Z,1204
2023-02-13T14:10:27.813Z,1200
2023-02-13T14:15:46.021Z,1192
2023-02-13T14:21:04.325Z,1192
2023-02-13T14:26:22.775Z,1194
2023-02-13T14:31:41.402Z,1199
2023-02-13T14:36:59.784Z,1204
2023-02-13T14:42:18.272Z,1205
2023-02-13T14:47:36.538Z,1203
2023-02-13T14:52:55.532Z,1210
2023-02-13T14:58:15.103Z,1205
2023-02-13T15:03:34.244Z,1208
2023-02-13T15:08:53.284Z,1208
2023-02-13T15:14:12.649Z,1222
2023-02-13T15:19:31.941Z,1221
2023-02-13T15:24:50.973Z,1223
2023-02-13T15:30:09.209Z,1223
2023-02-13T15:35:27.452Z,1223
2023-02-13T15:40:45.406Z,1224
2023-02-13T15:46:04.468Z,1229
2023-02-13T15:51:22.910Z,1218
2023-02-13T15:56:41.604Z,1224
2023-02-13T16:02:00.190Z,1230
2023-02-13T16:07:18.965Z,1230
2023-02-13T16:12:37.982Z,1235
2023-02-13T16:17:56.291Z,1237
2023-02-13T16:23:15.329Z,1260
2023-02-13T16:28:33.868Z,1284
2023-02-13T16:33:52.066Z,1293
2023-02-13T16:39:10.274Z,1307
2023-02-13T16:44:28.333Z,1293
2023-02-13T16:49:46.923Z,1280
2023-02-13T16:55:05.655Z,1263
2023-02-13T17:00:25.613Z,1249
2023-02-13T17:05:44.148Z,1235
2023-02-13T17:11:02.671Z,1216
2023-02-13T17:16:21.415Z,1199
2023-02-13T17:21:40.010Z,1195
2023-02-13T17:26:58.763Z,1178
2023-02-13T17:32:17.009Z,1169
2023-02-13T17:37:35.464Z,1163
2023-02-13T17:42:53.476Z,1168
2023-02-13T17:48:14.887Z,1170
2023-02-13T17:53:33.623Z,1180
2023-02-13T17:58:52.187Z,1182
2023-02-13T18:04:11.040Z,1188
2023-02-13T18:09:29.872Z,1155
2023-02-13T18:14:48.074Z,1212
2023-02-13T18:20:06.590Z,1253
2023-02-13T18:25:24.786Z,1264
2023-02-13T18:30:43.423Z,1265
2023-02-13T18:36:02.496Z,1262
2023-02-13T18:41:21.328Z,1250
2023-02-13T18:46:40.069Z,1251
2023-02-13T18:51:58.720Z,1247
2023-02-13T18:57:17.248Z,1232
2023-02-13T19:02:35.602Z,1229
2023-02-13T19:07:54.232Z,1225
2023-02-13T19:13:13.247Z,1223
2023-02-13T19:18:33.265Z,1212
2023-02-13T19:23:51.492Z,1224
2023-02-13T19:29:10.164Z,1278
2023-02-13T19:34:28.954Z,1275
2023-02-13T19:39:47.177Z,1283
2023-02-13T19:45:05.933Z,1292
2023-02-13T19:50:24.654Z,1304
2023-02-13T19:55:43.264Z,1319
2023-02-13T20:01:02.034Z,1324
2023-02-13T20:06:20.808Z,1342
2023-02-13T20:11:39.703Z,1348
2023-02-13T20:16:57.941Z,1357
2023-02-13T20:22:16.687Z,1358
2023-02-13T20:27:38.327Z,1374
2023-02-13T20:32:56.500Z,1393
2023-02-13T20:38:15.396Z,1404
2023-02-13T20:43:34.356Z,1405
2023-02-13T20:48:52.552Z,1414
2023-02-13T20:54:10.790Z,1441
2023-02-13T20:59:29.918Z,1402
2023-02-13T21:04:48.157Z,1418
2023-02-13T21:10:07.114Z,1441
2023-02-13T21:15:25.595Z,1495
2023-02-13T21:20:44.139Z,1531
2023-02-13T21:26:02.652Z,1546
2023-02-13T21:31:20.787Z,1541
2023-02-13T21:36:39.168Z,1553
2023-02-13T21:41:57.388Z,1556
2023-02-13T21:47:15.389Z,1557
2023-02-13T21:52:33.680Z,1565
2023-02-13T21:57:52.196Z,1552
2023-02-13T22:03:10.457Z,1561
2023-02-13T22:08:28.989Z,1550
2023-02-13T22:13:47.522Z,1560
2023-02-13T22:19:06.009Z,1564
2023-02-13T22:24:24.699Z,1570
2023-02-13T22:29:42.663Z,1560
2023-02-13T22:35:01.512Z,1544
2023-02-13T22:40:19.717Z,1536
2023-02-13T22:45:38.213Z,1534
2023-02-13T22:50:57.391Z,1529
2023-02-13T22:56:17.327Z,1526
2023-02-13T23:01:35.580Z,1525
2023-02-13T23:06:54.066Z,1517
2023-02-13T23:12:12.527Z,1510
2023-02-13T23:17:31.043Z,1509
2023-02-13T23:22:49.298Z,1503
2023-02-13T23:28:07.504Z,1512
2023-02-13T23:33:26.026Z,1518
2023-02-13T23:38:44.235Z,1505
2023-02-13T23:44:03.029Z,1495
2023-02-13T23:49:21.418Z,1493
2023-02-13T23:54:39.630Z,1500
2023-02-13T23:59:58.157Z,1495
