createdAt,value
2019-03-04T00:01:55.993Z,3.46
2019-03-04T00:04:24.555Z,3.60
2019-03-04T00:06:53.238Z,3.78
2019-03-04T00:09:21.966Z,4.00
2019-03-04T00:11:50.524Z,4.02
2019-03-04T00:14:19.225Z,3.99
2019-03-04T00:16:47.773Z,3.96
2019-03-04T00:19:17.402Z,3.95
2019-03-04T00:21:46.013Z,3.89
2019-03-04T00:24:14.688Z,3.86
2019-03-04T00:26:43.181Z,4.02
2019-03-04T00:29:11.715Z,3.90
2019-03-04T00:31:40.274Z,4.03
2019-03-04T00:34:08.818Z,4.09
2019-03-04T00:36:37.381Z,4.01
2019-03-04T00:39:08.964Z,4.02
2019-03-04T00:41:37.523Z,3.80
2019-03-04T00:44:06.207Z,3.73
2019-03-04T00:46:34.770Z,3.71
2019-03-04T00:49:03.382Z,3.67
2019-03-04T00:51:34.702Z,3.83
2019-03-04T00:54:03.262Z,3.94
2019-03-04T00:56:31.886Z,3.99
2019-03-04T00:59:00.459Z,4.02
2019-03-04T01:01:29.067Z,3.89
2019-03-04T01:04:00.810Z,3.81
2019-03-04T01:06:33.619Z,3.85
2019-03-04T01:09:02.248Z,3.79
2019-03-04T01:11:30.779Z,3.75
2019-03-04T01:13:59.402Z,3.76
2019-03-04T01:16:28.079Z,3.70
2019-03-04T01:18:56.577Z,3.65
2019-03-04T01:21:25.149Z,3.55
2019-03-04T01:23:53.728Z,3.33
2019-03-04T01:26:22.333Z,3.41
2019-03-04T01:28:50.828Z,3.25
2019-03-04T01:31:19.390Z,3.14
2019-03-04T01:33:47.960Z,3.41
2019-03-04T01:36:16.596Z,3.45
2019-03-04T01:38:45.171Z,3.45
2019-03-04T01:41:13.783Z,3.61
2019-03-04T01:43:42.447Z,3.50
2019-03-04T01:46:11.088Z,3.35
2019-03-04T01:48:39.650Z,3.14
2019-03-04T01:51:08.328Z,2.97
2019-03-04T01:53:36.817Z,2.79
2019-03-04T01:56:05.507Z,2.81
2019-03-04T01:58:34.003Z,3.06
2019-03-04T02:01:06.119Z,3.22
2019-03-04T02:03:34.718Z,3.08
2019-03-04T02:06:03.327Z,2.94
2019-03-04T02:08:31.882Z,2.95
2019-03-04T02:11:00.520Z,2.99
2019-03-04T02:13:29.127Z,2.94
2019-03-04T02:15:57.666Z,2.79
2019-03-04T02:18:26.197Z,2.86
2019-03-04T02:20:54.829Z,2.98
2019-03-04T02:23:23.431Z,2.81
2019-03-04T02:25:54.985Z,2.50
2019-03-04T02:28:23.514Z,2.37
2019-03-04T02:30:52.078Z,2.23
2019-03-04T02:33:20.678Z,2.08
2019-03-04T02:35:49.251Z,1.81
2019-03-04T02:38:17.748Z,2.09
2019-03-04T02:40:46.300Z,2.20
2019-03-04T02:43:14.934Z,1.92
2019-03-04T02:45:43.616Z,1.69
2019-03-04T02:48:12.172Z,1.44
2019-03-04T02:50:40.858Z,1.53
2019-03-04T02:53:09.416Z,1.54
2019-03-04T02:55:37.999Z,1.62
2019-03-04T02:58:06.674Z,1.35
2019-03-04T03:00:35.382Z,0.98
2019-03-04T03:03:04.061Z,0.87
2019-03-04T03:05:32.755Z,0.69
2019-03-04T03:08:01.313Z,0.64
2019-03-04T03:10:29.882Z,0.72
2019-03-04T03:12:58.536Z,0.70
2019-03-04T03:15:27.764Z,0.59
2019-03-04T03:17:56.405Z,0.53
2019-03-04T03:20:24.982Z,0.41
2019-03-04T03:22:53.557Z,0.28
2019-03-04T03:25:22.187Z,0.14
2019-03-04T03:27:50.729Z,0.06
2019-03-04T03:30:21.277Z,0.13
2019-03-04T03:32:49.962Z,0.10
2019-03-04T03:35:18.589Z,0.21
2019-03-04T03:37:47.258Z,0.11
2019-03-04T03:40:21.427Z,0.22
2019-03-04T03:42:50.150Z,0.31
2019-03-04T03:45:18.804Z,0.27
2019-03-04T03:47:47.466Z,0.17
2019-03-04T03:50:22.157Z,0.23
2019-03-04T03:52:50.785Z,0.02
2019-03-04T03:55:20.639Z,-0.09
2019-03-04T03:57:49.277Z,0.03
2019-03-04T04:00:20.536Z,0.15
2019-03-04T04:02:49.198Z,0.21
2019-03-04T04:05:17.838Z,0.02
2019-03-04T04:07:46.459Z,-0.09
2019-03-04T04:10:21.888Z,0.03
2019-03-04T04:12:50.575Z,-0.12
2019-03-04T04:15:20.216Z,-0.37
2019-03-04T04:17:55.353Z,-0.53
2019-03-04T04:20:24.007Z,-0.38
2019-03-04T04:22:53.986Z,-0.32
2019-03-04T04:25:22.551Z,-0.26
2019-03-04T04:27:51.105Z,-0.25
2019-03-04T04:30:22.477Z,-0.44
2019-03-04T04:32:52.226Z,-0.38
2019-03-04T04:35:20.787Z,-0.53
2019-03-04T04:37:49.285Z,-0.67
2019-03-04T04:40:17.901Z,-0.66
2019-03-04T04:42:46.512Z,-0.49
2019-03-04T04:45:15.195Z,-0.52
2019-03-04T04:47:50.139Z,-0.53
2019-03-04T04:50:45.225Z,-0.51
2019-03-04T04:53:35.319Z,-0.80
2019-03-04T04:56:41.821Z,-0.79
2019-03-04T04:59:32.955Z,-0.82
2019-03-04T05:02:40.340Z,-0.97
2019-03-04T05:08:40.342Z,-0.88
2019-03-04T05:12:03.340Z,-0.70
2019-03-04T05:14:53.174Z,-0.66
2019-03-04T05:17:59.638Z,-1.03
2019-03-04T05:20:49.290Z,-1.04
2019-03-04T05:27:11.985Z,-0.68
2019-03-04T05:30:18.383Z,-0.65
2019-03-04T05:33:08.312Z,-0.41
2019-03-04T05:36:15.081Z,-0.15
2019-03-04T05:42:19.304Z,-0.04
2019-03-04T05:45:25.838Z,0.03
2019-03-04T05:48:15.497Z,0.29
2019-03-04T05:51:21.806Z,0.50
2019-03-04T05:57:08.294Z,1.03
2019-03-04T05:59:44.306Z,1.03
2019-03-04T06:02:14.627Z,1.02
2019-03-04T06:04:51.958Z,1.18
2019-03-04T06:07:22.254Z,1.24
2019-03-04T06:09:58.447Z,1.46
2019-03-04T06:12:30.246Z,1.61
2019-03-04T06:15:07.798Z,1.88
2019-03-04T06:17:39.498Z,2.25
2019-03-04T06:23:13.749Z,4.07
2019-03-04T06:25:50.344Z,4.36
2019-03-04T06:28:20.620Z,5.13
2019-03-04T06:30:56.979Z,5.82
2019-03-04T06:33:27.229Z,6.69
2019-03-04T06:36:03.442Z,7.13
2019-03-04T06:38:34.229Z,7.75
2019-03-04T06:44:07.812Z,7.89
2019-03-04T06:46:43.819Z,7.64
2019-03-04T06:49:14.206Z,8.33
2019-03-04T06:51:50.429Z,8.50
2019-03-04T06:54:32.527Z,9.14
2019-03-04T06:57:08.867Z,9.40
2019-03-04T06:59:47.781Z,9.68
2019-03-04T07:02:19.096Z,9.64
2019-03-04T07:05:05.551Z,10.13
2019-03-04T07:07:34.313Z,10.05
2019-03-04T07:10:03.000Z,10.30
2019-03-04T07:12:31.799Z,9.76
2019-03-04T07:15:00.347Z,10.15
2019-03-04T07:17:29.137Z,9.95
2019-03-04T07:20:16.012Z,10.58
2019-03-04T07:22:44.759Z,11.03
2019-03-04T07:25:13.582Z,11.82
2019-03-04T07:27:44.355Z,11.32
2019-03-04T07:30:20.793Z,12.04
2019-03-04T07:32:49.432Z,12.01
2019-03-04T07:35:18.129Z,12.78
2019-03-04T07:37:46.832Z,13.31
2019-03-04T07:40:17.818Z,13.62
2019-03-04T07:42:46.618Z,13.66
2019-03-04T07:45:15.346Z,14.25
2019-03-04T07:47:44.137Z,15.18
2019-03-04T07:50:12.781Z,15.70
2019-03-04T07:52:41.556Z,15.73
2019-03-04T07:55:10.393Z,15.57
2019-03-04T07:57:41.832Z,15.57
2019-03-04T08:00:12.571Z,15.61
2019-03-04T08:02:41.311Z,15.41
2019-03-04T08:05:11.413Z,16.02
2019-03-04T08:07:45.038Z,16.17
2019-03-04T08:10:16.573Z,16.26
2019-03-04T08:13:10.765Z,16.13
2019-03-04T08:15:40.314Z,16.27
2019-03-04T08:18:09.019Z,16.94
2019-03-04T08:20:37.861Z,17.54
2019-03-04T08:23:06.602Z,16.53
2019-03-04T08:25:35.366Z,17.21
2019-03-04T08:28:05.524Z,18.44
2019-03-04T08:30:34.576Z,18.24
2019-03-04T08:33:03.356Z,17.70
2019-03-04T08:35:34.514Z,18.22
2019-03-04T08:38:03.193Z,18.56
2019-03-04T08:40:32.394Z,18.81
2019-03-04T08:43:01.042Z,20.14
2019-03-04T08:45:29.899Z,20.35
2019-03-04T08:48:00.476Z,20.83
2019-03-04T08:50:29.325Z,19.91
2019-03-04T08:52:58.014Z,19.61
2019-03-04T08:55:26.756Z,19.97
2019-03-04T08:57:55.550Z,19.60
2019-03-04T09:00:31.462Z,20.61
2019-03-04T09:03:00.230Z,21.57
2019-03-04T09:05:29.129Z,23.18
2019-03-04T09:08:00.678Z,23.43
2019-03-04T09:10:32.026Z,21.93
2019-03-04T09:13:00.661Z,21.66
2019-03-04T09:15:29.454Z,21.68
2019-03-04T09:17:58.249Z,22.14
2019-03-04T09:20:27.271Z,22.97
2019-03-04T09:22:56.517Z,22.64
2019-03-04T09:25:36.854Z,21.97
2019-03-04T09:28:05.688Z,22.49
2019-03-04T09:30:34.555Z,23.18
2019-03-04T09:33:03.286Z,23.59
2019-03-04T09:35:32.778Z,26.25
2019-03-04T09:38:01.685Z,25.86
2019-03-04T09:40:32.482Z,24.42
2019-03-04T09:43:01.922Z,24.36
2019-03-04T09:45:38.400Z,25.08
2019-03-04T09:48:01.133Z,25.45
2019-03-04T09:50:31.080Z,26.87
2019-03-04T09:53:00.055Z,26.46
2019-03-04T09:55:29.285Z,26.53
2019-03-04T09:57:58.373Z,26.15
2019-03-04T10:00:38.986Z,26.25
2019-03-04T10:03:22.846Z,27.07
2019-03-04T10:06:09.256Z,26.63
2019-03-04T10:08:40.795Z,27.74
2019-03-04T10:11:30.276Z,26.77
2019-03-04T10:14:04.467Z,26.45
2019-03-04T10:16:38.816Z,28.02
2019-03-04T10:19:34.367Z,27.89
2019-03-04T10:22:23.656Z,27.19
2019-03-04T10:24:55.195Z,27.51
2019-03-04T10:27:35.693Z,27.91
2019-03-04T10:30:19.108Z,27.41
2019-03-04T10:33:18.088Z,28.26
2019-03-04T10:36:04.661Z,28.61
2019-03-04T10:39:13.720Z,30.00
2019-03-04T10:41:53.624Z,30.37
2019-03-04T10:44:53.302Z,30.45
2019-03-04T10:47:23.971Z,30.16
2019-03-04T10:49:52.745Z,28.23
2019-03-04T10:52:44.757Z,31.41
2019-03-04T10:55:17.801Z,31.34
2019-03-04T10:57:47.069Z,31.06
2019-03-04T11:00:24.977Z,29.48
2019-03-04T11:03:02.943Z,29.44
2019-03-04T11:05:31.995Z,29.16
2019-03-04T11:08:00.830Z,28.87
2019-03-04T11:10:29.631Z,29.52
2019-03-04T11:13:03.250Z,29.89
2019-03-04T11:15:33.495Z,29.80
2019-03-04T11:18:02.364Z,29.49
2019-03-04T11:20:31.223Z,29.72
2019-03-04T11:22:59.991Z,29.39
2019-03-04T11:25:29.197Z,30.51
2019-03-04T11:27:58.142Z,31.24
2019-03-04T11:30:28.543Z,29.77
2019-03-04T11:32:57.494Z,30.82
2019-03-04T11:35:26.355Z,30.70
2019-03-04T11:37:55.350Z,30.93
2019-03-04T11:40:41.574Z,30.86
2019-03-04T11:43:10.375Z,31.78
2019-03-04T11:45:39.096Z,31.32
2019-03-04T11:48:07.801Z,32.34
2019-03-04T11:50:36.575Z,31.59
2019-03-04T11:53:05.408Z,30.93
2019-03-04T11:55:34.191Z,31.67
2019-03-04T11:58:03.157Z,33.14
2019-03-04T12:00:50.032Z,33.49
2019-03-04T12:03:18.829Z,31.97
2019-03-04T12:05:47.621Z,32.69
2019-03-04T12:08:16.425Z,32.22
2019-03-04T12:10:45.193Z,33.42
2019-03-04T12:13:13.972Z,33.83
2019-03-04T12:15:42.673Z,32.77
2019-03-04T12:18:11.461Z,33.34
2019-03-04T12:20:40.253Z,32.56
2019-03-04T12:23:08.993Z,32.96
2019-03-04T12:25:37.871Z,32.68
2019-03-04T12:28:06.694Z,33.33
2019-03-04T12:30:35.450Z,33.01
2019-03-04T12:33:04.575Z,33.12
2019-03-04T12:35:33.407Z,33.15
2019-03-04T12:38:02.215Z,33.98
2019-03-04T12:40:30.921Z,35.05
2019-03-04T12:42:59.503Z,35.63
2019-03-04T12:45:34.378Z,34.38
2019-03-04T12:47:58.926Z,33.93
2019-03-04T12:50:43.599Z,34.45
2019-03-04T12:53:12.491Z,34.61
2019-03-04T12:55:41.145Z,35.19
2019-03-04T12:58:09.917Z,34.85
2019-03-04T13:00:38.776Z,35.02
2019-03-04T13:03:09.415Z,35.48
2019-03-04T13:05:37.970Z,35.60
2019-03-04T13:08:06.786Z,35.26
2019-03-04T13:10:35.492Z,33.91
2019-03-04T13:13:04.209Z,33.80
2019-03-04T13:15:34.559Z,35.14
2019-03-04T13:18:04.421Z,35.87
2019-03-04T13:20:33.173Z,34.59
2019-03-04T13:23:01.804Z,32.66
2019-03-04T13:25:31.107Z,32.39
2019-03-04T13:28:18.661Z,32.71
2019-03-04T13:30:47.677Z,34.10
2019-03-04T13:33:16.564Z,33.03
2019-03-04T13:35:45.450Z,33.44
2019-03-04T13:38:14.130Z,33.92
2019-03-04T13:40:44.352Z,33.34
2019-03-04T13:43:16.070Z,34.76
2019-03-04T13:45:44.734Z,35.15
2019-03-04T13:48:13.420Z,34.46
2019-03-04T13:50:42.044Z,33.95
2019-03-04T13:53:10.595Z,34.56
2019-03-04T13:55:39.337Z,33.64
2019-03-04T13:58:08.034Z,33.77
2019-03-04T14:00:38.666Z,33.37
2019-03-04T14:03:07.958Z,33.71
2019-03-04T14:05:36.563Z,33.36
2019-03-04T14:08:05.335Z,33.63
2019-03-04T14:10:41.864Z,32.96
2019-03-04T14:13:10.488Z,33.28
2019-03-04T14:15:46.686Z,32.34
2019-03-04T14:18:15.311Z,32.14
2019-03-04T14:20:43.906Z,31.40
2019-03-04T14:23:12.537Z,32.25
2019-03-04T14:25:41.406Z,31.98
2019-03-04T14:28:10.031Z,30.25
2019-03-04T14:30:38.692Z,30.88
2019-03-04T14:33:07.331Z,30.73
2019-03-04T14:35:35.975Z,28.96
2019-03-04T14:38:04.675Z,29.07
2019-03-04T14:40:33.303Z,29.93
2019-03-04T14:43:02.157Z,29.39
2019-03-04T14:45:30.855Z,28.43
2019-03-04T14:47:59.475Z,25.78
2019-03-04T14:50:28.618Z,24.47
2019-03-04T14:52:57.398Z,25.50
2019-03-04T14:55:28.360Z,26.42
2019-03-04T14:57:56.997Z,26.25
2019-03-04T15:00:31.570Z,26.89
2019-03-04T15:03:00.217Z,26.75
2019-03-04T15:05:28.841Z,26.36
2019-03-04T15:07:57.511Z,26.93
2019-03-04T15:10:26.051Z,27.11
2019-03-04T15:12:54.728Z,26.47
2019-03-04T15:15:25.921Z,26.15
2019-03-04T15:17:54.451Z,25.54
2019-03-04T15:20:28.091Z,25.25
2019-03-04T15:22:56.723Z,23.90
2019-03-04T15:25:31.350Z,24.48
2019-03-04T15:28:14.011Z,25.14
2019-03-04T15:30:44.395Z,23.77
2019-03-04T15:33:17.903Z,23.63
2019-03-04T15:35:43.373Z,22.46
2019-03-04T15:38:12.052Z,22.68
2019-03-04T15:40:40.697Z,22.23
2019-03-04T15:43:09.439Z,21.94
2019-03-04T15:45:40.047Z,21.19
2019-03-04T15:48:08.810Z,20.71
2019-03-04T15:50:37.494Z,20.55
2019-03-04T15:53:06.731Z,19.85
2019-03-04T15:55:35.407Z,19.16
2019-03-04T15:58:04.235Z,18.35
2019-03-04T16:00:32.800Z,18.06
2019-03-04T16:03:01.493Z,16.63
2019-03-04T16:05:30.165Z,16.63
2019-03-04T16:08:07.023Z,16.03
2019-03-04T16:10:35.692Z,15.41
2019-03-04T16:13:05.002Z,15.05
2019-03-04T16:15:38.681Z,14.55
2019-03-04T16:18:07.314Z,14.23
2019-03-04T16:20:35.989Z,13.58
2019-03-04T16:23:04.618Z,13.46
2019-03-04T16:25:33.299Z,13.18
2019-03-04T16:28:04.841Z,12.91
2019-03-04T16:30:33.519Z,12.65
2019-03-04T16:33:02.083Z,12.35
2019-03-04T16:35:30.768Z,12.18
2019-03-04T16:37:59.399Z,11.95
2019-03-04T16:40:28.039Z,11.75
2019-03-04T16:42:56.653Z,11.66
2019-03-04T16:45:25.327Z,11.46
2019-03-04T16:47:53.966Z,11.36
2019-03-04T16:50:28.267Z,11.22
2019-03-04T16:52:59.195Z,11.08
2019-03-04T16:55:27.874Z,10.96
2019-03-04T16:57:56.499Z,10.81
2019-03-04T17:00:25.204Z,10.73
2019-03-04T17:02:53.880Z,10.65
2019-03-04T17:05:22.519Z,10.53
2019-03-04T17:07:51.154Z,10.38
2019-03-04T17:10:24.735Z,10.33
2019-03-04T17:12:54.615Z,10.24
2019-03-04T17:15:24.147Z,10.21
2019-03-04T17:17:53.078Z,10.09
2019-03-04T17:20:24.616Z,10.05
2019-03-04T17:22:53.239Z,9.97
2019-03-04T17:25:25.507Z,9.87
2019-03-04T17:27:54.148Z,9.80
2019-03-04T17:30:24.919Z,9.71
2019-03-04T17:32:53.540Z,9.67
2019-03-04T17:35:24.173Z,9.60
2019-03-04T17:37:52.789Z,9.54
2019-03-04T17:40:31.470Z,9.47
2019-03-04T17:43:00.097Z,9.31
2019-03-04T17:45:29.535Z,9.07
2019-03-04T17:47:58.202Z,8.91
2019-03-04T17:50:41.090Z,8.83
2019-03-04T17:53:11.857Z,8.76
2019-03-04T17:55:40.450Z,8.65
2019-03-04T17:58:09.076Z,8.58
2019-03-04T18:00:39.345Z,8.44
2019-03-04T18:03:08.121Z,8.32
2019-03-04T18:05:36.798Z,8.39
2019-03-04T18:08:05.420Z,8.50
2019-03-04T18:10:34.021Z,8.22
2019-03-04T18:13:05.459Z,8.03
2019-03-04T18:15:40.013Z,7.92
2019-03-04T18:18:08.573Z,7.88
2019-03-04T18:20:37.210Z,7.72
2019-03-04T18:23:05.868Z,7.76
2019-03-04T18:25:52.332Z,7.67
2019-03-04T18:28:44.463Z,7.45
2019-03-04T18:31:22.229Z,7.23
2019-03-04T18:34:08.960Z,7.08
2019-03-04T18:36:49.659Z,6.95
2019-03-04T18:39:44.087Z,6.77
2019-03-04T18:42:27.739Z,6.45
2019-03-04T18:45:25.027Z,6.57
2019-03-04T18:48:19.418Z,6.71
2019-03-04T18:50:48.103Z,6.43
2019-03-04T18:53:16.637Z,6.38
2019-03-04T18:55:45.302Z,6.39
2019-03-04T18:58:13.927Z,6.40
2019-03-04T19:00:43.201Z,6.37
2019-03-04T19:03:11.790Z,6.39
2019-03-04T19:05:40.545Z,6.45
2019-03-04T19:08:09.172Z,6.46
2019-03-04T19:10:37.750Z,6.43
2019-03-04T19:13:06.441Z,6.42
2019-03-04T19:15:35.069Z,6.46
2019-03-04T19:18:03.670Z,6.46
2019-03-04T19:20:32.346Z,6.27
2019-03-04T19:23:00.909Z,6.29
2019-03-04T19:25:29.519Z,6.07
2019-03-04T19:27:58.148Z,6.09
2019-03-04T19:30:26.712Z,6.25
2019-03-04T19:32:58.365Z,6.16
2019-03-04T19:35:29.753Z,6.07
2019-03-04T19:37:58.401Z,5.83
2019-03-04T19:40:30.228Z,5.74
2019-03-04T19:42:59.163Z,5.31
2019-03-04T19:45:27.794Z,5.16
2019-03-04T19:47:56.398Z,4.97
2019-03-04T19:50:27.878Z,4.85
2019-03-04T19:52:56.535Z,5.03
2019-03-04T19:55:25.098Z,4.95
2019-03-04T19:57:53.670Z,4.91
2019-03-04T20:00:25.830Z,4.83
2019-03-04T20:02:54.672Z,4.88
2019-03-04T20:05:23.841Z,4.70
2019-03-04T20:07:52.450Z,4.58
2019-03-04T20:10:21.227Z,4.69
2019-03-04T20:12:49.795Z,4.91
2019-03-04T20:15:32.768Z,4.96
2019-03-04T20:18:01.393Z,4.82
2019-03-04T20:20:33.007Z,5.05
2019-03-04T20:23:01.689Z,5.12
2019-03-04T20:25:30.326Z,5.09
2019-03-04T20:27:59.100Z,5.11
2019-03-04T20:30:27.838Z,5.04
2019-03-04T20:32:56.509Z,5.03
2019-03-04T20:35:25.136Z,4.94
2019-03-04T20:37:59.913Z,4.77
2019-03-04T20:40:36.741Z,4.71
2019-03-04T20:43:05.418Z,4.63
2019-03-04T20:45:34.132Z,4.72
2019-03-04T20:48:02.629Z,4.77
2019-03-04T20:50:31.306Z,4.74
2019-03-04T20:52:59.947Z,4.73
2019-03-04T20:55:28.702Z,4.61
2019-03-04T20:57:57.277Z,4.31
2019-03-04T21:00:35.218Z,4.45
2019-03-04T21:03:05.145Z,4.54
2019-03-04T21:05:34.158Z,4.57
2019-03-04T21:08:02.841Z,4.24
2019-03-04T21:10:31.465Z,4.32
2019-03-04T21:13:10.506Z,4.32
2019-03-04T21:15:41.909Z,3.94
2019-03-04T21:18:10.561Z,3.82
2019-03-04T21:20:39.230Z,3.99
2019-03-04T21:23:07.898Z,3.84
2019-03-04T21:25:39.466Z,3.86
2019-03-04T21:28:19.742Z,3.91
2019-03-04T21:31:00.250Z,3.87
2019-03-04T21:33:43.960Z,3.74
2019-03-04T21:36:47.403Z,3.74
2019-03-04T21:39:21.531Z,3.39
2019-03-04T21:42:05.089Z,3.26
2019-03-04T21:44:54.366Z,3.53
2019-03-04T21:47:26.128Z,3.42
2019-03-04T21:49:54.885Z,3.45
2019-03-04T21:52:29.286Z,3.20
2019-03-04T21:54:57.858Z,3.33
2019-03-04T21:57:36.102Z,3.42
2019-03-04T22:00:07.694Z,3.23
2019-03-04T22:02:39.290Z,3.09
2019-03-04T22:05:15.106Z,3.03
2019-03-04T22:07:43.773Z,3.24
2019-03-04T22:10:13.985Z,3.17
2019-03-04T22:12:43.526Z,3.08
2019-03-04T22:15:12.313Z,3.02
2019-03-04T22:17:40.964Z,2.94
2019-03-04T22:20:11.739Z,2.94
2019-03-04T22:22:40.295Z,3.08
2019-03-04T22:25:13.342Z,3.12
2019-03-04T22:27:41.912Z,2.99
2019-03-04T22:30:13.495Z,3.06
2019-03-04T22:32:42.149Z,3.10
2019-03-04T22:35:13.626Z,3.22
2019-03-04T22:37:42.343Z,3.24
2019-03-04T22:40:18.289Z,3.05
2019-03-04T22:42:46.906Z,3.20
2019-03-04T22:45:17.620Z,3.19
2019-03-04T22:47:46.642Z,3.11
2019-03-04T22:50:17.833Z,3.08
2019-03-04T22:52:46.471Z,3.02
2019-03-04T22:55:18.414Z,2.97
2019-03-04T22:57:46.996Z,2.92
2019-03-04T23:00:54.349Z,2.66
2019-03-04T23:03:31.626Z,2.67
2019-03-04T23:06:25.855Z,2.75
2019-03-04T23:08:54.490Z,2.87
2019-03-04T23:11:26.078Z,2.71
2019-03-04T23:14:03.777Z,2.60
2019-03-04T23:16:33.456Z,2.38
2019-03-04T23:19:02.097Z,2.23
2019-03-04T23:21:30.722Z,2.27
2019-03-04T23:23:59.363Z,2.13
2019-03-04T23:26:27.986Z,2.38
2019-03-04T23:28:56.663Z,2.37
2019-03-04T23:31:25.347Z,2.37
2019-03-04T23:33:53.828Z,2.37
2019-03-04T23:36:22.476Z,2.39
2019-03-04T23:38:51.084Z,2.43
2019-03-04T23:41:19.657Z,2.26
2019-03-04T23:43:48.335Z,2.29
2019-03-04T23:46:16.950Z,2.05
2019-03-04T23:48:45.439Z,1.78
2019-03-04T23:51:14.043Z,1.84
2019-03-04T23:53:42.677Z,1.82
2019-03-04T23:56:11.341Z,1.69
2019-03-04T23:58:39.968Z,1.67
