createdAt,value
2022-07-25T00:02:07.384Z,99.90
2022-07-25T00:05:37.630Z,99.90
2022-07-25T00:09:02.088Z,99.90
2022-07-25T00:12:27.486Z,99.90
2022-07-25T00:15:52.151Z,99.90
2022-07-25T00:19:16.484Z,99.90
2022-07-25T00:22:41.144Z,99.90
2022-07-25T00:26:05.373Z,99.90
2022-07-25T00:29:30.632Z,99.90
2022-07-25T00:32:54.447Z,99.90
2022-07-25T00:36:19.168Z,99.90
2022-07-25T00:39:43.082Z,99.90
2022-07-25T00:43:07.295Z,99.90
2022-07-25T00:46:32.562Z,99.90
2022-07-25T00:49:57.213Z,99.90
2022-07-25T00:53:21.134Z,99.90
2022-07-25T00:56:48.699Z,99.90
2022-07-25T01:00:15.652Z,99.90
2022-07-25T01:03:40.929Z,99.90
2022-07-25T01:07:05.242Z,99.90
2022-07-25T01:10:30.843Z,99.90
2022-07-25T01:13:56.973Z,99.90
2022-07-25T01:17:21.281Z,99.90
2022-07-25T01:20:46.807Z,99.90
2022-07-25T01:24:11.426Z,99.90
2022-07-25T01:27:35.135Z,99.90
2022-07-25T01:30:59.047Z,99.90
2022-07-25T01:34:22.822Z,99.90
2022-07-25T01:37:47.884Z,99.90
2022-07-25T01:41:11.570Z,99.90
2022-07-25T01:44:45.835Z,99.90
2022-07-25T01:48:09.536Z,99.90
2022-07-25T01:51:33.373Z,99.90
2022-07-25T01:54:59.006Z,99.90
2022-07-25T01:58:22.785Z,99.90
2022-07-25T02:01:46.700Z,99.90
2022-07-25T02:05:11.499Z,99.90
2022-07-25T02:08:35.996Z,99.90
2022-07-25T02:12:01.022Z,99.90
2022-07-25T02:15:24.778Z,99.90
2022-07-25T02:18:48.504Z,99.90
2022-07-25T02:22:12.269Z,99.90
2022-07-25T02:25:36.660Z,99.90
2022-07-25T02:29:01.807Z,99.90
2022-07-25T02:32:25.431Z,99.90
2022-07-25T02:35:50.259Z,99.90
2022-07-25T02:39:14.153Z,99.90
2022-07-25T02:42:38.009Z,99.90
2022-07-25T02:46:03.700Z,99.90
2022-07-25T02:49:27.621Z,99.90
2022-07-25T02:52:51.319Z,99.90
2022-07-25T02:56:15.373Z,99.90
2022-07-25T02:59:40.212Z,99.90
2022-07-25T03:03:05.474Z,99.90
2022-07-25T03:06:29.207Z,99.90
2022-07-25T03:09:52.942Z,99.90
2022-07-25T03:13:17.139Z,99.90
2022-07-25T03:16:40.824Z,99.90
2022-07-25T03:20:07.904Z,99.90
2022-07-25T03:23:31.575Z,99.90
2022-07-25T03:26:56.089Z,99.90
2022-07-25T03:30:19.856Z,99.90
2022-07-25T03:33:43.562Z,99.90
2022-07-25T03:37:11.526Z,99.90
2022-07-25T03:40:36.517Z,99.90
2022-07-25T03:44:00.371Z,99.90
2022-07-25T03:47:24.065Z,99.90
2022-07-25T03:50:47.818Z,99.90
2022-07-25T03:54:16.604Z,99.90
2022-07-25T03:57:40.893Z,99.90
2022-07-25T04:01:06.189Z,99.90
2022-07-25T04:04:34.833Z,99.90
2022-07-25T04:07:59.454Z,99.90
2022-07-25T04:11:24.837Z,99.90
2022-07-25T04:14:48.571Z,99.90
2022-07-25T04:18:13.718Z,99.90
2022-07-25T04:21:42.513Z,99.90
2022-07-25T04:25:07.330Z,99.90
2022-07-25T04:28:33.138Z,99.90
2022-07-25T04:31:58.033Z,99.90
2022-07-25T04:35:22.065Z,99.90
2022-07-25T04:38:45.900Z,99.90
2022-07-25T04:42:09.677Z,99.90
2022-07-25T04:45:35.206Z,99.90
2022-07-25T04:48:59.098Z,99.90
2022-07-25T04:52:22.968Z,99.90
2022-07-25T04:55:46.654Z,99.90
2022-07-25T04:59:10.718Z,99.90
2022-07-25T05:02:36.454Z,99.90
2022-07-25T05:06:00.245Z,99.90
2022-07-25T05:09:24.134Z,99.90
2022-07-25T05:12:47.925Z,99.90
2022-07-25T05:16:11.679Z,99.90
2022-07-25T05:19:37.084Z,99.90
2022-07-25T05:23:00.800Z,99.90
2022-07-25T05:26:24.425Z,99.90
2022-07-25T05:29:48.157Z,99.90
2022-07-25T05:33:11.822Z,99.00
2022-07-25T05:36:36.873Z,96.10
2022-07-25T05:40:00.611Z,95.40
2022-07-25T05:43:24.295Z,93.30
2022-07-25T05:46:48.030Z,92.30
2022-07-25T05:50:11.925Z,90.40
2022-07-25T05:53:37.323Z,87.10
2022-07-25T05:57:01.142Z,85.60
2022-07-25T06:00:24.968Z,87.80
2022-07-25T06:03:50.737Z,88.10
2022-07-25T06:07:16.660Z,87.90
2022-07-25T06:10:42.698Z,86.80
2022-07-25T06:14:07.204Z,83.60
2022-07-25T06:17:33.328Z,81.30
2022-07-25T06:20:57.131Z,82.10
2022-07-25T06:24:20.881Z,82.70
2022-07-25T06:27:46.104Z,79.90
2022-07-25T06:31:10.064Z,79.00
2022-07-25T06:34:33.812Z,78.40
2022-07-25T06:37:57.484Z,78.90
2022-07-25T06:41:21.215Z,81.60
2022-07-25T06:44:46.233Z,78.80
2022-07-25T06:48:10.017Z,80.10
2022-07-25T06:51:33.804Z,81.80
2022-07-25T06:54:57.909Z,80.70
2022-07-25T06:58:22.814Z,78.50
2022-07-25T07:01:51.680Z,78.60
2022-07-25T07:05:15.590Z,76.80
2022-07-25T07:08:39.899Z,74.60
2022-07-25T07:12:04.047Z,78.70
2022-07-25T07:15:27.810Z,78.60
2022-07-25T07:18:52.840Z,77.90
2022-07-25T07:22:16.491Z,77.10
2022-07-25T07:25:40.226Z,77.10
2022-07-25T07:29:07.337Z,74.50
2022-07-25T07:32:31.239Z,67.90
2022-07-25T07:35:57.044Z,59.40
2022-07-25T07:39:20.853Z,57.50
2022-07-25T07:42:46.698Z,54.90
2022-07-25T07:46:10.505Z,56.10
2022-07-25T07:49:37.111Z,57.00
2022-07-25T07:53:02.608Z,55.50
2022-07-25T07:56:26.309Z,53.20
2022-07-25T07:59:50.022Z,49.70
2022-07-25T08:03:14.423Z,47.20
2022-07-25T08:06:38.119Z,44.30
2022-07-25T08:10:03.182Z,42.20
2022-07-25T08:13:30.567Z,40.20
2022-07-25T08:16:57.050Z,40.70
2022-07-25T08:20:39.230Z,40.00
2022-07-25T08:24:03.177Z,39.40
2022-07-25T08:27:29.227Z,37.80
2022-07-25T08:30:53.029Z,36.70
2022-07-25T08:34:16.892Z,35.30
2022-07-25T08:37:40.596Z,33.90
2022-07-25T08:41:05.240Z,36.20
2022-07-25T08:44:34.510Z,36.90
2022-07-25T08:47:58.399Z,38.50
2022-07-25T08:51:22.458Z,41.10
2022-07-25T08:54:46.951Z,41.60
2022-07-25T08:58:12.711Z,43.30
2022-07-25T09:01:41.135Z,44.30
2022-07-25T09:05:06.012Z,44.10
2022-07-25T09:08:29.656Z,43.90
2022-07-25T09:11:53.272Z,43.30
2022-07-25T09:15:24.657Z,41.80
2022-07-25T09:18:50.421Z,41.30
2022-07-25T09:22:14.529Z,41.00
2022-07-25T09:25:38.857Z,41.40
2022-07-25T09:29:02.637Z,40.10
2022-07-25T09:32:26.392Z,39.80
2022-07-25T09:35:52.052Z,39.40
2022-07-25T09:39:16.992Z,41.30
2022-07-25T09:42:42.718Z,41.00
2022-07-25T09:46:07.092Z,40.20
2022-07-25T09:49:41.372Z,40.80
2022-07-25T09:53:06.541Z,42.20
2022-07-25T09:56:30.918Z,42.60
2022-07-25T09:59:56.090Z,42.90
2022-07-25T10:03:27.457Z,42.90
2022-07-25T10:06:58.677Z,43.20
2022-07-25T10:10:28.768Z,43.60
2022-07-25T10:13:53.556Z,44.20
2022-07-25T10:17:22.272Z,45.40
2022-07-25T10:20:47.101Z,46.00
2022-07-25T10:24:11.917Z,45.40
2022-07-25T10:27:44.470Z,46.00
2022-07-25T10:31:19.375Z,47.00
2022-07-25T10:34:53.732Z,46.10
2022-07-25T10:38:25.631Z,45.80
2022-07-25T10:41:52.725Z,44.30
2022-07-25T10:45:19.591Z,43.90
2022-07-25T10:48:45.474Z,43.80
2022-07-25T10:52:15.517Z,43.70
2022-07-25T10:55:39.545Z,41.50
2022-07-25T10:59:04.519Z,38.70
2022-07-25T11:02:32.563Z,37.20
2022-07-25T11:05:56.265Z,36.70
2022-07-25T11:09:26.646Z,36.80
2022-07-25T11:12:51.301Z,37.80
2022-07-25T11:16:15.186Z,39.50
2022-07-25T11:19:40.825Z,41.50
2022-07-25T11:23:04.437Z,43.50
2022-07-25T11:26:28.078Z,43.70
2022-07-25T11:29:52.145Z,43.20
2022-07-25T11:33:17.738Z,43.20
2022-07-25T11:36:43.211Z,44.10
2022-07-25T11:40:08.605Z,44.80
2022-07-25T11:43:32.633Z,45.20
2022-07-25T11:46:59.638Z,45.70
2022-07-25T11:50:31.401Z,44.30
2022-07-25T11:53:56.522Z,44.90
2022-07-25T11:57:24.322Z,45.80
2022-07-25T12:00:51.070Z,46.40
2022-07-25T12:04:17.220Z,47.40
2022-07-25T12:07:44.500Z,47.40
2022-07-25T12:11:20.724Z,47.60
2022-07-25T12:14:45.047Z,48.20
2022-07-25T12:18:10.579Z,48.10
2022-07-25T12:21:34.231Z,46.90
2022-07-25T12:24:57.910Z,46.30
2022-07-25T12:28:23.117Z,46.40
2022-07-25T12:31:46.733Z,47.10
2022-07-25T12:35:13.036Z,47.30
2022-07-25T12:38:37.998Z,47.60
2022-07-25T12:42:01.674Z,48.30
2022-07-25T12:45:27.781Z,48.20
2022-07-25T12:48:51.744Z,48.30
2022-07-25T12:52:15.728Z,48.50
2022-07-25T12:55:39.416Z,49.90
2022-07-25T12:59:03.877Z,49.40
2022-07-25T13:02:29.273Z,49.10
2022-07-25T13:05:53.035Z,49.20
2022-07-25T13:09:16.751Z,50.00
2022-07-25T13:12:40.464Z,50.80
2022-07-25T13:16:04.318Z,50.40
2022-07-25T13:19:29.414Z,50.10
2022-07-25T13:22:53.257Z,51.20
2022-07-25T13:26:16.990Z,51.00
2022-07-25T13:29:40.907Z,51.90
2022-07-25T13:33:07.299Z,52.10
2022-07-25T13:36:33.114Z,52.80
2022-07-25T13:39:56.768Z,53.30
2022-07-25T13:43:20.579Z,54.10
2022-07-25T13:46:46.348Z,53.50
2022-07-25T13:50:10.970Z,52.80
2022-07-25T13:53:36.010Z,52.30
2022-07-25T13:56:59.807Z,52.50
2022-07-25T14:00:23.728Z,52.80
2022-07-25T14:03:47.725Z,53.40
2022-07-25T14:07:11.353Z,53.50
2022-07-25T14:10:36.779Z,54.00
2022-07-25T14:14:00.421Z,54.10
2022-07-25T14:17:28.383Z,54.10
2022-07-25T14:20:55.148Z,54.80
2022-07-25T14:24:18.787Z,55.10
2022-07-25T14:27:45.066Z,55.70
2022-07-25T14:31:08.955Z,54.90
2022-07-25T14:34:32.682Z,55.20
2022-07-25T14:37:56.419Z,56.00
2022-07-25T14:41:20.091Z,56.50
2022-07-25T14:44:45.151Z,56.30
2022-07-25T14:48:08.763Z,56.80
2022-07-25T14:51:32.949Z,56.40
2022-07-25T14:54:56.635Z,55.80
2022-07-25T14:58:20.322Z,55.90
2022-07-25T15:01:45.476Z,56.10
2022-07-25T15:05:09.738Z,56.00
2022-07-25T15:08:33.894Z,55.40
2022-07-25T15:11:57.739Z,55.70
2022-07-25T15:15:21.527Z,55.90
2022-07-25T15:19:14.525Z,56.30
2022-07-25T15:22:30.401Z,57.10
2022-07-25T15:26:01.910Z,57.30
2022-07-25T15:29:27.767Z,57.50
2022-07-25T15:32:51.472Z,58.10
2022-07-25T15:36:16.601Z,58.50
2022-07-25T15:39:40.244Z,58.90
2022-07-25T15:43:03.953Z,58.30
2022-07-25T15:46:28.895Z,59.00
2022-07-25T15:49:52.740Z,59.80
2022-07-25T15:53:17.995Z,60.50
2022-07-25T15:56:41.789Z,60.70
2022-07-25T16:00:07.519Z,61.70
2022-07-25T16:03:31.739Z,62.20
2022-07-25T16:06:55.635Z,62.40
2022-07-25T16:10:20.875Z,63.70
2022-07-25T16:13:44.886Z,65.20
2022-07-25T16:17:08.575Z,65.90
2022-07-25T16:20:34.936Z,66.80
2022-07-25T16:23:58.612Z,68.40
2022-07-25T16:27:25.742Z,69.70
2022-07-25T16:30:50.658Z,71.30
2022-07-25T16:34:14.383Z,72.30
2022-07-25T16:37:38.167Z,74.10
2022-07-25T16:41:07.184Z,76.20
