createdAt,value
2022-11-03T00:01:18.208Z,12.90
2022-11-03T00:03:46.072Z,12.90
2022-11-03T00:06:13.905Z,12.90
2022-11-03T00:08:43.056Z,12.90
2022-11-03T00:11:12.563Z,12.90
2022-11-03T00:13:42.053Z,12.90
2022-11-03T00:16:11.394Z,12.90
2022-11-03T00:18:40.918Z,12.90
2022-11-03T00:21:10.437Z,12.90
2022-11-03T00:23:40.478Z,12.90
2022-11-03T00:26:10.807Z,12.90
2022-11-03T00:28:39.451Z,12.90
2022-11-03T00:31:09.489Z,12.90
2022-11-03T00:33:38.251Z,12.90
2022-11-03T00:36:08.954Z,13.00
2022-11-03T00:38:39.217Z,12.90
2022-11-03T00:41:08.075Z,12.90
2022-11-03T00:43:36.989Z,12.90
2022-11-03T00:46:06.122Z,12.90
2022-11-03T00:48:34.961Z,12.90
2022-11-03T00:51:10.218Z,12.90
2022-11-03T00:53:40.095Z,12.90
2022-11-03T00:56:11.141Z,12.90
2022-11-03T00:58:40.099Z,12.90
2022-11-03T01:01:11.046Z,12.90
2022-11-03T01:03:41.391Z,12.90
2022-11-03T01:06:30.511Z,12.80
2022-11-03T01:09:00.335Z,12.90
2022-11-03T01:11:46.406Z,12.80
2022-11-03T01:14:16.424Z,12.80
2022-11-03T01:16:44.275Z,12.80
2022-11-03T01:19:12.188Z,12.80
2022-11-03T01:21:41.404Z,12.80
2022-11-03T01:24:09.270Z,12.80
2022-11-03T01:26:37.178Z,12.80
2022-11-03T01:29:05.792Z,12.80
2022-11-03T01:31:33.674Z,12.80
2022-11-03T01:34:01.518Z,12.70
2022-11-03T01:36:29.602Z,12.70
2022-11-03T01:38:59.085Z,12.80
2022-11-03T01:41:28.650Z,12.80
2022-11-03T01:44:28.806Z,12.70
2022-11-03T01:47:02.416Z,12.70
2022-11-03T01:49:36.913Z,12.70
2022-11-03T01:52:09.340Z,12.70
2022-11-03T01:54:40.115Z,12.80
2022-11-03T01:57:11.507Z,12.70
2022-11-03T01:59:40.919Z,12.70
2022-11-03T02:02:09.030Z,12.70
2022-11-03T02:04:37.265Z,12.70
2022-11-03T02:07:14.669Z,12.70
2022-11-03T02:09:43.890Z,12.70
2022-11-03T02:12:11.270Z,12.70
2022-11-03T02:14:44.578Z,12.60
2022-11-03T02:17:14.841Z,12.60
2022-11-03T02:19:46.596Z,12.70
2022-11-03T02:23:02.457Z,12.60
2022-11-03T02:25:41.166Z,12.60
2022-11-03T02:28:09.438Z,12.60
2022-11-03T02:30:43.022Z,12.60
2022-11-03T02:33:19.491Z,12.60
2022-11-03T02:35:53.179Z,12.60
2022-11-03T02:38:23.301Z,12.60
2022-11-03T02:40:56.571Z,12.60
2022-11-03T02:43:25.737Z,12.60
2022-11-03T02:45:55.558Z,12.60
2022-11-03T02:48:23.478Z,12.60
2022-11-03T02:50:51.310Z,12.60
2022-11-03T02:53:20.633Z,12.60
2022-11-03T02:55:58.173Z,12.70
2022-11-03T02:58:32.163Z,12.70
2022-11-03T03:01:11.906Z,12.70
2022-11-03T03:03:43.196Z,12.70
2022-11-03T03:06:16.554Z,12.70
2022-11-03T03:08:49.189Z,12.70
2022-11-03T03:11:36.626Z,12.70
2022-11-03T03:14:07.643Z,12.60
2022-11-03T03:16:42.742Z,12.60
2022-11-03T03:19:23.253Z,12.60
2022-11-03T03:21:55.303Z,12.60
2022-11-03T03:24:32.286Z,12.60
2022-11-03T03:27:05.034Z,12.60
2022-11-03T03:29:38.264Z,12.60
2022-11-03T03:32:10.648Z,12.60
2022-11-03T03:34:42.787Z,12.60
2022-11-03T03:37:14.927Z,12.60
2022-11-03T03:39:47.031Z,12.60
2022-11-03T03:42:17.333Z,12.50
2022-11-03T03:44:47.403Z,12.50
2022-11-03T03:47:20.384Z,12.50
2022-11-03T03:49:48.260Z,12.50
2022-11-03T03:52:16.817Z,12.50
2022-11-03T03:54:44.719Z,12.50
2022-11-03T03:57:16.917Z,12.50
2022-11-03T03:59:44.845Z,12.50
2022-11-03T04:02:13.339Z,12.50
2022-11-03T04:04:41.664Z,12.50
2022-11-03T04:07:27.772Z,12.50
2022-11-03T04:09:55.653Z,12.50
2022-11-03T04:12:42.334Z,12.50
2022-11-03T04:15:31.272Z,12.50
2022-11-03T04:18:16.971Z,12.50
2022-11-03T04:21:02.580Z,12.60
2022-11-03T04:23:30.415Z,12.60
2022-11-03T04:25:58.818Z,12.60
2022-11-03T04:28:28.211Z,12.60
2022-11-03T04:30:59.004Z,12.50
2022-11-03T04:33:27.599Z,12.50
2022-11-03T04:35:58.866Z,12.50
2022-11-03T04:38:28.579Z,12.50
2022-11-03T04:40:58.265Z,12.50
2022-11-03T04:43:34.614Z,12.50
2022-11-03T04:46:03.480Z,12.50
2022-11-03T04:48:31.798Z,12.50
2022-11-03T04:51:01.811Z,12.50
2022-11-03T04:53:32.897Z,12.40
2022-11-03T04:56:07.014Z,12.50
2022-11-03T04:58:37.577Z,12.40
2022-11-03T05:01:10.454Z,12.40
2022-11-03T05:03:40.474Z,12.50
2022-11-03T05:06:14.675Z,12.50
2022-11-03T05:08:43.943Z,12.50
2022-11-03T05:11:21.523Z,12.50
2022-11-03T05:13:51.744Z,12.50
2022-11-03T05:16:19.955Z,12.60
2022-11-03T05:18:50.878Z,12.60
2022-11-03T05:21:22.080Z,12.60
2022-11-03T05:23:53.408Z,12.60
2022-11-03T05:26:25.445Z,12.60
2022-11-03T05:28:59.694Z,12.60
2022-11-03T05:31:29.741Z,12.60
2022-11-03T05:33:59.488Z,12.60
2022-11-03T05:36:30.493Z,12.60
2022-11-03T05:39:02.540Z,12.60
2022-11-03T05:41:31.865Z,12.60
2022-11-03T05:44:03.449Z,12.60
2022-11-03T05:46:33.725Z,12.60
2022-11-03T05:49:03.295Z,12.60
2022-11-03T05:51:35.402Z,12.60
2022-11-03T05:54:08.078Z,12.70
2022-11-03T05:56:36.473Z,12.70
2022-11-03T05:59:07.834Z,12.70
2022-11-03T06:01:38.096Z,12.70
2022-11-03T06:04:18.437Z,12.70
2022-11-03T06:06:51.896Z,12.80
2022-11-03T06:09:22.051Z,12.80
2022-11-03T06:11:52.047Z,12.80
2022-11-03T06:14:24.645Z,12.70
2022-11-03T06:16:55.208Z,12.80
2022-11-03T06:19:27.642Z,12.80
2022-11-03T06:21:58.926Z,12.80
2022-11-03T06:24:31.829Z,12.70
2022-11-03T06:26:59.757Z,12.80
2022-11-03T06:29:33.429Z,12.80
2022-11-03T06:32:02.793Z,12.80
2022-11-03T06:34:44.478Z,12.80
2022-11-03T06:37:23.427Z,12.80
2022-11-03T06:39:59.573Z,12.70
2022-11-03T06:42:37.186Z,12.70
2022-11-03T06:45:15.878Z,12.70
2022-11-03T06:47:45.895Z,12.70
2022-11-03T06:50:23.651Z,12.60
2022-11-03T06:52:57.053Z,12.60
2022-11-03T06:55:29.145Z,12.60
2022-11-03T06:58:01.120Z,12.60
2022-11-03T07:00:42.130Z,12.60
2022-11-03T07:03:18.879Z,12.60
2022-11-03T07:05:46.908Z,12.60
2022-11-03T07:08:24.627Z,12.60
2022-11-03T07:10:58.232Z,12.60
2022-11-03T07:13:26.778Z,12.60
2022-11-03T07:15:55.987Z,12.60
2022-11-03T07:18:26.785Z,12.60
2022-11-03T07:20:56.508Z,12.60
2022-11-03T07:23:27.675Z,12.60
2022-11-03T07:25:59.660Z,12.60
2022-11-03T07:28:32.829Z,12.60
2022-11-03T07:31:03.573Z,12.60
2022-11-03T07:33:32.948Z,12.70
2022-11-03T07:36:17.303Z,12.70
2022-11-03T07:38:46.754Z,12.70
2022-11-03T07:41:19.480Z,12.80
2022-11-03T07:43:55.881Z,12.90
2022-11-03T07:46:26.643Z,13.00
2022-11-03T07:48:57.007Z,13.10
2022-11-03T07:51:27.112Z,13.30
2022-11-03T07:53:57.768Z,13.40
2022-11-03T07:56:28.093Z,13.60
2022-11-03T07:59:01.024Z,13.70
2022-11-03T08:01:32.622Z,13.80
2022-11-03T08:04:05.248Z,13.80
2022-11-03T08:06:33.693Z,13.90
2022-11-03T08:09:01.573Z,13.90
2022-11-03T08:11:30.021Z,13.90
2022-11-03T08:13:58.496Z,13.90
2022-11-03T08:16:26.395Z,14.00
2022-11-03T08:18:55.855Z,14.00
2022-11-03T08:21:23.940Z,14.10
2022-11-03T08:23:52.284Z,14.10
2022-11-03T08:26:20.499Z,14.10
2022-11-03T08:28:48.471Z,14.10
2022-11-03T08:31:16.354Z,14.00
2022-11-03T08:33:44.362Z,14.10
2022-11-03T08:36:14.008Z,14.00
2022-11-03T08:38:41.931Z,14.10
2022-11-03T08:41:09.819Z,14.10
2022-11-03T08:43:37.636Z,14.10
2022-11-03T08:46:13.972Z,14.20
2022-11-03T08:48:45.606Z,14.20
2022-11-03T08:51:15.226Z,14.20
2022-11-03T08:53:43.558Z,14.20
2022-11-03T08:56:13.151Z,14.20
2022-11-03T08:58:43.365Z,14.20
2022-11-03T09:01:11.426Z,14.20
2022-11-03T09:03:39.383Z,14.30
2022-11-03T09:06:07.967Z,14.30
2022-11-03T09:11:25.146Z,14.40
2022-11-03T09:13:53.024Z,14.50
2022-11-03T09:16:20.841Z,14.60
2022-11-03T09:18:48.705Z,14.60
2022-11-03T09:21:16.731Z,14.70
2022-11-03T09:23:46.186Z,14.70
2022-11-03T09:26:14.001Z,14.70
2022-11-03T09:28:41.809Z,14.80
2022-11-03T09:31:09.685Z,14.80
2022-11-03T09:33:37.532Z,14.80
2022-11-03T09:36:05.659Z,14.90
2022-11-03T09:38:33.566Z,14.90
2022-11-03T09:41:09.692Z,14.90
2022-11-03T09:43:48.313Z,14.90
2022-11-03T09:46:18.139Z,14.90
2022-11-03T09:48:46.293Z,15.00
2022-11-03T09:51:19.731Z,15.10
2022-11-03T09:53:48.071Z,15.20
2022-11-03T09:56:20.359Z,15.20
2022-11-03T09:58:53.083Z,15.20
2022-11-03T10:01:22.396Z,15.20
2022-11-03T10:03:50.437Z,15.30
2022-11-03T10:06:18.258Z,15.20
2022-11-03T10:08:47.917Z,15.30
2022-11-03T10:11:17.136Z,15.30
2022-11-03T10:13:48.733Z,15.30
2022-11-03T10:16:19.478Z,15.30
2022-11-03T10:18:47.446Z,15.30
2022-11-03T10:21:18.167Z,15.20
2022-11-03T10:23:46.033Z,15.20
2022-11-03T10:26:16.347Z,15.20
2022-11-03T10:28:59.285Z,15.30
2022-11-03T10:31:34.493Z,15.30
2022-11-03T10:34:02.421Z,15.20
2022-11-03T10:36:31.567Z,15.20
2022-11-03T10:39:01.575Z,15.30
2022-11-03T10:41:31.062Z,15.30
2022-11-03T10:44:04.400Z,15.30
2022-11-03T10:49:21.752Z,15.30
2022-11-03T10:51:52.070Z,15.20
2022-11-03T10:54:21.805Z,15.20
2022-11-03T10:56:51.596Z,15.20
2022-11-03T10:59:24.145Z,15.20
2022-11-03T11:01:52.175Z,15.20
2022-11-03T11:04:21.773Z,15.10
2022-11-03T11:06:49.817Z,15.10
2022-11-03T11:09:25.410Z,15.10
2022-11-03T11:12:06.767Z,15.10
2022-11-03T11:14:51.909Z,15.10
2022-11-03T11:17:56.601Z,15.10
2022-11-03T11:20:38.790Z,15.10
2022-11-03T11:23:49.977Z,15.20
2022-11-03T11:26:41.979Z,15.10
2022-11-03T11:29:44.859Z,15.10
2022-11-03T11:32:49.481Z,15.10
2022-11-03T11:36:02.226Z,15.10
2022-11-03T11:38:56.296Z,15.20
2022-11-03T11:42:06.832Z,15.40
2022-11-03T11:44:58.798Z,15.50
2022-11-03T11:47:33.197Z,15.60
2022-11-03T11:50:27.878Z,15.50
2022-11-03T11:53:06.142Z,15.50
2022-11-03T11:55:46.096Z,15.40
2022-11-03T11:58:24.827Z,15.30
2022-11-03T12:01:05.781Z,15.30
2022-11-03T12:03:39.931Z,15.20
2022-11-03T12:06:09.673Z,15.10
2022-11-03T12:08:37.925Z,15.10
2022-11-03T12:11:08.003Z,15.00
2022-11-03T12:13:48.269Z,15.00
2022-11-03T12:16:34.438Z,14.90
2022-11-03T12:19:42.138Z,14.80
2022-11-03T12:22:11.742Z,14.70
2022-11-03T12:24:49.135Z,14.80
2022-11-03T12:27:36.185Z,14.90
2022-11-03T12:30:08.493Z,14.90
2022-11-03T12:32:37.706Z,15.00
2022-11-03T12:35:08.081Z,15.10
2022-11-03T12:37:36.161Z,15.00
2022-11-03T12:40:04.604Z,15.00
2022-11-03T12:42:32.513Z,15.00
2022-11-03T12:45:00.983Z,15.00
2022-11-03T12:47:28.903Z,15.00
2022-11-03T12:49:58.215Z,15.00
2022-11-03T12:52:26.072Z,15.00
2022-11-03T12:54:53.964Z,15.00
2022-11-03T12:57:21.815Z,15.00
2022-11-03T12:59:51.295Z,14.90
2022-11-03T13:02:19.629Z,14.90
2022-11-03T13:04:47.593Z,14.70
2022-11-03T13:07:20.594Z,14.70
2022-11-03T13:09:53.567Z,14.60
2022-11-03T13:12:35.062Z,14.50
2022-11-03T13:15:05.881Z,14.60
2022-11-03T13:17:51.859Z,14.50
2022-11-03T13:20:22.143Z,14.50
2022-11-03T13:22:51.464Z,14.50
2022-11-03T13:25:19.775Z,14.40
2022-11-03T13:27:53.592Z,14.40
2022-11-03T13:30:21.778Z,14.40
2022-11-03T13:32:49.610Z,14.50
2022-11-03T13:35:17.940Z,14.50
2022-11-03T13:37:46.194Z,14.50
2022-11-03T13:40:50.268Z,14.50
2022-11-03T13:43:04.667Z,14.50
2022-11-03T13:45:32.630Z,14.50
2022-11-03T13:50:50.769Z,14.50
2022-11-03T13:56:15.216Z,14.40
2022-11-03T14:01:37.861Z,14.40
2022-11-03T14:06:54.454Z,14.30
2022-11-03T14:09:22.423Z,14.30
2022-11-03T14:12:09.066Z,14.30
2022-11-03T14:14:37.265Z,14.30
2022-11-03T14:17:05.209Z,14.30
2022-11-03T14:19:39.406Z,14.30
2022-11-03T14:22:14.356Z,14.30
2022-11-03T14:24:42.208Z,14.30
2022-11-03T14:27:11.415Z,14.20
2022-11-03T14:29:39.358Z,14.20
2022-11-03T14:32:07.461Z,14.20
2022-11-03T14:34:35.409Z,14.20
2022-11-03T14:37:03.508Z,14.20
2022-11-03T14:39:31.629Z,14.20
2022-11-03T14:42:04.425Z,14.20
2022-11-03T14:44:34.535Z,14.20
2022-11-03T14:47:03.418Z,14.20
2022-11-03T14:49:32.113Z,14.20
2022-11-03T14:52:01.711Z,14.20
2022-11-03T14:54:30.840Z,14.20
2022-11-03T14:56:59.171Z,14.10
2022-11-03T14:59:27.509Z,14.10
2022-11-03T15:01:57.041Z,14.10
2022-11-03T15:04:25.685Z,14.00
2022-11-03T15:06:53.577Z,13.90
2022-11-03T15:09:21.526Z,13.90
2022-11-03T15:11:50.192Z,13.70
2022-11-03T15:14:18.107Z,13.70
2022-11-03T15:16:46.092Z,13.70
2022-11-03T15:19:15.386Z,13.70
2022-11-03T15:21:43.433Z,13.70
2022-11-03T15:26:59.266Z,13.60
2022-11-03T15:29:27.423Z,13.50
2022-11-03T15:31:55.313Z,13.40
2022-11-03T15:34:24.562Z,13.40
2022-11-03T15:36:52.383Z,13.40
2022-11-03T15:39:20.240Z,13.30
2022-11-03T15:41:48.257Z,13.30
2022-11-03T15:44:16.243Z,13.30
2022-11-03T15:46:44.143Z,13.30
2022-11-03T15:49:12.027Z,13.20
2022-11-03T15:51:41.565Z,13.20
2022-11-03T15:54:09.602Z,13.10
2022-11-03T15:56:37.512Z,13.10
2022-11-03T15:59:05.358Z,13.20
2022-11-03T16:01:33.307Z,13.10
2022-11-03T16:04:01.552Z,13.10
2022-11-03T16:06:53.651Z,13.10
2022-11-03T16:09:18.678Z,13.00
2022-11-03T16:11:46.572Z,13.00
2022-11-03T16:14:15.114Z,13.00
2022-11-03T16:16:42.997Z,13.00
2022-11-03T16:19:11.119Z,13.00
2022-11-03T16:21:39.060Z,12.90
2022-11-03T16:24:07.408Z,12.90
2022-11-03T16:26:36.664Z,12.90
2022-11-03T16:29:04.660Z,12.90
2022-11-03T16:31:32.564Z,12.80
2022-11-03T16:34:00.415Z,12.80
2022-11-03T16:36:28.293Z,12.80
2022-11-03T16:38:56.178Z,12.80
2022-11-03T16:41:23.996Z,12.80
2022-11-03T16:43:53.209Z,12.80
2022-11-03T16:46:21.060Z,12.80
2022-11-03T16:48:48.970Z,12.80
2022-11-03T16:51:17.022Z,12.80
2022-11-03T16:53:44.876Z,12.80
2022-11-03T16:56:12.740Z,12.80
2022-11-03T16:58:40.825Z,12.80
2022-11-03T17:01:10.131Z,12.70
2022-11-03T17:03:38.035Z,12.70
2022-11-03T17:06:06.249Z,12.70
2022-11-03T17:11:35.797Z,12.70
2022-11-03T17:14:05.502Z,12.80
2022-11-03T17:16:35.106Z,12.80
2022-11-03T17:19:02.968Z,12.80
2022-11-03T17:21:31.990Z,12.80
2022-11-03T17:23:59.983Z,12.80
2022-11-03T17:26:38.932Z,12.80
2022-11-03T17:29:13.122Z,12.80
2022-11-03T17:31:42.520Z,12.80
2022-11-03T17:34:12.145Z,12.80
2022-11-03T17:36:40.370Z,12.70
2022-11-03T17:39:08.257Z,12.70
2022-11-03T17:41:37.015Z,12.70
2022-11-03T17:44:10.362Z,12.70
2022-11-03T17:46:38.263Z,12.70
2022-11-03T17:49:07.504Z,12.70
2022-11-03T17:51:38.091Z,12.80
2022-11-03T17:54:08.793Z,12.80
2022-11-03T17:56:37.033Z,12.80
2022-11-03T17:59:05.285Z,12.80
2022-11-03T18:01:33.319Z,12.80
2022-11-03T18:04:02.581Z,12.80
2022-11-03T18:06:31.910Z,12.90
2022-11-03T18:09:00.237Z,12.90
2022-11-03T18:11:48.632Z,12.90
2022-11-03T18:14:16.956Z,12.90
2022-11-03T18:16:47.787Z,12.90
2022-11-03T18:19:17.731Z,12.90
2022-11-03T18:21:51.869Z,12.90
2022-11-03T18:24:21.979Z,12.90
2022-11-03T18:26:49.932Z,12.90
2022-11-03T18:29:17.743Z,12.90
2022-11-03T18:31:49.732Z,12.80
2022-11-03T18:34:21.805Z,12.80
2022-11-03T18:36:52.916Z,12.90
2022-11-03T18:39:25.053Z,12.90
2022-11-03T18:41:53.039Z,12.80
2022-11-03T18:44:22.377Z,12.80
2022-11-03T18:46:51.342Z,12.70
2022-11-03T18:49:19.793Z,12.80
2022-11-03T18:51:50.018Z,12.80
2022-11-03T18:54:21.804Z,12.80
2022-11-03T18:56:50.998Z,12.80
2022-11-03T18:59:23.678Z,12.80
2022-11-03T19:01:51.922Z,12.70
2022-11-03T19:04:20.258Z,12.80
2022-11-03T19:06:50.187Z,12.80
2022-11-03T19:09:22.724Z,12.80
2022-11-03T19:11:51.322Z,12.90
2022-11-03T19:14:24.196Z,12.80
2022-11-03T19:19:41.826Z,12.90
2022-11-03T19:22:14.020Z,12.80
2022-11-03T19:24:43.688Z,12.80
2022-11-03T19:27:17.451Z,12.80
2022-11-03T19:29:46.905Z,12.90
2022-11-03T19:32:20.396Z,12.80
2022-11-03T19:34:52.373Z,12.80
2022-11-03T19:37:20.237Z,12.80
2022-11-03T19:39:49.487Z,12.70
2022-11-03T19:42:33.048Z,12.70
2022-11-03T19:45:02.495Z,12.70
2022-11-03T19:47:34.585Z,12.70
2022-11-03T19:50:03.295Z,12.70
2022-11-03T19:52:32.577Z,12.60
2022-11-03T19:55:05.721Z,12.60
2022-11-03T19:57:33.674Z,12.60
2022-11-03T20:00:01.590Z,12.60
2022-11-03T20:02:29.694Z,12.70
2022-11-03T20:04:57.777Z,12.70
2022-11-03T20:07:31.248Z,12.60
2022-11-03T20:10:02.614Z,12.60
2022-11-03T20:12:32.702Z,12.60
2022-11-03T20:15:06.945Z,12.60
2022-11-03T20:17:35.127Z,12.60
2022-11-03T20:20:03.748Z,12.60
2022-11-03T20:22:31.685Z,12.60
2022-11-03T20:25:05.972Z,12.60
2022-11-03T20:27:34.163Z,12.60
2022-11-03T20:30:03.112Z,12.60
2022-11-03T20:32:31.025Z,12.60
2022-11-03T20:35:03.067Z,12.60
2022-11-03T20:37:34.943Z,12.70
2022-11-03T20:40:05.423Z,12.60
2022-11-03T20:42:33.976Z,12.60
2022-11-03T20:45:02.364Z,12.70
2022-11-03T20:47:32.574Z,12.70
2022-11-03T20:50:00.478Z,12.70
2022-11-03T20:52:28.512Z,12.70
2022-11-03T20:54:56.459Z,12.70
2022-11-03T20:57:25.706Z,12.70
2022-11-03T20:59:53.566Z,12.70
2022-11-03T21:02:22.721Z,12.70
2022-11-03T21:04:50.742Z,12.60
2022-11-03T21:07:18.613Z,12.60
2022-11-03T21:09:46.851Z,12.60
2022-11-03T21:12:15.032Z,12.60
2022-11-03T21:15:05.255Z,12.60
2022-11-03T21:17:50.761Z,12.50
2022-11-03T21:20:18.628Z,12.50
2022-11-03T21:22:52.496Z,12.60
2022-11-03T21:25:22.870Z,12.60
2022-11-03T21:27:51.312Z,12.60
2022-11-03T21:30:23.376Z,12.60
2022-11-03T21:32:51.635Z,12.60
2022-11-03T21:35:21.498Z,12.60
2022-11-03T21:37:49.391Z,12.60
2022-11-03T21:40:17.553Z,12.70
2022-11-03T21:43:03.155Z,12.70
2022-11-03T21:45:32.739Z,12.70
2022-11-03T21:48:18.975Z,12.70
2022-11-03T21:50:47.009Z,12.60
2022-11-03T21:53:14.868Z,12.60
2022-11-03T21:55:42.945Z,12.60
2022-11-03T21:58:10.776Z,12.60
2022-11-03T22:00:39.981Z,12.60
2022-11-03T22:03:08.189Z,12.60
2022-11-03T22:05:36.310Z,12.60
2022-11-03T22:08:04.340Z,12.60
2022-11-03T22:10:32.361Z,12.60
2022-11-03T22:13:00.226Z,12.60
2022-11-03T22:15:45.669Z,12.60
2022-11-03T22:18:14.876Z,12.60
2022-11-03T22:21:00.013Z,12.60
2022-11-03T22:23:45.543Z,12.60
2022-11-03T22:26:33.855Z,12.50
2022-11-03T22:29:19.108Z,12.60
2022-11-03T22:31:47.038Z,12.60
2022-11-03T22:34:33.462Z,12.60
2022-11-03T22:37:01.351Z,12.60
2022-11-03T22:39:46.832Z,12.60
2022-11-03T22:42:32.472Z,12.60
2022-11-03T22:45:18.048Z,12.60
2022-11-03T22:47:45.926Z,12.60
2022-11-03T22:50:15.158Z,12.60
2022-11-03T22:52:42.997Z,12.60
2022-11-03T22:55:09.849Z,12.40
2022-11-03T22:57:37.686Z,12.30
2022-11-03T23:00:06.652Z,12.20
2022-11-03T23:02:34.585Z,12.20
2022-11-03T23:05:02.486Z,12.10
2022-11-03T23:07:34.740Z,12.00
2022-11-03T23:10:05.362Z,12.10
2022-11-03T23:12:33.391Z,12.00
2022-11-03T23:15:24.183Z,12.00
2022-11-03T23:18:09.717Z,12.00
2022-11-03T23:20:56.012Z,12.00
2022-11-03T23:23:42.709Z,12.00
2022-11-03T23:26:10.574Z,12.00
2022-11-03T23:28:39.395Z,12.00
2022-11-03T23:31:07.572Z,12.00
2022-11-03T23:33:36.594Z,11.90
2022-11-03T23:36:05.297Z,11.90
2022-11-03T23:38:35.144Z,11.80
2022-11-03T23:41:03.419Z,11.80
2022-11-03T23:43:31.590Z,11.90
2022-11-03T23:46:17.290Z,11.90
2022-11-03T23:48:47.973Z,11.90
2022-11-03T23:51:18.033Z,11.80
2022-11-03T23:53:48.065Z,11.80
2022-11-03T23:56:35.512Z,11.70
2022-11-03T23:59:04.278Z,11.80
