createdAt,value
2023-06-27T00:02:04.320Z,49.90
2023-06-27T00:04:31.374Z,49.00
2023-06-27T00:06:58.055Z,50.40
2023-06-27T00:09:25.370Z,50.20
2023-06-27T00:11:52.413Z,49.30
2023-06-27T00:14:20.497Z,49.30
2023-06-27T00:16:47.822Z,51.10
2023-06-27T00:19:16.909Z,50.00
2023-06-27T00:21:44.062Z,50.70
2023-06-27T00:24:11.823Z,50.20
2023-06-27T00:26:39.330Z,49.20
2023-06-27T00:29:07.002Z,50.60
2023-06-27T00:31:34.211Z,50.90
2023-06-27T00:34:02.733Z,50.90
2023-06-27T00:36:31.047Z,51.10
2023-06-27T00:38:59.016Z,50.80
2023-06-27T00:41:25.898Z,51.30
2023-06-27T00:43:52.586Z,50.70
2023-06-27T00:46:27.459Z,49.60
2023-06-27T00:48:56.357Z,51.30
2023-06-27T00:51:23.431Z,51.10
2023-06-27T00:53:50.323Z,51.40
2023-06-27T00:56:17.165Z,50.10
2023-06-27T00:58:45.288Z,50.50
2023-06-27T01:01:12.383Z,51.10
2023-06-27T01:03:39.659Z,50.50
2023-06-27T01:06:17.093Z,51.30
2023-06-27T01:08:46.773Z,50.30
2023-06-27T01:11:13.671Z,52.00
2023-06-27T01:13:42.108Z,51.80
2023-06-27T01:16:09.933Z,52.60
2023-06-27T01:18:38.299Z,52.10
2023-06-27T01:21:09.591Z,51.90
2023-06-27T01:23:46.001Z,52.90
2023-06-27T01:26:14.979Z,52.60
2023-06-27T01:28:43.341Z,52.40
2023-06-27T01:31:14.329Z,53.20
2023-06-27T01:33:49.847Z,53.60
2023-06-27T01:36:21.800Z,54.10
2023-06-27T01:38:51.444Z,53.70
2023-06-27T01:41:19.236Z,53.70
2023-06-27T01:43:46.484Z,54.40
2023-06-27T01:46:13.596Z,54.10
2023-06-27T01:48:43.236Z,54.70
2023-06-27T01:51:10.643Z,54.70
2023-06-27T01:53:37.413Z,54.90
2023-06-27T01:56:04.504Z,54.70
2023-06-27T01:58:31.346Z,54.90
2023-06-27T02:00:58.678Z,54.70
2023-06-27T02:03:25.466Z,55.70
2023-06-27T02:05:52.425Z,56.30
2023-06-27T02:08:20.091Z,55.80
2023-06-27T02:10:47.176Z,56.20
2023-06-27T02:13:15.624Z,56.10
2023-06-27T02:15:42.587Z,56.30
2023-06-27T02:18:10.121Z,56.20
2023-06-27T02:20:37.217Z,56.10
2023-06-27T02:23:06.174Z,56.20
2023-06-27T02:25:32.842Z,56.50
2023-06-27T02:28:00.170Z,57.00
2023-06-27T02:30:30.310Z,55.90
2023-06-27T02:32:57.249Z,57.60
2023-06-27T02:35:23.950Z,57.40
2023-06-27T02:37:50.796Z,57.80
2023-06-27T02:40:17.716Z,56.90
2023-06-27T02:42:44.912Z,57.20
2023-06-27T02:45:11.893Z,58.50
2023-06-27T02:47:39.922Z,57.90
2023-06-27T02:50:07.099Z,58.10
2023-06-27T02:52:33.806Z,57.80
2023-06-27T02:55:00.544Z,57.20
2023-06-27T02:57:27.921Z,57.10
2023-06-27T02:59:56.918Z,57.90
2023-06-27T03:02:24.057Z,59.00
2023-06-27T03:04:51.643Z,58.30
2023-06-27T03:07:19.696Z,58.70
2023-06-27T03:09:46.419Z,58.80
2023-06-27T03:12:13.369Z,58.40
2023-06-27T03:14:40.106Z,58.70
2023-06-27T03:17:06.846Z,59.20
2023-06-27T03:19:43.791Z,58.10
2023-06-27T03:22:11.150Z,57.20
2023-06-27T03:24:38.085Z,57.70
2023-06-27T03:27:06.298Z,57.50
2023-06-27T03:29:32.942Z,57.30
2023-06-27T03:32:00.035Z,58.20
2023-06-27T03:34:27.003Z,57.30
2023-06-27T03:36:56.432Z,57.70
2023-06-27T03:39:23.676Z,58.40
2023-06-27T03:41:50.442Z,58.10
2023-06-27T03:44:17.291Z,57.00
2023-06-27T03:46:44.177Z,58.10
2023-06-27T03:49:11.138Z,58.90
2023-06-27T03:51:41.159Z,59.30
2023-06-27T03:54:08.072Z,58.70
2023-06-27T03:56:34.759Z,59.00
2023-06-27T03:59:01.938Z,58.80
2023-06-27T04:01:28.817Z,58.10
2023-06-27T04:03:55.972Z,59.20
2023-06-27T04:06:23.236Z,58.40
2023-06-27T04:08:50.167Z,58.80
2023-06-27T04:11:17.202Z,58.80
2023-06-27T04:13:44.375Z,57.40
2023-06-27T04:16:11.101Z,58.10
2023-06-27T04:18:37.988Z,59.00
2023-06-27T04:21:04.920Z,58.30
2023-06-27T04:23:31.709Z,58.50
2023-06-27T04:26:04.304Z,57.50
2023-06-27T04:28:35.242Z,57.80
2023-06-27T04:31:02.589Z,57.20
2023-06-27T04:33:31.848Z,58.80
2023-06-27T04:36:02.988Z,58.60
2023-06-27T04:38:40.557Z,58.50
2023-06-27T04:41:10.964Z,57.80
2023-06-27T04:43:38.171Z,57.70
2023-06-27T04:46:05.008Z,58.50
2023-06-27T04:48:33.133Z,59.30
2023-06-27T04:51:03.587Z,58.10
2023-06-27T04:53:31.933Z,58.20
2023-06-27T04:55:58.818Z,57.80
2023-06-27T04:58:25.495Z,57.30
2023-06-27T05:00:53.461Z,57.40
2023-06-27T05:03:24.559Z,58.40
2023-06-27T05:05:51.210Z,58.10
2023-06-27T05:08:18.257Z,58.20
2023-06-27T05:10:49.896Z,57.20
2023-06-27T05:13:16.963Z,58.20
2023-06-27T05:15:44.342Z,58.50
2023-06-27T05:18:15.230Z,57.80
2023-06-27T05:20:46.432Z,58.30
2023-06-27T05:23:13.388Z,57.50
2023-06-27T05:25:40.744Z,58.30
2023-06-27T05:28:07.812Z,59.10
2023-06-27T05:30:35.105Z,59.80
2023-06-27T05:33:04.868Z,59.90
2023-06-27T05:35:31.641Z,58.50
2023-06-27T05:37:59.913Z,59.80
2023-06-27T05:40:26.806Z,58.40
2023-06-27T05:42:53.682Z,60.00
2023-06-27T05:45:20.432Z,58.70
2023-06-27T05:47:47.225Z,59.40
2023-06-27T05:50:13.920Z,58.10
2023-06-27T05:52:40.976Z,58.80
2023-06-27T05:55:08.108Z,58.00
2023-06-27T05:57:35.947Z,58.20
2023-06-27T06:00:03.129Z,59.50
2023-06-27T06:02:30.128Z,60.70
2023-06-27T06:04:56.821Z,62.30
2023-06-27T06:07:25.477Z,59.60
2023-06-27T06:09:52.582Z,60.00
2023-06-27T06:12:19.725Z,60.30
2023-06-27T06:14:46.606Z,57.80
2023-06-27T06:17:13.541Z,59.40
2023-06-27T06:19:40.453Z,57.50
2023-06-27T06:22:07.149Z,56.70
2023-06-27T06:24:34.005Z,55.90
2023-06-27T06:27:00.700Z,58.20
2023-06-27T06:29:29.682Z,56.70
2023-06-27T06:32:00.754Z,58.80
2023-06-27T06:34:27.490Z,56.00
2023-06-27T06:36:57.054Z,56.60
2023-06-27T06:39:23.697Z,56.50
2023-06-27T06:41:51.614Z,55.70
2023-06-27T06:44:18.304Z,57.00
2023-06-27T06:46:45.836Z,56.50
2023-06-27T06:49:12.802Z,57.00
2023-06-27T06:51:39.538Z,54.80
2023-06-27T06:54:06.382Z,55.60
2023-06-27T06:56:33.029Z,56.10
2023-06-27T06:59:02.702Z,56.40
2023-06-27T07:01:29.997Z,55.20
2023-06-27T07:03:56.869Z,56.20
2023-06-27T07:06:24.257Z,56.00
2023-06-27T07:08:53.759Z,56.50
2023-06-27T07:11:23.719Z,57.40
2023-06-27T07:13:51.945Z,56.40
2023-06-27T07:16:19.242Z,57.40
2023-06-27T07:18:46.499Z,56.50
2023-06-27T07:21:13.543Z,56.90
2023-06-27T07:23:40.300Z,56.00
2023-06-27T07:26:07.059Z,56.70
2023-06-27T07:28:34.013Z,55.20
2023-06-27T07:31:00.813Z,55.90
2023-06-27T07:33:27.846Z,55.40
2023-06-27T07:35:56.007Z,55.80
2023-06-27T07:38:22.779Z,54.00
2023-06-27T07:40:49.433Z,54.70
2023-06-27T07:43:16.144Z,53.80
2023-06-27T07:45:44.098Z,53.70
2023-06-27T07:48:10.907Z,54.00
2023-06-27T07:50:45.148Z,53.00
2023-06-27T07:53:13.184Z,55.20
2023-06-27T07:55:40.096Z,53.10
2023-06-27T07:58:06.902Z,52.30
2023-06-27T08:00:34.969Z,52.10
2023-06-27T08:03:04.482Z,52.90
2023-06-27T08:05:35.837Z,52.40
2023-06-27T08:08:03.597Z,52.00
2023-06-27T08:10:30.447Z,52.80
2023-06-27T08:12:57.333Z,51.50
2023-06-27T08:15:24.254Z,50.40
2023-06-27T08:17:51.251Z,50.60
2023-06-27T08:20:18.193Z,50.00
2023-06-27T08:22:48.069Z,50.20
2023-06-27T08:25:14.800Z,50.10
2023-06-27T08:27:41.743Z,50.70
2023-06-27T08:30:09.204Z,48.90
2023-06-27T08:32:36.321Z,49.70
2023-06-27T08:35:07.300Z,47.90
2023-06-27T08:37:35.798Z,47.20
2023-06-27T08:40:02.796Z,46.90
2023-06-27T08:42:34.231Z,46.60
2023-06-27T08:45:03.004Z,46.40
2023-06-27T08:47:30.941Z,47.10
2023-06-27T08:50:04.604Z,44.80
2023-06-27T08:52:35.058Z,45.00
2023-06-27T08:55:05.463Z,46.30
2023-06-27T08:57:33.038Z,47.00
2023-06-27T09:00:04.334Z,46.50
2023-06-27T09:02:31.254Z,45.70
2023-06-27T09:04:59.488Z,45.90
2023-06-27T09:07:26.311Z,44.90
2023-06-27T09:09:53.446Z,44.30
2023-06-27T09:12:21.275Z,42.40
2023-06-27T09:14:48.340Z,40.80
2023-06-27T09:17:15.072Z,38.80
2023-06-27T09:19:43.020Z,40.30
2023-06-27T09:22:10.079Z,39.70
2023-06-27T09:24:42.074Z,39.40
2023-06-27T09:27:29.025Z,38.40
2023-06-27T09:29:55.748Z,38.70
2023-06-27T09:32:22.903Z,40.20
2023-06-27T09:34:49.604Z,38.80
2023-06-27T09:39:50.178Z,35.90
2023-06-27T09:42:17.156Z,36.80
2023-06-27T09:44:44.247Z,35.10
2023-06-27T09:47:12.081Z,37.50
2023-06-27T09:49:40.618Z,36.50
2023-06-27T09:52:07.753Z,35.10
2023-06-27T09:54:34.461Z,34.70
2023-06-27T09:57:13.456Z,34.40
2023-06-27T09:59:41.479Z,34.80
2023-06-27T10:02:15.086Z,36.70
2023-06-27T10:04:42.085Z,33.80
2023-06-27T10:07:15.072Z,32.70
2023-06-27T10:09:42.159Z,34.60
2023-06-27T10:12:09.408Z,32.60
2023-06-27T10:14:39.171Z,32.20
2023-06-27T10:17:08.628Z,33.80
2023-06-27T10:19:37.263Z,35.00
2023-06-27T10:22:09.454Z,33.90
2023-06-27T10:24:38.610Z,33.40
2023-06-27T10:27:09.277Z,33.50
2023-06-27T10:29:39.815Z,34.10
2023-06-27T10:32:08.976Z,34.80
2023-06-27T10:34:42.192Z,33.00
2023-06-27T10:37:25.435Z,33.60
2023-06-27T10:40:01.820Z,34.50
2023-06-27T10:42:30.368Z,35.10
2023-06-27T10:45:10.201Z,34.60
2023-06-27T10:47:40.180Z,34.30
2023-06-27T10:50:22.961Z,35.10
2023-06-27T10:53:10.316Z,37.00
2023-06-27T10:55:39.907Z,34.40
2023-06-27T10:58:12.576Z,36.00
2023-06-27T11:00:45.404Z,35.30
2023-06-27T11:03:13.040Z,35.80
2023-06-27T11:05:48.605Z,36.70
2023-06-27T11:08:17.008Z,36.50
2023-06-27T11:11:10.516Z,35.50
2023-06-27T11:13:39.510Z,36.20
2023-06-27T11:16:08.350Z,35.70
2023-06-27T11:18:35.481Z,35.60
2023-06-27T11:21:04.109Z,34.70
2023-06-27T11:23:31.032Z,34.60
2023-06-27T11:25:57.894Z,35.20
2023-06-27T11:28:27.869Z,35.30
2023-06-27T11:31:01.425Z,35.80
2023-06-27T11:33:28.743Z,35.50
2023-06-27T11:35:59.811Z,35.20
2023-06-27T11:38:28.296Z,34.70
2023-06-27T11:40:55.045Z,35.10
2023-06-27T11:43:22.144Z,34.60
2023-06-27T11:45:50.816Z,35.80
2023-06-27T11:48:19.949Z,33.40
2023-06-27T11:51:00.079Z,34.50
2023-06-27T11:53:28.396Z,35.10
2023-06-27T11:56:19.732Z,36.20
2023-06-27T11:58:48.672Z,36.00
2023-06-27T12:01:19.740Z,35.80
2023-06-27T12:03:51.690Z,35.30
2023-06-27T12:06:29.344Z,37.00
2023-06-27T12:08:57.131Z,37.10
2023-06-27T12:11:27.885Z,35.90
2023-06-27T12:13:56.079Z,36.00
2023-06-27T12:16:27.124Z,36.10
2023-06-27T12:18:54.297Z,37.20
2023-06-27T12:21:21.662Z,35.50
2023-06-27T12:23:49.600Z,35.40
2023-06-27T12:26:16.500Z,36.10
2023-06-27T12:28:56.861Z,37.60
2023-06-27T12:31:24.052Z,35.80
2023-06-27T12:33:52.654Z,35.40
2023-06-27T12:36:20.001Z,35.20
2023-06-27T12:38:46.860Z,35.50
2023-06-27T12:41:13.869Z,36.30
2023-06-27T12:43:40.878Z,35.50
2023-06-27T12:46:07.591Z,34.90
2023-06-27T12:48:35.124Z,35.30
2023-06-27T12:51:03.862Z,34.40
2023-06-27T12:53:30.855Z,34.50
2023-06-27T12:55:58.008Z,34.90
2023-06-27T12:58:25.026Z,33.80
2023-06-27T13:00:51.788Z,36.70
2023-06-27T13:03:19.704Z,36.10
2023-06-27T13:05:47.587Z,34.20
2023-06-27T13:08:14.844Z,35.80
2023-06-27T13:10:42.243Z,34.60
2023-06-27T13:13:09.185Z,34.70
2023-06-27T13:15:42.245Z,34.30
2023-06-27T13:18:09.859Z,33.30
2023-06-27T13:20:37.868Z,34.70
2023-06-27T13:23:08.026Z,34.00
2023-06-27T13:25:35.301Z,34.00
2023-06-27T13:28:02.188Z,34.60
2023-06-27T13:30:29.590Z,36.20
2023-06-27T13:32:56.519Z,37.20
2023-06-27T13:35:23.481Z,36.40
2023-06-27T13:38:00.831Z,36.80
2023-06-27T13:40:28.084Z,36.00
2023-06-27T13:42:55.250Z,36.80
2023-06-27T13:45:23.487Z,36.40
2023-06-27T13:47:50.282Z,36.00
2023-06-27T13:50:18.150Z,36.30
2023-06-27T13:52:44.798Z,34.50
2023-06-27T13:55:11.746Z,35.40
2023-06-27T13:57:38.457Z,36.50
2023-06-27T14:00:06.886Z,34.80
2023-06-27T14:02:35.041Z,35.50
2023-06-27T14:05:02.210Z,36.50
2023-06-27T14:07:28.980Z,35.00
2023-06-27T14:09:57.944Z,36.00
2023-06-27T14:12:24.727Z,37.20
2023-06-27T14:14:53.107Z,35.90
2023-06-27T14:17:22.758Z,37.00
2023-06-27T14:19:50.525Z,35.00
2023-06-27T14:22:17.269Z,36.90
2023-06-27T14:24:46.501Z,37.20
2023-06-27T14:27:13.208Z,35.80
2023-06-27T14:29:40.253Z,36.30
2023-06-27T14:32:07.127Z,37.00
2023-06-27T14:34:34.162Z,36.00
2023-06-27T14:37:01.310Z,36.10
2023-06-27T14:39:29.648Z,36.20
2023-06-27T14:41:59.793Z,35.90
2023-06-27T14:44:30.121Z,36.20
2023-06-27T14:46:57.803Z,35.90
2023-06-27T14:49:24.588Z,34.90
2023-06-27T14:51:51.357Z,35.90
2023-06-27T14:54:18.727Z,38.00
2023-06-27T14:56:45.483Z,36.50
2023-06-27T14:59:13.112Z,35.80
2023-06-27T15:01:41.500Z,36.40
2023-06-27T15:04:08.266Z,37.20
2023-06-27T15:06:39.427Z,37.00
2023-06-27T15:09:06.154Z,36.10
2023-06-27T15:11:33.204Z,35.80
2023-06-27T15:14:00.690Z,35.30
2023-06-27T15:16:27.635Z,36.40
2023-06-27T15:18:58.624Z,37.60
2023-06-27T15:21:25.690Z,36.30
2023-06-27T15:23:52.494Z,36.30
2023-06-27T15:26:19.369Z,36.60
2023-06-27T15:28:46.686Z,36.60
2023-06-27T15:31:14.950Z,36.80
2023-06-27T15:33:42.178Z,35.80
2023-06-27T15:36:09.264Z,37.10
2023-06-27T15:38:36.042Z,37.50
2023-06-27T15:41:02.847Z,36.20
2023-06-27T15:43:29.536Z,35.10
2023-06-27T15:45:56.181Z,35.10
2023-06-27T15:48:25.734Z,35.20
2023-06-27T15:50:52.974Z,36.80
2023-06-27T15:53:19.724Z,36.20
2023-06-27T15:55:46.438Z,35.90
2023-06-27T15:58:14.471Z,36.10
2023-06-27T16:00:41.674Z,35.70
2023-06-27T16:03:09.095Z,37.50
2023-06-27T16:05:35.830Z,37.10
2023-06-27T16:08:03.043Z,36.40
2023-06-27T16:10:30.781Z,36.10
2023-06-27T16:12:57.962Z,36.50
2023-06-27T16:15:24.853Z,37.00
2023-06-27T16:17:54.743Z,36.20
2023-06-27T16:20:22.233Z,35.70
2023-06-27T16:22:50.062Z,37.30
2023-06-27T16:25:16.845Z,36.50
2023-06-27T16:27:43.994Z,36.60
2023-06-27T16:30:12.672Z,38.00
2023-06-27T16:32:39.855Z,36.90
2023-06-27T16:35:07.313Z,37.80
2023-06-27T16:37:36.605Z,36.70
2023-06-27T16:40:03.837Z,37.00
2023-06-27T16:42:31.034Z,36.00
2023-06-27T16:44:57.770Z,37.50
2023-06-27T16:47:26.213Z,36.90
2023-06-27T16:49:54.156Z,39.50
2023-06-27T16:52:20.846Z,38.40
2023-06-27T16:54:47.485Z,37.90
2023-06-27T16:57:15.959Z,38.10
2023-06-27T16:59:43.802Z,38.30
2023-06-27T17:02:10.481Z,38.50
2023-06-27T17:04:37.611Z,38.70
2023-06-27T17:07:04.527Z,39.70
2023-06-27T17:09:31.814Z,39.60
2023-06-27T17:11:58.504Z,40.70
2023-06-27T17:14:28.388Z,39.60
2023-06-27T17:16:55.232Z,38.00
2023-06-27T17:19:21.900Z,38.50
2023-06-27T17:21:48.548Z,39.40
2023-06-27T17:24:15.240Z,39.70
2023-06-27T17:26:43.908Z,38.70
2023-06-27T17:29:11.079Z,39.10
2023-06-27T17:31:38.423Z,38.50
2023-06-27T17:34:05.138Z,39.50
2023-06-27T17:36:32.689Z,39.40
2023-06-27T17:38:59.713Z,39.30
2023-06-27T17:41:26.403Z,39.00
2023-06-27T17:43:56.262Z,40.40
2023-06-27T17:46:23.299Z,41.00
2023-06-27T17:48:50.267Z,43.40
2023-06-27T17:51:16.968Z,42.90
2023-06-27T17:53:44.870Z,44.90
2023-06-27T17:56:11.591Z,45.10
2023-06-27T17:58:38.807Z,43.90
2023-06-27T18:01:06.401Z,43.90
2023-06-27T18:03:33.297Z,44.10
2023-06-27T18:06:00.601Z,42.60
2023-06-27T18:08:27.465Z,41.60
2023-06-27T18:10:54.524Z,41.10
2023-06-27T18:13:21.177Z,41.20
2023-06-27T18:15:49.942Z,44.80
2023-06-27T18:18:18.635Z,43.80
2023-06-27T18:20:48.680Z,45.60
2023-06-27T18:23:16.077Z,44.70
2023-06-27T18:25:43.034Z,46.00
2023-06-27T18:28:09.728Z,45.70
2023-06-27T18:30:36.552Z,45.70
2023-06-27T18:33:06.431Z,47.30
2023-06-27T18:35:36.086Z,45.60
2023-06-27T18:38:03.985Z,47.70
2023-06-27T18:40:30.946Z,46.30
2023-06-27T18:42:57.787Z,45.80
2023-06-27T18:45:29.418Z,47.60
2023-06-27T18:47:58.081Z,47.20
2023-06-27T18:50:25.145Z,47.00
2023-06-27T18:52:52.086Z,48.50
2023-06-27T18:55:20.518Z,49.00
2023-06-27T18:57:48.546Z,46.70
2023-06-27T19:00:17.346Z,47.60
2023-06-27T19:02:45.217Z,47.80
2023-06-27T19:05:12.555Z,47.80
2023-06-27T19:07:39.868Z,48.90
2023-06-27T19:10:08.389Z,49.60
2023-06-27T19:12:35.184Z,48.90
2023-06-27T19:15:04.941Z,49.10
2023-06-27T19:17:31.739Z,50.50
2023-06-27T19:19:59.032Z,50.10
2023-06-27T19:22:26.207Z,50.40
2023-06-27T19:24:54.321Z,51.00
2023-06-27T19:27:21.094Z,50.20
2023-06-27T19:29:47.847Z,51.20
2023-06-27T19:32:14.565Z,50.80
2023-06-27T19:34:41.333Z,51.30
2023-06-27T19:37:08.302Z,51.80
2023-06-27T19:39:34.999Z,52.80
2023-06-27T19:42:03.521Z,52.50
2023-06-27T19:44:30.600Z,52.80
2023-06-27T19:46:57.884Z,53.20
2023-06-27T19:49:24.618Z,53.20
2023-06-27T19:51:52.142Z,53.70
2023-06-27T19:54:18.804Z,52.40
2023-06-27T19:56:45.690Z,53.80
2023-06-27T19:59:13.801Z,54.20
2023-06-27T20:01:42.550Z,53.90
2023-06-27T20:04:09.787Z,54.20
2023-06-27T20:06:37.131Z,54.50
2023-06-27T20:09:05.394Z,54.80
2023-06-27T20:11:33.691Z,53.90
2023-06-27T20:14:00.788Z,54.10
2023-06-27T20:16:27.446Z,54.90
2023-06-27T20:18:54.316Z,54.80
2023-06-27T20:21:21.023Z,54.00
2023-06-27T20:23:47.808Z,54.70
2023-06-27T20:26:16.146Z,53.80
2023-06-27T20:28:43.028Z,55.20
2023-06-27T20:31:10.969Z,54.90
2023-06-27T20:33:37.676Z,55.10
2023-06-27T20:36:04.554Z,54.50
2023-06-27T20:38:31.301Z,53.60
2023-06-27T20:40:57.994Z,54.90
2023-06-27T20:43:25.034Z,54.80
2023-06-27T20:45:51.824Z,55.00
2023-06-27T20:48:18.579Z,53.60
2023-06-27T20:50:45.301Z,54.40
2023-06-27T20:53:11.947Z,54.50
2023-06-27T20:55:38.618Z,54.70
2023-06-27T20:58:09.478Z,54.80
2023-06-27T21:00:39.254Z,55.00
2023-06-27T21:03:06.503Z,55.80
2023-06-27T21:05:33.363Z,55.50
2023-06-27T21:08:00.136Z,55.20
2023-06-27T21:10:26.897Z,55.00
2023-06-27T21:12:53.566Z,55.50
2023-06-27T21:15:21.294Z,56.50
2023-06-27T21:17:48.075Z,57.10
2023-06-27T21:20:14.894Z,56.50
2023-06-27T21:22:42.358Z,57.30
2023-06-27T21:25:09.554Z,55.30
2023-06-27T21:27:51.064Z,55.80
2023-06-27T21:30:18.557Z,55.30
2023-06-27T21:32:45.348Z,55.40
2023-06-27T21:35:12.672Z,55.20
2023-06-27T21:37:39.474Z,56.20
2023-06-27T21:40:07.125Z,55.90
2023-06-27T21:42:33.830Z,54.40
2023-06-27T21:45:00.856Z,55.90
2023-06-27T21:47:28.171Z,55.70
2023-06-27T21:49:57.807Z,56.60
2023-06-27T21:52:25.125Z,57.20
2023-06-27T21:54:52.049Z,58.10
2023-06-27T21:57:19.065Z,58.10
2023-06-27T21:59:45.721Z,59.20
2023-06-27T22:02:13.933Z,58.90
2023-06-27T22:04:40.773Z,59.40
2023-06-27T22:07:07.856Z,61.10
2023-06-27T22:09:34.815Z,60.10
2023-06-27T22:12:01.855Z,60.20
2023-06-27T22:14:28.584Z,58.30
2023-06-27T22:16:55.586Z,58.40
2023-06-27T22:19:22.268Z,59.10
2023-06-27T22:21:49.037Z,57.40
2023-06-27T22:24:15.915Z,60.20
2023-06-27T22:26:42.530Z,60.30
2023-06-27T22:29:09.195Z,59.80
2023-06-27T22:31:35.943Z,59.20
2023-06-27T22:34:02.855Z,61.60
2023-06-27T22:36:29.570Z,62.80
2023-06-27T22:38:56.223Z,64.70
2023-06-27T22:41:23.161Z,64.70
2023-06-27T22:43:49.822Z,65.80
2023-06-27T22:46:16.989Z,66.30
2023-06-27T22:48:44.385Z,67.80
2023-06-27T22:51:11.146Z,66.50
2023-06-27T22:53:44.270Z,66.80
2023-06-27T22:56:14.519Z,68.00
2023-06-27T22:58:41.263Z,69.50
2023-06-27T23:01:07.950Z,68.20
2023-06-27T23:03:34.829Z,68.90
2023-06-27T23:06:01.787Z,69.50
2023-06-27T23:08:28.575Z,70.10
2023-06-27T23:10:55.226Z,69.70
2023-06-27T23:13:21.970Z,70.90
2023-06-27T23:15:50.538Z,71.10
2023-06-27T23:18:20.354Z,71.50
2023-06-27T23:20:49.830Z,71.90
2023-06-27T23:23:17.773Z,72.70
2023-06-27T23:25:47.870Z,72.40
2023-06-27T23:28:18.790Z,72.70
2023-06-27T23:30:52.209Z,72.80
2023-06-27T23:33:20.279Z,72.60
2023-06-27T23:35:47.591Z,72.90
2023-06-27T23:38:15.627Z,72.50
2023-06-27T23:40:42.705Z,72.90
2023-06-27T23:43:09.824Z,73.10
2023-06-27T23:45:38.768Z,72.20
2023-06-27T23:48:06.051Z,70.10
2023-06-27T23:50:33.289Z,71.70
2023-06-27T23:53:00.725Z,73.50
2023-06-27T23:55:27.364Z,73.30
2023-06-27T23:57:54.128Z,71.10
